createdAt,value
2022-11-03T00:04:29.248Z,5.50
2022-11-03T00:09:27.916Z,6.83
2022-11-03T00:14:25.824Z,5.90
2022-11-03T00:19:23.755Z,5.40
2022-11-03T00:24:23.036Z,4.90
2022-11-03T00:29:21.580Z,5.23
2022-11-03T00:34:19.618Z,4.90
2022-11-03T00:39:17.908Z,5.50
2022-11-03T00:44:18.556Z,4.73
2022-11-03T00:49:16.453Z,5.30
2022-11-03T00:54:14.384Z,5.10
2022-11-03T00:59:12.328Z,5.07
2022-11-03T01:04:35.808Z,4.57
2022-11-03T01:09:37.165Z,4.60
2022-11-03T01:14:38.062Z,4.50
2022-11-03T01:19:37.420Z,4.57
2022-11-03T01:24:38.817Z,5.00
2022-11-03T01:29:36.730Z,4.20
2022-11-03T01:34:36.824Z,4.30
2022-11-03T01:39:36.165Z,4.37
2022-11-03T01:44:36.730Z,4.00
2022-11-03T01:49:39.717Z,3.57
2022-11-03T01:54:41.343Z,4.03
2022-11-03T01:59:40.513Z,3.53
2022-11-03T02:04:38.814Z,3.57
2022-11-03T02:09:36.761Z,3.30
2022-11-03T02:14:39.005Z,3.57
2022-11-03T02:19:41.227Z,3.40
2022-11-03T02:24:53.814Z,4.27
2022-11-03T02:29:54.762Z,3.77
2022-11-03T02:35:01.872Z,3.20
2022-11-03T02:40:05.777Z,3.20
2022-11-03T02:45:13.223Z,3.47
2022-11-03T02:50:16.852Z,3.20
2022-11-03T02:55:20.059Z,3.30
2022-11-03T03:00:20.017Z,3.17
2022-11-03T03:05:20.369Z,3.27
2022-11-03T03:10:20.954Z,2.87
2022-11-03T03:15:24.150Z,3.30
2022-11-03T03:20:27.443Z,3.00
2022-11-03T03:25:32.137Z,3.10
2022-11-03T03:30:33.582Z,3.03
2022-11-03T03:35:33.818Z,3.63
2022-11-03T03:40:38.045Z,3.60
2022-11-03T03:45:37.940Z,3.40
2022-11-03T03:50:39.488Z,4.40
2022-11-03T03:55:44.156Z,3.50
2022-11-03T04:00:43.948Z,2.87
2022-11-03T04:05:42.488Z,3.67
2022-11-03T04:10:40.862Z,3.90
2022-11-03T04:15:56.283Z,2.90
2022-11-03T04:21:13.538Z,3.03
2022-11-03T04:26:14.077Z,3.37
2022-11-03T04:31:14.176Z,2.93
2022-11-03T04:36:18.150Z,2.90
2022-11-03T04:41:18.338Z,3.97
2022-11-03T04:46:18.645Z,3.40
2022-11-03T04:51:20.202Z,3.63
2022-11-03T04:56:21.766Z,3.13
2022-11-03T05:01:24.394Z,3.77
2022-11-03T05:06:27.395Z,4.03
2022-11-03T05:11:32.298Z,4.60
2022-11-03T05:16:30.565Z,4.37
2022-11-03T05:21:30.282Z,4.63
2022-11-03T05:26:32.015Z,4.07
2022-11-03T05:31:31.710Z,4.20
2022-11-03T05:36:34.168Z,5.20
2022-11-03T05:41:32.847Z,4.90
2022-11-03T05:46:35.059Z,5.27
2022-11-03T05:51:39.001Z,4.37
2022-11-03T05:56:36.975Z,4.50
2022-11-03T06:01:38.085Z,5.53
2022-11-03T06:06:39.868Z,5.53
2022-11-03T06:11:38.675Z,4.93
2022-11-03T06:16:40.997Z,5.20
2022-11-03T06:21:44.394Z,5.07
2022-11-03T06:26:43.715Z,4.63
2022-11-03T06:31:44.590Z,8.60
2022-11-03T06:36:43.919Z,4.80
2022-11-03T06:41:44.940Z,5.67
2022-11-03T06:46:44.205Z,5.40
2022-11-03T06:51:43.487Z,5.00
2022-11-03T06:56:42.827Z,4.63
2022-11-03T07:01:41.023Z,5.60
2022-11-03T07:06:39.077Z,5.37
2022-11-03T07:11:46.458Z,5.00
2022-11-03T07:16:47.215Z,5.83
2022-11-03T07:21:50.071Z,5.13
2022-11-03T07:26:57.739Z,5.17
2022-11-03T07:31:58.145Z,4.43
2022-11-03T07:37:00.502Z,4.60
2022-11-03T07:41:59.806Z,4.00
2022-11-03T07:47:00.705Z,3.87
2022-11-03T07:52:00.370Z,3.90
2022-11-03T07:57:01.543Z,4.70
2022-11-03T08:02:03.321Z,4.10
2022-11-03T08:07:01.501Z,3.90
2022-11-03T08:12:03.411Z,4.17
2022-11-03T08:17:01.331Z,3.90
2022-11-03T08:22:00.153Z,3.43
2022-11-03T08:26:58.086Z,4.07
2022-11-03T08:31:58.043Z,3.73
2022-11-03T08:36:56.012Z,3.40
2022-11-03T08:41:53.917Z,3.33
2022-11-03T08:46:51.859Z,3.37
2022-11-03T08:51:53.574Z,3.07
2022-11-03T08:56:51.519Z,2.67
2022-11-03T09:01:54.153Z,3.50
2022-11-03T09:06:55.684Z,3.27
2022-11-03T09:11:53.563Z,3.30
2022-11-03T09:16:51.581Z,3.00
2022-11-03T09:21:49.522Z,2.63
2022-11-03T09:26:50.999Z,2.27
2022-11-03T09:31:49.095Z,3.50
2022-11-03T09:36:50.743Z,2.90
2022-11-03T09:41:59.101Z,3.00
2022-11-03T09:46:58.636Z,2.87
2022-11-03T09:52:01.668Z,2.40
2022-11-03T09:57:12.439Z,3.10
2022-11-03T10:02:20.757Z,2.40
2022-11-03T10:07:18.868Z,2.40
2022-11-03T10:12:18.562Z,2.30
2022-11-03T10:17:19.665Z,2.20
2022-11-03T10:22:17.917Z,2.90
2022-11-03T10:27:25.419Z,2.17
2022-11-03T10:32:31.270Z,1.90
2022-11-03T10:37:29.463Z,2.33
2022-11-03T10:42:35.521Z,2.30
2022-11-03T10:47:34.989Z,1.70
2022-11-03T10:57:38.848Z,1.83
2022-11-03T11:02:43.833Z,2.23
2022-11-03T11:07:44.207Z,2.47
2022-11-03T11:13:05.846Z,2.60
2022-11-03T11:18:04.084Z,2.03
2022-11-03T11:23:48.293Z,2.43
2022-11-03T11:29:08.135Z,2.03
2022-11-03T11:34:43.208Z,2.50
2022-11-03T11:39:45.208Z,2.33
2022-11-03T11:45:03.966Z,1.73
2022-11-03T11:50:23.602Z,2.30
2022-11-03T11:55:29.659Z,2.10
2022-11-03T12:00:30.860Z,2.20
2022-11-03T12:05:32.794Z,2.83
2022-11-03T12:10:32.163Z,2.40
2022-11-03T12:15:49.243Z,2.47
2022-11-03T12:20:50.852Z,2.00
2022-11-03T12:25:48.766Z,2.47
2022-11-03T12:30:47.792Z,2.73
2022-11-03T12:35:45.767Z,2.20
2022-11-03T12:40:45.298Z,1.73
2022-11-03T12:45:43.501Z,2.60
2022-11-03T12:50:42.048Z,2.57
2022-11-03T12:55:43.645Z,2.20
2022-11-03T13:00:49.877Z,1.93
2022-11-03T13:05:51.881Z,2.23
2022-11-03T13:10:49.781Z,2.50
2022-11-03T13:15:49.297Z,2.43
2022-11-03T13:20:47.309Z,2.53
2022-11-03T13:25:46.519Z,2.20
2022-11-03T13:30:44.475Z,2.70
2022-11-03T13:35:43.768Z,2.40
2022-11-03T13:40:57.279Z,2.57
2022-11-03T13:46:01.105Z,2.70
2022-11-03T13:51:00.630Z,1.70
2022-11-03T13:56:03.172Z,1.87
2022-11-03T14:01:06.079Z,2.50
2022-11-03T14:06:05.833Z,2.83
2022-11-03T14:11:24.347Z,2.60
2022-11-03T14:16:22.335Z,2.20
2022-11-03T14:21:21.573Z,3.37
2022-11-03T14:26:38.651Z,2.33
2022-11-03T14:31:38.481Z,2.50
2022-11-03T14:36:37.863Z,2.23
2022-11-03T14:41:53.363Z,2.70
2022-11-03T14:46:51.276Z,3.10
2022-11-03T14:51:51.028Z,3.37
2022-11-03T14:56:48.928Z,2.67
2022-11-03T15:01:47.602Z,2.60
2022-11-03T15:06:45.992Z,2.50
2022-11-03T15:11:45.699Z,2.77
2022-11-03T15:16:45.959Z,3.00
2022-11-03T15:21:45.995Z,3.47
2022-11-03T15:26:45.337Z,3.97
2022-11-03T15:31:47.954Z,3.40
2022-11-03T15:36:49.063Z,3.50
2022-11-03T15:41:48.346Z,3.80
2022-11-03T15:46:49.024Z,4.20
2022-11-03T15:51:46.935Z,3.63
2022-11-03T15:56:49.058Z,3.40
2022-11-03T16:01:47.097Z,5.30
2022-11-03T16:12:04.572Z,4.33
2022-11-03T16:17:02.488Z,3.23
2022-11-03T16:22:00.404Z,3.90
2022-11-03T16:27:02.835Z,3.80
2022-11-03T16:32:02.221Z,4.50
2022-11-03T16:37:00.718Z,5.00
2022-11-03T16:41:58.635Z,3.80
2022-11-03T16:46:56.518Z,3.80
2022-11-03T16:51:58.635Z,4.33
2022-11-03T16:56:56.542Z,4.20
2022-11-03T17:01:55.399Z,4.10
2022-11-03T17:06:53.452Z,4.57
2022-11-03T17:11:52.757Z,3.83
2022-11-03T17:16:50.649Z,4.77
2022-11-03T17:21:48.541Z,4.90
2022-11-03T17:26:55.611Z,4.47
2022-11-03T17:31:53.577Z,4.40
2022-11-03T17:36:52.310Z,4.07
2022-11-03T17:41:52.346Z,4.10
2022-11-03T17:46:50.523Z,3.83
2022-11-03T17:51:48.459Z,4.40
2022-11-03T17:56:46.430Z,3.90
2022-11-03T18:01:45.955Z,3.50
2022-11-03T18:06:45.387Z,3.83
2022-11-03T18:12:01.702Z,3.53
2022-11-03T18:17:00.947Z,3.90
2022-11-03T18:21:59.021Z,3.37
2022-11-03T18:26:56.985Z,3.93
2022-11-03T18:31:54.903Z,4.47
2022-11-03T18:36:55.217Z,3.67
2022-11-03T18:41:53.393Z,3.20
2022-11-03T18:46:52.341Z,3.97
2022-11-03T18:51:59.201Z,3.00
2022-11-03T18:57:02.141Z,3.53
2022-11-03T19:02:16.010Z,3.97
2022-11-03T19:07:17.289Z,3.33
2022-11-03T19:12:17.005Z,4.50
2022-11-03T19:17:25.158Z,2.70
2022-11-03T19:22:24.572Z,3.33
2022-11-03T19:27:27.167Z,3.50
2022-11-03T19:32:29.295Z,3.63
2022-11-03T19:37:35.174Z,3.37
2022-11-03T19:42:36.899Z,3.63
2022-11-03T19:47:57.563Z,4.30
2022-11-03T19:53:06.887Z,3.37
2022-11-03T19:58:14.118Z,4.13
2022-11-03T20:03:14.690Z,3.80
2022-11-03T20:08:18.098Z,3.90
2022-11-03T20:13:19.821Z,5.30
2022-11-03T20:18:18.195Z,4.43
2022-11-03T20:23:19.864Z,4.63
2022-11-03T20:28:21.682Z,4.33
2022-11-03T20:33:23.264Z,4.30
2022-11-03T20:38:22.789Z,4.70
2022-11-03T20:43:26.754Z,5.30
2022-11-03T20:48:26.417Z,5.50
2022-11-03T20:53:26.444Z,4.90
2022-11-03T20:58:27.850Z,5.17
2022-11-03T21:03:57.611Z,5.50
2022-11-03T21:08:48.093Z,5.80
2022-11-03T21:13:47.397Z,5.40
2022-11-03T21:19:02.587Z,5.10
2022-11-03T21:24:00.559Z,5.53
2022-11-03T21:28:59.840Z,5.30
2022-11-03T21:33:57.790Z,6.50
2022-11-03T21:38:55.784Z,5.60
2022-11-03T21:44:11.571Z,5.97
2022-11-03T21:49:30.337Z,5.47
2022-11-03T21:54:28.295Z,6.30
2022-11-03T21:59:27.168Z,5.33
2022-11-03T22:04:26.485Z,6.43
2022-11-03T22:09:25.473Z,6.00
2022-11-03T22:14:26.548Z,6.40
2022-11-03T22:19:51.929Z,5.37
2022-11-03T22:25:07.339Z,5.87
2022-11-03T22:30:23.609Z,6.33
2022-11-03T22:35:42.718Z,7.00
2022-11-03T22:40:59.485Z,7.00
2022-11-03T22:45:57.684Z,7.40
2022-11-03T22:51:02.265Z,7.20
2022-11-03T22:56:01.619Z,6.70
2022-11-03T23:01:04.058Z,6.73
2022-11-03T23:06:04.811Z,6.80
2022-11-03T23:11:08.339Z,7.30
2022-11-03T23:16:14.197Z,6.30
2022-11-03T23:21:16.529Z,5.93
2022-11-03T23:26:15.448Z,7.07
2022-11-03T23:31:16.635Z,7.07
2022-11-03T23:36:17.613Z,7.17
2022-11-03T23:41:16.806Z,6.77
2022-11-03T23:46:34.272Z,6.70
2022-11-03T23:51:34.858Z,6.73
2022-11-03T23:56:55.225Z,6.30
