createdAt,value
2024-01-24T00:01:38.201Z,60.27
2024-01-24T00:04:07.191Z,61.80
2024-01-24T00:06:37.389Z,63.46
2024-01-24T00:09:06.062Z,64.82
2024-01-24T00:11:34.058Z,64.86
2024-01-24T00:14:01.891Z,64.81
2024-01-24T00:16:29.924Z,64.60
2024-01-24T00:18:58.174Z,63.72
2024-01-24T00:21:26.162Z,63.39
2024-01-24T00:23:54.147Z,63.20
2024-01-24T00:26:21.923Z,62.96
2024-01-24T00:28:49.723Z,62.33
2024-01-24T00:31:17.796Z,62.38
2024-01-24T00:33:45.800Z,62.14
2024-01-24T00:36:13.790Z,62.09
2024-01-24T00:38:41.702Z,61.55
2024-01-24T00:41:09.669Z,61.40
2024-01-24T00:43:37.517Z,61.65
2024-01-24T00:46:05.377Z,61.27
2024-01-24T00:48:33.254Z,61.51
2024-01-24T00:51:01.422Z,61.18
2024-01-24T00:53:33.979Z,61.18
2024-01-24T00:56:01.941Z,60.96
2024-01-24T00:58:29.885Z,60.70
2024-01-24T01:00:57.889Z,60.93
2024-01-24T01:03:25.958Z,61.05
2024-01-24T01:05:54.072Z,61.36
2024-01-24T01:08:22.069Z,60.97
2024-01-24T01:10:49.982Z,61.18
2024-01-24T01:13:17.941Z,60.93
2024-01-24T01:15:45.976Z,60.88
2024-01-24T01:18:13.864Z,60.63
2024-01-24T01:20:42.176Z,61.06
2024-01-24T01:23:10.391Z,60.55
2024-01-24T01:25:38.518Z,60.57
2024-01-24T01:28:06.578Z,60.57
2024-01-24T01:30:34.603Z,60.77
2024-01-24T01:33:02.695Z,60.53
2024-01-24T01:35:30.746Z,60.51
2024-01-24T01:37:58.673Z,60.77
2024-01-24T01:40:27.678Z,60.81
2024-01-24T01:42:55.611Z,60.66
2024-01-24T01:45:24.451Z,60.72
2024-01-24T01:47:52.700Z,60.55
2024-01-24T01:50:21.055Z,60.64
2024-01-24T01:52:49.259Z,60.27
2024-01-24T01:55:17.535Z,60.48
2024-01-24T01:57:47.834Z,60.36
2024-01-24T02:00:26.228Z,60.46
2024-01-24T02:02:54.600Z,60.48
2024-01-24T02:05:22.690Z,60.45
2024-01-24T02:07:51.026Z,60.44
2024-01-24T02:10:19.272Z,60.40
2024-01-24T02:12:47.282Z,60.38
2024-01-24T02:15:16.187Z,60.41
2024-01-24T02:17:44.464Z,60.37
2024-01-24T02:20:13.922Z,60.36
2024-01-24T02:22:41.819Z,60.24
2024-01-24T02:25:09.708Z,60.16
2024-01-24T02:27:38.025Z,59.96
2024-01-24T02:30:06.878Z,59.93
2024-01-24T02:32:34.824Z,59.87
2024-01-24T02:35:02.648Z,59.89
2024-01-24T02:37:31.582Z,59.93
2024-01-24T02:39:59.558Z,59.85
2024-01-24T02:42:27.574Z,59.70
2024-01-24T02:44:55.616Z,59.85
2024-01-24T02:47:23.622Z,59.75
2024-01-24T02:49:52.034Z,59.58
2024-01-24T02:52:20.002Z,58.69
2024-01-24T02:54:48.489Z,58.57
2024-01-24T02:57:16.847Z,58.68
2024-01-24T02:59:45.022Z,60.05
2024-01-24T03:02:13.067Z,61.09
2024-01-24T03:04:40.933Z,61.64
2024-01-24T03:07:09.932Z,63.68
2024-01-24T03:09:38.038Z,65.23
2024-01-24T03:12:06.209Z,65.14
2024-01-24T03:14:34.117Z,64.79
2024-01-24T03:17:02.506Z,64.39
2024-01-24T03:19:30.870Z,63.73
2024-01-24T03:21:59.381Z,63.03
2024-01-24T03:24:27.557Z,62.86
2024-01-24T03:26:55.796Z,62.54
2024-01-24T03:29:23.665Z,62.38
2024-01-24T03:31:51.449Z,62.09
2024-01-24T03:34:19.571Z,62.03
2024-01-24T03:36:47.606Z,61.63
2024-01-24T03:39:15.843Z,61.43
2024-01-24T03:41:43.819Z,61.45
2024-01-24T03:44:11.768Z,61.29
2024-01-24T03:46:39.921Z,61.04
2024-01-24T03:49:08.272Z,61.03
2024-01-24T03:51:36.354Z,61.13
2024-01-24T03:54:04.423Z,60.75
2024-01-24T03:56:32.589Z,60.66
2024-01-24T03:59:00.635Z,60.73
2024-01-24T04:01:28.545Z,60.71
2024-01-24T04:03:56.695Z,60.36
2024-01-24T04:06:24.782Z,60.28
2024-01-24T04:08:53.010Z,60.36
2024-01-24T04:11:20.875Z,60.23
2024-01-24T04:13:54.791Z,60.02
2024-01-24T04:16:22.640Z,60.11
2024-01-24T04:18:53.953Z,59.99
2024-01-24T04:21:22.123Z,59.82
2024-01-24T04:23:50.727Z,58.95
2024-01-24T04:26:22.558Z,58.34
2024-01-24T04:28:50.396Z,58.76
2024-01-24T04:31:18.444Z,59.68
2024-01-24T04:33:46.608Z,60.68
2024-01-24T04:36:14.789Z,63.72
2024-01-24T04:38:44.837Z,64.64
2024-01-24T04:41:13.215Z,64.53
2024-01-24T04:43:41.287Z,64.14
2024-01-24T04:46:16.204Z,63.48
2024-01-24T04:48:46.364Z,62.85
2024-01-24T04:51:14.846Z,62.38
2024-01-24T04:53:43.181Z,62.07
2024-01-24T04:56:11.368Z,61.68
2024-01-24T04:58:41.757Z,61.32
2024-01-24T05:01:09.860Z,61.13
2024-01-24T05:03:39.049Z,60.89
2024-01-24T05:06:10.944Z,60.49
2024-01-24T05:08:40.753Z,60.43
2024-01-24T05:11:08.816Z,60.33
2024-01-24T05:13:38.099Z,59.86
2024-01-24T05:16:06.462Z,59.38
2024-01-24T05:18:34.523Z,58.02
2024-01-24T05:21:03.750Z,58.87
2024-01-24T05:23:31.721Z,59.24
2024-01-24T05:25:59.696Z,60.40
2024-01-24T05:28:27.660Z,61.96
2024-01-24T05:30:55.679Z,63.52
2024-01-24T05:33:24.852Z,64.52
2024-01-24T05:35:53.656Z,63.99
2024-01-24T05:38:21.678Z,63.51
2024-01-24T05:40:49.957Z,62.50
2024-01-24T05:43:17.868Z,62.01
2024-01-24T05:45:45.880Z,61.72
2024-01-24T05:48:15.554Z,61.09
2024-01-24T05:50:43.658Z,60.94
2024-01-24T05:53:11.724Z,60.94
2024-01-24T05:55:39.713Z,60.34
2024-01-24T05:58:07.815Z,60.15
2024-01-24T06:00:36.577Z,60.09
2024-01-24T06:03:04.923Z,59.94
2024-01-24T06:05:34.233Z,58.83
2024-01-24T06:08:03.796Z,58.49
2024-01-24T06:10:32.219Z,59.89
2024-01-24T06:13:00.216Z,61.81
2024-01-24T06:15:28.890Z,62.93
2024-01-24T06:17:57.127Z,63.78
2024-01-24T06:20:25.288Z,63.21
2024-01-24T06:22:53.146Z,62.46
2024-01-24T06:25:22.129Z,61.84
2024-01-24T06:27:50.011Z,61.41
2024-01-24T06:30:22.515Z,61.36
2024-01-24T06:32:54.813Z,61.25
2024-01-24T06:35:23.123Z,60.88
2024-01-24T06:37:52.817Z,61.00
2024-01-24T06:40:21.488Z,61.25
2024-01-24T06:42:50.417Z,61.26
2024-01-24T06:45:18.470Z,61.31
2024-01-24T06:47:47.139Z,61.33
2024-01-24T06:50:15.751Z,61.52
2024-01-24T06:52:43.984Z,61.74
2024-01-24T06:55:14.980Z,61.63
2024-01-24T06:57:43.294Z,61.38
2024-01-24T07:00:12.138Z,61.26
2024-01-24T07:02:40.555Z,61.26
2024-01-24T07:05:08.667Z,61.35
2024-01-24T07:07:38.631Z,61.56
2024-01-24T07:10:12.939Z,61.04
2024-01-24T07:12:47.134Z,60.98
2024-01-24T07:15:19.932Z,61.33
2024-01-24T07:17:48.334Z,61.17
2024-01-24T07:20:17.635Z,61.33
2024-01-24T07:22:45.628Z,61.25
2024-01-24T07:25:13.689Z,61.67
2024-01-24T07:27:42.014Z,61.61
2024-01-24T07:30:10.632Z,61.27
2024-01-24T07:32:42.274Z,61.67
2024-01-24T07:35:10.903Z,61.84
2024-01-24T07:37:39.021Z,62.12
2024-01-24T07:40:19.015Z,61.83
2024-01-24T07:42:47.640Z,62.11
2024-01-24T07:45:16.202Z,62.13
2024-01-24T07:47:45.769Z,62.57
2024-01-24T07:50:14.561Z,62.70
2024-01-24T07:52:44.103Z,62.35
2024-01-24T07:55:13.231Z,62.09
2024-01-24T07:57:42.256Z,62.72
2024-01-24T08:00:18.118Z,62.42
2024-01-24T08:02:49.216Z,62.64
2024-01-24T08:05:20.588Z,62.78
2024-01-24T08:07:49.288Z,63.41
2024-01-24T08:10:18.711Z,63.05
2024-01-24T08:12:47.042Z,62.95
2024-01-24T08:15:15.986Z,63.08
2024-01-24T08:17:45.001Z,63.05
2024-01-24T08:20:13.384Z,63.11
2024-01-24T08:22:41.493Z,63.37
2024-01-24T08:25:09.711Z,63.47
2024-01-24T08:27:38.233Z,63.62
2024-01-24T08:30:07.537Z,63.91
2024-01-24T08:32:35.713Z,64.30
2024-01-24T08:35:05.211Z,64.31
2024-01-24T08:45:10.375Z,63.97
2024-01-24T08:47:38.524Z,63.89
2024-01-24T08:50:07.823Z,64.57
2024-01-24T08:52:36.814Z,64.53
2024-01-24T08:55:08.623Z,63.97
2024-01-24T08:57:36.846Z,63.93
2024-01-24T09:00:05.820Z,63.64
2024-01-24T09:02:34.940Z,63.64
2024-01-24T09:05:03.187Z,63.42
2024-01-24T09:07:32.889Z,63.55
2024-01-24T09:10:01.789Z,63.73
2024-01-24T09:12:32.336Z,63.97
2024-01-24T09:15:00.281Z,64.33
2024-01-24T09:17:28.618Z,64.17
2024-01-24T09:19:56.910Z,64.02
2024-01-24T09:22:25.132Z,64.02
2024-01-24T09:24:53.254Z,63.71
2024-01-24T09:27:21.691Z,64.23
2024-01-24T09:29:49.544Z,64.00
2024-01-24T09:32:17.718Z,64.19
2024-01-24T09:34:45.796Z,64.28
2024-01-24T09:37:13.998Z,64.07
2024-01-24T09:39:42.056Z,64.74
2024-01-24T09:42:20.514Z,64.53
2024-01-24T09:44:52.436Z,64.44
2024-01-24T09:47:25.968Z,64.31
2024-01-24T09:49:54.590Z,64.53
2024-01-24T09:52:26.292Z,64.63
2024-01-24T09:55:00.955Z,64.55
2024-01-24T09:57:29.461Z,64.76
2024-01-24T09:59:57.785Z,64.93
2024-01-24T10:02:29.376Z,64.97
2024-01-24T10:04:59.994Z,64.46
2024-01-24T10:07:28.629Z,64.81
2024-01-24T10:10:11.133Z,65.33
2024-01-24T10:12:43.426Z,64.87
2024-01-24T10:15:12.296Z,65.63
2024-01-24T10:17:44.606Z,66.09
2024-01-24T10:20:13.671Z,65.73
2024-01-24T10:22:44.657Z,65.65
2024-01-24T10:25:13.221Z,65.25
2024-01-24T10:27:43.098Z,65.29
2024-01-24T10:30:14.122Z,65.47
2024-01-24T10:32:49.800Z,65.50
2024-01-24T10:35:18.409Z,65.50
2024-01-24T10:37:47.154Z,65.44
2024-01-24T10:40:17.391Z,65.56
2024-01-24T10:42:47.216Z,65.86
2024-01-24T10:45:17.227Z,65.90
2024-01-24T10:47:46.318Z,65.91
2024-01-24T10:50:17.029Z,65.99
2024-01-24T10:52:45.810Z,65.96
2024-01-24T10:55:16.133Z,65.96
2024-01-24T10:57:45.838Z,65.91
2024-01-24T11:00:17.152Z,65.83
2024-01-24T11:02:45.871Z,66.17
2024-01-24T11:05:39.232Z,66.27
2024-01-24T11:08:12.825Z,66.08
2024-01-24T11:10:43.526Z,65.92
2024-01-24T11:13:12.947Z,66.04
2024-01-24T11:15:42.061Z,66.59
2024-01-24T11:18:34.910Z,66.09
2024-01-24T11:21:03.170Z,65.76
2024-01-24T11:23:42.458Z,65.68
2024-01-24T11:26:31.626Z,65.56
2024-01-24T11:29:06.902Z,65.76
2024-01-24T11:31:43.234Z,65.52
2024-01-24T11:34:13.389Z,65.78
2024-01-24T11:36:49.200Z,65.25
2024-01-24T11:39:38.739Z,65.32
2024-01-24T11:42:25.725Z,65.32
2024-01-24T11:44:54.247Z,65.15
2024-01-24T11:47:25.722Z,65.05
2024-01-24T11:49:56.153Z,65.19
2024-01-24T11:52:24.228Z,65.07
2024-01-24T11:54:53.614Z,64.97
2024-01-24T11:57:21.832Z,65.16
2024-01-24T11:59:49.927Z,65.06
2024-01-24T12:02:18.298Z,65.02
2024-01-24T12:04:50.793Z,64.79
2024-01-24T12:07:20.308Z,65.06
2024-01-24T12:09:49.650Z,65.03
2024-01-24T12:12:19.382Z,64.98
2024-01-24T12:14:48.076Z,64.84
2024-01-24T12:17:16.893Z,64.74
2024-01-24T12:19:46.445Z,64.77
2024-01-24T12:22:16.949Z,64.82
2024-01-24T12:24:45.415Z,65.32
2024-01-24T12:27:39.802Z,65.33
2024-01-24T12:30:11.298Z,65.24
2024-01-24T12:32:42.008Z,65.23
2024-01-24T12:35:14.099Z,65.45
2024-01-24T12:37:43.395Z,65.41
2024-01-24T12:40:13.568Z,65.31
2024-01-24T12:42:42.484Z,65.12
2024-01-24T12:45:14.687Z,65.06
2024-01-24T12:47:44.149Z,64.89
2024-01-24T12:50:12.688Z,64.62
2024-01-24T12:52:42.031Z,64.40
2024-01-24T12:55:10.133Z,64.01
2024-01-24T12:57:38.467Z,64.02
2024-01-24T13:00:11.269Z,64.17
2024-01-24T13:02:40.394Z,64.31
2024-01-24T13:05:09.784Z,64.46
2024-01-24T13:07:38.629Z,64.23
2024-01-24T13:10:08.278Z,64.28
2024-01-24T13:12:36.881Z,64.45
2024-01-24T13:15:11.313Z,64.64
2024-01-24T13:17:39.398Z,64.47
2024-01-24T13:20:10.562Z,64.65
2024-01-24T13:22:38.741Z,64.31
2024-01-24T13:25:07.289Z,64.44
2024-01-24T13:27:35.261Z,64.52
2024-01-24T13:30:03.360Z,64.26
2024-01-24T13:32:31.471Z,64.32
2024-01-24T13:34:59.797Z,64.45
2024-01-24T13:37:28.119Z,64.49
2024-01-24T13:39:56.687Z,64.32
2024-01-24T13:42:24.913Z,64.54
2024-01-24T13:44:53.365Z,64.55
2024-01-24T13:47:21.684Z,64.78
2024-01-24T13:49:49.936Z,64.62
2024-01-24T13:52:18.662Z,64.46
2024-01-24T13:54:46.846Z,64.42
2024-01-24T13:57:15.239Z,64.76
2024-01-24T13:59:43.552Z,64.75
2024-01-24T14:02:12.517Z,64.94
2024-01-24T14:04:40.711Z,64.80
2024-01-24T14:07:08.925Z,64.54
2024-01-24T14:09:37.562Z,64.63
2024-01-24T14:12:09.696Z,64.44
2024-01-24T14:14:37.852Z,64.49
2024-01-24T14:17:05.994Z,64.57
2024-01-24T14:19:34.658Z,64.52
2024-01-24T14:22:02.903Z,64.32
2024-01-24T14:24:30.966Z,64.30
2024-01-24T14:26:58.899Z,63.93
2024-01-24T14:29:26.871Z,63.32
2024-01-24T14:31:54.859Z,63.58
2024-01-24T14:34:23.640Z,63.59
2024-01-24T14:36:55.710Z,64.00
2024-01-24T14:39:31.668Z,63.52
2024-01-24T14:41:59.807Z,63.09
2024-01-24T14:44:27.850Z,64.06
2024-01-24T14:46:55.666Z,63.68
2024-01-24T14:49:25.959Z,63.67
2024-01-24T14:51:54.096Z,63.50
2024-01-24T14:54:22.071Z,63.01
2024-01-24T14:56:50.329Z,63.26
2024-01-24T14:59:18.649Z,62.64
2024-01-24T15:01:46.748Z,62.87
2024-01-24T15:04:15.030Z,62.88
2024-01-24T15:06:43.227Z,62.91
2024-01-24T15:09:14.200Z,62.85
2024-01-24T15:11:42.844Z,62.96
2024-01-24T15:14:10.709Z,62.99
2024-01-24T15:16:38.673Z,63.21
2024-01-24T15:19:06.847Z,63.26
2024-01-24T15:21:34.972Z,63.26
2024-01-24T15:24:07.293Z,63.56
2024-01-24T15:26:36.245Z,63.29
2024-01-24T15:29:05.917Z,63.40
2024-01-24T15:31:34.140Z,63.56
2024-01-24T15:34:05.314Z,63.73
2024-01-24T15:36:33.707Z,63.73
2024-01-24T15:39:02.539Z,63.82
2024-01-24T15:41:30.970Z,64.13
2024-01-24T15:43:59.223Z,64.04
2024-01-24T15:46:28.287Z,64.18
2024-01-24T15:48:57.390Z,64.15
2024-01-24T15:51:25.712Z,64.22
2024-01-24T15:53:54.022Z,64.24
2024-01-24T15:56:22.253Z,64.38
2024-01-24T15:58:50.389Z,64.40
2024-01-24T16:01:18.798Z,64.41
2024-01-24T16:03:47.097Z,64.44
2024-01-24T16:06:16.143Z,64.46
2024-01-24T16:08:44.178Z,64.58
2024-01-24T16:11:12.099Z,64.54
2024-01-24T16:13:40.281Z,64.55
2024-01-24T16:16:08.645Z,64.60
2024-01-24T16:18:36.686Z,64.44
2024-01-24T16:21:05.730Z,64.32
2024-01-24T16:23:33.695Z,64.39
2024-01-24T16:26:02.055Z,64.31
2024-01-24T16:28:30.081Z,64.07
2024-01-24T16:30:58.440Z,63.90
2024-01-24T16:33:27.424Z,63.79
2024-01-24T16:35:57.481Z,63.63
2024-01-24T16:38:25.363Z,63.71
2024-01-24T16:40:54.120Z,63.74
2024-01-24T16:43:23.641Z,63.89
2024-01-24T16:45:52.089Z,63.75
2024-01-24T16:48:20.298Z,63.78
2024-01-24T16:50:48.400Z,63.63
2024-01-24T16:53:18.724Z,63.48
2024-01-24T16:55:46.963Z,63.52
2024-01-24T16:58:15.758Z,63.64
2024-01-24T17:00:45.110Z,63.56
2024-01-24T17:03:13.556Z,63.38
2024-01-24T17:05:41.790Z,63.35
2024-01-24T17:08:09.726Z,63.30
2024-01-24T17:10:37.669Z,63.23
2024-01-24T17:13:06.345Z,63.19
2024-01-24T17:15:34.417Z,63.18
2024-01-24T17:18:05.432Z,63.12
2024-01-24T17:20:34.146Z,63.08
2024-01-24T17:23:02.106Z,62.78
2024-01-24T17:25:30.060Z,62.79
2024-01-24T17:27:58.496Z,62.72
2024-01-24T17:30:26.545Z,62.74
2024-01-24T17:32:54.883Z,62.66
2024-01-24T17:35:22.886Z,62.64
2024-01-24T17:37:50.989Z,62.64
2024-01-24T17:40:18.932Z,62.70
2024-01-24T17:42:47.304Z,62.61
2024-01-24T17:45:15.655Z,62.45
2024-01-24T17:47:43.777Z,62.46
2024-01-24T17:50:13.026Z,62.45
2024-01-24T17:52:43.795Z,62.40
2024-01-24T17:55:12.003Z,62.01
2024-01-24T17:57:40.251Z,62.22
2024-01-24T18:00:09.141Z,62.19
2024-01-24T18:02:37.152Z,62.13
2024-01-24T18:05:07.105Z,62.01
2024-01-24T18:07:35.266Z,61.94
2024-01-24T18:10:03.659Z,61.85
2024-01-24T18:12:32.710Z,61.93
2024-01-24T18:15:01.014Z,61.91
2024-01-24T18:17:29.407Z,61.70
2024-01-24T18:19:57.600Z,61.79
2024-01-24T18:22:25.609Z,61.89
2024-01-24T18:24:53.769Z,61.95
2024-01-24T18:27:22.083Z,61.70
2024-01-24T18:29:53.668Z,61.87
2024-01-24T18:32:21.899Z,61.85
2024-01-24T18:34:50.526Z,61.03
2024-01-24T18:37:19.326Z,61.39
2024-01-24T18:39:49.033Z,61.77
2024-01-24T18:42:17.498Z,61.98
2024-01-24T18:44:45.938Z,61.94
2024-01-24T18:47:14.434Z,62.00
2024-01-24T18:49:43.929Z,62.01
2024-01-24T18:52:14.345Z,61.97
2024-01-24T18:54:45.937Z,62.09
2024-01-24T18:57:13.966Z,62.20
2024-01-24T18:59:42.504Z,62.55
2024-01-24T19:02:12.831Z,62.61
2024-01-24T19:04:41.611Z,62.69
2024-01-24T19:07:10.098Z,62.83
2024-01-24T19:09:38.908Z,62.86
2024-01-24T19:12:09.492Z,62.94
2024-01-24T19:14:38.849Z,62.90
2024-01-24T19:17:07.763Z,63.03
2024-01-24T19:19:36.672Z,63.27
2024-01-24T19:22:05.458Z,63.12
2024-01-24T19:24:35.241Z,63.18
2024-01-24T19:27:04.936Z,62.89
2024-01-24T19:29:33.139Z,63.07
2024-01-24T19:32:01.292Z,62.91
2024-01-24T19:34:29.699Z,63.05
2024-01-24T19:36:57.878Z,63.11
2024-01-24T19:39:25.979Z,62.98
2024-01-24T19:41:54.010Z,62.98
2024-01-24T19:44:22.062Z,62.79
2024-01-24T19:46:50.187Z,62.66
2024-01-24T19:49:18.412Z,62.75
2024-01-24T19:51:49.414Z,63.00
2024-01-24T19:54:18.466Z,62.88
2024-01-24T19:56:46.516Z,62.90
2024-01-24T19:59:14.581Z,63.01
2024-01-24T20:01:42.816Z,63.02
2024-01-24T20:04:11.223Z,63.10
2024-01-24T20:06:39.494Z,62.95
2024-01-24T20:09:08.279Z,62.80
2024-01-24T20:11:36.209Z,62.77
2024-01-24T20:14:14.035Z,62.80
2024-01-24T20:16:42.590Z,63.12
2024-01-24T20:19:10.913Z,63.23
2024-01-24T20:21:41.629Z,63.13
2024-01-24T20:24:13.185Z,62.72
2024-01-24T20:26:41.765Z,62.86
2024-01-24T20:29:09.894Z,62.82
2024-01-24T20:31:40.393Z,62.75
2024-01-24T20:34:10.695Z,62.97
2024-01-24T20:36:44.200Z,62.97
2024-01-24T20:39:26.926Z,62.75
2024-01-24T20:42:05.705Z,62.59
2024-01-24T20:44:42.337Z,62.38
2024-01-24T20:47:11.285Z,62.71
2024-01-24T20:49:39.640Z,62.29
2024-01-24T20:52:07.919Z,62.42
2024-01-24T20:54:36.356Z,62.42
2024-01-24T20:57:04.770Z,62.10
2024-01-24T20:59:33.396Z,62.13
2024-01-24T21:02:02.067Z,62.16
2024-01-24T21:04:30.491Z,62.44
2024-01-24T21:06:59.442Z,62.48
2024-01-24T21:09:29.435Z,62.37
2024-01-24T21:11:58.729Z,62.29
2024-01-24T21:14:27.202Z,62.13
2024-01-24T21:16:59.650Z,61.41
2024-01-24T21:19:28.308Z,61.74
2024-01-24T21:21:56.898Z,61.82
2024-01-24T21:24:25.189Z,62.15
2024-01-24T21:26:53.504Z,62.60
2024-01-24T21:29:22.405Z,63.06
2024-01-24T21:31:50.417Z,63.38
2024-01-24T21:34:19.282Z,63.16
2024-01-24T21:36:48.757Z,63.47
2024-01-24T21:39:30.395Z,63.73
2024-01-24T21:41:59.022Z,63.40
2024-01-24T21:44:27.014Z,63.21
2024-01-24T21:46:55.044Z,63.00
2024-01-24T21:49:29.781Z,62.92
2024-01-24T21:51:59.840Z,62.77
2024-01-24T21:54:28.035Z,62.51
2024-01-24T21:56:56.029Z,62.22
2024-01-24T21:59:24.006Z,62.04
2024-01-24T22:01:52.124Z,61.82
2024-01-24T22:04:20.312Z,61.67
2024-01-24T22:06:48.387Z,61.77
2024-01-24T22:09:16.813Z,61.48
2024-01-24T22:11:44.690Z,61.44
2024-01-24T22:14:12.757Z,61.37
2024-01-24T22:16:40.702Z,61.70
2024-01-24T22:19:09.124Z,61.34
2024-01-24T22:21:43.976Z,60.95
2024-01-24T22:24:12.530Z,60.87
2024-01-24T22:26:41.339Z,61.24
2024-01-24T22:29:10.689Z,61.18
2024-01-24T22:31:38.892Z,61.51
2024-01-24T22:34:07.267Z,61.39
2024-01-24T22:36:35.450Z,61.08
2024-01-24T22:39:03.613Z,61.53
2024-01-24T22:41:31.643Z,61.65
2024-01-24T22:43:59.855Z,61.78
2024-01-24T22:46:28.344Z,61.86
2024-01-24T22:48:57.895Z,61.96
2024-01-24T22:51:26.110Z,61.98
2024-01-24T22:53:55.856Z,62.19
2024-01-24T22:56:24.105Z,62.46
2024-01-24T22:58:52.147Z,62.69
2024-01-24T23:01:20.439Z,62.85
2024-01-24T23:03:49.339Z,63.36
2024-01-24T23:06:18.364Z,63.06
2024-01-24T23:08:46.475Z,63.24
2024-01-24T23:11:14.586Z,63.48
2024-01-24T23:13:42.467Z,63.22
2024-01-24T23:16:10.645Z,63.11
2024-01-24T23:18:38.785Z,63.16
2024-01-24T23:21:06.955Z,63.07
2024-01-24T23:23:35.236Z,63.05
2024-01-24T23:26:03.094Z,62.99
2024-01-24T23:28:31.238Z,62.67
2024-01-24T23:30:59.527Z,62.52
2024-01-24T23:33:31.517Z,62.62
2024-01-24T23:35:59.668Z,62.59
2024-01-24T23:38:27.681Z,62.48
2024-01-24T23:40:55.624Z,62.34
2024-01-24T23:43:23.842Z,62.26
2024-01-24T23:45:51.855Z,62.33
2024-01-24T23:48:19.945Z,62.31
2024-01-24T23:50:48.117Z,62.13
2024-01-24T23:53:16.303Z,61.87
2024-01-24T23:55:44.393Z,62.02
2024-01-24T23:58:12.585Z,62.00
