createdAt,value
2022-12-08T00:01:21.107Z,0.20
2022-12-08T00:11:45.579Z,0.10
2022-12-08T00:22:08.340Z,0.10
2022-12-08T00:32:31.612Z,0.20
2022-12-08T00:42:53.134Z,0.40
2022-12-08T00:53:15.964Z,0.50
2022-12-08T01:03:37.388Z,0.50
2022-12-08T01:14:00.628Z,0.30
2022-12-08T01:24:22.617Z,0.40
2022-12-08T01:34:45.779Z,0.70
2022-12-08T01:45:08.977Z,0.80
2022-12-08T01:55:36.368Z,1.00
2022-12-08T02:05:59.385Z,1.00
2022-12-08T02:16:36.366Z,0.80
2022-12-08T02:27:29.146Z,0.80
2022-12-08T02:38:00.554Z,1.00
2022-12-08T02:48:22.488Z,0.80
2022-12-08T02:59:02.487Z,0.80
2022-12-08T03:09:34.885Z,0.90
2022-12-08T03:20:01.115Z,0.80
2022-12-08T03:30:23.031Z,0.80
2022-12-08T03:41:07.920Z,0.80
2022-12-08T03:51:29.748Z,0.90
2022-12-08T04:01:52.873Z,0.90
2022-12-08T04:12:14.513Z,1.00
2022-12-08T04:22:37.353Z,1.10
2022-12-08T04:32:58.903Z,1.10
2022-12-08T04:43:22.021Z,1.30
2022-12-08T04:53:46.754Z,1.30
2022-12-08T05:04:10.297Z,1.40
2022-12-08T05:14:32.549Z,1.40
2022-12-08T05:24:55.504Z,1.40
2022-12-08T05:35:17.116Z,1.60
2022-12-08T05:45:40.130Z,1.70
2022-12-08T05:56:01.397Z,1.80
2022-12-08T06:06:24.025Z,1.90
2022-12-08T06:16:45.434Z,1.90
2022-12-08T06:27:08.262Z,1.90
2022-12-08T06:37:30.029Z,1.90
2022-12-08T06:47:53.049Z,1.90
2022-12-08T06:58:15.788Z,1.80
2022-12-08T07:08:38.865Z,1.70
2022-12-08T07:19:00.900Z,1.80
2022-12-08T07:29:26.321Z,1.80
2022-12-08T07:39:47.786Z,1.90
2022-12-08T07:50:11.127Z,1.90
2022-12-08T08:00:32.959Z,2.10
2022-12-08T08:10:56.238Z,2.20
2022-12-08T08:32:01.574Z,2.20
2022-12-08T08:42:23.226Z,2.30
2022-12-08T08:52:46.038Z,2.50
2022-12-08T09:03:07.570Z,2.60
2022-12-08T09:13:30.758Z,2.90
2022-12-08T09:23:54.305Z,3.10
2022-12-08T09:34:17.113Z,3.30
2022-12-08T09:44:57.390Z,3.40
2022-12-08T09:55:26.097Z,3.50
2022-12-08T10:05:56.435Z,3.70
2022-12-08T10:16:29.497Z,3.90
2022-12-08T10:27:16.835Z,4.10
2022-12-08T10:37:40.507Z,4.10
2022-12-08T10:48:04.374Z,4.00
2022-12-08T10:58:29.896Z,3.80
2022-12-08T11:08:54.181Z,3.70
2022-12-08T11:19:19.504Z,3.80
2022-12-08T11:29:41.122Z,3.90
2022-12-08T11:40:08.113Z,3.80
2022-12-08T11:50:36.852Z,3.80
2022-12-08T12:01:00.130Z,3.70
2022-12-08T12:11:47.068Z,3.50
2022-12-08T12:22:16.497Z,3.40
2022-12-08T12:32:46.805Z,3.30
2022-12-08T12:43:30.111Z,3.30
2022-12-08T12:53:52.139Z,3.30
2022-12-08T13:04:16.221Z,3.30
2022-12-08T13:14:42.164Z,3.30
2022-12-08T13:25:37.193Z,3.40
2022-12-08T13:36:11.759Z,3.50
2022-12-08T13:57:28.923Z,3.60
2022-12-08T14:07:54.579Z,3.60
2022-12-08T14:18:26.769Z,3.60
2022-12-08T14:28:50.570Z,3.60
2022-12-08T14:39:13.742Z,3.60
2022-12-08T14:49:36.891Z,3.50
2022-12-08T15:00:09.195Z,2.00
2022-12-08T15:10:32.051Z,2.00
2022-12-08T15:20:58.107Z,2.10
2022-12-08T15:31:20.277Z,2.30
2022-12-08T15:41:43.311Z,2.30
2022-12-08T15:52:11.624Z,2.30
2022-12-08T16:03:04.321Z,2.30
2022-12-08T16:13:56.856Z,2.30
2022-12-08T16:24:18.861Z,2.40
2022-12-08T16:34:40.482Z,2.50
2022-12-08T16:45:07.953Z,2.00
2022-12-08T16:55:30.198Z,1.90
2022-12-08T17:05:53.509Z,1.80
2022-12-08T17:16:17.666Z,1.70
2022-12-08T17:26:40.664Z,1.60
2022-12-08T17:37:02.637Z,1.50
2022-12-08T17:47:25.655Z,1.40
2022-12-08T17:57:47.441Z,1.40
2022-12-08T18:08:10.993Z,1.20
2022-12-08T18:18:32.767Z,1.10
2022-12-08T18:28:55.997Z,1.10
2022-12-08T18:39:22.593Z,1.00
2022-12-08T18:49:45.641Z,0.90
2022-12-08T19:00:10.677Z,0.90
2022-12-08T19:10:37.053Z,0.80
2022-12-08T19:20:59.604Z,0.70
2022-12-08T19:31:22.384Z,0.70
2022-12-08T19:42:01.303Z,0.80
2022-12-08T19:52:24.588Z,0.80
2022-12-08T20:02:46.340Z,0.80
2022-12-08T20:13:27.915Z,0.60
2022-12-08T20:23:49.813Z,0.50
2022-12-08T20:34:16.180Z,0.30
2022-12-08T20:44:43.150Z,0.20
2022-12-08T20:55:07.886Z,0.20
2022-12-08T21:05:29.730Z,-0.30
2022-12-08T21:15:53.358Z,0.10
2022-12-08T21:26:16.644Z,0.20
2022-12-08T21:36:39.801Z,0.10
2022-12-08T21:47:01.680Z,0.20
2022-12-08T21:57:24.620Z,0.20
2022-12-08T22:07:46.216Z,0.00
2022-12-08T22:18:09.305Z,-0.10
2022-12-08T22:28:33.535Z,-0.10
2022-12-08T22:38:57.077Z,-0.20
2022-12-08T22:49:19.006Z,-0.30
2022-12-08T22:59:41.984Z,-0.40
2022-12-08T23:10:04.037Z,-0.40
2022-12-08T23:20:27.622Z,-0.40
2022-12-08T23:30:49.276Z,-0.60
2022-12-08T23:41:14.247Z,-1.00
2022-12-08T23:51:36.403Z,-0.90
