createdAt,value
2019-03-23T00:02:13.259Z,60.77
2019-03-23T00:04:42.104Z,61.53
2019-03-23T00:07:10.864Z,60.10
2019-03-23T00:09:39.582Z,66.13
2019-03-23T00:12:08.439Z,62.70
2019-03-23T00:14:37.183Z,61.37
2019-03-23T00:17:06.034Z,73.50
2019-03-23T00:19:34.849Z,64.80
2019-03-23T00:22:03.859Z,72.23
2019-03-23T00:24:32.576Z,77.80
2019-03-23T00:27:01.312Z,80.93
2019-03-23T00:29:30.054Z,76.80
2019-03-23T00:31:58.766Z,82.13
2019-03-23T00:34:27.718Z,76.63
2019-03-23T00:36:56.500Z,88.37
2019-03-23T00:39:25.314Z,83.80
2019-03-23T00:41:54.110Z,88.80
2019-03-23T00:44:22.867Z,92.50
2019-03-23T00:46:51.651Z,91.67
2019-03-23T00:49:20.390Z,91.00
2019-03-23T00:51:49.228Z,90.37
2019-03-23T00:54:18.043Z,103.57
2019-03-23T00:56:46.762Z,112.53
2019-03-23T00:59:15.508Z,112.13
2019-03-23T01:01:44.307Z,111.37
2019-03-23T01:04:13.048Z,106.03
2019-03-23T01:06:51.542Z,111.70
2019-03-23T01:09:12.345Z,110.30
2019-03-23T01:11:41.125Z,110.80
2019-03-23T01:14:09.886Z,111.37
2019-03-23T01:16:38.622Z,114.33
2019-03-23T01:19:07.528Z,114.37
2019-03-23T01:21:36.356Z,113.77
2019-03-23T01:24:05.177Z,117.60
2019-03-23T01:26:33.902Z,129.63
2019-03-23T01:29:02.643Z,144.60
2019-03-23T01:31:31.374Z,144.47
2019-03-23T01:34:00.110Z,139.07
2019-03-23T01:36:28.932Z,148.63
2019-03-23T01:38:57.639Z,166.10
2019-03-23T01:41:26.379Z,167.10
2019-03-23T01:43:55.121Z,183.80
2019-03-23T01:46:24.004Z,174.57
2019-03-23T01:48:52.753Z,206.33
2019-03-23T01:51:21.550Z,188.43
2019-03-23T01:53:50.350Z,190.80
2019-03-23T01:56:19.153Z,191.07
2019-03-23T01:58:47.957Z,207.17
2019-03-23T02:01:16.704Z,210.63
2019-03-23T02:03:45.487Z,198.97
2019-03-23T02:06:14.363Z,206.13
2019-03-23T02:08:43.090Z,212.73
2019-03-23T02:11:11.987Z,213.73
2019-03-23T02:13:40.992Z,244.70
2019-03-23T02:16:09.794Z,232.73
2019-03-23T02:18:38.534Z,216.17
2019-03-23T02:21:07.435Z,237.23
2019-03-23T02:23:36.191Z,233.70
2019-03-23T02:26:04.965Z,223.03
2019-03-23T02:28:33.686Z,218.97
2019-03-23T02:31:02.479Z,222.13
2019-03-23T02:33:31.233Z,230.33
2019-03-23T02:35:59.969Z,257.27
2019-03-23T02:38:28.719Z,237.00
2019-03-23T02:40:57.496Z,224.10
2019-03-23T02:43:26.257Z,263.30
2019-03-23T02:45:54.969Z,235.43
2019-03-23T02:48:23.853Z,231.17
2019-03-23T02:50:52.570Z,251.90
2019-03-23T02:53:21.399Z,225.67
2019-03-23T02:55:50.112Z,237.80
2019-03-23T02:58:18.915Z,242.03
2019-03-23T03:00:47.700Z,244.53
2019-03-23T03:03:16.479Z,233.90
2019-03-23T03:05:45.273Z,227.50
2019-03-23T03:08:14.031Z,227.03
2019-03-23T03:10:42.827Z,240.23
2019-03-23T03:13:11.737Z,236.77
2019-03-23T03:15:40.569Z,217.83
2019-03-23T03:18:09.391Z,222.00
2019-03-23T03:20:38.540Z,225.07
2019-03-23T03:23:07.483Z,220.40
2019-03-23T03:25:36.196Z,204.57
2019-03-23T03:28:05.001Z,220.97
2019-03-23T03:30:33.796Z,204.20
2019-03-23T03:33:02.541Z,197.50
2019-03-23T03:35:31.419Z,208.23
2019-03-23T03:38:00.171Z,201.87
2019-03-23T03:40:28.963Z,212.07
2019-03-23T03:42:57.700Z,200.40
2019-03-23T03:45:29.500Z,211.27
2019-03-23T03:47:58.358Z,208.27
2019-03-23T03:50:27.121Z,204.53
2019-03-23T03:52:56.029Z,199.70
2019-03-23T03:55:24.785Z,207.10
2019-03-23T03:57:53.501Z,195.13
2019-03-23T04:00:22.256Z,201.60
2019-03-23T04:02:50.976Z,204.93
2019-03-23T04:05:19.713Z,203.50
2019-03-23T04:07:48.446Z,197.97
2019-03-23T04:10:17.275Z,202.23
2019-03-23T04:12:46.057Z,205.13
2019-03-23T04:15:14.950Z,204.73
2019-03-23T04:17:43.731Z,188.73
2019-03-23T04:20:12.930Z,192.43
2019-03-23T04:22:41.978Z,208.53
2019-03-23T04:25:10.881Z,192.73
2019-03-23T04:27:39.747Z,193.90
2019-03-23T04:30:11.412Z,200.23
2019-03-23T04:32:40.280Z,201.03
2019-03-23T04:35:09.257Z,199.47
2019-03-23T04:37:38.050Z,201.90
2019-03-23T04:40:11.277Z,199.47
2019-03-23T04:42:40.169Z,201.43
2019-03-23T04:45:10.068Z,197.67
2019-03-23T04:47:38.992Z,180.40
2019-03-23T04:50:09.335Z,191.77
2019-03-23T04:52:38.187Z,193.80
2019-03-23T04:55:11.362Z,200.17
2019-03-23T04:57:40.296Z,205.60
2019-03-23T05:00:15.029Z,199.70
2019-03-23T05:02:43.838Z,202.10
2019-03-23T05:05:12.696Z,191.83
2019-03-23T05:07:41.442Z,195.53
2019-03-23T05:10:11.513Z,201.27
2019-03-23T05:12:40.313Z,183.47
2019-03-23T05:15:09.266Z,181.60
2019-03-23T05:17:38.012Z,178.70
2019-03-23T05:20:08.377Z,184.40
2019-03-23T05:22:37.184Z,184.40
2019-03-23T05:25:06.253Z,200.83
2019-03-23T05:27:35.006Z,195.20
2019-03-23T05:30:06.464Z,176.20
2019-03-23T05:32:35.212Z,173.70
2019-03-23T05:35:05.891Z,180.30
2019-03-23T05:37:34.636Z,170.83
2019-03-23T05:40:05.688Z,160.03
2019-03-23T05:42:34.804Z,137.93
2019-03-23T05:45:05.396Z,134.53
2019-03-23T05:47:34.133Z,139.07
2019-03-23T05:50:04.631Z,138.03
2019-03-23T05:52:33.366Z,138.07
2019-03-23T05:55:02.423Z,145.37
2019-03-23T05:57:31.211Z,144.73
2019-03-23T05:59:59.948Z,146.77
2019-03-23T06:02:28.731Z,142.67
2019-03-23T06:04:57.473Z,145.77
2019-03-23T06:07:26.181Z,136.93
2019-03-23T06:09:54.943Z,142.30
2019-03-23T06:12:23.658Z,137.97
2019-03-23T06:14:52.409Z,126.43
2019-03-23T06:17:21.298Z,121.93
2019-03-23T06:19:50.116Z,121.83
2019-03-23T06:22:19.010Z,121.20
2019-03-23T06:24:47.756Z,117.87
2019-03-23T06:27:16.542Z,121.80
2019-03-23T06:29:45.277Z,117.77
2019-03-23T06:32:14.042Z,118.03
2019-03-23T06:34:42.855Z,124.90
2019-03-23T06:37:11.944Z,123.40
2019-03-23T06:39:40.782Z,120.47
2019-03-23T06:42:09.638Z,121.00
2019-03-23T06:44:38.362Z,125.13
2019-03-23T06:47:07.097Z,125.70
2019-03-23T06:49:35.845Z,118.30
2019-03-23T06:52:04.740Z,120.23
2019-03-23T06:54:33.523Z,115.43
2019-03-23T06:57:02.348Z,118.67
2019-03-23T06:59:31.058Z,116.83
2019-03-23T07:01:59.889Z,123.40
2019-03-23T07:04:28.623Z,116.13
2019-03-23T07:06:57.424Z,119.40
2019-03-23T07:09:26.203Z,119.40
2019-03-23T07:11:55.017Z,112.90
2019-03-23T07:14:23.733Z,112.03
2019-03-23T07:16:52.476Z,109.80
2019-03-23T07:19:21.261Z,108.63
2019-03-23T07:21:50.101Z,105.10
2019-03-23T07:24:18.902Z,109.90
2019-03-23T07:26:47.648Z,112.60
2019-03-23T07:29:16.384Z,109.87
2019-03-23T07:31:45.137Z,100.77
2019-03-23T07:34:13.856Z,106.53
2019-03-23T07:36:42.760Z,98.10
2019-03-23T07:39:11.543Z,104.27
2019-03-23T07:41:40.549Z,95.53
2019-03-23T07:44:09.261Z,101.83
2019-03-23T07:46:38.001Z,97.97
2019-03-23T07:49:06.740Z,101.13
2019-03-23T07:51:35.467Z,101.50
2019-03-23T07:54:04.308Z,94.43
2019-03-23T07:56:33.217Z,97.70
2019-03-23T07:59:01.979Z,104.63
2019-03-23T08:01:30.766Z,99.80
2019-03-23T08:03:59.588Z,102.03
2019-03-23T08:06:28.304Z,99.83
2019-03-23T08:08:57.686Z,94.73
2019-03-23T08:11:26.428Z,94.43
2019-03-23T08:13:55.259Z,91.03
2019-03-23T08:16:23.983Z,96.90
2019-03-23T08:18:52.733Z,92.67
2019-03-23T08:21:21.453Z,93.10
2019-03-23T08:23:50.205Z,94.20
2019-03-23T08:26:18.944Z,89.33
2019-03-23T08:28:47.757Z,95.10
2019-03-23T08:31:16.542Z,90.90
2019-03-23T08:33:45.286Z,82.80
2019-03-23T08:36:14.094Z,84.07
2019-03-23T08:38:42.903Z,84.87
2019-03-23T08:41:11.695Z,80.13
2019-03-23T08:43:40.529Z,81.93
2019-03-23T08:46:09.243Z,81.53
2019-03-23T08:48:37.975Z,85.17
2019-03-23T08:51:06.722Z,80.17
2019-03-23T08:53:35.442Z,82.67
2019-03-23T08:56:04.344Z,76.10
2019-03-23T08:58:31.999Z,75.27
2019-03-23T09:01:01.010Z,79.67
2019-03-23T09:03:29.810Z,79.00
2019-03-23T09:05:58.683Z,83.53
2019-03-23T09:08:27.419Z,77.60
2019-03-23T09:10:56.163Z,71.80
2019-03-23T09:13:24.879Z,71.77
2019-03-23T09:15:53.713Z,74.53
2019-03-23T09:18:22.588Z,70.53
2019-03-23T09:20:51.406Z,69.87
2019-03-23T09:23:20.120Z,70.90
2019-03-23T09:25:48.892Z,74.47
2019-03-23T09:28:17.674Z,69.47
2019-03-23T09:30:46.481Z,60.60
2019-03-23T09:33:15.217Z,64.40
2019-03-23T09:35:43.953Z,67.17
2019-03-23T09:38:12.715Z,70.60
2019-03-23T09:40:41.441Z,69.97
2019-03-23T09:43:10.258Z,64.63
2019-03-23T09:45:39.121Z,68.47
2019-03-23T09:48:07.928Z,69.50
2019-03-23T09:50:36.697Z,69.20
2019-03-23T09:53:05.496Z,68.33
2019-03-23T09:55:34.523Z,69.43
2019-03-23T09:58:03.427Z,67.53
2019-03-23T10:00:32.203Z,66.97
2019-03-23T10:03:00.952Z,67.47
2019-03-23T10:05:29.820Z,73.77
2019-03-23T10:07:58.611Z,63.03
2019-03-23T10:10:27.356Z,72.60
2019-03-23T10:12:56.091Z,68.20
2019-03-23T10:15:24.801Z,64.67
2019-03-23T10:17:53.545Z,62.50
2019-03-23T10:20:22.281Z,65.17
2019-03-23T10:22:51.025Z,69.07
2019-03-23T10:25:19.820Z,64.60
2019-03-23T10:27:48.660Z,61.27
2019-03-23T10:30:17.509Z,65.73
2019-03-23T10:32:46.257Z,66.47
2019-03-23T10:35:15.051Z,62.90
2019-03-23T10:37:43.909Z,60.37
2019-03-23T10:40:12.754Z,62.73
2019-03-23T10:42:43.279Z,67.00
2019-03-23T10:45:12.448Z,68.53
2019-03-23T10:47:41.400Z,64.10
2019-03-23T10:50:10.364Z,62.53
2019-03-23T10:52:39.086Z,64.13
2019-03-23T10:55:08.160Z,68.67
2019-03-23T10:57:36.959Z,65.63
2019-03-23T11:00:08.901Z,63.63
2019-03-23T11:02:37.708Z,63.40
2019-03-23T11:05:07.188Z,62.57
2019-03-23T11:07:36.001Z,61.80
2019-03-23T11:10:09.707Z,56.77
2019-03-23T11:12:38.583Z,58.50
2019-03-23T11:15:08.438Z,59.77
2019-03-23T11:17:37.284Z,67.77
2019-03-23T11:20:08.768Z,61.43
2019-03-23T11:22:37.562Z,56.40
2019-03-23T11:25:07.910Z,65.73
2019-03-23T11:27:36.726Z,62.90
2019-03-23T11:30:07.314Z,61.77
2019-03-23T11:32:36.056Z,65.47
2019-03-23T11:35:08.099Z,62.00
2019-03-23T11:37:37.213Z,62.07
2019-03-23T11:40:08.729Z,61.67
2019-03-23T11:42:37.687Z,67.17
2019-03-23T11:45:07.202Z,65.93
2019-03-23T11:47:36.091Z,63.47
2019-03-23T11:50:06.262Z,67.10
2019-03-23T11:52:35.152Z,67.03
2019-03-23T11:55:06.603Z,65.27
2019-03-23T11:57:35.352Z,67.63
2019-03-23T12:00:10.281Z,67.30
2019-03-23T12:02:39.165Z,70.57
2019-03-23T12:05:08.246Z,66.03
2019-03-23T12:07:37.079Z,65.00
2019-03-23T12:10:08.717Z,67.93
2019-03-23T12:12:37.536Z,68.83
2019-03-23T12:15:07.695Z,64.00
2019-03-23T12:17:36.566Z,64.37
2019-03-23T12:20:06.626Z,69.00
2019-03-23T12:22:35.403Z,69.17
2019-03-23T12:25:04.981Z,65.87
2019-03-23T12:27:33.824Z,68.60
2019-03-23T12:30:07.612Z,67.00
2019-03-23T12:32:34.122Z,68.50
2019-03-23T12:35:04.104Z,60.27
2019-03-23T12:37:32.843Z,63.63
2019-03-23T12:40:01.620Z,72.43
2019-03-23T12:42:30.497Z,66.57
2019-03-23T12:44:59.304Z,69.67
2019-03-23T12:47:28.017Z,62.77
2019-03-23T12:49:56.798Z,63.50
2019-03-23T12:52:25.530Z,67.60
2019-03-23T12:54:54.359Z,68.10
2019-03-23T12:57:23.175Z,64.33
2019-03-23T12:59:51.947Z,67.50
2019-03-23T13:02:20.788Z,66.40
2019-03-23T13:04:49.530Z,62.03
2019-03-23T13:07:18.321Z,60.90
2019-03-23T13:09:47.071Z,66.30
2019-03-23T13:12:15.778Z,67.97
2019-03-23T13:14:44.791Z,65.60
2019-03-23T13:17:13.518Z,65.63
2019-03-23T13:19:42.261Z,61.10
2019-03-23T13:22:11.076Z,67.30
2019-03-23T13:24:39.833Z,69.30
2019-03-23T13:27:08.659Z,63.00
2019-03-23T13:29:37.391Z,65.57
2019-03-23T13:32:06.140Z,68.70
2019-03-23T13:34:34.869Z,71.20
2019-03-23T13:37:03.785Z,63.50
2019-03-23T13:39:32.495Z,62.13
2019-03-23T13:42:01.334Z,63.00
2019-03-23T13:44:30.268Z,67.90
2019-03-23T13:46:59.108Z,60.77
2019-03-23T13:49:27.833Z,72.17
2019-03-23T13:51:57.686Z,69.70
2019-03-23T13:54:26.489Z,71.17
2019-03-23T13:56:55.343Z,74.80
2019-03-23T13:59:24.058Z,65.87
2019-03-23T14:01:52.826Z,73.27
2019-03-23T14:04:21.612Z,68.73
2019-03-23T14:06:50.378Z,66.20
2019-03-23T14:09:19.094Z,63.07
2019-03-23T14:11:54.830Z,64.77
2019-03-23T14:14:18.337Z,67.70
2019-03-23T14:16:47.150Z,64.80
2019-03-23T14:19:15.878Z,66.47
2019-03-23T14:21:44.636Z,68.40
2019-03-23T14:24:13.366Z,72.30
2019-03-23T14:26:42.185Z,66.57
2019-03-23T14:29:11.046Z,64.07
2019-03-23T14:31:39.891Z,71.27
2019-03-23T14:34:08.609Z,73.73
2019-03-23T14:36:37.351Z,70.47
2019-03-23T14:39:07.780Z,74.37
2019-03-23T14:41:36.607Z,74.37
2019-03-23T14:44:05.376Z,71.27
2019-03-23T14:46:34.251Z,74.17
2019-03-23T14:49:03.147Z,68.93
2019-03-23T14:51:32.008Z,72.83
2019-03-23T14:54:00.822Z,66.97
2019-03-23T14:56:31.513Z,68.23
2019-03-23T14:59:00.074Z,79.70
2019-03-23T15:01:28.797Z,66.93
2019-03-23T15:03:57.546Z,77.87
2019-03-23T15:06:26.330Z,72.53
2019-03-23T15:08:55.164Z,74.73
2019-03-23T15:11:23.888Z,79.27
2019-03-23T15:13:52.654Z,78.53
2019-03-23T15:16:21.377Z,76.97
2019-03-23T15:18:50.265Z,76.50
2019-03-23T15:21:19.082Z,78.20
2019-03-23T15:23:47.928Z,79.60
2019-03-23T15:26:16.731Z,74.27
2019-03-23T15:28:45.460Z,76.30
2019-03-23T15:31:14.385Z,68.93
2019-03-23T15:33:43.115Z,66.43
2019-03-23T15:36:11.897Z,67.43
2019-03-23T15:38:40.673Z,73.73
2019-03-23T15:41:09.636Z,74.33
2019-03-23T15:43:38.350Z,71.90
2019-03-23T15:46:07.093Z,72.27
2019-03-23T15:48:38.930Z,75.23
2019-03-23T15:51:07.808Z,73.03
2019-03-23T15:53:36.654Z,75.53
2019-03-23T15:56:05.483Z,82.67
2019-03-23T15:58:34.194Z,83.27
2019-03-23T16:01:03.085Z,83.77
2019-03-23T16:03:31.903Z,71.00
2019-03-23T16:06:00.735Z,75.27
2019-03-23T16:08:29.455Z,79.50
2019-03-23T16:10:58.258Z,77.00
2019-03-23T16:13:27.051Z,76.60
2019-03-23T16:15:56.606Z,76.53
2019-03-23T16:18:25.421Z,73.90
2019-03-23T16:20:54.197Z,82.33
2019-03-23T16:23:23.061Z,81.80
2019-03-23T16:25:51.981Z,84.77
2019-03-23T16:28:20.710Z,89.50
2019-03-23T16:30:49.575Z,83.97
2019-03-23T16:33:18.507Z,84.97
2019-03-23T16:35:47.219Z,81.80
2019-03-23T16:38:15.974Z,77.63
2019-03-23T16:40:44.782Z,87.90
2019-03-23T16:43:13.610Z,92.70
2019-03-23T16:45:42.400Z,89.70
2019-03-23T16:48:11.285Z,88.87
2019-03-23T16:50:40.086Z,81.53
2019-03-23T16:53:08.977Z,87.20
2019-03-23T16:55:37.792Z,83.53
2019-03-23T16:58:15.723Z,84.93
2019-03-23T17:00:37.608Z,80.90
2019-03-23T17:03:06.701Z,81.53
2019-03-23T17:05:36.457Z,81.33
2019-03-23T17:08:05.757Z,76.90
2019-03-23T17:10:34.618Z,77.50
2019-03-23T17:13:03.495Z,78.67
2019-03-23T17:15:33.111Z,77.20
2019-03-23T17:18:01.913Z,78.93
2019-03-23T17:20:30.871Z,74.23
2019-03-23T17:22:59.817Z,82.17
2019-03-23T17:25:28.541Z,71.30
2019-03-23T17:27:57.305Z,79.73
2019-03-23T17:30:26.137Z,74.03
2019-03-23T17:32:56.319Z,75.87
2019-03-23T17:35:25.165Z,76.73
2019-03-23T17:37:53.869Z,77.53
2019-03-23T17:40:22.728Z,80.20
2019-03-23T17:42:51.653Z,76.07
2019-03-23T17:45:20.531Z,78.70
2019-03-23T17:47:49.340Z,78.17
2019-03-23T17:50:18.156Z,78.00
2019-03-23T17:52:47.144Z,87.90
2019-03-23T17:55:16.079Z,82.57
2019-03-23T17:57:44.936Z,86.37
2019-03-23T18:00:14.151Z,80.77
2019-03-23T18:02:42.939Z,85.67
2019-03-23T18:05:12.305Z,84.40
2019-03-23T18:07:41.251Z,85.77
2019-03-23T18:10:10.644Z,92.43
2019-03-23T18:12:39.513Z,83.40
2019-03-23T18:15:09.307Z,83.50
2019-03-23T18:17:38.922Z,86.17
2019-03-23T18:20:07.998Z,90.70
2019-03-23T18:22:36.829Z,100.17
2019-03-23T18:25:07.112Z,94.03
2019-03-23T18:27:35.977Z,91.27
2019-03-23T18:30:07.825Z,101.07
2019-03-23T18:32:36.621Z,95.77
2019-03-23T18:35:06.306Z,96.67
2019-03-23T18:37:35.139Z,89.00
2019-03-23T18:40:05.501Z,89.37
2019-03-23T18:42:34.549Z,93.47
2019-03-23T18:45:05.227Z,86.33
2019-03-23T18:47:34.076Z,74.97
2019-03-23T18:50:04.992Z,80.97
2019-03-23T18:52:33.971Z,74.77
2019-03-23T18:55:04.733Z,66.53
2019-03-23T18:57:33.716Z,61.70
2019-03-23T19:00:04.639Z,62.70
2019-03-23T19:02:34.241Z,61.03
2019-03-23T19:05:03.495Z,49.90
2019-03-23T19:07:32.558Z,48.53
2019-03-23T19:10:01.601Z,47.57
2019-03-23T19:12:30.429Z,42.00
2019-03-23T19:14:59.243Z,39.83
2019-03-23T19:17:28.199Z,41.83
2019-03-23T19:19:57.225Z,34.10
2019-03-23T19:22:26.202Z,37.40
2019-03-23T19:24:55.091Z,39.63
2019-03-23T19:27:24.096Z,38.00
2019-03-23T19:29:52.996Z,30.43
2019-03-23T19:32:21.958Z,37.13
2019-03-23T19:34:50.865Z,39.73
2019-03-23T19:37:19.732Z,35.60
2019-03-23T19:39:48.681Z,37.00
2019-03-23T19:42:17.548Z,33.77
2019-03-23T19:44:46.400Z,33.80
2019-03-23T19:47:15.232Z,30.47
2019-03-23T19:49:44.261Z,37.57
2019-03-23T19:52:13.234Z,36.20
2019-03-23T19:54:42.195Z,33.00
2019-03-23T19:57:11.008Z,40.13
2019-03-23T19:59:39.995Z,37.43
2019-03-23T20:02:08.929Z,34.57
2019-03-23T20:04:37.847Z,35.30
2019-03-23T20:07:06.771Z,36.20
2019-03-23T20:09:35.739Z,36.23
2019-03-23T20:12:04.702Z,38.40
2019-03-23T20:14:35.187Z,37.67
2019-03-23T20:17:04.186Z,39.90
2019-03-23T20:19:33.024Z,35.43
2019-03-23T20:22:01.844Z,42.20
2019-03-23T20:24:30.869Z,32.60
2019-03-23T20:26:59.896Z,41.23
2019-03-23T20:29:37.694Z,38.47
2019-03-23T20:32:07.859Z,40.37
2019-03-23T20:34:36.716Z,41.70
2019-03-23T20:37:08.472Z,40.47
2019-03-23T20:39:46.474Z,41.10
2019-03-23T20:42:16.878Z,37.27
2019-03-23T20:44:49.316Z,39.53
2019-03-23T20:47:18.181Z,41.53
2019-03-23T20:49:46.994Z,39.03
2019-03-23T20:52:16.384Z,42.40
2019-03-23T20:54:45.453Z,40.40
2019-03-23T20:57:23.478Z,43.83
2019-03-23T20:59:44.959Z,41.43
2019-03-23T21:02:13.889Z,39.37
2019-03-23T21:04:42.746Z,37.87
2019-03-23T21:07:11.722Z,42.50
2019-03-23T21:09:40.703Z,39.10
2019-03-23T21:12:09.583Z,36.33
2019-03-23T21:14:38.498Z,34.13
2019-03-23T21:17:07.594Z,29.53
2019-03-23T21:19:36.415Z,29.17
2019-03-23T21:22:05.402Z,32.90
2019-03-23T21:24:34.219Z,37.97
2019-03-23T21:27:03.713Z,36.83
2019-03-23T21:29:32.549Z,40.93
2019-03-23T21:32:01.435Z,34.20
2019-03-23T21:34:30.829Z,36.60
2019-03-23T21:37:00.584Z,34.90
2019-03-23T21:39:29.336Z,30.83
2019-03-23T21:41:59.630Z,30.77
2019-03-23T21:44:31.275Z,29.20
2019-03-23T21:47:02.547Z,26.60
2019-03-23T21:49:30.839Z,30.40
2019-03-23T21:51:59.612Z,23.17
2019-03-23T21:54:28.508Z,26.60
2019-03-23T21:56:57.387Z,26.27
2019-03-23T21:59:26.146Z,25.17
2019-03-23T22:01:55.015Z,23.83
2019-03-23T22:04:23.780Z,27.10
2019-03-23T22:06:52.668Z,24.00
2019-03-23T22:09:21.497Z,28.47
2019-03-23T22:11:50.296Z,26.00
2019-03-23T22:14:19.061Z,23.03
2019-03-23T22:16:47.864Z,21.83
2019-03-23T22:19:16.787Z,23.63
2019-03-23T22:21:45.645Z,20.40
2019-03-23T22:24:14.441Z,22.33
2019-03-23T22:26:43.251Z,22.60
2019-03-23T22:29:12.131Z,23.10
2019-03-23T22:31:40.857Z,24.60
2019-03-23T22:34:09.686Z,23.27
2019-03-23T22:36:38.410Z,26.07
2019-03-23T22:39:07.397Z,22.70
2019-03-23T22:41:36.190Z,22.93
2019-03-23T22:44:05.133Z,19.53
2019-03-23T22:46:34.090Z,25.40
2019-03-23T22:49:02.986Z,17.60
2019-03-23T22:51:31.717Z,20.23
2019-03-23T22:54:01.002Z,20.77
2019-03-23T22:56:29.811Z,16.83
2019-03-23T22:58:58.606Z,16.60
2019-03-23T23:01:27.501Z,17.83
2019-03-23T23:03:56.228Z,19.13
2019-03-23T23:06:25.131Z,19.10
2019-03-23T23:08:53.922Z,15.73
2019-03-23T23:11:22.737Z,15.40
2019-03-23T23:13:51.536Z,15.47
2019-03-23T23:16:20.424Z,17.23
2019-03-23T23:18:49.160Z,16.37
2019-03-23T23:21:17.991Z,23.10
2019-03-23T23:23:46.702Z,15.17
2019-03-23T23:26:15.437Z,20.83
2019-03-23T23:28:44.251Z,20.40
2019-03-23T23:31:13.079Z,21.70
2019-03-23T23:33:41.951Z,22.17
2019-03-23T23:36:10.699Z,14.73
2019-03-23T23:38:39.500Z,18.97
2019-03-23T23:41:08.081Z,14.67
2019-03-23T23:43:36.450Z,20.00
2019-03-23T23:46:04.841Z,20.73
2019-03-23T23:48:33.128Z,16.77
2019-03-23T23:51:01.436Z,18.67
2019-03-23T23:53:29.726Z,18.13
2019-03-23T23:55:58.034Z,27.03
2019-03-23T23:58:26.340Z,18.43
