createdAt,value
2018-12-30T00:01:18.132Z,101486.42
2018-12-30T00:03:45.996Z,101491.37
2018-12-30T00:06:14.259Z,101490.02
2018-12-30T00:08:42.248Z,101497.20
2018-12-30T00:11:10.013Z,101510.27
2018-12-30T00:13:37.803Z,101513.88
2018-12-30T00:16:05.927Z,101507.58
2018-12-30T00:18:33.661Z,101507.58
2018-12-30T00:21:08.805Z,101520.98
2018-12-30T00:23:31.311Z,101533.56
2018-12-30T00:25:59.106Z,101538.49
2018-12-30T00:28:26.953Z,101551.06
2018-12-30T00:30:54.716Z,101563.19
2018-12-30T00:33:22.432Z,101572.61
2018-12-30T00:35:50.465Z,101581.14
2018-12-30T00:38:18.488Z,101579.39
2018-12-30T00:40:46.279Z,101590.12
2018-12-30T00:43:14.128Z,101600.94
2018-12-30T00:45:42.293Z,101601.89
2018-12-30T00:48:10.392Z,101613.12
2018-12-30T00:50:38.271Z,101631.03
2018-12-30T00:53:06.650Z,101629.28
2018-12-30T00:55:34.383Z,101639.59
2018-12-30T00:58:02.174Z,101654.41
2018-12-30T01:00:29.996Z,101659.74
2018-12-30T01:02:57.721Z,101667.36
2018-12-30T01:05:25.868Z,101672.75
2018-12-30T01:07:53.655Z,101685.77
2018-12-30T01:10:21.546Z,101696.09
2018-12-30T01:12:49.328Z,101700.14
2018-12-30T01:15:17.155Z,101704.63
2018-12-30T01:17:45.202Z,101715.40
2018-12-30T01:20:13.335Z,101724.42
2018-12-30T01:22:41.123Z,101736.53
2018-12-30T01:25:08.943Z,101744.12
2018-12-30T01:27:36.719Z,101744.17
2018-12-30T01:30:04.707Z,101747.77
2018-12-30T01:32:32.423Z,101750.91
2018-12-30T01:35:00.411Z,101763.03
2018-12-30T01:37:28.231Z,101767.50
2018-12-30T01:39:56.066Z,101772.45
2018-12-30T01:42:23.783Z,101784.17
2018-12-30T01:44:51.567Z,101789.11
2018-12-30T01:47:19.627Z,101794.04
2018-12-30T01:49:47.419Z,101806.61
2018-12-30T01:52:15.209Z,101829.91
2018-12-30T01:54:42.927Z,101840.67
2018-12-30T01:57:10.771Z,101842.47
2018-12-30T01:59:38.551Z,101851.39
2018-12-30T02:02:06.254Z,101866.66
2018-12-30T02:04:34.216Z,101868.94
2018-12-30T02:07:01.925Z,101876.12
2018-12-30T02:09:29.826Z,101895.88
2018-12-30T02:11:57.522Z,101888.70
2018-12-30T02:14:25.282Z,101912.92
2018-12-30T02:16:53.251Z,101923.70
2018-12-30T02:19:20.983Z,101931.78
2018-12-30T02:21:48.721Z,101930.43
2018-12-30T02:24:16.442Z,101942.55
2018-12-30T02:26:44.206Z,101949.69
2018-12-30T02:29:11.998Z,101960.05
2018-12-30T02:31:39.803Z,101960.50
2018-12-30T02:34:07.594Z,101964.95
2018-12-30T02:36:35.387Z,101967.69
2018-12-30T02:39:04.168Z,101979.80
2018-12-30T02:41:31.984Z,101978.91
2018-12-30T02:44:00.066Z,101982.98
2018-12-30T02:46:27.827Z,101992.37
2018-12-30T02:48:55.570Z,101998.70
2018-12-30T02:51:23.355Z,102003.19
2018-12-30T02:53:51.616Z,102000.95
2018-12-30T02:56:19.820Z,102013.55
2018-12-30T02:58:47.542Z,102010.86
2018-12-30T03:01:15.282Z,102026.53
2018-12-30T03:03:43.006Z,102026.08
2018-12-30T03:06:10.819Z,102019.80
2018-12-30T03:08:38.557Z,102032.86
2018-12-30T03:11:06.292Z,102038.73
2018-12-30T03:13:34.067Z,102043.18
2018-12-30T03:16:01.789Z,102053.50
2018-12-30T03:18:29.538Z,102051.26
2018-12-30T03:20:57.276Z,102053.95
2018-12-30T03:23:25.007Z,102055.75
2018-12-30T03:25:52.781Z,102053.50
2018-12-30T03:28:20.499Z,102054.84
2018-12-30T03:30:48.512Z,102047.67
2018-12-30T03:33:16.282Z,102064.72
2018-12-30T03:35:44.031Z,102066.97
2018-12-30T03:38:11.759Z,102038.49
2018-12-30T03:40:39.480Z,102073.29
2018-12-30T03:43:07.201Z,102079.57
2018-12-30T03:45:34.930Z,102079.12
2018-12-30T03:48:02.739Z,102087.20
2018-12-30T03:50:30.554Z,102083.16
2018-12-30T03:52:58.286Z,102087.65
2018-12-30T03:55:26.071Z,102091.69
2018-12-30T03:57:53.782Z,102094.42
2018-12-30T04:00:21.546Z,102096.18
2018-12-30T04:02:49.253Z,102100.18
2018-12-30T04:05:16.991Z,102101.12
2018-12-30T04:07:44.722Z,102102.91
2018-12-30T04:10:12.855Z,102113.20
2018-12-30T04:12:40.559Z,102110.09
2018-12-30T04:15:08.391Z,102124.90
2018-12-30T04:17:36.386Z,102120.78
2018-12-30T04:20:04.495Z,102130.20
2018-12-30T04:22:33.884Z,102140.53
2018-12-30T04:25:01.884Z,102136.91
2018-12-30T04:27:29.604Z,102133.80
2018-12-30T04:29:57.312Z,102139.15
2018-12-30T04:32:25.388Z,102158.93
2018-12-30T04:34:53.130Z,102159.38
2018-12-30T04:37:20.859Z,102161.18
2018-12-30T04:39:48.581Z,102168.84
2018-12-30T04:42:16.621Z,102175.13
2018-12-30T04:44:44.644Z,102171.09
2018-12-30T04:47:12.666Z,102182.31
2018-12-30T04:49:40.569Z,102180.03
2018-12-30T04:52:08.279Z,102184.55
2018-12-30T04:54:35.999Z,102194.39
2018-12-30T04:57:03.715Z,102193.08
2018-12-30T04:59:31.508Z,102197.13
2018-12-30T05:01:59.250Z,102205.17
2018-12-30T05:04:26.954Z,102211.48
2018-12-30T05:06:54.699Z,102211.94
2018-12-30T05:09:22.480Z,102216.87
2018-12-30T05:11:50.462Z,102225.84
2018-12-30T05:14:18.222Z,102196.88
2018-12-30T05:16:45.942Z,102238.41
2018-12-30T05:19:13.650Z,102231.68
2018-12-30T05:21:41.403Z,102237.06
2018-12-30T05:24:09.152Z,102238.00
2018-12-30T05:26:37.132Z,102247.88
2018-12-30T05:29:04.867Z,102241.59
2018-12-30T05:31:32.931Z,102234.86
2018-12-30T05:34:00.640Z,102248.77
2018-12-30T05:36:28.420Z,102245.59
2018-12-30T05:38:56.183Z,102250.53
2018-12-30T05:41:23.895Z,102256.33
2018-12-30T05:43:51.666Z,102259.03
2018-12-30T05:46:19.455Z,102258.58
2018-12-30T05:48:47.163Z,102267.08
2018-12-30T05:51:14.871Z,102270.70
2018-12-30T05:53:42.596Z,102257.78
2018-12-30T05:56:10.616Z,102282.78
2018-12-30T05:58:38.343Z,102286.38
2018-12-30T06:01:06.064Z,102287.30
2018-12-30T06:03:33.819Z,102294.48
2018-12-30T06:06:01.661Z,102299.01
2018-12-30T06:08:29.451Z,102301.70
2018-12-30T06:10:57.180Z,102311.09
2018-12-30T06:13:24.883Z,102311.09
2018-12-30T06:15:52.618Z,102317.83
2018-12-30T06:18:20.346Z,102319.66
2018-12-30T06:20:48.062Z,102311.99
2018-12-30T06:23:15.793Z,102315.17
2018-12-30T06:25:43.502Z,102320.55
2018-12-30T06:28:11.278Z,102329.08
2018-12-30T06:30:39.015Z,102328.21
2018-12-30T06:33:06.895Z,102335.84
2018-12-30T06:35:34.615Z,102344.81
2018-12-30T06:38:02.342Z,102349.76
2018-12-30T06:40:30.057Z,102351.55
2018-12-30T06:42:57.799Z,102354.24
2018-12-30T06:45:25.507Z,102364.59
2018-12-30T06:47:53.227Z,102355.59
2018-12-30T06:50:21.435Z,102368.61
2018-12-30T06:52:49.182Z,102380.73
2018-12-30T06:55:16.955Z,102386.98
2018-12-30T06:57:44.677Z,102387.02
2018-12-30T07:00:12.432Z,102399.58
2018-12-30T07:02:40.146Z,102395.06
2018-12-30T07:05:07.893Z,102400.00
2018-12-30T07:07:35.655Z,102398.20
2018-12-30T07:10:03.574Z,102397.28
2018-12-30T07:12:31.382Z,102410.30
2018-12-30T07:14:59.091Z,102408.50
2018-12-30T07:17:26.858Z,102409.80
2018-12-30T07:19:55.971Z,102414.73
2018-12-30T07:22:23.682Z,102423.70
2018-12-30T07:24:51.418Z,102432.23
2018-12-30T07:27:19.392Z,102420.56
2018-12-30T07:29:47.194Z,102410.23
2018-12-30T07:32:14.911Z,102420.11
2018-12-30T07:34:42.707Z,102414.73
2018-12-30T07:37:10.413Z,102417.88
2018-12-30T07:39:38.470Z,102418.77
2018-12-30T07:42:06.452Z,102421.02
2018-12-30T07:44:34.197Z,102420.56
2018-12-30T07:47:02.349Z,102421.91
2018-12-30T07:49:30.067Z,102416.11
2018-12-30T07:51:58.168Z,102415.66
2018-12-30T07:54:25.926Z,102396.97
2018-12-30T07:56:53.659Z,102421.52
2018-12-30T07:59:21.509Z,102424.69
2018-12-30T08:01:49.874Z,102424.20
2018-12-30T08:04:17.655Z,102425.55
2018-12-30T08:06:45.494Z,102423.34
2018-12-30T08:09:13.412Z,102426.03
2018-12-30T08:11:41.574Z,102421.12
2018-12-30T08:14:09.454Z,102425.61
2018-12-30T08:16:37.336Z,102423.81
2018-12-30T08:19:05.148Z,102430.55
2018-12-30T08:21:32.952Z,102439.97
2018-12-30T08:24:01.121Z,102431.00
2018-12-30T08:26:29.047Z,102433.24
2018-12-30T08:28:56.771Z,102435.01
2018-12-30T08:31:24.511Z,102434.53
2018-12-30T08:33:52.259Z,102436.23
2018-12-30T08:36:20.020Z,102438.89
2018-12-30T08:38:47.792Z,102442.94
2018-12-30T08:41:16.019Z,102435.75
2018-12-30T08:43:43.734Z,102442.88
2018-12-30T08:46:11.483Z,102444.67
2018-12-30T08:48:39.247Z,102442.93
2018-12-30T08:51:07.037Z,102443.86
2018-12-30T08:53:35.055Z,102448.34
2018-12-30T08:56:02.777Z,102449.27
2018-12-30T08:58:30.495Z,102451.54
2018-12-30T09:00:58.480Z,102456.03
2018-12-30T09:03:26.215Z,102448.84
2018-12-30T09:05:53.949Z,102457.35
2018-12-30T09:08:21.964Z,102453.78
2018-12-30T09:10:49.772Z,102461.00
2018-12-30T09:13:17.494Z,102455.61
2018-12-30T09:15:45.210Z,102458.30
2018-12-30T09:18:12.948Z,102456.05
2018-12-30T09:20:40.722Z,102451.59
2018-12-30T09:23:08.504Z,102469.10
2018-12-30T09:25:36.304Z,102465.96
2018-12-30T09:28:04.011Z,102471.34
2018-12-30T09:30:33.849Z,102470.84
2018-12-30T09:33:01.559Z,102478.90
2018-12-30T09:35:29.290Z,102482.52
2018-12-30T09:37:57.031Z,102499.16
2018-12-30T09:40:24.801Z,102491.97
2018-12-30T09:42:52.582Z,102503.19
2018-12-30T09:45:20.588Z,102492.41
2018-12-30T09:47:48.383Z,102486.16
2018-12-30T09:50:16.126Z,102495.14
2018-12-30T09:52:43.840Z,102486.16
2018-12-30T09:55:11.571Z,102494.24
2018-12-30T09:57:39.311Z,102504.53
2018-12-30T10:00:07.425Z,102505.88
2018-12-30T10:02:35.398Z,102506.78
2018-12-30T10:05:03.147Z,102517.11
2018-12-30T10:07:30.875Z,102508.57
2018-12-30T10:09:58.611Z,102503.64
2018-12-30T10:12:26.335Z,102507.70
2018-12-30T10:14:54.040Z,102498.73
2018-12-30T10:17:22.390Z,102504.11
2018-12-30T10:19:50.116Z,102496.03
2018-12-30T10:22:17.835Z,102503.66
2018-12-30T10:24:45.858Z,102500.95
2018-12-30T10:27:13.570Z,102497.80
2018-12-30T10:29:41.291Z,102494.69
2018-12-30T10:32:09.543Z,102503.66
2018-12-30T10:34:37.256Z,102498.70
2018-12-30T10:37:05.042Z,102506.78
2018-12-30T10:39:32.784Z,102513.06
2018-12-30T10:42:00.516Z,102515.76
2018-12-30T10:44:28.280Z,102518.45
2018-12-30T10:46:55.992Z,102521.14
2018-12-30T10:49:23.729Z,102517.55
2018-12-30T10:51:51.511Z,102512.64
2018-12-30T10:54:19.236Z,102501.00
2018-12-30T10:56:46.981Z,102496.47
2018-12-30T10:59:14.982Z,102501.44
2018-12-30T11:01:42.734Z,102502.31
2018-12-30T11:04:10.454Z,102509.94
2018-12-30T11:06:38.268Z,102512.64
2018-12-30T11:09:06.863Z,102508.57
2018-12-30T11:11:34.581Z,102522.52
2018-12-30T11:14:02.322Z,102513.52
2018-12-30T11:16:30.070Z,102514.86
2018-12-30T11:18:57.811Z,102505.41
2018-12-30T11:21:25.512Z,102506.31
2018-12-30T11:23:53.334Z,102514.86
2018-12-30T11:26:21.122Z,102507.20
2018-12-30T11:28:49.168Z,102509.91
2018-12-30T11:31:16.869Z,102498.34
2018-12-30T11:33:44.604Z,102523.39
2018-12-30T11:36:12.321Z,102519.33
2018-12-30T11:38:40.059Z,102515.28
2018-12-30T11:41:07.798Z,102521.14
2018-12-30T11:43:35.522Z,102504.53
2018-12-30T11:46:03.339Z,102500.49
2018-12-30T11:48:31.043Z,102500.97
2018-12-30T11:50:58.766Z,102503.66
2018-12-30T11:53:26.884Z,102501.87
2018-12-30T11:55:54.699Z,102506.36
2018-12-30T11:58:22.456Z,102508.59
2018-12-30T12:00:50.234Z,102513.11
2018-12-30T12:03:18.187Z,102514.91
2018-12-30T12:05:46.282Z,102515.83
2018-12-30T12:08:14.211Z,102510.89
2018-12-30T12:10:41.930Z,102518.08
2018-12-30T12:13:09.650Z,102519.87
2018-12-30T12:15:38.288Z,102521.66
2018-12-30T12:18:07.597Z,102527.50
2018-12-30T12:20:35.363Z,102516.25
2018-12-30T12:23:03.266Z,102529.27
2018-12-30T12:25:32.872Z,102538.22
2018-12-30T12:28:01.263Z,102536.01
2018-12-30T12:30:29.372Z,102536.45
2018-12-30T12:32:57.179Z,102532.83
2018-12-30T12:35:25.014Z,102529.25
2018-12-30T12:37:52.806Z,102527.45
2018-12-30T12:40:20.527Z,102526.56
2018-12-30T12:42:48.276Z,102536.44
2018-12-30T12:45:16.039Z,102533.30
2018-12-30T12:47:43.826Z,102526.56
2018-12-30T12:50:11.860Z,102514.86
2018-12-30T12:52:39.625Z,102528.78
2018-12-30T12:55:07.354Z,102514.44
2018-12-30T12:57:35.061Z,102514.41
2018-12-30T13:00:02.919Z,102518.48
2018-12-30T13:02:30.708Z,102524.75
2018-12-30T13:04:58.455Z,102535.08
2018-12-30T13:07:26.192Z,102520.30
2018-12-30T13:09:56.670Z,102513.55
2018-12-30T13:12:24.438Z,102511.31
2018-12-30T13:14:52.451Z,102518.02
2018-12-30T13:17:22.582Z,102526.57
2018-12-30T13:19:50.658Z,102522.53
2018-12-30T13:22:18.368Z,102535.96
2018-12-30T13:24:46.262Z,102523.81
2018-12-30T13:27:13.991Z,102524.73
2018-12-30T13:29:41.763Z,102522.04
2018-12-30T13:32:09.490Z,102518.91
2018-12-30T13:34:37.227Z,102536.83
2018-12-30T13:37:05.191Z,102541.80
2018-12-30T13:39:32.931Z,102544.02
2018-12-30T13:42:00.647Z,102544.02
2018-12-30T13:44:28.379Z,102549.88
2018-12-30T13:46:56.660Z,102564.69
2018-12-30T13:49:24.436Z,102567.83
2018-12-30T13:51:53.218Z,102565.14
2018-12-30T13:54:21.103Z,102551.67
2018-12-30T13:56:48.835Z,102543.14
2018-12-30T13:59:16.538Z,102536.85
2018-12-30T14:01:44.258Z,102528.36
2018-12-30T14:04:11.994Z,102523.84
2018-12-30T14:06:40.802Z,102521.59
2018-12-30T14:09:08.534Z,102529.66
2018-12-30T14:11:36.567Z,102540.42
2018-12-30T14:14:04.307Z,102534.12
2018-12-30T14:16:32.431Z,102532.80
2018-12-30T14:19:00.609Z,102544.47
2018-12-30T14:21:28.585Z,102545.81
2018-12-30T14:23:56.401Z,102549.41
2018-12-30T14:26:24.123Z,102566.91
2018-12-30T14:28:52.073Z,102555.69
2018-12-30T14:31:19.988Z,102567.81
2018-12-30T14:33:47.731Z,102571.84
2018-12-30T14:36:15.496Z,102567.81
2018-12-30T14:38:43.263Z,102565.08
2018-12-30T14:41:11.031Z,102577.63
2018-12-30T14:43:39.078Z,102581.26
2018-12-30T14:46:06.805Z,102606.84
2018-12-30T14:48:34.611Z,102611.81
2018-12-30T14:51:02.616Z,102618.97
2018-12-30T14:53:30.343Z,102604.16
2018-12-30T14:55:58.081Z,102602.80
2018-12-30T14:58:25.790Z,102589.78
2018-12-30T15:00:53.510Z,102601.91
2018-12-30T15:03:21.273Z,102605.05
2018-12-30T15:05:48.990Z,102614.92
2018-12-30T15:08:16.740Z,102599.75
2018-12-30T15:10:44.463Z,102620.31
2018-12-30T15:13:12.199Z,102624.80
2018-12-30T15:15:39.923Z,102634.26
2018-12-30T15:18:07.632Z,102633.37
2018-12-30T15:20:35.364Z,102631.55
2018-12-30T15:23:03.166Z,102649.54
2018-12-30T15:25:30.890Z,102642.78
2018-12-30T15:27:58.619Z,102639.66
2018-12-30T15:30:26.321Z,102641.45
2018-12-30T15:32:54.074Z,102638.76
2018-12-30T15:35:21.907Z,102644.16
2018-12-30T15:37:49.697Z,102642.81
2018-12-30T15:40:17.471Z,102643.67
2018-12-30T15:42:45.233Z,102633.37
2018-12-30T15:45:12.994Z,102641.46
2018-12-30T15:47:40.714Z,102632.48
2018-12-30T15:50:08.644Z,102635.64
2018-12-30T15:52:36.378Z,102636.52
2018-12-30T15:55:04.111Z,102644.59
2018-12-30T15:57:31.830Z,102641.90
2018-12-30T15:59:59.563Z,102649.09
2018-12-30T16:02:27.279Z,102644.14
2018-12-30T16:04:54.996Z,102641.03
2018-12-30T16:07:22.792Z,102649.98
2018-12-30T16:09:50.500Z,102645.07
2018-12-30T16:12:18.206Z,102651.80
2018-12-30T16:14:46.248Z,102659.41
2018-12-30T16:17:13.971Z,102672.88
2018-12-30T16:19:41.692Z,102671.11
2018-12-30T16:22:09.412Z,102677.84
2018-12-30T16:24:37.146Z,102684.56
2018-12-30T16:27:04.866Z,102687.25
2018-12-30T16:29:32.632Z,102692.64
2018-12-30T16:32:00.653Z,102702.07
2018-12-30T16:34:28.363Z,102702.52
2018-12-30T16:36:56.114Z,102711.08
2018-12-30T16:39:23.876Z,102717.33
2018-12-30T16:41:51.589Z,102718.25
2018-12-30T16:44:19.311Z,102710.62
2018-12-30T16:46:47.133Z,102719.14
2018-12-30T16:49:14.885Z,102723.62
2018-12-30T16:51:42.639Z,102727.25
2018-12-30T16:54:10.503Z,102724.11
2018-12-30T16:56:38.250Z,102721.84
2018-12-30T16:59:05.995Z,102724.52
2018-12-30T17:01:33.812Z,102727.22
2018-12-30T17:04:01.522Z,102727.21
2018-12-30T17:06:33.887Z,102727.21
2018-12-30T17:08:58.755Z,102732.59
2018-12-30T17:11:26.509Z,102729.91
2018-12-30T17:13:54.285Z,102726.77
2018-12-30T17:16:22.138Z,102720.05
2018-12-30T17:18:55.891Z,102722.29
2018-12-30T17:21:21.339Z,102729.03
2018-12-30T17:23:48.832Z,102739.78
2018-12-30T17:26:16.535Z,102741.13
2018-12-30T17:28:44.238Z,102742.05
2018-12-30T17:31:12.347Z,102751.49
2018-12-30T17:33:40.104Z,102747.00
2018-12-30T17:36:07.934Z,102750.16
2018-12-30T17:38:35.656Z,102746.56
2018-12-30T17:41:03.388Z,102752.39
2018-12-30T17:43:31.233Z,102748.80
2018-12-30T17:45:59.293Z,102753.76
2018-12-30T17:48:27.003Z,102751.95
2018-12-30T17:50:55.547Z,102755.53
2018-12-30T17:53:23.696Z,102753.76
2018-12-30T17:55:51.419Z,102760.05
2018-12-30T17:58:19.225Z,102759.14
2018-12-30T18:00:46.986Z,102759.56
2018-12-30T18:03:14.730Z,102761.84
2018-12-30T18:05:42.453Z,102763.19
2018-12-30T18:08:10.268Z,102755.99
2018-12-30T18:10:38.171Z,102769.45
2018-12-30T18:13:05.919Z,102760.02
2018-12-30T18:15:34.034Z,102763.17
2018-12-30T18:18:01.878Z,102762.70
2018-12-30T18:20:29.672Z,102760.00
2018-12-30T18:22:57.875Z,102765.84
2018-12-30T18:25:25.599Z,102766.28
2018-12-30T18:27:53.311Z,102770.27
2018-12-30T18:30:21.688Z,102764.44
2018-12-30T18:32:49.399Z,102767.16
2018-12-30T18:35:17.119Z,102768.06
2018-12-30T18:37:45.275Z,102765.37
2018-12-30T18:40:13.076Z,102764.00
2018-12-30T18:42:40.856Z,102763.09
2018-12-30T18:45:08.739Z,102758.63
2018-12-30T18:47:36.605Z,102763.09
2018-12-30T18:50:04.639Z,102773.85
2018-12-30T18:52:32.433Z,102768.48
2018-12-30T18:55:00.261Z,102775.21
2018-12-30T18:57:27.999Z,102777.45
2018-12-30T18:59:55.803Z,102781.02
2018-12-30T19:02:23.615Z,102779.69
2018-12-30T19:04:51.473Z,102787.75
2018-12-30T19:07:19.385Z,102785.98
2018-12-30T19:09:47.127Z,102786.86
2018-12-30T19:12:14.838Z,102779.67
2018-12-30T19:14:42.666Z,102778.33
2018-12-30T19:17:10.435Z,102778.75
2018-12-30T19:19:38.288Z,102767.08
2018-12-30T19:22:06.074Z,102766.64
2018-12-30T19:24:33.924Z,102774.70
2018-12-30T19:27:01.940Z,102779.19
2018-12-30T19:29:29.871Z,102776.06
2018-12-30T19:31:57.711Z,102784.59
2018-12-30T19:34:25.444Z,102789.55
2018-12-30T19:36:53.500Z,102787.73
2018-12-30T19:39:21.206Z,102780.10
2018-12-30T19:41:49.041Z,102764.84
2018-12-30T19:44:16.842Z,102769.83
2018-12-30T19:46:44.622Z,102765.30
2018-12-30T19:49:12.323Z,102765.77
2018-12-30T19:51:40.222Z,102769.77
2018-12-30T19:54:07.990Z,102760.80
2018-12-30T19:56:35.755Z,102763.05
2018-12-30T19:59:03.843Z,102764.86
2018-12-30T20:01:31.600Z,102769.81
2018-12-30T20:03:59.397Z,102770.68
2018-12-30T20:06:27.475Z,102772.50
2018-12-30T20:08:56.452Z,102776.98
2018-12-30T20:11:24.308Z,102773.86
2018-12-30T20:13:52.383Z,102776.10
2018-12-30T20:16:20.151Z,102777.89
2018-12-30T20:18:47.920Z,102776.55
2018-12-30T20:21:16.260Z,102772.97
2018-12-30T20:23:43.988Z,102773.43
2018-12-30T20:26:11.747Z,102768.48
2018-12-30T20:28:39.687Z,102768.92
2018-12-30T20:31:08.111Z,102770.29
2018-12-30T20:33:35.915Z,102764.00
2018-12-30T20:36:03.850Z,102755.94
2018-12-30T20:38:31.577Z,102758.63
2018-12-30T20:40:59.309Z,102766.26
2018-12-30T20:43:27.103Z,102772.99
2018-12-30T20:45:54.887Z,102781.09
2018-12-30T20:48:22.693Z,102783.77
2018-12-30T20:50:50.558Z,102783.77
2018-12-30T20:53:18.298Z,102781.52
2018-12-30T20:55:46.023Z,102778.38
2018-12-30T20:58:13.852Z,102778.36
2018-12-30T21:00:41.638Z,102771.64
2018-12-30T21:03:09.369Z,102775.23
2018-12-30T21:05:37.106Z,102780.62
2018-12-30T21:08:04.851Z,102778.84
2018-12-30T21:10:32.582Z,102778.38
2018-12-30T21:13:00.681Z,102784.67
2018-12-30T21:15:28.381Z,102780.61
2018-12-30T21:17:57.020Z,102774.77
2018-12-30T21:20:24.927Z,102773.42
2018-12-30T21:22:52.930Z,102775.22
2018-12-30T21:25:20.671Z,102772.52
2018-12-30T21:27:48.423Z,102774.31
2018-12-30T21:30:16.134Z,102778.81
2018-12-30T21:32:43.886Z,102777.91
2018-12-30T21:35:11.607Z,102774.34
2018-12-30T21:37:39.598Z,102778.38
2018-12-30T21:40:07.518Z,102790.50
2018-12-30T21:42:43.460Z,102796.36
2018-12-30T21:45:05.166Z,102789.61
2018-12-30T21:47:32.880Z,102780.62
2018-12-30T21:50:00.648Z,102778.83
2018-12-30T21:52:28.462Z,102777.93
2018-12-30T21:54:56.179Z,102777.05
2018-12-30T21:57:23.894Z,102783.36
2018-12-30T21:59:51.766Z,102778.86
2018-12-30T22:02:19.487Z,102772.56
2018-12-30T22:04:47.220Z,102770.34
2018-12-30T22:07:15.028Z,102763.12
2018-12-30T22:09:42.789Z,102760.91
2018-12-30T22:12:10.907Z,102767.62
2018-12-30T22:14:38.695Z,102767.20
2018-12-30T22:17:06.485Z,102773.47
2018-12-30T22:19:34.550Z,102768.55
2018-12-30T22:22:02.443Z,102768.06
2018-12-30T22:24:30.399Z,102772.59
2018-12-30T22:26:58.139Z,102769.88
2018-12-30T22:29:25.903Z,102764.05
2018-12-30T22:31:53.742Z,102760.91
2018-12-30T22:34:21.483Z,102764.95
2018-12-30T22:36:49.263Z,102762.25
2018-12-30T22:39:16.992Z,102766.30
2018-12-30T22:41:44.963Z,102779.33
2018-12-30T22:44:12.780Z,102770.80
2018-12-30T22:46:40.514Z,102772.14
2018-12-30T22:49:08.248Z,102773.03
2018-12-30T22:51:36.000Z,102776.16
2018-12-30T22:54:03.778Z,102765.86
2018-12-30T22:56:31.873Z,102767.22
2018-12-30T22:58:59.609Z,102783.38
2018-12-30T23:01:31.470Z,102770.80
2018-12-30T23:03:59.179Z,102770.80
2018-12-30T23:06:26.984Z,102767.67
2018-12-30T23:08:54.787Z,102772.15
2018-12-30T23:11:22.632Z,102774.41
2018-12-30T23:13:50.423Z,102768.58
2018-12-30T23:16:18.202Z,102760.94
2018-12-30T23:18:45.941Z,102760.94
2018-12-30T23:21:13.722Z,102764.54
2018-12-30T23:23:41.443Z,102773.50
2018-12-30T23:26:09.153Z,102777.02
2018-12-30T23:28:37.207Z,102777.52
2018-12-30T23:31:04.943Z,102776.20
2018-12-30T23:33:32.647Z,102773.09
2018-12-30T23:36:00.374Z,102782.07
2018-12-30T23:38:28.119Z,102767.70
2018-12-30T23:40:55.846Z,102770.40
2018-12-30T23:43:23.607Z,102777.13
2018-12-30T23:45:51.402Z,102773.52
2018-12-30T23:48:19.187Z,102782.94
2018-12-30T23:50:46.911Z,102772.17
2018-12-30T23:53:14.658Z,102764.09
2018-12-30T23:55:42.358Z,102756.03
2018-12-30T23:58:10.095Z,102758.28
