createdAt,value
2016-05-05T00:00:06.195Z,63.45
2016-05-05T00:01:06.214Z,63.73
2016-05-05T00:02:06.248Z,63.64
2016-05-05T00:03:06.250Z,63.54
2016-05-05T00:04:06.284Z,63.73
2016-05-05T00:05:06.302Z,63.39
2016-05-05T00:06:06.320Z,63.67
2016-05-05T00:07:06.355Z,63.73
2016-05-05T00:08:06.357Z,63.73
2016-05-05T00:09:06.845Z,63.83
2016-05-05T00:10:06.394Z,63.26
2016-05-05T00:11:06.413Z,63.54
2016-05-05T00:12:06.430Z,63.35
2016-05-05T00:13:20.621Z,63.73
2016-05-05T00:14:06.467Z,63.07
2016-05-05T00:15:06.485Z,63.39
2016-05-05T00:16:06.504Z,63.83
2016-05-05T00:17:06.537Z,63.29
2016-05-05T00:18:06.541Z,63.48
2016-05-05T00:19:06.559Z,63.92
2016-05-05T00:20:06.577Z,63.76
2016-05-05T00:21:06.455Z,63.35
2016-05-05T00:22:06.629Z,63.54
2016-05-05T00:23:06.648Z,63.67
2016-05-05T00:24:06.682Z,63.73
2016-05-05T00:25:06.668Z,63.45
2016-05-05T00:26:06.703Z,63.67
2016-05-05T00:27:06.721Z,63.86
2016-05-05T00:28:06.739Z,63.57
2016-05-05T00:29:20.929Z,63.92
2016-05-05T00:30:06.775Z,63.86
2016-05-05T00:31:06.795Z,63.73
2016-05-05T00:32:06.687Z,63.76
2016-05-05T00:33:06.830Z,64.15
2016-05-05T00:34:06.850Z,63.73
2016-05-05T00:35:06.867Z,64.43
2016-05-05T00:36:06.886Z,64.43
2016-05-05T00:39:07.034Z,64.62
2016-05-05T00:40:06.974Z,64.4
2016-05-05T00:41:06.977Z,64.31
2016-05-05T00:42:06.996Z,64.43
2016-05-05T00:43:07.030Z,64.62
2016-05-05T00:44:07.047Z,64.69
2016-05-05T00:45:21.238Z,64.97
2016-05-05T00:46:07.099Z,64.97
2016-05-05T00:47:07.103Z,65.16
2016-05-05T00:48:07.121Z,64.87
2016-05-05T00:49:07.140Z,64.78
2016-05-05T00:50:07.157Z,65.06
2016-05-05T00:51:07.021Z,65.06
2016-05-05T00:52:07.194Z,64.97
2016-05-05T00:53:07.213Z,65.25
2016-05-05T00:54:07.293Z,64.97
2016-05-05T00:55:07.249Z,65.64
2016-05-05T00:56:07.268Z,65.38
2016-05-05T00:57:07.287Z,65.58
2016-05-05T00:58:07.305Z,65.1
2016-05-05T00:59:07.338Z,65.38
2016-05-05T01:00:07.356Z,65.29
2016-05-05T01:01:21.547Z,65.48
2016-05-05T01:02:07.393Z,65.58
2016-05-05T01:03:07.411Z,65.95
2016-05-05T01:04:07.430Z,65.29
2016-05-05T01:05:07.448Z,65.1
2016-05-05T01:06:07.467Z,65
2016-05-05T01:07:07.484Z,65.38
2016-05-05T01:10:07.383Z,65.77
2016-05-05T01:11:07.402Z,65.95
2016-05-05T01:12:07.591Z,65.19
2016-05-05T01:13:07.438Z,65.29
2016-05-05T01:14:07.613Z,64.81
2016-05-05T01:15:07.647Z,65.19
2016-05-05T01:16:21.838Z,65.67
2016-05-05T01:17:07.683Z,65.67
2016-05-05T01:18:07.702Z,65.77
2016-05-05T01:19:07.720Z,65.58
2016-05-05T01:21:07.757Z,65.19
2016-05-05T01:22:07.775Z,65.95
2016-05-05T01:24:07.812Z,66.14
2016-05-05T01:26:07.693Z,66.33
2016-05-05T01:27:07.867Z,65.54
2016-05-05T01:28:07.885Z,65.67
2016-05-05T01:29:07.747Z,65.92
2016-05-05T01:30:07.921Z,66.14
2016-05-05T01:31:07.956Z,66.24
2016-05-05T01:32:07.974Z,66.72
2016-05-05T01:33:07.976Z,66.62
2016-05-05T01:34:08.011Z,67.16
2016-05-05T01:35:08.029Z,66.68
2016-05-05T01:36:08.032Z,66.59
2016-05-05T01:37:08.097Z,66.78
2016-05-05T01:39:07.945Z,66.97
2016-05-05T01:40:08.120Z,68.01
2016-05-05T01:41:08.155Z,67.54
2016-05-05T01:42:08.158Z,67.63
2016-05-05T01:43:08.175Z,67.07
2016-05-05T01:44:08.194Z,67.63
2016-05-05T01:45:08.212Z,67.82
2016-05-05T01:46:08.230Z,67.92
2016-05-05T01:47:08.248Z,67.92
2016-05-05T01:48:22.454Z,67.63
2016-05-05T01:49:08.301Z,67.54
2016-05-05T01:51:08.338Z,67.63
2016-05-05T01:52:08.220Z,67.73
2016-05-05T01:53:08.437Z,67.35
2016-05-05T01:54:08.342Z,68.11
2016-05-05T01:55:08.575Z,67.82
2016-05-05T01:56:08.620Z,67.92
2016-05-05T01:57:08.511Z,67.92
2016-05-05T01:58:08.701Z,67.63
2016-05-05T01:59:08.735Z,67.54
2016-05-05T02:00:08.784Z,67.44
2016-05-05T02:01:08.803Z,68.01
2016-05-05T02:02:08.832Z,67.82
2016-05-05T02:03:08.872Z,67.54
2016-05-05T02:04:23.066Z,68.01
2016-05-05T02:05:08.905Z,67.92
2016-05-05T02:06:08.772Z,67.82
2016-05-05T02:07:08.965Z,67.82
2016-05-05T02:08:08.986Z,68.01
2016-05-05T02:09:09.007Z,68.3
2016-05-05T02:10:09.026Z,68.49
2016-05-05T02:11:09.046Z,68.05
2016-05-05T02:12:09.067Z,67.82
2016-05-05T02:13:09.086Z,68.15
2016-05-05T02:14:09.104Z,67.67
2016-05-05T02:15:08.968Z,67.57
2016-05-05T02:16:09.142Z,67.73
2016-05-05T02:17:09.162Z,68.21
2016-05-05T02:18:09.180Z,68.49
2016-05-05T02:20:23.405Z,69.06
2016-05-05T02:21:09.236Z,68.96
2016-05-05T02:22:09.256Z,69.35
2016-05-05T02:23:09.291Z,69.15
2016-05-05T02:24:09.465Z,69.73
2016-05-05T02:25:09.171Z,69.15
2016-05-05T02:26:09.345Z,69.25
2016-05-05T02:27:09.364Z,70.1
2016-05-05T02:29:09.401Z,70.39
2016-05-05T02:32:09.456Z,70.49
2016-05-05T02:33:09.473Z,70.58
2016-05-05T02:34:09.492Z,70.3
2016-05-05T02:35:09.511Z,70.2
2016-05-05T02:36:23.716Z,70.3
2016-05-05T02:37:09.547Z,69.82
2016-05-05T02:38:09.597Z,69.92
2016-05-05T02:39:09.600Z,69.92
2016-05-05T02:40:09.618Z,69.38
2016-05-05T02:41:09.636Z,69.57
2016-05-05T02:42:09.639Z,68.24
2016-05-05T02:43:09.672Z,69.06
2016-05-05T02:44:09.692Z,69.19
2016-05-05T02:45:09.553Z,68.81
2016-05-05T02:46:09.727Z,69.1
2016-05-05T02:48:09.764Z,69.1
2016-05-05T02:49:09.626Z,69.1
2016-05-05T02:50:09.802Z,68.24
2016-05-05T02:51:24.007Z,68.33
2016-05-05T02:52:09.853Z,68.43
2016-05-05T02:54:09.890Z,67.86
2016-05-05T02:55:09.908Z,68.43
2016-05-05T02:56:09.943Z,67.95
2016-05-05T02:57:09.945Z,68.71
2016-05-05T02:58:09.807Z,68.62
2016-05-05T02:59:09.982Z,68.9
2016-05-05T03:00:09.985Z,68.4
2016-05-05T03:02:10.052Z,69.19
2016-05-05T03:03:10.070Z,68.9
2016-05-05T03:04:10.073Z,68.77
2016-05-05T03:05:10.092Z,68.49
2016-05-05T03:06:10.125Z,68.21
2016-05-05T03:07:10.128Z,68.81
2016-05-05T03:08:10.146Z,68.62
2016-05-05T03:09:10.274Z,68.62
2016-05-05T03:10:10.183Z,68.62
2016-05-05T03:11:10.200Z,67.67
2016-05-05T03:12:10.235Z,68.15
2016-05-05T03:13:10.253Z,68.15
2016-05-05T03:14:10.272Z,68.05
2016-05-05T03:15:10.289Z,67.67
2016-05-05T03:16:10.308Z,68.05
2016-05-05T03:17:10.327Z,67.95
2016-05-05T03:19:10.364Z,67.47
2016-05-05T03:20:10.382Z,67.57
2016-05-05T03:21:10.399Z,67.29
2016-05-05T03:22:10.418Z,67.86
2016-05-05T03:23:24.624Z,67.95
2016-05-05T03:24:10.705Z,67.63
2016-05-05T03:25:10.489Z,68.21
2016-05-05T03:26:10.507Z,68.21
2016-05-05T03:27:10.526Z,68.21
2016-05-05T03:28:10.543Z,68.59
2016-05-05T03:29:10.563Z,68.87
2016-05-05T03:30:10.580Z,68.68
2016-05-05T03:31:10.614Z,68.49
2016-05-05T03:32:10.617Z,68.87
2016-05-05T03:33:10.635Z,68.96
2016-05-05T03:36:10.534Z,68.68
2016-05-05T03:37:10.709Z,69.15
2016-05-05T03:38:10.727Z,69.15
2016-05-05T03:39:24.933Z,69.54
2016-05-05T03:40:10.764Z,69.44
2016-05-05T03:41:10.813Z,69.54
2016-05-05T03:42:10.644Z,69.44
2016-05-05T03:43:10.834Z,68.4
2016-05-05T03:44:10.837Z,69.06
2016-05-05T03:45:10.870Z,68.4
2016-05-05T03:46:10.889Z,68.77
2016-05-05T03:47:10.908Z,68.87
2016-05-05T03:48:10.926Z,69.06
2016-05-05T03:49:10.944Z,68.87
2016-05-05T03:50:10.962Z,68.68
2016-05-05T03:51:10.980Z,68.4
2016-05-05T03:52:10.999Z,68.11
2016-05-05T03:53:11.016Z,68.49
2016-05-05T03:54:11.035Z,68.4
2016-05-05T03:55:25.241Z,69.15
2016-05-05T03:56:11.072Z,68.59
2016-05-05T03:57:11.091Z,69.06
2016-05-05T03:58:11.109Z,69.15
2016-05-05T03:59:11.127Z,68.96
2016-05-05T04:00:11.145Z,69.06
2016-05-05T04:01:11.163Z,69.15
2016-05-05T04:02:11.182Z,68.87
2016-05-05T04:03:11.200Z,69.25
2016-05-05T04:04:11.062Z,69.35
2016-05-05T04:05:11.253Z,69.15
2016-05-05T04:06:11.271Z,68.87
2016-05-05T04:07:11.290Z,69.15
2016-05-05T04:08:11.307Z,69.25
2016-05-05T04:09:11.326Z,69.06
2016-05-05T04:10:11.187Z,69.35
2016-05-05T04:11:25.534Z,69.35
2016-05-05T04:12:11.381Z,69.35
2016-05-05T04:13:11.400Z,68.87
2016-05-05T04:14:11.417Z,68.96
2016-05-05T04:15:11.436Z,68.4
2016-05-05T04:16:11.454Z,68.68
2016-05-05T04:17:11.473Z,69.06
2016-05-05T04:18:11.334Z,69.06
2016-05-05T04:19:11.525Z,69.25
2016-05-05T04:20:11.527Z,69.25
2016-05-05T04:21:11.561Z,69.44
2016-05-05T04:23:11.597Z,69.54
2016-05-05T04:24:11.632Z,69.73
2016-05-05T04:25:11.635Z,69.82
2016-05-05T04:26:25.856Z,70.2
2016-05-05T04:27:11.516Z,70.2
2016-05-05T04:28:11.690Z,70.77
2016-05-05T04:29:11.724Z,70.77
2016-05-05T04:30:11.726Z,70.77
2016-05-05T04:31:11.744Z,70.77
2016-05-05T04:32:11.779Z,71.34
2016-05-05T04:33:11.796Z,70.58
2016-05-05T04:34:11.799Z,70.01
2016-05-05T04:37:11.870Z,69.92
2016-05-05T04:38:11.873Z,69.44
2016-05-05T04:39:12.501Z,68.96
2016-05-05T04:40:11.925Z,69.54
2016-05-05T04:41:11.943Z,69.54
2016-05-05T04:42:11.978Z,69.54
2016-05-05T04:43:11.980Z,69.44
2016-05-05T04:44:11.998Z,69.73
2016-05-05T04:45:12.017Z,68.96
2016-05-05T04:46:12.035Z,69.54
2016-05-05T04:47:12.053Z,69.44
2016-05-05T04:48:12.086Z,69.15
2016-05-05T04:50:12.124Z,68.05
2016-05-05T04:51:12.127Z,66.91
2016-05-05T04:52:12.160Z,63.51
2016-05-05T04:53:12.179Z,59.31
2016-05-05T04:54:12.338Z,54.79
2016-05-05T04:55:12.215Z,51.41
2016-05-05T04:56:12.234Z,47.92
2016-05-05T04:57:12.268Z,45.86
2016-05-05T04:58:26.457Z,43.59
2016-05-05T04:59:12.305Z,42.36
2016-05-05T05:00:12.322Z,41.23
2016-05-05T05:01:12.357Z,39.72
2016-05-05T05:02:12.375Z,38.66
2016-05-05T05:03:12.393Z,37.72
2016-05-05T05:04:12.411Z,36.4
2016-05-05T05:05:12.445Z,36.86
2016-05-05T05:07:12.498Z,35.91
2016-05-05T05:08:12.532Z,35.53
2016-05-05T05:09:12.550Z,35.26
2016-05-05T05:10:12.568Z,33.16
2016-05-05T05:11:12.586Z,34.49
2016-05-05T05:12:12.605Z,34.76
2016-05-05T05:13:12.639Z,35.26
2016-05-05T05:14:26.845Z,35.24
2016-05-05T05:15:12.692Z,35.51
2016-05-05T05:16:12.709Z,35.32
2016-05-05T05:17:12.727Z,34.3
2016-05-05T05:18:12.761Z,33.72
2016-05-05T05:19:12.780Z,32.3
2016-05-05T05:22:12.850Z,30.21
2016-05-05T05:23:12.728Z,30.77
2016-05-05T05:24:12.919Z,30.39
2016-05-05T05:25:12.936Z,29.07
2016-05-05T05:26:12.955Z,27.85
2016-05-05T05:27:12.816Z,27.01
2016-05-05T05:28:13.007Z,26.44
2016-05-05T05:29:13.041Z,25.38
2016-05-05T05:30:27.247Z,24.72
2016-05-05T05:31:13.077Z,24.14
2016-05-05T05:32:13.112Z,24.07
2016-05-05T05:33:13.146Z,24.72
2016-05-05T05:34:13.007Z,25.48
2016-05-05T05:35:13.198Z,25.55
2016-05-05T05:36:13.216Z,24.51
2016-05-05T05:37:13.234Z,23.28
2016-05-05T05:39:13.427Z,23.27
2016-05-05T05:41:13.354Z,21.75
2016-05-05T05:42:13.373Z,21.88
2016-05-05T05:43:13.406Z,22.22
2016-05-05T05:44:13.284Z,22.31
2016-05-05T05:45:13.459Z,22.42
2016-05-05T05:46:27.665Z,21.83
2016-05-05T05:47:13.527Z,20.97
2016-05-05T05:48:13.545Z,20.12
2016-05-05T05:49:13.564Z,19.56
2016-05-05T05:50:13.597Z,18.71
2016-05-05T05:51:13.631Z,18.89
2016-05-05T05:52:13.650Z,19.46
2016-05-05T05:53:13.683Z,19.74
2016-05-05T05:54:13.717Z,19.73
2016-05-05T05:55:13.736Z,20.31
2016-05-05T05:56:13.769Z,21.04
2016-05-05T05:57:13.804Z,20.29
2016-05-05T05:58:13.822Z,20.21
2016-05-05T05:59:13.856Z,20.31
2016-05-05T06:00:13.890Z,18.79
2016-05-05T06:01:28.096Z,17.44
2016-05-05T06:02:13.942Z,16.79
2016-05-05T06:03:13.976Z,15.92
2016-05-05T06:04:13.994Z,15.35
2016-05-05T06:05:14.029Z,16.22
2016-05-05T06:06:14.063Z,17.26
2016-05-05T06:07:14.081Z,17.93
2016-05-05T06:08:14.114Z,18.39
2016-05-05T06:09:14.351Z,18.69
2016-05-05T06:10:14.183Z,18.3
2016-05-05T06:12:14.234Z,19.81
2016-05-05T06:13:14.268Z,18.96
2016-05-05T06:14:14.131Z,19.35
2016-05-05T06:15:14.320Z,18.96
2016-05-05T06:16:14.198Z,20.03
2016-05-05T06:17:14.389Z,18.77
2016-05-05T06:18:14.422Z,17.73
2016-05-05T06:19:14.456Z,16.88
2016-05-05T06:20:14.475Z,15.54
2016-05-05T06:21:14.509Z,16.88
2016-05-05T06:22:14.542Z,18.69
2016-05-05T06:23:14.555Z,20.67
2016-05-05T06:24:15.043Z,20.56
2016-05-05T06:26:14.642Z,18.4
2016-05-05T06:27:14.519Z,18.21
2016-05-05T06:28:14.709Z,19.06
2016-05-05T06:29:14.743Z,19.34
2016-05-05T06:30:14.605Z,20.21
2016-05-05T06:31:14.796Z,19.82
2016-05-05T06:32:14.830Z,19.24
2016-05-05T06:33:29.035Z,17.62
2016-05-05T06:34:14.882Z,16.69
2016-05-05T06:35:14.915Z,16.02
2016-05-05T06:36:14.950Z,14.87
2016-05-05T06:37:14.984Z,15.16
2016-05-05T06:38:15.017Z,14.39
2016-05-05T06:39:15.161Z,14.39
2016-05-05T06:40:15.070Z,16.41
2016-05-05T06:41:15.103Z,16.77
2016-05-05T06:42:15.138Z,18.12
2016-05-05T06:43:15.172Z,17.42
2016-05-05T06:44:15.050Z,17.63
2016-05-05T06:46:15.258Z,16.86
2016-05-05T06:47:15.292Z,16.28
2016-05-05T06:48:15.325Z,15.52
2016-05-05T06:49:29.531Z,15.14
2016-05-05T06:50:15.238Z,15.53
2016-05-05T06:51:15.427Z,16.86
2016-05-05T06:52:15.461Z,17.04
2016-05-05T06:53:15.480Z,15.8
2016-05-05T06:54:15.514Z,16.09
2016-05-05T06:55:15.547Z,15.32
2016-05-05T06:57:15.616Z,13.51
2016-05-05T07:00:15.717Z,16.36
2016-05-05T07:01:15.736Z,17.51
2016-05-05T07:02:15.770Z,17.02
2016-05-05T07:03:15.804Z,16.07
2016-05-05T07:04:15.838Z,14.82
2016-05-05T07:05:30.044Z,15.52
2016-05-05T07:06:15.906Z,15.41
2016-05-05T07:07:15.768Z,14.35
2016-05-05T07:08:15.801Z,14.54
2016-05-05T07:09:16.257Z,13.68
2016-05-05T07:10:16.026Z,13.02
2016-05-05T07:11:16.059Z,12.07
2016-05-05T07:12:16.109Z,13.71
2016-05-05T07:13:16.128Z,13.88
2016-05-05T07:14:16.178Z,14.37
2016-05-05T07:15:16.195Z,14.45
2016-05-05T07:16:16.228Z,14.34
2016-05-05T07:17:16.264Z,13.57
2016-05-05T07:19:16.331Z,12.24
2016-05-05T07:20:16.193Z,12.23
2016-05-05T07:21:30.571Z,12.42
2016-05-05T07:22:16.433Z,11.56
2016-05-05T07:23:16.482Z,11.67
2016-05-05T07:24:16.563Z,11.68
2016-05-05T07:25:16.519Z,12.06
2016-05-05T07:26:16.553Z,11.85
2016-05-05T07:27:16.587Z,11.87
2016-05-05T07:28:16.621Z,11.66
2016-05-05T07:29:16.655Z,13.11
2016-05-05T07:30:16.689Z,13.18
2016-05-05T07:31:16.738Z,12.69
2016-05-05T07:32:16.757Z,12.32
2016-05-05T07:33:16.791Z,11.18
2016-05-05T07:34:16.824Z,9.64
2016-05-05T07:35:16.859Z,9.55
2016-05-05T07:36:31.080Z,9.17
2016-05-05T07:37:16.926Z,8.89
2016-05-05T07:38:16.976Z,8.21
2016-05-05T07:39:16.994Z,8.31
2016-05-05T07:40:17.029Z,8.3
2016-05-05T07:41:17.078Z,8.4
2016-05-05T07:42:17.095Z,8.5
2016-05-05T07:43:17.146Z,9.36
2016-05-05T07:44:17.039Z,9.06
2016-05-05T07:45:17.214Z,9.06
2016-05-05T07:46:17.247Z,8.5
2016-05-05T07:47:17.281Z,8.39
2016-05-05T07:49:17.349Z,7.62
2016-05-05T07:50:17.384Z,6.74
2016-05-05T07:51:17.433Z,6.65
2016-05-05T07:52:17.467Z,7.03
2016-05-05T07:53:17.360Z,7.42
2016-05-05T07:54:17.535Z,7.91
2016-05-05T07:55:17.568Z,8.3
2016-05-05T07:56:17.602Z,7.91
2016-05-05T07:57:17.636Z,7.92
2016-05-05T07:59:17.549Z,6.95
2016-05-05T08:00:17.597Z,6.95
2016-05-05T08:01:17.788Z,8.22
2016-05-05T08:02:17.821Z,6.37
2016-05-05T08:03:17.855Z,5.58
2016-05-05T08:04:17.890Z,6.56
2016-05-05T08:05:17.940Z,7.45
2016-05-05T08:06:17.818Z,6.37
2016-05-05T08:07:18.007Z,5.78
2016-05-05T08:08:32.228Z,6.27
2016-05-05T08:09:18.341Z,6.46
2016-05-05T08:10:18.124Z,6.55
2016-05-05T08:11:18.018Z,6.45
2016-05-05T08:12:18.192Z,6.65
2016-05-05T08:13:18.226Z,6.26
2016-05-05T08:14:18.276Z,6.55
2016-05-05T08:15:18.310Z,5.68
2016-05-05T08:16:18.344Z,6.65
2016-05-05T08:17:18.377Z,5.38
2016-05-05T08:18:18.428Z,6.46
2016-05-05T08:19:18.461Z,6.55
2016-05-05T08:20:18.495Z,6.25
2016-05-05T08:21:18.529Z,6.25
2016-05-05T08:22:18.579Z,6.93
2016-05-05T08:23:18.613Z,7.89
2016-05-05T08:24:33.834Z,8.56
2016-05-05T08:25:18.680Z,8.37
2016-05-05T08:26:18.714Z,7.89
2016-05-05T08:27:18.764Z,7.51
2016-05-05T08:28:18.798Z,6.35
2016-05-05T08:29:18.675Z,5.67
2016-05-05T08:30:18.882Z,5.77
2016-05-05T08:31:18.916Z,5.87
2016-05-05T08:32:18.793Z,6.46
2016-05-05T08:34:19.033Z,5.68
2016-05-05T08:35:19.051Z,4.71
2016-05-05T08:36:19.101Z,4.91
2016-05-05T08:37:19.135Z,4.71
2016-05-05T08:38:19.168Z,4.42
2016-05-05T08:39:19.077Z,4.61
2016-05-05T08:40:33.454Z,4.91
2016-05-05T08:41:19.286Z,5.49
2016-05-05T08:42:19.335Z,4.71
2016-05-05T08:43:19.370Z,5.88
2016-05-05T08:44:19.403Z,6.37
2016-05-05T08:45:19.454Z,5.2
2016-05-05T08:46:19.487Z,5.1
2016-05-05T08:47:19.520Z,5.4
2016-05-05T08:48:19.570Z,4.32
2016-05-05T08:49:19.604Z,4.61
2016-05-05T08:50:19.639Z,5.78
2016-05-05T08:51:19.688Z,4.6
2016-05-05T08:52:19.722Z,5.49
2016-05-05T08:53:19.756Z,5.49
2016-05-05T08:54:19.821Z,4.02
2016-05-05T08:55:19.839Z,4.9
2016-05-05T08:56:34.061Z,4.99
2016-05-05T08:57:19.923Z,5.47
2016-05-05T08:58:19.957Z,6.15
2016-05-05T08:59:19.990Z,6.15
2016-05-05T09:00:20.025Z,6.15
2016-05-05T09:01:20.075Z,6.64
2016-05-05T09:02:20.107Z,6.53
2016-05-05T09:03:20.142Z,7.31
2016-05-05T09:04:20.019Z,6.74
2016-05-05T09:05:20.226Z,5.57
2016-05-05T09:06:20.259Z,6.54
2016-05-05T09:07:20.293Z,6.72
2016-05-05T09:08:20.327Z,6.24
2016-05-05T09:09:20.377Z,5.75
2016-05-05T09:10:20.395Z,6.54
2016-05-05T09:11:34.617Z,4.89
2016-05-05T09:12:20.479Z,5
2016-05-05T09:13:20.513Z,4.32
2016-05-05T09:14:20.546Z,5.39
2016-05-05T09:15:20.440Z,5.68
2016-05-05T09:16:20.631Z,6.85
2016-05-05T09:17:20.665Z,6.84
2016-05-05T09:19:20.732Z,7.81
2016-05-05T09:20:20.766Z,6.64
2016-05-05T09:21:20.800Z,6.45
2016-05-05T09:22:20.850Z,6.26
2016-05-05T09:23:20.883Z,7.43
2016-05-05T09:24:20.792Z,6.36
2016-05-05T09:25:20.950Z,7.33
2016-05-05T09:26:21.001Z,7.51
2016-05-05T09:27:21.035Z,6.34
2016-05-05T09:28:21.069Z,6.74
2016-05-05T09:29:20.947Z,6.74
2016-05-05T09:30:21.154Z,7.31
2016-05-05T09:31:21.176Z,8
2016-05-05T09:32:21.214Z,8.67
2016-05-05T09:33:21.247Z,6.53
2016-05-05T09:34:21.280Z,7.4
2016-05-05T09:35:21.314Z,7.4
2016-05-05T09:36:21.349Z,7.99
2016-05-05T09:37:21.226Z,6.93
2016-05-05T09:38:21.431Z,7.04
2016-05-05T09:39:21.466Z,6.83
2016-05-05T09:40:21.499Z,7.03
2016-05-05T09:41:21.377Z,5.47
2016-05-05T09:42:21.573Z,7.23
2016-05-05T09:43:35.784Z,5.77
2016-05-05T09:44:21.645Z,5.48
2016-05-05T09:45:21.678Z,6.46
2016-05-05T09:46:21.713Z,7.15
2016-05-05T09:47:21.856Z,6.57
2016-05-05T09:48:21.797Z,7.43
2016-05-05T09:49:21.831Z,7.05
2016-05-05T09:50:21.864Z,5.98
2016-05-05T09:52:21.948Z,5.59
2016-05-05T09:54:21.859Z,6.07
2016-05-05T09:55:22.050Z,6.56
2016-05-05T09:56:22.083Z,7.42
2016-05-05T09:57:22.133Z,8.38
2016-05-05T09:58:22.167Z,8.37
2016-05-05T09:59:36.388Z,9.43
2016-05-05T10:00:22.079Z,9.53
2016-05-05T10:01:22.269Z,9.83
2016-05-05T10:02:22.302Z,9.54
2016-05-05T10:03:22.352Z,9.35
2016-05-05T10:04:22.385Z,8.67
2016-05-05T10:05:22.420Z,8.86
2016-05-05T10:06:22.454Z,9.26
2016-05-05T10:07:22.348Z,8.59
2016-05-05T10:08:22.365Z,6.85
2016-05-05T10:09:22.415Z,7.24
2016-05-05T10:10:22.606Z,8.2
2016-05-05T10:11:22.514Z,9.06
2016-05-05T10:12:22.518Z,8.29
2016-05-05T10:13:22.707Z,8.88
2016-05-05T10:14:22.741Z,8.68
2016-05-05T10:15:36.963Z,8.2
2016-05-05T10:16:22.809Z,7.91
2016-05-05T10:17:22.842Z,8.1
2016-05-05T10:19:22.770Z,8.4
2016-05-05T10:20:22.960Z,7.81
2016-05-05T10:23:23.062Z,8.87
2016-05-05T10:24:22.971Z,9.55
2016-05-05T10:25:23.161Z,9.93
2016-05-05T10:26:23.180Z,10.7
2016-05-05T10:27:23.214Z,11.27
2016-05-05T10:28:23.247Z,11.64
2016-05-05T10:29:23.282Z,12.33
2016-05-05T10:30:23.315Z,11.57
2016-05-05T10:31:37.537Z,10.99
2016-05-05T10:32:23.384Z,10.91
2016-05-05T10:33:23.433Z,9.36
2016-05-05T10:34:23.296Z,9.84
2016-05-05T10:35:23.501Z,9.94
2016-05-05T10:36:23.535Z,8.78
2016-05-05T10:37:23.569Z,8.68
2016-05-05T10:38:23.602Z,8.49
2016-05-05T10:39:23.871Z,9.08
2016-05-05T10:40:23.686Z,8.49
2016-05-05T10:41:23.704Z,9.38
2016-05-05T10:42:23.754Z,8.98
2016-05-05T10:43:23.788Z,8.89
2016-05-05T10:44:23.822Z,10.43
2016-05-05T10:45:23.856Z,11.29
2016-05-05T10:46:38.078Z,11.86
2016-05-05T10:47:23.768Z,12.33
2016-05-05T10:48:23.958Z,13.3
2016-05-05T10:49:23.992Z,13.39
2016-05-05T10:50:24.025Z,14.17
2016-05-05T10:51:24.059Z,14.92
2016-05-05T10:52:24.109Z,16.28
2016-05-05T10:53:24.142Z,16.26
2016-05-05T10:54:24.020Z,16.74
2016-05-05T10:55:24.211Z,17.31
2016-05-05T10:56:24.292Z,18.75
2016-05-05T10:57:24.278Z,20
2016-05-05T10:58:24.345Z,18.36
2016-05-05T10:59:24.266Z,18.92
2016-05-05T11:00:24.499Z,20.07
2016-05-05T11:01:24.577Z,20.25
2016-05-05T11:02:24.655Z,20.43
2016-05-05T11:03:24.712Z,21.3
2016-05-05T11:04:24.793Z,22.05
2016-05-05T11:05:24.827Z,22.63
2016-05-05T11:06:24.877Z,23.88
2016-05-05T11:07:24.927Z,23.4
2016-05-05T11:09:25.025Z,23.88
2016-05-05T11:11:25.088Z,23.21
2016-05-05T11:13:25.163Z,23.87
2016-05-05T11:14:25.199Z,25.51
2016-05-05T11:15:25.078Z,23.97
2016-05-05T11:16:25.271Z,24.56
2016-05-05T11:17:25.337Z,24.85
2016-05-05T11:18:39.530Z,23.69
2016-05-05T11:19:25.377Z,25.24
2016-05-05T11:20:25.411Z,25.34
2016-05-05T11:21:25.446Z,23.03
2016-05-05T11:22:25.480Z,23.03
2016-05-05T11:23:25.512Z,23.03
2016-05-05T11:24:25.546Z,23.21
2016-05-05T11:25:25.596Z,24.35
2016-05-05T11:26:25.614Z,23.68
2016-05-05T11:27:25.492Z,24.82
2016-05-05T11:28:25.683Z,25.4
2016-05-05T11:29:25.545Z,25.31
2016-05-05T11:30:25.735Z,25.58
2016-05-05T11:31:25.786Z,25.68
2016-05-05T11:32:25.820Z,26.25
2016-05-05T11:33:25.838Z,26.54
2016-05-05T11:34:40.043Z,26.25
2016-05-05T11:36:25.924Z,26.83
2016-05-05T11:37:25.957Z,29.04
2016-05-05T11:38:25.835Z,29.04
2016-05-05T11:39:26.214Z,28.77
2016-05-05T11:41:26.078Z,24.84
2016-05-05T11:42:26.112Z,27.15
2016-05-05T11:44:26.163Z,24.74
2016-05-05T11:45:26.199Z,26.17
2016-05-05T11:46:26.232Z,25.4
2016-05-05T11:48:26.128Z,28.3
2016-05-05T11:49:26.318Z,28.03
2016-05-05T11:50:40.524Z,26.29
2016-05-05T11:51:26.370Z,24.96
2016-05-05T11:52:26.389Z,26.11
2016-05-05T11:53:26.423Z,27.56
2016-05-05T11:54:26.298Z,27.09
2016-05-05T11:55:26.332Z,27.76
2016-05-05T11:56:26.507Z,25.64
2016-05-05T11:57:26.525Z,23.92
2016-05-05T11:58:26.403Z,23.62
2016-05-05T11:59:26.436Z,24.09
2016-05-05T12:00:26.611Z,24.86
2016-05-05T12:01:26.488Z,25.05
2016-05-05T12:02:26.663Z,24.76
2016-05-05T12:03:26.697Z,25.54
2016-05-05T12:04:26.715Z,24.76
2016-05-05T12:05:26.593Z,24.86
2016-05-05T12:06:40.958Z,27.16
2016-05-05T12:07:26.802Z,26.29
2016-05-05T12:08:26.835Z,25.62
2016-05-05T12:09:26.853Z,26.2
2016-05-05T12:10:26.903Z,27.92
2016-05-05T12:11:26.906Z,26.39
2016-05-05T12:12:26.940Z,25.04
2016-05-05T12:13:26.958Z,25.6
2016-05-05T12:15:27.026Z,26.37
2016-05-05T12:16:27.043Z,26.09
2016-05-05T12:17:26.907Z,26.47
2016-05-05T12:18:27.097Z,27.15
2016-05-05T12:19:27.115Z,27.05
2016-05-05T12:20:26.993Z,27.05
2016-05-05T12:21:41.357Z,28.4
2016-05-05T12:22:27.201Z,27.35
2016-05-05T12:23:27.219Z,29.58
2016-05-05T12:24:27.253Z,29.49
2016-05-05T12:25:27.272Z,27.57
2016-05-05T12:26:27.306Z,25.16
2016-05-05T12:27:27.184Z,25.07
2016-05-05T12:28:27.358Z,25.35
2016-05-05T12:29:27.220Z,25.63
2016-05-05T12:30:27.409Z,25.44
2016-05-05T12:32:27.306Z,25.62
2016-05-05T12:33:27.480Z,28.03
2016-05-05T12:34:27.514Z,27.16
2016-05-05T12:35:27.533Z,27.83
2016-05-05T12:36:27.566Z,26.68
2016-05-05T12:37:27.585Z,27.06
2016-05-05T12:38:27.619Z,26.78
2016-05-05T12:39:27.638Z,26.21
2016-05-05T12:40:27.671Z,26.11
2016-05-05T12:41:27.705Z,26.02
2016-05-05T12:42:27.724Z,25.54
2016-05-05T12:43:27.741Z,26.1
2016-05-05T12:44:27.776Z,25.33
2016-05-05T12:45:27.794Z,26.18
2016-05-05T12:46:27.828Z,26.57
2016-05-05T12:47:27.846Z,26.58
2016-05-05T12:48:27.880Z,26.37
2016-05-05T12:49:27.915Z,26.1
2016-05-05T12:50:27.932Z,26.39
2016-05-05T12:51:27.951Z,26.29
2016-05-05T12:52:27.984Z,26.78
2016-05-05T12:53:42.193Z,28.51
2016-05-05T12:54:28.037Z,26.79
2016-05-05T12:55:29.368Z,26.5
2016-05-05T12:56:28.074Z,26.21
2016-05-05T12:57:28.107Z,25.92
2016-05-05T12:58:28.125Z,25.54
2016-05-05T12:59:28.159Z,26.21
2016-05-05T13:00:28.179Z,25.34
2016-05-05T13:01:28.212Z,27.64
2016-05-05T13:03:28.264Z,26.31
2016-05-05T13:04:28.283Z,26.89
2016-05-05T13:05:28.161Z,26.4
2016-05-05T13:06:28.335Z,26.21
2016-05-05T13:07:28.369Z,26.2
2016-05-05T13:08:28.387Z,27.66
2016-05-05T13:09:42.596Z,27.08
2016-05-05T13:10:28.439Z,28.23
2016-05-05T13:11:28.474Z,26.4
2016-05-05T13:12:28.492Z,27.27
2016-05-05T13:13:28.510Z,25.44
2016-05-05T13:14:28.544Z,25.54
2016-05-05T13:15:28.577Z,26.21
2016-05-05T13:16:28.596Z,25.44
2016-05-05T13:17:28.458Z,26.69
2016-05-05T13:18:28.493Z,25.63
2016-05-05T13:19:28.510Z,26
2016-05-05T13:20:28.701Z,26.97
2016-05-05T13:21:28.719Z,26.4
2016-05-05T13:22:28.754Z,26.68
2016-05-05T13:23:28.771Z,26.39
2016-05-05T13:24:28.805Z,25.91
2016-05-05T13:25:43.014Z,25.91
2016-05-05T13:26:28.842Z,26.78
2016-05-05T13:27:28.876Z,26
2016-05-05T13:28:28.895Z,26.68
2016-05-05T13:29:28.928Z,27.16
2016-05-05T13:30:28.946Z,26.48
2016-05-05T13:31:28.824Z,25.62
2016-05-05T13:32:29.045Z,26.21
2016-05-05T13:34:29.051Z,26.21
2016-05-05T13:36:28.947Z,26.21
2016-05-05T13:37:36.453Z,26.89
2016-05-05T13:38:33.845Z,27.67
2016-05-05T13:39:30.299Z,27.96
2016-05-05T13:40:30.036Z,26.22
2016-05-05T13:41:43.416Z,26.14
2016-05-05T13:42:29.260Z,25.26
2016-05-05T13:43:29.278Z,25.26
2016-05-05T13:44:29.313Z,25.45
2016-05-05T13:45:29.346Z,24.86
2016-05-05T13:46:29.364Z,25.54
2016-05-05T13:48:29.417Z,26.2
2016-05-05T13:49:29.435Z,26.97
2016-05-05T13:50:29.468Z,26.78
2016-05-05T13:51:29.488Z,26.87
2016-05-05T13:52:29.521Z,26.78
2016-05-05T13:53:29.540Z,26.97
2016-05-05T13:54:29.558Z,26.97
2016-05-05T13:55:29.592Z,26.48
2016-05-05T13:56:43.801Z,27.64
2016-05-05T13:57:29.660Z,26.89