createdAt,value
2018-04-13T00:00:33.095Z,11.19
2018-04-13T00:01:33.006Z,11.19
2018-04-13T00:02:32.926Z,11.25
2018-04-13T00:03:32.851Z,11.25
2018-04-13T00:04:32.774Z,11.18
2018-04-13T00:05:32.693Z,11.21
2018-04-13T00:06:32.616Z,11.14
2018-04-13T00:07:32.539Z,11.19
2018-04-13T00:08:32.471Z,11.17
2018-04-13T00:09:32.385Z,11.14
2018-04-13T00:10:32.309Z,11.18
2018-04-13T00:11:32.229Z,11.17
2018-04-13T00:12:32.158Z,11.14
2018-04-13T00:13:32.073Z,11.04
2018-04-13T00:14:31.998Z,11.03
2018-04-13T00:15:31.916Z,11.04
2018-04-13T00:16:31.846Z,11.09
2018-04-13T00:17:31.763Z,11.09
2018-04-13T00:18:31.685Z,11.07
2018-04-13T00:19:31.610Z,11.04
2018-04-13T00:20:31.531Z,10.97
2018-04-13T00:21:31.451Z,11.03
2018-04-13T00:22:31.375Z,11.06
2018-04-13T00:23:31.298Z,10.92
2018-04-13T00:24:31.220Z,10.91
2018-04-13T00:25:31.141Z,10.99
2018-04-13T00:26:31.064Z,10.92
2018-04-13T00:27:30.987Z,10.91
2018-04-13T00:28:30.914Z,10.89
2018-04-13T00:29:30.837Z,10.79
2018-04-13T00:30:30.755Z,10.84
2018-04-13T00:31:30.686Z,10.88
2018-04-13T00:32:30.605Z,10.71
2018-04-13T00:33:30.521Z,10.71
2018-04-13T00:34:30.440Z,10.76
2018-04-13T00:35:30.366Z,10.81
2018-04-13T00:36:30.292Z,10.82
2018-04-13T00:37:30.209Z,10.81
2018-04-13T00:38:30.130Z,10.68
2018-04-13T00:39:30.054Z,10.76
2018-04-13T00:40:29.976Z,10.74
2018-04-13T00:41:29.897Z,10.74
2018-04-13T00:42:29.830Z,10.70
2018-04-13T00:43:29.742Z,10.67
2018-04-13T00:44:29.665Z,10.64
2018-04-13T00:45:29.619Z,10.52
2018-04-13T00:46:29.514Z,10.59
2018-04-13T00:47:29.431Z,10.53
2018-04-13T00:48:29.400Z,10.51
2018-04-13T00:49:29.279Z,10.56
2018-04-13T00:50:29.198Z,10.53
2018-04-13T00:51:29.119Z,10.42
2018-04-13T00:52:29.042Z,10.41
2018-04-13T00:53:28.973Z,10.45
2018-04-13T00:54:28.885Z,10.34
2018-04-13T00:55:28.809Z,10.41
2018-04-13T00:56:28.729Z,10.34
2018-04-13T00:57:28.649Z,10.41
2018-04-13T00:58:28.589Z,10.34
2018-04-13T00:59:28.495Z,10.34
2018-04-13T01:00:28.418Z,10.33
2018-04-13T01:01:28.341Z,10.33
2018-04-13T01:02:28.283Z,10.36
2018-04-13T01:03:28.185Z,10.33
2018-04-13T01:04:28.105Z,10.29
2018-04-13T01:05:28.030Z,10.30
2018-04-13T01:06:27.949Z,10.32
2018-04-13T01:07:27.870Z,10.25
2018-04-13T01:08:27.796Z,10.36
2018-04-13T01:09:27.728Z,10.29
2018-04-13T01:10:27.637Z,10.25
2018-04-13T01:11:27.558Z,10.27
2018-04-13T01:12:27.481Z,10.25
2018-04-13T01:13:27.406Z,10.22
2018-04-13T01:14:27.328Z,10.25
2018-04-13T01:15:27.249Z,10.15
2018-04-13T01:16:27.164Z,10.22
2018-04-13T01:17:27.100Z,10.17
2018-04-13T01:18:27.011Z,10.15
2018-04-13T01:19:26.933Z,10.14
2018-04-13T01:20:26.853Z,10.15
2018-04-13T01:21:26.777Z,10.17
2018-04-13T01:22:26.700Z,10.15
2018-04-13T01:23:26.622Z,10.12
2018-04-13T01:24:26.543Z,10.18
2018-04-13T01:25:26.465Z,10.18
2018-04-13T01:26:26.386Z,10.15
2018-04-13T01:27:26.310Z,10.25
2018-04-13T01:28:26.235Z,10.15
2018-04-13T01:29:26.156Z,10.17
2018-04-13T01:30:26.074Z,10.17
2018-04-13T01:31:25.998Z,10.17
2018-04-13T01:32:25.927Z,10.15
2018-04-13T01:33:25.860Z,10.09
2018-04-13T01:34:25.771Z,10.17
2018-04-13T01:35:25.678Z,10.12
2018-04-13T01:36:25.607Z,10.22
2018-04-13T01:37:25.531Z,10.09
2018-04-13T01:38:25.450Z,10.11
2018-04-13T01:39:25.371Z,10.09
2018-04-13T01:40:25.305Z,10.05
2018-04-13T01:41:25.206Z,10.02
2018-04-13T01:42:25.141Z,9.97
2018-04-13T01:43:25.059Z,9.94
2018-04-13T01:44:24.980Z,9.91
2018-04-13T01:45:24.902Z,9.93
2018-04-13T01:46:24.823Z,9.87
2018-04-13T01:47:24.748Z,9.90
2018-04-13T01:48:24.671Z,9.86
2018-04-13T01:49:24.588Z,9.90
2018-04-13T01:50:24.510Z,9.94
2018-04-13T01:51:24.431Z,9.75
2018-04-13T01:52:24.361Z,9.69
2018-04-13T01:53:24.272Z,9.71
2018-04-13T01:54:24.196Z,9.71
2018-04-13T01:55:24.118Z,9.71
2018-04-13T01:56:24.044Z,9.64
2018-04-13T01:57:23.964Z,9.48
2018-04-13T01:58:23.899Z,9.53
2018-04-13T01:59:23.821Z,9.56
2018-04-13T02:00:23.731Z,9.57
2018-04-13T02:01:23.649Z,9.61
2018-04-13T02:02:23.570Z,9.50
2018-04-13T02:03:23.492Z,9.54
2018-04-13T02:04:23.418Z,9.60
2018-04-13T02:05:23.335Z,9.57
2018-04-13T02:06:23.256Z,9.57
2018-04-13T02:07:23.177Z,9.58
2018-04-13T02:08:23.100Z,9.56
2018-04-13T02:09:23.022Z,9.53
2018-04-13T02:10:22.943Z,9.47
2018-04-13T02:11:22.864Z,9.43
2018-04-13T02:12:22.789Z,9.47
2018-04-13T02:13:22.708Z,9.43
2018-04-13T02:14:22.629Z,9.43
2018-04-13T02:15:22.549Z,9.36
2018-04-13T02:16:22.472Z,9.36
2018-04-13T02:17:22.392Z,9.38
2018-04-13T02:18:22.315Z,9.36
2018-04-13T02:19:22.235Z,9.39
2018-04-13T02:20:22.158Z,9.31
2018-04-13T02:21:22.077Z,9.33
2018-04-13T02:22:21.999Z,9.40
2018-04-13T02:23:21.919Z,9.26
2018-04-13T02:24:21.842Z,9.28
2018-04-13T02:25:21.763Z,9.24
2018-04-13T02:26:21.685Z,9.24
2018-04-13T02:27:21.605Z,9.26
2018-04-13T02:28:21.545Z,9.21
2018-04-13T02:29:21.452Z,9.23
2018-04-13T02:30:21.372Z,9.21
2018-04-13T02:31:21.292Z,9.23
2018-04-13T02:32:21.213Z,9.24
2018-04-13T02:33:21.137Z,9.24
2018-04-13T02:34:21.088Z,9.28
2018-04-13T02:35:20.980Z,9.08
2018-04-13T02:36:20.899Z,9.11
2018-04-13T02:37:20.821Z,9.14
2018-04-13T02:38:20.744Z,9.05
2018-04-13T02:39:20.666Z,9.08
2018-04-13T02:40:20.584Z,9.02
2018-04-13T02:41:20.508Z,8.95
2018-04-13T02:42:20.425Z,9.02
2018-04-13T02:43:20.354Z,8.95
2018-04-13T02:44:20.274Z,9.08
2018-04-13T02:45:20.196Z,8.99
2018-04-13T02:46:20.167Z,9.04
2018-04-13T02:47:20.040Z,9.13
2018-04-13T02:48:19.958Z,9.04
2018-04-13T02:49:19.881Z,9.11
2018-04-13T02:50:19.799Z,9.01
2018-04-13T02:51:19.722Z,9.14
2018-04-13T02:52:19.643Z,9.13
2018-04-13T02:53:19.564Z,9.15
2018-04-13T02:54:19.485Z,9.13
2018-04-13T02:55:19.406Z,9.14
2018-04-13T02:56:19.332Z,9.05
2018-04-13T02:57:19.274Z,9.14
2018-04-13T02:58:19.171Z,9.13
2018-04-13T02:59:19.091Z,9.05
2018-04-13T03:00:19.015Z,9.11
2018-04-13T03:01:18.933Z,8.94
2018-04-13T03:02:18.858Z,8.99
2018-04-13T03:03:18.776Z,8.95
2018-04-13T03:04:18.699Z,9.02
2018-04-13T03:05:18.618Z,9.02
2018-04-13T03:06:18.539Z,8.92
2018-04-13T03:07:18.469Z,8.92
2018-04-13T03:08:18.381Z,8.91
2018-04-13T03:09:18.308Z,8.87
2018-04-13T03:10:18.229Z,8.77
2018-04-13T03:11:18.145Z,8.74
2018-04-13T03:12:18.069Z,8.73
2018-04-13T03:13:17.998Z,8.73
2018-04-13T03:14:17.916Z,8.63
2018-04-13T03:15:17.839Z,8.50
2018-04-13T03:16:17.755Z,8.56
2018-04-13T03:17:17.675Z,8.56
2018-04-13T03:18:17.598Z,8.58
2018-04-13T03:19:17.518Z,8.56
2018-04-13T03:20:17.443Z,8.66
2018-04-13T03:21:17.359Z,8.63
2018-04-13T03:22:17.286Z,8.68
2018-04-13T03:23:17.204Z,8.56
2018-04-13T03:24:17.131Z,8.65
2018-04-13T03:25:17.045Z,8.59
2018-04-13T03:26:16.970Z,8.53
2018-04-13T03:27:16.887Z,8.45
2018-04-13T03:28:16.810Z,8.43
2018-04-13T03:29:16.727Z,8.40
2018-04-13T03:30:16.651Z,8.38
2018-04-13T03:31:16.573Z,8.43
2018-04-13T03:32:16.496Z,8.43
2018-04-13T03:33:16.414Z,8.43
2018-04-13T03:34:16.339Z,8.43
2018-04-13T03:35:16.256Z,8.43
2018-04-13T03:36:16.178Z,8.44
2018-04-13T03:37:16.099Z,8.45
2018-04-13T03:38:16.018Z,8.58
2018-04-13T03:39:15.940Z,8.58
2018-04-13T03:40:15.864Z,8.53
2018-04-13T03:41:15.781Z,8.48
2018-04-13T03:42:15.703Z,8.47
2018-04-13T03:43:15.626Z,8.47
2018-04-13T03:44:15.548Z,8.50
2018-04-13T03:45:15.471Z,8.50
2018-04-13T03:46:15.393Z,8.45
2018-04-13T03:47:15.317Z,8.59
2018-04-13T03:48:15.232Z,8.52
2018-04-13T03:49:15.152Z,8.53
2018-04-13T03:50:15.079Z,8.56
2018-04-13T03:51:14.995Z,8.53
2018-04-13T03:52:14.916Z,8.47
2018-04-13T03:53:14.839Z,8.47
2018-04-13T03:54:14.757Z,8.52
2018-04-13T03:55:14.679Z,8.47
2018-04-13T03:56:14.597Z,8.48
2018-04-13T03:57:14.516Z,8.50
2018-04-13T03:58:14.443Z,8.41
2018-04-13T03:59:14.371Z,8.48
2018-04-13T04:00:14.284Z,8.50
2018-04-13T04:01:14.248Z,8.41
2018-04-13T04:02:14.132Z,8.41
2018-04-13T04:03:14.046Z,8.38
2018-04-13T04:04:13.967Z,8.38
2018-04-13T04:05:13.895Z,8.36
2018-04-13T04:06:13.818Z,8.34
2018-04-13T04:07:13.725Z,8.30
2018-04-13T04:08:13.652Z,8.33
2018-04-13T04:09:13.569Z,8.36
2018-04-13T04:10:13.508Z,8.33
2018-04-13T04:11:13.414Z,8.34
2018-04-13T04:12:13.334Z,8.23
2018-04-13T04:13:13.260Z,8.22
2018-04-13T04:14:13.179Z,8.36
2018-04-13T04:15:13.094Z,8.22
2018-04-13T04:16:13.031Z,8.22
2018-04-13T04:17:12.963Z,8.34
2018-04-13T04:18:12.862Z,8.29
2018-04-13T04:19:12.782Z,8.25
2018-04-13T04:20:12.704Z,8.25
2018-04-13T04:21:12.624Z,8.23
2018-04-13T04:22:12.546Z,8.26
2018-04-13T04:23:12.469Z,8.26
2018-04-13T04:24:12.427Z,8.38
2018-04-13T04:25:12.346Z,8.36
2018-04-13T04:26:12.229Z,8.29
2018-04-13T04:27:12.151Z,8.28
2018-04-13T04:28:12.071Z,8.23
2018-04-13T04:29:11.999Z,8.25
2018-04-13T04:30:11.913Z,8.28
2018-04-13T04:31:11.842Z,8.25
2018-04-13T04:32:11.756Z,8.34
2018-04-13T04:33:11.676Z,8.19
2018-04-13T04:34:11.598Z,8.29
2018-04-13T04:35:11.526Z,8.23
2018-04-13T04:36:11.454Z,8.30
2018-04-13T04:37:11.363Z,8.29
2018-04-13T04:38:11.281Z,8.34
2018-04-13T04:39:11.200Z,8.25
2018-04-13T04:40:11.123Z,8.33
2018-04-13T04:41:11.048Z,8.36
2018-04-13T04:42:10.967Z,8.37
2018-04-13T04:43:10.888Z,8.26
2018-04-13T04:44:10.808Z,8.26
2018-04-13T04:45:10.729Z,8.29
2018-04-13T04:46:10.656Z,8.25
2018-04-13T04:47:10.575Z,8.30
2018-04-13T04:48:10.492Z,8.25
2018-04-13T04:49:10.412Z,8.28
2018-04-13T04:50:10.340Z,8.28
2018-04-13T04:51:10.254Z,8.20
2018-04-13T04:52:10.179Z,8.26
2018-04-13T04:53:10.098Z,8.19
2018-04-13T04:54:10.020Z,8.12
2018-04-13T04:55:09.942Z,8.12
2018-04-13T04:56:09.863Z,8.18
2018-04-13T04:57:09.782Z,8.11
2018-04-13T04:58:09.704Z,8.23
2018-04-13T04:59:09.625Z,8.28
2018-04-13T05:00:09.548Z,8.30
2018-04-13T05:01:09.466Z,8.23
2018-04-13T05:02:09.388Z,8.22
2018-04-13T05:03:09.308Z,8.23
2018-04-13T05:04:09.230Z,8.33
2018-04-13T05:05:09.150Z,8.29
2018-04-13T05:06:09.075Z,8.28
2018-04-13T05:07:08.992Z,8.25
2018-04-13T05:08:08.921Z,8.26
2018-04-13T05:09:08.836Z,8.22
2018-04-13T05:10:08.757Z,8.23
2018-04-13T05:11:08.677Z,8.26
2018-04-13T05:12:08.605Z,8.28
2018-04-13T05:13:08.519Z,8.26
2018-04-13T05:14:08.440Z,8.30
2018-04-13T05:15:08.363Z,8.26
2018-04-13T05:16:08.283Z,8.19
2018-04-13T05:17:08.203Z,8.29
2018-04-13T05:18:08.125Z,8.26
2018-04-13T05:19:08.043Z,8.23
2018-04-13T05:20:07.966Z,8.28
2018-04-13T05:21:07.893Z,8.25
2018-04-13T05:22:07.808Z,8.28
2018-04-13T05:23:07.730Z,8.34
2018-04-13T05:24:07.652Z,8.22
2018-04-13T05:25:07.574Z,8.34
2018-04-13T05:26:07.493Z,8.34
2018-04-13T05:27:07.419Z,8.38
2018-04-13T05:28:07.334Z,8.33
2018-04-13T05:29:07.253Z,8.38
2018-04-13T05:30:07.177Z,8.43
2018-04-13T05:31:07.091Z,8.33
2018-04-13T05:32:07.021Z,8.33
2018-04-13T05:33:06.953Z,8.38
2018-04-13T05:34:06.861Z,8.33
2018-04-13T05:35:06.834Z,8.40
2018-04-13T05:36:06.707Z,8.40
2018-04-13T05:37:06.625Z,8.48
2018-04-13T05:38:06.544Z,8.45
2018-04-13T05:39:06.467Z,8.45
2018-04-13T05:40:06.390Z,8.48
2018-04-13T05:41:06.310Z,8.45
2018-04-13T05:42:06.231Z,8.43
2018-04-13T05:43:06.152Z,8.45
2018-04-13T05:44:06.073Z,8.50
2018-04-13T05:45:06.003Z,8.55
2018-04-13T05:46:05.925Z,8.52
2018-04-13T05:47:05.837Z,8.58
2018-04-13T05:48:05.757Z,8.59
2018-04-13T05:49:05.678Z,8.55
2018-04-13T05:50:05.600Z,8.59
2018-04-13T05:51:05.520Z,8.56
2018-04-13T05:52:05.442Z,8.65
2018-04-13T05:53:05.365Z,8.59
2018-04-13T05:54:05.285Z,8.77
2018-04-13T05:55:05.205Z,8.76
2018-04-13T05:56:05.127Z,8.77
2018-04-13T05:57:05.056Z,8.73
2018-04-13T05:58:04.969Z,8.86
2018-04-13T05:59:04.894Z,8.76
2018-04-13T06:00:04.813Z,8.91
2018-04-13T06:01:04.734Z,8.84
2018-04-13T06:02:04.655Z,8.95
2018-04-13T06:03:04.585Z,8.87
2018-04-13T06:04:04.499Z,8.89
2018-04-13T06:05:04.421Z,8.91
2018-04-13T06:06:04.398Z,9.02
2018-04-13T06:07:04.262Z,8.98
2018-04-13T06:08:04.185Z,9.08
2018-04-13T06:09:04.113Z,8.94
2018-04-13T06:10:04.028Z,9.18
2018-04-13T06:11:03.949Z,9.15
2018-04-13T06:12:03.871Z,9.21
2018-04-13T06:13:03.791Z,9.26
2018-04-13T06:14:03.716Z,9.20
2018-04-13T06:15:03.641Z,9.26
2018-04-13T06:16:03.558Z,9.18
2018-04-13T06:17:03.479Z,9.23
2018-04-13T06:18:03.403Z,9.18
2018-04-13T06:19:03.323Z,9.23
2018-04-13T06:20:03.248Z,9.28
2018-04-13T06:21:03.165Z,9.23
2018-04-13T06:22:03.090Z,9.21
2018-04-13T06:23:03.013Z,9.26
2018-04-13T06:24:02.935Z,9.23
2018-04-13T06:25:02.854Z,9.33
2018-04-13T06:26:02.776Z,9.33
2018-04-13T06:27:02.698Z,9.33
2018-04-13T06:28:02.619Z,9.39
2018-04-13T06:29:02.544Z,9.43
2018-04-13T06:30:02.466Z,9.48
2018-04-13T06:31:02.385Z,9.48
2018-04-13T06:32:02.314Z,9.54
2018-04-13T06:33:02.239Z,9.56
2018-04-13T06:34:02.152Z,9.61
2018-04-13T06:35:02.073Z,9.68
2018-04-13T06:36:01.997Z,9.72
2018-04-13T06:37:01.915Z,9.66
2018-04-13T06:38:01.842Z,9.68
2018-04-13T06:39:01.765Z,9.68
2018-04-13T06:40:01.686Z,9.78
2018-04-13T06:41:01.608Z,9.81
2018-04-13T06:42:01.531Z,9.87
2018-04-13T06:43:01.456Z,9.84
2018-04-13T06:44:01.374Z,10.04
2018-04-13T06:45:01.296Z,10.11
2018-04-13T06:46:01.221Z,10.12
2018-04-13T06:47:01.144Z,10.11
2018-04-13T06:48:01.063Z,10.22
2018-04-13T06:49:00.984Z,10.27
2018-04-13T06:50:00.907Z,10.34
2018-04-13T06:51:00.831Z,10.27
2018-04-13T06:52:00.754Z,10.22
2018-04-13T06:53:00.676Z,10.36
2018-04-13T06:54:00.598Z,10.41
2018-04-13T06:55:00.523Z,10.38
2018-04-13T06:56:00.444Z,10.48
2018-04-13T06:57:00.369Z,10.55
2018-04-13T06:58:00.289Z,10.56
2018-04-13T06:59:00.212Z,10.68
2018-04-13T07:00:00.146Z,10.64
2018-04-13T07:01:00.051Z,10.84
2018-04-13T07:01:59.982Z,10.92
2018-04-13T07:02:59.909Z,10.96
2018-04-13T07:03:59.825Z,11.00
2018-04-13T07:04:59.751Z,11.06
2018-04-13T07:05:59.672Z,11.00
2018-04-13T07:06:59.591Z,11.04
2018-04-13T07:07:59.520Z,11.07
2018-04-13T07:08:59.440Z,11.15
2018-04-13T07:09:59.366Z,11.21
2018-04-13T07:10:59.294Z,11.22
2018-04-13T07:11:59.208Z,11.21
2018-04-13T07:12:59.134Z,11.22
2018-04-13T07:13:59.060Z,11.22
2018-04-13T07:14:58.981Z,11.27
2018-04-13T07:15:58.903Z,11.17
2018-04-13T07:16:58.826Z,11.29
2018-04-13T07:17:58.753Z,11.24
2018-04-13T07:18:58.675Z,11.36
2018-04-13T07:19:58.597Z,11.27
2018-04-13T07:20:58.520Z,11.32
2018-04-13T07:21:58.443Z,11.44
2018-04-13T07:22:58.368Z,11.43
2018-04-13T07:23:58.301Z,11.47
2018-04-13T07:24:58.217Z,11.37
2018-04-13T07:25:58.136Z,11.35
2018-04-13T07:26:58.059Z,11.42
2018-04-13T07:27:57.984Z,11.37
2018-04-13T07:28:57.907Z,11.32
2018-04-13T07:29:57.833Z,11.51
2018-04-13T07:30:57.755Z,11.51
2018-04-13T07:31:57.676Z,11.64
2018-04-13T07:32:57.597Z,11.75
2018-04-13T07:33:57.523Z,11.80
2018-04-13T07:34:57.447Z,11.75
2018-04-13T07:35:57.371Z,11.83
2018-04-13T07:36:57.296Z,11.98
2018-04-13T07:37:57.217Z,11.99
2018-04-13T07:38:57.139Z,11.90
2018-04-13T07:39:57.166Z,11.80
2018-04-13T07:40:56.989Z,11.83
2018-04-13T07:41:56.910Z,11.82
2018-04-13T07:42:56.840Z,11.80
2018-04-13T07:43:56.758Z,11.80
2018-04-13T07:44:56.716Z,11.82
2018-04-13T07:45:56.607Z,11.86
2018-04-13T07:46:56.531Z,11.86
2018-04-13T07:47:56.452Z,11.91
2018-04-13T07:48:56.374Z,11.94
2018-04-13T07:49:56.701Z,11.94
2018-04-13T07:50:56.752Z,12.07
2018-04-13T07:51:56.149Z,12.16
2018-04-13T07:52:56.071Z,12.20
2018-04-13T07:53:55.995Z,12.27
2018-04-13T07:54:55.918Z,12.34
2018-04-13T07:55:55.846Z,12.31
2018-04-13T07:56:55.765Z,12.42
2018-04-13T07:57:55.692Z,12.50
2018-04-13T07:58:55.990Z,12.54
2018-04-13T07:59:55.536Z,12.53
2018-04-13T08:00:55.463Z,12.59
2018-04-13T08:01:55.410Z,12.47
2018-04-13T08:02:55.312Z,12.62
2018-04-13T08:03:55.237Z,12.68
2018-04-13T08:04:55.156Z,12.75
2018-04-13T08:05:55.081Z,12.77
2018-04-13T08:06:55.004Z,12.82
2018-04-13T08:07:54.933Z,12.86
2018-04-13T08:08:54.892Z,13.07
2018-04-13T08:09:54.775Z,13.11
2018-04-13T08:10:54.703Z,13.19
2018-04-13T08:11:54.627Z,13.25
2018-04-13T08:12:54.548Z,13.23
2018-04-13T08:13:54.781Z,13.26
2018-04-13T08:14:54.399Z,13.26
2018-04-13T08:15:54.431Z,13.29
2018-04-13T08:16:54.249Z,13.41
2018-04-13T08:17:54.197Z,13.28
2018-04-13T08:18:54.095Z,13.30
2018-04-13T08:19:54.020Z,13.30
2018-04-13T08:20:53.946Z,13.41
2018-04-13T08:21:53.873Z,13.46
2018-04-13T08:22:53.796Z,13.54
2018-04-13T08:23:53.721Z,13.55
2018-04-13T08:24:53.643Z,13.52
2018-04-13T08:25:53.569Z,13.49
2018-04-13T08:26:53.498Z,13.54
2018-04-13T08:27:53.418Z,13.54
2018-04-13T08:28:53.347Z,13.49
2018-04-13T08:29:53.296Z,13.59
2018-04-13T08:30:53.194Z,13.46
2018-04-13T08:31:53.119Z,13.49
2018-04-13T08:32:53.061Z,13.55
2018-04-13T08:33:52.966Z,13.57
2018-04-13T08:34:52.894Z,13.59
2018-04-13T08:35:52.817Z,13.49
2018-04-13T08:36:52.743Z,13.46
2018-04-13T08:37:52.666Z,13.41
2018-04-13T08:38:52.584Z,13.57
2018-04-13T08:39:52.516Z,13.55
2018-04-13T08:40:52.442Z,13.75
2018-04-13T08:41:52.369Z,13.79
2018-04-13T08:42:52.291Z,13.84
2018-04-13T08:43:52.218Z,13.87
2018-04-13T08:44:52.188Z,13.96
2018-04-13T08:45:52.064Z,13.95
2018-04-13T08:46:51.993Z,13.95
2018-04-13T08:47:51.924Z,13.84
2018-04-13T08:48:51.974Z,13.97
2018-04-13T08:49:51.764Z,13.92
2018-04-13T08:50:51.688Z,13.87
2018-04-13T08:51:51.616Z,13.97
2018-04-13T08:52:51.557Z,14.04
2018-04-13T08:53:51.471Z,14.14
2018-04-13T08:54:51.389Z,14.24
2018-04-13T08:55:51.312Z,14.27
2018-04-13T08:56:51.255Z,14.18
2018-04-13T08:57:51.164Z,14.33
2018-04-13T08:58:51.093Z,14.42
2018-04-13T08:59:51.014Z,14.52
2018-04-13T09:00:50.941Z,14.58
2018-04-13T09:01:50.864Z,14.54
2018-04-13T09:02:50.789Z,14.65
2018-04-13T09:03:50.715Z,14.77
2018-04-13T09:04:50.639Z,14.80
2018-04-13T09:05:50.565Z,14.80
2018-04-13T09:06:50.494Z,14.83
2018-04-13T09:07:50.416Z,14.83
2018-04-13T09:08:50.340Z,14.80
2018-04-13T09:09:50.267Z,14.83
2018-04-13T09:10:50.193Z,14.78
2018-04-13T09:11:50.118Z,14.80
2018-04-13T09:12:50.042Z,14.88
2018-04-13T09:13:49.970Z,14.98
2018-04-13T09:14:49.894Z,14.89
2018-04-13T09:15:49.822Z,14.88
2018-04-13T09:16:49.749Z,14.89
2018-04-13T09:17:49.670Z,14.86
2018-04-13T09:18:49.596Z,14.92
2018-04-13T09:19:49.522Z,14.98
2018-04-13T09:20:49.470Z,14.98
2018-04-13T09:21:49.375Z,14.78
2018-04-13T09:22:49.316Z,14.86
2018-04-13T09:23:49.232Z,14.95
2018-04-13T09:24:49.148Z,15.03
2018-04-13T09:25:49.077Z,15.09
2018-04-13T09:26:49.000Z,15.13
2018-04-13T09:27:48.931Z,15.21
2018-04-13T09:28:48.851Z,15.28
2018-04-13T09:29:48.774Z,15.34
2018-04-13T09:30:48.703Z,15.31
2018-04-13T09:31:48.634Z,15.38
2018-04-13T09:32:48.551Z,15.38
2018-04-13T09:33:48.477Z,15.44
2018-04-13T09:34:48.404Z,15.50
2018-04-13T09:35:48.346Z,15.44
2018-04-13T09:36:48.254Z,15.57
2018-04-13T09:37:48.181Z,15.47
2018-04-13T09:38:48.108Z,15.49
2018-04-13T09:39:48.033Z,15.56
2018-04-13T09:40:47.959Z,15.60
2018-04-13T09:41:47.882Z,15.60
2018-04-13T09:42:47.810Z,15.54
2018-04-13T09:43:47.736Z,15.59
2018-04-13T09:44:47.660Z,15.56
2018-04-13T09:45:47.585Z,15.64
2018-04-13T09:46:47.515Z,15.60
2018-04-13T09:47:47.438Z,15.54
2018-04-13T09:48:47.365Z,15.56
2018-04-13T09:49:47.289Z,15.57
2018-04-13T09:50:47.219Z,15.53
2018-04-13T09:51:47.138Z,15.57
2018-04-13T09:52:47.067Z,15.69
2018-04-13T09:53:46.994Z,15.71
2018-04-13T09:54:46.919Z,15.74
2018-04-13T09:55:46.843Z,15.68
2018-04-13T09:56:46.770Z,15.69
2018-04-13T09:57:46.699Z,15.72
2018-04-13T09:58:46.625Z,15.68
2018-04-13T09:59:46.549Z,15.76
2018-04-13T10:00:46.472Z,15.72
2018-04-13T10:01:46.398Z,15.71
2018-04-13T10:02:46.324Z,15.68
2018-04-13T10:03:46.250Z,15.69
2018-04-13T10:04:46.176Z,15.67
2018-04-13T10:05:46.104Z,15.72
2018-04-13T10:06:46.027Z,15.68
2018-04-13T10:07:45.954Z,15.71
2018-04-13T10:08:45.878Z,15.67
2018-04-13T10:09:45.804Z,15.69
2018-04-13T10:10:45.731Z,15.71
2018-04-13T10:11:45.655Z,15.72
2018-04-13T10:12:45.581Z,15.65
2018-04-13T10:13:45.505Z,15.68
2018-04-13T10:14:45.432Z,15.60
2018-04-13T10:15:45.402Z,15.65
2018-04-13T10:16:45.279Z,15.64
2018-04-13T10:17:45.214Z,15.60
2018-04-13T10:18:45.136Z,15.65
2018-04-13T10:19:45.062Z,15.62
2018-04-13T10:20:44.982Z,15.60
2018-04-13T10:21:44.915Z,15.53
2018-04-13T10:22:44.839Z,15.64
2018-04-13T10:23:44.773Z,15.72
2018-04-13T10:24:44.695Z,15.69
2018-04-13T10:25:44.613Z,15.69
2018-04-13T10:26:44.541Z,15.82
2018-04-13T10:27:44.469Z,15.80
2018-04-13T10:28:44.393Z,15.76
2018-04-13T10:29:44.319Z,15.78
2018-04-13T10:30:44.243Z,15.75
2018-04-13T10:31:44.169Z,15.76
2018-04-13T10:32:44.096Z,15.67
2018-04-13T10:33:44.020Z,15.69
2018-04-13T10:34:43.958Z,15.68
2018-04-13T10:35:43.872Z,15.72
2018-04-13T10:36:43.800Z,15.71
2018-04-13T10:37:43.723Z,15.74
2018-04-13T10:38:43.650Z,15.72
2018-04-13T10:39:43.576Z,15.75
2018-04-13T10:40:43.504Z,15.65
2018-04-13T10:41:43.427Z,15.71
2018-04-13T10:42:43.356Z,15.68
2018-04-13T10:43:43.281Z,15.68
2018-04-13T10:44:43.203Z,15.72
2018-04-13T10:45:43.130Z,15.72
2018-04-13T10:46:43.063Z,15.74
2018-04-13T10:47:42.980Z,15.69
2018-04-13T10:48:42.903Z,15.75
2018-04-13T10:49:42.830Z,15.76
2018-04-13T10:50:42.768Z,15.80
2018-04-13T10:51:42.683Z,15.84
2018-04-13T10:52:42.609Z,15.86
2018-04-13T10:53:42.533Z,15.86
2018-04-13T10:54:42.460Z,15.87
2018-04-13T10:55:42.400Z,15.87
2018-04-13T10:56:42.312Z,15.92
2018-04-13T10:57:42.258Z,16.00
2018-04-13T10:58:42.162Z,16.01
2018-04-13T10:59:42.088Z,15.94
2018-04-13T11:00:42.017Z,16.00
2018-04-13T11:01:41.939Z,15.94
2018-04-13T11:02:41.867Z,16.00
2018-04-13T11:03:41.794Z,16.04
2018-04-13T11:04:41.718Z,16.09
2018-04-13T11:05:41.642Z,16.01
2018-04-13T11:06:41.569Z,16.09
2018-04-13T11:07:41.502Z,16.11
2018-04-13T11:08:41.419Z,16.11
2018-04-13T11:09:41.349Z,16.08
2018-04-13T11:10:41.272Z,16.12
2018-04-13T11:11:41.199Z,16.23
2018-04-13T11:12:41.130Z,16.21
2018-04-13T11:13:41.049Z,16.14
2018-04-13T11:14:40.977Z,16.11
2018-04-13T11:15:40.905Z,16.15
2018-04-13T11:16:40.832Z,16.05
2018-04-13T11:17:40.751Z,16.17
2018-04-13T11:18:40.679Z,16.17
2018-04-13T11:19:40.604Z,16.15
2018-04-13T11:20:40.530Z,16.21
2018-04-13T11:21:40.456Z,16.08
2018-04-13T11:22:40.381Z,16.21
2018-04-13T11:23:40.309Z,16.14
2018-04-13T11:24:40.233Z,16.24
2018-04-13T11:25:40.166Z,16.28
2018-04-13T11:26:40.087Z,16.27
2018-04-13T11:27:40.015Z,16.30
2018-04-13T11:28:39.937Z,16.31
2018-04-13T11:29:39.863Z,16.28
2018-04-13T11:30:39.788Z,16.27
2018-04-13T11:31:39.715Z,16.33
2018-04-13T11:32:39.640Z,16.35
2018-04-13T11:33:39.568Z,16.30
2018-04-13T11:34:39.492Z,16.43
2018-04-13T11:35:39.422Z,16.42
2018-04-13T11:36:39.348Z,16.42
2018-04-13T11:37:39.270Z,16.48
2018-04-13T11:38:39.197Z,16.49
2018-04-13T11:39:39.123Z,16.48
2018-04-13T11:40:39.045Z,16.50
2018-04-13T11:41:38.973Z,16.60
2018-04-13T11:42:38.899Z,16.68
2018-04-13T11:43:38.825Z,16.68
2018-04-13T11:44:38.751Z,16.79
2018-04-13T11:45:38.677Z,16.82
2018-04-13T11:46:38.605Z,16.86
2018-04-13T11:47:38.531Z,16.97
2018-04-13T11:48:38.466Z,17.03
2018-04-13T11:49:38.393Z,17.21
2018-04-13T11:50:38.308Z,17.26
2018-04-13T11:51:38.236Z,17.25
2018-04-13T11:52:38.166Z,17.23
2018-04-13T11:53:38.088Z,17.31
2018-04-13T11:54:38.013Z,17.41
2018-04-13T11:55:37.940Z,17.41
2018-04-13T11:56:37.865Z,17.49
2018-04-13T11:57:37.793Z,17.46
2018-04-13T11:58:37.722Z,17.49
2018-04-13T11:59:37.647Z,17.59
2018-04-13T12:00:37.572Z,17.74
2018-04-13T12:01:37.500Z,17.75
2018-04-13T12:02:37.429Z,17.90
2018-04-13T12:03:37.352Z,17.93
2018-04-13T12:04:37.280Z,17.92
2018-04-13T12:05:37.209Z,18.00
2018-04-13T12:06:37.135Z,18.05
2018-04-13T12:07:37.061Z,18.14
2018-04-13T12:08:36.989Z,18.08
2018-04-13T12:09:36.918Z,17.99
2018-04-13T12:10:36.843Z,18.02
2018-04-13T12:11:36.770Z,18.05
2018-04-13T12:12:36.698Z,18.10
2018-04-13T12:13:36.623Z,18.21
2018-04-13T12:14:36.555Z,18.12
2018-04-13T12:15:36.479Z,18.14
2018-04-13T12:16:36.406Z,18.14
2018-04-13T12:17:36.333Z,18.17
2018-04-13T12:18:36.264Z,18.23
2018-04-13T12:19:36.190Z,18.26
2018-04-13T12:20:36.120Z,18.32
2018-04-13T12:21:36.046Z,18.21
2018-04-13T12:22:35.971Z,18.14
2018-04-13T12:23:35.908Z,18.25
2018-04-13T12:24:35.831Z,18.18
2018-04-13T12:25:35.757Z,18.25
2018-04-13T12:26:35.680Z,18.26
2018-04-13T12:27:35.614Z,18.20
2018-04-13T12:28:35.538Z,18.26
2018-04-13T12:29:35.463Z,18.20
2018-04-13T12:30:35.390Z,18.15
2018-04-13T12:31:35.316Z,18.08
2018-04-13T12:32:35.245Z,17.95
2018-04-13T12:33:35.171Z,17.95
2018-04-13T12:34:35.100Z,17.86
2018-04-13T12:35:35.031Z,17.90
2018-04-13T12:36:34.954Z,17.82
2018-04-13T12:37:34.882Z,17.90
2018-04-13T12:38:34.811Z,17.93
2018-04-13T12:39:34.738Z,17.81
2018-04-13T12:40:34.659Z,17.75
2018-04-13T12:41:34.590Z,17.87
2018-04-13T12:42:34.516Z,17.81
2018-04-13T12:43:34.442Z,17.84
2018-04-13T12:44:34.369Z,17.81
2018-04-13T12:45:34.293Z,17.81
2018-04-13T12:46:34.223Z,17.81
2018-04-13T12:47:34.150Z,17.81
2018-04-13T12:48:34.081Z,17.82
2018-04-13T12:49:34.004Z,17.86
2018-04-13T12:50:33.930Z,17.92
2018-04-13T12:51:33.858Z,17.87
2018-04-13T12:52:33.798Z,17.89
2018-04-13T12:53:33.709Z,17.96
2018-04-13T12:54:33.703Z,17.95
2018-04-13T12:55:33.568Z,18.00
2018-04-13T12:56:33.546Z,17.93
2018-04-13T12:57:33.417Z,17.96
2018-04-13T12:58:33.343Z,17.97
2018-04-13T12:59:33.272Z,18.07
2018-04-13T13:00:33.199Z,18.18
2018-04-13T13:01:33.129Z,18.08