createdAt,value
2022-09-07T00:01:53.065Z,15.43
2022-09-07T00:04:20.737Z,14.02
2022-09-07T00:06:48.378Z,13.95
2022-09-07T00:09:15.996Z,13.68
2022-09-07T00:11:43.607Z,14.35
2022-09-07T00:14:11.196Z,15.18
2022-09-07T00:16:38.834Z,14.05
2022-09-07T00:19:07.945Z,13.82
2022-09-07T00:21:36.097Z,13.90
2022-09-07T00:24:04.497Z,14.85
2022-09-07T00:26:32.770Z,14.40
2022-09-07T00:29:02.250Z,14.00
2022-09-07T00:31:31.142Z,14.52
2022-09-07T00:34:00.595Z,13.18
2022-09-07T00:36:29.802Z,13.43
2022-09-07T00:38:57.710Z,13.50
2022-09-07T00:41:25.561Z,14.13
2022-09-07T00:43:54.869Z,14.45
2022-09-07T00:46:24.302Z,13.48
2022-09-07T00:48:56.591Z,13.13
2022-09-07T00:51:28.709Z,13.05
2022-09-07T00:56:29.806Z,13.50
2022-09-07T00:58:58.668Z,12.82
2022-09-07T01:01:27.060Z,12.82
2022-09-07T01:03:56.634Z,12.60
2022-09-07T01:06:27.915Z,13.02
2022-09-07T01:08:57.948Z,12.73
2022-09-07T01:11:26.310Z,13.45
2022-09-07T01:13:55.267Z,12.20
2022-09-07T01:16:33.690Z,12.43
2022-09-07T01:19:14.525Z,11.55
2022-09-07T01:21:50.150Z,12.50
2022-09-07T01:24:34.877Z,11.60
2022-09-07T01:27:35.055Z,11.73
2022-09-07T01:30:05.761Z,11.27
2022-09-07T01:32:44.162Z,11.75
2022-09-07T01:35:18.531Z,12.10
2022-09-07T01:37:55.040Z,11.60
2022-09-07T01:40:31.129Z,11.48
2022-09-07T01:43:05.134Z,13.05
2022-09-07T01:45:35.462Z,13.02
2022-09-07T01:48:06.020Z,12.25
2022-09-07T01:50:36.627Z,11.52
2022-09-07T01:53:09.855Z,12.18
2022-09-07T01:55:40.484Z,11.95
2022-09-07T01:58:12.708Z,12.77
2022-09-07T02:03:12.909Z,11.60
2022-09-07T02:05:44.505Z,12.32
2022-09-07T02:08:14.765Z,12.45
2022-09-07T02:10:45.250Z,12.02
2022-09-07T02:13:17.297Z,11.73
2022-09-07T02:15:46.777Z,12.40
2022-09-07T02:18:15.405Z,11.43
2022-09-07T02:20:47.310Z,13.05
2022-09-07T02:23:19.270Z,12.40
2022-09-07T02:25:52.126Z,12.73
2022-09-07T02:28:23.547Z,12.25
2022-09-07T02:30:51.326Z,12.50
2022-09-07T02:33:19.140Z,13.43
2022-09-07T02:35:46.994Z,12.05
2022-09-07T02:38:14.709Z,12.30
2022-09-07T02:40:42.296Z,12.32
2022-09-07T02:43:10.804Z,13.18
2022-09-07T02:46:03.596Z,14.20
2022-09-07T02:48:38.701Z,13.00
2022-09-07T02:51:12.745Z,13.02
2022-09-07T02:53:59.712Z,13.07
2022-09-07T02:56:42.601Z,12.20
2022-09-07T02:59:19.915Z,11.68
2022-09-07T03:01:57.155Z,12.20
2022-09-07T03:04:26.989Z,12.70
2022-09-07T03:06:58.419Z,12.00
2022-09-07T03:09:30.471Z,13.68
2022-09-07T03:14:26.872Z,12.07
2022-09-07T03:16:57.226Z,12.13
2022-09-07T03:19:24.954Z,12.05
2022-09-07T03:21:52.878Z,12.95
2022-09-07T03:24:20.559Z,12.38
2022-09-07T03:26:50.502Z,12.23
2022-09-07T03:29:18.415Z,12.80
2022-09-07T03:31:46.052Z,12.40
2022-09-07T03:34:15.095Z,11.77
2022-09-07T03:36:42.737Z,12.55
2022-09-07T03:39:12.384Z,12.50
2022-09-07T03:41:40.031Z,12.52
2022-09-07T03:44:08.656Z,11.60
2022-09-07T03:46:36.345Z,12.70
2022-09-07T03:49:04.005Z,12.82
2022-09-07T03:51:32.974Z,12.82
2022-09-07T03:54:00.853Z,12.13
2022-09-07T03:56:28.911Z,14.20
2022-09-07T03:58:56.858Z,11.55
2022-09-07T04:01:26.151Z,12.43
2022-09-07T04:03:54.536Z,12.45
2022-09-07T04:06:23.689Z,12.35
2022-09-07T04:08:52.623Z,12.32
2022-09-07T04:11:20.421Z,12.48
2022-09-07T04:13:48.013Z,12.50
2022-09-07T04:16:18.458Z,12.63
2022-09-07T04:18:46.465Z,11.95
2022-09-07T04:21:14.521Z,13.35
2022-09-07T04:23:43.380Z,11.55
2022-09-07T04:26:16.708Z,12.45
2022-09-07T04:28:44.727Z,12.40
2022-09-07T04:31:12.474Z,12.38
2022-09-07T04:33:40.100Z,11.98
2022-09-07T04:36:08.283Z,12.40
2022-09-07T04:38:36.105Z,12.60
2022-09-07T04:41:06.571Z,12.98
2022-09-07T04:43:35.569Z,12.75
2022-09-07T04:46:03.768Z,12.15
2022-09-07T04:48:31.565Z,12.07
2022-09-07T04:51:05.932Z,12.52
2022-09-07T04:53:33.686Z,12.55
2022-09-07T04:56:01.698Z,12.60
2022-09-07T04:58:29.566Z,13.63
2022-09-07T05:01:02.137Z,12.00
2022-09-07T05:03:29.882Z,12.57
2022-09-07T05:05:57.496Z,11.93
2022-09-07T05:08:25.136Z,12.30
2022-09-07T05:10:53.758Z,12.77
2022-09-07T05:13:21.738Z,12.30
2022-09-07T05:15:49.374Z,11.70
2022-09-07T05:18:18.312Z,11.45
2022-09-07T05:20:45.897Z,12.40
2022-09-07T05:23:13.922Z,12.68
2022-09-07T05:25:44.647Z,12.70
2022-09-07T05:28:14.858Z,12.00
2022-09-07T05:36:25.598Z,12.15
2022-09-07T05:38:53.556Z,11.82
2022-09-07T05:41:22.406Z,11.40
2022-09-07T05:46:38.069Z,11.48
2022-09-07T05:49:08.056Z,11.60
2022-09-07T05:51:37.022Z,11.85
2022-09-07T05:54:04.880Z,11.60
2022-09-07T05:56:35.810Z,11.65
2022-09-07T05:59:03.443Z,12.10
2022-09-07T06:01:31.196Z,12.52
2022-09-07T06:03:59.013Z,11.70
2022-09-07T06:06:28.111Z,12.40
2022-09-07T06:08:57.635Z,12.35
2022-09-07T06:11:26.475Z,11.73
2022-09-07T06:13:54.222Z,12.52
2022-09-07T06:16:22.757Z,11.95
2022-09-07T06:18:51.178Z,12.65
2022-09-07T06:21:20.495Z,11.23
2022-09-07T06:23:50.006Z,11.35
2022-09-07T06:26:19.032Z,11.73
2022-09-07T06:28:49.853Z,11.88
2022-09-07T06:31:20.374Z,12.93
2022-09-07T06:33:48.521Z,11.77
2022-09-07T06:36:17.445Z,11.95
2022-09-07T06:38:45.253Z,11.45
2022-09-07T06:44:04.426Z,11.18
2022-09-07T06:49:20.077Z,11.07
2022-09-07T06:51:47.976Z,11.35
2022-09-07T06:57:08.789Z,12.10
2022-09-07T06:59:37.210Z,11.60
2022-09-07T07:02:05.567Z,12.35
2022-09-07T07:04:39.558Z,12.02
2022-09-07T07:07:11.274Z,11.23
2022-09-07T07:09:39.334Z,11.60
2022-09-07T07:12:08.573Z,11.23
2022-09-07T07:14:39.758Z,11.40
2022-09-07T07:17:08.912Z,11.25
2022-09-07T07:19:36.591Z,11.45
2022-09-07T07:22:29.549Z,12.05
2022-09-07T07:24:51.941Z,12.57
2022-09-07T07:27:21.593Z,11.95
2022-09-07T07:29:50.059Z,11.82
2022-09-07T07:32:17.902Z,11.65
2022-09-07T07:34:45.579Z,12.00
2022-09-07T07:37:13.212Z,12.43
2022-09-07T07:42:31.315Z,11.85
2022-09-07T07:47:50.224Z,12.20
2022-09-07T07:50:34.194Z,12.27
2022-09-07T07:55:50.035Z,12.00
2022-09-07T07:58:19.089Z,11.60
2022-09-07T08:00:55.918Z,11.95
2022-09-07T08:03:25.321Z,12.50
2022-09-07T08:05:53.308Z,12.52
2022-09-07T08:08:21.390Z,12.15
2022-09-07T08:10:49.501Z,12.10
2022-09-07T08:13:17.834Z,11.80
2022-09-07T08:15:47.178Z,12.25
2022-09-07T08:18:16.591Z,11.68
2022-09-07T08:20:44.475Z,11.55
2022-09-07T08:23:12.230Z,12.27
2022-09-07T08:25:39.951Z,12.65
2022-09-07T08:28:07.865Z,11.07
2022-09-07T08:30:35.677Z,11.10
2022-09-07T08:33:04.942Z,11.60
2022-09-07T08:35:32.731Z,12.40
2022-09-07T08:38:00.492Z,11.60
2022-09-07T08:40:28.304Z,12.25
2022-09-07T08:43:03.364Z,12.55
2022-09-07T08:45:33.641Z,11.90
2022-09-07T08:48:01.815Z,12.43
2022-09-07T08:50:34.761Z,11.57
2022-09-07T08:53:05.733Z,12.30
2022-09-07T08:55:35.831Z,11.80
2022-09-07T08:58:22.160Z,11.60
2022-09-07T09:06:43.174Z,11.52
2022-09-07T09:09:17.785Z,11.25
2022-09-07T09:11:53.879Z,11.77
2022-09-07T09:16:59.094Z,12.00
2022-09-07T09:19:50.689Z,11.60
2022-09-07T09:22:22.887Z,11.82
2022-09-07T09:24:53.232Z,12.38
2022-09-07T09:27:21.143Z,11.98
2022-09-07T09:29:48.770Z,12.18
2022-09-07T09:32:37.708Z,12.63
2022-09-07T09:35:12.873Z,11.73
2022-09-07T09:37:43.099Z,11.38
2022-09-07T09:40:23.400Z,12.25
2022-09-07T09:43:01.883Z,11.15
2022-09-07T09:46:11.988Z,11.45
2022-09-07T09:48:21.101Z,11.55
2022-09-07T09:53:42.225Z,11.00
2022-09-07T09:56:10.861Z,11.15
2022-09-07T10:01:35.311Z,11.20
2022-09-07T10:04:22.623Z,11.80
2022-09-07T10:06:54.864Z,11.10
2022-09-07T10:09:27.074Z,11.48
2022-09-07T10:12:06.745Z,10.93
2022-09-07T10:14:37.208Z,11.85
2022-09-07T10:17:15.460Z,11.20
2022-09-07T10:19:44.209Z,11.68
2022-09-07T10:22:32.081Z,11.10
2022-09-07T10:25:02.062Z,11.55
2022-09-07T10:27:34.863Z,12.80
2022-09-07T10:30:05.906Z,11.98
2022-09-07T10:32:44.072Z,12.43
2022-09-07T10:35:19.086Z,11.93
2022-09-07T10:37:54.452Z,12.25
2022-09-07T10:40:32.387Z,12.68
2022-09-07T10:43:23.496Z,11.25
2022-09-07T10:46:03.651Z,12.32
2022-09-07T10:48:34.491Z,11.95
2022-09-07T10:51:13.788Z,12.52
2022-09-07T10:56:51.853Z,11.88
2022-09-07T11:02:23.542Z,11.43
2022-09-07T11:04:59.953Z,12.65
2022-09-07T11:07:47.447Z,12.02
2022-09-07T11:10:20.579Z,12.30
2022-09-07T11:12:52.418Z,11.90
2022-09-07T11:17:53.114Z,11.93
2022-09-07T11:20:26.821Z,11.82
2022-09-07T11:23:02.165Z,12.30
2022-09-07T11:25:33.953Z,12.90
2022-09-07T11:28:08.504Z,12.60
2022-09-07T11:30:38.358Z,11.80
2022-09-07T11:33:12.359Z,11.98
2022-09-07T11:35:48.774Z,12.77
2022-09-07T11:38:25.987Z,12.10
2022-09-07T11:41:03.015Z,12.57
2022-09-07T11:43:34.286Z,11.35
2022-09-07T11:46:05.198Z,11.38
2022-09-07T11:48:36.107Z,12.63
2022-09-07T11:51:06.062Z,12.77
2022-09-07T11:53:37.013Z,12.80
2022-09-07T11:56:12.033Z,12.17
2022-09-07T11:58:52.925Z,12.05
2022-09-07T12:01:29.864Z,12.20
2022-09-07T12:04:16.440Z,12.90
2022-09-07T12:07:18.170Z,12.15
2022-09-07T12:09:58.035Z,12.32
2022-09-07T12:12:54.248Z,12.57
2022-09-07T12:15:31.675Z,12.55
2022-09-07T12:18:09.824Z,12.27
2022-09-07T12:20:41.798Z,13.10
2022-09-07T12:23:21.473Z,13.88
2022-09-07T12:25:50.605Z,12.93
2022-09-07T12:28:22.027Z,13.32
2022-09-07T12:30:57.855Z,12.88
2022-09-07T12:33:36.667Z,12.02
2022-09-07T12:36:41.244Z,14.05
2022-09-07T12:39:28.739Z,13.25
2022-09-07T12:45:41.958Z,12.95
2022-09-07T12:48:13.919Z,13.02
2022-09-07T12:50:54.745Z,13.23
2022-09-07T12:53:29.294Z,12.10
2022-09-07T12:56:18.916Z,13.15
2022-09-07T12:58:52.739Z,13.68
2022-09-07T13:01:28.514Z,14.52
2022-09-07T13:04:18.069Z,13.05
2022-09-07T13:07:10.086Z,12.98
2022-09-07T13:15:33.524Z,12.35
2022-09-07T13:18:03.539Z,12.88
2022-09-07T13:20:36.074Z,13.00
2022-09-07T13:23:23.891Z,13.13
2022-09-07T13:25:54.533Z,14.02
2022-09-07T13:28:28.332Z,12.30
2022-09-07T13:31:18.144Z,13.80
2022-09-07T13:33:48.911Z,12.95
2022-09-07T13:36:33.657Z,12.82
2022-09-07T13:39:01.466Z,12.85
2022-09-07T13:41:33.433Z,13.30
2022-09-07T13:44:04.126Z,13.63
2022-09-07T13:46:49.428Z,13.68
2022-09-07T13:49:26.913Z,13.48
2022-09-07T13:52:01.909Z,13.40
2022-09-07T13:54:42.480Z,12.90
2022-09-07T13:57:17.909Z,12.45
2022-09-07T13:59:48.289Z,12.15
2022-09-07T14:02:23.640Z,12.80
2022-09-07T14:04:52.457Z,13.45
2022-09-07T14:07:22.589Z,14.38
2022-09-07T14:09:50.560Z,12.90
2022-09-07T14:12:21.143Z,12.88
2022-09-07T14:15:09.483Z,12.82
2022-09-07T14:17:37.327Z,13.18
2022-09-07T14:20:06.413Z,13.30
2022-09-07T14:22:35.707Z,12.73
2022-09-07T14:25:06.380Z,13.45
2022-09-07T14:27:36.158Z,12.70
2022-09-07T14:30:22.713Z,12.85
2022-09-07T14:32:52.486Z,12.60
2022-09-07T14:35:22.892Z,13.50
2022-09-07T14:37:51.344Z,13.00
2022-09-07T14:40:23.004Z,12.77
2022-09-07T14:45:32.083Z,12.30
2022-09-07T14:48:00.238Z,13.05
2022-09-07T14:50:31.034Z,12.85
2022-09-07T14:55:47.532Z,12.20
2022-09-07T14:58:25.510Z,13.15
2022-09-07T15:03:57.796Z,12.80
2022-09-07T15:09:28.943Z,13.43
2022-09-07T15:12:05.530Z,13.20
2022-09-07T15:14:33.565Z,12.75
2022-09-07T15:19:51.369Z,12.63
2022-09-07T15:22:20.363Z,12.15
2022-09-07T15:24:48.251Z,12.90
2022-09-07T15:27:20.380Z,12.45
2022-09-07T15:29:48.178Z,13.15
2022-09-07T15:32:18.229Z,13.57
2022-09-07T15:34:46.142Z,12.55
2022-09-07T15:40:07.458Z,12.60
2022-09-07T15:45:23.167Z,13.02
2022-09-07T15:47:53.444Z,12.52
2022-09-07T15:50:23.186Z,12.57
2022-09-07T15:52:51.300Z,12.65
2022-09-07T15:55:19.567Z,13.18
2022-09-07T15:57:51.184Z,12.45
2022-09-07T16:00:22.583Z,12.98
2022-09-07T16:03:08.373Z,12.40
2022-09-07T16:05:36.816Z,12.90
2022-09-07T16:10:54.478Z,12.95
2022-09-07T16:13:24.234Z,13.05
2022-09-07T16:15:52.253Z,12.52
2022-09-07T16:18:21.395Z,12.70
2022-09-07T16:20:52.762Z,12.55
2022-09-07T16:23:20.554Z,13.13
2022-09-07T16:25:58.569Z,13.13
2022-09-07T16:28:26.417Z,13.48
2022-09-07T16:30:54.401Z,12.60
2022-09-07T16:33:31.236Z,12.23
2022-09-07T16:36:06.172Z,12.40
2022-09-07T16:38:49.355Z,12.75
2022-09-07T16:41:20.453Z,12.75
2022-09-07T16:43:48.357Z,13.00
2022-09-07T16:46:17.460Z,13.30
2022-09-07T16:48:46.588Z,13.65
2022-09-07T16:51:21.861Z,14.90
2022-09-07T16:53:50.589Z,14.82
2022-09-07T16:56:19.659Z,14.13
2022-09-07T16:58:48.646Z,13.20
2022-09-07T17:01:17.710Z,13.85
2022-09-07T17:03:49.383Z,13.85
2022-09-07T17:08:46.199Z,13.18
2022-09-07T17:11:15.773Z,12.48
2022-09-07T17:13:44.519Z,13.43
2022-09-07T17:16:14.114Z,13.63
2022-09-07T17:21:33.159Z,12.60
2022-09-07T17:24:03.834Z,12.63
2022-09-07T17:26:32.055Z,14.35
2022-09-07T17:29:00.907Z,13.40
2022-09-07T17:34:18.611Z,12.82
2022-09-07T17:36:47.697Z,12.68
2022-09-07T17:39:17.512Z,13.60
2022-09-07T17:41:46.975Z,12.97
2022-09-07T17:44:14.606Z,13.15
2022-09-07T17:46:42.249Z,13.00
2022-09-07T17:49:12.347Z,14.05
2022-09-07T17:51:40.176Z,12.65
2022-09-07T17:54:12.771Z,12.75
2022-09-07T17:56:40.822Z,12.65
2022-09-07T18:01:56.390Z,13.27
2022-09-07T18:04:24.513Z,13.50
2022-09-07T18:06:52.150Z,13.60
2022-09-07T18:09:21.714Z,12.90
2022-09-07T18:11:50.321Z,13.13
2022-09-07T18:14:18.952Z,12.50
2022-09-07T18:16:49.302Z,13.68
2022-09-07T18:19:18.265Z,13.15
2022-09-07T18:21:47.686Z,12.20
2022-09-07T18:24:17.622Z,12.73
2022-09-07T18:26:51.588Z,12.93
2022-09-07T18:29:31.363Z,12.93
2022-09-07T18:32:01.488Z,12.30
2022-09-07T18:34:30.713Z,13.50
2022-09-07T18:36:59.165Z,13.05
2022-09-07T18:39:27.098Z,13.38
2022-09-07T18:41:56.378Z,12.95
2022-09-07T18:47:21.422Z,12.43
2022-09-07T18:49:51.485Z,12.65
2022-09-07T18:55:08.494Z,12.05
2022-09-07T18:57:37.424Z,12.57
2022-09-07T19:00:06.705Z,12.90
2022-09-07T19:02:34.425Z,12.48
2022-09-07T19:07:49.645Z,12.80
2022-09-07T19:10:17.780Z,12.43
2022-09-07T19:12:46.756Z,13.10
2022-09-07T19:15:14.783Z,12.43
2022-09-07T19:17:42.328Z,12.48
2022-09-07T19:20:10.871Z,14.00
2022-09-07T19:22:38.986Z,11.88
2022-09-07T19:25:07.159Z,12.45
2022-09-07T19:27:34.732Z,11.75
2022-09-07T19:30:03.746Z,12.18
2022-09-07T19:32:31.311Z,12.38
2022-09-07T19:34:58.919Z,13.25
2022-09-07T19:37:28.788Z,12.38
2022-09-07T19:39:56.665Z,13.00
2022-09-07T19:42:24.771Z,13.10
2022-09-07T19:44:52.594Z,13.10
2022-09-07T19:47:21.900Z,12.35
2022-09-07T19:49:49.517Z,13.30
2022-09-07T19:52:17.117Z,12.77
2022-09-07T19:54:44.714Z,13.40
2022-09-07T19:57:12.318Z,13.07
2022-09-07T19:59:39.899Z,12.75
2022-09-07T20:02:07.539Z,12.25
2022-09-07T20:04:36.450Z,13.40
2022-09-07T20:07:04.213Z,12.63
2022-09-07T20:09:31.752Z,12.77
2022-09-07T20:12:01.724Z,12.32
2022-09-07T20:14:29.418Z,12.52
2022-09-07T20:16:57.297Z,12.25
2022-09-07T20:19:24.868Z,13.02
2022-09-07T20:21:55.723Z,12.00
2022-09-07T20:24:23.463Z,12.20
2022-09-07T20:26:51.180Z,13.45
2022-09-07T20:29:28.272Z,12.68
2022-09-07T20:31:56.859Z,12.93
2022-09-07T20:34:24.674Z,12.93
2022-09-07T20:36:53.819Z,12.25
2022-09-07T20:39:21.954Z,13.57
2022-09-07T20:41:49.554Z,12.63
2022-09-07T20:44:17.470Z,12.80
2022-09-07T20:46:45.229Z,12.23
2022-09-07T20:49:12.853Z,13.27
2022-09-07T20:51:40.659Z,12.30
2022-09-07T20:54:10.125Z,12.27
2022-09-07T20:56:37.742Z,11.98
2022-09-07T20:59:05.312Z,12.02
2022-09-07T21:01:35.116Z,12.18
2022-09-07T21:04:04.021Z,12.13
2022-09-07T21:06:32.688Z,12.30
2022-09-07T21:09:00.703Z,12.00
2022-09-07T21:11:31.124Z,11.20
2022-09-07T21:14:00.512Z,11.73
2022-09-07T21:16:28.462Z,12.20
2022-09-07T21:18:57.845Z,12.00
2022-09-07T21:21:27.173Z,12.68
2022-09-07T21:23:59.344Z,13.18
2022-09-07T21:26:28.939Z,12.80
2022-09-07T21:28:57.183Z,12.73
2022-09-07T21:31:25.302Z,13.50
2022-09-07T21:33:55.107Z,11.73
2022-09-07T21:36:22.899Z,12.38
2022-09-07T21:38:50.485Z,12.50
2022-09-07T21:41:20.139Z,12.65
2022-09-07T21:43:49.153Z,13.18
2022-09-07T21:46:18.224Z,12.20
2022-09-07T21:48:46.400Z,12.10
2022-09-07T21:51:14.211Z,12.65
2022-09-07T21:53:41.961Z,12.60
2022-09-07T21:56:12.485Z,13.43
2022-09-07T21:58:40.340Z,14.00
2022-09-07T22:01:14.352Z,12.52
2022-09-07T22:03:42.192Z,13.30
2022-09-07T22:06:10.823Z,13.40
2022-09-07T22:08:39.713Z,11.95
2022-09-07T22:11:08.668Z,12.43
2022-09-07T22:13:36.363Z,13.05
2022-09-07T22:16:04.689Z,13.02
2022-09-07T22:18:34.814Z,13.25
2022-09-07T22:21:04.333Z,12.57
2022-09-07T22:23:32.071Z,13.48
2022-09-07T22:25:59.866Z,13.25
2022-09-07T22:28:29.444Z,13.30
2022-09-07T22:30:57.116Z,12.57
2022-09-07T22:33:25.191Z,11.93
2022-09-07T22:35:54.115Z,12.60
2022-09-07T22:38:21.671Z,11.50
2022-09-07T22:40:49.241Z,12.07
2022-09-07T22:43:16.790Z,12.75
2022-09-07T22:45:44.507Z,12.38
2022-09-07T22:48:12.083Z,11.70
2022-09-07T22:50:39.664Z,11.75
2022-09-07T22:53:08.599Z,10.95
2022-09-07T22:55:39.250Z,11.60
2022-09-07T22:58:06.798Z,11.40
2022-09-07T23:00:36.668Z,11.45
2022-09-07T23:03:04.993Z,11.18
2022-09-07T23:05:36.977Z,12.15
2022-09-07T23:08:05.024Z,11.10
2022-09-07T23:10:36.349Z,11.13
2022-09-07T23:13:04.599Z,10.83
2022-09-07T23:15:32.201Z,11.25
2022-09-07T23:17:59.753Z,11.27
2022-09-07T23:20:27.301Z,11.27
2022-09-07T23:22:54.906Z,11.02
2022-09-07T23:25:22.661Z,11.32
2022-09-07T23:27:51.597Z,11.15
2022-09-07T23:30:19.194Z,10.75
2022-09-07T23:32:46.799Z,11.00
2022-09-07T23:35:16.667Z,11.02
2022-09-07T23:37:44.563Z,10.68
2022-09-07T23:40:12.356Z,11.43
2022-09-07T23:42:40.017Z,11.93
2022-09-07T23:45:10.280Z,11.00
2022-09-07T23:47:37.854Z,11.00
2022-09-07T23:50:05.783Z,11.57
2022-09-07T23:52:33.622Z,12.05
2022-09-07T23:55:01.248Z,11.02
2022-09-07T23:57:28.856Z,11.52
2022-09-07T23:59:56.398Z,11.45
