createdAt,value
2018-05-15T00:01:06.461Z,16.30
2018-05-15T00:03:07.402Z,16.30
2018-05-15T00:05:08.734Z,16.40
2018-05-15T00:07:09.681Z,16.40
2018-05-15T00:09:11.412Z,16.40
2018-05-15T00:11:12.403Z,16.40
2018-05-15T00:13:14.466Z,16.40
2018-05-15T00:15:15.606Z,16.40
2018-05-15T00:17:16.695Z,16.40
2018-05-15T00:19:18.039Z,16.30
2018-05-15T00:21:19.076Z,16.30
2018-05-15T00:23:21.362Z,16.40
2018-05-15T00:25:22.803Z,16.40
2018-05-15T00:27:23.950Z,16.10
2018-05-15T00:29:24.992Z,16.10
2018-05-15T00:31:26.648Z,16.10
2018-05-15T00:33:28.782Z,16.10
2018-05-15T00:35:29.976Z,16.20
2018-05-15T00:37:31.130Z,16.10
2018-05-15T00:39:32.497Z,16.10
2018-05-15T00:41:33.825Z,16.20
2018-05-15T00:43:35.926Z,16.30
2018-05-15T00:45:37.346Z,16.20
2018-05-15T00:47:39.763Z,16.30
2018-05-15T00:49:40.908Z,16.30
2018-05-15T00:51:42.278Z,16.30
2018-05-15T00:53:43.939Z,16.40
2018-05-15T00:55:45.404Z,16.30
2018-05-15T00:57:46.877Z,16.30
2018-05-15T00:59:47.831Z,16.40
2018-05-15T01:01:48.778Z,16.30
2018-05-15T01:03:49.747Z,16.30
2018-05-15T01:05:51.053Z,16.30
2018-05-15T01:07:51.998Z,16.20
2018-05-15T01:09:52.965Z,15.90
2018-05-15T01:11:54.287Z,16.00
2018-05-15T01:13:55.240Z,16.00
2018-05-15T01:15:56.571Z,16.00
2018-05-15T01:17:57.521Z,16.00
2018-05-15T01:19:58.830Z,16.00
2018-05-15T01:21:59.807Z,16.00
2018-05-15T01:24:00.757Z,16.10
2018-05-15T01:26:01.705Z,16.10
2018-05-15T01:28:02.666Z,15.90
2018-05-15T01:30:03.609Z,15.90
2018-05-15T01:32:04.561Z,15.80
2018-05-15T01:34:05.893Z,15.80
2018-05-15T01:36:06.846Z,15.80
2018-05-15T01:38:08.157Z,15.90
2018-05-15T01:40:09.110Z,15.90
2018-05-15T01:42:10.426Z,15.60
2018-05-15T01:44:11.391Z,15.60
2018-05-15T01:46:12.701Z,15.70
2018-05-15T01:48:13.663Z,15.70
2018-05-15T01:50:14.977Z,16.00
2018-05-15T01:52:15.926Z,16.00
2018-05-15T01:54:16.879Z,16.00
2018-05-15T01:56:18.234Z,16.00
2018-05-15T01:58:19.542Z,15.90
2018-05-15T02:00:20.495Z,16.00
2018-05-15T02:02:21.911Z,15.70
2018-05-15T02:04:22.858Z,15.70
2018-05-15T02:06:23.802Z,15.70
2018-05-15T02:08:24.937Z,15.80
2018-05-15T02:10:25.878Z,15.70
2018-05-15T02:12:27.190Z,15.60
2018-05-15T02:14:28.147Z,15.60
2018-05-15T02:16:29.085Z,15.60
2018-05-15T02:18:30.056Z,15.60
2018-05-15T02:20:31.022Z,15.50
2018-05-15T02:22:31.977Z,15.40
2018-05-15T02:24:32.919Z,15.50
2018-05-15T02:26:34.130Z,15.40
2018-05-15T02:28:35.071Z,15.40
2018-05-15T02:30:36.152Z,15.40
2018-05-15T02:32:36.977Z,15.50
2018-05-15T02:34:38.298Z,15.50
2018-05-15T02:36:39.239Z,15.60
2018-05-15T02:38:40.174Z,15.50
2018-05-15T02:40:41.138Z,15.50
2018-05-15T02:42:42.091Z,15.30
2018-05-15T02:44:43.051Z,15.30
2018-05-15T02:46:43.989Z,15.10
2018-05-15T02:48:44.968Z,15.30
2018-05-15T02:50:46.283Z,15.30
2018-05-15T02:52:47.241Z,15.30
2018-05-15T02:54:48.558Z,15.30
2018-05-15T02:56:49.513Z,15.30
2018-05-15T02:58:50.822Z,15.10
2018-05-15T03:00:51.762Z,15.00
2018-05-15T03:02:52.706Z,15.10
2018-05-15T03:04:53.664Z,14.90
2018-05-15T03:06:54.618Z,14.90
2018-05-15T03:08:55.561Z,14.90
2018-05-15T03:10:56.522Z,15.10
2018-05-15T03:12:57.466Z,15.00
2018-05-15T03:14:58.414Z,15.00
2018-05-15T03:16:59.834Z,14.70
2018-05-15T03:19:00.778Z,14.80
2018-05-15T03:21:01.730Z,14.80
2018-05-15T03:23:03.079Z,15.00
2018-05-15T03:25:04.410Z,15.10
2018-05-15T03:27:05.350Z,15.10
2018-05-15T03:29:06.665Z,14.70
2018-05-15T03:31:07.606Z,14.70
2018-05-15T03:33:08.545Z,14.70
2018-05-15T03:35:09.482Z,14.80
2018-05-15T03:37:10.424Z,14.80
2018-05-15T03:39:11.742Z,14.90
2018-05-15T03:41:12.682Z,14.90
2018-05-15T03:43:13.644Z,14.80
2018-05-15T03:45:14.962Z,14.60
2018-05-15T03:47:15.923Z,14.60
2018-05-15T03:49:17.235Z,14.70
2018-05-15T03:51:18.468Z,14.70
2018-05-15T03:53:20.003Z,14.60
2018-05-15T03:55:20.943Z,14.60
2018-05-15T03:57:21.919Z,14.50
2018-05-15T03:59:23.239Z,14.60
2018-05-15T04:01:36.415Z,14.60
2018-05-15T04:03:49.862Z,14.70
2018-05-15T04:06:03.274Z,14.80
2018-05-15T04:08:09.153Z,14.90
2018-05-15T04:10:10.186Z,15.00
2018-05-15T04:12:11.294Z,14.80
2018-05-15T04:14:12.420Z,14.80
2018-05-15T04:16:13.821Z,14.30
2018-05-15T04:18:14.762Z,14.10
2018-05-15T04:20:15.706Z,14.30
2018-05-15T04:22:17.023Z,14.30
2018-05-15T04:24:17.963Z,14.30
2018-05-15T04:26:19.093Z,14.30
2018-05-15T04:28:20.125Z,14.30
2018-05-15T04:30:20.987Z,14.50
2018-05-15T04:32:22.318Z,14.70
2018-05-15T04:34:23.274Z,14.70
2018-05-15T04:36:24.598Z,14.70
2018-05-15T04:38:25.552Z,14.70
2018-05-15T04:40:26.885Z,15.00
2018-05-15T04:42:28.487Z,15.10
2018-05-15T04:44:29.437Z,15.10
2018-05-15T04:46:30.374Z,15.00
2018-05-15T04:48:31.314Z,14.70
2018-05-15T04:50:32.261Z,14.70
2018-05-15T04:52:33.193Z,14.70
2018-05-15T04:54:34.138Z,14.80
2018-05-15T04:56:35.481Z,15.00
2018-05-15T04:58:36.798Z,15.20
2018-05-15T05:00:37.737Z,15.20
2018-05-15T05:02:38.682Z,14.90
2018-05-15T05:04:39.625Z,14.80
2018-05-15T05:06:40.951Z,15.10
2018-05-15T05:08:42.281Z,15.10
2018-05-15T05:10:43.222Z,15.20
2018-05-15T05:12:44.169Z,15.30
2018-05-15T05:14:45.442Z,15.10
2018-05-15T05:16:46.369Z,15.20
2018-05-15T05:18:47.686Z,15.00
2018-05-15T05:20:48.634Z,15.00
2018-05-15T05:22:49.933Z,14.80
2018-05-15T05:24:50.882Z,14.90
2018-05-15T05:26:52.101Z,15.00
2018-05-15T05:28:53.053Z,15.20
2018-05-15T05:30:53.993Z,15.20
2018-05-15T05:32:54.945Z,15.30
2018-05-15T05:34:55.891Z,15.40
2018-05-15T05:36:57.215Z,15.60
2018-05-15T05:38:58.170Z,15.60
2018-05-15T05:40:59.495Z,15.40
2018-05-15T05:43:00.445Z,15.40
2018-05-15T05:45:01.766Z,15.60
2018-05-15T05:47:02.820Z,15.60
2018-05-15T05:49:04.154Z,15.90
2018-05-15T05:51:05.102Z,15.90
2018-05-15T05:53:06.530Z,16.00
2018-05-15T05:55:07.466Z,16.00
2018-05-15T05:57:08.595Z,15.90
2018-05-15T05:59:09.539Z,16.10
2018-05-15T06:01:10.499Z,16.10
2018-05-15T06:03:11.459Z,16.10
2018-05-15T06:05:12.393Z,16.00
2018-05-15T06:07:13.673Z,16.10
2018-05-15T06:09:14.605Z,16.20
2018-05-15T06:11:15.575Z,16.40
2018-05-15T06:13:16.808Z,16.50
2018-05-15T06:15:18.131Z,16.70
2018-05-15T06:17:19.063Z,16.70
2018-05-15T06:19:20.006Z,16.80
2018-05-15T06:21:20.958Z,16.90
2018-05-15T06:23:21.903Z,17.00
2018-05-15T06:25:22.921Z,17.20
2018-05-15T06:27:24.292Z,17.30
2018-05-15T06:29:25.636Z,17.30
2018-05-15T06:31:27.522Z,17.40
2018-05-15T06:33:28.474Z,17.40
2018-05-15T06:35:29.414Z,17.60
2018-05-15T06:37:30.390Z,17.60
2018-05-15T06:39:31.356Z,17.60
2018-05-15T06:41:32.302Z,17.50
2018-05-15T06:43:33.274Z,17.70
2018-05-15T06:45:34.590Z,18.10
2018-05-15T06:47:35.542Z,18.10
2018-05-15T06:49:37.035Z,18.50
2018-05-15T06:51:37.982Z,18.50
2018-05-15T06:53:38.924Z,18.50
2018-05-15T06:55:39.874Z,18.70
2018-05-15T06:57:40.823Z,18.70
2018-05-15T06:59:42.160Z,18.80
2018-05-15T07:01:43.483Z,18.60
2018-05-15T07:03:44.427Z,18.60
2018-05-15T07:05:45.376Z,18.80
2018-05-15T07:07:46.698Z,19.00
2018-05-15T07:09:47.648Z,19.00
2018-05-15T07:11:48.961Z,19.40
2018-05-15T07:13:49.918Z,19.40
2018-05-15T07:15:50.868Z,19.50
2018-05-15T07:17:52.245Z,19.70
2018-05-15T07:19:53.239Z,19.70
2018-05-15T07:21:54.634Z,20.00
2018-05-15T07:23:55.711Z,20.00
2018-05-15T07:25:56.659Z,20.10
2018-05-15T07:27:59.356Z,19.90
2018-05-15T07:30:00.294Z,19.90
2018-05-15T07:32:01.392Z,20.10
2018-05-15T07:34:02.334Z,20.20
2018-05-15T07:36:03.646Z,20.40
2018-05-15T07:38:05.122Z,20.40
2018-05-15T07:40:06.547Z,20.60
2018-05-15T07:42:07.504Z,20.60
2018-05-15T07:44:08.918Z,20.60
2018-05-15T07:46:10.536Z,20.60
2018-05-15T07:48:11.606Z,20.60
2018-05-15T07:50:12.870Z,20.90
2018-05-15T07:52:13.855Z,20.90
2018-05-15T07:54:14.811Z,20.90
2018-05-15T07:56:15.789Z,21.10
2018-05-15T07:58:17.726Z,21.00
2018-05-15T08:00:18.670Z,21.10
2018-05-15T08:02:20.019Z,21.50
2018-05-15T08:04:21.493Z,21.40
2018-05-15T08:06:22.442Z,21.40
2018-05-15T08:08:23.393Z,21.30
2018-05-15T08:10:24.330Z,21.40
2018-05-15T08:12:25.281Z,21.50
2018-05-15T08:14:26.414Z,21.70
2018-05-15T08:16:27.369Z,22.10
2018-05-15T08:18:28.686Z,22.00
2018-05-15T08:20:29.659Z,22.00
2018-05-15T08:22:31.051Z,22.00
2018-05-15T08:24:32.290Z,22.10
2018-05-15T08:26:33.230Z,22.10
2018-05-15T08:28:34.172Z,22.00
2018-05-15T08:30:35.126Z,22.10
2018-05-15T08:32:36.242Z,22.20
2018-05-15T08:34:37.181Z,22.60
2018-05-15T08:36:38.195Z,22.60
2018-05-15T08:38:39.162Z,23.00
2018-05-15T08:40:40.111Z,23.20
2018-05-15T08:42:41.441Z,23.10
2018-05-15T08:44:42.401Z,23.10
2018-05-15T08:46:43.337Z,23.30
2018-05-15T08:48:44.312Z,23.60
2018-05-15T08:50:45.250Z,23.50
2018-05-15T08:52:46.185Z,23.80
2018-05-15T08:54:47.147Z,23.70
2018-05-15T08:56:48.090Z,23.60
2018-05-15T08:58:49.598Z,23.50
2018-05-15T09:00:50.582Z,23.60
2018-05-15T09:02:51.907Z,24.20
2018-05-15T09:04:53.218Z,24.20
2018-05-15T09:06:54.178Z,24.20
2018-05-15T09:08:55.133Z,24.30
2018-05-15T09:10:56.718Z,24.40
2018-05-15T09:12:57.682Z,24.40
2018-05-15T09:14:58.644Z,24.40
2018-05-15T09:16:59.618Z,24.40
2018-05-15T09:19:00.598Z,24.30
2018-05-15T09:21:01.534Z,24.50
2018-05-15T09:23:02.526Z,24.70
2018-05-15T09:25:03.501Z,24.70
2018-05-15T09:27:04.452Z,24.50
2018-05-15T09:29:05.786Z,24.50
2018-05-15T09:31:06.734Z,24.50
2018-05-15T09:33:08.067Z,24.70
2018-05-15T09:35:09.402Z,24.80
2018-05-15T09:37:10.349Z,24.80
2018-05-15T09:39:11.675Z,25.30
2018-05-15T09:41:12.622Z,25.30
2018-05-15T09:43:26.299Z,25.50
2018-05-15T09:45:27.263Z,25.50
2018-05-15T09:47:28.208Z,25.50
2018-05-15T09:49:29.149Z,25.40
2018-05-15T09:51:30.090Z,25.10
2018-05-15T09:53:31.554Z,25.30
2018-05-15T09:55:32.558Z,25.30
2018-05-15T09:57:33.503Z,25.20
2018-05-15T09:59:34.838Z,25.50
2018-05-15T10:01:35.774Z,25.50
2018-05-15T10:03:36.778Z,25.40
2018-05-15T10:05:37.725Z,25.20
2018-05-15T10:07:38.709Z,25.20
2018-05-15T10:09:40.019Z,25.70
2018-05-15T10:11:40.962Z,25.70
2018-05-15T10:13:42.589Z,25.90
2018-05-15T10:15:44.173Z,25.90
2018-05-15T10:17:45.525Z,26.10
2018-05-15T10:19:46.520Z,26.10
2018-05-15T10:21:48.220Z,26.20
2018-05-15T10:23:49.171Z,26.40
2018-05-15T10:25:50.147Z,26.50
2018-05-15T10:27:51.275Z,26.50
2018-05-15T10:29:55.293Z,26.70
2018-05-15T10:31:56.253Z,26.90
2018-05-15T10:33:57.699Z,27.40
2018-05-15T10:35:58.698Z,27.40
2018-05-15T10:37:59.685Z,27.30
2018-05-15T10:40:00.686Z,27.40
2018-05-15T10:42:02.043Z,27.50
2018-05-15T10:44:03.495Z,27.10
2018-05-15T10:46:04.429Z,27.10
2018-05-15T10:48:05.826Z,26.80
2018-05-15T10:50:13.845Z,26.80
2018-05-15T10:52:14.824Z,26.50
2018-05-15T10:54:15.815Z,26.70
2018-05-15T10:56:16.849Z,26.80
2018-05-15T10:58:17.825Z,27.00
2018-05-15T11:00:18.814Z,27.20
2018-05-15T11:02:19.779Z,27.40
2018-05-15T11:04:21.094Z,28.20
2018-05-15T11:06:22.488Z,28.20
2018-05-15T11:08:23.447Z,28.30
2018-05-15T11:10:24.387Z,28.30
2018-05-15T11:12:25.333Z,27.90
2018-05-15T11:14:26.286Z,27.70
2018-05-15T11:16:27.248Z,27.90
2018-05-15T11:18:47.186Z,28.50
2018-05-15T11:21:00.494Z,28.50
2018-05-15T11:23:14.278Z,27.80
2018-05-15T11:25:15.242Z,28.10
2018-05-15T11:27:16.263Z,28.70
2018-05-15T11:29:17.203Z,28.70
2018-05-15T11:31:18.253Z,28.80
2018-05-15T11:33:19.195Z,28.60
2018-05-15T11:35:20.178Z,28.50
2018-05-15T11:37:21.542Z,29.60
2018-05-15T11:39:22.522Z,29.60
2018-05-15T11:41:23.551Z,29.20
2018-05-15T11:43:24.479Z,29.20
2018-05-15T11:45:25.550Z,29.10
2018-05-15T11:47:27.061Z,29.30
2018-05-15T11:49:28.438Z,29.30
2018-05-15T11:51:29.849Z,29.80
2018-05-15T11:53:29.972Z,29.60
2018-05-15T11:55:35.294Z,29.70
2018-05-15T11:57:32.446Z,30.00
2018-05-15T11:59:33.631Z,30.00
2018-05-15T12:01:35.014Z,29.30
2018-05-15T12:03:35.966Z,29.30
2018-05-15T12:05:36.994Z,29.40
2018-05-15T12:07:38.014Z,30.10
2018-05-15T12:09:38.962Z,30.50
2018-05-15T12:11:40.344Z,30.80
2018-05-15T12:13:41.331Z,31.00
2018-05-15T12:15:42.307Z,30.80
2018-05-15T12:17:43.643Z,30.00
2018-05-15T12:19:44.590Z,30.40
2018-05-15T12:21:45.533Z,30.90
2018-05-15T12:23:46.846Z,31.10
2018-05-15T12:25:48.235Z,31.10
2018-05-15T12:27:49.589Z,31.00
2018-05-15T12:29:50.650Z,31.00
2018-05-15T12:31:51.670Z,31.80
2018-05-15T12:33:52.744Z,31.90
2018-05-15T12:35:53.830Z,31.60
2018-05-15T12:37:54.707Z,32.20
2018-05-15T12:39:55.662Z,32.00
2018-05-15T12:41:56.828Z,32.60
2018-05-15T12:43:59.024Z,32.00
2018-05-15T12:46:00.003Z,32.00
2018-05-15T12:48:00.973Z,32.20
2018-05-15T12:50:02.283Z,31.60
2018-05-15T12:52:03.831Z,31.60
2018-05-15T12:54:05.065Z,31.90
2018-05-15T12:56:06.026Z,32.10
2018-05-15T12:58:07.350Z,32.70
2018-05-15T13:00:08.302Z,32.70
2018-05-15T13:02:09.706Z,33.00
2018-05-15T13:04:10.667Z,33.00
2018-05-15T13:06:12.274Z,33.60
2018-05-15T13:08:13.705Z,33.60
2018-05-15T13:10:14.654Z,33.90
2018-05-15T13:12:15.613Z,33.60
2018-05-15T13:14:16.559Z,33.40
2018-05-15T13:16:17.505Z,33.70
2018-05-15T13:18:18.908Z,33.80
2018-05-15T13:20:19.810Z,33.80
2018-05-15T13:22:20.774Z,33.90
2018-05-15T13:24:22.102Z,34.00
2018-05-15T13:26:23.023Z,34.10
2018-05-15T13:28:23.979Z,34.90
2018-05-15T13:30:24.959Z,33.90
2018-05-15T13:32:26.262Z,34.30
2018-05-15T13:34:27.268Z,34.30
2018-05-15T13:36:28.379Z,34.10
2018-05-15T13:38:29.710Z,33.90
2018-05-15T13:40:30.694Z,33.90
2018-05-15T13:42:31.666Z,34.20
2018-05-15T13:44:32.636Z,33.50
2018-05-15T13:46:33.582Z,32.80
2018-05-15T13:48:34.549Z,34.40
2018-05-15T13:50:35.613Z,35.10
2018-05-15T13:52:36.541Z,35.20
2018-05-15T13:54:37.639Z,34.50
2018-05-15T13:56:38.922Z,35.20
2018-05-15T13:58:40.004Z,35.50
2018-05-15T14:00:40.974Z,34.30
2018-05-15T14:02:41.934Z,33.70
2018-05-15T14:04:42.870Z,34.40
2018-05-15T14:06:43.928Z,35.40
2018-05-15T14:08:44.896Z,35.10
2018-05-15T14:10:45.848Z,34.90
2018-05-15T14:12:46.821Z,35.70
2018-05-15T14:14:48.131Z,36.00
2018-05-15T14:16:49.090Z,36.00
2018-05-15T14:18:50.554Z,35.10
2018-05-15T14:20:51.874Z,36.20
2018-05-15T14:22:52.826Z,36.20
2018-05-15T14:24:54.418Z,35.30
2018-05-15T14:26:55.866Z,35.30
2018-05-15T14:28:56.815Z,35.50
2018-05-15T14:30:57.770Z,35.00
2018-05-15T14:32:58.708Z,33.50
2018-05-15T14:34:59.818Z,33.20
2018-05-15T14:37:00.780Z,33.10
2018-05-15T14:39:01.719Z,32.70
2018-05-15T14:41:03.066Z,32.10
2018-05-15T14:43:12.591Z,32.50
2018-05-15T14:45:15.410Z,32.50
2018-05-15T14:47:16.705Z,32.60
2018-05-15T14:49:17.662Z,31.90
2018-05-15T14:51:26.635Z,29.60
2018-05-15T14:53:27.634Z,29.60
2018-05-15T14:55:28.622Z,29.80
2018-05-15T14:57:29.597Z,29.90
2018-05-15T14:59:30.563Z,29.60
2018-05-15T15:01:31.580Z,29.00
2018-05-15T15:03:32.533Z,28.10
2018-05-15T15:05:33.504Z,28.10
2018-05-15T15:07:34.614Z,27.90
2018-05-15T15:09:35.610Z,28.10
2018-05-15T15:11:36.611Z,27.80
2018-05-15T15:13:37.582Z,27.70
2018-05-15T15:15:38.525Z,27.60
2018-05-15T15:17:39.762Z,27.40
2018-05-15T15:19:40.710Z,27.30
2018-05-15T15:21:41.654Z,27.30
2018-05-15T15:23:42.662Z,27.10
2018-05-15T15:25:43.568Z,26.90
2018-05-15T15:27:44.889Z,26.10
2018-05-15T15:29:45.837Z,26.10
2018-05-15T15:31:46.792Z,26.30
2018-05-15T15:33:48.114Z,26.30
2018-05-15T15:35:49.707Z,26.30
2018-05-15T15:37:50.846Z,26.00
2018-05-15T15:39:51.813Z,25.90
2018-05-15T15:41:52.810Z,25.50
2018-05-15T15:43:54.726Z,25.20
2018-05-15T15:45:55.689Z,25.40
2018-05-15T15:47:57.014Z,25.30
2018-05-15T15:49:57.957Z,25.30
2018-05-15T15:51:59.311Z,24.90
2018-05-15T15:54:00.337Z,24.90
2018-05-15T15:56:02.378Z,24.60
2018-05-15T15:58:03.346Z,24.50
2018-05-15T16:00:04.309Z,24.60
2018-05-15T16:02:05.242Z,24.50
2018-05-15T16:04:06.189Z,24.30
2018-05-15T16:06:07.137Z,24.30
2018-05-15T16:08:08.078Z,24.30
2018-05-15T16:10:09.099Z,23.70
2018-05-15T16:12:10.346Z,23.70
2018-05-15T16:14:11.290Z,23.70
2018-05-15T16:16:12.248Z,23.60
2018-05-15T16:18:13.568Z,23.70
2018-05-15T16:20:14.518Z,23.70
2018-05-15T16:22:15.827Z,23.80
2018-05-15T16:24:17.706Z,23.90
2018-05-15T16:26:18.642Z,23.70
2018-05-15T16:28:19.958Z,23.70
2018-05-15T16:30:20.910Z,23.80
2018-05-15T16:32:21.846Z,23.70
2018-05-15T16:34:22.785Z,23.40
2018-05-15T16:36:23.835Z,23.40
2018-05-15T16:38:25.146Z,23.50
2018-05-15T16:40:26.655Z,23.60
2018-05-15T16:42:27.606Z,23.40
2018-05-15T16:44:28.752Z,23.20
2018-05-15T16:46:29.690Z,23.10
2018-05-15T16:48:30.698Z,23.10
2018-05-15T16:50:31.722Z,23.00
2018-05-15T16:52:33.518Z,23.20
2018-05-15T16:54:34.465Z,23.30
2018-05-15T16:56:35.404Z,23.20
2018-05-15T16:58:36.366Z,23.30
2018-05-15T17:00:37.315Z,23.20
2018-05-15T17:02:38.253Z,23.30
2018-05-15T17:04:39.218Z,23.30
2018-05-15T17:06:40.174Z,23.20
2018-05-15T17:08:41.114Z,23.30
2018-05-15T17:10:42.054Z,23.50
2018-05-15T17:12:43.674Z,23.30
2018-05-15T17:14:44.623Z,23.30
2018-05-15T17:16:45.578Z,23.40
2018-05-15T17:18:46.897Z,23.40
2018-05-15T17:20:47.878Z,23.40
2018-05-15T17:22:48.876Z,23.40
2018-05-15T17:24:49.821Z,23.50
2018-05-15T17:26:51.234Z,23.20
2018-05-15T17:28:52.258Z,23.20
2018-05-15T17:30:53.224Z,23.10
2018-05-15T17:32:54.198Z,23.00
2018-05-15T17:34:55.137Z,23.00
2018-05-15T17:36:56.070Z,22.90
2018-05-15T17:38:57.019Z,23.00
2018-05-15T17:40:58.125Z,23.00
2018-05-15T17:45:02.115Z,23.00
2018-05-15T17:47:03.117Z,23.00
2018-05-15T17:49:04.062Z,23.10
2018-05-15T17:51:05.009Z,23.10
2018-05-15T17:53:05.967Z,23.10
2018-05-15T17:55:07.078Z,23.00
2018-05-15T17:57:08.022Z,22.90
2018-05-15T17:59:09.748Z,22.80
2018-05-15T18:01:10.678Z,22.70
2018-05-15T18:03:11.635Z,22.70
2018-05-15T18:05:12.751Z,22.60
2018-05-15T18:07:13.761Z,22.60
2018-05-15T18:09:14.663Z,22.60
2018-05-15T18:11:16.084Z,22.60
2018-05-15T18:13:17.030Z,22.60
2018-05-15T18:15:18.423Z,22.70
2018-05-15T18:17:19.334Z,22.70
2018-05-15T18:19:20.286Z,22.70
2018-05-15T18:21:21.224Z,22.80
2018-05-15T18:23:22.170Z,22.80
2018-05-15T18:25:23.118Z,22.70
2018-05-15T18:27:24.086Z,22.80
2018-05-15T18:29:25.167Z,22.70
2018-05-15T18:31:26.134Z,22.70
2018-05-15T18:33:27.089Z,22.70
2018-05-15T18:35:28.414Z,22.70
2018-05-15T18:37:29.357Z,22.70
2018-05-15T18:39:30.309Z,22.70
2018-05-15T18:41:36.039Z,22.70
2018-05-15T18:43:37.113Z,22.70
2018-05-15T18:45:38.050Z,22.70
2018-05-15T18:47:40.242Z,22.70
2018-05-15T18:49:41.352Z,22.60
2018-05-15T18:51:42.294Z,22.50
2018-05-15T18:53:43.608Z,22.30
2018-05-15T18:55:44.938Z,22.40
2018-05-15T18:57:46.257Z,22.40
2018-05-15T18:59:47.203Z,22.40
2018-05-15T19:01:48.294Z,22.30
2018-05-15T19:03:49.302Z,22.30
2018-05-15T19:05:50.368Z,22.40
2018-05-15T19:07:51.318Z,22.40
2018-05-15T19:09:52.258Z,22.40
2018-05-15T19:11:53.210Z,22.40
2018-05-15T19:13:54.219Z,22.40
2018-05-15T19:15:55.703Z,22.30
2018-05-15T19:17:57.526Z,22.30
2018-05-15T19:19:58.511Z,22.30
2018-05-15T19:21:59.830Z,22.20
2018-05-15T19:24:01.183Z,22.20
2018-05-15T19:26:02.651Z,22.10
2018-05-15T19:28:03.594Z,22.10
2018-05-15T19:30:04.570Z,22.10
2018-05-15T19:32:11.792Z,21.90
2018-05-15T19:34:18.813Z,21.90
2018-05-15T19:36:19.786Z,21.80
2018-05-15T19:38:22.349Z,21.70
2018-05-15T19:40:24.103Z,21.70
2018-05-15T19:42:29.836Z,21.80
2018-05-15T19:44:30.802Z,21.60
2018-05-15T19:46:32.126Z,21.50
2018-05-15T19:48:33.070Z,21.50
2018-05-15T19:50:34.430Z,21.30
2018-05-15T19:52:35.403Z,21.30
2018-05-15T19:54:36.362Z,21.30
2018-05-15T19:56:37.310Z,21.20
2018-05-15T19:58:38.266Z,21.10
2018-05-15T20:00:39.576Z,21.10
2018-05-15T20:02:40.531Z,21.10
2018-05-15T20:04:41.858Z,20.90
2018-05-15T20:06:43.256Z,20.90
2018-05-15T20:08:44.210Z,20.70
2018-05-15T20:10:45.257Z,20.70
2018-05-15T20:12:46.203Z,20.70
2018-05-15T20:14:47.196Z,20.80
2018-05-15T20:16:48.150Z,20.70
2018-05-15T20:18:49.091Z,20.60
2018-05-15T20:20:50.053Z,20.70
2018-05-15T20:22:51.393Z,20.50
2018-05-15T20:24:52.445Z,20.50
2018-05-15T20:26:53.411Z,20.70
2018-05-15T20:28:54.355Z,20.80
2018-05-15T20:30:55.430Z,20.80
2018-05-15T20:32:56.400Z,20.60
2018-05-15T20:34:57.413Z,20.50
2018-05-15T20:36:58.452Z,20.50
2018-05-15T20:38:59.768Z,20.50
2018-05-15T20:41:00.718Z,20.50
2018-05-15T20:43:01.704Z,20.60
2018-05-15T20:45:02.644Z,20.60
2018-05-15T20:47:03.591Z,20.50
2018-05-15T20:49:04.534Z,20.40
2018-05-15T20:51:05.514Z,20.30
2018-05-15T20:53:06.450Z,20.30
2018-05-15T20:55:07.378Z,20.40
2018-05-15T20:57:08.706Z,20.10
2018-05-15T20:59:10.002Z,20.00
2018-05-15T21:01:10.951Z,20.00
2018-05-15T21:03:11.927Z,20.10
2018-05-15T21:05:13.238Z,20.20
2018-05-15T21:07:14.186Z,20.20
2018-05-15T21:09:15.152Z,19.90
2018-05-15T21:11:16.094Z,19.80
2018-05-15T21:13:17.034Z,19.80
2018-05-15T21:15:17.989Z,19.90
2018-05-15T21:17:18.950Z,19.90
2018-05-15T21:19:19.901Z,19.90
2018-05-15T21:21:21.278Z,19.90
2018-05-15T21:23:22.215Z,20.00
2018-05-15T21:25:23.160Z,19.90
2018-05-15T21:27:24.310Z,19.90
2018-05-15T21:29:25.750Z,19.80
2018-05-15T21:31:26.690Z,19.70
2018-05-15T21:33:27.626Z,19.70
2018-05-15T21:35:28.562Z,19.70
2018-05-15T21:37:29.550Z,19.40
2018-05-15T21:39:30.509Z,19.30
2018-05-15T21:41:31.442Z,19.30
2018-05-15T21:43:32.406Z,19.20
2018-05-15T21:45:33.371Z,19.30
2018-05-15T21:47:34.682Z,19.30
2018-05-15T21:49:35.630Z,19.30
2018-05-15T21:51:37.010Z,19.40
2018-05-15T21:53:37.974Z,19.40
2018-05-15T21:55:39.282Z,19.30
2018-05-15T21:57:40.313Z,19.40
2018-05-15T21:59:41.634Z,19.30
2018-05-15T22:01:42.638Z,19.40
2018-05-15T22:03:43.735Z,19.40
2018-05-15T22:05:44.632Z,19.30
2018-05-15T22:07:45.678Z,19.30
2018-05-15T22:09:46.621Z,19.10
2018-05-15T22:12:00.406Z,19.10
2018-05-15T22:14:14.789Z,19.10
2018-05-15T22:16:28.095Z,19.00
2018-05-15T22:18:41.324Z,19.00
2018-05-15T22:20:54.658Z,19.10
2018-05-15T22:22:55.477Z,19.20
2018-05-15T22:24:56.418Z,19.20
2018-05-15T22:26:57.359Z,19.20
2018-05-15T22:28:58.559Z,19.10
2018-05-15T22:30:59.514Z,19.00
2018-05-15T22:33:00.458Z,19.10
2018-05-15T22:35:01.543Z,19.10
2018-05-15T22:37:02.482Z,19.10
2018-05-15T22:39:03.438Z,19.10
2018-05-15T22:41:04.387Z,19.20
2018-05-15T22:43:07.634Z,19.30
2018-05-15T22:45:08.665Z,19.30
2018-05-15T22:47:09.699Z,19.30
2018-05-15T22:49:10.633Z,19.20
2018-05-15T22:51:11.584Z,18.90
2018-05-15T22:53:12.534Z,19.10
2018-05-15T22:55:13.474Z,19.10
2018-05-15T22:57:14.417Z,19.20
2018-05-15T22:59:15.394Z,19.20
2018-05-15T23:01:16.704Z,19.30
2018-05-15T23:03:17.637Z,19.30
2018-05-15T23:05:18.796Z,19.20
2018-05-15T23:07:20.109Z,19.00
2018-05-15T23:09:21.058Z,19.00
2018-05-15T23:11:22.019Z,19.10
2018-05-15T23:13:23.340Z,18.70
2018-05-15T23:15:24.274Z,18.70
2018-05-15T23:17:25.232Z,18.50
2018-05-15T23:19:26.546Z,18.70
2018-05-15T23:21:27.502Z,18.70
2018-05-15T23:23:28.926Z,18.60
2018-05-15T23:25:29.874Z,18.60
2018-05-15T23:27:31.186Z,18.70
2018-05-15T23:29:32.259Z,18.70
2018-05-15T23:31:33.081Z,18.60
2018-05-15T23:33:34.782Z,18.60
2018-05-15T23:35:35.730Z,18.60
2018-05-15T23:37:36.684Z,18.70
2018-05-15T23:39:37.629Z,18.70
2018-05-15T23:41:38.558Z,18.70
2018-05-15T23:43:39.498Z,18.60
2018-05-15T23:45:40.450Z,18.50
2018-05-15T23:47:41.770Z,18.50
2018-05-15T23:49:42.710Z,18.50
2018-05-15T23:51:44.018Z,18.40
2018-05-15T23:53:44.960Z,18.40
2018-05-15T23:55:45.922Z,18.40
2018-05-15T23:57:46.883Z,18.50
2018-05-15T23:59:47.815Z,18.30
