createdAt,value
2018-09-04T00:02:18.533Z,18.85
2018-09-04T00:04:47.301Z,18.80
2018-09-04T00:07:19.642Z,18.77
2018-09-04T00:09:48.808Z,18.73
2018-09-04T00:12:17.456Z,18.70
2018-09-04T00:14:46.260Z,18.65
2018-09-04T00:17:14.878Z,18.61
2018-09-04T00:19:43.703Z,18.53
2018-09-04T00:22:12.440Z,18.48
2018-09-04T00:24:41.117Z,18.46
2018-09-04T00:27:09.776Z,18.44
2018-09-04T00:29:38.714Z,18.45
2018-09-04T00:32:07.645Z,18.46
2018-09-04T00:34:36.348Z,18.44
2018-09-04T00:37:05.124Z,18.42
2018-09-04T00:39:36.708Z,18.40
2018-09-04T00:42:05.417Z,18.38
2018-09-04T00:44:34.271Z,18.34
2018-09-04T00:47:06.691Z,18.36
2018-09-04T00:49:35.484Z,18.36
2018-09-04T00:52:04.264Z,18.38
2018-09-04T00:54:32.994Z,18.37
2018-09-04T00:57:02.629Z,18.33
2018-09-04T00:59:34.206Z,18.28
2018-09-04T01:02:02.915Z,18.24
2018-09-04T01:04:31.558Z,18.20
2018-09-04T01:07:00.304Z,18.16
2018-09-04T01:09:29.069Z,18.15
2018-09-04T01:11:57.708Z,18.15
2018-09-04T01:14:26.404Z,18.16
2018-09-04T01:16:54.936Z,18.18
2018-09-04T01:19:23.572Z,18.17
2018-09-04T01:21:52.175Z,18.15
2018-09-04T01:24:20.835Z,18.18
2018-09-04T01:26:49.348Z,18.19
2018-09-04T01:29:18.048Z,18.20
2018-09-04T01:31:46.680Z,18.18
2018-09-04T01:34:15.378Z,18.18
2018-09-04T01:36:43.945Z,18.20
2018-09-04T01:39:12.579Z,18.20
2018-09-04T01:41:41.232Z,18.19
2018-09-04T01:44:09.852Z,18.18
2018-09-04T01:46:38.401Z,18.17
2018-09-04T01:49:07.094Z,18.16
2018-09-04T01:51:35.736Z,18.19
2018-09-04T01:54:04.300Z,18.21
2018-09-04T01:56:32.955Z,18.18
2018-09-04T01:59:01.616Z,18.14
2018-09-04T02:01:30.323Z,18.10
2018-09-04T02:03:58.979Z,18.07
2018-09-04T02:06:27.658Z,18.03
2018-09-04T02:08:56.340Z,18.00
2018-09-04T02:11:25.027Z,17.99
2018-09-04T02:13:53.710Z,17.99
2018-09-04T02:16:22.315Z,17.99
2018-09-04T02:18:51.004Z,17.99
2018-09-04T02:21:19.656Z,17.97
2018-09-04T02:23:48.206Z,17.95
2018-09-04T02:26:16.731Z,17.90
2018-09-04T02:28:45.391Z,17.88
2018-09-04T02:31:13.905Z,17.85
2018-09-04T02:33:42.481Z,17.82
2018-09-04T02:36:11.136Z,17.78
2018-09-04T02:38:39.696Z,17.74
2018-09-04T02:41:08.676Z,17.69
2018-09-04T02:43:37.280Z,17.61
2018-09-04T02:46:06.036Z,17.48
2018-09-04T02:48:34.549Z,17.35
2018-09-04T02:51:03.203Z,17.22
2018-09-04T02:53:31.862Z,17.20
2018-09-04T02:56:00.661Z,17.08
2018-09-04T02:58:29.349Z,16.94
2018-09-04T03:00:57.971Z,16.86
2018-09-04T03:03:26.638Z,16.83
2018-09-04T03:05:55.261Z,16.77
2018-09-04T03:08:23.795Z,16.68
2018-09-04T03:10:52.472Z,16.58
2018-09-04T03:13:21.167Z,16.49
2018-09-04T03:15:49.787Z,16.44
2018-09-04T03:18:19.527Z,16.45
2018-09-04T03:20:48.057Z,16.44
2018-09-04T03:23:16.809Z,16.49
2018-09-04T03:25:45.471Z,16.54
2018-09-04T03:28:14.041Z,16.53
2018-09-04T03:30:42.821Z,16.55
2018-09-04T03:33:11.651Z,16.62
2018-09-04T03:35:40.326Z,16.63
2018-09-04T03:38:08.873Z,16.61
2018-09-04T03:40:37.579Z,16.56
2018-09-04T03:43:07.197Z,16.55
2018-09-04T03:45:35.942Z,16.58
2018-09-04T03:48:04.816Z,16.58
2018-09-04T03:50:33.337Z,16.60
2018-09-04T03:53:01.960Z,16.61
2018-09-04T03:55:30.700Z,16.64
2018-09-04T03:57:59.282Z,16.67
2018-09-04T04:00:27.897Z,16.61
2018-09-04T04:02:56.705Z,16.55
2018-09-04T04:05:25.304Z,16.56
2018-09-04T04:07:54.038Z,16.55
2018-09-04T04:10:22.835Z,16.54
2018-09-04T04:12:51.510Z,16.56
2018-09-04T04:15:20.133Z,16.65
2018-09-04T04:17:48.710Z,16.70
2018-09-04T04:20:17.351Z,16.78
2018-09-04T04:22:46.555Z,16.81
2018-09-04T04:25:15.240Z,16.94
2018-09-04T04:27:43.831Z,16.97
2018-09-04T04:30:12.474Z,16.86
2018-09-04T04:32:41.078Z,16.74
2018-09-04T04:35:09.763Z,16.64
2018-09-04T04:37:38.304Z,16.63
2018-09-04T04:40:07.412Z,16.60
2018-09-04T04:42:36.064Z,16.63
2018-09-04T04:45:04.802Z,16.62
2018-09-04T04:47:38.681Z,16.59
2018-09-04T04:50:07.524Z,16.57
2018-09-04T04:52:36.177Z,16.58
2018-09-04T04:55:04.976Z,16.50
2018-09-04T04:57:33.598Z,16.44
2018-09-04T05:00:02.239Z,16.41
2018-09-04T05:02:30.968Z,16.38
2018-09-04T05:04:59.774Z,16.37
2018-09-04T05:07:28.450Z,16.40
2018-09-04T05:09:57.195Z,16.41
2018-09-04T05:12:25.978Z,16.49
2018-09-04T05:14:54.709Z,16.52
2018-09-04T05:17:23.344Z,16.52
2018-09-04T05:19:51.954Z,16.60
2018-09-04T05:22:20.630Z,16.74
2018-09-04T05:24:49.333Z,16.93
2018-09-04T05:27:18.102Z,17.06
2018-09-04T05:29:46.871Z,17.23
2018-09-04T05:32:20.709Z,17.36
2018-09-04T05:34:49.417Z,17.50
2018-09-04T05:37:18.213Z,17.62
2018-09-04T05:39:46.880Z,17.74
2018-09-04T05:42:20.736Z,17.88
2018-09-04T05:44:49.457Z,18.02
2018-09-04T05:47:18.252Z,18.17
2018-09-04T05:49:46.910Z,18.30
2018-09-04T05:52:16.477Z,18.44
2018-09-04T05:54:45.174Z,18.59
2018-09-04T05:57:13.921Z,18.69
2018-09-04T05:59:42.597Z,18.82
2018-09-04T06:02:11.380Z,18.93
2018-09-04T06:04:40.106Z,19.01
2018-09-04T06:07:08.787Z,19.09
2018-09-04T06:12:44.662Z,19.28
2018-09-04T06:15:13.939Z,19.35
2018-09-04T06:17:43.171Z,19.44
2018-09-04T06:20:12.792Z,19.54
2018-09-04T06:22:41.991Z,19.68
2018-09-04T06:25:11.459Z,19.80
2018-09-04T06:27:40.719Z,19.86
2018-09-04T06:30:10.182Z,19.92
2018-09-04T06:32:39.441Z,19.95
2018-09-04T06:35:08.864Z,20.04
2018-09-04T06:37:38.158Z,20.04
2018-09-04T06:40:07.668Z,20.11
2018-09-04T06:42:36.978Z,20.20
2018-09-04T06:45:06.381Z,20.31
2018-09-04T06:48:05.783Z,20.35
2018-09-04T06:50:49.730Z,20.32
2018-09-04T06:53:19.377Z,20.34
2018-09-04T06:56:14.478Z,20.42
2018-09-04T07:02:24.208Z,20.68
2018-09-04T07:04:53.635Z,20.76
2018-09-04T07:07:23.025Z,20.83
2018-09-04T07:10:00.194Z,20.86
2018-09-04T07:12:30.139Z,20.80
2018-09-04T07:15:03.979Z,20.73
2018-09-04T07:17:33.390Z,20.66
2018-09-04T07:20:04.036Z,20.62
2018-09-04T07:22:33.541Z,20.56
2018-09-04T07:25:02.930Z,20.56
2018-09-04T07:27:33.283Z,20.60
2018-09-04T07:30:12.581Z,20.71
2018-09-04T07:32:41.926Z,20.90
2018-09-04T07:35:11.074Z,21.10
2018-09-04T07:37:40.672Z,21.31
2018-09-04T07:40:10.062Z,21.53
2018-09-04T07:42:39.439Z,21.72
2018-09-04T07:45:09.719Z,21.90
2018-09-04T07:47:38.922Z,22.08
2018-09-04T07:50:09.243Z,22.29
2018-09-04T07:52:38.590Z,22.44
2018-09-04T07:55:08.211Z,22.63
2018-09-04T07:57:37.545Z,22.77
2018-09-04T08:00:07.639Z,23.04
2018-09-04T08:02:36.919Z,23.32
2018-09-04T08:05:06.427Z,23.55
2018-09-04T08:07:35.738Z,23.54
2018-09-04T08:10:05.113Z,23.57
2018-09-04T08:12:34.333Z,23.61
2018-09-04T08:15:03.656Z,23.68
2018-09-04T08:17:32.950Z,23.90
2018-09-04T08:20:02.378Z,24.08
2018-09-04T08:22:31.711Z,24.05
2018-09-04T08:25:00.947Z,24.14
2018-09-04T08:27:30.160Z,24.20
2018-09-04T08:29:59.491Z,24.27
2018-09-04T08:32:28.722Z,24.24
2018-09-04T08:34:57.907Z,24.34
2018-09-04T08:37:27.249Z,24.54
2018-09-04T08:39:56.498Z,24.70
2018-09-04T08:42:25.800Z,24.84
2018-09-04T08:44:55.171Z,25.02
2018-09-04T08:47:24.384Z,25.22
2018-09-04T08:49:53.775Z,25.32
2018-09-04T08:52:23.034Z,25.15
2018-09-04T08:54:52.441Z,24.89
2018-09-04T08:57:21.774Z,24.71
2018-09-04T08:59:50.978Z,24.55
2018-09-04T09:02:20.198Z,24.70
2018-09-04T09:04:49.366Z,24.80
2018-09-04T09:07:18.691Z,25.14
2018-09-04T09:09:47.894Z,25.43
2018-09-04T09:12:17.136Z,25.75
2018-09-04T09:14:46.346Z,25.99
2018-09-04T09:17:15.512Z,26.15
2018-09-04T09:19:44.683Z,26.42
2018-09-04T09:22:13.899Z,26.70
2018-09-04T09:24:43.118Z,26.93
2018-09-04T09:27:13.759Z,27.05
2018-09-04T09:29:42.965Z,26.98
2018-09-04T09:32:12.162Z,26.87
2018-09-04T09:34:41.538Z,26.92
2018-09-04T09:37:10.869Z,27.01
2018-09-04T09:39:40.193Z,27.25
2018-09-04T09:42:12.771Z,27.33
2018-09-04T09:44:43.958Z,27.42
2018-09-04T09:47:13.214Z,27.58
2018-09-04T09:49:42.583Z,27.42
2018-09-04T09:52:11.860Z,27.14
2018-09-04T09:54:41.015Z,26.94
2018-09-04T09:57:10.201Z,26.69
2018-09-04T09:59:39.487Z,26.41
2018-09-04T10:02:13.666Z,26.17
2018-09-04T10:04:43.062Z,25.95
2018-09-04T10:07:12.415Z,25.56
2018-09-04T10:09:41.827Z,25.23
2018-09-04T10:12:11.294Z,24.95
2018-09-04T10:14:40.538Z,24.76
2018-09-04T10:17:09.946Z,24.54
2018-09-04T10:19:39.157Z,24.37
2018-09-04T10:22:08.481Z,24.46
2018-09-04T10:24:37.826Z,24.60
2018-09-04T10:27:07.231Z,24.60
2018-09-04T10:29:36.441Z,24.57
2018-09-04T10:32:05.816Z,24.61
2018-09-04T10:34:34.969Z,24.75
2018-09-04T10:37:04.263Z,24.94
2018-09-04T10:39:38.649Z,24.93
2018-09-04T10:42:07.977Z,25.06
2018-09-04T10:44:37.222Z,24.86
2018-09-04T10:47:06.516Z,24.86
2018-09-04T10:49:35.735Z,24.99
2018-09-04T10:52:04.998Z,25.09
2018-09-04T10:54:34.399Z,25.20
2018-09-04T10:57:03.646Z,25.38
2018-09-04T10:59:32.882Z,25.43
2018-09-04T11:02:02.166Z,25.47
2018-09-04T11:04:31.534Z,25.68
2018-09-04T11:07:00.710Z,25.93
2018-09-04T11:09:30.185Z,26.08
2018-09-04T11:11:59.606Z,26.10
2018-09-04T11:14:28.774Z,26.18
2018-09-04T11:16:58.114Z,26.16
2018-09-04T11:19:27.418Z,26.35
2018-09-04T11:21:57.846Z,26.67
2018-09-04T11:24:27.078Z,26.90
2018-09-04T11:26:56.401Z,26.99
2018-09-04T11:29:25.590Z,27.11
2018-09-04T11:31:54.974Z,27.28
2018-09-04T11:34:24.129Z,27.44
2018-09-04T11:36:53.454Z,27.51
2018-09-04T11:39:22.750Z,27.45
2018-09-04T11:41:52.122Z,27.63
2018-09-04T11:44:21.305Z,27.96
2018-09-04T11:46:50.570Z,28.19
2018-09-04T11:49:19.785Z,28.33
2018-09-04T11:51:49.098Z,28.68
2018-09-04T11:54:18.417Z,28.97
2018-09-04T11:56:47.761Z,29.05
2018-09-04T11:59:17.060Z,28.95
2018-09-04T12:01:49.849Z,28.86
2018-09-04T12:04:19.179Z,28.81
2018-09-04T12:06:48.407Z,28.81
2018-09-04T12:09:17.843Z,28.93
2018-09-04T12:11:51.227Z,29.16
2018-09-04T12:14:20.955Z,29.00
2018-09-04T12:16:50.647Z,28.95
2018-09-04T12:19:19.899Z,29.15
2018-09-04T12:21:49.377Z,29.26
2018-09-04T12:24:18.649Z,29.18
2018-09-04T12:26:48.005Z,28.96
2018-09-04T12:29:17.199Z,28.55
2018-09-04T12:31:46.574Z,28.13
2018-09-04T12:34:15.926Z,28.12
2018-09-04T12:36:45.135Z,28.55
2018-09-04T12:39:14.346Z,28.92
2018-09-04T12:41:43.692Z,29.15
2018-09-04T12:44:12.942Z,29.65
2018-09-04T12:46:42.251Z,30.25
2018-09-04T12:49:11.489Z,30.43
2018-09-04T12:51:40.924Z,30.41
2018-09-04T12:54:10.114Z,30.56
2018-09-04T12:56:39.398Z,30.50
2018-09-04T12:59:08.674Z,30.00
2018-09-04T13:01:37.988Z,29.48
2018-09-04T13:04:07.233Z,29.08
2018-09-04T13:06:36.466Z,29.17
2018-09-04T13:09:07.171Z,30.33
2018-09-04T13:11:36.437Z,32.58
2018-09-04T13:14:06.335Z,35.16
2018-09-04T13:16:35.682Z,36.75
2018-09-04T13:19:04.974Z,37.77
2018-09-04T13:21:34.205Z,38.17
2018-09-04T13:24:03.449Z,38.79
2018-09-04T13:26:32.805Z,39.17
2018-09-04T13:29:02.035Z,39.29
2018-09-04T13:31:31.308Z,39.97
2018-09-04T13:34:00.720Z,40.46
2018-09-04T13:36:30.205Z,41.40
2018-09-04T13:38:59.367Z,40.48
2018-09-04T13:41:32.666Z,39.53
2018-09-04T13:44:02.011Z,38.55
2018-09-04T13:46:31.293Z,38.15
2018-09-04T13:49:00.645Z,39.25
2018-09-04T13:51:29.886Z,39.87
2018-09-04T13:53:59.353Z,40.35
2018-09-04T13:56:28.530Z,39.87
2018-09-04T13:58:57.845Z,40.10
2018-09-04T14:01:27.189Z,40.58
2018-09-04T14:03:56.583Z,41.09
2018-09-04T14:06:25.832Z,41.70
2018-09-04T14:08:55.086Z,42.40
2018-09-04T14:11:24.443Z,43.26
2018-09-04T14:13:53.748Z,42.74
2018-09-04T14:16:24.968Z,40.91
2018-09-04T14:18:54.163Z,39.37
2018-09-04T14:21:23.387Z,40.10
2018-09-04T14:23:52.679Z,41.05
2018-09-04T14:26:21.937Z,41.66
2018-09-04T14:29:06.422Z,41.82
2018-09-04T14:31:20.514Z,41.01
2018-09-04T14:33:49.858Z,39.47
2018-09-04T14:36:19.181Z,39.70
2018-09-04T14:38:48.406Z,40.45
2018-09-04T14:41:17.769Z,40.77
2018-09-04T14:43:48.015Z,40.87
2018-09-04T14:46:17.262Z,41.46
2018-09-04T14:48:46.650Z,42.47
2018-09-04T14:51:16.017Z,43.05
2018-09-04T14:53:46.473Z,43.30
2018-09-04T14:56:15.674Z,43.91
2018-09-04T14:58:44.942Z,44.78
2018-09-04T15:01:14.139Z,45.59
2018-09-04T15:03:43.594Z,46.12
2018-09-04T15:06:12.853Z,45.81
2018-09-04T15:08:42.293Z,43.42
2018-09-04T15:11:11.566Z,38.15
2018-09-04T15:13:41.108Z,34.71
2018-09-04T15:16:10.371Z,33.09
2018-09-04T15:18:39.694Z,31.48
2018-09-04T15:21:08.990Z,30.30
2018-09-04T15:23:38.293Z,29.48
2018-09-04T15:26:07.830Z,28.51
2018-09-04T15:28:36.999Z,27.94
2018-09-04T15:31:06.563Z,27.42
2018-09-04T15:33:35.942Z,26.93
2018-09-04T15:36:05.334Z,26.71
2018-09-04T15:38:34.632Z,26.48
2018-09-04T15:42:19.498Z,26.43
2018-09-04T15:44:48.797Z,26.41
2018-09-04T15:47:17.971Z,26.33
2018-09-04T15:49:48.522Z,26.35
2018-09-04T15:52:18.246Z,26.41
2018-09-04T15:54:47.521Z,26.55
2018-09-04T15:57:16.767Z,26.68
2018-09-04T15:59:45.947Z,26.56
2018-09-04T16:02:15.214Z,26.47
2018-09-04T16:04:44.534Z,26.51
2018-09-04T16:07:13.822Z,26.62
2018-09-04T16:09:43.287Z,26.77
2018-09-04T16:12:12.514Z,26.94
2018-09-04T16:14:41.869Z,27.14
2018-09-04T16:17:11.327Z,27.29
2018-09-04T16:19:40.601Z,27.31
2018-09-04T16:22:09.821Z,27.37
2018-09-04T16:24:38.969Z,27.72
2018-09-04T16:27:08.213Z,28.08
2018-09-04T16:29:37.517Z,28.23
2018-09-04T16:32:06.902Z,28.50
2018-09-04T16:34:36.242Z,28.74
2018-09-04T16:37:05.534Z,28.87
2018-09-04T16:39:34.883Z,28.70
2018-09-04T16:42:04.079Z,28.38
2018-09-04T16:44:33.348Z,27.85
2018-09-04T16:47:02.638Z,26.90
2018-09-04T16:49:31.846Z,25.98
2018-09-04T16:52:01.849Z,24.32
2018-09-04T16:54:31.280Z,22.83
2018-09-04T16:57:00.576Z,21.72
2018-09-04T16:59:30.003Z,21.03
2018-09-04T17:01:59.160Z,20.74
2018-09-04T17:04:28.459Z,20.49
2018-09-04T17:06:57.731Z,20.33
2018-09-04T17:09:26.974Z,20.20
2018-09-04T17:11:56.260Z,20.18
2018-09-04T17:14:25.399Z,20.38
2018-09-04T17:16:54.745Z,20.46
2018-09-04T17:19:24.081Z,20.40
2018-09-04T17:21:53.465Z,20.42
2018-09-04T17:24:22.654Z,20.47
2018-09-04T17:26:52.034Z,20.59
2018-09-04T17:29:21.289Z,20.67
2018-09-04T17:31:50.485Z,20.67
2018-09-04T17:34:19.753Z,20.64
2018-09-04T17:36:48.989Z,20.61
2018-09-04T17:39:18.276Z,20.52
2018-09-04T17:41:47.630Z,20.47
2018-09-04T17:44:16.814Z,20.38
2018-09-04T17:46:46.068Z,20.32
2018-09-04T17:49:15.304Z,20.24
2018-09-04T17:51:44.602Z,20.15
2018-09-04T17:54:13.882Z,20.10
2018-09-04T17:56:43.178Z,20.04
2018-09-04T17:59:12.442Z,19.97
2018-09-04T18:01:41.664Z,19.97
2018-09-04T18:04:10.858Z,19.97
2018-09-04T18:06:40.015Z,19.88
2018-09-04T18:09:09.567Z,19.80
2018-09-04T18:11:38.717Z,19.73
2018-09-04T18:14:08.054Z,19.64
2018-09-04T18:16:37.337Z,19.56
2018-09-04T18:19:06.662Z,19.50
2018-09-04T18:21:36.102Z,19.45
2018-09-04T18:24:05.506Z,19.41
2018-09-04T18:26:34.764Z,19.37
2018-09-04T18:29:03.990Z,19.37
2018-09-04T18:31:33.360Z,19.33
2018-09-04T18:34:02.559Z,19.27
2018-09-04T18:36:31.785Z,19.21
2018-09-04T18:39:01.058Z,19.18
2018-09-04T18:41:30.415Z,19.12
2018-09-04T18:43:59.701Z,19.08
2018-09-04T18:46:28.958Z,19.02
2018-09-04T18:48:58.292Z,19.02
2018-09-04T18:51:27.747Z,19.03
2018-09-04T18:53:57.726Z,19.01
2018-09-04T18:56:27.145Z,19.02
2018-09-04T18:58:56.419Z,18.95
2018-09-04T19:01:25.682Z,18.89
2018-09-04T19:03:55.045Z,18.92
2018-09-04T19:06:24.294Z,18.91
2018-09-04T19:08:53.538Z,18.86
2018-09-04T19:11:22.846Z,18.77
2018-09-04T19:13:51.982Z,18.69
2018-09-04T19:16:21.175Z,18.65
2018-09-04T19:18:50.498Z,18.68
2018-09-04T19:21:19.865Z,18.64
2018-09-04T19:23:49.236Z,18.61
2018-09-04T19:26:18.482Z,18.52
2018-09-04T19:28:47.890Z,18.40
2018-09-04T19:31:17.161Z,18.31
2018-09-04T19:33:46.496Z,18.26
2018-09-04T19:36:15.696Z,18.17
2018-09-04T19:38:44.966Z,18.06
2018-09-04T19:41:14.183Z,18.00
2018-09-04T19:43:43.498Z,17.90
2018-09-04T19:46:12.641Z,17.84
2018-09-04T19:48:41.891Z,17.86
2018-09-04T19:51:11.088Z,17.82
2018-09-04T19:53:40.330Z,17.78
2018-09-04T19:56:09.687Z,17.76
2018-09-04T19:58:38.998Z,17.77
2018-09-04T20:01:08.240Z,17.82
2018-09-04T20:03:37.571Z,17.85
2018-09-04T20:06:06.741Z,17.86
2018-09-04T20:08:36.003Z,17.79
2018-09-04T20:11:05.170Z,17.74
2018-09-04T20:13:34.360Z,17.64
2018-09-04T20:16:03.681Z,17.57
2018-09-04T20:18:32.914Z,17.50
2018-09-04T20:21:02.235Z,17.43
2018-09-04T20:23:31.527Z,17.37
2018-09-04T20:26:00.713Z,17.36
2018-09-04T20:28:29.966Z,17.30
2018-09-04T20:30:59.112Z,17.25
2018-09-04T20:33:28.298Z,17.20
2018-09-04T20:35:57.597Z,17.20
2018-09-04T20:38:26.733Z,17.18
2018-09-04T20:40:55.950Z,17.18
2018-09-04T20:43:25.386Z,17.14
2018-09-04T20:45:54.521Z,17.07
2018-09-04T20:48:23.666Z,17.02
2018-09-04T20:50:53.007Z,17.06
2018-09-04T20:53:22.214Z,17.05
2018-09-04T20:55:51.513Z,16.98
2018-09-04T20:58:31.978Z,16.89
2018-09-04T21:01:11.870Z,16.78
2018-09-04T21:03:52.053Z,16.71
2018-09-04T21:06:32.014Z,16.68
2018-09-04T21:09:07.265Z,16.66
2018-09-04T21:11:36.506Z,16.64
2018-09-04T21:14:05.846Z,16.64
2018-09-04T21:16:35.093Z,16.64
2018-09-04T21:19:04.338Z,16.65
2018-09-04T21:21:33.618Z,16.68
2018-09-04T21:24:02.841Z,16.70
2018-09-04T21:26:32.048Z,16.78
2018-09-04T21:29:01.588Z,16.78
2018-09-04T21:31:30.926Z,16.74
2018-09-04T21:34:00.038Z,16.80
2018-09-04T21:36:29.416Z,16.84
2018-09-04T21:38:58.741Z,16.79
2018-09-04T21:41:28.012Z,16.73
2018-09-04T21:43:57.284Z,16.69
2018-09-04T21:46:26.494Z,16.60
2018-09-04T21:48:55.701Z,16.47
2018-09-04T21:51:24.983Z,16.35
2018-09-04T21:53:54.064Z,16.28
2018-09-04T21:56:23.318Z,16.26
2018-09-04T21:58:52.526Z,16.27
2018-09-04T22:01:21.720Z,16.38
2018-09-04T22:03:51.018Z,16.40
2018-09-04T22:06:20.183Z,16.28
2018-09-04T22:08:49.654Z,16.21
2018-09-04T22:11:18.914Z,16.14
2018-09-04T22:13:48.134Z,16.10
2018-09-04T22:16:17.457Z,16.05
2018-09-04T22:18:46.855Z,16.06
2018-09-04T22:21:16.269Z,16.11
2018-09-04T22:23:45.362Z,16.16
2018-09-04T22:26:14.556Z,16.20
2018-09-04T22:28:43.659Z,16.21
2018-09-04T22:31:13.019Z,16.23
2018-09-04T22:33:42.263Z,16.25
2018-09-04T22:36:11.489Z,16.28
2018-09-04T22:38:40.619Z,16.29
2018-09-04T22:41:09.765Z,16.28
2018-09-04T22:43:39.008Z,16.23
2018-09-04T22:46:08.470Z,16.16
2018-09-04T22:48:37.716Z,16.05
2018-09-04T22:51:12.030Z,15.99
2018-09-04T22:53:41.201Z,15.98
2018-09-04T22:56:10.507Z,15.98
2018-09-04T22:58:39.658Z,16.07
2018-09-04T23:01:08.776Z,16.17
2018-09-04T23:03:37.908Z,16.22
2018-09-04T23:06:07.193Z,16.26
2018-09-04T23:08:36.342Z,16.14
2018-09-04T23:11:05.572Z,15.98
2018-09-04T23:13:34.794Z,15.87
2018-09-04T23:16:04.106Z,15.73
2018-09-04T23:18:33.203Z,15.61
2018-09-04T23:21:02.342Z,15.51
2018-09-04T23:23:31.574Z,15.39
2018-09-04T23:26:00.858Z,15.34
2018-09-04T23:28:29.945Z,15.31
2018-09-04T23:30:59.333Z,15.28
2018-09-04T23:33:28.607Z,15.25
2018-09-04T23:35:57.830Z,15.25
2018-09-04T23:38:26.991Z,15.24
2018-09-04T23:40:56.210Z,15.34
2018-09-04T23:43:25.415Z,15.51
2018-09-04T23:45:54.668Z,15.62
2018-09-04T23:48:23.911Z,15.62
2018-09-04T23:50:53.311Z,15.53
2018-09-04T23:53:22.545Z,15.41
2018-09-04T23:55:51.741Z,15.30
2018-09-04T23:58:21.087Z,15.24
