createdAt,value
2023-02-20T00:01:21.646Z,6.60
2023-02-20T00:03:35.805Z,7.20
2023-02-20T00:05:49.544Z,9.30
2023-02-20T00:08:02.909Z,11.10
2023-02-20T00:10:16.994Z,5.20
2023-02-20T00:12:29.970Z,2.70
2023-02-20T00:14:43.603Z,6.30
2023-02-20T00:16:57.316Z,9.20
2023-02-20T00:19:10.525Z,11.90
2023-02-20T00:21:24.803Z,16.90
2023-02-20T00:23:40.725Z,9.80
2023-02-20T00:25:55.483Z,16.20
2023-02-20T00:28:09.732Z,11.80
2023-02-20T00:30:25.833Z,9.40
2023-02-20T00:32:39.845Z,21.20
2023-02-20T00:34:53.409Z,25.40
2023-02-20T00:37:07.147Z,24.30
2023-02-20T00:39:21.265Z,24.50
2023-02-20T00:41:34.517Z,34.40
2023-02-20T00:43:47.506Z,24.30
2023-02-20T00:46:02.200Z,22.90
2023-02-20T00:48:15.137Z,11.80
2023-02-20T00:50:31.007Z,14.20
2023-02-20T00:52:44.667Z,17.20
2023-02-20T00:54:58.792Z,32.80
2023-02-20T00:57:11.828Z,20.10
2023-02-20T00:59:25.673Z,27.40
2023-02-20T01:01:39.053Z,30.60
2023-02-20T01:03:52.589Z,20.60
2023-02-20T01:06:07.109Z,11.80
2023-02-20T01:08:20.658Z,18.70
2023-02-20T01:10:34.435Z,42.90
2023-02-20T01:12:47.714Z,40.20
2023-02-20T01:15:01.027Z,35.40
2023-02-20T01:17:16.127Z,22.30
2023-02-20T01:19:30.397Z,22.60
2023-02-20T01:21:43.866Z,42.90
2023-02-20T01:23:57.587Z,27.60
2023-02-20T01:26:11.781Z,53.90
2023-02-20T01:28:25.985Z,29.60
2023-02-20T01:30:39.658Z,17.30
2023-02-20T01:32:52.628Z,8.10
2023-02-20T01:35:07.197Z,15.20
2023-02-20T01:37:21.121Z,22.00
2023-02-20T01:39:35.477Z,17.40
2023-02-20T01:41:50.750Z,12.80
2023-02-20T01:44:03.638Z,15.10
2023-02-20T01:46:52.664Z,25.00
2023-02-20T01:49:14.337Z,18.60
2023-02-20T01:51:28.282Z,10.70
2023-02-20T01:53:41.323Z,14.20
2023-02-20T01:55:59.040Z,9.90
2023-02-20T01:58:18.812Z,14.10
2023-02-20T02:00:33.097Z,7.80
2023-02-20T02:02:49.911Z,12.50
2023-02-20T02:05:05.651Z,11.40
2023-02-20T02:07:20.662Z,8.30
2023-02-20T02:09:43.311Z,12.80
2023-02-20T02:11:57.213Z,12.00
2023-02-20T02:14:12.073Z,12.60
2023-02-20T02:16:34.222Z,13.20
2023-02-20T02:21:37.315Z,12.20
2023-02-20T02:24:21.551Z,19.20
2023-02-20T02:27:00.444Z,12.40
2023-02-20T02:29:35.141Z,10.50
2023-02-20T02:32:19.179Z,11.00
2023-02-20T02:35:05.619Z,13.60
2023-02-20T02:37:24.562Z,10.40
2023-02-20T02:39:47.313Z,13.30
2023-02-20T02:42:09.371Z,8.30
2023-02-20T02:44:26.729Z,13.70
2023-02-20T02:46:47.310Z,10.50
2023-02-20T02:49:07.342Z,11.60
2023-02-20T02:51:24.885Z,10.70
2023-02-20T02:53:38.924Z,8.50
2023-02-20T02:55:51.848Z,9.70
2023-02-20T02:58:06.289Z,12.20
2023-02-20T03:00:28.363Z,11.70
2023-02-20T03:02:47.950Z,16.60
2023-02-20T03:05:04.026Z,22.60
2023-02-20T03:07:20.959Z,13.30
2023-02-20T03:09:36.615Z,8.50
2023-02-20T03:11:52.062Z,13.70
2023-02-20T03:14:29.932Z,25.10
2023-02-20T03:16:49.924Z,13.30
2023-02-20T03:19:06.009Z,8.70
2023-02-20T03:21:24.136Z,8.00
2023-02-20T03:23:40.417Z,11.60
2023-02-20T03:25:57.805Z,13.70
2023-02-20T03:28:14.684Z,14.40
2023-02-20T03:30:32.998Z,13.80
2023-02-20T03:33:06.102Z,6.50
2023-02-20T03:35:38.313Z,9.50
2023-02-20T03:38:10.680Z,14.50
2023-02-20T03:40:42.360Z,13.00
2023-02-20T03:43:19.561Z,11.40
2023-02-20T03:45:36.459Z,8.40
2023-02-20T03:47:53.970Z,13.60
2023-02-20T03:50:10.169Z,7.70
2023-02-20T03:52:24.914Z,13.90
2023-02-20T03:54:40.024Z,11.90
2023-02-20T03:56:57.952Z,10.40
2023-02-20T03:59:16.254Z,10.50
2023-02-20T04:01:32.797Z,16.70
2023-02-20T04:03:49.381Z,13.10
2023-02-20T04:06:06.358Z,15.50
2023-02-20T04:08:25.074Z,15.20
2023-02-20T04:10:48.694Z,10.20
2023-02-20T04:13:15.659Z,12.20
2023-02-20T04:15:32.386Z,15.20
2023-02-20T04:17:50.337Z,16.90
2023-02-20T04:20:03.508Z,11.30
2023-02-20T04:22:22.778Z,11.20
2023-02-20T04:24:42.973Z,11.50
2023-02-20T04:26:56.520Z,10.20
2023-02-20T04:29:11.185Z,13.60
2023-02-20T04:31:26.230Z,7.70
2023-02-20T04:33:39.577Z,13.10
2023-02-20T04:35:59.615Z,9.10
2023-02-20T04:38:13.816Z,9.50
2023-02-20T04:40:32.395Z,12.90
2023-02-20T04:42:45.336Z,8.30
2023-02-20T04:44:58.576Z,5.60
2023-02-20T04:47:16.580Z,5.60
2023-02-20T04:49:30.825Z,5.00
2023-02-20T04:51:45.099Z,7.90
2023-02-20T04:53:58.618Z,7.10
2023-02-20T04:56:13.046Z,6.20
2023-02-20T04:58:26.903Z,5.40
2023-02-20T05:01:03.421Z,4.60
2023-02-20T05:03:18.001Z,5.50
2023-02-20T05:05:32.682Z,8.50
2023-02-20T05:07:45.904Z,5.60
2023-02-20T05:09:59.787Z,8.30
2023-02-20T05:12:13.504Z,7.50
2023-02-20T05:14:27.238Z,9.20
2023-02-20T05:16:40.624Z,9.50
2023-02-20T05:18:53.665Z,12.80
2023-02-20T05:21:24.815Z,12.80
2023-02-20T05:23:38.373Z,9.90
2023-02-20T05:25:51.351Z,8.70
2023-02-20T05:28:04.714Z,8.40
2023-02-20T05:30:21.213Z,10.50
2023-02-20T05:32:34.908Z,10.80
2023-02-20T05:34:48.230Z,10.20
2023-02-20T05:37:05.810Z,10.90
2023-02-20T05:39:21.399Z,11.60
2023-02-20T05:41:40.891Z,11.30
2023-02-20T05:43:58.870Z,13.30
2023-02-20T05:46:13.054Z,9.40
2023-02-20T05:48:30.830Z,10.10
2023-02-20T05:50:52.180Z,7.50
2023-02-20T05:53:07.410Z,7.20
2023-02-20T05:55:24.735Z,8.20
2023-02-20T05:57:41.939Z,7.70
2023-02-20T05:59:57.149Z,7.40
2023-02-20T06:02:11.680Z,8.00
2023-02-20T06:04:28.942Z,7.10
2023-02-20T06:06:46.301Z,8.20
2023-02-20T06:09:04.705Z,10.20
2023-02-20T06:11:21.657Z,7.20
2023-02-20T06:13:36.048Z,11.10
2023-02-20T06:15:53.361Z,16.40
2023-02-20T06:18:09.390Z,13.20
2023-02-20T06:20:28.230Z,10.70
2023-02-20T06:22:46.600Z,12.30
2023-02-20T06:25:04.620Z,15.00
2023-02-20T06:27:24.850Z,15.30
2023-02-20T06:29:38.938Z,17.50
2023-02-20T06:31:52.836Z,14.30
2023-02-20T06:34:07.220Z,14.40
2023-02-20T06:36:27.927Z,10.10
2023-02-20T06:38:42.481Z,13.30
2023-02-20T06:40:56.436Z,15.20
2023-02-20T06:43:09.994Z,17.80
2023-02-20T06:45:27.780Z,13.80
2023-02-20T07:00:24.966Z,8.70
2023-02-20T07:02:38.722Z,7.70
2023-02-20T07:04:56.483Z,13.10
2023-02-20T07:07:09.590Z,18.20
2023-02-20T07:09:24.131Z,16.30
2023-02-20T07:11:37.609Z,13.40
2023-02-20T07:13:53.129Z,6.00
2023-02-20T07:16:06.625Z,14.10
2023-02-20T07:18:22.630Z,10.30
2023-02-20T07:20:36.102Z,12.10
2023-02-20T07:22:56.399Z,13.80
2023-02-20T07:25:11.362Z,12.70
2023-02-20T07:27:24.839Z,10.60
2023-02-20T07:29:44.309Z,11.10
2023-02-20T07:31:58.098Z,11.00
2023-02-20T07:34:14.435Z,12.50
2023-02-20T07:36:28.719Z,15.70
2023-02-20T07:38:56.279Z,19.70
2023-02-20T07:41:12.167Z,9.50
2023-02-20T07:43:27.708Z,8.20
2023-02-20T07:45:45.502Z,11.30
2023-02-20T07:47:59.101Z,11.20
2023-02-20T07:50:14.258Z,8.80
2023-02-20T07:52:27.399Z,9.60
2023-02-20T07:54:41.200Z,6.50
2023-02-20T07:56:57.320Z,9.40
2023-02-20T07:59:11.350Z,11.10
2023-02-20T08:01:24.610Z,13.10
2023-02-20T08:03:38.165Z,11.50
2023-02-20T08:05:51.882Z,11.20
2023-02-20T08:08:05.683Z,10.10
2023-02-20T08:10:18.604Z,12.20
2023-02-20T08:12:31.886Z,11.00
2023-02-20T08:14:45.450Z,10.70
2023-02-20T08:16:58.604Z,12.00
2023-02-20T08:19:14.129Z,11.10
2023-02-20T08:21:28.195Z,13.70
2023-02-20T08:23:41.256Z,11.10
2023-02-20T08:25:55.424Z,10.90
2023-02-20T08:28:09.675Z,11.20
2023-02-20T08:30:25.314Z,16.40
2023-02-20T08:32:38.476Z,12.70
2023-02-20T08:34:53.544Z,7.50
2023-02-20T08:37:07.594Z,10.50
2023-02-20T08:39:20.704Z,9.90
2023-02-20T08:41:34.108Z,8.20
2023-02-20T08:43:47.883Z,8.00
2023-02-20T08:46:03.998Z,11.10
2023-02-20T08:48:17.626Z,10.30
2023-02-20T08:50:31.444Z,9.00
2023-02-20T08:52:45.738Z,10.90
2023-02-20T08:54:59.793Z,13.30
2023-02-20T08:57:15.793Z,8.50
2023-02-20T08:59:28.958Z,12.00
2023-02-20T09:01:44.238Z,11.70
2023-02-20T09:03:57.192Z,10.40
2023-02-20T09:06:10.989Z,9.60
2023-02-20T09:08:26.242Z,11.60
2023-02-20T09:10:40.087Z,10.40
2023-02-20T09:12:53.164Z,6.40
2023-02-20T09:15:06.203Z,7.10
2023-02-20T09:17:20.206Z,12.70
2023-02-20T09:19:33.926Z,11.90
2023-02-20T09:21:49.308Z,11.10
2023-02-20T09:24:03.148Z,6.70
2023-02-20T09:26:16.479Z,8.10
2023-02-20T09:28:29.755Z,7.90
2023-02-20T09:30:42.854Z,7.90
2023-02-20T09:32:56.557Z,9.30
2023-02-20T09:35:10.191Z,13.40
2023-02-20T09:37:23.367Z,8.40
2023-02-20T09:39:36.932Z,11.80
2023-02-20T09:42:05.957Z,7.00
2023-02-20T09:44:26.862Z,9.10
2023-02-20T09:46:42.866Z,15.10
2023-02-20T09:49:07.885Z,14.50
2023-02-20T09:51:24.865Z,12.40
2023-02-20T09:53:42.379Z,8.80
2023-02-20T09:55:56.114Z,9.10
2023-02-20T09:58:11.196Z,3.90
2023-02-20T10:00:33.105Z,7.70
2023-02-20T10:02:54.800Z,6.80
2023-02-20T10:05:14.936Z,8.90
2023-02-20T10:07:31.031Z,12.50
2023-02-20T10:09:45.576Z,7.00
2023-02-20T10:12:10.159Z,7.30
2023-02-20T10:14:38.256Z,6.20
2023-02-20T10:17:03.028Z,5.00
2023-02-20T10:19:28.528Z,6.20
2023-02-20T10:21:52.769Z,6.20
2023-02-20T10:24:22.934Z,5.80
2023-02-20T10:26:41.595Z,5.40
2023-02-20T10:28:55.838Z,5.80
2023-02-20T10:31:16.937Z,7.60
2023-02-20T10:33:35.716Z,11.00
2023-02-20T10:35:53.890Z,7.90
2023-02-20T10:38:11.712Z,7.30
2023-02-20T10:40:31.630Z,10.80
2023-02-20T10:42:54.926Z,13.30
2023-02-20T10:45:18.290Z,10.20
2023-02-20T10:47:40.282Z,6.70
2023-02-20T10:50:02.257Z,6.30
2023-02-20T10:52:31.776Z,9.40
2023-02-20T10:54:51.299Z,11.90
2023-02-20T10:57:10.339Z,9.10
2023-02-20T10:59:29.719Z,8.40
2023-02-20T11:01:44.328Z,7.20
2023-02-20T11:04:05.091Z,8.70
2023-02-20T11:06:21.974Z,8.10
2023-02-20T11:08:35.116Z,8.50
2023-02-20T11:10:48.945Z,7.40
2023-02-20T11:13:04.022Z,7.80
2023-02-20T11:15:20.713Z,7.20
2023-02-20T11:17:36.093Z,7.40
2023-02-20T11:19:51.400Z,9.10
2023-02-20T11:22:07.834Z,12.30
2023-02-20T11:24:34.577Z,13.50
2023-02-20T11:26:49.043Z,10.40
2023-02-20T11:29:16.028Z,9.50
2023-02-20T11:31:30.405Z,10.10
2023-02-20T11:33:51.706Z,9.10
2023-02-20T11:36:14.462Z,9.40
2023-02-20T11:40:43.747Z,6.90
2023-02-20T11:42:57.851Z,7.30
2023-02-20T11:45:25.840Z,7.60
2023-02-20T11:47:39.663Z,8.80
2023-02-20T11:49:52.910Z,14.50
2023-02-20T11:52:19.850Z,14.20
2023-02-20T11:54:33.899Z,9.70
2023-02-20T11:57:02.700Z,8.00
2023-02-20T11:59:34.064Z,12.90
2023-02-20T12:02:00.352Z,13.40
2023-02-20T12:04:25.617Z,10.60
2023-02-20T12:06:48.466Z,12.10
2023-02-20T12:09:03.647Z,5.90
2023-02-20T12:11:19.453Z,4.80
2023-02-20T12:13:34.522Z,3.60
2023-02-20T12:15:51.165Z,2.80
2023-02-20T12:18:25.061Z,3.30
2023-02-20T12:20:45.692Z,5.50
2023-02-20T12:23:09.241Z,8.10
2023-02-20T12:25:41.262Z,7.40
2023-02-20T12:28:18.181Z,7.40
2023-02-20T12:30:44.575Z,8.50
2023-02-20T12:33:06.256Z,8.70
2023-02-20T12:35:32.253Z,7.50
2023-02-20T12:37:59.463Z,7.20
2023-02-20T12:40:32.923Z,5.30
2023-02-20T12:42:57.204Z,5.10
2023-02-20T12:45:21.492Z,3.80
2023-02-20T12:47:37.683Z,4.30
2023-02-20T12:50:07.761Z,5.10
2023-02-20T12:52:40.218Z,6.50
2023-02-20T12:54:59.290Z,6.90
2023-02-20T12:57:24.585Z,9.50
2023-02-20T12:59:43.808Z,8.70
2023-02-20T13:01:58.340Z,11.20
2023-02-20T13:04:22.256Z,6.10
2023-02-20T13:06:43.594Z,5.70
2023-02-20T13:09:04.384Z,7.10
2023-02-20T13:11:26.666Z,5.60
2023-02-20T13:13:50.455Z,4.60
2023-02-20T13:16:10.036Z,9.60
2023-02-20T13:18:31.574Z,10.90
2023-02-20T13:20:49.564Z,11.70
2023-02-20T13:23:29.279Z,10.30
2023-02-20T13:25:52.495Z,6.60
2023-02-20T13:28:17.557Z,8.10
2023-02-20T13:30:30.925Z,7.40
2023-02-20T13:32:46.957Z,6.80
2023-02-20T13:35:20.464Z,8.60
2023-02-20T13:37:59.135Z,11.20
2023-02-20T13:40:40.450Z,8.40
2023-02-20T13:43:14.127Z,8.10
2023-02-20T13:45:45.212Z,7.50
2023-02-20T13:48:35.488Z,10.20
2023-02-20T13:50:48.655Z,6.20
2023-02-20T13:53:03.679Z,4.70
2023-02-20T13:55:25.766Z,7.40
2023-02-20T13:57:50.197Z,9.30
2023-02-20T14:00:04.597Z,10.40
2023-02-20T14:02:25.425Z,11.70
2023-02-20T14:04:39.639Z,9.70
2023-02-20T14:06:59.377Z,7.70
2023-02-20T14:09:22.919Z,8.40
2023-02-20T14:11:40.277Z,7.80
2023-02-20T14:13:59.143Z,12.60
2023-02-20T14:16:30.815Z,11.30
2023-02-20T14:18:44.194Z,8.60
2023-02-20T14:21:08.327Z,10.80
2023-02-20T14:23:31.950Z,11.90
2023-02-20T14:25:59.878Z,9.60
2023-02-20T14:28:18.506Z,9.50
2023-02-20T14:30:33.008Z,10.50
2023-02-20T14:32:49.914Z,11.20
2023-02-20T14:35:12.804Z,8.20
2023-02-20T14:37:33.895Z,8.80
2023-02-20T14:39:57.826Z,12.10
2023-02-20T14:42:17.807Z,9.80
2023-02-20T14:44:32.006Z,9.30
2023-02-20T14:46:45.066Z,9.80
2023-02-20T14:49:10.105Z,12.70
2023-02-20T14:51:28.504Z,8.50
2023-02-20T14:53:42.025Z,7.40
2023-02-20T14:55:56.003Z,7.50
2023-02-20T14:58:18.777Z,7.10
2023-02-20T15:00:40.198Z,5.50
2023-02-20T15:02:56.821Z,8.80
2023-02-20T15:05:13.839Z,11.70
2023-02-20T15:07:28.984Z,8.10
2023-02-20T15:09:59.095Z,11.10
2023-02-20T15:12:22.554Z,9.50
2023-02-20T15:14:40.758Z,10.10
2023-02-20T15:17:09.733Z,7.40
2023-02-20T15:19:40.746Z,9.90
2023-02-20T15:22:01.846Z,9.10
2023-02-20T15:24:36.465Z,10.20
2023-02-20T15:26:49.989Z,10.70
2023-02-20T15:31:58.247Z,8.20
2023-02-20T15:34:21.811Z,8.50
2023-02-20T15:36:34.656Z,7.30
2023-02-20T15:38:48.025Z,7.10
2023-02-20T15:41:05.014Z,9.20
2023-02-20T15:45:52.653Z,7.50
2023-02-20T15:48:05.756Z,6.70
2023-02-20T15:50:19.780Z,13.20
2023-02-20T15:52:34.019Z,11.40
2023-02-20T15:54:51.746Z,8.60
2023-02-20T15:57:05.170Z,7.60
2023-02-20T15:59:20.258Z,8.40
2023-02-20T16:01:33.889Z,9.60
2023-02-20T16:03:54.684Z,5.60
2023-02-20T16:06:08.143Z,6.70
2023-02-20T16:08:21.537Z,10.70
2023-02-20T16:10:34.803Z,7.20
2023-02-20T16:12:49.097Z,6.00
2023-02-20T16:15:03.311Z,5.80
2023-02-20T16:17:23.884Z,10.20
2023-02-20T16:19:42.635Z,10.30
2023-02-20T16:21:59.878Z,13.50
2023-02-20T16:24:13.938Z,11.90
2023-02-20T16:26:30.723Z,11.40
2023-02-20T16:28:44.680Z,8.70
2023-02-20T16:31:00.068Z,9.80
2023-02-20T16:33:20.760Z,15.80
2023-02-20T16:35:33.969Z,12.10
2023-02-20T16:37:47.578Z,12.30
2023-02-20T16:40:01.359Z,10.90
2023-02-20T16:42:26.758Z,12.00
2023-02-20T16:44:45.268Z,12.00
2023-02-20T16:46:58.593Z,13.20
2023-02-20T16:49:13.357Z,10.00
2023-02-20T16:51:27.228Z,11.70
2023-02-20T16:53:43.247Z,11.70
2023-02-20T16:55:58.068Z,11.60
2023-02-20T16:58:12.577Z,9.20
2023-02-20T17:00:28.412Z,15.20
2023-02-20T17:02:41.718Z,12.00
2023-02-20T17:04:55.116Z,4.70
2023-02-20T17:07:09.351Z,4.20
2023-02-20T17:09:26.357Z,2.70
2023-02-20T17:11:42.143Z,3.60
2023-02-20T17:13:56.388Z,3.60
2023-02-20T17:16:12.844Z,3.80
2023-02-20T17:18:28.726Z,3.30
2023-02-20T17:20:42.575Z,2.60
2023-02-20T17:23:05.050Z,1.50
2023-02-20T17:27:32.420Z,3.10
2023-02-20T17:29:48.479Z,1.90
2023-02-20T17:32:01.789Z,2.50
2023-02-20T17:34:15.199Z,3.40
2023-02-20T17:36:28.188Z,6.70
2023-02-20T17:38:45.227Z,3.50
2023-02-20T17:41:01.362Z,3.40
2023-02-20T17:43:15.118Z,5.80
2023-02-20T17:45:28.987Z,4.70
2023-02-20T17:47:46.404Z,2.80
2023-02-20T17:50:07.631Z,5.10
2023-02-20T17:52:21.813Z,4.50
2023-02-20T17:54:38.045Z,4.80
2023-02-20T17:56:52.617Z,5.90
2023-02-20T17:59:07.407Z,5.70
2023-02-20T18:01:20.705Z,5.20
2023-02-20T18:03:34.956Z,4.60
2023-02-20T18:05:49.183Z,5.10
2023-02-20T18:08:02.950Z,7.00
2023-02-20T18:10:16.216Z,8.90
2023-02-20T18:12:29.537Z,11.40
2023-02-20T18:14:43.371Z,7.10
2023-02-20T18:16:57.551Z,6.10
2023-02-20T18:19:11.655Z,7.70
2023-02-20T18:21:27.404Z,8.10
2023-02-20T18:23:42.338Z,9.10
2023-02-20T18:25:56.997Z,10.70
2023-02-20T18:28:13.692Z,7.70
2023-02-20T18:30:28.521Z,6.80
2023-02-20T18:32:42.952Z,6.00
2023-02-20T18:34:56.839Z,6.90
2023-02-20T18:37:10.190Z,7.90
2023-02-20T18:39:24.494Z,10.00
2023-02-20T18:41:38.653Z,12.00
2023-02-20T18:43:52.277Z,11.90
2023-02-20T18:46:05.788Z,6.80
2023-02-20T18:48:19.374Z,7.30
2023-02-20T18:50:33.265Z,6.60
2023-02-20T18:52:47.931Z,7.90
2023-02-20T18:55:01.375Z,7.80
2023-02-20T18:57:15.334Z,7.50
2023-02-20T18:59:29.104Z,6.60
2023-02-20T19:01:47.186Z,9.70
2023-02-20T19:04:04.016Z,13.70
2023-02-20T19:06:26.055Z,11.00
2023-02-20T19:08:39.477Z,8.40
2023-02-20T19:10:53.695Z,13.60
2023-02-20T19:13:06.811Z,10.20
2023-02-20T19:15:20.186Z,8.40
2023-02-20T19:17:34.189Z,13.70
2023-02-20T19:19:47.304Z,10.60
2023-02-20T19:22:02.217Z,10.10
2023-02-20T19:24:15.603Z,11.00
2023-02-20T19:26:30.418Z,10.10
2023-02-20T19:28:45.054Z,9.60
2023-02-20T19:30:58.284Z,8.70
2023-02-20T19:33:13.313Z,8.30
2023-02-20T19:35:26.348Z,10.40
2023-02-20T19:37:39.906Z,11.20
2023-02-20T19:39:52.993Z,8.90
2023-02-20T19:42:05.759Z,11.80
2023-02-20T19:44:24.724Z,11.60
2023-02-20T19:46:38.082Z,13.10
2023-02-20T19:48:52.403Z,8.50
2023-02-20T19:51:06.868Z,10.20
2023-02-20T19:53:20.888Z,10.60
2023-02-20T19:55:34.729Z,11.30
2023-02-20T19:57:48.473Z,9.60
2023-02-20T20:00:02.863Z,9.00
2023-02-20T20:02:25.849Z,8.90
2023-02-20T20:04:39.663Z,8.80
2023-02-20T20:06:53.815Z,8.10
2023-02-20T20:09:13.697Z,7.30
2023-02-20T20:11:30.023Z,8.20
2023-02-20T20:13:43.385Z,8.60
2023-02-20T20:15:58.593Z,11.80
2023-02-20T20:18:12.606Z,11.30
2023-02-20T20:20:27.204Z,9.00
2023-02-20T20:22:40.381Z,9.30
2023-02-20T20:24:54.012Z,10.00
2023-02-20T20:27:08.344Z,8.00
2023-02-20T20:29:21.436Z,8.10
2023-02-20T20:31:43.129Z,7.50
2023-02-20T20:33:56.798Z,6.50
2023-02-20T20:36:11.244Z,5.60
2023-02-20T20:38:24.765Z,7.30
2023-02-20T20:40:38.744Z,6.80
2023-02-20T20:42:54.436Z,4.80
2023-02-20T20:45:08.244Z,5.00
2023-02-20T20:47:22.842Z,3.60
2023-02-20T20:49:38.743Z,4.20
2023-02-20T20:51:52.097Z,3.40
2023-02-20T20:54:07.245Z,3.50
2023-02-20T20:56:20.867Z,4.00
2023-02-20T20:58:34.815Z,2.60
2023-02-20T21:00:49.013Z,3.40
2023-02-20T21:03:02.566Z,4.40
2023-02-20T21:05:17.013Z,3.40
2023-02-20T21:07:30.715Z,4.20
2023-02-20T21:09:44.342Z,2.40
2023-02-20T21:11:57.493Z,4.20
2023-02-20T21:14:10.842Z,4.50
2023-02-20T21:16:24.762Z,5.20
2023-02-20T21:18:38.994Z,6.30
2023-02-20T21:20:52.537Z,4.70
2023-02-20T21:23:08.113Z,5.00
2023-02-20T21:25:22.734Z,7.40
2023-02-20T21:27:36.302Z,5.50
2023-02-20T21:29:49.994Z,5.40
2023-02-20T21:32:04.239Z,7.20
2023-02-20T21:34:19.233Z,8.50
2023-02-20T21:36:34.103Z,8.10
2023-02-20T21:38:47.194Z,8.60
2023-02-20T21:41:00.325Z,7.40
2023-02-20T21:43:30.203Z,7.40
2023-02-20T21:45:45.707Z,7.00
2023-02-20T21:47:59.754Z,7.40
2023-02-20T21:50:18.255Z,7.40
2023-02-20T21:52:38.336Z,7.20
2023-02-20T21:54:55.295Z,9.00
2023-02-20T21:57:08.912Z,9.70
2023-02-20T21:59:19.884Z,8.70
2023-02-20T22:01:31.030Z,6.00
2023-02-20T22:03:42.135Z,7.60
2023-02-20T22:05:53.662Z,7.90
2023-02-20T22:08:23.894Z,8.20
2023-02-20T22:10:53.729Z,7.60
2023-02-20T22:13:22.905Z,9.80
2023-02-20T22:15:53.191Z,8.20
2023-02-20T22:18:22.750Z,6.20
2023-02-20T22:20:52.104Z,6.20
2023-02-20T22:23:23.092Z,6.80
2023-02-20T22:25:52.821Z,5.30
2023-02-20T22:28:24.219Z,5.10
2023-02-20T22:30:54.566Z,7.80
2023-02-20T22:33:24.371Z,5.30
2023-02-20T22:35:53.916Z,6.70
2023-02-20T22:38:23.630Z,6.70
2023-02-20T22:40:53.129Z,5.60
2023-02-20T22:43:22.579Z,4.70
2023-02-20T22:45:51.912Z,6.20
2023-02-20T22:48:21.754Z,7.80
2023-02-20T22:50:52.167Z,9.30
2023-02-20T22:53:22.174Z,10.10
2023-02-20T22:55:51.362Z,6.40
2023-02-20T22:58:21.182Z,3.90
2023-02-20T23:00:50.863Z,7.10
2023-02-20T23:03:20.611Z,5.70
2023-02-20T23:05:50.810Z,6.30
2023-02-20T23:08:21.055Z,5.70
2023-02-20T23:10:50.491Z,6.50
2023-02-20T23:13:20.233Z,4.90
2023-02-20T23:15:50.284Z,6.60
2023-02-20T23:18:21.829Z,6.10
2023-02-20T23:20:51.453Z,7.80
2023-02-20T23:23:23.184Z,6.50
2023-02-20T23:25:52.658Z,5.50
2023-02-20T23:28:29.005Z,4.90
2023-02-20T23:31:06.926Z,6.10
2023-02-20T23:33:36.373Z,5.80
2023-02-20T23:36:06.173Z,6.00
2023-02-20T23:38:35.789Z,7.50
2023-02-20T23:41:05.847Z,8.00
2023-02-20T23:43:36.718Z,4.00
2023-02-20T23:46:07.532Z,6.30
2023-02-20T23:48:37.872Z,4.70
2023-02-20T23:51:11.564Z,3.00
2023-02-20T23:53:40.915Z,4.20
2023-02-20T23:56:10.972Z,2.80
2023-02-20T23:58:40.926Z,4.90
