createdAt,value
2023-01-31T00:01:58.868Z,23.90
2023-01-31T00:04:27.011Z,24.10
2023-01-31T00:06:54.911Z,24.00
2023-01-31T00:09:22.829Z,23.90
2023-01-31T00:11:50.828Z,23.40
2023-01-31T00:14:22.747Z,24.60
2023-01-31T00:16:52.281Z,22.80
2023-01-31T00:19:20.276Z,24.50
2023-01-31T00:21:48.331Z,26.60
2023-01-31T00:24:16.329Z,26.00
2023-01-31T00:26:44.448Z,25.50
2023-01-31T00:29:12.427Z,25.50
2023-01-31T00:31:40.611Z,25.20
2023-01-31T00:34:08.811Z,23.60
2023-01-31T00:36:37.763Z,24.30
2023-01-31T00:39:08.461Z,23.70
2023-01-31T00:41:38.627Z,21.20
2023-01-31T00:44:07.440Z,22.80
2023-01-31T00:46:36.475Z,21.60
2023-01-31T00:49:04.776Z,20.60
2023-01-31T00:51:32.919Z,20.40
2023-01-31T00:54:00.944Z,19.10
2023-01-31T00:56:29.279Z,19.80
2023-01-31T00:58:57.451Z,18.20
2023-01-31T01:01:28.228Z,19.40
2023-01-31T01:03:57.845Z,17.00
2023-01-31T01:06:26.926Z,16.50
2023-01-31T01:08:57.554Z,15.40
2023-01-31T01:11:32.063Z,15.20
2023-01-31T01:14:01.166Z,16.10
2023-01-31T01:16:38.271Z,17.70
2023-01-31T01:19:10.633Z,16.00
2023-01-31T01:21:39.600Z,16.50
2023-01-31T01:24:19.061Z,16.40
2023-01-31T01:26:48.637Z,18.10
2023-01-31T01:29:16.647Z,19.90
2023-01-31T01:31:45.830Z,19.70
2023-01-31T01:34:16.308Z,17.40
2023-01-31T01:36:47.530Z,18.60
2023-01-31T01:39:18.249Z,17.30
2023-01-31T01:41:47.680Z,16.20
2023-01-31T01:44:46.811Z,17.00
2023-01-31T01:47:30.666Z,17.00
2023-01-31T01:50:17.780Z,15.80
2023-01-31T01:52:50.727Z,16.50
2023-01-31T01:55:22.271Z,16.20
2023-01-31T01:57:54.289Z,15.00
2023-01-31T02:00:27.442Z,16.40
2023-01-31T02:02:59.351Z,18.10
2023-01-31T02:05:53.572Z,18.20
2023-01-31T02:08:25.900Z,17.80
2023-01-31T02:11:04.430Z,17.60
2023-01-31T02:13:33.503Z,16.50
2023-01-31T02:16:01.558Z,16.00
2023-01-31T02:18:29.857Z,16.00
2023-01-31T02:21:00.699Z,15.70
2023-01-31T02:23:59.295Z,16.30
2023-01-31T02:26:46.131Z,16.00
2023-01-31T02:29:35.475Z,15.10
2023-01-31T02:32:31.091Z,16.10
2023-01-31T02:37:40.008Z,16.90
2023-01-31T02:40:23.003Z,18.80
2023-01-31T02:43:10.001Z,17.60
2023-01-31T02:46:00.245Z,17.50
2023-01-31T02:48:43.687Z,16.50
2023-01-31T02:51:25.074Z,16.40
2023-01-31T02:54:01.736Z,16.80
2023-01-31T02:56:33.694Z,14.50
2023-01-31T02:59:10.465Z,14.30
2023-01-31T03:01:42.814Z,16.70
2023-01-31T03:04:13.632Z,17.40
2023-01-31T03:06:54.868Z,18.40
2023-01-31T03:09:36.880Z,22.20
2023-01-31T03:12:12.121Z,23.10
2023-01-31T03:14:53.236Z,22.10
2023-01-31T03:17:35.217Z,21.40
2023-01-31T03:20:08.535Z,19.40
2023-01-31T03:22:48.866Z,14.70
2023-01-31T03:25:22.046Z,16.10
2023-01-31T03:27:57.060Z,16.10
2023-01-31T03:30:37.738Z,17.10
2023-01-31T03:33:15.896Z,16.60
2023-01-31T03:35:52.596Z,17.90
2023-01-31T03:38:25.834Z,17.30
2023-01-31T03:40:58.233Z,17.70
2023-01-31T03:43:40.656Z,15.50
2023-01-31T03:46:16.891Z,16.10
2023-01-31T03:48:51.281Z,18.20
2023-01-31T03:51:24.998Z,15.60
2023-01-31T03:54:00.375Z,16.30
2023-01-31T03:56:50.975Z,13.20
2023-01-31T03:59:24.913Z,15.80
2023-01-31T04:01:57.774Z,15.60
2023-01-31T04:04:32.886Z,16.90
2023-01-31T04:07:02.063Z,14.80
2023-01-31T04:09:31.452Z,15.50
2023-01-31T04:12:01.765Z,15.40
2023-01-31T04:14:29.818Z,15.30
2023-01-31T04:16:57.891Z,14.80
2023-01-31T04:19:25.854Z,12.90
2023-01-31T04:21:54.009Z,14.40
2023-01-31T04:24:23.249Z,15.10
2023-01-31T04:26:51.232Z,16.10
2023-01-31T04:29:19.417Z,16.20
2023-01-31T04:31:47.816Z,14.70
2023-01-31T04:34:15.841Z,14.50
2023-01-31T04:36:43.859Z,10.90
2023-01-31T04:39:13.715Z,13.80
2023-01-31T04:41:41.711Z,13.80
2023-01-31T04:44:10.474Z,13.30
2023-01-31T04:46:38.614Z,13.50
2023-01-31T04:49:06.780Z,13.60
2023-01-31T04:51:35.131Z,13.40
2023-01-31T04:54:03.134Z,13.30
2023-01-31T04:56:32.119Z,15.40
2023-01-31T04:59:00.166Z,14.70
2023-01-31T05:01:29.296Z,14.80
2023-01-31T05:03:57.301Z,14.50
2023-01-31T05:06:25.375Z,13.80
2023-01-31T05:08:54.619Z,15.30
2023-01-31T05:11:22.603Z,13.00
2023-01-31T05:13:50.576Z,10.60
2023-01-31T05:16:18.637Z,12.60
2023-01-31T05:18:46.631Z,11.60
2023-01-31T05:21:14.805Z,12.90
2023-01-31T05:23:42.792Z,12.60
2023-01-31T05:26:11.407Z,13.90
2023-01-31T05:28:39.422Z,14.10
2023-01-31T05:31:09.093Z,14.10
2023-01-31T05:33:38.320Z,11.30
2023-01-31T05:36:07.060Z,12.90
2023-01-31T05:38:35.666Z,13.00
2023-01-31T05:41:03.706Z,13.00
2023-01-31T05:43:32.284Z,13.20
2023-01-31T05:46:02.703Z,13.60
2023-01-31T05:48:31.097Z,12.20
2023-01-31T05:50:59.183Z,14.10
2023-01-31T05:53:27.357Z,14.20
2023-01-31T05:55:55.652Z,15.00
2023-01-31T05:58:23.595Z,14.20
2023-01-31T06:00:56.591Z,13.70
2023-01-31T06:03:24.731Z,14.70
2023-01-31T06:05:53.645Z,14.80
2023-01-31T06:08:22.240Z,15.80
2023-01-31T06:10:52.341Z,13.90
2023-01-31T06:13:20.292Z,13.10
2023-01-31T06:15:49.777Z,15.20
2023-01-31T06:18:18.219Z,14.60
2023-01-31T06:20:46.253Z,13.50
2023-01-31T06:23:14.648Z,14.80
2023-01-31T06:25:43.069Z,13.90
2023-01-31T06:28:11.275Z,15.00
2023-01-31T06:30:40.274Z,14.80
2023-01-31T06:33:08.974Z,14.70
2023-01-31T06:35:37.451Z,16.00
2023-01-31T06:38:06.615Z,16.00
2023-01-31T06:40:36.570Z,18.30
2023-01-31T06:43:04.852Z,15.20
2023-01-31T06:45:33.122Z,15.60
2023-01-31T06:48:01.823Z,16.00
2023-01-31T06:50:30.799Z,17.40
2023-01-31T06:52:59.475Z,16.90
2023-01-31T06:55:28.064Z,14.30
2023-01-31T06:57:56.220Z,15.90
2023-01-31T07:00:26.066Z,14.70
2023-01-31T07:02:54.447Z,17.50
2023-01-31T07:05:23.575Z,17.20
2023-01-31T07:07:52.502Z,15.90
2023-01-31T07:10:20.689Z,14.00
2023-01-31T07:12:48.956Z,13.70
2023-01-31T07:15:19.799Z,14.90
2023-01-31T07:17:48.033Z,15.80
2023-01-31T07:20:16.299Z,17.20
2023-01-31T07:22:44.240Z,17.40
2023-01-31T07:25:12.230Z,16.20
2023-01-31T07:27:40.187Z,17.00
2023-01-31T07:30:08.772Z,17.30
2023-01-31T07:32:37.653Z,17.50
2023-01-31T07:35:06.145Z,16.80
2023-01-31T07:37:34.212Z,16.80
2023-01-31T07:40:02.219Z,18.10
2023-01-31T07:42:30.995Z,17.80
2023-01-31T07:45:06.959Z,16.40
2023-01-31T07:47:45.065Z,16.80
2023-01-31T07:50:13.594Z,19.10
2023-01-31T07:52:42.082Z,18.50
2023-01-31T07:55:10.516Z,18.40
2023-01-31T07:57:39.514Z,18.30
2023-01-31T08:00:31.097Z,17.40
2023-01-31T08:03:17.599Z,16.50
2023-01-31T08:05:47.678Z,19.10
2023-01-31T08:08:15.815Z,18.50
2023-01-31T08:10:43.875Z,17.90
2023-01-31T08:13:12.956Z,14.40
2023-01-31T08:15:40.924Z,15.50
2023-01-31T08:18:09.033Z,16.40
2023-01-31T08:20:41.653Z,16.00
2023-01-31T08:23:09.624Z,18.70
2023-01-31T08:25:37.721Z,19.00
2023-01-31T08:28:05.981Z,21.00
2023-01-31T08:30:34.614Z,16.60
2023-01-31T08:33:02.958Z,19.70
2023-01-31T08:35:31.544Z,17.40
2023-01-31T08:38:15.418Z,17.00
2023-01-31T08:40:44.720Z,16.80
2023-01-31T08:43:13.351Z,17.10
2023-01-31T08:45:42.391Z,18.30
2023-01-31T08:48:11.002Z,18.40
2023-01-31T08:50:40.588Z,22.30
2023-01-31T08:53:09.293Z,23.70
2023-01-31T08:55:37.456Z,21.90
2023-01-31T08:58:06.026Z,19.60
2023-01-31T09:00:35.857Z,18.60
2023-01-31T09:03:04.927Z,17.90
2023-01-31T09:05:34.786Z,17.10
2023-01-31T09:08:03.068Z,18.90
2023-01-31T09:10:31.454Z,18.50
2023-01-31T09:13:10.142Z,17.20
2023-01-31T09:15:38.186Z,18.30
2023-01-31T09:18:06.470Z,16.70
2023-01-31T09:20:34.469Z,17.50
2023-01-31T09:23:04.005Z,17.20
2023-01-31T09:25:44.827Z,20.50
2023-01-31T09:28:24.633Z,21.30
2023-01-31T09:30:56.608Z,16.50
2023-01-31T09:33:24.960Z,18.40
2023-01-31T09:36:02.153Z,19.60
2023-01-31T09:38:31.066Z,19.80
2023-01-31T09:41:05.669Z,10.80
2023-01-31T09:43:44.412Z,12.30
2023-01-31T09:46:20.108Z,10.20
2023-01-31T09:48:53.627Z,9.00
2023-01-31T09:51:24.433Z,7.90
2023-01-31T09:53:57.232Z,8.70
2023-01-31T09:56:40.947Z,7.50
2023-01-31T09:59:12.788Z,9.20
2023-01-31T10:02:10.126Z,8.60
2023-01-31T10:05:04.131Z,10.10
2023-01-31T10:08:08.755Z,10.30
2023-01-31T10:10:43.504Z,9.00
2023-01-31T10:13:39.742Z,8.80
2023-01-31T10:16:25.970Z,9.50
2023-01-31T10:19:02.513Z,8.80
2023-01-31T10:21:40.183Z,8.30
2023-01-31T10:24:19.445Z,10.20
2023-01-31T10:26:51.508Z,10.10
2023-01-31T10:29:43.573Z,8.70
2023-01-31T10:32:38.931Z,8.60
2023-01-31T10:35:37.329Z,5.90
2023-01-31T10:38:19.516Z,5.90
2023-01-31T10:40:59.183Z,7.10
2023-01-31T10:43:44.605Z,8.00
2023-01-31T10:46:14.808Z,7.10
2023-01-31T10:48:47.433Z,8.60
2023-01-31T10:52:15.095Z,6.70
2023-01-31T10:55:14.316Z,8.80
2023-01-31T10:57:45.068Z,7.20
2023-01-31T11:00:26.481Z,6.50
2023-01-31T11:02:58.139Z,7.50
2023-01-31T11:05:29.739Z,5.30
2023-01-31T11:08:01.449Z,7.00
2023-01-31T11:10:32.437Z,6.30
2023-01-31T11:13:07.424Z,7.50
2023-01-31T11:15:39.537Z,7.30
2023-01-31T11:18:15.280Z,7.70
2023-01-31T11:20:50.956Z,7.20
2023-01-31T11:23:25.953Z,6.90
2023-01-31T11:25:55.931Z,7.30
2023-01-31T11:28:38.334Z,5.60
2023-01-31T11:31:17.677Z,7.70
2023-01-31T11:33:55.967Z,9.30
2023-01-31T11:36:28.785Z,7.90
2023-01-31T11:38:56.963Z,7.30
2023-01-31T11:41:30.071Z,7.60
2023-01-31T11:44:16.560Z,7.50
2023-01-31T11:47:00.752Z,7.00
2023-01-31T11:49:30.494Z,11.80
2023-01-31T11:52:21.984Z,8.00
2023-01-31T11:54:57.943Z,4.80
2023-01-31T11:57:32.012Z,7.20
2023-01-31T12:00:03.734Z,7.50
2023-01-31T12:02:42.207Z,6.10
2023-01-31T12:05:17.949Z,5.80
2023-01-31T12:08:06.943Z,7.00
2023-01-31T12:10:47.235Z,6.70
2023-01-31T12:13:20.931Z,5.80
2023-01-31T12:15:57.003Z,5.50
2023-01-31T12:18:51.932Z,6.00
2023-01-31T12:21:25.894Z,4.30
2023-01-31T12:24:15.073Z,4.70
2023-01-31T12:26:57.024Z,4.70
2023-01-31T12:29:46.968Z,3.30
2023-01-31T12:32:35.608Z,5.50
2023-01-31T12:36:01.687Z,4.90
2023-01-31T12:38:48.870Z,5.80
2023-01-31T12:41:40.464Z,5.60
2023-01-31T12:44:39.716Z,6.20
2023-01-31T12:47:31.681Z,5.80
2023-01-31T12:50:02.612Z,4.40
2023-01-31T12:53:04.759Z,3.90
2023-01-31T12:55:44.314Z,4.80
2023-01-31T12:58:30.581Z,5.60
2023-01-31T13:01:07.629Z,5.10
2023-01-31T13:03:48.547Z,5.90
2023-01-31T13:06:23.969Z,4.70
2023-01-31T13:09:07.773Z,4.90
2023-01-31T13:11:55.042Z,4.70
2023-01-31T13:14:31.112Z,3.40
2023-01-31T13:17:05.016Z,3.90
2023-01-31T13:19:51.632Z,4.60
2023-01-31T13:22:28.815Z,4.50
2023-01-31T13:25:09.004Z,4.40
2023-01-31T13:27:42.273Z,4.50
2023-01-31T13:30:24.502Z,3.90
2023-01-31T13:32:56.643Z,4.20
2023-01-31T13:35:40.872Z,4.50
2023-01-31T13:38:21.098Z,7.10
2023-01-31T13:40:56.382Z,5.30
2023-01-31T13:46:08.356Z,4.10
2023-01-31T13:48:43.798Z,5.00
2023-01-31T13:51:44.008Z,5.50
2023-01-31T13:54:36.380Z,4.80
2023-01-31T13:57:06.688Z,5.10
2023-01-31T13:59:40.728Z,6.30
2023-01-31T14:02:21.806Z,5.40
2023-01-31T14:04:51.226Z,5.20
2023-01-31T14:07:21.844Z,3.80
2023-01-31T14:09:50.093Z,4.00
2023-01-31T14:12:18.717Z,5.10
2023-01-31T14:14:52.547Z,3.90
2023-01-31T14:17:29.954Z,3.60
2023-01-31T14:19:58.022Z,3.90
2023-01-31T14:22:36.028Z,4.50
2023-01-31T14:25:15.497Z,16.70
2023-01-31T14:28:01.465Z,6.50
2023-01-31T14:30:48.696Z,4.80
2023-01-31T14:33:20.804Z,6.50
2023-01-31T14:35:58.107Z,3.90
2023-01-31T14:38:36.827Z,4.30
2023-01-31T14:41:16.920Z,3.70
2023-01-31T14:44:17.001Z,4.30
2023-01-31T14:46:57.163Z,4.10
2023-01-31T14:49:26.881Z,5.00
2023-01-31T14:52:09.811Z,5.40
2023-01-31T14:54:56.941Z,6.10
2023-01-31T14:57:30.744Z,6.20
2023-01-31T15:00:05.095Z,5.00
2023-01-31T15:02:42.013Z,5.00
2023-01-31T15:05:21.390Z,5.70
2023-01-31T15:08:27.003Z,4.90
2023-01-31T15:11:06.756Z,3.60
2023-01-31T15:13:47.076Z,4.90
2023-01-31T15:16:28.355Z,4.30
2023-01-31T15:19:00.577Z,5.10
2023-01-31T15:21:35.235Z,6.30
2023-01-31T15:24:05.315Z,5.60
2023-01-31T15:26:37.289Z,5.70
2023-01-31T15:29:07.259Z,4.80
2023-01-31T15:31:44.478Z,6.40
2023-01-31T15:34:29.826Z,5.80
2023-01-31T15:37:04.364Z,5.80
2023-01-31T15:39:57.086Z,4.90
2023-01-31T15:42:26.963Z,6.30
2023-01-31T15:45:13.664Z,4.70
2023-01-31T15:47:44.712Z,5.50
2023-01-31T15:50:18.585Z,5.80
2023-01-31T15:52:47.138Z,4.90
2023-01-31T15:55:18.825Z,4.50
2023-01-31T15:57:56.949Z,4.70
2023-01-31T16:00:35.200Z,5.10
2023-01-31T16:03:08.081Z,4.60
2023-01-31T16:05:39.325Z,5.70
2023-01-31T16:08:28.493Z,5.60
2023-01-31T16:10:57.965Z,5.70
2023-01-31T16:13:27.113Z,4.60
2023-01-31T16:15:55.349Z,5.20
2023-01-31T16:18:24.546Z,5.70
2023-01-31T16:20:55.010Z,6.00
2023-01-31T16:23:22.916Z,5.80
2023-01-31T16:26:00.930Z,6.60
2023-01-31T16:28:45.627Z,8.30
2023-01-31T16:31:17.508Z,8.30
2023-01-31T16:33:52.705Z,5.90
2023-01-31T16:36:26.082Z,8.20
2023-01-31T16:39:01.198Z,13.60
2023-01-31T16:41:52.570Z,7.40
2023-01-31T16:44:23.171Z,7.00
2023-01-31T16:46:51.678Z,7.20
2023-01-31T16:49:28.924Z,6.80
2023-01-31T16:52:24.844Z,7.50
2023-01-31T16:54:56.547Z,7.30
2023-01-31T16:57:35.857Z,8.00
2023-01-31T17:00:36.904Z,6.60
2023-01-31T17:03:19.971Z,6.50
2023-01-31T17:05:48.288Z,6.30
2023-01-31T17:08:22.220Z,5.80
2023-01-31T17:10:51.711Z,6.20
2023-01-31T17:13:25.840Z,7.90
2023-01-31T17:15:54.259Z,8.00
2023-01-31T17:18:22.312Z,7.40
2023-01-31T17:20:50.859Z,7.30
2023-01-31T17:23:19.941Z,5.20
2023-01-31T17:25:48.056Z,5.60
2023-01-31T17:28:16.286Z,7.40
2023-01-31T17:30:46.466Z,6.40
2023-01-31T17:33:16.041Z,7.00
2023-01-31T17:35:48.991Z,6.40
2023-01-31T17:38:17.065Z,6.60
2023-01-31T17:40:48.981Z,6.30
2023-01-31T17:43:22.141Z,7.10
2023-01-31T17:45:50.091Z,6.60
2023-01-31T17:48:26.257Z,7.00
2023-01-31T17:50:55.425Z,7.10
2023-01-31T17:53:23.741Z,6.30
2023-01-31T17:55:54.421Z,7.30
2023-01-31T17:58:23.090Z,7.20
2023-01-31T18:00:51.104Z,8.60
2023-01-31T18:03:25.618Z,7.50
2023-01-31T18:05:54.853Z,7.30
2023-01-31T18:08:24.762Z,7.60
2023-01-31T18:10:55.224Z,8.20
2023-01-31T18:13:23.151Z,8.20
2023-01-31T18:16:02.094Z,6.70
2023-01-31T18:18:30.357Z,9.30
2023-01-31T18:20:58.952Z,7.80
2023-01-31T18:23:27.074Z,5.80
2023-01-31T18:25:54.998Z,7.30
2023-01-31T18:28:24.076Z,15.90
2023-01-31T18:30:52.155Z,6.30
2023-01-31T18:33:20.275Z,7.70
2023-01-31T18:35:58.732Z,9.50
2023-01-31T18:38:28.287Z,8.10
2023-01-31T18:40:59.560Z,6.70
2023-01-31T18:43:29.822Z,9.50
2023-01-31T18:45:57.872Z,8.70
2023-01-31T18:48:26.077Z,6.80
2023-01-31T18:50:54.370Z,9.20
2023-01-31T18:53:22.574Z,8.10
2023-01-31T18:55:58.902Z,13.60
2023-01-31T18:58:37.405Z,7.20
2023-01-31T19:01:13.224Z,7.40
2023-01-31T19:03:42.973Z,6.60
2023-01-31T19:06:12.425Z,7.60
2023-01-31T19:08:41.011Z,7.40
2023-01-31T19:11:09.208Z,8.70
2023-01-31T19:13:38.359Z,9.10
2023-01-31T19:16:10.115Z,9.10
2023-01-31T19:18:38.619Z,7.80
2023-01-31T19:21:22.165Z,8.80
2023-01-31T19:23:55.934Z,6.40
2023-01-31T19:26:24.256Z,7.80
2023-01-31T19:28:54.445Z,7.00
2023-01-31T19:31:25.693Z,7.80
2023-01-31T19:33:56.575Z,7.70
2023-01-31T19:36:30.433Z,6.60
2023-01-31T19:39:00.718Z,8.90
2023-01-31T19:41:33.459Z,8.90
2023-01-31T19:44:02.055Z,9.10
2023-01-31T19:46:33.265Z,10.00
2023-01-31T19:49:01.913Z,8.60
2023-01-31T19:51:30.966Z,8.80
2023-01-31T19:54:03.597Z,9.40
2023-01-31T19:56:32.331Z,7.80
2023-01-31T19:59:00.875Z,9.70
2023-01-31T20:01:29.216Z,10.10
2023-01-31T20:03:57.313Z,6.60
2023-01-31T20:06:28.843Z,8.60
2023-01-31T20:08:59.188Z,9.90
2023-01-31T20:11:29.719Z,9.60
2023-01-31T20:13:58.114Z,9.20
2023-01-31T20:16:27.305Z,9.50
2023-01-31T20:18:56.337Z,10.00
2023-01-31T20:21:24.595Z,9.70
2023-01-31T20:23:52.704Z,9.70
2023-01-31T20:26:22.914Z,8.00
2023-01-31T20:28:51.215Z,7.90
2023-01-31T20:31:19.458Z,7.60
2023-01-31T20:33:47.533Z,7.40
2023-01-31T20:36:15.503Z,7.20
2023-01-31T20:38:43.516Z,6.80
2023-01-31T20:41:11.653Z,5.60
2023-01-31T20:43:39.656Z,7.60
2023-01-31T20:46:10.537Z,7.70
2023-01-31T20:48:40.117Z,8.00
2023-01-31T20:51:09.037Z,12.10
2023-01-31T20:53:37.420Z,9.00
2023-01-31T20:56:10.599Z,8.90
2023-01-31T20:58:41.433Z,9.30
2023-01-31T21:01:12.627Z,9.70
2023-01-31T21:03:40.995Z,10.00
2023-01-31T21:06:09.274Z,9.40
2023-01-31T21:08:37.341Z,7.90
2023-01-31T21:11:08.160Z,7.30
2023-01-31T21:13:37.241Z,6.80
2023-01-31T21:16:10.275Z,6.70
2023-01-31T21:18:40.870Z,7.50
2023-01-31T21:21:11.123Z,7.30
2023-01-31T21:23:40.475Z,8.30
2023-01-31T21:26:11.505Z,7.20
2023-01-31T21:28:43.981Z,6.30
2023-01-31T21:31:17.624Z,6.60
2023-01-31T21:33:48.097Z,5.80
2023-01-31T21:36:19.701Z,5.20
2023-01-31T21:38:48.375Z,5.70
2023-01-31T21:41:36.627Z,5.40
2023-01-31T21:44:04.717Z,5.00
2023-01-31T21:46:32.897Z,5.30
2023-01-31T21:49:01.516Z,5.70
2023-01-31T21:51:29.691Z,5.50
2023-01-31T21:53:57.687Z,6.20
2023-01-31T21:56:28.231Z,6.00
2023-01-31T21:58:57.175Z,5.60
2023-01-31T22:01:28.925Z,6.10
2023-01-31T22:03:58.365Z,6.10
2023-01-31T22:06:31.561Z,5.60
2023-01-31T22:09:01.435Z,6.10
2023-01-31T22:11:34.715Z,6.40
2023-01-31T22:14:06.287Z,5.00
2023-01-31T22:16:34.901Z,5.60
2023-01-31T22:19:06.348Z,5.50
2023-01-31T22:21:36.886Z,5.60
2023-01-31T22:24:06.435Z,5.40
2023-01-31T22:26:37.289Z,6.20
2023-01-31T22:29:07.748Z,6.30
2023-01-31T22:31:36.838Z,5.90
2023-01-31T22:34:07.108Z,6.60
2023-01-31T22:36:35.624Z,6.90
2023-01-31T22:39:03.708Z,7.30
2023-01-31T22:41:32.134Z,7.10
2023-01-31T22:44:00.091Z,7.30
2023-01-31T22:46:29.087Z,6.90
2023-01-31T22:48:57.728Z,7.00
2023-01-31T22:51:27.947Z,7.40
2023-01-31T22:53:57.741Z,6.90
2023-01-31T22:56:31.572Z,7.00
2023-01-31T22:59:02.623Z,7.60
2023-01-31T23:01:34.825Z,7.40
2023-01-31T23:04:06.749Z,8.30
2023-01-31T23:06:35.878Z,8.30
2023-01-31T23:09:04.415Z,7.60
2023-01-31T23:11:32.970Z,8.40
2023-01-31T23:14:01.139Z,7.90
2023-01-31T23:16:47.830Z,7.20
2023-01-31T23:19:16.474Z,7.70
2023-01-31T23:21:45.169Z,8.60
2023-01-31T23:24:16.939Z,7.70
2023-01-31T23:26:44.997Z,7.40
2023-01-31T23:29:13.422Z,8.10
2023-01-31T23:31:41.677Z,7.70
2023-01-31T23:34:10.067Z,7.90
2023-01-31T23:36:38.049Z,7.50
2023-01-31T23:39:06.350Z,8.30
2023-01-31T23:41:34.370Z,8.70
2023-01-31T23:44:03.720Z,8.30
2023-01-31T23:46:32.036Z,8.90
2023-01-31T23:49:00.114Z,8.20
2023-01-31T23:51:28.643Z,8.00
2023-01-31T23:53:57.194Z,8.10
2023-01-31T23:56:26.685Z,8.60
2023-01-31T23:58:54.873Z,7.80
