createdAt,value
2018-05-09T00:00:25.622Z,22.30
2018-05-09T00:02:29.314Z,22.40
2018-05-09T00:04:32.288Z,22.40
2018-05-09T00:06:35.190Z,22.40
2018-05-09T00:08:38.105Z,22.40
2018-05-09T00:10:41.044Z,22.40
2018-05-09T00:12:43.985Z,22.40
2018-05-09T00:14:46.913Z,22.30
2018-05-09T00:16:49.877Z,22.30
2018-05-09T00:18:54.309Z,22.30
2018-05-09T00:20:58.000Z,22.30
2018-05-09T00:23:01.129Z,22.30
2018-05-09T00:25:04.053Z,22.30
2018-05-09T00:27:06.974Z,22.30
2018-05-09T00:29:10.698Z,22.30
2018-05-09T00:31:14.485Z,22.30
2018-05-09T00:33:18.166Z,22.30
2018-05-09T00:35:22.290Z,22.30
2018-05-09T00:37:25.973Z,22.30
2018-05-09T00:39:29.656Z,22.30
2018-05-09T00:41:32.803Z,22.30
2018-05-09T00:43:35.722Z,22.30
2018-05-09T00:45:38.762Z,22.30
2018-05-09T00:47:41.722Z,22.30
2018-05-09T00:49:45.408Z,22.40
2018-05-09T00:51:49.906Z,22.30
2018-05-09T00:53:53.339Z,22.30
2018-05-09T00:55:57.021Z,22.30
2018-05-09T00:57:59.938Z,22.30
2018-05-09T01:00:03.108Z,22.30
2018-05-09T01:02:06.077Z,22.30
2018-05-09T01:04:09.777Z,22.40
2018-05-09T01:06:13.490Z,22.40
2018-05-09T01:08:17.165Z,22.40
2018-05-09T01:10:20.090Z,22.40
2018-05-09T01:12:23.040Z,22.40
2018-05-09T01:14:26.722Z,22.30
2018-05-09T01:18:34.256Z,22.30
2018-05-09T01:20:37.929Z,22.30
2018-05-09T01:22:40.846Z,22.30
2018-05-09T01:24:43.793Z,22.30
2018-05-09T01:26:47.626Z,22.30
2018-05-09T01:28:51.330Z,22.30
2018-05-09T01:30:55.133Z,22.30
2018-05-09T01:32:58.072Z,22.30
2018-05-09T01:35:01.004Z,22.30
2018-05-09T01:37:03.949Z,22.30
2018-05-09T01:39:07.637Z,22.20
2018-05-09T01:41:10.754Z,22.20
2018-05-09T01:43:14.669Z,22.20
2018-05-09T01:45:17.589Z,22.20
2018-05-09T01:47:20.503Z,22.20
2018-05-09T01:49:24.328Z,22.20
2018-05-09T01:51:28.028Z,22.20
2018-05-09T01:53:31.658Z,22.20
2018-05-09T01:55:34.561Z,22.20
2018-05-09T01:57:38.968Z,22.10
2018-05-09T01:59:41.885Z,22.10
2018-05-09T02:01:44.853Z,22.00
2018-05-09T02:03:48.656Z,22.00
2018-05-09T02:05:51.533Z,22.00
2018-05-09T02:07:54.501Z,22.00
2018-05-09T02:09:57.404Z,22.00
2018-05-09T02:12:01.115Z,22.00
2018-05-09T02:14:05.601Z,21.90
2018-05-09T02:16:08.489Z,22.00
2018-05-09T02:18:12.877Z,22.00
2018-05-09T02:20:15.792Z,22.00
2018-05-09T02:22:18.704Z,21.90
2018-05-09T02:24:22.356Z,21.90
2018-05-09T02:26:25.357Z,21.90
2018-05-09T02:28:28.232Z,21.90
2018-05-09T02:30:31.209Z,21.90
2018-05-09T02:32:35.629Z,21.80
2018-05-09T02:34:39.317Z,21.90
2018-05-09T02:36:42.250Z,21.90
2018-05-09T02:38:45.911Z,21.80
2018-05-09T02:40:48.814Z,21.80
2018-05-09T02:42:52.480Z,21.90
2018-05-09T02:44:55.353Z,21.90
2018-05-09T02:46:58.276Z,21.90
2018-05-09T02:49:02.080Z,21.90
2018-05-09T02:51:05.753Z,21.90
2018-05-09T02:53:09.552Z,21.90
2018-05-09T02:55:12.425Z,21.80
2018-05-09T02:57:15.313Z,21.80
2018-05-09T02:59:18.186Z,21.80
2018-05-09T03:01:21.114Z,21.80
2018-05-09T03:03:24.062Z,21.80
2018-05-09T03:05:27.041Z,21.80
2018-05-09T03:07:29.937Z,21.80
2018-05-09T03:09:32.904Z,21.90
2018-05-09T03:11:35.795Z,21.90
2018-05-09T03:13:38.768Z,21.90
2018-05-09T03:15:41.647Z,21.90
2018-05-09T03:17:44.631Z,21.80
2018-05-09T03:19:47.529Z,21.80
2018-05-09T03:21:51.179Z,21.70
2018-05-09T03:23:54.085Z,21.70
2018-05-09T03:25:56.964Z,21.70
2018-05-09T03:28:02.392Z,21.60
2018-05-09T03:30:05.421Z,21.60
2018-05-09T03:32:09.092Z,21.60
2018-05-09T03:34:12.122Z,21.60
2018-05-09T03:36:15.784Z,21.60
2018-05-09T03:38:20.163Z,21.50
2018-05-09T03:40:23.080Z,21.50
2018-05-09T03:42:25.951Z,21.50
2018-05-09T03:44:28.937Z,21.50
2018-05-09T03:46:31.818Z,21.40
2018-05-09T03:48:34.704Z,21.40
2018-05-09T03:50:37.589Z,21.40
2018-05-09T03:52:42.096Z,21.30
2018-05-09T03:54:45.185Z,21.30
2018-05-09T03:56:48.081Z,21.30
2018-05-09T03:58:50.976Z,21.30
2018-05-09T04:00:54.724Z,21.30
2018-05-09T04:03:09.357Z,21.30
2018-05-09T04:05:24.385Z,21.40
2018-05-09T04:07:39.126Z,21.30
2018-05-09T04:10:01.875Z,21.30
2018-05-09T04:12:04.880Z,21.20
2018-05-09T04:14:08.557Z,21.10
2018-05-09T04:16:13.074Z,21.10
2018-05-09T04:18:15.966Z,21.10
2018-05-09T04:20:20.396Z,21.10
2018-05-09T04:22:23.358Z,21.10
2018-05-09T04:24:26.245Z,21.10
2018-05-09T04:26:30.619Z,21.10
2018-05-09T04:28:33.529Z,21.10
2018-05-09T04:30:36.422Z,21.10
2018-05-09T04:32:39.397Z,21.10
2018-05-09T04:34:42.261Z,21.10
2018-05-09T04:36:45.142Z,21.10
2018-05-09T04:38:48.083Z,21.10
2018-05-09T04:40:51.708Z,21.10
2018-05-09T04:42:54.630Z,21.10
2018-05-09T04:44:57.509Z,21.10
2018-05-09T04:47:00.382Z,21.00
2018-05-09T04:49:03.358Z,21.00
2018-05-09T04:51:06.245Z,21.00
2018-05-09T04:53:09.398Z,20.90
2018-05-09T04:55:12.314Z,20.90
2018-05-09T04:57:15.176Z,20.80
2018-05-09T04:59:18.077Z,20.70
2018-05-09T05:01:20.948Z,20.70
2018-05-09T05:03:23.820Z,20.70
2018-05-09T05:05:26.736Z,20.70
2018-05-09T05:07:30.387Z,20.70
2018-05-09T05:09:33.260Z,20.70
2018-05-09T05:11:36.178Z,20.70
2018-05-09T05:13:39.066Z,20.70
2018-05-09T05:15:42.087Z,20.70
2018-05-09T05:17:45.028Z,20.70
2018-05-09T05:19:47.898Z,20.70
2018-05-09T05:21:50.790Z,20.70
2018-05-09T05:23:53.734Z,20.80
2018-05-09T05:25:56.609Z,20.80
2018-05-09T05:27:59.509Z,20.80
2018-05-09T05:30:02.402Z,20.80
2018-05-09T05:32:05.385Z,20.90
2018-05-09T05:34:08.278Z,20.90
2018-05-09T05:36:12.708Z,20.90
2018-05-09T05:38:15.573Z,20.90
2018-05-09T05:40:19.996Z,21.00
2018-05-09T05:42:24.428Z,20.90
2018-05-09T05:44:28.070Z,20.90
2018-05-09T05:46:30.961Z,20.90
2018-05-09T05:48:33.824Z,20.90
2018-05-09T05:50:36.745Z,20.90
2018-05-09T05:52:39.625Z,21.00
2018-05-09T05:54:42.515Z,21.00
2018-05-09T05:56:45.485Z,21.00
2018-05-09T05:58:48.361Z,21.00
2018-05-09T06:00:51.261Z,21.00
2018-05-09T06:02:54.134Z,21.10
2018-05-09T06:04:57.157Z,21.10
2018-05-09T06:07:00.813Z,21.30
2018-05-09T06:09:03.693Z,21.20
2018-05-09T06:11:06.673Z,21.30
2018-05-09T06:13:09.544Z,21.30
2018-05-09T06:15:12.430Z,21.40
2018-05-09T06:17:15.453Z,21.40
2018-05-09T06:19:19.092Z,21.50
2018-05-09T06:21:21.992Z,21.50
2018-05-09T06:23:24.857Z,21.50
2018-05-09T06:25:27.768Z,21.60
2018-05-09T06:27:32.179Z,21.60
2018-05-09T06:29:35.059Z,21.60
2018-05-09T06:31:38.045Z,21.60
2018-05-09T06:33:40.917Z,21.60
2018-05-09T06:35:43.823Z,21.70
2018-05-09T06:37:46.824Z,21.70
2018-05-09T06:39:51.180Z,21.70
2018-05-09T06:41:54.091Z,21.70
2018-05-09T06:43:56.969Z,21.80
2018-05-09T06:45:59.889Z,21.80
2018-05-09T06:48:03.550Z,21.80
2018-05-09T06:50:07.222Z,21.80
2018-05-09T06:52:10.133Z,21.80
2018-05-09T06:54:14.537Z,21.80
2018-05-09T06:56:17.441Z,21.90
2018-05-09T06:58:20.414Z,21.90
2018-05-09T07:00:23.273Z,21.90
2018-05-09T07:02:26.189Z,21.90
2018-05-09T07:04:29.049Z,22.00
2018-05-09T07:06:32.170Z,22.00
2018-05-09T07:08:34.910Z,22.00
2018-05-09T07:10:37.773Z,22.10
2018-05-09T07:12:40.677Z,22.10
2018-05-09T07:14:43.549Z,22.10
2018-05-09T07:16:46.556Z,22.10
2018-05-09T07:18:50.260Z,22.20
2018-05-09T07:20:53.940Z,22.20
2018-05-09T07:22:56.843Z,22.20
2018-05-09T07:24:59.812Z,22.30
2018-05-09T07:27:03.501Z,22.30
2018-05-09T07:29:06.372Z,22.30
2018-05-09T07:31:09.383Z,22.40
2018-05-09T07:33:13.748Z,22.40
2018-05-09T07:35:16.623Z,22.40
2018-05-09T07:37:19.649Z,22.40
2018-05-09T07:39:22.671Z,22.50
2018-05-09T07:41:26.316Z,22.50
2018-05-09T07:43:29.896Z,22.50
2018-05-09T07:45:32.846Z,22.50
2018-05-09T07:47:37.410Z,22.60
2018-05-09T07:49:41.752Z,22.60
2018-05-09T07:51:44.724Z,22.60
2018-05-09T07:53:47.605Z,22.70
2018-05-09T07:55:52.028Z,22.70
2018-05-09T07:57:54.943Z,22.60
2018-05-09T07:59:58.573Z,22.70
2018-05-09T08:02:01.468Z,22.70
2018-05-09T08:04:04.345Z,22.70
2018-05-09T08:06:07.334Z,22.70
2018-05-09T08:08:10.233Z,22.80
2018-05-09T08:10:13.930Z,22.80
2018-05-09T08:12:16.821Z,22.80
2018-05-09T08:14:20.469Z,22.90
2018-05-09T08:16:23.357Z,22.80
2018-05-09T08:18:26.280Z,22.80
2018-05-09T08:20:29.245Z,22.90
2018-05-09T08:22:32.237Z,22.90
2018-05-09T08:24:35.157Z,22.90
2018-05-09T08:26:38.823Z,23.00
2018-05-09T08:28:41.842Z,23.00
2018-05-09T08:30:44.708Z,23.00
2018-05-09T08:32:47.681Z,23.00
2018-05-09T08:34:50.563Z,23.00
2018-05-09T08:36:53.534Z,23.10
2018-05-09T08:38:56.404Z,23.10
2018-05-09T08:40:59.269Z,23.10
2018-05-09T08:43:02.377Z,23.10
2018-05-09T08:45:05.238Z,23.20
2018-05-09T08:47:08.126Z,23.20
2018-05-09T08:49:11.075Z,23.20
2018-05-09T08:51:13.916Z,23.30
2018-05-09T08:53:17.601Z,23.30
2018-05-09T08:55:21.260Z,23.40
2018-05-09T08:57:24.179Z,23.30
2018-05-09T08:59:27.159Z,23.40
2018-05-09T09:01:30.083Z,23.40
2018-05-09T09:03:33.737Z,23.50
2018-05-09T09:05:36.613Z,23.40
2018-05-09T09:07:39.507Z,23.50
2018-05-09T09:09:42.477Z,23.50
2018-05-09T09:11:45.407Z,23.50
2018-05-09T09:13:49.037Z,23.60
2018-05-09T09:15:51.908Z,23.60
2018-05-09T09:17:54.821Z,23.70
2018-05-09T09:19:57.725Z,23.70
2018-05-09T09:22:00.712Z,23.70
2018-05-09T09:24:04.480Z,23.80
2018-05-09T09:26:09.001Z,23.80
2018-05-09T09:28:11.987Z,23.80
2018-05-09T09:30:14.896Z,23.80
2018-05-09T09:32:18.557Z,23.90
2018-05-09T09:34:21.429Z,23.80
2018-05-09T09:36:24.436Z,23.90
2018-05-09T09:38:27.358Z,23.90
2018-05-09T09:40:30.977Z,24.00
2018-05-09T09:42:33.901Z,24.00
2018-05-09T09:44:36.769Z,24.00
2018-05-09T09:46:39.657Z,24.00
2018-05-09T09:48:42.529Z,24.10
2018-05-09T09:50:45.418Z,24.10
2018-05-09T09:52:48.449Z,24.10
2018-05-09T09:54:52.066Z,24.30
2018-05-09T09:56:54.988Z,24.20
2018-05-09T09:58:57.857Z,24.30
2018-05-09T10:01:00.758Z,24.30
2018-05-09T10:03:04.448Z,24.40
2018-05-09T10:05:07.425Z,24.40
2018-05-09T10:07:10.308Z,24.40
2018-05-09T10:09:13.166Z,24.40
2018-05-09T10:11:16.061Z,24.40
2018-05-09T10:13:19.073Z,24.40
2018-05-09T10:15:22.701Z,24.50
2018-05-09T10:17:25.630Z,24.50
2018-05-09T10:19:28.501Z,24.50
2018-05-09T10:21:31.378Z,24.60
2018-05-09T10:23:34.393Z,24.60
2018-05-09T10:25:38.034Z,24.60
2018-05-09T10:27:40.921Z,24.60
2018-05-09T10:29:43.798Z,24.60
2018-05-09T10:31:46.685Z,24.60
2018-05-09T10:33:49.599Z,24.60
2018-05-09T10:35:52.473Z,24.70
2018-05-09T10:37:55.481Z,24.70
2018-05-09T10:39:59.161Z,24.80
2018-05-09T10:42:02.042Z,24.70
2018-05-09T10:44:05.337Z,24.80
2018-05-09T10:46:08.198Z,24.80
2018-05-09T10:48:11.081Z,24.80
2018-05-09T10:50:13.988Z,24.80
2018-05-09T10:52:17.637Z,24.80
2018-05-09T10:54:20.528Z,24.80
2018-05-09T10:56:23.486Z,24.90
2018-05-09T10:58:26.425Z,24.90
2018-05-09T11:00:29.396Z,24.90
2018-05-09T11:02:32.265Z,25.00
2018-05-09T11:04:35.283Z,25.00
2018-05-09T11:06:38.156Z,25.00
2018-05-09T11:08:41.033Z,25.10
2018-05-09T11:10:44.013Z,25.10
2018-05-09T11:12:46.896Z,25.10
2018-05-09T11:14:49.782Z,25.10
2018-05-09T11:16:52.665Z,25.20
2018-05-09T11:18:56.321Z,25.20
2018-05-09T11:20:59.237Z,25.20
2018-05-09T11:23:02.136Z,25.30
2018-05-09T11:25:05.777Z,25.30
2018-05-09T11:27:08.648Z,25.30
2018-05-09T11:29:11.548Z,25.30
2018-05-09T11:31:14.456Z,25.40
2018-05-09T11:33:18.837Z,25.50
2018-05-09T11:35:21.791Z,25.50
2018-05-09T11:37:25.522Z,25.60
2018-05-09T11:39:28.444Z,25.50
2018-05-09T11:41:31.317Z,25.60
2018-05-09T11:43:34.186Z,25.70
2018-05-09T11:45:37.177Z,25.70
2018-05-09T11:47:40.164Z,25.80
2018-05-09T11:49:43.056Z,25.80
2018-05-09T11:51:46.705Z,25.90
2018-05-09T11:53:49.578Z,25.90
2018-05-09T11:55:52.568Z,25.90
2018-05-09T11:57:55.433Z,26.00
2018-05-09T11:59:58.407Z,26.00
2018-05-09T12:02:02.038Z,26.10
2018-05-09T12:04:04.918Z,26.00
2018-05-09T12:06:07.826Z,26.10
2018-05-09T12:08:12.258Z,26.10
2018-05-09T12:10:15.913Z,26.20
2018-05-09T12:12:18.845Z,26.20
2018-05-09T12:14:22.480Z,26.20
2018-05-09T12:16:25.408Z,26.20
2018-05-09T12:18:28.303Z,26.30
2018-05-09T12:20:31.950Z,26.20
2018-05-09T12:22:34.872Z,26.20
2018-05-09T12:24:37.808Z,26.30
2018-05-09T12:26:42.130Z,26.30
2018-05-09T12:28:45.042Z,26.30
2018-05-09T12:30:48.068Z,26.30
2018-05-09T12:32:51.725Z,26.40
2018-05-09T12:34:56.104Z,26.40
2018-05-09T12:36:58.996Z,26.40
2018-05-09T12:39:01.872Z,26.40
2018-05-09T12:41:04.757Z,26.50
2018-05-09T12:43:07.676Z,26.50
2018-05-09T12:45:10.650Z,26.50
2018-05-09T12:47:13.738Z,26.60
2018-05-09T12:49:16.656Z,26.60
2018-05-09T12:51:20.309Z,26.70
2018-05-09T12:53:23.398Z,26.70
2018-05-09T12:55:26.276Z,26.70
2018-05-09T12:57:29.148Z,26.70
2018-05-09T12:59:32.489Z,26.70
2018-05-09T13:01:36.841Z,26.80
2018-05-09T13:03:39.749Z,26.80
2018-05-09T13:05:42.671Z,26.90
2018-05-09T13:07:46.289Z,27.00
2018-05-09T13:09:49.173Z,27.00
2018-05-09T13:11:52.881Z,27.10
2018-05-09T13:13:55.745Z,27.00
2018-05-09T13:15:58.628Z,27.10
2018-05-09T13:18:01.513Z,27.20
2018-05-09T13:20:04.390Z,27.10
2018-05-09T13:22:07.513Z,27.20
2018-05-09T13:24:10.377Z,27.20
2018-05-09T13:26:13.279Z,27.20
2018-05-09T13:28:16.268Z,27.30
2018-05-09T13:30:19.144Z,27.30
2018-05-09T13:32:22.043Z,27.40
2018-05-09T13:34:24.926Z,27.40
2018-05-09T13:36:28.643Z,27.50
2018-05-09T13:38:32.305Z,27.60
2018-05-09T13:40:35.174Z,27.60
2018-05-09T13:42:38.067Z,27.60
2018-05-09T13:44:40.985Z,27.70
2018-05-09T13:46:43.969Z,27.70
2018-05-09T13:48:47.629Z,27.70
2018-05-09T13:50:50.628Z,27.70
2018-05-09T13:52:54.282Z,27.70
2018-05-09T13:54:57.195Z,27.70
2018-05-09T13:57:00.170Z,27.80
2018-05-09T13:59:03.061Z,27.80
2018-05-09T14:01:05.980Z,27.90
2018-05-09T14:03:09.598Z,27.90
2018-05-09T14:05:12.521Z,28.00
2018-05-09T14:07:15.596Z,28.00
2018-05-09T14:09:18.472Z,28.10
2018-05-09T14:11:21.349Z,28.10
2018-05-09T14:13:24.253Z,28.20
2018-05-09T14:15:27.131Z,28.20
2018-05-09T14:17:30.001Z,28.30
2018-05-09T14:19:32.904Z,28.30
2018-05-09T14:21:36.541Z,28.40
2018-05-09T14:23:40.187Z,28.50
2018-05-09T14:25:43.061Z,28.40
2018-05-09T14:27:46.359Z,28.50
2018-05-09T14:29:49.229Z,28.60
2018-05-09T14:31:52.103Z,28.60
2018-05-09T14:33:55.110Z,28.60
2018-05-09T14:35:58.749Z,28.60
2018-05-09T14:38:01.677Z,28.60
2018-05-09T14:40:04.658Z,28.70
2018-05-09T14:42:07.638Z,28.60
2018-05-09T14:44:10.546Z,28.60
2018-05-09T14:46:14.200Z,28.60
2018-05-09T14:48:17.204Z,28.60
2018-05-09T14:50:20.209Z,28.60
2018-05-09T14:52:23.114Z,28.60
2018-05-09T14:54:25.994Z,28.50
2018-05-09T14:56:29.128Z,28.50
2018-05-09T14:58:32.019Z,28.50
2018-05-09T15:00:36.186Z,28.50
2018-05-09T15:02:39.094Z,28.40
2018-05-09T15:04:41.989Z,28.40
2018-05-09T15:06:44.862Z,28.30
2018-05-09T15:08:47.745Z,28.30
2018-05-09T15:10:50.652Z,28.30
2018-05-09T15:12:54.319Z,28.20
2018-05-09T15:14:57.224Z,28.20
2018-05-09T15:17:00.874Z,28.10
2018-05-09T15:19:03.811Z,28.10
2018-05-09T15:21:06.781Z,28.10
2018-05-09T15:23:10.889Z,28.10
2018-05-09T15:25:13.874Z,28.10
2018-05-09T15:27:16.749Z,28.10
2018-05-09T15:29:19.728Z,28.00
2018-05-09T15:31:22.613Z,27.90
2018-05-09T15:33:27.033Z,27.70
2018-05-09T15:35:30.014Z,27.70
2018-05-09T15:37:32.994Z,27.70
2018-05-09T15:39:35.920Z,27.70
2018-05-09T15:41:39.555Z,27.70
2018-05-09T15:43:42.436Z,27.60
2018-05-09T15:45:45.339Z,27.70
2018-05-09T15:47:48.201Z,27.70
2018-05-09T15:49:51.073Z,27.70
2018-05-09T15:51:54.077Z,27.70
2018-05-09T15:53:58.461Z,27.70
2018-05-09T15:56:01.478Z,27.70
2018-05-09T15:58:04.374Z,27.70
2018-05-09T16:00:07.248Z,27.80
2018-05-09T16:02:10.242Z,27.80
2018-05-09T16:04:13.910Z,27.80
2018-05-09T16:06:16.802Z,27.80
2018-05-09T16:08:19.705Z,27.80
2018-05-09T16:10:23.465Z,27.80
2018-05-09T16:12:26.273Z,27.80
2018-05-09T16:14:29.365Z,27.80
2018-05-09T16:16:32.334Z,27.80
2018-05-09T16:18:35.206Z,27.80
2018-05-09T16:20:38.093Z,27.90
2018-05-09T16:22:41.104Z,27.90
2018-05-09T16:24:43.929Z,28.00
2018-05-09T16:26:46.883Z,28.00
2018-05-09T16:28:50.508Z,28.10
2018-05-09T16:30:53.525Z,28.00
2018-05-09T16:32:56.396Z,28.10
2018-05-09T16:34:59.375Z,28.10
2018-05-09T16:37:02.261Z,28.20
2018-05-09T16:39:05.137Z,28.20
2018-05-09T16:41:08.070Z,28.30
2018-05-09T16:43:11.725Z,28.40
2018-05-09T16:45:14.609Z,28.30
2018-05-09T16:47:17.589Z,28.40
2018-05-09T16:49:20.487Z,28.50
2018-05-09T16:51:23.395Z,28.50
2018-05-09T16:53:27.011Z,28.50
2018-05-09T16:55:29.928Z,28.50
2018-05-09T16:57:32.916Z,28.50
2018-05-09T16:59:35.789Z,28.50
2018-05-09T17:01:38.653Z,28.50
2018-05-09T17:03:41.557Z,28.50
2018-05-09T17:05:44.429Z,28.60
2018-05-09T17:07:47.313Z,28.60
2018-05-09T17:09:50.333Z,28.60
2018-05-09T17:11:53.972Z,28.60
2018-05-09T17:13:56.994Z,28.60
2018-05-09T17:15:59.849Z,28.60
2018-05-09T17:18:02.768Z,28.70
2018-05-09T17:20:05.837Z,28.70
2018-05-09T17:22:26.349Z,28.70
2018-05-09T17:24:30.021Z,28.70
2018-05-09T17:26:32.913Z,28.70
2018-05-09T17:28:35.780Z,28.60
2018-05-09T17:30:38.764Z,28.50
2018-05-09T17:32:41.529Z,28.40
2018-05-09T17:34:44.401Z,28.40
2018-05-09T17:36:47.316Z,28.30
2018-05-09T17:38:50.168Z,28.40
2018-05-09T17:40:53.077Z,28.30
2018-05-09T17:42:55.949Z,28.40
2018-05-09T17:44:58.837Z,28.40
2018-05-09T17:47:01.715Z,28.40
2018-05-09T17:49:04.602Z,28.40
2018-05-09T17:51:07.489Z,28.50
2018-05-09T17:53:10.458Z,28.50
2018-05-09T17:55:13.464Z,28.50
2018-05-09T17:57:17.145Z,28.50
2018-05-09T17:59:20.062Z,28.50
2018-05-09T18:01:23.706Z,28.50
2018-05-09T18:03:26.593Z,28.40
2018-05-09T18:05:29.500Z,28.50
2018-05-09T18:07:32.378Z,28.50
2018-05-09T18:09:35.254Z,28.50
2018-05-09T18:11:38.167Z,28.50
2018-05-09T18:13:41.809Z,28.50
2018-05-09T18:15:44.677Z,28.50
2018-05-09T18:17:47.552Z,28.50
2018-05-09T18:19:50.422Z,28.40
2018-05-09T18:21:53.321Z,28.40
2018-05-09T18:23:56.210Z,28.30
2018-05-09T18:25:59.873Z,28.20
2018-05-09T18:28:02.733Z,28.20
2018-05-09T18:30:06.400Z,28.10
2018-05-09T18:32:09.387Z,28.10
2018-05-09T18:34:13.801Z,28.00
2018-05-09T18:36:17.838Z,27.90
2018-05-09T18:38:20.752Z,27.90
2018-05-09T18:40:23.624Z,27.80
2018-05-09T18:42:26.529Z,27.80
2018-05-09T18:44:29.416Z,27.70
2018-05-09T18:46:32.309Z,27.60
2018-05-09T18:48:35.189Z,27.50
2018-05-09T18:50:38.057Z,27.50
2018-05-09T18:52:40.941Z,27.40
2018-05-09T18:54:43.804Z,27.30
2018-05-09T18:56:46.709Z,27.30
2018-05-09T18:58:49.609Z,27.20
2018-05-09T19:00:52.493Z,27.10
2018-05-09T19:02:55.387Z,27.10
2018-05-09T19:04:59.065Z,26.90
2018-05-09T19:07:01.949Z,26.90
2018-05-09T19:09:04.814Z,26.90
2018-05-09T19:11:07.705Z,26.80
2018-05-09T19:13:10.590Z,26.70
2018-05-09T19:15:13.449Z,26.70
2018-05-09T19:17:16.374Z,26.60
2018-05-09T19:19:20.001Z,26.50
2018-05-09T19:21:23.725Z,26.40
2018-05-09T19:23:26.615Z,26.40
2018-05-09T19:25:29.530Z,26.30
2018-05-09T19:27:32.405Z,26.30
2018-05-09T19:29:36.054Z,26.20
2018-05-09T19:31:39.007Z,26.10
2018-05-09T19:33:42.642Z,26.00
2018-05-09T19:35:45.497Z,26.00
2018-05-09T19:37:48.411Z,26.00
2018-05-09T19:39:51.279Z,25.90
2018-05-09T19:41:54.223Z,25.80
2018-05-09T19:43:57.061Z,25.70
2018-05-09T19:45:59.925Z,25.60
2018-05-09T19:48:02.821Z,25.60
2018-05-09T19:50:05.692Z,25.50
2018-05-09T19:52:08.577Z,25.40
2018-05-09T19:54:11.446Z,25.40
2018-05-09T19:56:14.312Z,25.30
2018-05-09T19:58:17.202Z,25.30
2018-05-09T20:00:20.068Z,25.20
2018-05-09T20:02:22.950Z,25.20
2018-05-09T20:04:25.853Z,25.10
2018-05-09T20:06:28.741Z,25.10
2018-05-09T20:08:31.709Z,25.00
2018-05-09T20:10:34.617Z,25.00
2018-05-09T20:12:37.500Z,24.90
2018-05-09T20:14:40.505Z,24.90
2018-05-09T20:16:43.380Z,24.90
2018-05-09T20:18:47.021Z,24.80
2018-05-09T20:20:49.932Z,24.80
2018-05-09T20:22:52.883Z,24.80
2018-05-09T20:24:56.531Z,24.70
2018-05-09T20:26:59.547Z,24.60
2018-05-09T20:29:03.169Z,24.60
2018-05-09T20:31:23.803Z,24.60
2018-05-09T20:33:26.689Z,24.60
2018-05-09T20:35:29.557Z,24.50
2018-05-09T20:37:32.454Z,24.40
2018-05-09T20:39:35.321Z,24.40
2018-05-09T20:41:39.002Z,24.40
2018-05-09T20:43:42.825Z,24.30
2018-05-09T20:45:45.851Z,24.30
2018-05-09T20:47:49.059Z,24.30
2018-05-09T20:49:51.936Z,24.30
2018-05-09T20:51:54.819Z,24.20
2018-05-09T20:53:57.796Z,24.20
2018-05-09T20:56:00.709Z,24.20
2018-05-09T20:58:03.601Z,24.20
2018-05-09T21:00:06.566Z,24.20
2018-05-09T21:02:09.466Z,24.20
2018-05-09T21:04:13.931Z,24.10
2018-05-09T21:06:16.830Z,24.10
2018-05-09T21:08:19.709Z,24.20
2018-05-09T21:10:22.579Z,24.20
2018-05-09T21:12:25.511Z,24.20
2018-05-09T21:14:28.387Z,24.20
2018-05-09T21:16:31.313Z,24.20
2018-05-09T21:18:34.977Z,24.20
2018-05-09T21:20:37.901Z,24.20
2018-05-09T21:22:40.959Z,24.20
2018-05-09T21:24:43.843Z,24.20
2018-05-09T21:26:47.694Z,24.20
2018-05-09T21:28:50.613Z,24.20
2018-05-09T21:30:53.508Z,24.20
2018-05-09T21:32:57.155Z,24.30
2018-05-09T21:35:00.045Z,24.30
2018-05-09T21:37:03.688Z,24.30
2018-05-09T21:39:07.861Z,24.30
2018-05-09T21:41:10.768Z,24.30
2018-05-09T21:43:13.857Z,24.30
2018-05-09T21:45:17.513Z,24.40
2018-05-09T21:47:20.388Z,24.30
2018-05-09T21:49:23.381Z,24.30
2018-05-09T21:51:26.514Z,24.30
2018-05-09T21:53:30.165Z,24.30
2018-05-09T21:55:33.073Z,24.30
2018-05-09T21:57:35.991Z,24.30
2018-05-09T21:59:39.619Z,24.30
2018-05-09T22:01:42.550Z,24.30
2018-05-09T22:03:46.250Z,24.30
2018-05-09T22:05:49.904Z,24.30
2018-05-09T22:07:52.793Z,24.20
2018-05-09T22:09:55.666Z,24.20
2018-05-09T22:11:58.545Z,24.20
2018-05-09T22:14:01.495Z,24.20
2018-05-09T22:16:04.376Z,24.20
2018-05-09T22:18:07.284Z,24.20
2018-05-09T22:20:10.159Z,24.20
2018-05-09T22:22:13.165Z,24.20
2018-05-09T22:24:16.098Z,24.20
2018-05-09T22:26:19.017Z,24.20
2018-05-09T22:28:21.910Z,24.10
2018-05-09T22:30:25.585Z,24.10
2018-05-09T22:32:28.701Z,24.10
2018-05-09T22:34:32.358Z,24.10
2018-05-09T22:36:35.978Z,24.10
2018-05-09T22:38:38.877Z,24.10
2018-05-09T22:40:41.756Z,24.10
2018-05-09T22:42:44.625Z,24.20
2018-05-09T22:44:47.865Z,24.20
2018-05-09T22:46:52.241Z,24.20
2018-05-09T22:48:55.112Z,24.20
2018-05-09T22:50:58.047Z,24.30
2018-05-09T22:53:01.690Z,24.20
2018-05-09T22:55:04.673Z,24.20
2018-05-09T22:57:07.450Z,24.20
2018-05-09T22:59:10.331Z,24.20
2018-05-09T23:01:13.235Z,24.20
2018-05-09T23:03:16.105Z,24.20
2018-05-09T23:05:19.009Z,24.20
2018-05-09T23:07:22.652Z,24.20
2018-05-09T23:09:25.543Z,24.20
2018-05-09T23:11:28.438Z,24.20
2018-05-09T23:13:31.312Z,24.30
2018-05-09T23:15:35.018Z,24.30
2018-05-09T23:17:37.881Z,24.30
2018-05-09T23:19:40.756Z,24.30
2018-05-09T23:21:43.650Z,24.20
2018-05-09T23:23:46.537Z,24.30
2018-05-09T23:25:49.473Z,24.30
2018-05-09T23:27:53.111Z,24.30
2018-05-09T23:29:56.029Z,24.30
2018-05-09T23:31:58.924Z,24.30
2018-05-09T23:34:02.570Z,24.30
2018-05-09T23:36:05.471Z,24.30
2018-05-09T23:38:08.358Z,24.40
2018-05-09T23:40:11.234Z,24.30
2018-05-09T23:42:14.114Z,24.30
2018-05-09T23:44:16.996Z,24.30
2018-05-09T23:46:19.977Z,24.30
2018-05-09T23:48:22.851Z,24.30
2018-05-09T23:50:25.739Z,24.30
2018-05-09T23:52:28.646Z,24.30
2018-05-09T23:54:32.290Z,24.20
2018-05-09T23:56:35.164Z,24.20
2018-05-09T23:58:38.104Z,24.20
