createdAt,value
2018-12-01T00:00:51.657Z,0.00
2018-12-01T00:01:51.601Z,0.00
2018-12-01T00:02:51.547Z,0.00
2018-12-01T00:03:51.514Z,0.00
2018-12-01T00:04:51.425Z,0.00
2018-12-01T00:05:51.374Z,0.00
2018-12-01T00:06:51.310Z,0.00
2018-12-01T00:07:51.249Z,0.00
2018-12-01T00:08:51.220Z,0.00
2018-12-01T00:09:51.145Z,0.00
2018-12-01T00:10:51.074Z,0.00
2018-12-01T00:11:51.014Z,0.00
2018-12-01T00:12:50.955Z,0.00
2018-12-01T00:13:50.931Z,0.00
2018-12-01T00:14:50.843Z,0.00
2018-12-01T00:15:50.779Z,0.00
2018-12-01T00:16:50.729Z,0.00
2018-12-01T00:17:50.661Z,0.00
2018-12-01T00:18:50.637Z,0.00
2018-12-01T00:19:50.545Z,0.00
2018-12-01T00:20:50.517Z,0.00
2018-12-01T00:21:50.434Z,0.00
2018-12-01T00:22:50.367Z,0.00
2018-12-01T00:23:50.315Z,0.00
2018-12-01T00:24:50.250Z,0.00
2018-12-01T00:25:50.233Z,0.00
2018-12-01T00:26:50.137Z,0.00
2018-12-01T00:27:50.108Z,0.00
2018-12-01T00:28:50.026Z,0.00
2018-12-01T00:29:49.958Z,0.00
2018-12-01T00:30:49.899Z,0.00
2018-12-01T00:31:49.843Z,0.00
2018-12-01T00:32:49.817Z,0.00
2018-12-01T00:33:49.725Z,0.00
2018-12-01T00:34:49.667Z,0.00
2018-12-01T00:35:49.608Z,0.00
2018-12-01T00:36:49.587Z,0.00
2018-12-01T00:37:49.495Z,0.00
2018-12-01T00:38:49.440Z,0.00
2018-12-01T00:39:49.375Z,0.00
2018-12-01T00:40:49.316Z,0.00
2018-12-01T00:41:49.291Z,0.00
2018-12-01T00:42:49.197Z,0.00
2018-12-01T00:43:49.172Z,0.00
2018-12-01T00:44:49.084Z,0.00
2018-12-01T00:45:49.031Z,0.00
2018-12-01T00:46:48.998Z,0.00
2018-12-01T00:47:48.908Z,0.00
2018-12-01T00:48:48.855Z,0.00
2018-12-01T00:49:48.792Z,0.00
2018-12-01T00:50:48.731Z,0.00
2018-12-01T00:51:48.704Z,0.00
2018-12-01T00:52:48.646Z,0.00
2018-12-01T00:53:48.558Z,0.00
2018-12-01T00:54:48.495Z,0.00
2018-12-01T00:55:48.443Z,0.00
2018-12-01T00:56:48.382Z,0.00
2018-12-01T00:57:48.353Z,0.00
2018-12-01T00:58:48.265Z,0.00
2018-12-01T00:59:48.205Z,0.00
2018-12-01T01:00:48.152Z,0.00
2018-12-01T01:01:48.092Z,0.00
2018-12-01T01:02:48.065Z,0.00
2018-12-01T01:03:47.973Z,0.00
2018-12-01T01:04:47.913Z,0.00
2018-12-01T01:05:47.893Z,0.00
2018-12-01T01:06:47.796Z,0.00
2018-12-01T01:07:47.737Z,0.00
2018-12-01T01:08:47.712Z,0.00
2018-12-01T01:09:47.624Z,0.00
2018-12-01T01:10:47.606Z,0.00
2018-12-01T01:11:47.505Z,0.00
2018-12-01T01:12:47.449Z,0.00
2018-12-01T01:13:47.435Z,0.00
2018-12-01T01:14:47.335Z,0.00
2018-12-01T01:15:47.274Z,0.00
2018-12-01T01:16:47.220Z,0.00
2018-12-01T01:17:47.157Z,0.00
2018-12-01T01:18:47.132Z,0.00
2018-12-01T01:19:47.040Z,0.00
2018-12-01T01:20:47.016Z,0.00
2018-12-01T01:21:46.963Z,0.00
2018-12-01T01:22:46.864Z,0.00
2018-12-01T01:23:46.811Z,0.00
2018-12-01T01:24:46.748Z,0.00
2018-12-01T01:25:46.691Z,0.00
2018-12-01T01:26:46.668Z,0.00
2018-12-01T01:27:46.573Z,0.00
2018-12-01T01:28:46.515Z,0.00
2018-12-01T01:29:46.488Z,0.00
2018-12-01T01:30:46.397Z,0.00
2018-12-01T01:31:46.342Z,0.00
2018-12-01T01:32:46.281Z,0.00
2018-12-01T01:33:46.223Z,0.00
2018-12-01T01:34:46.196Z,0.00
2018-12-01T01:35:46.109Z,0.00
2018-12-01T01:36:46.080Z,0.00
2018-12-01T01:37:45.990Z,0.00
2018-12-01T01:38:45.938Z,0.00
2018-12-01T01:39:45.872Z,0.00
2018-12-01T01:40:45.846Z,0.00
2018-12-01T01:41:45.765Z,0.00
2018-12-01T01:42:45.697Z,0.00
2018-12-01T01:43:45.672Z,0.00
2018-12-01T01:44:45.584Z,0.00
2018-12-01T01:45:45.528Z,0.00
2018-12-01T01:46:45.478Z,0.00
2018-12-01T01:47:45.407Z,0.00
2018-12-01T01:48:45.385Z,0.00
2018-12-01T01:49:45.291Z,0.00
2018-12-01T01:50:45.236Z,0.00
2018-12-01T01:51:45.176Z,0.00
2018-12-01T01:52:45.115Z,0.00
2018-12-01T01:53:45.110Z,0.00
2018-12-01T01:54:45.032Z,0.00
2018-12-01T01:55:44.945Z,0.00
2018-12-01T01:56:44.884Z,0.00
2018-12-01T01:57:44.832Z,0.00
2018-12-01T01:58:44.772Z,0.00
2018-12-01T01:59:44.747Z,0.00
2018-12-01T02:00:44.661Z,0.00
2018-12-01T02:01:44.596Z,0.00
2018-12-01T02:02:44.538Z,0.00
2018-12-01T02:03:44.484Z,0.00
2018-12-01T02:04:44.448Z,0.00
2018-12-01T02:05:44.390Z,0.00
2018-12-01T02:06:44.305Z,0.00
2018-12-01T02:07:44.248Z,0.00
2018-12-01T02:08:44.187Z,0.00
2018-12-01T02:09:44.159Z,0.00
2018-12-01T02:10:44.068Z,0.00
2018-12-01T02:11:44.021Z,0.00
2018-12-01T02:12:43.954Z,0.00
2018-12-01T02:13:43.938Z,0.00
2018-12-01T02:14:43.842Z,0.00
2018-12-01T02:15:43.781Z,0.00
2018-12-01T02:16:43.720Z,0.00
2018-12-01T02:17:43.664Z,0.00
2018-12-01T02:18:43.630Z,0.00
2018-12-01T02:19:43.545Z,0.00
2018-12-01T02:20:43.520Z,0.00
2018-12-01T02:21:43.430Z,0.00
2018-12-01T02:22:43.402Z,0.00
2018-12-01T02:23:43.311Z,0.00
2018-12-01T02:24:43.254Z,0.00
2018-12-01T02:25:43.195Z,0.00
2018-12-01T02:26:43.176Z,0.00
2018-12-01T02:27:43.085Z,0.00
2018-12-01T02:28:43.053Z,0.00
2018-12-01T02:29:42.961Z,0.00
2018-12-01T02:30:42.937Z,0.00
2018-12-01T02:31:42.845Z,0.00
2018-12-01T02:32:42.790Z,0.00
2018-12-01T02:33:42.756Z,0.00
2018-12-01T02:34:42.668Z,0.00
2018-12-01T02:35:42.617Z,0.00
2018-12-01T02:36:42.555Z,0.00
2018-12-01T02:37:42.530Z,0.00
2018-12-01T02:38:42.439Z,0.00
2018-12-01T02:39:42.376Z,0.00
2018-12-01T02:40:42.322Z,0.00
2018-12-01T02:41:42.261Z,0.00
2018-12-01T02:42:42.236Z,0.00
2018-12-01T02:43:42.177Z,0.00
2018-12-01T02:44:42.088Z,0.00
2018-12-01T02:45:42.027Z,0.00
2018-12-01T02:46:41.974Z,0.00
2018-12-01T02:47:41.912Z,0.00
2018-12-01T02:48:41.891Z,0.00
2018-12-01T02:49:41.796Z,0.00
2018-12-01T02:50:41.737Z,0.00
2018-12-01T02:51:41.679Z,0.00
2018-12-01T02:52:41.656Z,0.00
2018-12-01T02:53:41.596Z,0.00
2018-12-01T02:54:41.509Z,0.00
2018-12-01T02:55:41.480Z,0.00
2018-12-01T02:56:41.391Z,0.00
2018-12-01T02:57:41.334Z,0.00
2018-12-01T02:58:41.305Z,0.00
2018-12-01T02:59:41.216Z,0.00
2018-12-01T03:00:41.155Z,0.00
2018-12-01T03:01:41.100Z,0.00
2018-12-01T03:02:41.042Z,0.00
2018-12-01T03:03:41.024Z,0.00
2018-12-01T03:04:40.923Z,0.00
2018-12-01T03:05:40.870Z,0.00
2018-12-01T03:06:40.806Z,0.00
2018-12-01T03:07:40.751Z,0.00
2018-12-01T03:08:40.719Z,0.00
2018-12-01T03:09:40.631Z,0.00
2018-12-01T03:10:40.598Z,0.00
2018-12-01T03:11:40.514Z,0.00
2018-12-01T03:12:40.460Z,0.00
2018-12-01T03:13:40.435Z,0.00
2018-12-01T03:14:40.378Z,0.00
2018-12-01T03:15:40.286Z,0.00
2018-12-01T03:16:40.228Z,0.00
2018-12-01T03:17:40.198Z,0.00
2018-12-01T03:18:40.108Z,0.00
2018-12-01T03:19:40.050Z,0.00
2018-12-01T03:20:39.995Z,0.00
2018-12-01T03:21:39.964Z,0.00
2018-12-01T03:22:39.909Z,0.00
2018-12-01T03:23:39.851Z,0.00
2018-12-01T03:24:39.760Z,0.00
2018-12-01T03:25:39.698Z,0.00
2018-12-01T03:26:39.643Z,0.00
2018-12-01T03:27:39.617Z,0.00
2018-12-01T03:28:39.527Z,0.00
2018-12-01T03:29:39.466Z,0.00
2018-12-01T03:30:39.407Z,0.00
2018-12-01T03:31:39.354Z,0.00
2018-12-01T03:32:39.315Z,0.00
2018-12-01T03:33:39.233Z,0.00
2018-12-01T03:34:39.172Z,0.00
2018-12-01T03:35:39.118Z,0.00
2018-12-01T03:36:39.060Z,0.00
2018-12-01T03:37:39.032Z,0.00
2018-12-01T03:38:38.940Z,0.00
2018-12-01T03:39:38.882Z,0.00
2018-12-01T03:40:38.827Z,0.00
2018-12-01T03:41:38.773Z,0.00
2018-12-01T03:42:38.740Z,0.00
2018-12-01T03:43:38.649Z,0.00
2018-12-01T03:44:38.590Z,0.00
2018-12-01T03:45:38.532Z,0.00
2018-12-01T03:46:38.507Z,0.00
2018-12-01T03:47:38.420Z,0.00
2018-12-01T03:48:38.358Z,0.00
2018-12-01T03:49:38.300Z,0.00
2018-12-01T03:50:38.241Z,0.00
2018-12-01T03:51:38.212Z,0.00
2018-12-01T03:52:38.126Z,0.00
2018-12-01T03:53:38.103Z,0.00
2018-12-01T03:54:38.007Z,0.00
2018-12-01T03:55:37.950Z,0.00
2018-12-01T03:56:37.922Z,0.00
2018-12-01T03:57:37.832Z,0.00
2018-12-01T03:58:37.773Z,0.00
2018-12-01T03:59:37.714Z,0.00
2018-12-01T04:00:37.660Z,0.00
2018-12-01T04:01:37.644Z,0.00
2018-12-01T04:02:37.537Z,0.00
2018-12-01T04:03:37.481Z,0.00
2018-12-01T04:04:37.423Z,0.00
2018-12-01T04:05:37.369Z,0.00
2018-12-01T04:06:37.336Z,0.00
2018-12-01T04:07:37.250Z,0.00
2018-12-01T04:08:37.192Z,0.00
2018-12-01T04:09:37.169Z,0.00
2018-12-01T04:10:37.073Z,0.00
2018-12-01T04:11:37.019Z,0.00
2018-12-01T04:12:37.003Z,0.00
2018-12-01T04:13:36.902Z,0.00
2018-12-01T04:14:36.841Z,0.00
2018-12-01T04:15:36.782Z,0.00
2018-12-01T04:16:36.724Z,0.00
2018-12-01T04:17:36.698Z,0.00
2018-12-01T04:18:36.608Z,0.00
2018-12-01T04:19:36.591Z,0.00
2018-12-01T04:20:36.491Z,0.00
2018-12-01T04:21:36.432Z,0.00
2018-12-01T04:22:36.375Z,0.00
2018-12-01T04:23:36.321Z,0.00
2018-12-01T04:24:36.291Z,0.00
2018-12-01T04:25:36.203Z,0.00
2018-12-01T04:26:36.174Z,0.00
2018-12-01T04:27:36.086Z,0.00
2018-12-01T04:28:36.032Z,0.00
2018-12-01T04:29:35.971Z,0.00
2018-12-01T04:30:35.944Z,0.00
2018-12-01T04:31:35.853Z,0.00
2018-12-01T04:32:35.795Z,0.00
2018-12-01T04:33:35.770Z,0.00
2018-12-01T04:34:35.682Z,0.00
2018-12-01T04:35:35.620Z,0.00
2018-12-01T04:36:35.564Z,0.00
2018-12-01T04:37:35.536Z,0.00
2018-12-01T04:38:35.451Z,0.00
2018-12-01T04:39:35.390Z,0.00
2018-12-01T04:40:35.330Z,0.00
2018-12-01T04:41:35.305Z,0.00
2018-12-01T04:42:35.215Z,0.00
2018-12-01T04:43:35.156Z,0.00
2018-12-01T04:44:35.098Z,0.00
2018-12-01T04:45:35.041Z,0.00
2018-12-01T04:46:35.012Z,0.00
2018-12-01T04:47:34.925Z,0.00
2018-12-01T04:48:34.868Z,0.00
2018-12-01T04:49:34.809Z,0.00
2018-12-01T04:50:34.753Z,0.00
2018-12-01T04:51:34.729Z,0.00
2018-12-01T04:52:34.633Z,0.00
2018-12-01T04:53:34.576Z,0.00
2018-12-01T04:54:34.518Z,0.00
2018-12-01T04:55:34.500Z,0.00
2018-12-01T04:56:34.411Z,0.00
2018-12-01T04:57:34.350Z,0.00
2018-12-01T04:58:34.286Z,0.00
2018-12-01T04:59:34.229Z,0.00
2018-12-01T05:00:34.207Z,0.00
2018-12-01T05:01:34.116Z,0.00
2018-12-01T05:02:34.094Z,0.00
2018-12-01T05:03:33.998Z,0.00
2018-12-01T05:04:33.938Z,0.00
2018-12-01T05:05:33.880Z,0.00
2018-12-01T05:06:33.820Z,0.00
2018-12-01T05:07:33.799Z,0.00
2018-12-01T05:08:33.743Z,0.00
2018-12-01T05:09:33.655Z,0.00
2018-12-01T05:10:33.591Z,0.00
2018-12-01T05:11:33.533Z,0.00
2018-12-01T05:12:33.477Z,0.00
2018-12-01T05:13:33.456Z,0.00
2018-12-01T05:14:33.365Z,0.00
2018-12-01T05:15:33.299Z,0.00
2018-12-01T05:16:33.245Z,0.00
2018-12-01T05:17:33.186Z,0.00
2018-12-01T05:18:33.160Z,0.00
2018-12-01T05:19:33.071Z,0.00
2018-12-01T05:20:33.015Z,0.00
2018-12-01T05:21:32.956Z,0.00
2018-12-01T05:22:32.899Z,0.00
2018-12-01T05:23:33.014Z,0.00
2018-12-01T05:24:32.784Z,0.00
2018-12-01T05:25:32.759Z,0.00
2018-12-01T05:26:32.663Z,0.00
2018-12-01T05:27:32.605Z,0.00
2018-12-01T05:28:32.550Z,0.00
2018-12-01T05:29:32.531Z,0.00
2018-12-01T05:30:32.434Z,0.00
2018-12-01T05:31:32.380Z,0.00
2018-12-01T05:32:32.320Z,0.00
2018-12-01T05:33:32.263Z,0.00
2018-12-01T05:34:32.238Z,0.00
2018-12-01T05:35:32.145Z,0.00
2018-12-01T05:36:32.090Z,0.00
2018-12-01T05:37:32.030Z,0.00
2018-12-01T05:38:31.972Z,0.00
2018-12-01T05:39:31.949Z,0.00
2018-12-01T05:40:31.895Z,0.00
2018-12-01T05:41:31.800Z,0.00
2018-12-01T05:42:31.742Z,0.00
2018-12-01T05:43:31.687Z,0.00
2018-12-01T05:44:31.668Z,0.00
2018-12-01T05:45:31.571Z,0.00
2018-12-01T05:46:31.511Z,0.00
2018-12-01T05:47:31.454Z,0.00
2018-12-01T05:48:31.398Z,0.00
2018-12-01T05:49:31.390Z,0.00
2018-12-01T05:50:31.282Z,0.00
2018-12-01T05:51:31.224Z,0.00
2018-12-01T05:52:31.167Z,0.00
2018-12-01T05:53:31.108Z,0.00
2018-12-01T05:54:31.092Z,0.00
2018-12-01T05:55:30.992Z,0.00
2018-12-01T05:56:30.934Z,0.00
2018-12-01T05:57:30.881Z,0.00
2018-12-01T05:58:30.818Z,0.00
2018-12-01T05:59:30.792Z,0.00
2018-12-01T06:00:30.705Z,0.00
2018-12-01T06:01:30.649Z,0.00
2018-12-01T06:02:30.588Z,0.00
2018-12-01T06:03:30.532Z,0.00
2018-12-01T06:04:30.505Z,0.00
2018-12-01T06:05:30.449Z,0.00
2018-12-01T06:06:30.361Z,0.00
2018-12-01T06:07:30.300Z,0.00
2018-12-01T06:08:30.243Z,0.00
2018-12-01T06:09:30.185Z,0.00
2018-12-01T06:10:30.169Z,0.00
2018-12-01T06:11:30.074Z,0.00
2018-12-01T06:12:30.021Z,0.00
2018-12-01T06:13:29.956Z,0.00
2018-12-01T06:14:29.903Z,0.00
2018-12-01T06:15:29.882Z,0.00
2018-12-01T06:16:29.784Z,0.00
2018-12-01T06:17:29.731Z,0.00
2018-12-01T06:18:29.671Z,0.00
2018-12-01T06:19:29.610Z,0.00
2018-12-01T06:20:29.585Z,0.00
2018-12-01T06:21:29.527Z,0.00
2018-12-01T06:22:29.437Z,0.00
2018-12-01T06:23:29.382Z,0.00
2018-12-01T06:24:29.323Z,0.00
2018-12-01T06:25:29.270Z,0.00
2018-12-01T06:26:29.253Z,0.00
2018-12-01T06:27:29.151Z,0.00
2018-12-01T06:28:29.094Z,0.00
2018-12-01T06:29:29.036Z,0.00
2018-12-01T06:30:28.980Z,0.00
2018-12-01T06:31:28.957Z,0.00
2018-12-01T06:32:28.864Z,0.00
2018-12-01T06:33:28.806Z,0.00
2018-12-01T06:34:28.755Z,0.00
2018-12-01T06:35:28.692Z,0.00
2018-12-01T06:36:28.668Z,4.00
2018-12-01T06:37:28.580Z,4.00
2018-12-01T06:38:28.520Z,4.00
2018-12-01T06:39:28.465Z,4.00
2018-12-01T06:40:28.414Z,0.00
2018-12-01T06:41:28.379Z,0.00
2018-12-01T06:42:28.322Z,4.00
2018-12-01T06:43:28.233Z,4.00
2018-12-01T06:44:28.180Z,4.00
2018-12-01T06:45:28.120Z,4.00
2018-12-01T06:46:28.064Z,8.00
2018-12-01T06:47:28.039Z,8.00
2018-12-01T06:48:27.987Z,8.00
2018-12-01T06:49:27.891Z,8.00
2018-12-01T06:50:27.832Z,8.00
2018-12-01T06:51:27.775Z,4.00
2018-12-01T06:52:27.720Z,8.00
2018-12-01T06:53:27.698Z,8.00
2018-12-01T06:54:27.613Z,8.00
2018-12-01T06:55:27.544Z,12.00
2018-12-01T06:56:27.489Z,12.00
2018-12-01T06:57:27.430Z,12.00
2018-12-01T06:58:27.406Z,16.00
2018-12-01T06:59:27.318Z,12.00
2018-12-01T07:00:27.265Z,12.00
2018-12-01T07:01:27.201Z,16.00
2018-12-01T07:02:27.147Z,16.00
2018-12-01T07:03:27.112Z,16.00
2018-12-01T07:04:27.066Z,16.00
2018-12-01T07:05:26.970Z,16.00
2018-12-01T07:06:26.919Z,20.00
2018-12-01T07:07:26.856Z,20.00
2018-12-01T07:08:26.830Z,24.00
2018-12-01T07:09:26.742Z,24.00
2018-12-01T07:10:26.721Z,20.00
2018-12-01T07:11:26.630Z,24.00
2018-12-01T07:12:26.574Z,24.00
2018-12-01T07:13:26.514Z,32.00
2018-12-01T07:14:26.458Z,36.00
2018-12-01T07:15:26.424Z,36.00
2018-12-01T07:16:26.344Z,44.00
2018-12-01T07:17:26.291Z,44.00
2018-12-01T07:18:26.232Z,44.00
2018-12-01T07:19:26.168Z,40.00
2018-12-01T07:20:26.137Z,48.00
2018-12-01T07:21:26.057Z,52.00
2018-12-01T07:22:26.001Z,60.00
2018-12-01T07:23:25.973Z,60.00
2018-12-01T07:24:25.917Z,64.00
2018-12-01T07:25:25.833Z,64.00
2018-12-01T07:26:25.772Z,72.00
2018-12-01T07:27:25.713Z,80.00
2018-12-01T07:28:25.696Z,76.00
2018-12-01T07:29:25.598Z,72.00
2018-12-01T07:30:25.546Z,72.00
2018-12-01T07:31:25.483Z,68.00
2018-12-01T07:32:25.438Z,76.00
2018-12-01T07:33:26.376Z,76.00
2018-12-01T07:34:25.312Z,80.00
2018-12-01T07:35:25.264Z,92.00
2018-12-01T07:36:25.198Z,100.00
2018-12-01T07:37:25.141Z,108.00
2018-12-01T07:38:25.156Z,120.00
2018-12-01T07:39:25.024Z,124.00
2018-12-01T07:40:24.969Z,124.00
2018-12-01T07:41:24.915Z,128.00
2018-12-01T07:42:24.853Z,140.00
2018-12-01T07:43:24.834Z,140.00
2018-12-01T07:44:24.774Z,152.00
2018-12-01T07:45:24.687Z,164.00
2018-12-01T07:46:24.627Z,160.00
2018-12-01T07:47:24.569Z,168.00
2018-12-01T07:48:24.510Z,180.00
2018-12-01T07:49:24.489Z,192.00
2018-12-01T07:50:24.399Z,208.00
2018-12-01T07:51:24.338Z,220.00
2018-12-01T07:52:24.282Z,192.00
2018-12-01T07:53:24.227Z,188.00
2018-12-01T07:54:24.199Z,180.00
2018-12-01T07:55:24.109Z,164.00
2018-12-01T07:56:24.086Z,148.00
2018-12-01T07:57:23.998Z,152.00
2018-12-01T07:58:23.942Z,168.00
2018-12-01T07:59:23.881Z,188.00
2018-12-01T08:00:23.826Z,224.00
2018-12-01T08:01:23.799Z,208.00
2018-12-01T08:02:23.708Z,184.00
2018-12-01T08:03:23.658Z,164.00
2018-12-01T08:04:23.629Z,164.00
2018-12-01T08:05:23.541Z,156.00
2018-12-01T08:06:23.492Z,140.00
2018-12-01T08:07:23.435Z,152.00
2018-12-01T08:08:23.398Z,160.00
2018-12-01T08:09:23.317Z,172.00
2018-12-01T08:10:23.253Z,176.00
2018-12-01T08:11:23.199Z,172.00
2018-12-01T08:12:23.139Z,160.00
2018-12-01T08:13:23.117Z,164.00
2018-12-01T08:14:23.030Z,180.00
2018-12-01T08:15:24.031Z,216.00
2018-12-01T08:16:22.915Z,264.00
2018-12-01T08:17:22.861Z,280.00
2018-12-01T08:18:22.797Z,272.00
2018-12-01T08:19:22.746Z,244.00
2018-12-01T08:20:22.724Z,264.00
2018-12-01T08:21:22.627Z,260.00
2018-12-01T08:22:22.573Z,260.00
2018-12-01T08:23:22.514Z,244.00
2018-12-01T08:24:22.457Z,232.00
2018-12-01T08:25:22.439Z,252.00
2018-12-01T08:26:22.340Z,256.00
2018-12-01T08:27:22.287Z,244.00
2018-12-01T08:28:22.228Z,236.00
2018-12-01T08:29:22.173Z,212.00
2018-12-01T08:30:22.145Z,204.00
2018-12-01T08:31:22.097Z,204.00
2018-12-01T08:32:22.009Z,228.00
2018-12-01T08:33:21.946Z,268.00
2018-12-01T08:34:21.892Z,240.00
2018-12-01T08:35:21.831Z,240.00
2018-12-01T08:36:21.803Z,284.00
2018-12-01T08:37:21.716Z,292.00
2018-12-01T08:38:21.667Z,288.00
2018-12-01T08:39:21.640Z,284.00
2018-12-01T08:40:21.546Z,272.00
2018-12-01T08:41:21.488Z,296.00
2018-12-01T08:42:21.434Z,300.00
2018-12-01T08:43:21.404Z,284.00
2018-12-01T08:44:21.346Z,252.00
2018-12-01T08:45:21.259Z,228.00
2018-12-01T08:46:21.201Z,220.00
2018-12-01T08:47:21.146Z,232.00
2018-12-01T08:48:21.087Z,228.00
2018-12-01T08:49:21.106Z,212.00
2018-12-01T08:50:20.998Z,220.00
2018-12-01T08:51:20.920Z,228.00
2018-12-01T08:52:20.864Z,212.00
2018-12-01T08:53:20.806Z,248.00
2018-12-01T08:54:20.789Z,300.00
2018-12-01T08:55:20.689Z,340.00
2018-12-01T08:56:20.634Z,364.00
2018-12-01T08:57:20.583Z,452.00
2018-12-01T08:58:20.519Z,500.00
2018-12-01T08:59:20.505Z,452.00
2018-12-01T09:00:20.405Z,432.00
2018-12-01T09:01:20.352Z,400.00
2018-12-01T09:02:20.293Z,392.00
2018-12-01T09:03:20.236Z,348.00
2018-12-01T09:04:20.212Z,320.00
2018-12-01T09:05:20.121Z,368.00
2018-12-01T09:06:20.733Z,372.00
2018-12-01T09:07:20.008Z,360.00
2018-12-01T09:08:19.991Z,384.00
2018-12-01T09:09:19.895Z,412.00
2018-12-01T09:10:19.855Z,424.00
2018-12-01T09:11:19.780Z,432.00
2018-12-01T09:12:19.724Z,432.00
2018-12-01T09:13:19.707Z,416.00
2018-12-01T09:14:19.620Z,416.00
2018-12-01T09:15:19.554Z,392.00
2018-12-01T09:16:19.497Z,364.00
2018-12-01T09:17:19.441Z,348.00
2018-12-01T09:18:19.424Z,328.00
2018-12-01T09:19:19.327Z,348.00
2018-12-01T09:20:19.270Z,372.00
2018-12-01T09:21:19.213Z,412.00
2018-12-01T09:22:19.155Z,412.00
2018-12-01T09:23:19.130Z,408.00
2018-12-01T09:24:19.075Z,416.00
2018-12-01T09:25:19.001Z,392.00
2018-12-01T09:26:18.925Z,372.00
2018-12-01T09:27:22.461Z,356.00
2018-12-01T09:28:18.826Z,320.00
2018-12-01T09:29:18.788Z,320.00
2018-12-01T09:30:18.699Z,356.00
2018-12-01T09:31:18.647Z,396.00
2018-12-01T09:32:18.587Z,412.00
2018-12-01T09:33:18.534Z,424.00
2018-12-01T09:34:18.517Z,440.00
2018-12-01T09:35:18.417Z,440.00
2018-12-01T09:36:18.365Z,368.00
2018-12-01T09:37:18.307Z,332.00
2018-12-01T09:38:18.245Z,332.00
2018-12-01T09:39:18.227Z,360.00
2018-12-01T09:40:18.136Z,372.00
2018-12-01T09:41:18.087Z,364.00
2018-12-01T09:42:18.020Z,364.00
2018-12-01T09:43:17.962Z,388.00
2018-12-01T09:44:17.939Z,388.00
2018-12-01T09:45:17.851Z,396.00
2018-12-01T09:46:17.792Z,376.00
2018-12-01T09:47:17.734Z,380.00
2018-12-01T09:48:17.681Z,396.00
2018-12-01T09:49:17.661Z,428.00
2018-12-01T09:50:17.567Z,480.00
2018-12-01T09:51:17.512Z,500.00
2018-12-01T09:52:17.458Z,508.00
2018-12-01T09:53:17.438Z,484.00
2018-12-01T09:54:17.338Z,492.00
2018-12-01T09:55:17.279Z,520.00
2018-12-01T09:56:17.225Z,508.00
2018-12-01T09:57:17.175Z,484.00
2018-12-01T09:58:17.146Z,488.00
2018-12-01T09:59:17.054Z,496.00
2018-12-01T10:00:17.003Z,488.00
2018-12-01T10:01:16.982Z,492.00
2018-12-01T10:02:16.884Z,492.00
2018-12-01T10:03:16.828Z,516.00
2018-12-01T10:04:16.772Z,532.00
2018-12-01T10:05:16.715Z,524.00
2018-12-01T10:06:16.700Z,532.00
2018-12-01T10:07:16.605Z,592.00
2018-12-01T10:08:16.543Z,624.00
2018-12-01T10:09:16.489Z,640.00
2018-12-01T10:10:16.429Z,632.00
2018-12-01T10:11:16.424Z,620.00
2018-12-01T10:12:16.317Z,540.00
2018-12-01T10:13:16.259Z,448.00
2018-12-01T10:14:16.203Z,404.00
2018-12-01T10:15:16.149Z,416.00
2018-12-01T10:16:16.140Z,448.00
2018-12-01T10:17:16.036Z,516.00
2018-12-01T10:18:15.982Z,588.00
2018-12-01T10:19:15.924Z,656.00
2018-12-01T10:20:15.865Z,584.00
2018-12-01T10:21:15.841Z,428.00
2018-12-01T10:22:15.753Z,384.00
2018-12-01T10:23:15.695Z,372.00
2018-12-01T10:24:15.643Z,388.00
2018-12-01T10:25:15.585Z,408.00
2018-12-01T10:26:15.561Z,484.00
2018-12-01T10:27:15.473Z,504.00
2018-12-01T10:28:15.440Z,492.00
2018-12-01T10:29:15.359Z,452.00
2018-12-01T10:30:15.300Z,512.00
2018-12-01T10:31:15.243Z,656.00
2018-12-01T10:32:15.188Z,800.00
2018-12-01T10:33:15.165Z,872.00
2018-12-01T10:34:15.073Z,848.00
2018-12-01T10:35:15.026Z,736.00
2018-12-01T10:36:14.959Z,640.00
2018-12-01T10:37:14.906Z,656.00
2018-12-01T10:38:14.869Z,712.00
2018-12-01T10:39:14.791Z,596.00
2018-12-01T10:40:14.742Z,436.00
2018-12-01T10:41:14.680Z,392.00
2018-12-01T10:42:14.619Z,400.00
2018-12-01T10:43:14.612Z,376.00
2018-12-01T10:44:14.507Z,376.00
2018-12-01T10:45:14.538Z,376.00
2018-12-01T10:46:14.394Z,384.00
2018-12-01T10:47:14.337Z,384.00
2018-12-01T10:48:14.314Z,408.00
2018-12-01T10:49:14.223Z,476.00
2018-12-01T10:50:14.174Z,452.00
2018-12-01T10:51:14.108Z,420.00
2018-12-01T10:52:14.055Z,404.00
2018-12-01T10:53:14.029Z,312.00
2018-12-01T10:54:13.940Z,288.00
2018-12-01T10:55:13.882Z,296.00
2018-12-01T10:56:13.858Z,296.00
2018-12-01T10:57:13.771Z,272.00
2018-12-01T10:58:13.753Z,248.00
2018-12-01T10:59:13.656Z,252.00
2018-12-01T11:00:13.599Z,264.00
2018-12-01T11:01:13.547Z,276.00
2018-12-01T11:02:13.486Z,272.00
2018-12-01T11:03:13.468Z,252.00
2018-12-01T11:04:13.406Z,232.00
2018-12-01T11:05:13.314Z,212.00
2018-12-01T11:06:13.264Z,196.00
2018-12-01T11:07:13.205Z,184.00
2018-12-01T11:08:13.147Z,184.00
2018-12-01T11:09:13.121Z,184.00
2018-12-01T11:10:13.032Z,168.00
2018-12-01T11:11:12.983Z,176.00
2018-12-01T11:12:12.923Z,204.00
2018-12-01T11:13:12.896Z,244.00
2018-12-01T11:14:12.809Z,292.00
2018-12-01T11:15:12.751Z,324.00
2018-12-01T11:16:12.696Z,300.00
2018-12-01T11:17:12.636Z,316.00
2018-12-01T11:18:12.642Z,348.00
2018-12-01T11:19:12.536Z,308.00
2018-12-01T11:20:12.471Z,304.00
2018-12-01T11:21:12.425Z,412.00
2018-12-01T11:22:12.357Z,596.00
2018-12-01T11:23:12.337Z,628.00
2018-12-01T11:24:12.269Z,620.00
2018-12-01T11:25:12.189Z,552.00
2018-12-01T11:26:12.142Z,484.00
2018-12-01T11:27:12.081Z,460.00
2018-12-01T11:28:12.052Z,436.00
2018-12-01T11:29:11.961Z,400.00
2018-12-01T11:30:11.910Z,308.00
2018-12-01T11:31:11.875Z,268.00
2018-12-01T11:32:11.814Z,272.00
2018-12-01T11:33:11.781Z,296.00
2018-12-01T11:34:11.680Z,308.00
2018-12-01T11:35:11.622Z,284.00
2018-12-01T11:36:11.562Z,248.00
2018-12-01T11:37:11.504Z,240.00
2018-12-01T11:38:11.481Z,220.00
2018-12-01T11:39:11.402Z,228.00
2018-12-01T11:40:11.339Z,272.00
2018-12-01T11:41:11.337Z,260.00
2018-12-01T11:42:11.221Z,284.00
2018-12-01T11:43:11.167Z,288.00
2018-12-01T11:44:11.110Z,264.00
2018-12-01T11:45:11.052Z,220.00
2018-12-01T11:46:11.021Z,200.00
2018-12-01T11:47:10.938Z,188.00
2018-12-01T11:48:10.924Z,168.00
2018-12-01T11:49:10.831Z,152.00
2018-12-01T11:50:10.772Z,156.00
2018-12-01T11:51:10.713Z,176.00
2018-12-01T11:52:10.657Z,200.00
2018-12-01T11:53:10.662Z,252.00
2018-12-01T11:54:10.551Z,272.00
2018-12-01T11:55:10.492Z,280.00
2018-12-01T11:56:10.468Z,280.00
2018-12-01T11:57:10.376Z,236.00
2018-12-01T11:58:10.318Z,200.00
2018-12-01T11:59:10.302Z,208.00
2018-12-01T12:00:10.206Z,244.00
2018-12-01T12:01:10.147Z,264.00
2018-12-01T12:02:10.091Z,268.00
2018-12-01T12:03:10.034Z,276.00
2018-12-01T12:04:10.027Z,308.00
2018-12-01T12:05:09.925Z,348.00
2018-12-01T12:06:09.863Z,344.00
2018-12-01T12:07:09.811Z,336.00
2018-12-01T12:08:09.753Z,336.00
2018-12-01T12:09:09.736Z,336.00
2018-12-01T12:10:09.636Z,360.00
2018-12-01T12:11:09.581Z,400.00
2018-12-01T12:12:09.526Z,396.00
2018-12-01T12:13:09.468Z,304.00
2018-12-01T12:14:09.445Z,220.00
2018-12-01T12:15:09.403Z,184.00
2018-12-01T12:16:09.302Z,204.00
2018-12-01T12:17:09.241Z,212.00
2018-12-01T12:18:09.185Z,240.00
2018-12-01T12:19:09.131Z,308.00
2018-12-01T12:20:09.197Z,348.00
2018-12-01T12:21:09.015Z,332.00
2018-12-01T12:22:08.966Z,368.00
2018-12-01T12:23:08.901Z,364.00
2018-12-01T12:24:08.844Z,312.00
2018-12-01T12:25:08.833Z,292.00
2018-12-01T12:26:08.734Z,308.00
2018-12-01T12:27:08.677Z,336.00
2018-12-01T12:28:08.618Z,376.00
2018-12-01T12:29:08.577Z,424.00
2018-12-01T12:30:08.537Z,472.00
2018-12-01T12:31:08.449Z,432.00
2018-12-01T12:32:08.396Z,396.00
2018-12-01T12:33:08.369Z,424.00
2018-12-01T12:34:08.283Z,440.00
2018-12-01T12:35:08.223Z,432.00
2018-12-01T12:36:08.169Z,368.00
2018-12-01T12:37:08.115Z,336.00
2018-12-01T12:38:08.093Z,360.00
2018-12-01T12:39:07.999Z,408.00
2018-12-01T12:40:07.943Z,396.00
2018-12-01T12:41:07.888Z,356.00
2018-12-01T12:42:07.832Z,320.00
2018-12-01T12:43:07.805Z,304.00
2018-12-01T12:44:07.717Z,272.00
2018-12-01T12:45:07.712Z,284.00
2018-12-01T12:46:07.655Z,324.00
2018-12-01T12:47:07.549Z,360.00
2018-12-01T12:48:07.528Z,436.00
2018-12-01T12:49:07.435Z,400.00
2018-12-01T12:50:07.377Z,312.00
2018-12-01T12:51:07.325Z,252.00
2018-12-01T12:52:07.298Z,208.00
2018-12-01T12:53:07.208Z,192.00
2018-12-01T12:54:07.154Z,208.00
2018-12-01T12:55:07.100Z,236.00