createdAt,value
2022-10-05T00:00:24.517Z,0.00
2022-10-05T00:01:24.549Z,0.00
2022-10-05T00:02:24.497Z,0.00
2022-10-05T00:03:24.444Z,0.00
2022-10-05T00:04:24.485Z,0.00
2022-10-05T00:05:24.500Z,0.00
2022-10-05T00:06:24.501Z,0.00
2022-10-05T00:07:24.399Z,0.00
2022-10-05T00:08:24.392Z,0.00
2022-10-05T00:09:24.469Z,0.00
2022-10-05T00:10:24.414Z,0.00
2022-10-05T00:11:24.366Z,0.00
2022-10-05T00:12:24.359Z,0.00
2022-10-05T00:13:24.341Z,0.00
2022-10-05T00:14:24.366Z,0.00
2022-10-05T00:15:24.380Z,0.00
2022-10-05T00:16:24.377Z,0.00
2022-10-05T00:17:24.319Z,0.00
2022-10-05T00:18:24.274Z,0.00
2022-10-05T00:19:24.347Z,0.00
2022-10-05T00:20:24.257Z,0.00
2022-10-05T00:21:24.255Z,0.00
2022-10-05T00:22:24.279Z,0.00
2022-10-05T00:23:24.232Z,0.00
2022-10-05T00:24:24.254Z,0.00
2022-10-05T00:25:24.221Z,0.00
2022-10-05T00:26:24.205Z,0.00
2022-10-05T00:27:24.262Z,0.00
2022-10-05T00:28:24.270Z,0.00
2022-10-05T00:29:24.190Z,0.00
2022-10-05T00:30:24.163Z,0.00
2022-10-05T00:31:24.206Z,0.00
2022-10-05T00:32:24.158Z,0.00
2022-10-05T00:33:24.134Z,0.00
2022-10-05T00:34:24.148Z,0.00
2022-10-05T00:35:24.088Z,0.00
2022-10-05T00:36:24.093Z,0.00
2022-10-05T00:37:24.097Z,0.00
2022-10-05T00:38:24.073Z,0.00
2022-10-05T00:39:24.122Z,0.00
2022-10-05T00:40:24.102Z,0.00
2022-10-05T00:41:24.081Z,0.00
2022-10-05T00:42:24.050Z,0.00
2022-10-05T00:43:24.100Z,0.00
2022-10-05T00:44:24.014Z,0.00
2022-10-05T00:45:24.026Z,0.00
2022-10-05T00:46:24.151Z,0.00
2022-10-05T00:47:23.982Z,0.00
2022-10-05T00:48:23.958Z,0.00
2022-10-05T00:49:23.982Z,0.00
2022-10-05T00:50:23.984Z,0.00
2022-10-05T00:51:23.921Z,0.00
2022-10-05T00:52:23.981Z,0.00
2022-10-05T00:53:23.906Z,0.00
2022-10-05T00:54:23.906Z,0.00
2022-10-05T00:55:23.943Z,0.00
2022-10-05T00:56:23.886Z,0.00
2022-10-05T00:57:23.868Z,0.00
2022-10-05T00:58:23.900Z,0.00
2022-10-05T00:59:23.845Z,0.00
2022-10-05T01:00:23.858Z,0.00
2022-10-05T01:01:23.905Z,0.00
2022-10-05T01:02:23.887Z,0.00
2022-10-05T01:03:23.826Z,0.00
2022-10-05T01:04:23.770Z,0.00
2022-10-05T01:05:23.836Z,0.00
2022-10-05T01:06:23.765Z,0.00
2022-10-05T01:07:23.747Z,0.00
2022-10-05T01:08:23.763Z,0.00
2022-10-05T01:09:23.783Z,0.00
2022-10-05T01:10:23.767Z,0.00
2022-10-05T01:11:23.777Z,0.00
2022-10-05T01:12:23.701Z,0.00
2022-10-05T01:13:23.683Z,0.00
2022-10-05T01:14:23.690Z,0.00
2022-10-05T01:15:23.700Z,0.00
2022-10-05T01:16:23.687Z,0.00
2022-10-05T01:17:23.662Z,0.00
2022-10-05T01:18:23.640Z,0.00
2022-10-05T01:19:23.606Z,0.00
2022-10-05T01:20:23.657Z,0.00
2022-10-05T01:21:23.609Z,0.00
2022-10-05T01:22:23.600Z,0.00
2022-10-05T01:23:23.581Z,0.00
2022-10-05T01:24:23.582Z,0.00
2022-10-05T01:25:23.580Z,0.00
2022-10-05T01:26:23.606Z,0.00
2022-10-05T01:27:23.550Z,0.00
2022-10-05T01:28:23.717Z,0.00
2022-10-05T01:29:23.489Z,0.00
2022-10-05T01:30:23.560Z,0.00
2022-10-05T01:31:23.543Z,0.00
2022-10-05T01:32:23.525Z,0.00
2022-10-05T01:33:23.466Z,0.00
2022-10-05T01:34:23.491Z,0.00
2022-10-05T01:35:23.446Z,0.00
2022-10-05T01:36:23.479Z,0.00
2022-10-05T01:37:23.413Z,0.00
2022-10-05T01:38:23.458Z,0.00
2022-10-05T01:39:23.417Z,0.00
2022-10-05T01:40:23.415Z,0.00
2022-10-05T01:41:23.392Z,0.00
2022-10-05T01:42:23.405Z,0.00
2022-10-05T01:43:23.345Z,0.00
2022-10-05T01:44:23.373Z,0.00
2022-10-05T01:45:23.353Z,0.00
2022-10-05T01:46:23.371Z,0.00
2022-10-05T01:47:23.353Z,0.00
2022-10-05T01:48:23.373Z,0.00
2022-10-05T01:49:23.305Z,0.00
2022-10-05T01:50:23.302Z,0.00
2022-10-05T01:51:23.261Z,0.00
2022-10-05T01:52:23.254Z,0.00
2022-10-05T01:53:23.228Z,0.00
2022-10-05T01:54:23.209Z,0.00
2022-10-05T01:55:23.246Z,0.00
2022-10-05T01:56:23.207Z,0.00
2022-10-05T01:57:23.189Z,0.00
2022-10-05T01:58:23.218Z,0.00
2022-10-05T01:59:23.239Z,0.00
2022-10-05T02:00:23.207Z,0.00
2022-10-05T02:01:23.219Z,0.00
2022-10-05T02:02:23.227Z,0.00
2022-10-05T02:03:23.109Z,0.00
2022-10-05T02:04:56.609Z,0.00
2022-10-05T02:05:23.134Z,0.00
2022-10-05T02:06:23.098Z,0.00
2022-10-05T02:07:23.094Z,0.00
2022-10-05T02:08:23.119Z,0.00
2022-10-05T02:09:23.062Z,0.00
2022-10-05T02:10:23.075Z,0.00
2022-10-05T02:11:23.092Z,0.00
2022-10-05T02:12:23.025Z,0.00
2022-10-05T02:13:23.044Z,0.00
2022-10-05T02:14:23.026Z,0.00
2022-10-05T02:15:23.024Z,0.00
2022-10-05T02:16:23.046Z,0.00
2022-10-05T02:17:23.002Z,0.00
2022-10-05T02:18:22.981Z,0.00
2022-10-05T02:19:22.983Z,0.00
2022-10-05T02:20:22.994Z,0.00
2022-10-05T02:21:22.940Z,0.00
2022-10-05T02:22:22.934Z,0.00
2022-10-05T02:23:23.027Z,0.00
2022-10-05T02:24:22.915Z,0.00
2022-10-05T02:25:22.906Z,0.00
2022-10-05T02:26:22.868Z,0.00
2022-10-05T02:27:22.865Z,0.00
2022-10-05T02:28:22.931Z,0.00
2022-10-05T02:29:22.848Z,0.00
2022-10-05T02:30:22.840Z,0.00
2022-10-05T02:31:22.897Z,0.00
2022-10-05T02:32:22.818Z,0.00
2022-10-05T02:33:22.797Z,0.00
2022-10-05T02:34:22.788Z,0.00
2022-10-05T02:35:22.800Z,0.00
2022-10-05T02:36:22.785Z,0.00
2022-10-05T02:37:22.793Z,0.00
2022-10-05T02:38:22.786Z,0.00
2022-10-05T02:39:22.760Z,0.00
2022-10-05T02:40:22.762Z,0.00
2022-10-05T02:41:22.693Z,0.00
2022-10-05T02:42:22.722Z,0.00
2022-10-05T02:43:22.692Z,0.00
2022-10-05T02:44:22.713Z,0.00
2022-10-05T02:45:22.715Z,0.00
2022-10-05T02:46:22.783Z,0.00
2022-10-05T02:47:22.683Z,0.00
2022-10-05T02:48:22.639Z,0.00
2022-10-05T02:49:22.607Z,0.00
2022-10-05T02:50:22.637Z,0.00
2022-10-05T02:51:22.612Z,0.00
2022-10-05T02:52:22.604Z,0.00
2022-10-05T02:53:22.581Z,0.00
2022-10-05T02:54:22.573Z,0.00
2022-10-05T02:55:22.572Z,0.00
2022-10-05T02:56:22.529Z,0.00
2022-10-05T02:57:22.514Z,0.00
2022-10-05T02:58:22.587Z,0.00
2022-10-05T02:59:22.564Z,0.00
2022-10-05T03:00:22.532Z,0.00
2022-10-05T03:01:22.629Z,0.00
2022-10-05T03:02:22.653Z,0.00
2022-10-05T03:03:22.452Z,0.00
2022-10-05T03:04:22.462Z,0.00
2022-10-05T03:05:22.463Z,0.00
2022-10-05T03:06:22.470Z,0.00
2022-10-05T03:07:22.398Z,0.00
2022-10-05T03:08:22.403Z,0.00
2022-10-05T03:09:22.394Z,0.00
2022-10-05T03:10:22.403Z,0.00
2022-10-05T03:11:22.371Z,0.00
2022-10-05T03:12:22.375Z,0.00
2022-10-05T03:13:22.365Z,0.00
2022-10-05T03:14:22.348Z,0.00
2022-10-05T03:15:22.385Z,0.00
2022-10-05T03:16:22.374Z,0.00
2022-10-05T03:17:22.313Z,0.00
2022-10-05T03:18:22.456Z,0.00
2022-10-05T03:19:22.287Z,0.00
2022-10-05T03:20:22.397Z,0.00
2022-10-05T03:21:22.250Z,0.00
2022-10-05T03:22:22.286Z,0.00
2022-10-05T03:23:22.258Z,0.00
2022-10-05T03:24:22.230Z,0.00
2022-10-05T03:25:22.242Z,0.00
2022-10-05T03:26:22.267Z,0.00
2022-10-05T03:27:22.240Z,0.00
2022-10-05T03:28:22.311Z,0.00
2022-10-05T03:29:22.199Z,0.00
2022-10-05T03:30:22.203Z,0.00
2022-10-05T03:31:22.188Z,0.00
2022-10-05T03:32:22.165Z,0.00
2022-10-05T03:33:22.132Z,0.00
2022-10-05T03:34:22.164Z,0.00
2022-10-05T03:35:22.178Z,0.00
2022-10-05T03:36:22.111Z,0.00
2022-10-05T03:37:22.099Z,0.00
2022-10-05T03:38:22.309Z,0.00
2022-10-05T03:39:22.075Z,0.00
2022-10-05T03:40:22.078Z,0.00
2022-10-05T03:41:22.047Z,0.00
2022-10-05T03:42:22.032Z,0.00
2022-10-05T03:43:22.028Z,0.00
2022-10-05T03:44:22.022Z,0.00
2022-10-05T03:45:22.053Z,0.00
2022-10-05T03:46:22.101Z,0.00
2022-10-05T03:47:21.988Z,0.00
2022-10-05T03:48:21.987Z,0.00
2022-10-05T03:49:22.019Z,0.00
2022-10-05T03:50:21.991Z,0.00
2022-10-05T03:51:21.978Z,0.00
2022-10-05T03:52:21.996Z,0.00
2022-10-05T03:53:21.938Z,0.00
2022-10-05T03:54:21.901Z,0.00
2022-10-05T03:55:21.937Z,0.00
2022-10-05T03:56:21.928Z,0.00
2022-10-05T03:57:21.871Z,0.00
2022-10-05T03:58:21.845Z,0.00
2022-10-05T03:59:21.829Z,0.00
2022-10-05T04:00:21.887Z,0.00
2022-10-05T04:01:21.859Z,0.00
2022-10-05T04:02:21.908Z,0.00
2022-10-05T04:03:21.802Z,0.00
2022-10-05T04:04:21.806Z,0.00
2022-10-05T04:05:21.857Z,0.00
2022-10-05T04:06:21.786Z,0.00
2022-10-05T04:07:21.767Z,0.00
2022-10-05T04:08:21.740Z,0.00
2022-10-05T04:09:21.772Z,0.00
2022-10-05T04:10:21.743Z,0.00
2022-10-05T04:11:21.757Z,0.00
2022-10-05T04:12:21.708Z,0.00
2022-10-05T04:13:21.775Z,0.00
2022-10-05T04:14:21.683Z,0.00
2022-10-05T04:15:21.715Z,0.00
2022-10-05T04:16:21.746Z,0.00
2022-10-05T04:17:21.669Z,0.00
2022-10-05T04:18:21.642Z,0.00
2022-10-05T04:19:21.620Z,0.00
2022-10-05T04:20:21.637Z,0.00
2022-10-05T04:21:23.917Z,0.00
2022-10-05T04:22:21.567Z,0.00
2022-10-05T04:23:21.602Z,0.00
2022-10-05T04:24:21.553Z,0.00
2022-10-05T04:25:21.626Z,0.00
2022-10-05T04:26:21.552Z,0.00
2022-10-05T04:27:21.548Z,0.00
2022-10-05T04:28:21.529Z,0.00
2022-10-05T04:29:21.495Z,0.00
2022-10-05T04:30:21.522Z,0.00
2022-10-05T04:31:21.530Z,0.00
2022-10-05T04:32:21.475Z,0.00
2022-10-05T04:33:21.545Z,0.00
2022-10-05T04:34:21.450Z,0.00
2022-10-05T04:35:21.494Z,0.00
2022-10-05T04:36:21.518Z,0.00
2022-10-05T04:37:21.428Z,0.00
2022-10-05T04:38:21.422Z,0.00
2022-10-05T04:39:21.428Z,0.00
2022-10-05T04:40:21.443Z,0.00
2022-10-05T04:41:21.401Z,0.00
2022-10-05T04:42:21.407Z,0.00
2022-10-05T04:43:21.370Z,0.00
2022-10-05T04:44:21.362Z,0.00
2022-10-05T04:45:21.383Z,0.00
2022-10-05T04:46:21.378Z,0.00
2022-10-05T04:47:21.334Z,0.00
2022-10-05T04:48:21.285Z,0.00
2022-10-05T04:49:21.324Z,0.00
2022-10-05T04:50:21.307Z,0.00
2022-10-05T04:51:21.274Z,0.00
2022-10-05T04:52:21.247Z,0.00
2022-10-05T04:53:21.233Z,0.00
2022-10-05T04:54:21.233Z,0.00
2022-10-05T04:55:21.286Z,0.00
2022-10-05T04:56:21.208Z,0.00
2022-10-05T04:57:21.188Z,0.00
2022-10-05T04:58:21.242Z,0.00
2022-10-05T04:59:21.216Z,0.00
2022-10-05T05:00:21.179Z,0.00
2022-10-05T05:01:21.174Z,0.00
2022-10-05T05:02:21.132Z,0.00
2022-10-05T05:03:21.215Z,0.00
2022-10-05T05:04:21.131Z,0.00
2022-10-05T05:05:21.191Z,0.00
2022-10-05T05:06:21.079Z,0.00
2022-10-05T05:07:21.071Z,0.00
2022-10-05T05:08:21.071Z,0.00
2022-10-05T05:09:21.125Z,0.00
2022-10-05T05:10:21.066Z,0.00
2022-10-05T05:11:24.421Z,0.00
2022-10-05T05:12:21.027Z,0.00
2022-10-05T05:13:21.030Z,0.00
2022-10-05T05:14:21.005Z,0.00
2022-10-05T05:15:21.005Z,0.00
2022-10-05T05:16:21.061Z,0.00
2022-10-05T05:17:21.002Z,0.00
2022-10-05T05:18:20.973Z,0.00
2022-10-05T05:19:21.087Z,0.00
2022-10-05T05:20:21.002Z,0.00
2022-10-05T05:21:20.930Z,0.00
2022-10-05T05:22:20.996Z,0.00
2022-10-05T05:23:20.912Z,0.00
2022-10-05T05:24:20.892Z,0.00
2022-10-05T05:25:20.948Z,0.00
2022-10-05T05:26:20.864Z,0.00
2022-10-05T05:27:20.903Z,0.00
2022-10-05T05:28:20.989Z,0.00
2022-10-05T05:29:20.905Z,0.00
2022-10-05T05:30:20.988Z,0.00
2022-10-05T05:31:20.944Z,0.00
2022-10-05T05:32:20.926Z,0.00
2022-10-05T05:33:20.999Z,0.00
2022-10-05T05:34:20.845Z,0.00
2022-10-05T05:35:20.935Z,0.00
2022-10-05T05:36:23.472Z,0.00
2022-10-05T05:37:20.895Z,0.00
2022-10-05T05:38:20.813Z,0.00
2022-10-05T05:39:20.865Z,0.00
2022-10-05T05:40:20.879Z,0.00
2022-10-05T05:41:20.891Z,0.00
2022-10-05T05:42:20.945Z,0.00
2022-10-05T05:43:20.804Z,0.00
2022-10-05T05:44:20.676Z,0.00
2022-10-05T05:45:20.874Z,0.00
2022-10-05T05:46:20.822Z,0.00
2022-10-05T05:47:20.816Z,0.00
2022-10-05T05:48:20.807Z,0.00
2022-10-05T05:49:20.839Z,5.62
2022-10-05T05:50:20.720Z,5.62
2022-10-05T05:51:20.793Z,5.62
2022-10-05T05:52:20.803Z,5.62
2022-10-05T05:53:20.623Z,5.62
2022-10-05T05:54:20.698Z,5.62
2022-10-05T05:55:20.723Z,5.62
2022-10-05T05:56:20.742Z,5.62
2022-10-05T05:57:20.532Z,5.62
2022-10-05T05:58:20.552Z,5.62
2022-10-05T05:59:20.505Z,11.25
2022-10-05T06:00:20.773Z,11.25
2022-10-05T06:01:32.683Z,11.25
2022-10-05T06:02:20.548Z,11.25
2022-10-05T06:03:20.492Z,11.25
2022-10-05T06:04:20.442Z,11.25
2022-10-05T06:05:20.460Z,11.25
2022-10-05T06:06:20.433Z,11.25
2022-10-05T06:07:20.393Z,16.88
2022-10-05T06:08:20.409Z,16.88
2022-10-05T06:09:20.379Z,16.88
2022-10-05T06:10:20.447Z,16.88
2022-10-05T06:11:20.367Z,16.88
2022-10-05T06:12:20.362Z,22.50
2022-10-05T06:13:20.393Z,22.50
2022-10-05T06:14:20.324Z,22.50
2022-10-05T06:15:20.327Z,22.50
2022-10-05T06:16:20.542Z,28.12
2022-10-05T06:17:20.303Z,28.12
2022-10-05T06:18:20.303Z,28.12
2022-10-05T06:19:20.274Z,28.12
2022-10-05T06:20:20.325Z,28.12
2022-10-05T06:21:20.239Z,33.75
2022-10-05T06:22:20.240Z,33.75
2022-10-05T06:23:20.238Z,28.12
2022-10-05T06:24:20.282Z,28.12
2022-10-05T06:25:20.262Z,33.75
2022-10-05T06:26:20.174Z,28.12
2022-10-05T06:27:20.173Z,28.12
2022-10-05T06:28:20.290Z,22.50
2022-10-05T06:29:20.149Z,28.12
2022-10-05T06:30:20.148Z,28.12
2022-10-05T06:31:20.182Z,28.12
2022-10-05T06:32:20.128Z,33.75
2022-10-05T06:33:20.117Z,33.75
2022-10-05T06:34:20.115Z,33.75
2022-10-05T06:35:20.098Z,39.38
2022-10-05T06:36:20.083Z,39.38
2022-10-05T06:37:20.076Z,39.38
2022-10-05T06:38:20.089Z,39.38
2022-10-05T06:39:20.055Z,39.38
2022-10-05T06:40:20.039Z,39.38
2022-10-05T06:41:20.026Z,39.38
2022-10-05T06:42:20.045Z,39.38
2022-10-05T06:43:20.002Z,39.38
2022-10-05T06:44:20.021Z,39.38
2022-10-05T06:45:19.994Z,39.38
2022-10-05T06:46:20.025Z,39.38
2022-10-05T06:47:19.965Z,39.38
2022-10-05T06:48:19.946Z,39.38
2022-10-05T06:49:19.969Z,39.38
2022-10-05T06:50:19.907Z,33.75
2022-10-05T06:51:19.903Z,33.75
2022-10-05T06:52:19.912Z,33.75
2022-10-05T06:53:19.876Z,39.38
2022-10-05T06:54:19.886Z,39.38
2022-10-05T06:55:19.900Z,39.38
2022-10-05T06:56:19.831Z,45.00
2022-10-05T06:57:19.855Z,45.00
2022-10-05T06:58:19.834Z,45.00
2022-10-05T06:59:19.833Z,50.62
2022-10-05T07:00:19.834Z,50.62
2022-10-05T07:01:19.842Z,50.62
2022-10-05T07:02:19.803Z,50.62
2022-10-05T07:03:19.771Z,45.00
2022-10-05T07:04:19.749Z,45.00
2022-10-05T07:05:19.788Z,45.00
2022-10-05T07:06:19.737Z,45.00
2022-10-05T07:07:19.712Z,45.00
2022-10-05T07:08:19.721Z,45.00
2022-10-05T07:09:19.703Z,45.00
2022-10-05T07:10:19.726Z,45.00
2022-10-05T07:11:19.714Z,45.00
2022-10-05T07:12:19.684Z,45.00
2022-10-05T07:13:19.679Z,45.00
2022-10-05T07:14:19.630Z,45.00
2022-10-05T07:15:19.659Z,45.00
2022-10-05T07:16:19.673Z,45.00
2022-10-05T07:17:19.629Z,39.38
2022-10-05T07:18:19.628Z,39.38
2022-10-05T07:19:19.639Z,39.38
2022-10-05T07:20:19.641Z,39.38
2022-10-05T07:21:19.629Z,39.38
2022-10-05T07:22:19.579Z,39.38
2022-10-05T07:23:19.572Z,39.38
2022-10-05T07:24:19.546Z,45.00
2022-10-05T07:25:19.540Z,45.00
2022-10-05T07:26:19.521Z,45.00
2022-10-05T07:27:19.487Z,45.00
2022-10-05T07:28:19.564Z,45.00
2022-10-05T07:29:19.471Z,45.00
2022-10-05T07:30:19.493Z,45.00
2022-10-05T07:31:19.558Z,45.00
2022-10-05T07:32:19.438Z,45.00
2022-10-05T07:33:19.429Z,45.00
2022-10-05T07:34:19.431Z,45.00
2022-10-05T07:35:19.466Z,45.00
2022-10-05T07:36:19.552Z,45.00
2022-10-05T07:37:19.472Z,45.00
2022-10-05T07:38:19.382Z,45.00
2022-10-05T07:39:20.174Z,45.00
2022-10-05T07:40:19.391Z,45.00
2022-10-05T07:41:19.351Z,45.00
2022-10-05T07:42:19.325Z,45.00
2022-10-05T07:43:19.372Z,45.00
2022-10-05T07:44:19.308Z,39.38
2022-10-05T07:45:19.312Z,39.38
2022-10-05T07:46:19.395Z,39.38
2022-10-05T07:47:19.291Z,39.38
2022-10-05T07:48:19.274Z,39.38
2022-10-05T07:49:19.285Z,39.38
2022-10-05T07:50:19.326Z,39.38
2022-10-05T07:51:19.242Z,33.75
2022-10-05T07:52:19.264Z,33.75
2022-10-05T07:53:19.225Z,33.75
2022-10-05T07:54:19.222Z,33.75
2022-10-05T07:55:19.236Z,33.75
2022-10-05T07:56:19.180Z,33.75
2022-10-05T07:57:19.199Z,33.75
2022-10-05T07:58:19.194Z,33.75
2022-10-05T07:59:19.169Z,33.75
2022-10-05T08:00:19.160Z,33.75
2022-10-05T08:01:19.157Z,28.12
2022-10-05T08:02:19.330Z,28.12
2022-10-05T08:03:19.170Z,33.75
2022-10-05T08:04:19.093Z,28.12
2022-10-05T08:05:19.119Z,33.75
2022-10-05T08:06:19.087Z,28.12
2022-10-05T08:07:19.112Z,28.12
2022-10-05T08:08:20.441Z,28.12
2022-10-05T08:09:19.055Z,28.12
2022-10-05T08:10:19.044Z,22.50
2022-10-05T08:11:19.035Z,28.12
2022-10-05T08:12:18.993Z,28.12
2022-10-05T08:13:19.153Z,33.75
2022-10-05T08:14:19.010Z,50.62
2022-10-05T08:15:18.996Z,56.25
2022-10-05T08:16:19.063Z,50.62
2022-10-05T08:17:22.768Z,50.62
2022-10-05T08:18:18.941Z,50.62
2022-10-05T08:19:18.961Z,50.62
2022-10-05T08:20:18.953Z,50.62
2022-10-05T08:21:18.918Z,50.62
2022-10-05T08:22:18.897Z,50.62
2022-10-05T08:23:18.943Z,50.62
2022-10-05T08:24:18.969Z,50.62
2022-10-05T08:25:18.949Z,50.62
2022-10-05T08:26:19.002Z,50.62
2022-10-05T08:27:18.934Z,50.62
2022-10-05T08:28:18.978Z,50.62
2022-10-05T08:29:18.867Z,56.25
2022-10-05T08:30:18.906Z,56.25
2022-10-05T08:31:18.921Z,56.25
2022-10-05T08:32:18.953Z,61.88
2022-10-05T08:33:18.873Z,61.88
2022-10-05T08:34:18.854Z,67.50
2022-10-05T08:35:18.831Z,67.50
2022-10-05T08:36:19.025Z,61.88
2022-10-05T08:37:18.775Z,61.88
2022-10-05T08:38:19.427Z,67.50
2022-10-05T08:39:18.802Z,67.50
2022-10-05T08:40:18.808Z,73.12
2022-10-05T08:41:18.693Z,67.50
2022-10-05T08:42:18.688Z,73.12
2022-10-05T08:43:18.667Z,84.38
2022-10-05T08:44:18.646Z,73.12
2022-10-05T08:45:18.673Z,73.12
2022-10-05T08:46:18.713Z,78.75
2022-10-05T08:47:18.603Z,78.75
2022-10-05T08:48:18.630Z,78.75
2022-10-05T08:49:18.616Z,84.38
2022-10-05T08:50:18.648Z,84.38
2022-10-05T08:51:18.565Z,84.38
2022-10-05T08:52:18.576Z,84.38
2022-10-05T08:53:18.614Z,90.00
2022-10-05T08:54:18.544Z,90.00
2022-10-05T08:55:18.556Z,84.38
2022-10-05T08:56:20.873Z,84.38
2022-10-05T08:57:18.530Z,90.00
2022-10-05T08:58:18.538Z,90.00
2022-10-05T08:59:18.492Z,90.00
2022-10-05T09:00:18.515Z,90.00
2022-10-05T09:01:18.505Z,90.00
2022-10-05T09:02:18.532Z,90.00
2022-10-05T09:03:18.452Z,90.00
2022-10-05T09:04:18.428Z,90.00
2022-10-05T09:05:18.437Z,90.00
2022-10-05T09:06:18.426Z,90.00
2022-10-05T09:07:18.375Z,90.00
2022-10-05T09:08:18.372Z,84.38
2022-10-05T09:09:18.389Z,90.00
2022-10-05T09:10:18.389Z,90.00
2022-10-05T09:11:18.360Z,90.00
2022-10-05T09:12:18.342Z,90.00
2022-10-05T09:13:18.338Z,84.38
2022-10-05T09:14:18.316Z,84.38
2022-10-05T09:15:25.906Z,90.00
2022-10-05T09:16:18.310Z,84.38
2022-10-05T09:17:18.294Z,84.38
2022-10-05T09:18:18.278Z,84.38
2022-10-05T09:19:18.257Z,84.38
2022-10-05T09:20:18.320Z,84.38
2022-10-05T09:21:18.222Z,90.00
2022-10-05T09:22:18.244Z,90.00
2022-10-05T09:23:18.209Z,90.00
2022-10-05T09:24:18.221Z,90.00
2022-10-05T09:25:18.206Z,90.00
2022-10-05T09:26:18.169Z,90.00
2022-10-05T09:27:18.209Z,95.62
2022-10-05T09:28:18.194Z,95.62
2022-10-05T09:29:18.147Z,95.62
2022-10-05T09:30:18.268Z,101.25
2022-10-05T09:31:18.209Z,95.62
2022-10-05T09:32:18.112Z,101.25
2022-10-05T09:33:18.097Z,101.25
2022-10-05T09:34:18.115Z,101.25
2022-10-05T09:35:18.097Z,101.25
2022-10-05T09:36:18.060Z,101.25
2022-10-05T09:37:18.041Z,101.25
2022-10-05T09:38:18.036Z,101.25
2022-10-05T09:39:18.039Z,101.25
2022-10-05T09:40:18.113Z,101.25
2022-10-05T09:41:17.998Z,101.25
2022-10-05T09:42:18.000Z,101.25
2022-10-05T09:43:17.970Z,101.25
2022-10-05T09:44:17.984Z,101.25
2022-10-05T09:45:21.326Z,101.25
2022-10-05T09:46:18.029Z,101.25
2022-10-05T09:47:17.935Z,101.25
2022-10-05T09:48:17.945Z,101.25
2022-10-05T09:49:17.919Z,106.88
2022-10-05T09:50:17.982Z,106.88
2022-10-05T09:51:18.252Z,106.88
2022-10-05T09:52:19.069Z,112.50
2022-10-05T09:53:17.870Z,112.50
2022-10-05T09:54:17.850Z,112.50
2022-10-05T09:55:17.850Z,112.50
2022-10-05T09:56:17.870Z,112.50
2022-10-05T09:57:17.817Z,112.50
2022-10-05T09:58:17.809Z,112.50
2022-10-05T09:59:17.794Z,112.50
2022-10-05T10:00:17.845Z,112.50
2022-10-05T10:01:32.673Z,118.12
2022-10-05T10:02:17.877Z,123.75
2022-10-05T10:03:17.813Z,118.12
2022-10-05T10:04:17.739Z,118.12
2022-10-05T10:05:17.753Z,123.75
2022-10-05T10:06:17.725Z,123.75
2022-10-05T10:07:17.705Z,118.12
2022-10-05T10:08:17.685Z,123.75
2022-10-05T10:09:17.704Z,123.75
2022-10-05T10:10:17.723Z,123.75
2022-10-05T10:11:17.665Z,123.75
2022-10-05T10:12:17.659Z,123.75
2022-10-05T10:13:17.652Z,123.75
2022-10-05T10:14:17.660Z,129.38
2022-10-05T10:15:17.639Z,129.38
2022-10-05T10:16:17.668Z,123.75
2022-10-05T10:17:17.610Z,129.38
2022-10-05T10:18:17.622Z,129.38
2022-10-05T10:19:17.564Z,123.75
2022-10-05T10:20:17.621Z,129.38
2022-10-05T10:21:17.559Z,129.38
2022-10-05T10:22:17.630Z,129.38
2022-10-05T10:23:17.521Z,123.75
2022-10-05T10:24:17.518Z,123.75
2022-10-05T10:25:17.529Z,118.12
2022-10-05T10:26:17.501Z,123.75
2022-10-05T10:27:17.494Z,123.75
2022-10-05T10:28:17.683Z,123.75
2022-10-05T10:29:17.527Z,123.75
2022-10-05T10:30:17.478Z,129.38
2022-10-05T10:31:17.529Z,129.38
2022-10-05T10:32:17.451Z,129.38
2022-10-05T10:33:17.421Z,129.38
2022-10-05T10:34:17.418Z,123.75
2022-10-05T10:35:17.469Z,129.38
2022-10-05T10:36:17.389Z,123.75
2022-10-05T10:37:17.384Z,129.38
2022-10-05T10:38:17.380Z,129.38
2022-10-05T10:39:17.357Z,129.38
2022-10-05T10:40:17.361Z,129.38
2022-10-05T10:41:17.346Z,129.38
2022-10-05T10:42:17.346Z,129.38
2022-10-05T10:43:17.313Z,123.75
2022-10-05T10:44:17.300Z,123.75
2022-10-05T10:45:17.328Z,129.38
2022-10-05T10:46:17.359Z,129.38
2022-10-05T10:47:17.265Z,123.75
2022-10-05T10:48:17.261Z,123.75
2022-10-05T10:49:17.244Z,123.75
2022-10-05T10:50:17.264Z,123.75
2022-10-05T10:51:17.244Z,129.38
2022-10-05T10:52:17.214Z,129.38
2022-10-05T10:53:17.205Z,129.38
2022-10-05T10:54:17.204Z,123.75
2022-10-05T10:55:17.193Z,129.38
2022-10-05T10:56:17.175Z,129.38
2022-10-05T10:57:17.156Z,146.25
2022-10-05T10:58:17.197Z,118.12
2022-10-05T10:59:17.136Z,118.12
2022-10-05T11:00:17.136Z,123.75
2022-10-05T11:01:17.194Z,118.12
2022-10-05T11:02:17.189Z,118.12
2022-10-05T11:03:17.173Z,123.75
2022-10-05T11:04:17.087Z,129.38
2022-10-05T11:05:17.081Z,135.00
2022-10-05T11:06:17.061Z,191.25
2022-10-05T11:07:17.042Z,129.38
2022-10-05T11:08:17.063Z,151.88
2022-10-05T11:09:17.028Z,123.75
2022-10-05T11:10:17.030Z,129.38
2022-10-05T11:11:17.027Z,129.38
2022-10-05T11:12:16.985Z,135.00
2022-10-05T11:13:16.975Z,129.38
2022-10-05T11:14:16.975Z,135.00
2022-10-05T11:15:16.978Z,118.12
2022-10-05T11:16:19.465Z,118.12
2022-10-05T11:17:16.932Z,118.12
2022-10-05T11:18:17.315Z,112.50
2022-10-05T11:19:16.911Z,129.38
2022-10-05T11:20:16.910Z,129.38
2022-10-05T11:21:16.893Z,118.12
2022-10-05T11:22:16.867Z,118.12
2022-10-05T11:23:16.873Z,135.00
2022-10-05T11:24:16.862Z,123.75
2022-10-05T11:25:16.851Z,123.75
2022-10-05T11:26:16.833Z,118.12
2022-10-05T11:27:16.897Z,135.00
2022-10-05T11:28:16.878Z,146.25
2022-10-05T11:29:16.802Z,140.62
2022-10-05T11:30:16.808Z,157.50
2022-10-05T11:31:16.816Z,140.62
2022-10-05T11:32:16.767Z,180.00
2022-10-05T11:33:16.780Z,135.00
2022-10-05T11:34:16.738Z,135.00
2022-10-05T11:35:16.751Z,151.88
2022-10-05T11:36:16.723Z,118.12
2022-10-05T11:37:16.716Z,123.75
2022-10-05T11:38:16.697Z,129.38
2022-10-05T11:39:16.697Z,140.62
2022-10-05T11:40:16.718Z,135.00
2022-10-05T11:41:16.672Z,129.38
2022-10-05T11:42:16.657Z,151.88
2022-10-05T11:43:16.642Z,135.00
2022-10-05T11:44:16.627Z,129.38
2022-10-05T11:45:16.640Z,129.38
2022-10-05T11:46:16.676Z,129.38
2022-10-05T11:47:16.666Z,135.00
2022-10-05T11:48:16.590Z,118.12
2022-10-05T11:49:16.603Z,157.50
2022-10-05T11:50:16.567Z,135.00
2022-10-05T11:51:16.560Z,168.75
2022-10-05T11:52:16.529Z,202.50
2022-10-05T11:53:16.529Z,208.12
2022-10-05T11:54:16.517Z,213.75
2022-10-05T11:55:16.524Z,118.12
2022-10-05T11:56:16.566Z,275.62
2022-10-05T11:57:16.483Z,123.75
2022-10-05T11:58:16.470Z,292.50
2022-10-05T11:59:16.461Z,196.88
2022-10-05T12:00:16.459Z,292.50
2022-10-05T12:01:16.450Z,270.00
2022-10-05T12:02:16.423Z,95.62
2022-10-05T12:03:16.492Z,95.62
2022-10-05T12:04:16.481Z,258.75
2022-10-05T12:05:16.415Z,270.00
2022-10-05T12:06:16.381Z,270.00
2022-10-05T12:07:16.486Z,118.12
2022-10-05T12:08:16.374Z,123.75
2022-10-05T12:09:16.361Z,123.75
2022-10-05T12:10:16.379Z,135.00
2022-10-05T12:11:16.334Z,123.75
2022-10-05T12:12:16.318Z,225.00
2022-10-05T12:13:16.302Z,286.88
2022-10-05T12:14:16.295Z,118.12
2022-10-05T12:15:16.301Z,270.00
2022-10-05T12:16:16.337Z,146.25
2022-10-05T12:17:16.262Z,264.38
2022-10-05T12:18:16.243Z,270.00
2022-10-05T12:19:16.267Z,95.62
2022-10-05T12:20:16.250Z,253.12
2022-10-05T12:21:16.238Z,286.88
2022-10-05T12:22:16.215Z,112.50
2022-10-05T12:23:16.200Z,180.00
2022-10-05T12:24:16.195Z,95.62
2022-10-05T12:25:16.211Z,281.25
2022-10-05T12:26:16.155Z,292.50
2022-10-05T12:27:16.153Z,236.25
2022-10-05T12:28:16.180Z,281.25
2022-10-05T12:29:16.146Z,270.00
2022-10-05T12:30:16.151Z,157.50
2022-10-05T12:31:16.298Z,95.62
2022-10-05T12:32:16.122Z,236.25
2022-10-05T12:33:16.097Z,270.00
2022-10-05T12:34:16.074Z,123.75
2022-10-05T12:35:29.718Z,84.38
2022-10-05T12:36:16.059Z,90.00
2022-10-05T12:37:16.047Z,140.62
2022-10-05T12:38:16.058Z,275.62
2022-10-05T12:39:16.031Z,258.75
2022-10-05T12:40:16.067Z,253.12
2022-10-05T12:41:15.995Z,253.12
2022-10-05T12:42:15.998Z,253.12
2022-10-05T12:43:15.984Z,253.12
2022-10-05T12:44:15.967Z,258.75
2022-10-05T12:45:15.975Z,236.25
2022-10-05T12:46:15.944Z,270.00
2022-10-05T12:47:15.967Z,264.38
2022-10-05T12:48:15.909Z,281.25
2022-10-05T12:49:15.917Z,230.62
2022-10-05T12:50:15.930Z,258.75
2022-10-05T12:51:15.919Z,264.38
2022-10-05T12:52:15.884Z,258.75
2022-10-05T12:53:15.895Z,247.50
2022-10-05T12:54:16.131Z,241.88
2022-10-05T12:55:15.860Z,213.75
2022-10-05T12:56:15.835Z,253.12
2022-10-05T12:57:15.850Z,247.50