createdAt,value
2022-10-22T00:00:35.957Z,14.60
2022-10-22T00:03:04.115Z,14.60
2022-10-22T00:05:32.126Z,14.60
2022-10-22T00:08:01.517Z,14.60
2022-10-22T00:10:29.492Z,14.70
2022-10-22T00:12:57.541Z,14.60
2022-10-22T00:15:25.669Z,14.70
2022-10-22T00:17:53.706Z,14.70
2022-10-22T00:20:22.701Z,14.70
2022-10-22T00:25:21.247Z,14.90
2022-10-22T00:27:49.446Z,14.80
2022-10-22T00:30:17.580Z,14.90
2022-10-22T00:32:46.330Z,14.80
2022-10-22T00:35:14.383Z,14.70
2022-10-22T00:37:42.445Z,14.70
2022-10-22T00:40:11.940Z,14.70
2022-10-22T00:42:41.554Z,14.60
2022-10-22T00:45:24.135Z,14.70
2022-10-22T00:47:56.200Z,14.70
2022-10-22T00:50:29.401Z,14.60
2022-10-22T00:52:58.824Z,14.50
2022-10-22T00:55:28.881Z,14.60
2022-10-22T00:57:59.436Z,14.50
2022-10-22T01:00:27.698Z,14.50
2022-10-22T01:02:56.470Z,14.50
2022-10-22T01:05:27.300Z,14.40
2022-10-22T01:07:55.827Z,14.50
2022-10-22T01:10:39.986Z,14.40
2022-10-22T01:13:18.834Z,14.60
2022-10-22T01:15:53.513Z,14.40
2022-10-22T01:18:25.412Z,14.40
2022-10-22T01:21:07.803Z,14.30
2022-10-22T01:23:54.320Z,14.40
2022-10-22T01:26:29.389Z,14.50
2022-10-22T01:29:08.156Z,14.60
2022-10-22T01:31:44.391Z,14.70
2022-10-22T01:34:14.311Z,14.70
2022-10-22T01:36:43.480Z,14.70
2022-10-22T01:39:13.411Z,14.60
2022-10-22T01:41:45.310Z,14.70
2022-10-22T01:44:26.474Z,14.70
2022-10-22T01:47:04.593Z,14.80
2022-10-22T01:49:42.366Z,14.90
2022-10-22T01:52:23.815Z,15.00
2022-10-22T01:54:58.955Z,14.90
2022-10-22T01:57:38.243Z,15.00
2022-10-22T02:00:09.884Z,14.80
2022-10-22T02:02:44.294Z,14.90
2022-10-22T02:05:17.794Z,14.80
2022-10-22T02:07:50.495Z,14.70
2022-10-22T02:10:20.424Z,14.60
2022-10-22T02:12:52.690Z,14.60
2022-10-22T02:15:24.894Z,14.60
2022-10-22T02:17:54.576Z,14.50
2022-10-22T02:20:27.068Z,14.50
2022-10-22T02:22:55.456Z,14.60
2022-10-22T02:25:25.973Z,14.60
2022-10-22T02:28:04.117Z,14.70
2022-10-22T02:30:34.856Z,14.70
2022-10-22T02:33:09.679Z,14.70
2022-10-22T02:35:40.341Z,14.60
2022-10-22T02:38:09.638Z,14.60
2022-10-22T02:40:38.101Z,14.50
2022-10-22T02:43:06.702Z,14.50
2022-10-22T02:45:36.697Z,14.40
2022-10-22T02:48:05.092Z,14.50
2022-10-22T02:50:33.131Z,14.50
2022-10-22T02:53:01.144Z,14.50
2022-10-22T02:55:29.294Z,14.60
2022-10-22T02:57:57.294Z,14.50
2022-10-22T03:00:25.438Z,14.50
2022-10-22T03:02:54.852Z,14.40
2022-10-22T03:05:22.913Z,14.50
2022-10-22T03:07:50.892Z,14.40
2022-10-22T03:10:18.920Z,14.40
2022-10-22T03:12:46.931Z,14.40
2022-10-22T03:15:14.994Z,14.40
2022-10-22T03:17:43.153Z,14.40
2022-10-22T03:20:12.947Z,14.40
2022-10-22T03:22:43.319Z,14.50
2022-10-22T03:25:15.278Z,14.50
2022-10-22T03:27:43.967Z,14.50
2022-10-22T03:30:13.015Z,14.50
2022-10-22T03:32:41.001Z,14.50
2022-10-22T03:35:09.582Z,14.50
2022-10-22T03:37:39.731Z,14.60
2022-10-22T03:40:11.441Z,14.70
2022-10-22T03:42:39.639Z,14.70
2022-10-22T03:45:09.226Z,14.70
2022-10-22T03:47:37.950Z,14.70
2022-10-22T03:50:07.512Z,14.60
2022-10-22T03:52:39.597Z,14.60
2022-10-22T03:55:09.253Z,14.50
2022-10-22T03:57:37.502Z,14.60
2022-10-22T04:00:08.235Z,14.50
2022-10-22T04:02:36.274Z,14.50
2022-10-22T04:05:04.478Z,14.60
2022-10-22T04:07:32.504Z,14.60
2022-10-22T04:10:01.944Z,14.60
2022-10-22T04:12:29.933Z,14.50
2022-10-22T04:14:57.945Z,14.40
2022-10-22T04:17:25.948Z,14.40
2022-10-22T04:19:53.976Z,14.40
2022-10-22T04:22:22.003Z,14.40
2022-10-22T04:27:20.325Z,14.40
2022-10-22T04:29:48.397Z,14.40
2022-10-22T04:32:16.470Z,14.40
2022-10-22T04:34:46.091Z,14.40
2022-10-22T04:37:14.059Z,14.40
2022-10-22T04:39:42.031Z,14.40
2022-10-22T04:42:09.974Z,14.60
2022-10-22T04:44:39.362Z,14.50
2022-10-22T04:47:07.360Z,14.50
2022-10-22T04:49:35.458Z,14.50
2022-10-22T04:52:03.449Z,14.50
2022-10-22T04:54:33.112Z,14.60
2022-10-22T04:57:01.349Z,14.60
2022-10-22T04:59:29.413Z,14.70
2022-10-22T05:01:58.733Z,14.70
2022-10-22T05:04:26.744Z,14.80
2022-10-22T05:06:54.806Z,14.80
2022-10-22T05:09:22.965Z,14.90
2022-10-22T05:11:53.444Z,15.00
2022-10-22T05:14:23.277Z,15.00
2022-10-22T05:16:52.665Z,15.10
2022-10-22T05:19:24.936Z,15.10
2022-10-22T05:21:53.622Z,15.20
2022-10-22T05:24:22.134Z,15.20
2022-10-22T05:26:50.948Z,15.30
2022-10-22T05:29:19.481Z,15.30
2022-10-22T05:31:47.817Z,15.30
2022-10-22T05:34:15.972Z,15.30
2022-10-22T05:36:45.577Z,15.30
2022-10-22T05:39:13.862Z,15.30
2022-10-22T05:41:41.825Z,15.40
2022-10-22T05:44:13.235Z,15.20
2022-10-22T05:46:43.240Z,15.30
2022-10-22T05:49:14.523Z,15.30
2022-10-22T05:51:42.617Z,15.20
2022-10-22T05:54:17.944Z,15.30
2022-10-22T05:56:46.185Z,15.30
2022-10-22T05:59:14.214Z,15.30
2022-10-22T06:01:42.502Z,15.20
2022-10-22T06:04:12.810Z,15.20
2022-10-22T06:06:44.424Z,15.30
2022-10-22T06:09:17.455Z,15.30
2022-10-22T06:11:45.583Z,15.30
2022-10-22T06:14:14.377Z,15.30
2022-10-22T06:16:43.254Z,15.30
2022-10-22T06:19:12.269Z,15.40
2022-10-22T06:21:40.885Z,15.40
2022-10-22T06:24:10.379Z,15.40
2022-10-22T06:26:39.935Z,15.40
2022-10-22T06:29:08.480Z,15.40
2022-10-22T06:31:37.589Z,15.40
2022-10-22T06:34:06.909Z,15.30
2022-10-22T06:36:35.374Z,15.30
2022-10-22T06:39:03.863Z,15.30
2022-10-22T06:41:31.866Z,15.40
2022-10-22T06:44:01.257Z,15.40
2022-10-22T06:46:29.280Z,15.40
2022-10-22T06:48:59.110Z,15.40
2022-10-22T06:51:27.949Z,15.40
2022-10-22T06:53:56.437Z,15.40
2022-10-22T06:56:26.209Z,15.30
2022-10-22T06:58:56.350Z,15.30
2022-10-22T07:01:28.028Z,15.30
2022-10-22T07:03:56.294Z,15.30
2022-10-22T07:06:25.921Z,15.50
2022-10-22T07:08:55.137Z,15.40
2022-10-22T07:11:24.890Z,15.40
2022-10-22T07:13:55.449Z,15.60
2022-10-22T07:16:29.532Z,15.50
2022-10-22T07:19:00.241Z,15.60
2022-10-22T07:21:28.313Z,15.60
2022-10-22T07:23:56.547Z,15.60
2022-10-22T07:26:30.567Z,15.60
2022-10-22T07:28:58.719Z,15.60
2022-10-22T07:31:28.608Z,15.90
2022-10-22T07:33:56.980Z,16.00
2022-10-22T07:36:25.014Z,16.40
2022-10-22T07:38:57.006Z,16.40
2022-10-22T07:41:25.366Z,16.40
2022-10-22T07:43:53.534Z,16.20
2022-10-22T07:46:22.047Z,16.50
2022-10-22T07:48:51.800Z,16.40
2022-10-22T07:51:19.830Z,16.40
2022-10-22T07:53:47.877Z,16.60
2022-10-22T07:56:15.934Z,16.60
2022-10-22T07:58:43.962Z,16.80
2022-10-22T08:01:12.019Z,16.80
2022-10-22T08:03:40.073Z,16.80
2022-10-22T08:06:11.163Z,16.70
2022-10-22T08:08:39.287Z,16.60
2022-10-22T08:11:07.525Z,16.40
2022-10-22T08:13:35.596Z,16.50
2022-10-22T08:16:03.630Z,16.40
2022-10-22T08:18:31.615Z,16.50
2022-10-22T08:20:59.908Z,16.40
2022-10-22T08:23:29.876Z,16.40
2022-10-22T08:25:58.511Z,16.30
2022-10-22T08:28:28.509Z,16.00
2022-10-22T08:30:56.609Z,16.30
2022-10-22T08:33:24.595Z,17.30
2022-10-22T08:35:53.377Z,19.00
2022-10-22T08:38:21.723Z,20.70
2022-10-22T08:40:54.775Z,20.60
2022-10-22T08:43:58.725Z,22.00
2022-10-22T08:46:42.452Z,21.70
2022-10-22T08:49:18.010Z,20.60
2022-10-22T08:51:46.392Z,18.90
2022-10-22T08:54:26.040Z,18.30
2022-10-22T08:57:05.977Z,18.20
2022-10-22T08:59:42.202Z,18.10
2022-10-22T09:02:23.898Z,18.00
2022-10-22T09:04:58.079Z,17.40
2022-10-22T09:07:26.162Z,17.90
2022-10-22T09:09:56.212Z,19.90
2022-10-22T09:12:28.132Z,19.10
2022-10-22T09:14:56.255Z,20.00
2022-10-22T09:17:35.659Z,20.10
2022-10-22T09:20:11.185Z,20.10
2022-10-22T09:22:46.016Z,21.80
2022-10-22T09:25:21.159Z,22.40
2022-10-22T09:27:52.495Z,21.80
2022-10-22T09:30:22.254Z,21.50
2022-10-22T09:32:55.776Z,19.40
2022-10-22T09:35:25.511Z,19.90
2022-10-22T09:37:56.513Z,19.90
2022-10-22T09:40:25.167Z,19.70
2022-10-22T09:42:54.531Z,19.30
2022-10-22T09:45:25.484Z,18.70
2022-10-22T09:48:10.672Z,18.80
2022-10-22T09:50:43.869Z,19.00
2022-10-22T09:53:20.457Z,19.30
2022-10-22T09:55:53.318Z,19.00
2022-10-22T09:58:22.786Z,19.00
2022-10-22T10:00:54.549Z,20.00
2022-10-22T10:03:24.594Z,19.80
2022-10-22T10:05:55.247Z,19.00
2022-10-22T10:08:24.184Z,19.70
2022-10-22T10:10:57.543Z,19.00
2022-10-22T10:13:38.821Z,19.40
2022-10-22T10:16:16.717Z,20.50
2022-10-22T10:19:01.150Z,20.00
2022-10-22T10:21:39.063Z,20.20
2022-10-22T10:24:18.306Z,19.60
2022-10-22T10:26:52.418Z,19.50
2022-10-22T10:29:34.860Z,21.10
2022-10-22T10:32:26.636Z,22.20
2022-10-22T10:35:04.497Z,21.50
2022-10-22T10:37:38.029Z,23.00
2022-10-22T10:40:20.496Z,22.00
2022-10-22T10:42:56.252Z,21.10
2022-10-22T10:45:32.811Z,21.80
2022-10-22T10:48:16.288Z,21.50
2022-10-22T10:50:55.499Z,20.40
2022-10-22T10:53:32.090Z,20.30
2022-10-22T10:56:06.893Z,21.10
2022-10-22T10:58:41.410Z,22.50
2022-10-22T11:01:19.583Z,19.70
2022-10-22T11:04:12.923Z,21.10
2022-10-22T11:06:43.129Z,22.30
2022-10-22T11:09:25.680Z,21.80
2022-10-22T11:12:00.574Z,20.90
2022-10-22T11:14:34.298Z,21.10
2022-10-22T11:17:11.543Z,22.70
2022-10-22T11:19:51.659Z,23.40
2022-10-22T11:22:27.201Z,24.10
2022-10-22T11:25:00.334Z,22.20
2022-10-22T11:27:37.060Z,22.90
2022-10-22T11:30:07.469Z,23.00
2022-10-22T11:32:37.074Z,21.30
2022-10-22T11:35:09.147Z,20.20
2022-10-22T11:37:39.169Z,20.80
2022-10-22T11:40:15.013Z,21.20
2022-10-22T11:42:49.132Z,21.40
2022-10-22T11:45:31.537Z,22.30
2022-10-22T11:48:08.049Z,22.70
2022-10-22T11:50:47.915Z,23.70
2022-10-22T11:53:21.919Z,25.60
2022-10-22T11:55:51.752Z,26.10
2022-10-22T11:58:35.194Z,25.20
2022-10-22T12:01:41.826Z,25.60
2022-10-22T12:04:23.320Z,24.20
2022-10-22T12:07:01.905Z,23.30
2022-10-22T12:09:32.724Z,23.80
2022-10-22T12:12:22.104Z,22.10
2022-10-22T12:14:55.392Z,21.30
2022-10-22T12:17:24.724Z,21.40
2022-10-22T12:20:02.220Z,21.30
2022-10-22T12:22:33.167Z,22.50
2022-10-22T12:25:03.121Z,22.20
2022-10-22T12:27:36.789Z,22.80
2022-10-22T12:30:19.721Z,22.60
2022-10-22T12:32:47.744Z,23.30
2022-10-22T12:35:20.425Z,23.30
2022-10-22T12:37:51.945Z,23.30
2022-10-22T12:40:22.416Z,22.50
2022-10-22T12:42:55.144Z,23.90
2022-10-22T12:45:23.913Z,23.70
2022-10-22T12:47:56.458Z,23.90
2022-10-22T12:50:33.993Z,23.90
2022-10-22T12:53:02.101Z,23.30
2022-10-22T12:55:34.722Z,23.80
2022-10-22T12:58:06.701Z,23.90
2022-10-22T13:00:36.395Z,23.60
2022-10-22T13:03:07.572Z,23.60
2022-10-22T13:05:39.838Z,23.30
2022-10-22T13:08:12.295Z,22.70
2022-10-22T13:10:42.281Z,23.20
2022-10-22T13:13:31.680Z,23.90
2022-10-22T13:16:14.759Z,23.70
2022-10-22T13:18:43.750Z,22.30
2022-10-22T13:21:33.817Z,21.60
2022-10-22T13:24:04.006Z,21.60
2022-10-22T13:26:34.825Z,22.20
2022-10-22T13:29:04.928Z,22.50
2022-10-22T13:31:33.826Z,23.20
2022-10-22T13:34:09.830Z,24.00
2022-10-22T13:36:41.267Z,23.20
2022-10-22T13:39:14.927Z,22.30
2022-10-22T13:41:43.043Z,21.60
2022-10-22T13:44:11.164Z,22.10
2022-10-22T13:46:42.659Z,21.40
2022-10-22T13:49:16.488Z,20.90
2022-10-22T13:51:46.029Z,21.00
2022-10-22T13:54:16.922Z,20.80
2022-10-22T13:56:44.968Z,21.50
2022-10-22T13:59:13.088Z,22.20
2022-10-22T14:01:41.673Z,21.60
2022-10-22T14:04:13.882Z,20.90
2022-10-22T14:06:41.906Z,21.40
2022-10-22T14:09:16.738Z,21.40
2022-10-22T14:11:44.801Z,21.50
2022-10-22T14:14:17.029Z,20.90
2022-10-22T14:16:45.099Z,20.70
2022-10-22T14:19:17.515Z,20.90
2022-10-22T14:21:45.689Z,21.70
2022-10-22T14:24:15.094Z,21.80
2022-10-22T14:26:43.207Z,21.90
2022-10-22T14:29:11.838Z,21.50
2022-10-22T14:34:16.703Z,20.80
2022-10-22T14:36:44.944Z,20.30
2022-10-22T14:39:14.709Z,19.80
2022-10-22T14:41:43.523Z,20.00
2022-10-22T14:44:14.352Z,20.00
2022-10-22T14:46:44.080Z,20.00
2022-10-22T14:49:12.330Z,20.20
2022-10-22T14:51:40.383Z,20.70
2022-10-22T14:54:08.353Z,20.70
2022-10-22T14:59:11.253Z,20.30
2022-10-22T15:01:40.521Z,19.90
2022-10-22T15:04:08.645Z,19.40
2022-10-22T15:06:37.173Z,19.30
2022-10-22T15:09:05.335Z,19.30
2022-10-22T15:11:33.416Z,19.10
2022-10-22T15:14:02.916Z,19.00
2022-10-22T15:16:30.965Z,18.90
2022-10-22T15:18:59.793Z,18.90
2022-10-22T15:21:28.080Z,18.70
2022-10-22T15:23:56.152Z,18.90
2022-10-22T15:26:24.126Z,19.00
2022-10-22T15:28:52.176Z,19.30
2022-10-22T15:31:46.161Z,19.10
2022-10-22T15:34:14.638Z,19.30
2022-10-22T15:36:42.599Z,19.30
2022-10-22T15:39:11.113Z,19.40
2022-10-22T15:41:39.365Z,19.20
2022-10-22T15:44:08.685Z,19.10
2022-10-22T15:46:38.045Z,19.10
2022-10-22T15:49:06.169Z,18.90
2022-10-22T15:51:34.121Z,18.90
2022-10-22T15:54:03.545Z,18.80
2022-10-22T15:56:34.475Z,18.70
2022-10-22T15:59:04.093Z,18.60
2022-10-22T16:01:33.330Z,18.40
2022-10-22T16:04:03.469Z,18.30
2022-10-22T16:06:34.451Z,18.30
2022-10-22T16:09:05.630Z,18.00
2022-10-22T16:11:33.742Z,18.00
2022-10-22T16:14:02.699Z,17.90
2022-10-22T16:16:33.838Z,17.80
2022-10-22T16:19:03.564Z,17.70
2022-10-22T16:21:31.565Z,17.60
2022-10-22T16:24:06.087Z,17.50
2022-10-22T16:26:34.992Z,17.60
2022-10-22T16:29:03.273Z,17.50
2022-10-22T16:31:31.284Z,17.30
2022-10-22T16:33:59.518Z,17.10
2022-10-22T16:36:28.910Z,17.00
2022-10-22T16:38:57.390Z,16.90
2022-10-22T16:41:34.748Z,16.80
2022-10-22T16:44:04.582Z,16.50
2022-10-22T16:46:33.417Z,16.30
2022-10-22T16:49:01.673Z,16.00
2022-10-22T16:51:31.009Z,15.90
2022-10-22T16:53:59.910Z,15.90
2022-10-22T16:56:28.333Z,15.80
2022-10-22T16:58:58.291Z,15.50
2022-10-22T17:01:29.104Z,15.60
2022-10-22T17:03:57.718Z,15.60
2022-10-22T17:06:26.158Z,15.40
2022-10-22T17:08:55.604Z,15.20
2022-10-22T17:11:25.245Z,15.00
2022-10-22T17:13:55.396Z,15.00
2022-10-22T17:16:25.105Z,15.00
2022-10-22T17:18:54.451Z,15.30
2022-10-22T17:21:23.717Z,15.50
2022-10-22T17:23:57.406Z,15.60
2022-10-22T17:26:26.670Z,15.70
2022-10-22T17:28:55.328Z,15.70
2022-10-22T17:31:25.062Z,15.70
2022-10-22T17:33:54.760Z,15.50
2022-10-22T17:36:24.093Z,15.30
2022-10-22T17:38:54.152Z,15.20
2022-10-22T17:41:25.417Z,15.30
2022-10-22T17:43:53.762Z,15.20
2022-10-22T17:46:23.183Z,15.10
2022-10-22T17:48:51.894Z,15.00
2022-10-22T17:51:20.857Z,15.00
2022-10-22T17:53:50.163Z,15.00
2022-10-22T17:56:20.309Z,14.90
2022-10-22T17:58:50.214Z,14.90
2022-10-22T18:01:19.961Z,14.90
2022-10-22T18:03:48.578Z,14.90
2022-10-22T18:06:17.178Z,14.90
2022-10-22T18:08:45.544Z,14.80
2022-10-22T18:11:17.838Z,14.80
2022-10-22T18:13:49.137Z,14.90
2022-10-22T18:16:18.830Z,14.80
2022-10-22T18:18:47.437Z,14.90
2022-10-22T18:21:16.085Z,14.90
2022-10-22T18:23:44.999Z,14.90
2022-10-22T18:26:13.077Z,14.90
2022-10-22T18:28:41.308Z,14.90
2022-10-22T18:31:10.756Z,14.90
2022-10-22T18:33:41.557Z,14.90
2022-10-22T18:36:12.319Z,15.00
2022-10-22T18:38:40.705Z,14.90
2022-10-22T18:41:09.857Z,14.90
2022-10-22T18:43:38.299Z,14.70
2022-10-22T18:46:07.875Z,14.80
2022-10-22T18:48:36.996Z,14.70
2022-10-22T18:51:08.384Z,14.80
2022-10-22T18:53:37.371Z,14.70
2022-10-22T18:56:06.865Z,14.60
2022-10-22T18:58:39.647Z,14.60
2022-10-22T19:01:09.025Z,14.50
2022-10-22T19:03:37.378Z,14.50
2022-10-22T19:06:07.219Z,14.70
2022-10-22T19:08:37.107Z,14.70
2022-10-22T19:11:11.408Z,14.70
2022-10-22T19:13:39.707Z,14.80
2022-10-22T19:16:10.103Z,14.80
2022-10-22T19:18:39.375Z,14.80
2022-10-22T19:21:09.067Z,14.80
2022-10-22T19:23:37.093Z,14.80
2022-10-22T19:26:07.336Z,14.90
2022-10-22T19:28:35.373Z,14.80
2022-10-22T19:31:06.062Z,14.80
2022-10-22T19:33:35.615Z,15.00
2022-10-22T19:36:05.970Z,15.00
2022-10-22T19:38:35.704Z,15.10
2022-10-22T19:41:03.723Z,15.00
2022-10-22T19:43:31.736Z,14.90
2022-10-22T19:45:59.773Z,15.00
2022-10-22T19:48:28.687Z,15.10
2022-10-22T19:51:02.699Z,15.10
2022-10-22T19:53:31.001Z,15.10
2022-10-22T19:56:01.672Z,15.20
2022-10-22T19:58:29.766Z,15.20
2022-10-22T20:00:57.781Z,15.10
2022-10-22T20:03:25.843Z,15.00
2022-10-22T20:05:53.805Z,14.90
2022-10-22T20:08:21.829Z,14.90
2022-10-22T20:10:50.198Z,15.00
2022-10-22T20:13:19.594Z,14.90
2022-10-22T20:15:49.549Z,14.90
2022-10-22T20:18:17.658Z,14.80
2022-10-22T20:20:45.677Z,14.70
2022-10-22T20:23:13.824Z,14.60
2022-10-22T20:25:42.997Z,14.70
2022-10-22T20:28:11.591Z,14.70
2022-10-22T20:30:43.528Z,14.70
2022-10-22T20:33:11.844Z,14.60
2022-10-22T20:35:40.021Z,14.50
2022-10-22T20:38:09.695Z,14.50
2022-10-22T20:40:37.796Z,14.40
2022-10-22T20:43:06.982Z,14.60
2022-10-22T20:45:36.802Z,14.50
2022-10-22T20:48:06.739Z,14.50
2022-10-22T20:50:34.967Z,14.50
2022-10-22T20:53:02.990Z,14.60
2022-10-22T20:55:31.028Z,14.60
2022-10-22T20:57:59.075Z,14.80
2022-10-22T21:00:27.103Z,14.70
2022-10-22T21:02:55.101Z,14.70
2022-10-22T21:05:24.610Z,14.80
2022-10-22T21:07:52.845Z,14.90
2022-10-22T21:10:20.825Z,14.80
2022-10-22T21:12:48.841Z,14.90
2022-10-22T21:15:16.956Z,14.80
2022-10-22T21:17:45.062Z,14.90
2022-10-22T21:20:13.191Z,14.90
2022-10-22T21:22:42.936Z,14.80
2022-10-22T21:25:11.379Z,14.70
2022-10-22T21:27:39.532Z,14.80
2022-10-22T21:30:08.508Z,14.70
2022-10-22T21:32:36.513Z,14.50
2022-10-22T21:35:04.631Z,14.50
2022-10-22T21:37:35.047Z,14.40
2022-10-22T21:40:04.870Z,14.30
2022-10-22T21:42:32.881Z,14.40
2022-10-22T21:45:00.964Z,14.40
2022-10-22T21:47:29.069Z,14.50
2022-10-22T21:49:57.131Z,14.30
2022-10-22T21:52:25.410Z,14.10
2022-10-22T21:54:53.390Z,14.10
2022-10-22T21:57:22.747Z,14.10
2022-10-22T21:59:50.720Z,14.10
2022-10-22T22:02:18.717Z,14.10
2022-10-22T22:04:47.009Z,14.20
2022-10-22T22:07:15.129Z,14.20
2022-10-22T22:09:43.196Z,14.10
2022-10-22T22:12:11.204Z,13.80
2022-10-22T22:14:40.638Z,13.70
2022-10-22T22:17:10.500Z,13.70
2022-10-22T22:19:39.300Z,13.60
2022-10-22T22:22:07.358Z,13.70
2022-10-22T22:24:35.513Z,13.60
2022-10-22T22:27:03.583Z,13.80
2022-10-22T22:29:31.588Z,13.80
2022-10-22T22:32:00.975Z,13.60
2022-10-22T22:34:29.155Z,13.40
2022-10-22T22:36:57.181Z,13.30
2022-10-22T22:39:25.266Z,13.30
2022-10-22T22:41:53.313Z,13.20
2022-10-22T22:44:21.596Z,13.20
2022-10-22T22:46:49.731Z,13.30
2022-10-22T22:49:19.147Z,13.20
2022-10-22T22:51:47.215Z,13.30
2022-10-22T22:54:15.234Z,13.10
2022-10-22T22:56:43.407Z,13.10
2022-10-22T22:59:12.379Z,13.00
2022-10-22T23:01:41.028Z,13.00
2022-10-22T23:04:13.673Z,12.70
2022-10-22T23:06:43.354Z,12.70
2022-10-22T23:09:14.729Z,12.90
2022-10-22T23:11:44.857Z,12.80
2022-10-22T23:14:14.739Z,12.80
2022-10-22T23:16:46.058Z,12.90
2022-10-22T23:19:15.809Z,13.00
2022-10-22T23:21:48.864Z,13.30
2022-10-22T23:24:18.675Z,13.30
2022-10-22T23:26:48.689Z,13.40
2022-10-22T23:29:18.920Z,13.40
2022-10-22T23:31:48.880Z,13.30
2022-10-22T23:36:49.505Z,13.30
2022-10-22T23:39:20.138Z,13.30
2022-10-22T23:41:48.162Z,13.20
2022-10-22T23:44:16.558Z,13.40
2022-10-22T23:46:44.645Z,13.30
2022-10-22T23:49:13.528Z,13.40
2022-10-22T23:51:41.897Z,13.40
2022-10-22T23:54:14.834Z,13.40
2022-10-22T23:56:43.232Z,13.40
2022-10-22T23:59:11.681Z,13.50
