createdAt,value
2022-08-25T00:00:21.435Z,24.80
2022-08-25T00:02:56.020Z,24.80
2022-08-25T00:05:27.172Z,24.80
2022-08-25T00:07:57.308Z,24.80
2022-08-25T00:10:25.375Z,24.80
2022-08-25T00:12:53.467Z,24.80
2022-08-25T00:15:23.588Z,24.80
2022-08-25T00:17:51.790Z,24.80
2022-08-25T00:20:20.154Z,24.70
2022-08-25T00:22:48.808Z,24.60
2022-08-25T00:25:17.307Z,24.50
2022-08-25T00:27:45.855Z,24.50
2022-08-25T00:30:16.622Z,24.40
2022-08-25T00:32:55.143Z,24.40
2022-08-25T00:35:26.675Z,24.40
2022-08-25T00:37:55.797Z,24.30
2022-08-25T00:40:25.867Z,24.20
2022-08-25T00:42:54.363Z,24.10
2022-08-25T00:45:23.118Z,24.10
2022-08-25T00:47:52.394Z,24.00
2022-08-25T00:50:21.362Z,24.00
2022-08-25T00:52:53.958Z,24.00
2022-08-25T00:55:24.438Z,24.00
2022-08-25T00:57:56.888Z,24.00
2022-08-25T01:00:29.550Z,24.00
2022-08-25T01:02:59.252Z,24.00
2022-08-25T01:05:29.273Z,24.10
2022-08-25T01:07:59.278Z,24.00
2022-08-25T01:10:28.782Z,24.10
2022-08-25T01:13:02.441Z,24.10
2022-08-25T01:15:31.503Z,24.10
2022-08-25T01:18:01.077Z,24.10
2022-08-25T01:20:32.533Z,24.10
2022-08-25T01:23:02.319Z,24.10
2022-08-25T01:25:42.292Z,24.10
2022-08-25T01:28:10.192Z,24.10
2022-08-25T01:30:38.698Z,24.00
2022-08-25T01:33:07.965Z,24.10
2022-08-25T01:35:37.379Z,24.00
2022-08-25T01:38:08.228Z,24.00
2022-08-25T01:40:36.769Z,23.90
2022-08-25T01:43:14.046Z,23.90
2022-08-25T01:45:44.255Z,23.90
2022-08-25T01:48:13.856Z,23.90
2022-08-25T01:50:42.620Z,23.80
2022-08-25T01:53:15.407Z,23.80
2022-08-25T01:55:52.871Z,23.80
2022-08-25T01:58:23.729Z,23.80
2022-08-25T02:00:54.252Z,23.80
2022-08-25T02:03:22.118Z,23.80
2022-08-25T02:05:49.960Z,23.70
2022-08-25T02:08:19.263Z,23.70
2022-08-25T02:10:47.949Z,23.70
2022-08-25T02:13:16.262Z,23.70
2022-08-25T02:15:46.007Z,23.70
2022-08-25T02:18:14.235Z,23.60
2022-08-25T02:20:42.169Z,23.60
2022-08-25T02:23:10.862Z,23.60
2022-08-25T02:25:41.174Z,23.60
2022-08-25T02:28:10.414Z,23.60
2022-08-25T02:30:39.575Z,23.50
2022-08-25T02:33:08.297Z,23.50
2022-08-25T02:38:05.438Z,23.40
2022-08-25T02:40:33.392Z,23.40
2022-08-25T02:43:02.541Z,23.40
2022-08-25T02:45:30.427Z,23.40
2022-08-25T02:47:58.528Z,23.30
2022-08-25T02:52:58.171Z,23.30
2022-08-25T02:55:26.092Z,23.30
2022-08-25T02:57:53.957Z,23.30
2022-08-25T03:00:23.654Z,23.20
2022-08-25T03:02:51.542Z,23.10
2022-08-25T03:05:19.445Z,23.10
2022-08-25T03:07:47.281Z,23.10
2022-08-25T03:10:18.361Z,23.10
2022-08-25T03:12:46.560Z,23.00
2022-08-25T03:15:17.147Z,23.00
2022-08-25T03:17:47.227Z,23.00
2022-08-25T03:20:15.436Z,23.00
2022-08-25T03:22:43.563Z,22.90
2022-08-25T03:25:29.211Z,22.90
2022-08-25T03:27:57.092Z,22.90
2022-08-25T03:30:25.773Z,22.80
2022-08-25T03:32:55.268Z,22.80
2022-08-25T03:37:51.551Z,22.80
2022-08-25T03:40:19.474Z,22.70
2022-08-25T03:42:48.091Z,22.80
2022-08-25T03:45:17.613Z,22.80
2022-08-25T03:47:48.281Z,22.80
2022-08-25T03:50:19.392Z,22.80
2022-08-25T03:52:53.695Z,22.70
2022-08-25T03:55:23.760Z,22.70
2022-08-25T03:57:52.651Z,22.70
2022-08-25T04:00:21.230Z,22.70
2022-08-25T04:02:49.245Z,22.60
2022-08-25T04:05:20.136Z,22.60
2022-08-25T04:07:48.108Z,22.60
2022-08-25T04:10:16.233Z,22.50
2022-08-25T04:12:44.112Z,22.60
2022-08-25T04:15:12.567Z,22.60
2022-08-25T04:20:11.315Z,22.60
2022-08-25T04:22:45.143Z,22.60
2022-08-25T04:25:13.353Z,22.60
2022-08-25T04:47:31.316Z,22.90
2022-08-25T04:50:00.526Z,22.80
2022-08-25T04:52:28.398Z,22.70
2022-08-25T04:54:56.467Z,22.60
2022-08-25T04:57:24.363Z,22.60
