createdAt,value
2019-02-21T00:00:39.858Z,5.37
2019-02-21T00:03:08.875Z,5.34
2019-02-21T00:05:37.106Z,5.24
2019-02-21T00:08:05.635Z,5.21
2019-02-21T00:10:33.853Z,5.17
2019-02-21T00:13:02.105Z,5.12
2019-02-21T00:15:30.548Z,5.03
2019-02-21T00:17:59.026Z,5.01
2019-02-21T00:20:27.497Z,4.94
2019-02-21T00:22:55.980Z,4.86
2019-02-21T00:25:24.216Z,4.84
2019-02-21T00:27:52.453Z,4.82
2019-02-21T00:30:20.690Z,4.80
2019-02-21T00:32:49.144Z,4.78
2019-02-21T00:35:17.391Z,4.78
2019-02-21T00:37:45.617Z,4.76
2019-02-21T00:40:14.084Z,4.70
2019-02-21T00:42:42.551Z,4.64
2019-02-21T00:45:11.044Z,4.53
2019-02-21T00:47:39.281Z,4.50
2019-02-21T00:50:07.531Z,4.41
2019-02-21T00:52:35.803Z,4.39
2019-02-21T00:55:05.186Z,4.27
2019-02-21T00:57:33.417Z,4.34
2019-02-21T01:00:01.675Z,4.26
2019-02-21T01:02:29.914Z,4.26
2019-02-21T01:04:58.152Z,4.23
2019-02-21T01:07:26.389Z,4.23
2019-02-21T01:09:54.639Z,4.21
2019-02-21T01:12:22.876Z,4.17
2019-02-21T01:14:51.343Z,4.17
2019-02-21T01:17:19.803Z,4.17
2019-02-21T01:22:40.637Z,4.12
2019-02-21T01:25:08.920Z,4.06
2019-02-21T01:27:37.471Z,4.04
2019-02-21T01:30:07.034Z,4.02
2019-02-21T01:32:35.559Z,3.95
2019-02-21T01:35:04.449Z,4.07
2019-02-21T01:37:32.690Z,3.91
2019-02-21T01:40:00.927Z,3.88
2019-02-21T01:42:29.170Z,3.88
2019-02-21T01:44:57.406Z,3.79
2019-02-21T01:47:25.638Z,3.79
2019-02-21T01:49:53.871Z,3.88
2019-02-21T01:52:22.343Z,3.88
2019-02-21T01:54:50.796Z,3.95
2019-02-21T01:57:19.043Z,3.81
2019-02-21T01:59:50.159Z,3.58
2019-02-21T02:02:18.617Z,3.57
2019-02-21T02:04:46.856Z,3.57
2019-02-21T02:07:15.106Z,3.53
2019-02-21T02:09:43.330Z,3.53
2019-02-21T02:12:11.559Z,3.50
2019-02-21T02:14:40.024Z,3.37
2019-02-21T02:17:08.487Z,3.39
2019-02-21T02:19:36.717Z,3.45
2019-02-21T02:22:04.953Z,3.46
2019-02-21T02:24:33.211Z,3.46
2019-02-21T02:27:01.421Z,3.32
2019-02-21T02:29:29.685Z,3.37
2019-02-21T02:31:57.923Z,3.33
2019-02-21T02:34:26.169Z,3.33
2019-02-21T02:36:54.404Z,3.33
2019-02-21T02:39:22.672Z,3.29
2019-02-21T02:41:50.907Z,3.29
2019-02-21T02:44:19.385Z,3.24
2019-02-21T02:46:47.624Z,3.24
2019-02-21T02:49:15.884Z,3.17
2019-02-21T02:51:44.136Z,3.17
2019-02-21T02:54:12.626Z,3.14
2019-02-21T02:56:41.069Z,3.21
2019-02-21T02:59:09.317Z,3.21
2019-02-21T03:01:37.773Z,3.23
2019-02-21T03:04:06.039Z,3.18
2019-02-21T03:06:34.279Z,3.20
2019-02-21T03:09:04.507Z,3.15
2019-02-21T03:11:32.969Z,3.15
2019-02-21T03:14:01.452Z,3.08
2019-02-21T03:16:29.868Z,3.11
2019-02-21T03:18:58.103Z,3.11
2019-02-21T03:21:26.349Z,2.99
2019-02-21T03:23:54.598Z,2.99
2019-02-21T03:26:23.071Z,2.96
2019-02-21T03:28:51.307Z,2.96
2019-02-21T03:31:19.789Z,2.96
2019-02-21T03:33:48.018Z,2.97
2019-02-21T03:36:16.310Z,2.91
2019-02-21T03:38:44.508Z,2.91
2019-02-21T03:41:12.745Z,2.94
2019-02-21T03:43:41.215Z,2.86
2019-02-21T03:46:09.451Z,2.88
2019-02-21T03:48:37.693Z,2.88
2019-02-21T03:51:05.931Z,2.89
2019-02-21T03:53:34.171Z,2.89
2019-02-21T03:56:02.402Z,2.90
2019-02-21T03:58:30.640Z,2.87
2019-02-21T04:00:59.104Z,2.76
2019-02-21T04:03:27.365Z,2.72
2019-02-21T04:05:55.673Z,2.74
2019-02-21T04:08:23.929Z,2.76
2019-02-21T04:10:52.162Z,2.67
2019-02-21T04:13:20.639Z,2.67
2019-02-21T04:15:49.165Z,2.65
2019-02-21T04:18:17.413Z,2.72
2019-02-21T04:20:45.873Z,2.71
2019-02-21T04:23:14.117Z,2.71
2019-02-21T04:25:42.349Z,2.75
2019-02-21T04:28:10.615Z,2.53
2019-02-21T04:30:39.072Z,2.78
2019-02-21T04:33:07.315Z,2.78
2019-02-21T04:35:35.565Z,2.79
2019-02-21T04:38:04.028Z,2.78
2019-02-21T04:40:32.264Z,2.79
2019-02-21T04:43:00.514Z,2.82
2019-02-21T04:45:28.768Z,2.81
2019-02-21T04:47:57.017Z,2.77
2019-02-21T04:50:25.257Z,2.67
2019-02-21T04:52:53.730Z,2.67
2019-02-21T04:55:21.967Z,2.74
2019-02-21T04:57:50.207Z,2.74
2019-02-21T05:00:18.444Z,2.69
2019-02-21T05:02:46.684Z,2.58
2019-02-21T05:05:14.918Z,2.67
2019-02-21T05:07:43.158Z,2.63
2019-02-21T05:10:11.396Z,2.58
2019-02-21T05:12:39.674Z,2.53
2019-02-21T05:15:07.921Z,2.47
2019-02-21T05:17:36.382Z,2.47
2019-02-21T05:20:05.660Z,2.40
2019-02-21T05:22:33.895Z,2.39
2019-02-21T05:25:02.174Z,2.33
2019-02-21T05:27:32.279Z,2.33
2019-02-21T05:30:00.517Z,2.40
2019-02-21T05:32:40.991Z,2.38
2019-02-21T05:35:05.287Z,2.39
2019-02-21T05:37:37.838Z,2.39
2019-02-21T05:40:16.390Z,2.39
2019-02-21T05:42:48.953Z,2.41
2019-02-21T05:45:27.552Z,2.47
2019-02-21T05:48:01.256Z,2.47
2019-02-21T05:50:31.174Z,2.52
2019-02-21T05:53:15.886Z,2.55
2019-02-21T05:55:45.997Z,2.69
2019-02-21T05:58:18.872Z,2.69
2019-02-21T06:00:51.951Z,2.93
2019-02-21T06:03:24.776Z,2.97
2019-02-21T06:05:54.890Z,3.07
2019-02-21T06:08:36.622Z,3.06
2019-02-21T06:11:22.423Z,3.14
2019-02-21T06:13:55.130Z,3.14
2019-02-21T06:16:27.690Z,3.24
2019-02-21T06:19:13.706Z,3.43
2019-02-21T06:22:10.019Z,3.43
2019-02-21T06:24:30.419Z,3.44
2019-02-21T06:27:00.987Z,3.56
2019-02-21T06:29:34.172Z,3.56
2019-02-21T06:32:13.560Z,3.60
2019-02-21T06:34:32.616Z,3.55
2019-02-21T06:37:00.856Z,3.70
2019-02-21T06:39:29.330Z,3.66
2019-02-21T06:42:00.002Z,3.77
2019-02-21T06:44:27.752Z,3.81
2019-02-21T06:46:56.009Z,3.93
2019-02-21T06:49:32.057Z,3.92
2019-02-21T06:51:54.218Z,3.92
2019-02-21T06:54:22.629Z,4.01
2019-02-21T06:56:50.877Z,4.16
2019-02-21T06:59:19.115Z,4.16
2019-02-21T07:01:47.377Z,4.18
2019-02-21T07:04:15.615Z,4.19
2019-02-21T07:06:43.857Z,4.20
2019-02-21T07:09:12.099Z,4.18
2019-02-21T07:11:40.345Z,4.15
2019-02-21T07:14:08.934Z,4.10
2019-02-21T07:16:37.516Z,4.10
2019-02-21T07:19:05.790Z,4.04
2019-02-21T07:21:36.491Z,4.18
2019-02-21T07:24:04.322Z,4.28
2019-02-21T07:26:32.575Z,4.38
2019-02-21T07:29:01.150Z,4.38
2019-02-21T07:31:32.413Z,4.54
2019-02-21T07:34:01.609Z,4.63
2019-02-21T07:36:29.337Z,4.75
2019-02-21T07:39:13.676Z,4.82
2019-02-21T07:41:27.542Z,4.83
2019-02-21T07:43:55.795Z,4.93
2019-02-21T07:46:24.036Z,5.06
2019-02-21T07:48:52.284Z,5.19
2019-02-21T07:51:20.536Z,5.32
2019-02-21T07:53:48.772Z,5.38
2019-02-21T07:56:17.024Z,5.47
2019-02-21T07:58:45.261Z,5.55
2019-02-21T08:01:13.506Z,5.62
2019-02-21T08:03:45.976Z,5.70
2019-02-21T08:06:12.012Z,5.73
2019-02-21T08:08:40.248Z,5.78
2019-02-21T08:11:09.264Z,5.84
2019-02-21T08:13:37.815Z,5.91
2019-02-21T08:16:06.058Z,5.98
2019-02-21T08:18:34.295Z,6.06
2019-02-21T08:21:02.536Z,6.11
2019-02-21T08:23:32.506Z,6.19
2019-02-21T08:26:00.802Z,6.24
2019-02-21T08:28:29.051Z,6.33
2019-02-21T08:30:58.168Z,6.40
2019-02-21T08:33:28.258Z,6.50
2019-02-21T08:35:57.819Z,6.57
2019-02-21T08:38:26.527Z,6.63
2019-02-21T08:40:57.101Z,6.71
2019-02-21T08:43:24.741Z,6.77
2019-02-21T08:45:52.985Z,6.84
2019-02-21T08:48:21.226Z,6.91
2019-02-21T08:50:49.465Z,7.00
2019-02-21T08:53:18.043Z,7.05
2019-02-21T08:55:46.279Z,7.12
2019-02-21T08:58:14.527Z,7.19
2019-02-21T09:00:43.064Z,7.29
2019-02-21T09:03:11.320Z,7.33
2019-02-21T09:05:39.551Z,7.39
2019-02-21T09:08:07.797Z,7.40
2019-02-21T09:10:36.204Z,7.48
2019-02-21T09:13:04.634Z,7.55
2019-02-21T09:15:32.872Z,7.61
2019-02-21T09:18:01.133Z,7.67
2019-02-21T09:20:29.368Z,7.74
2019-02-21T09:22:57.613Z,7.81
2019-02-21T09:25:26.079Z,7.91
2019-02-21T09:27:54.625Z,7.99
2019-02-21T09:30:22.860Z,8.10
2019-02-21T09:32:51.123Z,8.15
2019-02-21T09:35:19.367Z,8.20
2019-02-21T09:37:47.613Z,8.24
2019-02-21T09:40:15.851Z,8.29
2019-02-21T09:42:44.111Z,8.36
2019-02-21T09:45:17.701Z,8.38
2019-02-21T09:47:45.952Z,8.38
2019-02-21T09:50:14.463Z,8.38
2019-02-21T09:52:43.030Z,8.42
2019-02-21T09:55:18.503Z,8.46
2019-02-21T09:57:47.060Z,8.52
2019-02-21T10:00:21.844Z,8.57
2019-02-21T10:02:50.093Z,8.57
2019-02-21T10:05:18.325Z,8.56
2019-02-21T10:07:46.575Z,8.59
2019-02-21T10:10:18.890Z,8.60
2019-02-21T10:12:47.374Z,8.68
2019-02-21T10:15:16.503Z,8.76
2019-02-21T10:17:44.823Z,8.87
2019-02-21T10:20:15.732Z,8.98
2019-02-21T10:22:43.966Z,9.08
2019-02-21T10:25:17.966Z,9.09
2019-02-21T10:27:46.208Z,9.18
2019-02-21T10:30:19.313Z,9.25
2019-02-21T10:32:47.553Z,9.31
2019-02-21T10:35:16.099Z,9.33
2019-02-21T10:37:44.558Z,9.32
2019-02-21T10:40:14.445Z,9.35
2019-02-21T10:42:42.847Z,9.37
2019-02-21T10:45:16.710Z,9.39
2019-02-21T10:47:44.953Z,9.45
2019-02-21T10:50:15.544Z,9.58
2019-02-21T10:52:43.791Z,9.63
2019-02-21T10:55:12.296Z,9.62
2019-02-21T10:57:40.527Z,9.70
2019-02-21T11:00:11.955Z,9.83
2019-02-21T11:02:40.196Z,9.97
2019-02-21T11:05:09.879Z,10.02
2019-02-21T11:07:38.350Z,10.14
2019-02-21T11:10:09.415Z,10.26
2019-02-21T11:12:37.656Z,10.38
2019-02-21T11:15:09.531Z,10.51
2019-02-21T11:17:38.108Z,10.65
2019-02-21T11:20:09.709Z,10.78
2019-02-21T11:22:37.945Z,10.86
2019-02-21T11:25:08.337Z,10.92
2019-02-21T11:27:36.582Z,10.97
2019-02-21T11:30:08.243Z,10.99
2019-02-21T11:32:36.487Z,11.03
2019-02-21T11:35:06.990Z,11.10
2019-02-21T11:37:43.395Z,11.18
2019-02-21T11:40:08.137Z,11.35
2019-02-21T11:42:36.437Z,11.45
2019-02-21T11:45:07.798Z,11.48
2019-02-21T11:47:36.279Z,11.46
2019-02-21T11:50:07.275Z,11.44
2019-02-21T11:52:35.513Z,11.39
2019-02-21T11:55:04.233Z,11.41
2019-02-21T11:57:32.478Z,11.45
2019-02-21T12:00:00.725Z,11.54
2019-02-21T12:02:38.644Z,11.66
2019-02-21T12:04:58.950Z,11.73
2019-02-21T12:07:27.191Z,11.85
2019-02-21T12:09:55.433Z,11.92
2019-02-21T12:12:23.692Z,11.98
2019-02-21T12:14:51.940Z,12.14
2019-02-21T12:17:20.188Z,12.29
2019-02-21T12:19:48.428Z,12.29
2019-02-21T12:22:16.679Z,12.31
2019-02-21T12:24:44.923Z,12.12
2019-02-21T12:27:13.182Z,12.13
2019-02-21T12:29:41.422Z,11.99
2019-02-21T12:32:09.674Z,11.98
2019-02-21T12:34:37.910Z,11.91
2019-02-21T12:37:06.162Z,11.84
2019-02-21T12:39:34.631Z,11.95
2019-02-21T12:42:02.970Z,12.04
2019-02-21T12:44:31.204Z,12.12
2019-02-21T12:46:59.453Z,12.13
2019-02-21T12:49:28.029Z,12.14
2019-02-21T12:51:57.454Z,12.03
2019-02-21T12:54:25.907Z,12.03
2019-02-21T12:56:54.158Z,12.02
2019-02-21T12:59:22.397Z,12.05
2019-02-21T13:01:50.657Z,11.98
2019-02-21T13:04:18.908Z,11.99
2019-02-21T13:06:47.167Z,12.04
2019-02-21T13:09:15.423Z,12.13
2019-02-21T13:11:43.682Z,12.23
2019-02-21T13:14:11.919Z,12.36
2019-02-21T13:16:40.183Z,12.55
2019-02-21T13:19:08.420Z,12.67
2019-02-21T13:21:36.664Z,12.80
2019-02-21T13:24:04.926Z,12.83
2019-02-21T13:26:33.174Z,12.91
2019-02-21T13:29:01.424Z,12.90
2019-02-21T13:31:29.677Z,12.87
2019-02-21T13:33:57.949Z,12.79
2019-02-21T13:36:26.178Z,12.75
2019-02-21T13:38:54.433Z,12.75
2019-02-21T13:41:22.678Z,12.78
2019-02-21T13:43:50.947Z,12.78
2019-02-21T13:46:19.194Z,12.82
2019-02-21T13:48:47.694Z,12.86
2019-02-21T13:51:16.189Z,12.91
2019-02-21T13:53:44.437Z,12.92
2019-02-21T13:56:12.685Z,12.96
2019-02-21T13:58:40.932Z,12.94
2019-02-21T14:01:09.176Z,13.00
2019-02-21T14:03:37.426Z,13.10
2019-02-21T14:06:05.676Z,13.07
2019-02-21T14:08:33.937Z,13.13
2019-02-21T14:11:02.183Z,13.16
2019-02-21T14:13:30.427Z,13.15
2019-02-21T14:15:58.676Z,13.17
2019-02-21T14:18:26.997Z,13.15
2019-02-21T14:20:55.238Z,13.20
2019-02-21T14:23:23.718Z,13.28
2019-02-21T14:25:51.973Z,13.51
2019-02-21T14:28:20.227Z,13.59
2019-02-21T14:30:48.708Z,13.71
2019-02-21T14:33:17.596Z,13.84
2019-02-21T14:35:45.804Z,13.95
2019-02-21T14:38:14.061Z,14.02
2019-02-21T14:40:43.148Z,14.14
2019-02-21T14:43:13.707Z,14.20
2019-02-21T14:45:41.341Z,14.27
2019-02-21T14:48:09.581Z,14.43
2019-02-21T14:50:37.826Z,14.53
2019-02-21T14:53:06.064Z,14.63
2019-02-21T14:55:34.323Z,14.62
2019-02-21T14:58:02.566Z,14.53
2019-02-21T15:00:31.049Z,14.36
2019-02-21T15:02:59.304Z,14.18
2019-02-21T15:05:27.553Z,14.03
2019-02-21T15:07:55.819Z,13.87
2019-02-21T15:10:24.063Z,13.77
2019-02-21T15:12:52.325Z,13.71
2019-02-21T15:15:27.077Z,13.59
2019-02-21T15:18:06.637Z,13.45
2019-02-21T15:20:35.843Z,13.34
2019-02-21T15:22:55.483Z,13.19
2019-02-21T15:25:23.732Z,13.16
2019-02-21T15:27:51.990Z,13.11
2019-02-21T15:30:22.068Z,13.09
2019-02-21T15:32:50.309Z,13.07
2019-02-21T15:35:19.659Z,13.04
2019-02-21T15:37:48.245Z,13.02
2019-02-21T15:40:18.103Z,13.00
2019-02-21T15:42:46.346Z,12.97
2019-02-21T15:45:23.439Z,12.94
2019-02-21T15:47:50.176Z,12.92
2019-02-21T15:50:20.077Z,12.92
2019-02-21T15:52:48.491Z,12.89
2019-02-21T15:55:18.544Z,12.86
2019-02-21T15:57:46.786Z,12.84
2019-02-21T16:00:19.419Z,12.79
2019-02-21T16:02:47.894Z,12.77
2019-02-21T16:05:16.399Z,12.75
2019-02-21T16:07:44.702Z,12.71
2019-02-21T16:10:21.291Z,12.71
2019-02-21T16:12:50.146Z,12.68
2019-02-21T16:15:19.165Z,12.67
2019-02-21T16:17:47.409Z,12.65
2019-02-21T16:20:17.333Z,12.65
2019-02-21T16:22:45.760Z,12.61
2019-02-21T16:25:28.236Z,12.60
2019-02-21T16:27:56.498Z,12.57
2019-02-21T16:30:24.968Z,12.56
2019-02-21T16:32:53.210Z,12.53
2019-02-21T16:35:21.689Z,12.53
2019-02-21T16:37:49.944Z,12.50
2019-02-21T16:40:19.159Z,12.50
2019-02-21T16:42:47.412Z,12.49
2019-02-21T16:45:19.870Z,12.48
2019-02-21T16:47:48.141Z,12.45
2019-02-21T16:50:16.689Z,12.43
2019-02-21T16:52:44.871Z,12.41
2019-02-21T16:55:19.223Z,12.37
2019-02-21T16:57:47.459Z,12.37
2019-02-21T17:00:19.667Z,12.36
2019-02-21T17:02:47.961Z,12.31
2019-02-21T17:05:16.483Z,12.30
2019-02-21T17:07:44.740Z,12.30
2019-02-21T17:10:14.518Z,12.30
2019-02-21T17:12:43.002Z,12.30
2019-02-21T17:15:13.012Z,12.29
2019-02-21T17:17:41.269Z,12.28
2019-02-21T17:20:14.812Z,12.26
2019-02-21T17:22:43.299Z,12.26
2019-02-21T17:25:13.687Z,12.25
2019-02-21T17:27:41.933Z,12.21
2019-02-21T17:30:13.200Z,12.21
2019-02-21T17:32:41.450Z,12.20
2019-02-21T17:35:09.693Z,12.05
2019-02-21T17:37:37.945Z,12.15
2019-02-21T17:40:09.296Z,12.11
2019-02-21T17:42:37.554Z,12.07
2019-02-21T17:45:08.000Z,12.00
2019-02-21T17:47:36.482Z,11.93
2019-02-21T17:50:07.605Z,11.83
2019-02-21T17:52:35.925Z,11.75
2019-02-21T17:55:05.702Z,11.66
2019-02-21T17:57:33.959Z,11.56
2019-02-21T18:00:02.244Z,11.45
2019-02-21T18:02:30.440Z,11.36
2019-02-21T18:04:58.696Z,11.30
2019-02-21T18:07:36.113Z,11.22
2019-02-21T18:09:56.911Z,11.15
2019-02-21T18:12:25.153Z,11.08
2019-02-21T18:14:53.404Z,11.04
2019-02-21T18:17:21.643Z,11.03
2019-02-21T18:19:49.888Z,10.96
2019-02-21T18:22:18.131Z,10.96
2019-02-21T18:24:46.377Z,10.97
2019-02-21T18:27:14.622Z,10.91
2019-02-21T18:29:43.759Z,10.95
2019-02-21T18:32:12.338Z,10.96
2019-02-21T18:34:40.842Z,10.96
2019-02-21T18:37:09.079Z,10.98
2019-02-21T18:39:37.323Z,10.99
2019-02-21T18:42:05.567Z,11.01
2019-02-21T18:44:34.068Z,11.01
2019-02-21T18:47:02.317Z,10.97
2019-02-21T18:49:30.569Z,10.90
2019-02-21T18:51:58.820Z,10.84
2019-02-21T18:54:27.070Z,10.75
2019-02-21T18:56:55.328Z,10.76
2019-02-21T18:59:31.327Z,10.74
2019-02-21T19:01:53.780Z,10.72
2019-02-21T19:04:22.028Z,10.69
2019-02-21T19:06:50.277Z,10.65
2019-02-21T19:09:18.531Z,10.59
2019-02-21T19:11:46.772Z,10.53
2019-02-21T19:14:15.258Z,10.46
2019-02-21T19:16:43.497Z,10.38
2019-02-21T19:19:11.753Z,10.32
2019-02-21T19:21:40.255Z,10.31
2019-02-21T19:24:08.518Z,10.34
2019-02-21T19:26:36.832Z,10.35
2019-02-21T19:29:05.081Z,10.39
2019-02-21T19:31:33.325Z,10.41
2019-02-21T19:34:01.576Z,10.34
2019-02-21T19:36:29.837Z,10.37
2019-02-21T19:38:58.074Z,10.36
2019-02-21T19:41:26.319Z,10.34
2019-02-21T19:43:54.554Z,10.32
2019-02-21T19:46:22.828Z,10.30
2019-02-21T19:48:51.171Z,10.26
2019-02-21T19:51:19.419Z,10.23
2019-02-21T19:53:47.666Z,10.18
2019-02-21T19:56:16.134Z,10.15
2019-02-21T19:58:44.402Z,10.11
2019-02-21T20:01:12.724Z,10.08
2019-02-21T20:03:41.208Z,10.07
2019-02-21T20:06:09.727Z,10.07
2019-02-21T20:08:37.978Z,10.08
2019-02-21T20:11:06.244Z,10.12
2019-02-21T20:13:34.709Z,10.18
2019-02-21T20:16:02.955Z,10.20
2019-02-21T20:18:31.450Z,10.26
2019-02-21T20:20:59.711Z,10.25
2019-02-21T20:23:27.946Z,10.28
2019-02-21T20:25:56.195Z,10.28
2019-02-21T20:28:24.439Z,10.29
2019-02-21T20:30:52.777Z,10.30
2019-02-21T20:33:21.022Z,10.28
2019-02-21T20:35:49.271Z,10.28
2019-02-21T20:38:17.506Z,10.29
2019-02-21T20:40:46.059Z,10.31
2019-02-21T20:43:14.295Z,10.32
2019-02-21T20:45:52.387Z,10.31
2019-02-21T20:48:12.734Z,10.34
2019-02-21T20:50:41.200Z,10.37
2019-02-21T20:53:09.451Z,10.39
2019-02-21T20:55:43.751Z,10.40
2019-02-21T20:58:07.692Z,10.37
2019-02-21T21:00:35.931Z,10.34
2019-02-21T21:03:04.203Z,10.34
2019-02-21T21:05:32.684Z,10.30
2019-02-21T21:08:00.926Z,10.27
2019-02-21T21:10:29.163Z,10.25
2019-02-21T21:12:57.406Z,10.19
2019-02-21T21:15:25.641Z,10.15
2019-02-21T21:17:53.910Z,10.09
2019-02-21T21:20:22.154Z,10.06
2019-02-21T21:22:50.414Z,10.03
2019-02-21T21:25:18.826Z,10.01
2019-02-21T21:27:47.421Z,9.96
2019-02-21T21:30:17.190Z,9.95
2019-02-21T21:32:45.434Z,9.96
2019-02-21T21:35:13.899Z,9.94
2019-02-21T21:37:42.140Z,9.97
2019-02-21T21:40:17.216Z,9.97
2019-02-21T21:42:45.695Z,10.00
2019-02-21T21:45:17.956Z,9.98
2019-02-21T21:47:46.350Z,9.99
2019-02-21T21:50:16.724Z,10.02
2019-02-21T21:52:45.015Z,10.00
2019-02-21T21:55:13.245Z,10.09
2019-02-21T21:57:41.492Z,10.13
2019-02-21T22:00:17.867Z,10.23
2019-02-21T22:02:45.410Z,10.31
2019-02-21T22:05:13.648Z,10.35
2019-02-21T22:07:41.888Z,10.38
2019-02-21T22:10:14.671Z,10.43
2019-02-21T22:12:42.925Z,10.53
2019-02-21T22:15:13.961Z,10.60
2019-02-21T22:17:42.438Z,10.69
2019-02-21T22:20:10.747Z,10.74
2019-02-21T22:22:38.995Z,10.74
2019-02-21T22:25:10.651Z,10.76
2019-02-21T22:27:38.952Z,10.76
2019-02-21T22:30:12.444Z,10.84
2019-02-21T22:32:40.694Z,10.86
2019-02-21T22:35:09.204Z,10.89
2019-02-21T22:37:37.454Z,10.91
2019-02-21T22:40:08.815Z,10.91
2019-02-21T22:42:37.277Z,10.91
2019-02-21T22:45:06.867Z,10.96
2019-02-21T22:47:35.349Z,11.01
2019-02-21T22:50:03.839Z,11.02
2019-02-21T22:52:32.075Z,11.02
2019-02-21T22:55:09.311Z,10.99
2019-02-21T22:57:30.534Z,11.00
2019-02-21T22:59:59.031Z,10.98
2019-02-21T23:02:28.629Z,10.96
2019-02-21T23:05:22.160Z,10.92
2019-02-21T23:07:50.627Z,10.90
2019-02-21T23:10:18.962Z,10.88
2019-02-21T23:12:47.278Z,10.85
2019-02-21T23:15:15.693Z,10.80
2019-02-21T23:17:43.931Z,10.77
2019-02-21T23:20:12.403Z,10.74
2019-02-21T23:22:40.643Z,10.72
2019-02-21T23:25:08.967Z,10.68
2019-02-21T23:27:37.243Z,10.70
2019-02-21T23:30:08.605Z,10.64
2019-02-21T23:32:36.845Z,10.63
2019-02-21T23:35:05.327Z,10.61
2019-02-21T23:37:33.586Z,10.59
2019-02-21T23:40:01.814Z,10.54
2019-02-21T23:42:30.052Z,10.51
2019-02-21T23:44:58.298Z,10.49
2019-02-21T23:47:26.539Z,10.52
2019-02-21T23:49:54.783Z,10.47
2019-02-21T23:52:23.017Z,10.48
2019-02-21T23:54:51.266Z,10.45
2019-02-21T23:57:19.502Z,10.47
2019-02-21T23:59:47.771Z,10.46
