createdAt,value
2023-04-23T06:00:29.075Z,10.40
2023-04-23T06:02:55.848Z,10.40
2023-04-23T06:05:22.988Z,10.50
2023-04-23T06:07:49.899Z,10.60
2023-04-23T06:10:16.608Z,10.60
2023-04-23T06:12:43.341Z,10.70
2023-04-23T06:15:10.541Z,10.80
2023-04-23T06:17:37.696Z,10.80
2023-04-23T06:20:05.151Z,10.90
2023-04-23T06:22:32.660Z,10.90
2023-04-23T06:24:59.593Z,11.00
2023-04-23T06:27:27.182Z,11.00
2023-04-23T06:29:53.972Z,11.10
2023-04-23T06:32:22.467Z,11.20
2023-04-23T06:35:00.354Z,11.00
2023-04-23T06:37:29.747Z,11.10
2023-04-23T06:39:56.885Z,11.20
2023-04-23T06:42:23.629Z,11.20
2023-04-23T06:44:51.877Z,11.30
2023-04-23T06:47:19.503Z,11.30
2023-04-23T06:49:46.303Z,11.30
2023-04-23T06:52:13.065Z,11.20
2023-04-23T06:54:40.097Z,11.10
2023-04-23T06:57:07.204Z,11.00
2023-04-23T06:59:33.922Z,10.80
2023-04-23T07:02:01.292Z,11.00
2023-04-23T07:04:28.076Z,10.90
2023-04-23T07:06:55.139Z,10.90
2023-04-23T07:09:21.979Z,11.00
2023-04-23T07:11:48.772Z,11.00
2023-04-23T07:14:15.520Z,11.00
2023-04-23T07:16:42.260Z,11.10
2023-04-23T07:19:09.016Z,11.10
2023-04-23T07:21:35.913Z,11.20
2023-04-23T07:24:07.023Z,11.20
2023-04-23T07:26:34.662Z,11.20
2023-04-23T07:29:01.684Z,11.20
2023-04-23T07:31:28.624Z,11.30
2023-04-23T07:33:56.227Z,11.10
2023-04-23T07:36:23.442Z,11.20
2023-04-23T07:38:51.013Z,11.30
2023-04-23T07:41:18.353Z,11.20
2023-04-23T07:43:45.534Z,11.30
2023-04-23T07:46:12.488Z,11.40
2023-04-23T07:48:39.394Z,11.30
2023-04-23T07:51:06.673Z,11.50
2023-04-23T07:53:33.744Z,11.80
2023-04-23T07:56:00.953Z,11.90
2023-04-23T07:58:27.720Z,12.10
2023-04-23T08:00:54.552Z,12.10
2023-04-23T08:03:22.348Z,12.10
2023-04-23T08:05:49.298Z,11.90
2023-04-23T08:08:15.981Z,11.90
2023-04-23T08:10:42.934Z,12.00
2023-04-23T08:13:09.679Z,12.00
2023-04-23T08:15:36.483Z,12.00
2023-04-23T08:18:04.361Z,12.20
2023-04-23T08:20:32.261Z,12.30
2023-04-23T08:22:59.268Z,12.30
2023-04-23T08:25:26.120Z,12.30
2023-04-23T08:27:52.850Z,12.50
2023-04-23T08:30:19.597Z,12.70
2023-04-23T08:32:49.864Z,13.00
2023-04-23T08:35:16.743Z,12.90
2023-04-23T08:37:43.492Z,13.00
2023-04-23T08:40:10.434Z,13.20
2023-04-23T08:42:57.284Z,13.40
2023-04-23T08:45:26.139Z,13.40
2023-04-23T08:47:55.174Z,13.70
2023-04-23T08:50:23.246Z,14.00
2023-04-23T08:52:53.881Z,14.00
2023-04-23T08:55:22.359Z,14.10
2023-04-23T08:57:50.177Z,14.10
2023-04-23T09:00:19.257Z,14.00
2023-04-23T09:02:48.210Z,14.10
2023-04-23T09:05:15.761Z,14.00
2023-04-23T09:07:43.020Z,14.00
2023-04-23T09:10:12.881Z,14.20
2023-04-23T09:12:44.968Z,14.50
2023-04-23T09:15:12.701Z,14.70
2023-04-23T09:17:41.296Z,14.50
2023-04-23T09:20:11.684Z,14.60
2023-04-23T09:22:46.560Z,14.70
2023-04-23T09:25:15.689Z,14.90
2023-04-23T09:27:42.554Z,15.30
2023-04-23T09:30:11.764Z,15.30
2023-04-23T09:32:42.039Z,15.70
2023-04-23T09:35:11.140Z,15.80
2023-04-23T09:37:41.774Z,14.90
2023-04-23T09:40:09.339Z,15.00
2023-04-23T09:42:37.263Z,15.30
2023-04-23T09:45:07.361Z,15.50
2023-04-23T09:47:42.357Z,15.70
2023-04-23T09:50:12.169Z,15.80
2023-04-23T09:52:39.995Z,15.80
2023-04-23T09:55:07.302Z,15.80
2023-04-23T09:57:38.356Z,15.70
2023-04-23T10:00:17.142Z,15.30
2023-04-23T10:02:49.271Z,15.10
2023-04-23T10:05:24.855Z,14.90
2023-04-23T10:07:56.493Z,14.80
2023-04-23T10:10:24.201Z,14.70
2023-04-23T10:12:55.615Z,14.50
2023-04-23T10:15:25.907Z,14.40
2023-04-23T10:17:53.794Z,14.50
2023-04-23T10:20:22.776Z,14.10
2023-04-23T10:22:50.470Z,14.20
2023-04-23T10:25:19.874Z,14.20
2023-04-23T10:27:54.403Z,14.10
2023-04-23T10:30:22.137Z,14.20
2023-04-23T10:32:50.414Z,14.20
2023-04-23T10:35:17.666Z,14.40
2023-04-23T10:37:46.709Z,14.50
2023-04-23T10:40:15.114Z,14.80
2023-04-23T10:42:44.206Z,15.00
2023-04-23T10:47:48.362Z,15.00
2023-04-23T10:50:19.647Z,14.90
2023-04-23T10:52:51.262Z,14.60
2023-04-23T10:55:20.706Z,14.80
2023-04-23T10:58:01.623Z,14.80
2023-04-23T11:00:51.512Z,14.50
2023-04-23T11:03:39.663Z,14.60
2023-04-23T11:06:13.644Z,14.60
2023-04-23T11:08:52.973Z,14.50
2023-04-23T11:11:41.386Z,14.70
2023-04-23T11:14:14.355Z,14.90
2023-04-23T11:16:41.449Z,15.00
2023-04-23T11:19:17.229Z,15.00
2023-04-23T11:22:04.595Z,15.00
2023-04-23T11:24:34.019Z,15.00
2023-04-23T11:27:01.251Z,15.00
2023-04-23T11:29:28.831Z,15.00
2023-04-23T11:34:26.258Z,15.40
2023-04-23T11:36:54.738Z,15.20
2023-04-23T11:39:24.617Z,15.20
2023-04-23T11:41:52.361Z,15.40
2023-04-23T11:44:21.073Z,15.50
2023-04-23T11:46:49.524Z,15.50
2023-04-23T11:49:18.610Z,15.70
2023-04-23T11:51:46.045Z,16.00
2023-04-23T11:54:13.650Z,16.40
2023-04-23T11:56:41.354Z,16.50
2023-04-23T11:59:08.469Z,16.30
