createdAt,value
2023-04-02T00:02:33.478Z,73.47
2023-04-02T00:07:38.652Z,73.90
2023-04-02T00:13:01.046Z,73.83
2023-04-02T00:18:06.743Z,73.84
2023-04-02T00:23:13.495Z,73.95
2023-04-02T00:28:22.074Z,74.46
2023-04-02T00:33:30.117Z,73.83
2023-04-02T00:38:36.057Z,74.47
2023-04-02T00:43:50.979Z,75.18
2023-04-02T00:49:00.209Z,75.23
2023-04-02T00:54:08.288Z,75.57
2023-04-02T00:59:24.485Z,75.66
2023-04-02T01:04:34.593Z,75.15
2023-04-02T01:09:55.034Z,74.63
2023-04-02T01:15:10.142Z,73.79
2023-04-02T01:20:40.422Z,73.41
2023-04-02T01:25:50.212Z,73.52
2023-04-02T01:30:58.808Z,73.08
2023-04-02T01:36:10.315Z,72.70
2023-04-02T01:41:23.122Z,73.39
2023-04-02T01:46:32.365Z,72.84
2023-04-02T01:57:11.176Z,72.91
2023-04-02T02:02:17.908Z,73.16
2023-04-02T02:07:23.590Z,72.42
2023-04-02T02:12:31.602Z,72.32
2023-04-02T02:17:38.214Z,72.48
2023-04-02T02:22:46.568Z,72.46
2023-04-02T02:27:59.603Z,72.64
2023-04-02T02:33:16.553Z,72.24
2023-04-02T02:38:33.128Z,72.21
2023-04-02T02:43:48.798Z,72.44
2023-04-02T02:48:56.450Z,72.08
2023-04-02T02:54:06.596Z,72.18
2023-04-02T02:59:17.069Z,72.06
2023-04-02T03:04:24.843Z,72.00
2023-04-02T03:09:43.387Z,72.24
2023-04-02T03:14:54.766Z,72.23
2023-04-02T03:20:06.964Z,72.08
2023-04-02T03:25:26.249Z,72.15
2023-04-02T03:30:39.678Z,71.61
2023-04-02T03:35:55.331Z,71.37
2023-04-02T03:41:05.964Z,71.27
2023-04-02T03:46:23.703Z,71.42
2023-04-02T03:51:35.262Z,72.06
2023-04-02T03:56:41.103Z,71.50
2023-04-02T04:01:55.373Z,70.93
2023-04-02T04:07:03.405Z,71.00
2023-04-02T04:12:19.861Z,70.02
2023-04-02T04:17:34.918Z,70.80
2023-04-02T04:22:42.749Z,71.54
2023-04-02T04:28:06.036Z,71.84
2023-04-02T04:33:23.377Z,72.52
2023-04-02T04:38:39.411Z,74.28
2023-04-02T04:43:51.384Z,74.97
2023-04-02T04:48:59.045Z,76.65
2023-04-02T04:54:07.218Z,77.47
2023-04-02T04:59:19.989Z,78.30
2023-04-02T05:04:32.508Z,78.00
2023-04-02T05:09:42.811Z,78.35
2023-04-02T05:14:55.598Z,78.02
2023-04-02T05:20:06.364Z,78.35
2023-04-02T05:25:19.711Z,78.44
2023-04-02T05:30:53.847Z,77.36
2023-04-02T05:36:04.391Z,76.98
2023-04-02T05:41:23.636Z,76.50
2023-04-02T05:46:32.838Z,77.31
2023-04-02T05:51:45.146Z,77.01
2023-04-02T05:56:57.540Z,76.48
2023-04-02T06:02:06.576Z,75.98
2023-04-02T06:07:21.282Z,75.36
2023-04-02T06:12:39.672Z,74.73
2023-04-02T06:17:49.610Z,75.13
2023-04-02T06:22:58.841Z,73.13
2023-04-02T06:28:07.781Z,72.65
2023-04-02T06:33:13.822Z,70.54
2023-04-02T06:38:27.667Z,69.77
2023-04-02T06:43:39.076Z,67.33
2023-04-02T06:49:14.482Z,66.38
2023-04-02T06:54:20.603Z,63.47
2023-04-02T06:59:32.844Z,61.89
2023-04-02T07:04:39.769Z,62.87
2023-04-02T07:09:44.336Z,61.56
2023-04-02T07:14:50.365Z,61.36
2023-04-02T07:19:56.037Z,60.18
2023-04-02T07:25:01.351Z,59.89
2023-04-02T07:30:09.131Z,58.62
2023-04-02T07:35:13.993Z,57.14
2023-04-02T07:40:21.630Z,57.93
2023-04-02T07:45:28.688Z,55.96
2023-04-02T07:50:33.361Z,54.30
2023-04-02T07:55:37.769Z,53.68
2023-04-02T08:00:43.756Z,53.62
2023-04-02T08:05:53.157Z,52.24
2023-04-02T08:10:57.293Z,51.83
2023-04-02T08:16:03.056Z,52.02
2023-04-02T08:21:09.212Z,50.84
2023-04-02T08:26:18.918Z,50.76
2023-04-02T08:31:24.906Z,51.10
2023-04-02T08:36:32.124Z,50.17
2023-04-02T08:41:39.227Z,47.81
2023-04-02T08:46:49.738Z,48.68
2023-04-02T08:51:54.480Z,47.63
2023-04-02T08:57:04.580Z,48.40
2023-04-02T09:02:31.051Z,47.64
2023-04-02T09:07:36.129Z,47.52
2023-04-02T09:12:43.722Z,46.73
2023-04-02T09:17:54.114Z,45.35
2023-04-02T09:22:58.989Z,47.60
2023-04-02T09:28:05.975Z,45.89
2023-04-02T09:33:12.798Z,46.81
2023-04-02T09:38:24.867Z,45.92
2023-04-02T09:43:32.343Z,45.54
2023-04-02T09:48:41.115Z,45.58
2023-04-02T09:53:46.380Z,44.72
2023-04-02T09:59:05.251Z,43.87
2023-04-02T10:04:38.864Z,43.22
2023-04-02T10:09:43.579Z,42.52
2023-04-02T10:14:50.848Z,43.01
2023-04-02T10:20:00.801Z,44.59
2023-04-02T10:25:14.345Z,43.11
2023-04-02T10:30:24.501Z,45.01
2023-04-02T10:35:46.916Z,44.33
2023-04-02T10:40:59.840Z,44.75
2023-04-02T10:46:11.176Z,43.23
2023-04-02T10:51:29.840Z,36.52
2023-04-02T10:56:47.911Z,34.56
2023-04-02T11:07:31.220Z,33.79
2023-04-02T11:12:42.201Z,35.79
2023-04-02T11:17:48.074Z,35.04
2023-04-02T11:23:15.070Z,34.85
2023-04-02T11:28:35.175Z,35.27
2023-04-02T11:33:45.636Z,34.72
2023-04-02T11:39:01.869Z,34.75
2023-04-02T11:44:27.623Z,31.61
2023-04-02T11:49:42.330Z,29.63
2023-04-02T11:54:59.587Z,32.36
2023-04-02T12:00:20.923Z,32.80
2023-04-02T12:05:37.094Z,30.88
2023-04-02T12:10:58.101Z,29.53
2023-04-02T12:16:02.271Z,29.84
2023-04-02T12:21:06.757Z,29.17
2023-04-02T12:26:27.848Z,31.34
2023-04-02T12:31:33.635Z,29.74
2023-04-02T12:36:40.481Z,28.63
2023-04-02T12:41:46.075Z,28.96
2023-04-02T12:46:51.574Z,28.57
2023-04-02T12:51:56.402Z,29.48
2023-04-02T12:57:49.086Z,29.05
2023-04-02T13:03:02.158Z,28.10
2023-04-02T13:08:07.290Z,27.46
2023-04-02T13:13:39.386Z,29.00
2023-04-02T13:18:47.470Z,29.68
2023-04-02T13:23:51.775Z,29.81
2023-04-02T13:29:01.281Z,29.45
2023-04-02T13:34:07.194Z,29.63
2023-04-02T13:39:11.352Z,29.92
2023-04-02T13:44:25.118Z,30.32
2023-04-02T13:49:31.667Z,28.85
2023-04-02T13:54:44.809Z,28.63
2023-04-02T13:59:48.892Z,29.22
2023-04-02T14:05:03.721Z,28.31
2023-04-02T14:10:22.217Z,28.95
2023-04-02T14:15:39.641Z,29.61
2023-04-02T14:20:55.497Z,28.56
2023-04-02T14:26:11.612Z,28.55
2023-04-02T14:31:23.660Z,27.61
2023-04-02T14:36:37.765Z,27.97
2023-04-02T14:41:50.938Z,27.46
2023-04-02T14:47:02.269Z,26.60
2023-04-02T14:52:14.280Z,25.76
2023-04-02T14:57:23.640Z,26.29
2023-04-02T15:02:38.219Z,25.60
2023-04-02T15:07:52.476Z,25.80
2023-04-02T15:13:00.109Z,25.84
2023-04-02T15:18:04.491Z,25.83
2023-04-02T15:23:20.601Z,26.01
2023-04-02T15:28:30.176Z,27.19
2023-04-02T15:33:45.165Z,27.56
2023-04-02T15:38:57.213Z,28.32
2023-04-02T15:44:10.997Z,28.19
2023-04-02T15:49:34.803Z,28.10
2023-04-02T15:54:54.235Z,28.91
2023-04-02T16:00:13.154Z,29.17
2023-04-02T16:05:28.973Z,27.84
2023-04-02T16:10:42.361Z,30.48
2023-04-02T16:15:53.535Z,32.98
2023-04-02T16:21:02.327Z,34.65
2023-04-02T16:26:28.891Z,35.66
2023-04-02T16:31:40.189Z,36.34
2023-04-02T16:36:56.491Z,35.97
2023-04-02T16:42:12.817Z,37.48
2023-04-02T16:47:30.945Z,37.51
2023-04-02T16:52:44.302Z,37.57
2023-04-02T16:57:57.192Z,37.57
2023-04-02T17:03:20.412Z,38.93
2023-04-02T17:08:26.810Z,40.48
2023-04-02T17:13:40.472Z,41.08
2023-04-02T17:18:49.454Z,41.88
2023-04-02T17:23:57.278Z,42.58
2023-04-02T17:29:10.372Z,43.28
2023-04-02T17:34:17.023Z,42.75
2023-04-02T17:39:25.701Z,42.59
2023-04-02T17:44:46.522Z,42.97
2023-04-02T17:50:12.083Z,43.38
2023-04-02T17:55:32.757Z,44.25
2023-04-02T18:00:54.000Z,45.41
2023-04-02T18:06:06.021Z,46.93
2023-04-02T18:11:15.021Z,47.20
2023-04-02T18:16:38.148Z,48.86
2023-04-02T18:21:52.086Z,48.04
2023-04-02T18:27:07.810Z,49.38
2023-04-02T18:32:43.115Z,50.66
2023-04-02T18:38:02.812Z,50.98
2023-04-02T18:43:10.265Z,49.67
2023-04-02T18:48:28.587Z,49.56
2023-04-02T18:53:35.133Z,49.78
2023-04-02T18:58:51.921Z,49.99
2023-04-02T19:04:07.016Z,49.89
2023-04-02T19:09:18.003Z,50.94
2023-04-02T19:14:23.505Z,50.54
2023-04-02T19:19:30.942Z,51.50
2023-04-02T19:24:51.351Z,52.07
2023-04-02T19:30:12.410Z,52.21
2023-04-02T19:35:24.119Z,53.62
2023-04-02T19:40:42.176Z,53.18
2023-04-02T19:45:50.771Z,54.73
2023-04-02T19:50:56.938Z,55.45
2023-04-02T19:56:02.373Z,55.71
2023-04-02T20:01:08.885Z,55.37
2023-04-02T20:06:17.277Z,57.17
2023-04-02T20:11:22.811Z,55.73
2023-04-02T20:16:27.263Z,55.10
2023-04-02T20:21:38.434Z,55.36
2023-04-02T20:26:42.818Z,56.58
2023-04-02T20:31:46.860Z,56.54
2023-04-02T20:36:52.363Z,57.76
2023-04-02T20:42:00.962Z,59.38
2023-04-02T20:47:05.152Z,61.35
2023-04-02T20:52:10.961Z,61.09
2023-04-02T20:57:15.157Z,60.53
2023-04-02T21:02:19.294Z,61.17
2023-04-02T21:07:24.811Z,59.55
2023-04-02T21:12:29.342Z,61.76
2023-04-02T21:17:33.720Z,61.83
2023-04-02T21:22:39.253Z,60.71
2023-04-02T21:27:43.434Z,60.71
2023-04-02T21:32:51.132Z,61.19
2023-04-02T21:37:57.091Z,62.28
2023-04-02T21:43:01.333Z,63.55
2023-04-02T21:48:06.939Z,63.32
2023-04-02T21:53:12.684Z,62.65
2023-04-02T21:58:16.754Z,62.82
2023-04-02T22:03:30.978Z,62.22
2023-04-02T22:08:37.895Z,62.68
2023-04-02T22:13:42.998Z,63.18
2023-04-02T22:18:47.548Z,64.10
2023-04-02T22:23:53.814Z,64.87
2023-04-02T22:28:58.578Z,64.21
2023-04-02T22:34:04.260Z,64.32
2023-04-02T22:39:12.588Z,65.31
2023-04-02T22:44:18.118Z,64.78
2023-04-02T22:49:22.240Z,64.72
2023-04-02T22:54:29.697Z,64.38
2023-04-02T23:05:02.697Z,64.31
2023-04-02T23:10:09.043Z,64.29
2023-04-02T23:15:13.541Z,65.59
2023-04-02T23:20:18.085Z,66.72
2023-04-02T23:25:23.767Z,66.02
2023-04-02T23:30:27.943Z,66.78
2023-04-02T23:35:32.119Z,66.83
2023-04-02T23:40:38.651Z,66.33
2023-04-02T23:45:43.195Z,66.45
2023-04-02T23:50:47.356Z,66.14
2023-04-02T23:55:53.246Z,66.45
