createdAt,value
2022-10-06T00:00:31.660Z,87.40
2022-10-06T00:02:58.211Z,87.40
2022-10-06T00:05:24.805Z,87.40
2022-10-06T00:07:51.311Z,87.50
2022-10-06T00:10:18.127Z,87.50
2022-10-06T00:12:46.335Z,87.40
2022-10-06T00:15:14.649Z,86.40
2022-10-06T00:17:41.672Z,85.50
2022-10-06T00:20:09.132Z,85.00
2022-10-06T00:22:46.353Z,84.60
2022-10-06T00:25:14.537Z,83.70
2022-10-06T00:27:42.511Z,82.90
2022-10-06T00:30:10.286Z,82.40
2022-10-06T00:32:36.998Z,82.20
2022-10-06T00:35:03.958Z,82.30
2022-10-06T00:37:34.050Z,83.30
2022-10-06T00:40:01.314Z,84.50
2022-10-06T00:42:29.380Z,84.60
2022-10-06T00:44:57.550Z,84.70
2022-10-06T00:47:24.554Z,85.30
2022-10-06T00:49:53.771Z,85.60
2022-10-06T00:52:21.730Z,86.00
2022-10-06T00:54:48.281Z,86.10
2022-10-06T00:57:15.219Z,85.70
2022-10-06T00:59:41.778Z,85.60
2022-10-06T01:02:20.070Z,85.40
2022-10-06T01:04:48.838Z,85.70
2022-10-06T01:07:16.718Z,84.70
2022-10-06T01:09:43.289Z,84.00
2022-10-06T01:12:09.857Z,83.80
2022-10-06T01:14:37.456Z,83.30
2022-10-06T01:17:16.297Z,83.50
2022-10-06T01:19:54.411Z,83.80
2022-10-06T01:22:28.966Z,84.10
2022-10-06T01:24:55.961Z,84.20
2022-10-06T01:27:23.595Z,84.60
2022-10-06T01:29:51.579Z,85.00
2022-10-06T01:32:18.083Z,85.20
2022-10-06T01:34:44.621Z,84.90
2022-10-06T01:37:11.141Z,84.80
2022-10-06T01:39:37.681Z,84.90
2022-10-06T01:42:04.287Z,84.90
2022-10-06T01:44:30.886Z,85.20
2022-10-06T01:46:57.386Z,85.30
2022-10-06T01:49:23.896Z,85.50
2022-10-06T01:51:50.483Z,85.70
2022-10-06T01:54:17.048Z,86.40
2022-10-06T01:56:43.577Z,87.00
2022-10-06T01:59:10.156Z,86.90
2022-10-06T02:01:36.888Z,86.30
2022-10-06T02:04:03.615Z,86.10
2022-10-06T02:06:30.220Z,85.30
2022-10-06T02:08:56.815Z,85.40
2022-10-06T02:11:23.340Z,85.80
2022-10-06T02:13:49.882Z,86.00
2022-10-06T02:16:16.463Z,85.70
2022-10-06T02:18:43.522Z,84.90
2022-10-06T02:21:20.090Z,83.70
2022-10-06T02:23:46.645Z,84.00
2022-10-06T02:26:13.502Z,82.90
2022-10-06T02:28:40.182Z,82.70
2022-10-06T02:31:08.623Z,82.70
2022-10-06T02:33:36.075Z,82.70
2022-10-06T02:36:03.256Z,83.20
2022-10-06T02:38:30.431Z,83.80
2022-10-06T02:40:57.694Z,84.70
2022-10-06T02:43:24.278Z,86.00
2022-10-06T02:45:55.889Z,86.70
2022-10-06T02:48:25.285Z,86.70
2022-10-06T02:50:55.021Z,87.90
2022-10-06T02:53:21.830Z,88.10
2022-10-06T02:55:48.434Z,88.50
2022-10-06T02:58:14.949Z,89.00
2022-10-06T03:00:41.447Z,89.60
2022-10-06T03:03:08.042Z,89.70
2022-10-06T03:05:34.607Z,89.70
2022-10-06T03:08:01.104Z,90.00
2022-10-06T03:10:27.605Z,89.60
2022-10-06T03:12:54.111Z,89.40
2022-10-06T03:15:21.031Z,89.00
2022-10-06T03:17:50.966Z,87.60
2022-10-06T03:20:17.488Z,86.90
2022-10-06T03:22:44.020Z,86.80
2022-10-06T03:25:10.584Z,85.10
2022-10-06T03:27:37.295Z,84.30
2022-10-06T03:30:05.121Z,84.00
2022-10-06T03:32:31.655Z,83.10
2022-10-06T03:34:58.153Z,82.80
2022-10-06T03:37:24.827Z,82.60
2022-10-06T03:39:51.601Z,82.20
2022-10-06T03:42:18.151Z,82.90
2022-10-06T03:44:44.759Z,81.80
2022-10-06T03:47:16.777Z,81.80
2022-10-06T03:49:43.820Z,83.00
2022-10-06T03:52:10.331Z,84.10
2022-10-06T03:54:37.047Z,85.20
2022-10-06T03:57:03.925Z,86.60
2022-10-06T03:59:34.096Z,86.70
2022-10-06T04:02:00.737Z,86.70
2022-10-06T04:04:28.562Z,86.70
2022-10-06T04:06:55.112Z,87.70
2022-10-06T04:09:21.718Z,88.10
2022-10-06T04:11:48.252Z,88.10
2022-10-06T04:14:15.718Z,87.80
2022-10-06T04:16:46.584Z,86.70
2022-10-06T04:19:14.112Z,86.60
2022-10-06T04:21:43.298Z,86.60
2022-10-06T04:24:13.360Z,87.70
2022-10-06T04:26:41.748Z,89.10
2022-10-06T04:29:08.309Z,90.10
2022-10-06T04:31:36.941Z,90.20
2022-10-06T04:34:04.114Z,90.40
2022-10-06T04:36:32.156Z,90.80
2022-10-06T04:38:59.463Z,91.10
2022-10-06T04:41:27.212Z,91.30
2022-10-06T04:43:54.087Z,91.60
2022-10-06T04:46:42.077Z,91.70
2022-10-06T04:49:08.061Z,91.90
2022-10-06T04:51:34.564Z,91.90
2022-10-06T04:54:02.502Z,92.20
2022-10-06T04:56:30.023Z,92.10
2022-10-06T04:58:57.024Z,92.20
2022-10-06T05:01:28.301Z,92.20
2022-10-06T05:03:59.007Z,92.20
2022-10-06T05:06:27.433Z,92.20
2022-10-06T05:08:55.338Z,92.20
2022-10-06T05:11:25.904Z,92.30
2022-10-06T05:13:54.796Z,92.40
2022-10-06T05:16:22.258Z,92.30
2022-10-06T05:18:48.852Z,92.70
2022-10-06T05:21:16.869Z,92.90
2022-10-06T05:23:44.105Z,92.90
2022-10-06T05:26:12.131Z,92.90
2022-10-06T05:28:39.210Z,92.90
2022-10-06T05:31:15.473Z,92.90
2022-10-06T05:33:42.423Z,93.00
2022-10-06T05:36:13.341Z,93.30
2022-10-06T05:38:40.322Z,93.20
2022-10-06T05:41:11.598Z,93.20
2022-10-06T05:43:38.665Z,93.20
2022-10-06T05:46:06.337Z,92.90
2022-10-06T05:48:33.082Z,92.80
2022-10-06T05:50:59.647Z,92.50
2022-10-06T05:53:26.958Z,92.50
2022-10-06T05:56:01.985Z,92.60
2022-10-06T05:58:29.250Z,92.50
2022-10-06T06:00:55.985Z,92.20
2022-10-06T06:03:22.485Z,91.80
2022-10-06T06:05:49.006Z,91.50
2022-10-06T06:08:15.532Z,91.20
2022-10-06T06:10:42.047Z,90.60
2022-10-06T06:13:08.560Z,90.40
2022-10-06T06:15:53.819Z,90.40
2022-10-06T06:18:20.330Z,89.70
2022-10-06T06:20:54.490Z,88.40
2022-10-06T06:23:21.086Z,88.40
2022-10-06T06:25:59.994Z,88.40
2022-10-06T06:28:29.942Z,88.30
2022-10-06T06:31:03.005Z,86.80
2022-10-06T06:33:30.627Z,86.20
2022-10-06T06:35:58.098Z,85.60
2022-10-06T06:38:24.674Z,85.40
2022-10-06T06:40:51.381Z,84.50
2022-10-06T06:43:17.890Z,83.40
2022-10-06T06:45:44.455Z,83.00
2022-10-06T06:48:15.783Z,80.80
2022-10-06T06:50:43.109Z,80.80
2022-10-06T06:53:15.474Z,80.90
2022-10-06T06:55:52.755Z,81.00
2022-10-06T06:58:19.856Z,82.50
2022-10-06T07:00:46.795Z,83.80
2022-10-06T07:03:38.410Z,84.30
2022-10-06T07:06:11.617Z,83.80
2022-10-06T07:08:42.648Z,81.20
2022-10-06T07:11:19.450Z,81.30
2022-10-06T07:13:46.449Z,81.40
2022-10-06T07:16:35.235Z,80.40
2022-10-06T07:19:24.620Z,79.40
2022-10-06T07:22:20.702Z,76.50
2022-10-06T07:25:06.160Z,73.60
2022-10-06T07:27:52.964Z,73.40
2022-10-06T07:30:21.311Z,73.40
2022-10-06T07:32:49.764Z,74.20
2022-10-06T07:35:17.475Z,75.50
2022-10-06T07:37:43.999Z,75.50
2022-10-06T07:40:10.731Z,75.90
2022-10-06T07:42:49.990Z,74.70
2022-10-06T07:45:40.339Z,73.60
2022-10-06T07:48:09.789Z,73.70
2022-10-06T07:50:39.590Z,73.80
2022-10-06T07:53:08.716Z,73.80
2022-10-06T07:55:39.897Z,73.80
2022-10-06T07:58:10.433Z,73.70
2022-10-06T08:00:36.998Z,73.70
2022-10-06T08:03:03.873Z,69.90
2022-10-06T08:05:30.455Z,66.40
2022-10-06T08:07:58.499Z,66.20
2022-10-06T08:10:25.138Z,65.00
2022-10-06T08:12:51.673Z,60.40
2022-10-06T08:15:18.391Z,58.80
2022-10-06T08:17:44.923Z,55.20
2022-10-06T08:20:12.232Z,53.80
2022-10-06T08:22:39.915Z,49.90
2022-10-06T08:25:10.150Z,48.80
2022-10-06T08:27:37.468Z,48.60
2022-10-06T08:30:05.176Z,44.50
2022-10-06T08:32:32.845Z,47.50
2022-10-06T08:34:59.383Z,49.90
2022-10-06T08:37:26.752Z,50.80
2022-10-06T08:39:54.021Z,49.80
2022-10-06T08:42:25.965Z,52.40
2022-10-06T08:45:14.467Z,53.10
2022-10-06T08:47:47.128Z,52.80
2022-10-06T08:50:13.743Z,54.00
2022-10-06T08:52:46.805Z,51.70
2022-10-06T08:55:36.683Z,50.20
2022-10-06T08:58:22.514Z,55.20
2022-10-06T09:00:49.122Z,55.20
2022-10-06T09:03:18.009Z,53.80
2022-10-06T09:05:44.696Z,53.00
2022-10-06T09:08:14.231Z,50.20
2022-10-06T09:10:42.997Z,48.10
2022-10-06T09:13:12.713Z,49.90
2022-10-06T09:15:58.213Z,46.50
2022-10-06T09:19:03.835Z,42.60
2022-10-06T09:21:30.208Z,41.10
2022-10-06T09:24:03.703Z,34.90
2022-10-06T09:26:31.520Z,21.40
2022-10-06T09:28:58.422Z,6.50
2022-10-06T09:31:26.750Z,1.00
2022-10-06T09:33:55.233Z,1.00
2022-10-06T09:36:21.983Z,1.00
2022-10-06T09:38:48.487Z,1.00
2022-10-06T09:41:15.964Z,1.00
2022-10-06T09:43:52.282Z,1.00
2022-10-06T09:46:21.129Z,1.00
2022-10-06T09:48:47.682Z,1.00
2022-10-06T09:51:15.839Z,1.00
2022-10-06T09:53:43.189Z,1.00
2022-10-06T09:56:19.270Z,1.00
2022-10-06T09:58:52.729Z,1.00
2022-10-06T10:01:22.658Z,1.00
2022-10-06T10:04:20.451Z,1.00
2022-10-06T10:06:47.510Z,1.00
2022-10-06T10:09:15.646Z,1.00
2022-10-06T10:12:03.190Z,1.00
2022-10-06T10:14:36.748Z,1.00
2022-10-06T10:17:10.635Z,1.00
2022-10-06T10:19:42.792Z,1.00
2022-10-06T10:22:27.314Z,1.00
2022-10-06T10:25:04.361Z,1.00
2022-10-06T10:27:37.117Z,1.00
2022-10-06T10:30:07.158Z,1.00
2022-10-06T10:32:36.707Z,1.00
2022-10-06T10:35:08.407Z,1.00
2022-10-06T10:37:38.012Z,1.00
2022-10-06T10:40:30.814Z,1.00
2022-10-06T10:43:06.909Z,1.00
2022-10-06T10:45:34.814Z,1.00
2022-10-06T10:48:04.870Z,1.00
2022-10-06T10:50:34.149Z,1.00
2022-10-06T10:53:07.110Z,1.00
2022-10-06T10:55:41.676Z,1.00
2022-10-06T10:58:19.107Z,1.00
2022-10-06T11:00:48.688Z,1.00
2022-10-06T11:03:15.299Z,1.00
2022-10-06T11:05:48.136Z,1.00
2022-10-06T11:08:29.144Z,1.00
2022-10-06T11:11:00.450Z,1.00
2022-10-06T11:13:38.046Z,1.00
2022-10-06T11:16:04.550Z,1.00
2022-10-06T11:18:46.908Z,1.00
2022-10-06T11:21:16.821Z,1.00
2022-10-06T11:23:57.193Z,1.00
2022-10-06T11:26:26.426Z,1.00
2022-10-06T11:29:08.449Z,1.00
2022-10-06T11:32:01.043Z,1.00
2022-10-06T11:34:27.631Z,1.00
2022-10-06T11:37:13.279Z,1.00
2022-10-06T11:39:50.256Z,1.00
2022-10-06T11:42:16.876Z,1.00
2022-10-06T11:44:46.485Z,1.00
2022-10-06T11:47:35.391Z,1.00
2022-10-06T11:50:02.928Z,1.00
2022-10-06T11:52:29.657Z,1.00
2022-10-06T11:55:06.266Z,1.00
2022-10-06T11:57:52.754Z,1.00
2022-10-06T12:00:19.250Z,1.00
2022-10-06T12:02:47.123Z,1.00
2022-10-06T12:05:37.672Z,1.00
2022-10-06T12:08:00.730Z,1.00
2022-10-06T12:10:27.422Z,1.00
2022-10-06T12:13:40.035Z,1.00
2022-10-06T12:19:08.721Z,1.00
2022-10-06T12:21:43.486Z,1.00
2022-10-06T12:24:16.188Z,1.00
2022-10-06T12:27:10.298Z,1.00
2022-10-06T12:29:46.884Z,1.00
2022-10-06T12:32:32.386Z,1.00
2022-10-06T12:35:08.245Z,1.00
2022-10-06T12:37:37.011Z,1.00
2022-10-06T12:40:22.371Z,1.00
2022-10-06T12:42:48.964Z,1.00
2022-10-06T12:45:16.439Z,1.00
2022-10-06T12:47:44.085Z,1.00
2022-10-06T12:50:14.148Z,1.00
2022-10-06T12:52:47.243Z,1.00
2022-10-06T12:55:32.529Z,1.00
2022-10-06T12:57:59.442Z,1.00
2022-10-06T13:00:39.968Z,1.00
2022-10-06T13:03:08.847Z,1.00
2022-10-06T13:05:36.118Z,1.00
2022-10-06T13:08:04.073Z,1.00
2022-10-06T13:10:31.183Z,1.00
2022-10-06T13:12:58.234Z,1.00
2022-10-06T13:18:10.699Z,1.00
2022-10-06T13:20:42.327Z,1.00
2022-10-06T13:23:11.803Z,1.00
2022-10-06T13:25:43.862Z,1.00
2022-10-06T13:28:24.813Z,1.00
2022-10-06T13:30:54.573Z,1.00
2022-10-06T13:33:22.130Z,1.00
2022-10-06T13:35:50.270Z,1.00
2022-10-06T13:38:16.989Z,1.00
2022-10-06T13:40:44.989Z,1.00
2022-10-06T13:43:16.971Z,1.00
2022-10-06T13:45:44.503Z,1.00
2022-10-06T13:48:16.447Z,1.00
2022-10-06T13:50:46.857Z,1.00
2022-10-06T13:53:24.077Z,1.00
2022-10-06T13:55:50.883Z,1.00
2022-10-06T13:58:18.693Z,1.00
2022-10-06T14:00:45.569Z,1.00
2022-10-06T14:03:19.817Z,1.00
2022-10-06T14:05:46.512Z,1.00
2022-10-06T14:08:13.046Z,1.00
2022-10-06T14:10:50.595Z,1.00
2022-10-06T14:13:21.708Z,1.00
2022-10-06T14:15:53.277Z,1.00
2022-10-06T14:18:20.171Z,1.00
2022-10-06T14:20:47.792Z,1.00
2022-10-06T14:23:32.985Z,1.00
2022-10-06T14:25:59.680Z,1.00
2022-10-06T14:28:26.308Z,1.00
2022-10-06T14:30:53.749Z,1.00
2022-10-06T14:33:20.450Z,1.00
2022-10-06T14:35:48.413Z,1.00
2022-10-06T14:38:15.072Z,1.00
2022-10-06T14:40:41.895Z,1.00
2022-10-06T14:43:08.527Z,1.00
2022-10-06T14:45:36.224Z,1.00
2022-10-06T14:48:06.166Z,1.00
2022-10-06T14:50:34.058Z,1.00
2022-10-06T14:53:00.687Z,1.00
2022-10-06T14:55:30.157Z,1.00
2022-10-06T14:57:57.488Z,1.00
2022-10-06T15:00:24.819Z,1.00
2022-10-06T15:02:51.486Z,1.00
2022-10-06T15:05:18.119Z,1.00
2022-10-06T15:08:03.220Z,1.00
2022-10-06T15:10:30.189Z,1.00
2022-10-06T15:12:57.044Z,1.00
2022-10-06T15:15:23.740Z,1.00
2022-10-06T15:17:50.292Z,1.00
2022-10-06T15:20:17.345Z,1.00
2022-10-06T15:22:44.061Z,1.00
2022-10-06T15:25:33.519Z,1.00
2022-10-06T15:28:21.332Z,1.00
2022-10-06T15:30:50.314Z,1.00
2022-10-06T15:33:17.168Z,1.00
2022-10-06T15:35:48.764Z,1.00
2022-10-06T15:38:15.315Z,1.00
2022-10-06T15:40:41.822Z,1.00
2022-10-06T15:43:08.343Z,1.00
2022-10-06T15:45:34.841Z,1.00
2022-10-06T15:48:01.381Z,1.00
2022-10-06T15:50:28.441Z,1.00
2022-10-06T15:52:55.254Z,1.00
2022-10-06T15:55:21.790Z,1.00
2022-10-06T15:57:48.350Z,1.00
2022-10-06T16:00:14.970Z,1.00
2022-10-06T16:02:41.947Z,1.00
2022-10-06T16:05:08.796Z,1.00
2022-10-06T16:07:35.394Z,1.00
2022-10-06T16:10:01.946Z,1.00
2022-10-06T16:12:28.563Z,1.00
2022-10-06T16:14:55.106Z,1.00
2022-10-06T16:17:21.601Z,1.00
2022-10-06T16:19:48.202Z,1.00
2022-10-06T16:22:16.658Z,1.00
2022-10-06T16:24:43.441Z,1.00
2022-10-06T16:27:11.052Z,1.00
2022-10-06T16:29:37.557Z,1.00
2022-10-06T16:32:04.100Z,1.00
2022-10-06T16:34:31.411Z,1.00
2022-10-06T16:36:58.147Z,1.00
2022-10-06T16:39:24.711Z,1.00
2022-10-06T16:41:51.484Z,1.00
2022-10-06T16:44:18.621Z,3.50
2022-10-06T16:46:45.296Z,4.30
2022-10-06T16:49:11.926Z,5.70
2022-10-06T16:51:39.754Z,7.50
2022-10-06T16:54:07.385Z,8.70
2022-10-06T16:56:44.059Z,9.70
2022-10-06T16:59:20.594Z,10.30
2022-10-06T17:01:48.204Z,12.00
2022-10-06T17:04:16.770Z,12.80
2022-10-06T17:06:44.662Z,14.30
2022-10-06T17:09:14.442Z,15.30
2022-10-06T17:11:42.385Z,17.00
2022-10-06T17:14:08.960Z,19.10
2022-10-06T17:16:36.962Z,20.70
2022-10-06T17:19:03.786Z,22.60
2022-10-06T17:21:45.509Z,23.00
2022-10-06T17:24:12.550Z,24.80
2022-10-06T17:26:40.542Z,25.90
2022-10-06T17:29:08.366Z,26.80
2022-10-06T17:31:37.029Z,27.90
2022-10-06T17:34:11.217Z,28.60
2022-10-06T17:36:38.136Z,29.50
2022-10-06T17:39:05.591Z,31.50
2022-10-06T17:41:36.212Z,31.80
2022-10-06T17:44:03.993Z,31.80
2022-10-06T17:46:31.809Z,33.50
2022-10-06T17:49:00.701Z,35.00
2022-10-06T17:51:30.214Z,35.10
2022-10-06T17:53:57.519Z,35.00
2022-10-06T17:56:25.589Z,36.00
2022-10-06T17:58:54.438Z,37.60
2022-10-06T18:01:22.193Z,38.50
2022-10-06T18:03:48.832Z,38.40
2022-10-06T18:06:17.045Z,39.40
2022-10-06T18:08:44.578Z,39.00
2022-10-06T18:11:31.482Z,40.90
2022-10-06T18:13:58.894Z,42.20
2022-10-06T18:16:27.122Z,42.20
2022-10-06T18:18:55.078Z,43.50
2022-10-06T18:21:22.888Z,43.20
2022-10-06T18:23:49.945Z,49.30
2022-10-06T18:26:17.809Z,37.50
2022-10-06T18:28:45.289Z,38.20
2022-10-06T18:31:12.846Z,39.50
2022-10-06T18:36:26.292Z,37.80
2022-10-06T18:38:55.309Z,40.10
2022-10-06T18:41:22.818Z,33.60
2022-10-06T18:43:49.337Z,34.40
2022-10-06T18:46:35.493Z,31.80
2022-10-06T18:49:05.836Z,31.40
2022-10-06T18:51:34.008Z,32.50
2022-10-06T18:54:01.667Z,36.40
2022-10-06T18:56:29.993Z,40.10
2022-10-06T18:59:01.449Z,40.20
2022-10-06T19:01:28.851Z,41.60
2022-10-06T19:04:01.070Z,41.40
2022-10-06T19:06:28.980Z,44.40
2022-10-06T19:09:00.519Z,46.70
2022-10-06T19:11:49.764Z,48.10
2022-10-06T19:14:17.845Z,49.60
2022-10-06T19:16:45.062Z,51.20
2022-10-06T19:19:13.567Z,51.60
2022-10-06T19:21:41.926Z,51.60
2022-10-06T19:24:10.169Z,51.60
2022-10-06T19:26:37.099Z,51.50
2022-10-06T19:29:04.833Z,51.40
2022-10-06T19:31:31.380Z,52.60
2022-10-06T19:34:00.619Z,54.30
2022-10-06T19:36:27.969Z,55.50
2022-10-06T19:38:57.523Z,57.00
2022-10-06T19:41:43.234Z,59.40
2022-10-06T19:44:09.774Z,60.00
2022-10-06T19:46:37.550Z,60.30
2022-10-06T19:49:05.848Z,61.30
2022-10-06T19:51:33.999Z,61.40
2022-10-06T19:54:02.543Z,63.50
2022-10-06T19:56:30.135Z,64.40
2022-10-06T19:58:57.493Z,64.80
2022-10-06T20:01:25.104Z,63.30
2022-10-06T20:03:51.835Z,62.80
2022-10-06T20:06:18.549Z,62.50
2022-10-06T20:08:45.166Z,61.40
2022-10-06T20:11:16.222Z,62.80
2022-10-06T20:13:43.481Z,62.60
2022-10-06T20:16:11.813Z,63.10
2022-10-06T20:18:40.353Z,63.50
2022-10-06T20:21:13.445Z,64.00
2022-10-06T20:23:40.310Z,65.00
2022-10-06T20:26:08.417Z,65.80
2022-10-06T20:28:35.025Z,65.60
2022-10-06T20:31:01.672Z,65.10
2022-10-06T20:33:28.274Z,64.70
2022-10-06T20:35:54.783Z,64.90
2022-10-06T20:38:41.280Z,65.60
2022-10-06T20:41:08.336Z,65.80
2022-10-06T20:43:35.611Z,65.50
2022-10-06T20:46:02.321Z,65.30
2022-10-06T20:48:29.466Z,65.70
2022-10-06T20:50:56.320Z,65.30
2022-10-06T20:53:26.972Z,66.50
2022-10-06T20:55:53.496Z,69.20
2022-10-06T20:58:20.023Z,69.10
2022-10-06T21:00:46.722Z,69.10
2022-10-06T21:03:14.163Z,69.20
2022-10-06T21:05:47.628Z,69.10
2022-10-06T21:08:15.475Z,70.60
2022-10-06T21:10:42.337Z,70.00
2022-10-06T21:13:09.536Z,69.00
2022-10-06T21:15:36.288Z,69.00
2022-10-06T21:18:05.765Z,69.00
2022-10-06T21:20:32.487Z,69.00
2022-10-06T21:22:59.254Z,69.00
2022-10-06T21:25:25.980Z,69.70
2022-10-06T21:27:52.682Z,70.50
2022-10-06T21:30:19.462Z,70.70
2022-10-06T21:32:46.437Z,70.60
2022-10-06T21:35:13.282Z,69.60
2022-10-06T21:37:40.315Z,68.90
2022-10-06T21:40:07.133Z,68.90
2022-10-06T21:42:34.006Z,69.80
2022-10-06T21:45:00.788Z,69.70
2022-10-06T21:47:27.569Z,69.70
2022-10-06T21:49:54.383Z,69.70
2022-10-06T21:52:21.187Z,71.00
2022-10-06T21:54:47.903Z,72.10
2022-10-06T21:57:15.570Z,72.40
2022-10-06T21:59:42.332Z,72.60
2022-10-06T22:02:09.176Z,72.80
2022-10-06T22:04:35.957Z,71.60
2022-10-06T22:07:02.715Z,70.80
2022-10-06T22:09:29.576Z,71.60
2022-10-06T22:11:56.421Z,70.40
2022-10-06T22:14:23.170Z,69.60
2022-10-06T22:16:49.910Z,69.50
2022-10-06T22:19:18.066Z,69.50
2022-10-06T22:21:46.487Z,69.40
2022-10-06T22:24:14.792Z,69.40
2022-10-06T22:26:42.169Z,69.50
2022-10-06T22:29:10.629Z,69.40
2022-10-06T22:31:38.700Z,69.40
2022-10-06T22:34:05.486Z,70.30
2022-10-06T22:36:33.658Z,71.20
2022-10-06T22:39:00.753Z,72.50
2022-10-06T22:41:27.925Z,73.40
2022-10-06T22:43:58.094Z,74.10
2022-10-06T22:46:29.154Z,74.20
2022-10-06T22:48:56.024Z,74.60
2022-10-06T22:51:22.783Z,74.40
2022-10-06T22:53:57.541Z,74.90
2022-10-06T22:56:25.304Z,75.00
2022-10-06T22:58:52.059Z,75.00
2022-10-06T23:01:19.772Z,75.10
2022-10-06T23:03:47.275Z,75.40
2022-10-06T23:06:14.837Z,75.00
2022-10-06T23:08:41.569Z,74.80
2022-10-06T23:11:13.262Z,74.00
2022-10-06T23:13:40.671Z,73.60
2022-10-06T23:16:08.935Z,73.50
2022-10-06T23:18:36.782Z,73.40
2022-10-06T23:21:04.639Z,73.00
2022-10-06T23:23:31.529Z,72.40
2022-10-06T23:26:03.239Z,72.10
2022-10-06T23:28:30.001Z,72.40
2022-10-06T23:30:56.746Z,72.90
2022-10-06T23:33:23.487Z,73.80
2022-10-06T23:35:57.828Z,74.90
2022-10-06T23:38:24.648Z,75.10
2022-10-06T23:40:51.705Z,75.20
2022-10-06T23:43:18.534Z,75.10
2022-10-06T23:45:45.398Z,75.50
2022-10-06T23:48:12.187Z,75.80
2022-10-06T23:50:38.876Z,75.80
2022-10-06T23:53:05.614Z,75.70
2022-10-06T23:55:32.442Z,75.60
2022-10-06T23:57:59.142Z,75.30
