createdAt,value
2018-07-16T00:01:40.481Z,96979.00
2018-07-16T00:04:10.553Z,96981.00
2018-07-16T00:06:41.055Z,96975.00
2018-07-16T00:09:11.559Z,96976.00
2018-07-16T00:11:42.089Z,96972.00
2018-07-16T00:14:12.786Z,96968.00
2018-07-16T00:16:43.285Z,96971.00
2018-07-16T00:19:13.593Z,96966.00
2018-07-16T00:21:44.111Z,96964.00
2018-07-16T00:24:14.812Z,96966.00
2018-07-16T00:26:45.563Z,96962.00
2018-07-16T00:29:16.110Z,96957.00
2018-07-16T00:31:46.727Z,96952.00
2018-07-16T00:34:17.171Z,96944.00
2018-07-16T00:36:47.525Z,96949.00
2018-07-16T00:39:18.190Z,96950.00
2018-07-16T00:41:48.480Z,96952.00
2018-07-16T00:44:18.942Z,96946.00
2018-07-16T00:46:49.583Z,96946.00
2018-07-16T00:49:20.164Z,96945.00
2018-07-16T00:51:50.532Z,96947.00
2018-07-16T00:54:21.054Z,96945.00
2018-07-16T00:56:51.432Z,96942.00
2018-07-16T00:59:22.019Z,96949.00
2018-07-16T01:01:52.621Z,96953.00
2018-07-16T01:04:23.488Z,96945.00
2018-07-16T01:06:53.935Z,96953.00
2018-07-16T01:09:24.417Z,96949.00
2018-07-16T01:11:54.884Z,96945.00
2018-07-16T01:14:25.534Z,96945.00
2018-07-16T01:16:55.999Z,96947.00
2018-07-16T01:19:26.376Z,96940.00
2018-07-16T01:21:57.088Z,96935.00
2018-07-16T01:24:27.632Z,96934.00
2018-07-16T01:26:58.094Z,96935.00
2018-07-16T01:29:28.350Z,96935.00
2018-07-16T01:31:59.148Z,96933.00
2018-07-16T01:34:29.623Z,96929.00
2018-07-16T01:36:59.966Z,96936.00
2018-07-16T01:39:30.363Z,96934.00
2018-07-16T01:42:00.898Z,96930.00
2018-07-16T01:44:31.539Z,96929.00
2018-07-16T01:47:02.160Z,96935.00
2018-07-16T01:49:32.823Z,96929.00
2018-07-16T01:52:03.220Z,96933.00
2018-07-16T01:54:33.796Z,96935.00
2018-07-16T01:57:04.488Z,96933.00
2018-07-16T01:59:34.982Z,96938.00
2018-07-16T02:02:05.794Z,96931.00
2018-07-16T02:04:36.699Z,96940.00
2018-07-16T02:07:07.640Z,96946.00
2018-07-16T02:09:38.152Z,96945.00
2018-07-16T02:12:08.712Z,96945.00
2018-07-16T02:14:39.170Z,96946.00
2018-07-16T02:17:09.754Z,96943.00
2018-07-16T02:19:40.071Z,96941.00
2018-07-16T02:22:10.523Z,96939.00
2018-07-16T02:24:40.888Z,96949.00
2018-07-16T02:27:11.332Z,96941.00
2018-07-16T02:29:41.640Z,96941.00
2018-07-16T02:32:12.110Z,96943.00
2018-07-16T02:34:42.356Z,96947.00
2018-07-16T02:37:12.923Z,96944.00
2018-07-16T02:39:43.643Z,96950.00
2018-07-16T02:42:14.079Z,96941.00
2018-07-16T02:44:44.502Z,96938.00
2018-07-16T02:47:14.952Z,96940.00
2018-07-16T02:49:45.420Z,96940.00
2018-07-16T02:52:15.910Z,96940.00
2018-07-16T02:54:46.476Z,96945.00
2018-07-16T02:57:17.067Z,96946.00
2018-07-16T02:59:47.446Z,96949.00
2018-07-16T03:02:18.100Z,96948.00
2018-07-16T03:04:48.540Z,96946.00
2018-07-16T03:07:19.051Z,96942.00
2018-07-16T03:09:49.860Z,96949.00
2018-07-16T03:12:20.369Z,96950.00
2018-07-16T03:14:51.028Z,96958.00
2018-07-16T03:17:21.516Z,96961.00
2018-07-16T03:19:52.031Z,96962.00
2018-07-16T03:22:22.636Z,96956.00
2018-07-16T03:24:53.175Z,96960.00
2018-07-16T03:27:35.852Z,96957.00
2018-07-16T03:30:06.560Z,96958.00
2018-07-16T03:32:36.895Z,96955.00
2018-07-16T03:35:08.664Z,96947.00
2018-07-16T03:37:39.191Z,96947.00
2018-07-16T03:40:09.694Z,96949.00
2018-07-16T03:42:40.146Z,96953.00
2018-07-16T03:45:10.543Z,96955.00
2018-07-16T03:47:40.943Z,96949.00
2018-07-16T03:50:11.269Z,96952.00
2018-07-16T03:52:41.792Z,96955.00
2018-07-16T03:55:12.195Z,96961.00
2018-07-16T03:57:42.791Z,96958.00
2018-07-16T04:00:13.259Z,96956.00
2018-07-16T04:02:43.908Z,96959.00
2018-07-16T04:05:15.196Z,96966.00
2018-07-16T04:07:45.695Z,96968.00
2018-07-16T04:10:16.254Z,96964.00
2018-07-16T04:12:46.788Z,96966.00
2018-07-16T04:15:17.241Z,96961.00
2018-07-16T04:17:47.752Z,96965.00
2018-07-16T04:20:18.112Z,96968.00
2018-07-16T04:22:48.664Z,96965.00
2018-07-16T04:25:19.211Z,96974.00
2018-07-16T04:27:49.683Z,96970.00
2018-07-16T04:30:20.495Z,96982.00
2018-07-16T04:32:51.215Z,96976.00
2018-07-16T04:35:21.655Z,96979.00
2018-07-16T04:37:52.212Z,96977.00
2018-07-16T04:40:22.784Z,96982.00
2018-07-16T04:42:53.304Z,96980.00
2018-07-16T04:45:23.859Z,96984.00
2018-07-16T04:47:54.356Z,96975.00
2018-07-16T04:50:24.828Z,96982.00
2018-07-16T04:52:55.337Z,96977.00
2018-07-16T04:55:25.856Z,96981.00
2018-07-16T04:57:56.312Z,96980.00
2018-07-16T05:00:30.249Z,96986.00
2018-07-16T05:03:01.026Z,96990.00
2018-07-16T05:05:36.579Z,96988.00
2018-07-16T05:08:08.346Z,96989.00
2018-07-16T05:10:38.552Z,96988.00
2018-07-16T05:16:09.566Z,96992.00
2018-07-16T05:18:39.920Z,96983.00
2018-07-16T05:21:10.547Z,96981.00
2018-07-16T05:23:41.016Z,96984.00
2018-07-16T05:26:11.550Z,96981.00
2018-07-16T05:28:42.101Z,96982.00
2018-07-16T05:31:12.216Z,96981.00
2018-07-16T05:33:42.566Z,96978.00
2018-07-16T05:36:12.935Z,96972.00
2018-07-16T05:38:43.334Z,96974.00
2018-07-16T05:41:13.409Z,96968.00
2018-07-16T05:43:43.839Z,96966.00
2018-07-16T05:46:14.249Z,96965.00
2018-07-16T05:48:44.853Z,96957.00
2018-07-16T05:51:15.312Z,96950.00
2018-07-16T05:53:45.749Z,96944.00
2018-07-16T05:56:16.303Z,96938.00
2018-07-16T05:58:46.793Z,96942.00
2018-07-16T06:01:17.258Z,96945.00
2018-07-16T06:03:47.808Z,96946.00
2018-07-16T06:06:18.342Z,96942.00
2018-07-16T06:08:49.024Z,96937.00
2018-07-16T06:11:19.516Z,96936.00
2018-07-16T06:13:49.902Z,96942.00
2018-07-16T06:16:19.900Z,96936.00
2018-07-16T06:18:50.313Z,96937.00
2018-07-16T06:21:20.614Z,96940.00
2018-07-16T06:23:51.073Z,96936.00
2018-07-16T06:26:21.526Z,96932.00
2018-07-16T06:28:51.834Z,96927.00
2018-07-16T06:31:22.240Z,96930.00
2018-07-16T06:33:52.494Z,96928.00
2018-07-16T06:36:23.019Z,96925.00
2018-07-16T06:38:53.729Z,96925.00
2018-07-16T06:41:24.599Z,96926.00
2018-07-16T06:43:54.754Z,96921.00
2018-07-16T06:46:24.971Z,96917.00
2018-07-16T06:48:55.416Z,96917.00
2018-07-16T06:51:33.286Z,96916.00
2018-07-16T06:54:04.159Z,96921.00
2018-07-16T06:56:34.792Z,96915.00
2018-07-16T06:59:05.292Z,96914.00
2018-07-16T07:01:35.709Z,96913.00
2018-07-16T07:04:06.138Z,96910.00
2018-07-16T07:06:36.479Z,96909.00
2018-07-16T07:09:07.310Z,96905.00
2018-07-16T07:11:37.833Z,96897.00
2018-07-16T07:14:08.303Z,96897.00
2018-07-16T07:16:38.921Z,96903.00
2018-07-16T07:19:09.452Z,96900.00
2018-07-16T07:21:39.900Z,96907.00
2018-07-16T07:24:10.533Z,96900.00
2018-07-16T07:26:40.911Z,96903.00
2018-07-16T07:29:11.411Z,96896.00
2018-07-16T07:31:41.892Z,96892.00
2018-07-16T07:34:12.223Z,96898.00
2018-07-16T07:36:42.768Z,96889.00
2018-07-16T07:39:13.291Z,96887.00
2018-07-16T07:41:43.790Z,96884.00
2018-07-16T07:44:14.290Z,96881.00
2018-07-16T07:46:44.746Z,96873.00
2018-07-16T07:49:15.111Z,96875.00
2018-07-16T07:51:45.531Z,96874.00
2018-07-16T07:54:15.823Z,96876.00
2018-07-16T07:56:46.279Z,96867.00
2018-07-16T07:59:16.564Z,96863.00
2018-07-16T08:01:47.132Z,96859.00
2018-07-16T08:04:17.651Z,96853.00
2018-07-16T08:06:53.147Z,96851.00
2018-07-16T08:09:23.482Z,96853.00
2018-07-16T08:11:54.223Z,96850.00
2018-07-16T08:14:24.728Z,96844.00
2018-07-16T08:16:55.283Z,96847.00
2018-07-16T08:19:25.578Z,96840.00
2018-07-16T08:21:55.934Z,96837.00
2018-07-16T08:24:26.390Z,96834.00
2018-07-16T08:26:56.703Z,96837.00
2018-07-16T08:29:27.026Z,96828.00
2018-07-16T08:31:57.120Z,96833.00
2018-07-16T08:34:38.483Z,96830.00
2018-07-16T08:37:08.832Z,96828.00
2018-07-16T08:39:39.356Z,96823.00
2018-07-16T08:42:09.987Z,96823.00
2018-07-16T08:44:40.445Z,96823.00
2018-07-16T08:47:11.041Z,96821.00
2018-07-16T08:49:41.422Z,96813.00
2018-07-16T08:52:12.189Z,96817.00
2018-07-16T08:54:42.598Z,96814.00
2018-07-16T08:57:13.070Z,96819.00
2018-07-16T08:59:43.578Z,96820.00
2018-07-16T09:02:14.074Z,96812.00
2018-07-16T09:04:44.587Z,96815.00
2018-07-16T09:07:15.062Z,96816.00
2018-07-16T09:09:45.476Z,96814.00
2018-07-16T09:12:15.878Z,96809.00
2018-07-16T09:14:46.358Z,96809.00
2018-07-16T09:17:16.702Z,96806.00
2018-07-16T09:19:47.140Z,96804.00
2018-07-16T09:22:17.475Z,96803.00
2018-07-16T09:24:47.986Z,96802.00
2018-07-16T09:27:18.433Z,96803.00
2018-07-16T09:29:48.454Z,96802.00
2018-07-16T09:32:18.890Z,96797.00
2018-07-16T09:34:49.015Z,96797.00
2018-07-16T09:37:19.468Z,96790.00
2018-07-16T09:39:49.898Z,96797.00
2018-07-16T09:42:20.339Z,96796.00
2018-07-16T09:44:50.841Z,96795.00
2018-07-16T09:47:21.237Z,96796.00
2018-07-16T09:49:51.706Z,96801.00
2018-07-16T09:52:22.205Z,96798.00
2018-07-16T09:54:52.552Z,96797.00
2018-07-16T09:57:22.829Z,96798.00
2018-07-16T09:59:53.014Z,96792.00
2018-07-16T10:02:23.527Z,96788.00
2018-07-16T10:04:53.905Z,96788.00
2018-07-16T10:07:24.326Z,96785.00
2018-07-16T10:09:54.708Z,96782.00
2018-07-16T10:12:25.113Z,96775.00
2018-07-16T10:14:55.473Z,96777.00
2018-07-16T10:17:25.619Z,96774.00
2018-07-16T10:19:56.015Z,96771.00
2018-07-16T10:22:26.280Z,96762.00
2018-07-16T10:24:57.091Z,96763.00
2018-07-16T10:27:27.666Z,96763.00
2018-07-16T10:29:58.284Z,96752.00
2018-07-16T10:32:28.952Z,96751.00
2018-07-16T10:34:59.424Z,96749.00
2018-07-16T10:37:29.855Z,96742.00
2018-07-16T10:40:00.291Z,96744.00
2018-07-16T10:42:30.804Z,96743.00
2018-07-16T10:45:01.400Z,96743.00
2018-07-16T10:47:31.799Z,96733.00
2018-07-16T10:50:02.199Z,96732.00
2018-07-16T10:52:32.660Z,96724.00
2018-07-16T10:55:03.092Z,96722.00
2018-07-16T10:57:33.418Z,96722.00
2018-07-16T11:00:03.696Z,96719.00
2018-07-16T11:02:34.378Z,96714.00
2018-07-16T11:05:04.864Z,96714.00
2018-07-16T11:07:35.294Z,96704.00
2018-07-16T11:10:05.796Z,96695.00
2018-07-16T11:12:36.227Z,96697.00
2018-07-16T11:15:06.758Z,96692.00
2018-07-16T11:17:37.380Z,96693.00
2018-07-16T11:20:09.387Z,96694.00
2018-07-16T11:22:40.384Z,96701.00
2018-07-16T11:25:11.602Z,96696.00
2018-07-16T11:27:43.547Z,96699.00
2018-07-16T11:30:14.557Z,96689.00
2018-07-16T11:32:45.561Z,96692.00
2018-07-16T11:35:16.606Z,96682.00
2018-07-16T11:37:47.661Z,96684.00
2018-07-16T11:40:18.927Z,96682.00
2018-07-16T11:42:49.860Z,96676.00
2018-07-16T11:45:20.639Z,96677.00
2018-07-16T11:47:51.552Z,96673.00
2018-07-16T11:50:22.422Z,96670.00
2018-07-16T11:53:06.592Z,96654.00
2018-07-16T11:55:37.444Z,96651.00
2018-07-16T11:58:08.109Z,96649.00
2018-07-16T12:00:38.692Z,96654.00
2018-07-16T12:03:09.758Z,96642.00
2018-07-16T12:05:40.739Z,96636.00
2018-07-16T12:08:12.134Z,96635.00
2018-07-16T12:10:42.541Z,96633.00
2018-07-16T12:13:12.922Z,96625.00
2018-07-16T12:15:43.312Z,96618.00
2018-07-16T12:18:13.940Z,96625.00
2018-07-16T12:20:45.797Z,96613.00
2018-07-16T12:23:16.174Z,96607.00
2018-07-16T12:25:46.480Z,96608.00
2018-07-16T12:28:16.514Z,96611.00
2018-07-16T12:30:57.554Z,96602.00
2018-07-16T12:33:27.804Z,96603.00
2018-07-16T12:35:57.904Z,96598.00
2018-07-16T12:38:27.891Z,96604.00
2018-07-16T12:40:58.165Z,96599.00
2018-07-16T12:43:28.019Z,96599.00
2018-07-16T12:45:58.303Z,96591.00
2018-07-16T12:48:30.485Z,96600.00
2018-07-16T12:51:00.518Z,96581.00
2018-07-16T12:53:30.721Z,96588.00
2018-07-16T12:56:00.683Z,96588.00
2018-07-16T12:58:30.615Z,96587.00
2018-07-16T13:01:00.706Z,96582.00
2018-07-16T13:03:30.878Z,96581.00
2018-07-16T13:06:01.033Z,96577.00
2018-07-16T13:08:31.058Z,96581.00
2018-07-16T13:11:01.276Z,96575.00
2018-07-16T13:13:31.250Z,96579.00
2018-07-16T13:16:01.487Z,96571.00
2018-07-16T13:18:31.773Z,96575.00
2018-07-16T13:21:01.888Z,96564.00
2018-07-16T13:23:32.163Z,96565.00
2018-07-16T13:26:02.414Z,96564.00
2018-07-16T13:28:32.402Z,96566.00
2018-07-16T13:31:02.393Z,96563.00
2018-07-16T13:33:32.664Z,96562.00
2018-07-16T13:36:02.811Z,96565.00
2018-07-16T13:38:32.635Z,96560.00
2018-07-16T13:41:02.741Z,96566.00
2018-07-16T13:43:33.079Z,96568.00
2018-07-16T13:46:08.612Z,96554.00
2018-07-16T13:48:38.724Z,96556.00
2018-07-16T13:51:09.253Z,96557.00
2018-07-16T13:53:39.398Z,96559.00
2018-07-16T13:56:09.486Z,96553.00
2018-07-16T13:58:39.527Z,96552.00
2018-07-16T14:01:09.595Z,96560.00
2018-07-16T14:03:39.275Z,96559.00
2018-07-16T14:06:15.085Z,96564.00
2018-07-16T14:08:45.250Z,96556.00
2018-07-16T14:11:15.319Z,96545.00
2018-07-16T14:13:45.518Z,96541.00
2018-07-16T14:16:15.662Z,96537.00
2018-07-16T14:18:45.840Z,96542.00
2018-07-16T14:21:16.261Z,96526.00
2018-07-16T14:23:46.114Z,96537.00
2018-07-16T14:26:16.243Z,96537.00
2018-07-16T14:28:46.396Z,96534.00
2018-07-16T14:31:16.599Z,96537.00
2018-07-16T14:33:46.376Z,96536.00
2018-07-16T14:36:16.663Z,96532.00
2018-07-16T14:38:46.755Z,96543.00
2018-07-16T14:41:16.837Z,96536.00
2018-07-16T14:43:46.925Z,96538.00
2018-07-16T14:46:17.080Z,96536.00
2018-07-16T14:48:52.228Z,96530.00
2018-07-16T14:51:22.614Z,96526.00
2018-07-16T14:53:52.772Z,96521.00
2018-07-16T14:56:22.833Z,96519.00
2018-07-16T14:58:52.910Z,96518.00
2018-07-16T15:01:24.521Z,96510.00
2018-07-16T15:03:55.426Z,96512.00
2018-07-16T15:06:25.402Z,96514.00
2018-07-16T15:08:55.501Z,96505.00
2018-07-16T15:11:25.448Z,96499.00
2018-07-16T15:13:56.471Z,96504.00
2018-07-16T15:16:30.711Z,96504.00
2018-07-16T15:19:00.902Z,96502.00
2018-07-16T15:21:31.038Z,96504.00
2018-07-16T15:24:01.024Z,96499.00
2018-07-16T15:26:31.294Z,96489.00
2018-07-16T15:29:01.498Z,96490.00
2018-07-16T15:31:31.150Z,96488.00
2018-07-16T15:34:01.436Z,96490.00
2018-07-16T15:36:37.018Z,96490.00
2018-07-16T15:39:08.020Z,96487.00
2018-07-16T15:41:38.206Z,96487.00
2018-07-16T15:44:08.207Z,96480.00
2018-07-16T15:46:38.317Z,96477.00
2018-07-16T15:49:08.347Z,96480.00
2018-07-16T15:51:38.391Z,96469.00
2018-07-16T15:54:08.535Z,96466.00
2018-07-16T15:56:38.563Z,96467.00
2018-07-16T15:59:08.641Z,96469.00
2018-07-16T16:01:38.741Z,96468.00
2018-07-16T16:04:08.888Z,96466.00
2018-07-16T16:06:38.898Z,96468.00
2018-07-16T16:09:10.240Z,96461.00
2018-07-16T16:11:40.273Z,96462.00
2018-07-16T16:14:10.573Z,96460.00
2018-07-16T16:16:41.025Z,96451.00
2018-07-16T16:19:11.126Z,96453.00
2018-07-16T16:21:41.367Z,96452.00
2018-07-16T16:24:11.387Z,96449.00
2018-07-16T16:26:41.607Z,96454.00
2018-07-16T16:29:11.714Z,96446.00
2018-07-16T16:31:41.828Z,96444.00
2018-07-16T16:34:11.957Z,96458.00
2018-07-16T16:36:42.298Z,96451.00
2018-07-16T16:39:12.054Z,96457.00
2018-07-16T16:41:42.178Z,96467.00
2018-07-16T16:44:12.494Z,96460.00
2018-07-16T16:46:42.897Z,96463.00
2018-07-16T16:49:12.917Z,96458.00
2018-07-16T16:51:43.138Z,96455.00
2018-07-16T16:54:13.170Z,96458.00
2018-07-16T16:56:43.349Z,96453.00
2018-07-16T16:59:13.534Z,96455.00
2018-07-16T17:01:53.269Z,96456.00
2018-07-16T17:04:23.420Z,96459.00
2018-07-16T17:06:53.466Z,96460.00
2018-07-16T17:09:23.555Z,96462.00
2018-07-16T17:11:53.575Z,96463.00
2018-07-16T17:14:24.647Z,96463.00
2018-07-16T17:16:54.708Z,96463.00
2018-07-16T17:19:24.808Z,96462.00
2018-07-16T17:21:54.893Z,96460.00
2018-07-16T17:24:26.382Z,96463.00
2018-07-16T17:26:56.318Z,96461.00
2018-07-16T17:29:26.502Z,96463.00
2018-07-16T17:31:56.638Z,96468.00
2018-07-16T17:34:26.930Z,96474.00
2018-07-16T17:36:57.306Z,96477.00
2018-07-16T17:39:27.366Z,96475.00
2018-07-16T17:41:57.331Z,96477.00
2018-07-16T17:44:27.342Z,96479.00
2018-07-16T17:46:57.488Z,96485.00
2018-07-16T17:49:27.621Z,96487.00
2018-07-16T17:51:57.434Z,96486.00
2018-07-16T17:54:27.525Z,96494.00
2018-07-16T17:56:57.583Z,96495.00
2018-07-16T17:59:38.314Z,96493.00
2018-07-16T18:02:08.924Z,96500.00
2018-07-16T18:04:39.037Z,96506.00
2018-07-16T18:07:09.154Z,96506.00
2018-07-16T18:09:39.422Z,96508.00
2018-07-16T18:12:09.770Z,96516.00
2018-07-16T18:14:39.902Z,96520.00
2018-07-16T18:17:10.027Z,96518.00
2018-07-16T18:19:40.315Z,96520.00
2018-07-16T18:22:10.418Z,96530.00
2018-07-16T18:24:40.741Z,96529.00
2018-07-16T18:27:13.055Z,96533.00
2018-07-16T18:29:43.588Z,96535.00
2018-07-16T18:32:13.657Z,96536.00
2018-07-16T18:34:43.679Z,96539.00
2018-07-16T18:37:13.895Z,96545.00
2018-07-16T18:39:44.437Z,96550.00
2018-07-16T18:42:14.398Z,96556.00
2018-07-16T18:44:44.567Z,96552.00
2018-07-16T18:47:14.548Z,96564.00
2018-07-16T18:49:48.889Z,96567.00
2018-07-16T18:52:20.198Z,96569.00
2018-07-16T18:54:53.908Z,96573.00
2018-07-16T18:57:23.881Z,96574.00
2018-07-16T18:59:59.953Z,96583.00
2018-07-16T19:02:30.817Z,96585.00
2018-07-16T19:05:01.613Z,96583.00
2018-07-16T19:07:32.811Z,96589.00
2018-07-16T19:10:04.754Z,96593.00
2018-07-16T19:12:35.958Z,96589.00
2018-07-16T19:15:14.688Z,96591.00
2018-07-16T19:17:47.036Z,96601.00
2018-07-16T19:20:20.431Z,96601.00
2018-07-16T19:22:53.512Z,96598.00
2018-07-16T19:25:24.256Z,96604.00
2018-07-16T19:27:56.709Z,96603.00
2018-07-16T19:30:27.509Z,96610.00
2018-07-16T19:32:58.527Z,96610.00
2018-07-16T19:35:29.227Z,96623.00
2018-07-16T19:38:00.619Z,96619.00
2018-07-16T19:40:31.441Z,96622.00
2018-07-16T19:43:01.945Z,96623.00
2018-07-16T19:45:36.886Z,96627.00
2018-07-16T19:48:07.393Z,96636.00
2018-07-16T19:50:37.459Z,96641.00
2018-07-16T19:53:07.768Z,96645.00
2018-07-16T19:55:39.675Z,96639.00
2018-07-16T19:58:12.188Z,96647.00
2018-07-16T20:00:43.356Z,96645.00
2018-07-16T20:03:13.376Z,96656.00
2018-07-16T20:05:43.629Z,96665.00
2018-07-16T20:08:14.092Z,96666.00
2018-07-16T20:10:46.332Z,96675.00
2018-07-16T20:13:17.063Z,96675.00
2018-07-16T20:15:47.209Z,96678.00
2018-07-16T20:18:17.913Z,96678.00
2018-07-16T20:20:56.580Z,96687.00
2018-07-16T20:23:26.825Z,96686.00
2018-07-16T20:25:58.008Z,96690.00
2018-07-16T20:28:32.306Z,96697.00
2018-07-16T20:31:01.748Z,96698.00
2018-07-16T20:33:31.714Z,96701.00
2018-07-16T20:36:02.121Z,96697.00
2018-07-16T20:38:32.158Z,96699.00
2018-07-16T20:41:03.058Z,96701.00
2018-07-16T20:43:33.258Z,96703.00
2018-07-16T20:46:07.786Z,96708.00
2018-07-16T20:48:38.286Z,96707.00
2018-07-16T20:51:08.334Z,96707.00
2018-07-16T20:53:38.573Z,96708.00
2018-07-16T20:56:08.568Z,96717.00
2018-07-16T20:58:38.733Z,96718.00
2018-07-16T21:01:08.960Z,96718.00
2018-07-16T21:03:39.444Z,96715.00
2018-07-16T21:06:09.978Z,96714.00
2018-07-16T21:08:40.541Z,96713.00
2018-07-16T21:11:11.208Z,96714.00
2018-07-16T21:13:40.993Z,96727.00
2018-07-16T21:16:11.406Z,96728.00
2018-07-16T21:18:41.804Z,96732.00
2018-07-16T21:21:12.404Z,96730.00
2018-07-16T21:23:43.080Z,96733.00
2018-07-16T21:26:13.911Z,96736.00
2018-07-16T21:28:44.667Z,96741.00
2018-07-16T21:31:15.117Z,96739.00
2018-07-16T21:33:45.581Z,96744.00
2018-07-16T21:36:17.487Z,96743.00
2018-07-16T21:38:47.580Z,96739.00
2018-07-16T21:41:18.192Z,96738.00
2018-07-16T21:43:48.639Z,96746.00
2018-07-16T21:46:19.229Z,96753.00
2018-07-16T21:48:49.089Z,96758.00
2018-07-16T21:51:19.619Z,96759.00
2018-07-16T21:53:49.871Z,96760.00
2018-07-16T21:56:20.358Z,96763.00
2018-07-16T21:58:56.690Z,96763.00
2018-07-16T22:01:27.078Z,96761.00
2018-07-16T22:03:57.133Z,96762.00
2018-07-16T22:06:27.473Z,96769.00
2018-07-16T22:08:57.915Z,96776.00
2018-07-16T22:11:28.460Z,96776.00
2018-07-16T22:13:58.886Z,96774.00
2018-07-16T22:16:29.140Z,96779.00
2018-07-16T22:19:00.181Z,96780.00
2018-07-16T22:21:30.760Z,96782.00
2018-07-16T22:24:04.274Z,96786.00
2018-07-16T22:26:35.022Z,96782.00
2018-07-16T22:29:05.739Z,96789.00
2018-07-16T22:31:36.155Z,96786.00
2018-07-16T22:34:06.658Z,96789.00
2018-07-16T22:36:37.184Z,96795.00
2018-07-16T22:39:10.132Z,96793.00
2018-07-16T22:41:40.696Z,96788.00
2018-07-16T22:44:11.898Z,96798.00
2018-07-16T22:46:42.124Z,96804.00
2018-07-16T22:49:12.471Z,96811.00
2018-07-16T22:51:42.896Z,96809.00
2018-07-16T22:54:15.126Z,96810.00
2018-07-16T22:56:45.305Z,96810.00
2018-07-16T22:59:15.551Z,96814.00
2018-07-16T23:01:45.474Z,96811.00
2018-07-16T23:04:15.909Z,96815.00
2018-07-16T23:06:46.223Z,96827.00
2018-07-16T23:09:16.516Z,96830.00
2018-07-16T23:11:46.128Z,96834.00
2018-07-16T23:14:15.665Z,96839.00
2018-07-16T23:16:48.754Z,96836.00
2018-07-16T23:19:24.004Z,96841.00
2018-07-16T23:21:54.784Z,96840.00
2018-07-16T23:24:24.869Z,96843.00
2018-07-16T23:26:55.091Z,96842.00
2018-07-16T23:29:27.625Z,96841.00
2018-07-16T23:31:58.515Z,96847.00
2018-07-16T23:34:28.535Z,96851.00
2018-07-16T23:36:58.583Z,96850.00
2018-07-16T23:39:28.561Z,96852.00
2018-07-16T23:41:58.663Z,96853.00
2018-07-16T23:44:28.556Z,96848.00
2018-07-16T23:46:59.209Z,96847.00
2018-07-16T23:49:29.720Z,96848.00
2018-07-16T23:52:00.403Z,96855.00
2018-07-16T23:54:30.951Z,96845.00
2018-07-16T23:57:00.787Z,96849.00
2018-07-16T23:59:30.598Z,96850.00
