createdAt,value
2018-10-09T00:02:22.540Z,0.70
2018-10-09T00:04:50.782Z,0.60
2018-10-09T00:07:19.058Z,0.60
2018-10-09T00:09:47.258Z,0.67
2018-10-09T00:12:16.311Z,0.60
2018-10-09T00:14:44.548Z,0.70
2018-10-09T00:17:13.578Z,0.63
2018-10-09T00:19:41.823Z,0.70
2018-10-09T00:22:10.813Z,0.63
2018-10-09T00:24:39.848Z,0.70
2018-10-09T00:27:08.050Z,0.70
2018-10-09T00:29:36.278Z,0.60
2018-10-09T00:32:04.530Z,0.70
2018-10-09T00:34:33.503Z,0.60
2018-10-09T00:37:01.717Z,0.70
2018-10-09T00:39:30.010Z,0.70
2018-10-09T00:41:58.212Z,0.60
2018-10-09T00:44:26.464Z,0.60
2018-10-09T00:46:54.732Z,0.67
2018-10-09T00:49:22.935Z,0.70
2018-10-09T00:51:51.156Z,0.70
2018-10-09T00:54:20.180Z,0.70
2018-10-09T00:56:48.444Z,0.60
2018-10-09T00:59:17.415Z,0.60
2018-10-09T01:01:45.662Z,0.70
2018-10-09T01:04:13.928Z,0.70
2018-10-09T01:06:42.122Z,0.60
2018-10-09T01:09:10.371Z,0.60
2018-10-09T01:11:38.649Z,0.63
2018-10-09T01:14:06.907Z,0.60
2018-10-09T01:16:35.158Z,0.63
2018-10-09T01:19:03.401Z,0.67
2018-10-09T01:21:31.646Z,0.70
2018-10-09T01:23:59.848Z,0.70
2018-10-09T01:26:28.065Z,0.60
2018-10-09T01:28:57.035Z,0.60
2018-10-09T01:31:25.259Z,0.70
2018-10-09T01:33:54.093Z,0.70
2018-10-09T01:36:22.331Z,0.70
2018-10-09T01:38:50.571Z,0.70
2018-10-09T01:41:18.793Z,0.70
2018-10-09T01:43:47.011Z,0.70
2018-10-09T01:46:16.527Z,0.70
2018-10-09T01:48:44.741Z,0.60
2018-10-09T01:51:12.943Z,0.70
2018-10-09T01:53:41.164Z,0.70
2018-10-09T01:56:10.206Z,0.70
2018-10-09T01:58:38.445Z,0.70
2018-10-09T02:01:06.624Z,0.70
2018-10-09T02:03:35.620Z,0.70
2018-10-09T02:06:03.863Z,0.70
2018-10-09T02:08:32.116Z,0.70
2018-10-09T02:11:00.315Z,0.60
2018-10-09T02:13:28.578Z,0.60
2018-10-09T02:15:56.787Z,0.67
2018-10-09T02:18:25.840Z,0.70
2018-10-09T02:20:54.083Z,0.67
2018-10-09T02:23:22.331Z,0.70
2018-10-09T02:25:50.601Z,0.60
2018-10-09T02:28:18.817Z,0.70
2018-10-09T02:30:47.013Z,0.70
2018-10-09T02:33:15.227Z,0.70
2018-10-09T02:35:43.423Z,0.70
2018-10-09T02:38:11.685Z,0.70
2018-10-09T02:40:39.922Z,0.70
2018-10-09T02:43:08.164Z,0.60
2018-10-09T02:45:36.426Z,0.70
2018-10-09T02:48:05.443Z,0.60
2018-10-09T02:50:33.651Z,0.70
2018-10-09T02:53:01.875Z,0.70
2018-10-09T02:55:30.148Z,0.70
2018-10-09T02:57:59.158Z,0.70
2018-10-09T03:00:27.403Z,0.70
2018-10-09T03:02:55.654Z,0.70
2018-10-09T03:05:23.856Z,0.70
2018-10-09T03:07:52.880Z,0.70
2018-10-09T03:10:21.069Z,0.60
2018-10-09T03:12:49.299Z,0.67
2018-10-09T03:15:17.499Z,0.70
2018-10-09T03:17:46.488Z,0.70
2018-10-09T03:20:15.510Z,0.60
2018-10-09T03:22:43.696Z,0.70
2018-10-09T03:25:11.932Z,0.70
2018-10-09T03:27:40.918Z,0.70
2018-10-09T03:30:09.912Z,0.70
2018-10-09T03:32:38.921Z,0.60
2018-10-09T03:35:07.904Z,0.70
2018-10-09T03:37:36.928Z,0.70
2018-10-09T03:40:05.169Z,0.70
2018-10-09T03:42:34.187Z,0.70
2018-10-09T03:45:02.406Z,0.70
2018-10-09T03:47:30.691Z,0.70
2018-10-09T03:49:58.933Z,0.70
2018-10-09T03:52:27.125Z,0.70
2018-10-09T03:54:55.381Z,0.70
2018-10-09T03:57:23.601Z,0.60
2018-10-09T03:59:51.799Z,0.70
2018-10-09T04:02:20.810Z,0.80
2018-10-09T04:04:49.014Z,0.70
2018-10-09T04:07:17.219Z,0.70
2018-10-09T04:09:45.446Z,0.70
2018-10-09T04:12:13.645Z,0.70
2018-10-09T04:14:41.899Z,0.70
2018-10-09T04:17:10.101Z,0.70
2018-10-09T04:19:38.315Z,0.70
2018-10-09T04:22:06.572Z,0.70
2018-10-09T04:24:34.813Z,0.60
2018-10-09T04:27:03.010Z,0.70
2018-10-09T04:29:31.307Z,0.70
2018-10-09T04:31:59.449Z,0.70
2018-10-09T04:34:28.429Z,0.70
2018-10-09T04:36:56.697Z,0.70
2018-10-09T04:39:25.683Z,0.70
2018-10-09T04:41:53.876Z,0.70
2018-10-09T04:44:22.162Z,0.70
2018-10-09T04:46:50.357Z,0.70
2018-10-09T04:49:18.624Z,0.70
2018-10-09T04:51:46.860Z,0.70
2018-10-09T04:54:15.886Z,0.70
2018-10-09T04:56:44.093Z,0.70
2018-10-09T04:59:12.309Z,0.70
2018-10-09T05:01:41.271Z,0.70
2018-10-09T05:04:09.493Z,0.70
2018-10-09T05:06:37.741Z,0.70
2018-10-09T05:09:05.966Z,0.60
2018-10-09T05:11:34.203Z,0.70
2018-10-09T05:14:03.177Z,0.70
2018-10-09T05:16:31.425Z,0.70
2018-10-09T05:18:59.673Z,0.70
2018-10-09T05:21:27.858Z,0.70
2018-10-09T05:23:56.142Z,0.70
2018-10-09T05:26:24.392Z,0.70
2018-10-09T05:28:52.646Z,0.70
2018-10-09T05:31:20.952Z,0.60
2018-10-09T05:33:49.179Z,0.70
2018-10-09T05:36:17.364Z,0.70
2018-10-09T05:38:45.570Z,0.70
2018-10-09T05:41:13.822Z,0.70
2018-10-09T05:43:42.055Z,0.70
2018-10-09T05:46:10.260Z,0.67
2018-10-09T05:48:38.478Z,0.70
2018-10-09T05:51:06.748Z,0.70
2018-10-09T05:53:35.729Z,0.80
2018-10-09T05:56:04.738Z,0.70
2018-10-09T05:58:33.718Z,0.80
2018-10-09T06:01:02.734Z,0.70
2018-10-09T06:03:31.021Z,0.70
2018-10-09T06:05:59.308Z,0.70
2018-10-09T06:08:28.241Z,0.60
2018-10-09T06:10:56.478Z,0.70
2018-10-09T06:13:24.692Z,0.70
2018-10-09T06:15:52.908Z,0.60
2018-10-09T06:18:21.878Z,0.70
2018-10-09T06:20:50.146Z,0.70
2018-10-09T06:23:18.360Z,0.70
2018-10-09T06:25:46.572Z,0.70
2018-10-09T06:28:15.624Z,0.67
2018-10-09T06:30:43.824Z,0.70
2018-10-09T06:33:12.078Z,0.70
2018-10-09T06:35:40.325Z,0.70
2018-10-09T06:38:08.544Z,0.70
2018-10-09T06:40:36.827Z,0.70
2018-10-09T06:43:05.008Z,0.70
2018-10-09T06:45:33.210Z,0.70
2018-10-09T06:48:01.438Z,0.70
2018-10-09T06:50:29.645Z,0.70
2018-10-09T06:52:57.918Z,0.70
2018-10-09T06:55:26.116Z,0.70
2018-10-09T06:57:54.372Z,0.70
2018-10-09T07:00:22.683Z,0.60
2018-10-09T07:02:50.854Z,0.70
2018-10-09T07:05:19.142Z,0.70
2018-10-09T07:07:48.127Z,0.70
2018-10-09T07:10:16.346Z,0.60
2018-10-09T07:12:44.576Z,0.70
2018-10-09T07:15:12.834Z,0.70
2018-10-09T07:17:41.071Z,0.70
2018-10-09T07:20:09.333Z,0.67
2018-10-09T07:22:38.318Z,0.70
2018-10-09T07:25:07.350Z,0.70
2018-10-09T07:27:35.560Z,0.70
2018-10-09T07:30:03.836Z,0.70
2018-10-09T07:32:32.041Z,0.70
2018-10-09T07:35:01.086Z,0.60
2018-10-09T07:37:29.330Z,0.60
2018-10-09T07:39:57.548Z,0.60
2018-10-09T07:42:25.756Z,0.70
2018-10-09T07:44:54.024Z,0.67
2018-10-09T07:47:22.220Z,0.67
2018-10-09T07:49:51.255Z,0.70
2018-10-09T07:52:19.483Z,0.67
2018-10-09T07:54:47.718Z,0.60
2018-10-09T07:57:15.978Z,0.60
2018-10-09T07:59:44.196Z,0.60
2018-10-09T08:02:12.452Z,0.70
2018-10-09T08:04:40.761Z,0.70
2018-10-09T08:07:08.950Z,0.60
2018-10-09T08:09:37.940Z,0.70
2018-10-09T08:12:06.923Z,0.60
2018-10-09T08:14:35.154Z,0.60
2018-10-09T08:17:03.418Z,0.60
2018-10-09T08:19:31.678Z,0.70
2018-10-09T08:22:00.709Z,0.67
2018-10-09T08:24:28.938Z,0.60
2018-10-09T08:26:57.979Z,0.60
2018-10-09T08:29:26.228Z,0.60
2018-10-09T08:31:54.497Z,0.60
2018-10-09T08:34:23.489Z,0.60
2018-10-09T08:36:52.523Z,0.70
2018-10-09T08:39:20.763Z,0.60
2018-10-09T08:41:49.723Z,0.60
2018-10-09T08:44:17.991Z,0.60
2018-10-09T08:46:46.240Z,0.63
2018-10-09T08:49:14.563Z,0.60
2018-10-09T08:51:42.821Z,0.50
2018-10-09T08:54:11.052Z,0.60
2018-10-09T08:56:39.329Z,0.60
2018-10-09T08:59:07.555Z,0.60
2018-10-09T09:01:35.767Z,0.60
2018-10-09T09:04:04.053Z,0.60
2018-10-09T09:06:32.253Z,0.60
2018-10-09T09:09:00.531Z,0.60
2018-10-09T09:11:28.743Z,0.60
2018-10-09T09:13:57.083Z,0.60
2018-10-09T09:16:25.247Z,0.70
2018-10-09T09:18:53.513Z,0.60
2018-10-09T09:21:22.544Z,0.57
2018-10-09T09:23:51.515Z,0.60
2018-10-09T09:26:19.733Z,0.60
2018-10-09T09:28:48.007Z,0.60
2018-10-09T09:31:16.264Z,0.60
2018-10-09T09:33:44.499Z,0.60
2018-10-09T09:36:13.492Z,0.60
2018-10-09T09:38:42.527Z,0.60
2018-10-09T09:41:10.793Z,0.60
2018-10-09T09:43:38.997Z,0.50
2018-10-09T09:46:07.272Z,0.60
2018-10-09T09:48:35.499Z,0.50
2018-10-09T09:51:03.756Z,0.50
2018-10-09T09:53:32.025Z,0.60
2018-10-09T09:56:00.242Z,0.60
2018-10-09T09:58:28.536Z,0.60
2018-10-09T10:00:57.520Z,0.50
2018-10-09T10:03:25.740Z,0.60
2018-10-09T10:05:54.007Z,0.50
2018-10-09T10:08:22.268Z,0.60
2018-10-09T10:10:51.250Z,0.50
2018-10-09T10:13:19.479Z,0.60
2018-10-09T10:15:48.551Z,0.60
2018-10-09T10:18:16.766Z,0.53
2018-10-09T10:20:45.736Z,0.50
2018-10-09T10:23:14.007Z,0.50
2018-10-09T10:25:42.264Z,0.60
2018-10-09T10:28:10.474Z,0.50
2018-10-09T10:30:38.730Z,0.50
2018-10-09T10:33:07.000Z,0.57
2018-10-09T10:35:35.219Z,0.60
2018-10-09T10:38:04.189Z,0.57
2018-10-09T10:40:32.450Z,0.60
2018-10-09T10:43:00.658Z,0.50
2018-10-09T10:45:29.670Z,0.60
2018-10-09T10:47:57.884Z,0.60
2018-10-09T10:50:26.132Z,0.50
2018-10-09T10:52:54.344Z,0.60
2018-10-09T10:55:22.595Z,0.50
2018-10-09T10:57:50.844Z,0.60
2018-10-09T11:00:19.876Z,0.50
2018-10-09T11:02:48.198Z,0.43
2018-10-09T11:05:16.378Z,0.50
2018-10-09T11:07:45.440Z,0.50
2018-10-09T11:10:13.654Z,0.50
2018-10-09T11:12:42.637Z,0.50
2018-10-09T11:15:10.943Z,0.50
2018-10-09T11:17:39.155Z,0.50
2018-10-09T11:20:07.427Z,0.50
2018-10-09T11:22:35.670Z,0.50
2018-10-09T11:25:04.656Z,0.50
2018-10-09T11:27:33.691Z,0.40
2018-10-09T11:30:01.969Z,0.50
2018-10-09T11:32:30.210Z,0.40
2018-10-09T11:34:58.415Z,0.40
2018-10-09T11:37:26.631Z,0.40
2018-10-09T11:39:56.236Z,0.40
2018-10-09T11:42:25.667Z,0.43
2018-10-09T11:44:55.181Z,0.50
2018-10-09T11:47:24.608Z,0.43
2018-10-09T11:49:54.110Z,0.40
2018-10-09T11:52:23.555Z,0.47
2018-10-09T11:54:53.019Z,0.50
2018-10-09T11:57:22.494Z,0.50
2018-10-09T11:59:51.947Z,0.43
2018-10-09T12:02:21.432Z,0.40
2018-10-09T12:04:50.885Z,0.40
2018-10-09T12:07:20.327Z,0.40
2018-10-09T12:09:49.843Z,0.40
2018-10-09T12:12:19.321Z,0.40
2018-10-09T12:14:48.815Z,0.40
2018-10-09T12:17:18.301Z,0.40
2018-10-09T12:19:47.749Z,0.40
2018-10-09T12:22:17.197Z,0.40
2018-10-09T12:24:46.690Z,0.40
2018-10-09T12:27:16.132Z,0.50
2018-10-09T12:29:45.597Z,0.40
2018-10-09T12:32:15.093Z,0.40
2018-10-09T12:34:44.557Z,0.40
2018-10-09T12:37:13.995Z,0.50
2018-10-09T12:39:43.519Z,0.47
2018-10-09T12:42:12.950Z,0.40
2018-10-09T12:44:42.456Z,0.50
2018-10-09T12:47:11.925Z,0.40
2018-10-09T12:49:41.462Z,0.40
2018-10-09T12:52:10.910Z,0.40
2018-10-09T12:54:40.339Z,0.50
2018-10-09T12:57:09.853Z,0.40
2018-10-09T12:59:39.279Z,0.32
2018-10-09T13:02:08.746Z,0.40
2018-10-09T13:04:38.196Z,0.50
2018-10-09T13:07:07.681Z,0.40
2018-10-09T13:09:37.211Z,0.50
2018-10-09T13:12:06.615Z,0.40
2018-10-09T13:14:36.088Z,0.50
2018-10-09T13:17:05.566Z,0.47
2018-10-09T13:19:34.980Z,0.50
2018-10-09T13:22:04.780Z,0.50
2018-10-09T13:24:33.882Z,0.43
2018-10-09T13:27:03.392Z,0.50
2018-10-09T13:29:32.856Z,0.50
2018-10-09T13:32:02.348Z,0.43
2018-10-09T13:34:31.884Z,0.40
2018-10-09T13:37:01.332Z,0.43
2018-10-09T13:39:30.181Z,0.40
2018-10-09T13:41:59.263Z,0.47
2018-10-09T13:44:27.473Z,0.50
2018-10-09T13:46:56.492Z,0.45
2018-10-09T13:49:24.742Z,0.50
2018-10-09T13:51:53.778Z,0.50
2018-10-09T13:54:22.034Z,0.50
2018-10-09T13:56:50.383Z,0.40
2018-10-09T13:59:18.579Z,0.50
2018-10-09T14:01:46.812Z,0.40
2018-10-09T14:04:15.034Z,0.45
2018-10-09T14:06:43.281Z,0.40
2018-10-09T14:09:12.270Z,0.40
2018-10-09T14:11:40.551Z,0.50
2018-10-09T14:14:08.768Z,0.50
2018-10-09T14:16:37.007Z,0.40
2018-10-09T14:19:05.264Z,0.50
2018-10-09T14:21:34.327Z,0.50
2018-10-09T14:24:02.587Z,0.50
2018-10-09T14:26:30.810Z,0.45
2018-10-09T14:28:59.041Z,0.40
2018-10-09T14:31:27.297Z,0.40
2018-10-09T14:33:56.316Z,0.40
2018-10-09T14:36:24.589Z,0.40
2018-10-09T14:38:52.844Z,0.50
2018-10-09T14:41:21.886Z,0.47
2018-10-09T14:43:50.158Z,0.40
2018-10-09T14:46:18.386Z,0.50
2018-10-09T14:48:47.411Z,0.40
2018-10-09T14:51:15.680Z,0.40
2018-10-09T14:53:43.923Z,0.40
2018-10-09T14:56:12.165Z,0.40
2018-10-09T14:58:40.425Z,0.40
2018-10-09T15:01:08.666Z,0.40
2018-10-09T15:03:36.918Z,0.47
2018-10-09T15:06:05.139Z,0.40
2018-10-09T15:08:33.400Z,0.40
2018-10-09T15:11:02.436Z,0.40
2018-10-09T15:13:30.657Z,0.40
2018-10-09T15:15:58.943Z,0.40
2018-10-09T15:18:27.286Z,0.40
2018-10-09T15:20:55.565Z,0.40
2018-10-09T15:23:23.774Z,0.40
2018-10-09T15:25:52.782Z,0.40
2018-10-09T15:28:21.797Z,0.47
2018-10-09T15:30:50.086Z,0.40
2018-10-09T15:33:18.328Z,0.50
2018-10-09T15:35:47.370Z,0.40
2018-10-09T15:38:15.624Z,0.43
2018-10-09T15:40:43.895Z,0.40
2018-10-09T15:43:12.155Z,0.43
2018-10-09T15:45:40.362Z,0.40
2018-10-09T15:48:08.625Z,0.40
2018-10-09T15:50:36.857Z,0.40
2018-10-09T15:53:05.114Z,0.47
2018-10-09T15:55:33.343Z,0.50
2018-10-09T15:58:01.556Z,0.40
2018-10-09T16:00:29.802Z,0.40
2018-10-09T16:02:58.017Z,0.50
2018-10-09T16:05:26.310Z,0.50
2018-10-09T16:07:54.522Z,0.40
2018-10-09T16:10:23.544Z,0.50
2018-10-09T16:12:51.841Z,0.47
2018-10-09T16:15:20.059Z,0.50
2018-10-09T16:17:49.090Z,0.50
2018-10-09T16:20:17.324Z,0.40
2018-10-09T16:22:46.366Z,0.50
2018-10-09T16:25:14.576Z,0.50
2018-10-09T16:27:42.809Z,0.50
2018-10-09T16:30:11.079Z,0.50
2018-10-09T16:32:39.431Z,0.50
2018-10-09T16:35:07.550Z,0.47
2018-10-09T16:37:35.814Z,0.40
2018-10-09T16:40:04.034Z,0.60
2018-10-09T16:42:32.276Z,0.50
2018-10-09T16:45:00.491Z,0.50
2018-10-09T16:47:28.891Z,0.60
2018-10-09T16:49:57.824Z,0.50
2018-10-09T16:52:26.105Z,0.50
2018-10-09T16:54:54.342Z,0.50
2018-10-09T16:57:23.376Z,0.50
2018-10-09T16:59:51.590Z,0.40
2018-10-09T17:02:19.855Z,0.50
2018-10-09T17:04:48.110Z,0.57
2018-10-09T17:07:16.359Z,0.50
2018-10-09T17:09:44.579Z,0.50
2018-10-09T17:12:12.885Z,0.50
2018-10-09T17:14:41.090Z,0.50
2018-10-09T17:17:09.367Z,0.50
2018-10-09T17:19:37.647Z,0.50
2018-10-09T17:22:06.661Z,0.50
2018-10-09T17:24:34.860Z,0.50
2018-10-09T17:27:03.090Z,0.57
2018-10-09T17:29:31.317Z,0.50
2018-10-09T17:31:59.595Z,0.50
2018-10-09T17:34:27.804Z,0.50
2018-10-09T17:36:56.829Z,0.50
2018-10-09T17:39:25.036Z,0.60
2018-10-09T17:41:53.329Z,0.50
2018-10-09T17:44:21.580Z,0.50
2018-10-09T17:46:49.882Z,0.50
2018-10-09T17:49:18.021Z,0.50
2018-10-09T17:51:46.316Z,0.60
2018-10-09T17:54:14.529Z,0.50
2018-10-09T17:56:43.573Z,0.50
2018-10-09T17:59:11.840Z,0.50
2018-10-09T18:01:40.099Z,0.50
2018-10-09T18:04:08.314Z,0.50
2018-10-09T18:06:36.612Z,0.60
2018-10-09T18:09:04.841Z,0.50
2018-10-09T18:11:33.105Z,0.50
2018-10-09T18:14:01.318Z,0.60
2018-10-09T18:16:30.305Z,0.60
2018-10-09T18:18:58.533Z,0.60
2018-10-09T18:21:27.575Z,0.57
2018-10-09T18:23:55.783Z,0.53
2018-10-09T18:26:24.023Z,0.60
2018-10-09T18:28:52.286Z,0.60
2018-10-09T18:31:20.564Z,0.60
2018-10-09T18:33:48.771Z,0.60
2018-10-09T18:36:17.822Z,0.50
2018-10-09T18:38:46.085Z,0.53
2018-10-09T18:41:15.242Z,0.57
2018-10-09T18:43:43.389Z,0.60
2018-10-09T18:46:11.669Z,0.50
2018-10-09T18:48:39.914Z,0.50
2018-10-09T18:51:08.904Z,0.60
2018-10-09T18:53:37.948Z,0.60
2018-10-09T18:56:06.204Z,0.60
2018-10-09T18:58:34.428Z,0.60
2018-10-09T19:01:02.697Z,0.60
2018-10-09T19:03:30.956Z,0.60
2018-10-09T19:05:59.222Z,0.60
2018-10-09T19:08:27.444Z,0.60
2018-10-09T19:10:55.876Z,0.60
2018-10-09T19:13:24.027Z,0.60
2018-10-09T19:15:53.065Z,0.60
2018-10-09T19:18:21.278Z,0.50
2018-10-09T19:20:50.275Z,0.60
2018-10-09T19:23:19.277Z,0.60
2018-10-09T19:25:48.311Z,0.60
2018-10-09T19:28:16.561Z,0.60
2018-10-09T19:30:44.790Z,0.60
2018-10-09T19:33:13.041Z,0.60
2018-10-09T19:35:41.279Z,0.60
2018-10-09T19:38:10.271Z,0.60
2018-10-09T19:40:39.261Z,0.60
2018-10-09T19:43:08.321Z,0.60
2018-10-09T19:45:36.562Z,0.60
2018-10-09T19:48:04.867Z,0.60
2018-10-09T19:50:33.263Z,0.60
2018-10-09T19:53:01.565Z,0.60
2018-10-09T19:55:30.567Z,0.60
2018-10-09T19:57:58.936Z,0.60
2018-10-09T20:00:27.189Z,0.60
2018-10-09T20:02:55.438Z,0.60
2018-10-09T20:05:23.685Z,0.60
2018-10-09T20:07:51.974Z,0.60
2018-10-09T20:10:20.147Z,0.70
2018-10-09T20:12:48.424Z,0.60
2018-10-09T20:15:16.679Z,0.60
2018-10-09T20:17:45.668Z,0.60
2018-10-09T20:20:14.657Z,0.60
2018-10-09T20:22:43.651Z,0.60
2018-10-09T20:25:12.705Z,0.60
2018-10-09T20:27:40.969Z,0.60
2018-10-09T20:30:09.255Z,0.60
2018-10-09T20:32:37.592Z,0.60
2018-10-09T20:35:06.626Z,0.67
2018-10-09T20:37:34.898Z,0.60
2018-10-09T20:40:03.161Z,0.60
2018-10-09T20:42:31.423Z,0.63
2018-10-09T20:44:59.696Z,0.60
2018-10-09T20:47:28.716Z,0.60
2018-10-09T20:49:56.917Z,0.60
2018-10-09T20:52:25.133Z,0.60
2018-10-09T20:54:54.172Z,0.60
2018-10-09T20:57:22.424Z,0.70
2018-10-09T20:59:51.668Z,0.60
2018-10-09T21:02:19.929Z,0.60
2018-10-09T21:04:48.130Z,0.60
2018-10-09T21:07:16.444Z,0.60
2018-10-09T21:09:45.461Z,0.60
2018-10-09T21:12:13.672Z,0.50
2018-10-09T21:14:42.041Z,0.60
2018-10-09T21:17:11.061Z,0.70
2018-10-09T21:19:39.284Z,0.60
2018-10-09T21:22:07.510Z,0.70
2018-10-09T21:24:35.736Z,0.70
2018-10-09T21:27:04.010Z,0.60
2018-10-09T21:29:32.264Z,0.70
2018-10-09T21:32:01.319Z,0.70
2018-10-09T21:34:29.560Z,0.60
2018-10-09T21:36:57.800Z,0.60
2018-10-09T21:39:26.016Z,0.60
2018-10-09T21:41:54.321Z,0.67
2018-10-09T21:44:22.584Z,0.70
2018-10-09T21:46:50.827Z,0.60
2018-10-09T21:49:19.846Z,0.60
2018-10-09T21:51:48.059Z,0.60
2018-10-09T21:54:16.340Z,0.60
2018-10-09T21:56:44.541Z,0.60
2018-10-09T21:59:13.587Z,0.70
2018-10-09T22:01:41.799Z,0.60
2018-10-09T22:04:10.023Z,0.70
2018-10-09T22:06:38.243Z,0.70
2018-10-09T22:09:06.525Z,0.60
2018-10-09T22:11:34.734Z,0.60
2018-10-09T22:14:03.007Z,0.70
2018-10-09T22:16:31.987Z,0.70
2018-10-09T22:19:00.995Z,0.60
2018-10-09T22:21:29.253Z,0.60
2018-10-09T22:23:58.238Z,0.60
2018-10-09T22:26:27.206Z,0.70
2018-10-09T22:28:55.470Z,0.60
2018-10-09T22:31:23.681Z,0.60
2018-10-09T22:33:51.899Z,0.60
2018-10-09T22:36:20.170Z,0.60
2018-10-09T22:38:48.433Z,0.60
2018-10-09T22:41:17.446Z,0.60
2018-10-09T22:43:45.701Z,0.67
2018-10-09T22:46:14.736Z,0.60
2018-10-09T22:48:42.943Z,0.70
2018-10-09T22:51:11.172Z,0.60
2018-10-09T22:53:39.439Z,0.70
2018-10-09T22:56:08.460Z,0.60
2018-10-09T22:58:36.670Z,0.60
2018-10-09T23:01:04.947Z,0.60
2018-10-09T23:03:33.154Z,0.70
2018-10-09T23:06:02.188Z,0.63
2018-10-09T23:08:30.406Z,0.60
2018-10-09T23:10:58.660Z,0.70
2018-10-09T23:13:27.202Z,0.70
2018-10-09T23:15:55.464Z,0.70
2018-10-09T23:18:24.512Z,0.70
2018-10-09T23:20:52.761Z,0.70
2018-10-09T23:23:20.982Z,0.70
2018-10-09T23:25:49.250Z,0.60
2018-10-09T23:28:17.510Z,0.60
2018-10-09T23:30:45.765Z,0.60
2018-10-09T23:33:14.033Z,0.70
2018-10-09T23:35:42.248Z,0.60
2018-10-09T23:38:10.514Z,0.70
2018-10-09T23:40:38.768Z,0.60
2018-10-09T23:43:07.062Z,0.70
2018-10-09T23:45:35.319Z,0.70
2018-10-09T23:48:03.544Z,0.60
2018-10-09T23:50:31.793Z,0.70
2018-10-09T23:53:00.016Z,0.60
2018-10-09T23:55:29.031Z,0.70
2018-10-09T23:57:57.303Z,0.60
