createdAt,value
2023-01-13T00:01:09.719Z,99190.63
2023-01-13T00:04:31.926Z,99183.56
2023-01-13T00:07:53.879Z,99186.66
2023-01-13T00:11:15.549Z,99179.50
2023-01-13T00:14:37.795Z,99180.19
2023-01-13T00:18:01.254Z,99182.53
2023-01-13T00:21:24.444Z,99169.25
2023-01-13T00:24:46.278Z,99178.53
2023-01-13T00:28:10.215Z,99175.75
2023-01-13T00:31:32.488Z,99190.94
2023-01-13T00:34:55.956Z,99185.59
2023-01-13T00:38:20.449Z,99172.50
2023-01-13T00:41:59.399Z,99178.25
2023-01-13T00:45:21.278Z,99173.09
2023-01-13T00:48:43.603Z,99168.59
2023-01-13T00:52:07.208Z,99177.94
2023-01-13T00:55:31.869Z,99177.06
2023-01-13T00:58:53.945Z,99175.19
2023-01-13T01:02:15.776Z,99168.13
2023-01-13T01:05:37.767Z,99165.56
2023-01-13T01:09:01.354Z,99160.34
2023-01-13T01:12:23.413Z,99163.69
2023-01-13T01:15:45.811Z,99153.41
2023-01-13T01:19:08.692Z,99147.19
2023-01-13T01:22:30.532Z,99150.63
2023-01-13T01:25:53.926Z,99145.31
2023-01-13T01:29:16.685Z,99147.19
2023-01-13T01:32:38.541Z,99150.38
2023-01-13T01:36:02.278Z,99150.31
2023-01-13T01:39:26.560Z,99149.34
2023-01-13T01:43:07.200Z,99149.28
2023-01-13T01:46:30.988Z,99132.00
2023-01-13T01:49:52.939Z,99136.16
2023-01-13T01:53:20.287Z,99147.34
2023-01-13T01:56:45.784Z,99135.13
2023-01-13T02:00:10.458Z,99151.47
2023-01-13T02:03:32.260Z,99141.84
2023-01-13T02:06:55.004Z,99151.28
2023-01-13T02:10:19.649Z,99140.25
2023-01-13T02:13:41.551Z,99149.53
2023-01-13T02:17:23.210Z,99149.47
2023-01-13T02:21:09.452Z,99142.34
2023-01-13T02:25:02.444Z,99144.03
2023-01-13T02:29:02.757Z,99155.03
2023-01-13T02:32:30.429Z,99149.78
2023-01-13T02:35:58.746Z,99158.31
2023-01-13T02:39:26.444Z,99160.00
2023-01-13T02:43:12.541Z,99158.19
2023-01-13T02:46:39.409Z,99168.34
2023-01-13T02:50:06.531Z,99162.19
2023-01-13T02:53:35.397Z,99176.81
2023-01-13T02:57:00.669Z,99171.44
2023-01-13T03:00:24.601Z,99173.31
2023-01-13T03:03:47.094Z,99182.56
2023-01-13T03:07:14.854Z,99176.53
2023-01-13T03:10:49.312Z,99179.06
2023-01-13T03:14:22.567Z,99191.00
2023-01-13T03:17:50.354Z,99193.56
2023-01-13T03:21:20.107Z,99201.19
2023-01-13T03:24:48.162Z,99198.47
2023-01-13T03:28:18.617Z,99198.47
2023-01-13T03:32:03.253Z,99205.31
2023-01-13T03:35:30.876Z,99198.50
2023-01-13T03:38:55.310Z,99198.47
2023-01-13T03:42:22.327Z,99208.41
2023-01-13T03:45:47.841Z,99205.03
2023-01-13T03:49:14.563Z,99218.75
2023-01-13T03:52:39.221Z,99224.72
2023-01-13T03:56:08.956Z,99225.47
2023-01-13T03:59:37.783Z,99231.63
2023-01-13T04:03:06.662Z,99231.56
2023-01-13T04:06:38.262Z,99235.00
2023-01-13T04:10:04.028Z,99241.97
2023-01-13T04:13:30.115Z,99237.59
2023-01-13T04:16:53.605Z,99237.84
2023-01-13T04:20:15.826Z,99246.13
2023-01-13T04:23:37.780Z,99255.53
2023-01-13T04:26:59.451Z,99265.78
2023-01-13T04:30:21.412Z,99272.69
2023-01-13T04:33:44.591Z,99276.09
2023-01-13T04:37:06.603Z,99277.72
2023-01-13T04:40:28.677Z,99284.56
2023-01-13T04:43:50.633Z,99284.56
2023-01-13T04:47:12.662Z,99289.66
2023-01-13T04:50:36.145Z,99296.47
2023-01-13T04:53:58.234Z,99295.63
2023-01-13T04:57:19.809Z,99304.22
2023-01-13T05:00:41.989Z,99301.66
2023-01-13T05:04:03.821Z,99310.19
2023-01-13T05:07:27.239Z,99310.13
2023-01-13T05:10:49.476Z,99325.75
2023-01-13T05:14:28.575Z,99334.44
2023-01-13T05:17:51.421Z,99333.63
2023-01-13T05:21:33.824Z,99341.19
2023-01-13T05:25:14.541Z,99364.50
2023-01-13T05:28:36.681Z,99358.44
2023-01-13T05:31:58.342Z,99366.25
2023-01-13T05:35:20.798Z,99371.50
2023-01-13T05:38:43.201Z,99378.44
2023-01-13T05:42:32.889Z,99379.19
2023-01-13T05:45:58.862Z,99384.47
2023-01-13T05:49:21.114Z,99390.53
2023-01-13T05:52:43.554Z,99393.97
2023-01-13T05:56:06.112Z,99402.63
2023-01-13T05:59:29.253Z,99410.47
2023-01-13T06:02:51.273Z,99421.69
2023-01-13T06:06:13.131Z,99422.59
2023-01-13T06:09:35.130Z,99420.03
2023-01-13T06:12:57.261Z,99431.31
2023-01-13T06:16:21.199Z,99432.31
2023-01-13T06:19:43.905Z,99432.69
2023-01-13T06:23:06.301Z,99438.53
2023-01-13T06:26:31.301Z,99432.53
2023-01-13T06:29:53.225Z,99438.66
2023-01-13T06:33:20.624Z,99442.94
2023-01-13T06:36:47.073Z,99451.63
2023-01-13T06:40:12.001Z,99449.97
2023-01-13T06:43:34.195Z,99461.13
2023-01-13T06:46:56.284Z,99463.75
2023-01-13T06:50:20.348Z,99465.53
2023-01-13T06:53:42.348Z,99478.47
2023-01-13T06:57:04.364Z,99476.78
2023-01-13T07:00:27.424Z,99483.59
2023-01-13T07:03:49.407Z,99487.84
2023-01-13T07:07:13.287Z,99491.25
2023-01-13T07:10:35.803Z,99504.19
2023-01-13T07:14:14.975Z,99504.09
2023-01-13T07:17:36.834Z,99512.72
2023-01-13T07:21:01.059Z,99517.97
2023-01-13T07:24:24.471Z,99524.81
2023-01-13T07:27:46.469Z,99527.41
2023-01-13T07:31:15.713Z,99534.25
2023-01-13T07:34:37.557Z,99537.75
2023-01-13T07:37:59.354Z,99546.31
2023-01-13T07:41:40.402Z,99550.72
2023-01-13T07:45:02.718Z,99553.25
2023-01-13T07:48:24.872Z,99565.25
2023-01-13T07:51:46.577Z,99570.47
2023-01-13T07:55:09.759Z,99569.56
2023-01-13T07:58:35.025Z,99570.41
2023-01-13T08:01:57.327Z,99572.94
2023-01-13T08:05:19.523Z,99577.19
2023-01-13T08:08:41.380Z,99575.41
2023-01-13T08:12:20.229Z,99590.03
2023-01-13T08:15:43.756Z,99586.47
2023-01-13T08:19:05.803Z,99595.09
2023-01-13T08:22:27.896Z,99597.69
2023-01-13T08:25:49.965Z,99594.25
2023-01-13T08:29:14.641Z,99594.22
2023-01-13T08:32:37.885Z,99585.53
2023-01-13T08:36:00.089Z,99588.19
2023-01-13T08:39:21.735Z,99595.75
2023-01-13T08:42:43.583Z,99597.41
2023-01-13T08:46:05.705Z,99599.16
2023-01-13T08:49:28.991Z,99597.41
2023-01-13T08:52:51.325Z,99599.88
2023-01-13T08:56:13.643Z,99605.84
2023-01-13T08:59:35.625Z,99611.97
2023-01-13T09:02:57.788Z,99617.16
2023-01-13T09:06:21.237Z,99609.41
2023-01-13T09:09:43.577Z,99612.75
2023-01-13T09:13:14.303Z,99615.44
2023-01-13T09:16:35.941Z,99611.16
2023-01-13T09:19:57.964Z,99611.97
2023-01-13T09:23:21.325Z,99604.09
2023-01-13T09:26:43.347Z,99598.19
2023-01-13T09:30:05.870Z,99612.81
2023-01-13T09:33:45.171Z,99594.81
2023-01-13T09:37:07.894Z,99592.22
2023-01-13T09:40:31.070Z,99591.25
2023-01-13T09:43:57.389Z,99586.13
2023-01-13T09:47:25.891Z,99572.53
2023-01-13T09:50:58.598Z,99578.44
2023-01-13T09:54:27.172Z,99573.38
2023-01-13T09:57:50.104Z,99571.44
2023-01-13T10:01:22.869Z,99567.22
2023-01-13T10:04:44.562Z,99574.75
2023-01-13T10:08:12.696Z,99567.88
2023-01-13T10:11:58.073Z,99574.81
2023-01-13T10:15:24.405Z,99569.72
2023-01-13T10:18:58.346Z,99567.13
2023-01-13T10:22:29.231Z,99566.25
2023-01-13T10:25:59.605Z,99568.06
2023-01-13T10:29:24.979Z,99562.81
2023-01-13T10:32:54.004Z,99561.97
2023-01-13T10:36:17.471Z,99560.31
2023-01-13T10:39:44.396Z,99560.31
2023-01-13T10:43:07.635Z,99554.28
2023-01-13T10:46:30.526Z,99558.59
2023-01-13T10:50:25.458Z,99553.41
2023-01-13T10:53:52.747Z,99551.69
2023-01-13T10:57:20.045Z,99548.25
2023-01-13T11:00:42.229Z,99547.28
2023-01-13T11:04:27.965Z,99540.34
2023-01-13T11:07:56.416Z,99532.78
2023-01-13T11:11:38.306Z,99548.31
2023-01-13T11:15:03.781Z,99537.25
2023-01-13T11:18:30.909Z,99542.47
2023-01-13T11:22:02.087Z,99545.13
2023-01-13T11:25:33.061Z,99536.66
2023-01-13T11:29:02.171Z,99539.22
2023-01-13T11:32:25.950Z,99539.34
2023-01-13T11:35:59.814Z,99535.13
2023-01-13T11:39:27.560Z,99531.78
2023-01-13T11:42:56.068Z,99530.22
2023-01-13T11:46:17.901Z,99524.50
2023-01-13T11:49:39.991Z,99524.56
2023-01-13T11:53:13.587Z,99518.06
2023-01-13T11:56:53.210Z,99542.63
2023-01-13T12:00:23.341Z,99541.84
2023-01-13T12:03:50.614Z,99536.84
2023-01-13T12:07:23.000Z,99531.78
2023-01-13T12:10:57.153Z,99527.50
2023-01-13T12:14:26.643Z,99529.31
2023-01-13T12:18:03.616Z,99518.13
2023-01-13T12:21:28.371Z,99517.31
2023-01-13T12:24:54.616Z,99515.72
2023-01-13T12:28:21.864Z,99512.09
2023-01-13T12:31:45.327Z,99520.81
2023-01-13T12:35:31.225Z,99526.94
2023-01-13T12:38:58.903Z,99522.69
2023-01-13T12:42:44.966Z,99519.38
2023-01-13T12:46:53.228Z,99515.09
2023-01-13T12:50:44.605Z,99517.78
2023-01-13T12:54:55.026Z,99520.50
2023-01-13T12:58:18.428Z,99533.50
2023-01-13T13:01:40.596Z,99529.16
2023-01-13T13:05:49.400Z,99523.25
2023-01-13T13:09:25.090Z,99518.09
2023-01-13T13:13:16.745Z,99530.13
2023-01-13T13:16:51.821Z,99531.03
2023-01-13T13:20:55.071Z,99534.56
2023-01-13T13:24:19.666Z,99537.06
2023-01-13T13:27:48.060Z,99537.06
2023-01-13T13:31:26.319Z,99529.19
2023-01-13T13:34:56.702Z,99527.47
2023-01-13T13:38:59.618Z,99518.97
2023-01-13T13:42:43.374Z,99506.38
2023-01-13T13:46:41.539Z,99530.94
2023-01-13T13:50:09.172Z,99529.38
2023-01-13T13:53:34.649Z,99522.56
2023-01-13T13:56:56.572Z,99532.00
2023-01-13T14:00:25.418Z,99533.75
2023-01-13T14:03:47.251Z,99534.81
2023-01-13T14:07:20.654Z,99531.41
2023-01-13T14:10:45.054Z,99527.06
2023-01-13T14:14:13.682Z,99531.41
2023-01-13T14:17:36.886Z,99522.06
2023-01-13T14:21:01.291Z,99524.69
2023-01-13T14:24:24.951Z,99521.34
2023-01-13T14:27:47.023Z,99530.00
2023-01-13T14:31:10.993Z,99520.63
2023-01-13T14:34:35.335Z,99524.09
2023-01-13T14:38:04.376Z,99516.44
2023-01-13T14:41:28.930Z,99516.63
2023-01-13T14:44:52.627Z,99519.25
2023-01-13T14:48:15.866Z,99525.31
2023-01-13T14:51:39.032Z,99504.03
2023-01-13T14:55:25.004Z,99515.81
2023-01-13T14:58:48.308Z,99506.50
2023-01-13T15:02:47.033Z,99501.38
2023-01-13T15:06:25.542Z,99503.03
2023-01-13T15:09:53.754Z,99505.69
2023-01-13T15:13:27.097Z,99499.63
2023-01-13T15:16:49.074Z,99505.81
2023-01-13T15:20:15.250Z,99505.00
2023-01-13T15:23:37.226Z,99517.94
2023-01-13T15:27:00.441Z,99509.47
2023-01-13T15:30:25.066Z,99522.28
2023-01-13T15:33:46.920Z,99524.06
2023-01-13T15:37:10.239Z,99519.97
2023-01-13T15:40:33.761Z,99521.53
2023-01-13T15:44:14.604Z,99522.44
2023-01-13T15:47:36.896Z,99535.38
2023-01-13T15:50:58.892Z,99537.06
2023-01-13T15:54:24.638Z,99541.31
2023-01-13T15:57:49.826Z,99527.66
2023-01-13T16:01:14.148Z,99535.38
2023-01-13T16:04:36.029Z,99547.38
2023-01-13T16:07:58.083Z,99528.38
2023-01-13T16:11:20.121Z,99531.88
2023-01-13T16:14:42.053Z,99541.50
2023-01-13T16:18:05.876Z,99530.19
2023-01-13T16:21:27.972Z,99536.94
2023-01-13T16:24:49.991Z,99534.34
2023-01-13T16:28:20.188Z,99535.19
2023-01-13T16:31:42.405Z,99542.13
2023-01-13T16:35:06.391Z,99549.88
2023-01-13T16:38:28.170Z,99545.72
2023-01-13T16:41:49.986Z,99537.84
2023-01-13T16:45:12.670Z,99549.88
2023-01-13T16:48:34.823Z,99539.47
2023-01-13T16:51:58.376Z,99542.03
2023-01-13T16:55:20.580Z,99548.13
2023-01-13T16:58:42.420Z,99543.78
2023-01-13T17:02:06.498Z,99554.09
2023-01-13T17:05:28.663Z,99557.50
2023-01-13T17:08:53.088Z,99563.53
2023-01-13T17:12:15.109Z,99563.53
2023-01-13T17:15:37.222Z,99568.59
2023-01-13T17:19:00.004Z,99558.22
2023-01-13T17:22:22.736Z,99546.16
2023-01-13T17:25:46.198Z,99560.69
2023-01-13T17:29:09.516Z,99561.47
2023-01-13T17:32:34.298Z,99561.47
2023-01-13T17:35:56.196Z,99578.59
2023-01-13T17:39:20.607Z,99582.03
2023-01-13T17:42:43.558Z,99584.50
2023-01-13T17:46:09.276Z,99583.66
2023-01-13T17:49:31.680Z,99586.16
2023-01-13T17:52:54.755Z,99591.31
2023-01-13T17:56:18.871Z,99576.19
2023-01-13T17:59:42.810Z,99597.13
2023-01-13T18:03:04.887Z,99592.75
2023-01-13T18:06:26.932Z,99601.31
2023-01-13T18:09:49.085Z,99576.88
2023-01-13T18:13:11.064Z,99609.84
2023-01-13T18:16:34.387Z,99580.75
2023-01-13T18:20:13.906Z,99609.56
2023-01-13T18:23:53.834Z,99614.69
2023-01-13T18:27:22.887Z,99625.00
2023-01-13T18:30:44.729Z,99595.19
2023-01-13T18:34:07.850Z,99616.28
2023-01-13T18:37:29.785Z,99630.00
2023-01-13T18:40:51.707Z,99642.81
2023-01-13T18:44:13.427Z,99636.03
2023-01-13T18:47:37.186Z,99647.88
2023-01-13T18:51:00.474Z,99650.44
2023-01-13T18:54:22.743Z,99651.25
2023-01-13T18:57:45.143Z,99657.16
2023-01-13T19:01:07.267Z,99655.38
2023-01-13T19:04:29.281Z,99657.94
2023-01-13T19:07:52.489Z,99648.41
2023-01-13T19:11:14.823Z,99660.44
2023-01-13T19:14:37.752Z,99657.06
2023-01-13T19:17:59.629Z,99653.53
2023-01-13T19:21:21.688Z,99652.78
2023-01-13T19:24:44.967Z,99634.09
2023-01-13T19:28:06.705Z,99666.47
2023-01-13T19:31:28.556Z,99667.25
2023-01-13T19:34:51.384Z,99657.88
2023-01-13T19:38:13.542Z,99671.50
2023-01-13T19:41:54.741Z,99653.00
2023-01-13T19:45:31.442Z,99686.19
2023-01-13T19:48:53.511Z,99688.78
2023-01-13T19:52:15.416Z,99696.47
2023-01-13T19:55:37.490Z,99692.94
2023-01-13T19:59:00.572Z,99699.78
2023-01-13T20:02:28.653Z,99709.28
2023-01-13T20:05:50.715Z,99699.00
2023-01-13T20:09:12.779Z,99713.56
2023-01-13T20:12:34.602Z,99718.75
2023-01-13T20:15:57.466Z,99723.91
2023-01-13T20:19:19.355Z,99735.91
2023-01-13T20:22:42.065Z,99723.06
2023-01-13T20:26:07.719Z,99728.94
2023-01-13T20:29:29.407Z,99727.16
2023-01-13T20:32:52.809Z,99721.06
2023-01-13T20:36:26.499Z,99730.53
2023-01-13T20:39:48.581Z,99732.28
2023-01-13T20:43:10.621Z,99734.00
2023-01-13T20:46:32.779Z,99735.75
2023-01-13T20:49:56.068Z,99738.28
2023-01-13T20:53:18.209Z,99734.84
2023-01-13T20:56:40.682Z,99733.09
2023-01-13T21:00:02.760Z,99746.97
2023-01-13T21:03:24.607Z,99747.81
2023-01-13T21:06:48.290Z,99759.84
2023-01-13T21:10:11.907Z,99750.38
2023-01-13T21:13:51.619Z,99751.22
2023-01-13T21:17:38.804Z,99738.47
2023-01-13T21:21:11.705Z,99741.78
2023-01-13T21:24:34.950Z,99742.69
2023-01-13T21:28:00.479Z,99722.97
2023-01-13T21:31:22.640Z,99730.69
2023-01-13T21:34:44.366Z,99728.16
2023-01-13T21:38:06.415Z,99728.09
2023-01-13T21:41:47.228Z,99725.56
2023-01-13T21:45:28.896Z,99726.41
2023-01-13T21:48:52.315Z,99723.81
2023-01-13T21:52:15.421Z,99727.28
2023-01-13T21:55:38.046Z,99722.94
2023-01-13T21:59:01.197Z,99728.03
2023-01-13T22:02:33.146Z,99713.41
2023-01-13T22:05:55.891Z,99715.06
2023-01-13T22:09:17.639Z,99712.47
2023-01-13T22:12:40.482Z,99706.59
2023-01-13T22:16:05.713Z,99734.84
2023-01-13T22:19:28.195Z,99737.44
2023-01-13T22:22:50.734Z,99735.69
2023-01-13T22:26:13.673Z,99734.00
2023-01-13T22:29:37.650Z,99735.75
2023-01-13T22:33:00.909Z,99734.84
2023-01-13T22:36:24.159Z,99727.16
2023-01-13T22:39:45.832Z,99698.22
2023-01-13T22:43:07.467Z,99708.25
2023-01-13T22:46:29.409Z,99715.81
2023-01-13T22:49:52.822Z,99718.50
2023-01-13T22:53:14.966Z,99720.16
2023-01-13T22:56:36.965Z,99729.69
2023-01-13T22:59:59.068Z,99730.69
2023-01-13T23:03:20.853Z,99734.00
2023-01-13T23:06:43.969Z,99743.53
2023-01-13T23:10:06.527Z,99736.66
2023-01-13T23:13:28.166Z,99740.09
2023-01-13T23:16:50.172Z,99743.53
2023-01-13T23:20:12.860Z,99735.88
2023-01-13T23:23:36.144Z,99746.13
2023-01-13T23:26:58.165Z,99745.28
2023-01-13T23:30:20.248Z,99734.06
2023-01-13T23:33:43.653Z,99737.63
2023-01-13T23:37:05.669Z,99734.13
2023-01-13T23:40:29.244Z,99731.44
2023-01-13T23:43:53.025Z,99722.81
2023-01-13T23:47:15.109Z,99728.88
2023-01-13T23:50:37.043Z,99728.88
2023-01-13T23:54:00.078Z,99724.56
2023-01-13T23:57:23.572Z,99729.75
