createdAt,value
2022-10-04T00:02:12.101Z,100813.22
2022-10-04T00:05:18.499Z,100814.44
2022-10-04T00:08:33.216Z,100817.31
2022-10-04T00:11:38.000Z,100822.72
2022-10-04T00:14:43.408Z,100817.97
2022-10-04T00:18:01.500Z,100821.72
2022-10-04T00:21:06.004Z,100819.56
2022-10-04T00:24:21.851Z,100821.31
2022-10-04T00:27:26.946Z,100816.28
2022-10-04T00:30:37.621Z,100817.06
2022-10-04T00:34:12.767Z,100821.13
2022-10-04T00:37:17.946Z,100815.47
2022-10-04T00:40:21.580Z,100810.94
2022-10-04T00:43:29.364Z,100810.75
2022-10-04T00:46:33.690Z,100810.31
2022-10-04T00:49:42.906Z,100800.28
2022-10-04T00:52:56.966Z,100799.59
2022-10-04T00:56:04.013Z,100805.69
2022-10-04T00:59:25.236Z,100797.78
2022-10-04T01:02:46.831Z,100796.28
2022-10-04T01:05:57.444Z,100789.16
2022-10-04T01:09:08.251Z,100793.41
2022-10-04T01:12:20.158Z,100788.84
2022-10-04T01:15:33.936Z,100787.81
2022-10-04T01:18:37.548Z,100778.59
2022-10-04T01:21:40.559Z,100779.44
2022-10-04T01:24:46.196Z,100772.41
2022-10-04T01:27:49.040Z,100764.00
2022-10-04T01:30:51.898Z,100759.44
2022-10-04T01:33:55.640Z,100764.00
2022-10-04T01:37:00.315Z,100762.09
2022-10-04T01:40:03.704Z,100765.53
2022-10-04T01:43:10.231Z,100767.81
2022-10-04T01:46:26.099Z,100762.47
2022-10-04T01:49:32.454Z,100767.50
2022-10-04T01:52:48.373Z,100766.25
2022-10-04T01:55:53.561Z,100759.47
2022-10-04T01:59:04.575Z,100761.22
2022-10-04T02:02:20.020Z,100750.62
2022-10-04T02:05:35.712Z,100752.09
2022-10-04T02:08:45.807Z,100751.03
2022-10-04T02:11:53.127Z,100751.69
2022-10-04T02:14:57.068Z,100761.59
2022-10-04T02:18:00.284Z,100755.47
2022-10-04T02:21:05.991Z,100764.56
2022-10-04T02:24:09.705Z,100759.94
2022-10-04T02:27:13.614Z,100758.03
2022-10-04T02:30:16.354Z,100761.50
2022-10-04T02:33:18.815Z,100771.53
2022-10-04T02:36:25.978Z,100762.50
2022-10-04T02:39:34.078Z,100768.56
2022-10-04T02:42:44.765Z,100760.97
2022-10-04T02:46:02.674Z,100758.38
2022-10-04T02:49:17.128Z,100750.59
2022-10-04T02:52:29.211Z,100759.94
2022-10-04T02:55:32.934Z,100756.41
2022-10-04T02:58:39.064Z,100755.19
2022-10-04T03:02:02.500Z,100753.66
2022-10-04T03:05:09.513Z,100751.31
2022-10-04T03:08:13.178Z,100752.94
2022-10-04T03:11:16.432Z,100768.91
2022-10-04T03:14:23.466Z,100767.06
2022-10-04T03:17:26.124Z,100763.72
2022-10-04T03:20:31.128Z,100754.69
2022-10-04T03:23:34.372Z,100760.44
2022-10-04T03:26:45.971Z,100761.22
2022-10-04T03:29:50.406Z,100750.47
2022-10-04T03:32:53.776Z,100749.69
2022-10-04T03:36:00.815Z,100746.81
2022-10-04T03:39:09.354Z,100756.94
2022-10-04T03:42:19.330Z,100756.84
2022-10-04T03:45:23.647Z,100754.34
2022-10-04T03:48:31.496Z,100748.03
2022-10-04T03:51:34.823Z,100748.97
2022-10-04T03:54:37.967Z,100746.34
2022-10-04T03:57:41.501Z,100743.25
2022-10-04T04:01:06.542Z,100759.50
2022-10-04T04:04:29.338Z,100746.25
2022-10-04T04:07:37.585Z,100739.63
2022-10-04T04:10:48.580Z,100753.41
2022-10-04T04:14:17.177Z,100760.38
2022-10-04T04:17:25.997Z,100750.41
2022-10-04T04:20:34.649Z,100765.31
2022-10-04T04:23:45.002Z,100771.22
2022-10-04T04:26:53.164Z,100769.59
2022-10-04T04:29:58.713Z,100777.47
2022-10-04T04:33:10.197Z,100781.53
2022-10-04T04:36:15.419Z,100769.63
2022-10-04T04:39:39.486Z,100773.09
2022-10-04T04:42:42.911Z,100782.09
2022-10-04T04:46:02.893Z,100771.63
2022-10-04T04:49:15.701Z,100776.59
2022-10-04T04:52:23.023Z,100782.78
2022-10-04T04:56:05.673Z,100777.00
2022-10-04T04:59:08.686Z,100781.47
2022-10-04T05:02:35.160Z,100791.62
2022-10-04T05:05:38.152Z,100790.59
2022-10-04T05:08:50.308Z,100798.34
2022-10-04T05:11:55.991Z,100799.13
2022-10-04T05:14:58.810Z,100796.09
2022-10-04T05:18:03.196Z,100805.66
2022-10-04T05:21:22.771Z,100810.59
2022-10-04T05:24:31.834Z,100809.41
2022-10-04T05:27:40.316Z,100821.66
2022-10-04T05:31:05.535Z,100819.81
2022-10-04T05:34:21.760Z,100820.97
2022-10-04T05:37:51.249Z,100822.56
2022-10-04T05:41:42.231Z,100812.87
2022-10-04T05:45:13.620Z,100823.22
2022-10-04T05:48:17.079Z,100828.06
2022-10-04T05:51:26.490Z,100826.97
2022-10-04T05:54:34.168Z,100840.72
2022-10-04T05:58:01.668Z,100846.06
2022-10-04T06:01:40.104Z,100843.22
2022-10-04T06:05:10.657Z,100850.37
2022-10-04T06:08:19.370Z,100859.41
2022-10-04T06:11:37.130Z,100858.91
2022-10-04T06:15:14.906Z,100859.16
2022-10-04T06:18:29.196Z,100860.53
2022-10-04T06:21:46.378Z,100868.41
2022-10-04T06:25:11.541Z,100868.03
2022-10-04T06:28:21.076Z,100873.56
2022-10-04T06:31:57.179Z,100871.00
2022-10-04T06:35:30.726Z,100872.06
2022-10-04T06:38:46.198Z,100869.25
2022-10-04T06:42:18.179Z,100866.78
2022-10-04T06:45:54.940Z,100859.88
2022-10-04T06:49:18.775Z,100847.25
2022-10-04T06:52:29.515Z,100851.47
2022-10-04T06:55:44.077Z,100867.41
2022-10-04T06:58:58.757Z,100876.06
2022-10-04T07:02:13.240Z,100884.44
2022-10-04T07:05:33.618Z,100881.91
2022-10-04T07:08:47.991Z,100894.44
2022-10-04T07:11:56.856Z,100902.66
2022-10-04T07:15:04.867Z,100904.53
2022-10-04T07:18:16.560Z,100912.25
2022-10-04T07:21:20.045Z,100911.87
2022-10-04T07:24:49.352Z,100900.75
2022-10-04T07:28:28.689Z,100905.44
2022-10-04T07:31:35.413Z,100905.63
2022-10-04T07:34:50.212Z,100905.16
2022-10-04T07:38:03.836Z,100899.56
2022-10-04T07:41:14.289Z,100910.97
2022-10-04T07:44:29.172Z,100915.44
2022-10-04T07:47:32.205Z,100925.34
2022-10-04T07:51:14.069Z,100920.59
2022-10-04T07:54:28.152Z,100919.41
2022-10-04T07:58:08.315Z,100902.38
2022-10-04T08:01:26.041Z,100917.66
2022-10-04T08:04:45.967Z,100925.25
2022-10-04T08:08:07.314Z,100927.88
2022-10-04T08:11:30.164Z,100930.56
2022-10-04T08:15:00.608Z,100924.13
2022-10-04T08:18:30.073Z,100925.50
2022-10-04T08:21:44.616Z,100941.16
2022-10-04T08:25:16.614Z,100939.22
2022-10-04T08:28:56.599Z,100956.78
2022-10-04T08:32:09.864Z,100956.38
2022-10-04T08:35:13.034Z,100954.53
2022-10-04T08:38:25.039Z,100961.19
2022-10-04T08:41:27.493Z,100947.16
2022-10-04T08:44:53.308Z,100959.88
2022-10-04T08:48:17.037Z,100951.63
2022-10-04T08:51:58.991Z,100953.62
2022-10-04T08:55:23.268Z,100969.66
2022-10-04T08:58:37.102Z,100963.97
2022-10-04T09:02:20.818Z,100962.78
2022-10-04T09:05:42.131Z,100952.84
2022-10-04T09:09:22.451Z,100961.81
2022-10-04T09:12:28.090Z,100964.81
2022-10-04T09:15:54.067Z,100953.69
2022-10-04T09:19:15.989Z,100946.44
2022-10-04T09:22:41.541Z,100962.13
2022-10-04T09:26:08.656Z,100981.31
2022-10-04T09:29:29.439Z,100964.69
2022-10-04T09:32:40.898Z,100960.06
2022-10-04T09:36:08.669Z,100959.53
2022-10-04T09:39:30.963Z,100963.06
2022-10-04T09:42:45.773Z,100974.97
2022-10-04T09:46:19.712Z,100972.03
2022-10-04T09:49:53.121Z,100970.56
2022-10-04T09:52:59.190Z,100960.06
2022-10-04T09:56:47.053Z,100956.81
2022-10-04T09:59:58.248Z,100951.97
2022-10-04T10:03:42.151Z,100959.34
2022-10-04T10:07:00.273Z,100972.47
2022-10-04T10:10:36.512Z,100982.75
2022-10-04T10:14:07.366Z,100984.31
2022-10-04T10:17:36.436Z,100987.91
2022-10-04T10:21:21.218Z,100985.09
2022-10-04T10:24:45.079Z,100982.06
2022-10-04T10:28:12.835Z,100981.41
2022-10-04T10:31:18.293Z,100981.53
2022-10-04T10:34:35.610Z,100988.41
2022-10-04T10:38:04.751Z,100994.47
2022-10-04T10:41:27.578Z,100987.16
2022-10-04T10:44:56.177Z,100992.81
2022-10-04T10:48:06.352Z,100995.94
2022-10-04T10:51:55.813Z,100990.81
2022-10-04T10:55:25.378Z,100984.69
2022-10-04T10:59:02.169Z,100986.37
2022-10-04T11:02:42.220Z,100988.50
2022-10-04T11:06:08.150Z,100988.75
2022-10-04T11:09:44.288Z,100975.72
2022-10-04T11:13:02.268Z,100981.97
2022-10-04T11:16:34.923Z,100981.91
2022-10-04T11:20:26.219Z,100981.00
2022-10-04T11:23:31.823Z,100986.47
2022-10-04T11:26:52.651Z,100978.22
2022-10-04T11:30:40.238Z,100980.97
2022-10-04T11:34:16.629Z,100995.00
2022-10-04T11:37:47.908Z,100989.97
2022-10-04T11:41:33.603Z,100994.16
2022-10-04T11:44:48.473Z,100990.78
2022-10-04T11:48:30.112Z,100991.53
2022-10-04T11:51:47.818Z,100991.66
2022-10-04T11:55:17.829Z,100985.41
2022-10-04T11:58:55.814Z,100980.25
2022-10-04T12:02:26.896Z,100980.88
2022-10-04T12:06:03.517Z,100983.88
2022-10-04T12:09:24.047Z,100990.41
2022-10-04T12:13:04.658Z,100994.56
2022-10-04T12:16:16.219Z,100995.19
2022-10-04T12:19:52.325Z,100999.78
2022-10-04T12:23:20.200Z,100990.59
2022-10-04T12:26:22.837Z,100985.94
2022-10-04T12:29:45.312Z,100993.59
2022-10-04T12:33:04.824Z,100995.94
2022-10-04T12:36:34.121Z,100989.47
2022-10-04T12:39:58.776Z,100997.66
2022-10-04T12:43:08.575Z,100991.53
2022-10-04T12:46:42.972Z,100985.63
2022-10-04T12:50:00.422Z,100994.59
2022-10-04T12:53:14.449Z,100988.72
2022-10-04T12:56:50.962Z,100995.81
2022-10-04T13:00:25.877Z,100984.22
2022-10-04T13:03:57.664Z,100999.25
2022-10-04T13:07:10.159Z,100987.25
2022-10-04T13:10:24.523Z,100990.16
2022-10-04T13:13:48.171Z,100993.25
2022-10-04T13:20:39.019Z,100990.25
2022-10-04T13:24:08.119Z,100983.69
2022-10-04T13:27:19.319Z,100974.12
2022-10-04T13:30:26.569Z,100986.69
2022-10-04T13:34:03.129Z,100990.41
2022-10-04T13:37:27.185Z,100987.78
2022-10-04T13:40:46.818Z,100994.56
2022-10-04T13:43:58.291Z,100993.81
2022-10-04T13:47:43.458Z,100998.59
2022-10-04T13:51:03.233Z,100994.28
2022-10-04T13:54:30.844Z,100999.25
2022-10-04T13:57:50.363Z,100997.09
2022-10-04T14:01:18.724Z,100995.78
2022-10-04T14:05:05.851Z,101002.34
2022-10-04T14:08:36.928Z,101002.72
2022-10-04T14:11:52.322Z,101012.47
2022-10-04T14:15:25.873Z,101018.84
2022-10-04T14:18:28.906Z,101009.91
2022-10-04T14:21:50.995Z,101026.03
2022-10-04T14:25:29.687Z,101020.37
2022-10-04T14:28:46.018Z,101021.56
2022-10-04T14:32:09.010Z,101023.59
2022-10-04T14:35:35.905Z,101020.22
2022-10-04T14:39:01.198Z,101021.56
2022-10-04T14:42:31.183Z,101015.44
2022-10-04T14:45:54.733Z,101019.53
2022-10-04T14:49:03.098Z,101029.47
2022-10-04T14:52:16.695Z,101023.00
2022-10-04T14:55:51.513Z,101033.25
2022-10-04T14:59:04.913Z,101038.47
2022-10-04T15:02:31.745Z,101047.63
2022-10-04T15:05:53.102Z,101043.94
2022-10-04T15:09:07.485Z,101047.41
2022-10-04T15:12:40.870Z,101052.47
2022-10-04T15:15:55.117Z,101063.81
2022-10-04T15:19:26.361Z,101049.56
2022-10-04T15:22:42.286Z,101057.37
2022-10-04T15:26:00.044Z,101047.59
2022-10-04T15:29:23.831Z,101050.59
2022-10-04T15:32:48.465Z,101051.22
2022-10-04T15:35:57.015Z,101056.31
2022-10-04T15:39:06.520Z,101064.66
2022-10-04T15:42:26.235Z,101066.19
2022-10-04T15:46:00.734Z,101065.91
2022-10-04T15:49:19.592Z,101071.44
2022-10-04T15:52:58.053Z,101077.25
2022-10-04T15:56:22.363Z,101084.97
2022-10-04T15:59:45.530Z,101087.87
2022-10-04T16:03:17.083Z,101084.78
2022-10-04T16:06:34.293Z,101095.78
2022-10-04T16:09:47.360Z,101096.94
2022-10-04T16:13:27.525Z,101107.16
2022-10-04T16:16:29.985Z,101107.28
2022-10-04T16:19:54.796Z,101114.44
2022-10-04T16:23:30.169Z,101114.22
2022-10-04T16:26:33.881Z,101120.63
2022-10-04T16:30:28.359Z,101120.78
2022-10-04T16:33:51.404Z,101115.00
2022-10-04T16:36:59.578Z,101123.31
2022-10-04T16:40:24.114Z,101123.91
2022-10-04T16:43:30.153Z,101125.63
2022-10-04T16:46:44.949Z,101128.06
2022-10-04T16:49:57.132Z,101129.94
2022-10-04T16:53:23.531Z,101140.84
2022-10-04T16:56:29.717Z,101146.16
2022-10-04T16:59:38.755Z,101146.00
2022-10-04T17:03:01.184Z,101149.22
2022-10-04T17:06:24.562Z,101160.13
2022-10-04T17:10:02.854Z,101156.63
2022-10-04T17:13:24.860Z,101164.81
2022-10-04T17:16:57.451Z,101169.63
2022-10-04T17:20:15.533Z,101163.00
2022-10-04T17:23:54.068Z,101169.44
2022-10-04T17:27:08.853Z,101180.31
2022-10-04T17:30:18.180Z,101184.16
2022-10-04T17:33:33.211Z,101189.41
2022-10-04T17:36:41.580Z,101191.28
2022-10-04T17:39:52.936Z,101191.72
2022-10-04T17:43:15.384Z,101193.69
2022-10-04T17:46:31.270Z,101191.22
2022-10-04T17:50:02.525Z,101200.28
2022-10-04T17:53:33.727Z,101198.91
2022-10-04T17:56:53.878Z,101201.94
2022-10-04T18:00:12.240Z,101209.13
2022-10-04T18:03:31.854Z,101206.13
2022-10-04T18:06:43.275Z,101210.69
2022-10-04T18:09:56.092Z,101209.75
2022-10-04T18:13:24.779Z,101207.41
2022-10-04T18:16:52.242Z,101210.09
2022-10-04T18:20:24.950Z,101215.31
2022-10-04T18:23:35.207Z,101220.50
2022-10-04T18:26:56.503Z,101224.53
2022-10-04T18:30:14.359Z,101226.87
2022-10-04T18:33:25.881Z,101221.94
2022-10-04T18:36:45.866Z,101229.97
2022-10-04T18:39:54.584Z,101237.94
2022-10-04T18:43:01.750Z,101238.13
2022-10-04T18:46:04.989Z,101238.97
2022-10-04T18:49:16.371Z,101241.31
2022-10-04T18:52:41.553Z,101250.50
2022-10-04T18:55:58.705Z,101255.03
2022-10-04T18:59:38.406Z,101253.59
2022-10-04T19:02:53.972Z,101260.31
2022-10-04T19:06:16.559Z,101264.03
2022-10-04T19:09:42.853Z,101264.41
2022-10-04T19:12:48.318Z,101271.53
2022-10-04T19:16:09.327Z,101279.28
2022-10-04T19:19:49.561Z,101275.88
2022-10-04T19:23:17.498Z,101270.87
2022-10-04T19:26:33.030Z,101276.31
2022-10-04T19:29:54.459Z,101278.59
2022-10-04T19:33:08.812Z,101284.84
2022-10-04T19:36:20.907Z,101288.53
2022-10-04T19:39:42.274Z,101292.13
2022-10-04T19:43:24.530Z,101295.13
2022-10-04T19:46:44.084Z,101298.63
2022-10-04T19:50:30.095Z,101304.28
2022-10-04T19:53:43.440Z,101306.12
2022-10-04T19:56:51.440Z,101314.31
2022-10-04T19:59:53.922Z,101315.41
2022-10-04T20:02:56.718Z,101313.91
2022-10-04T20:05:59.527Z,101326.91
2022-10-04T20:09:33.561Z,101322.84
2022-10-04T20:12:39.009Z,101324.87
2022-10-04T20:15:44.826Z,101327.66
2022-10-04T20:18:57.542Z,101325.28
2022-10-04T20:22:27.541Z,101327.66
2022-10-04T20:25:45.869Z,101336.59
2022-10-04T20:28:48.412Z,101343.78
2022-10-04T20:31:54.593Z,101341.41
2022-10-04T20:34:58.040Z,101346.66
2022-10-04T20:38:27.285Z,101347.66
2022-10-04T20:41:29.322Z,101351.09
2022-10-04T20:45:01.924Z,101351.22
2022-10-04T20:48:16.499Z,101355.75
2022-10-04T20:51:21.925Z,101358.53
2022-10-04T20:54:25.034Z,101358.69
2022-10-04T20:57:30.297Z,101370.56
2022-10-04T21:00:37.021Z,101362.09
2022-10-04T21:03:39.813Z,101364.94
2022-10-04T21:06:54.964Z,101367.62
2022-10-04T21:10:08.683Z,101370.31
2022-10-04T21:13:50.192Z,101372.19
2022-10-04T21:16:59.944Z,101368.75
2022-10-04T21:20:06.407Z,101370.62
2022-10-04T21:23:17.399Z,101362.09
2022-10-04T21:26:20.341Z,101376.03
2022-10-04T21:29:23.087Z,101372.69
2022-10-04T21:32:27.320Z,101377.91
2022-10-04T21:35:30.013Z,101379.69
2022-10-04T21:38:32.624Z,101378.06
2022-10-04T21:41:35.473Z,101385.94
2022-10-04T21:44:38.082Z,101377.41
2022-10-04T21:47:40.768Z,101384.50
2022-10-04T21:50:44.066Z,101389.72
2022-10-04T21:53:46.963Z,101396.59
2022-10-04T21:56:49.502Z,101403.37
2022-10-04T21:59:52.609Z,101399.03
2022-10-04T22:02:55.072Z,101399.87
2022-10-04T22:05:57.929Z,101403.41
2022-10-04T22:09:00.379Z,101406.91
2022-10-04T22:12:03.190Z,101403.41
2022-10-04T22:15:06.488Z,101402.72
2022-10-04T22:18:09.397Z,101402.06
2022-10-04T22:21:11.832Z,101407.31
2022-10-04T22:24:20.310Z,101412.59
2022-10-04T22:27:22.777Z,101413.41
2022-10-04T22:30:28.623Z,101414.41
2022-10-04T22:33:37.090Z,101418.03
2022-10-04T22:36:40.111Z,101408.56
2022-10-04T22:39:42.678Z,101417.31
2022-10-04T22:42:46.530Z,101413.13
2022-10-04T22:45:49.087Z,101419.25
2022-10-04T22:48:51.865Z,101428.88
2022-10-04T22:51:56.168Z,101422.88
2022-10-04T22:55:02.018Z,101429.81
2022-10-04T22:58:04.742Z,101433.37
2022-10-04T23:01:15.905Z,101433.41
2022-10-04T23:04:22.867Z,101433.50
2022-10-04T23:07:25.994Z,101436.19
2022-10-04T23:10:30.830Z,101441.34
2022-10-04T23:13:33.771Z,101435.31
2022-10-04T23:16:37.165Z,101437.06
2022-10-04T23:19:39.896Z,101440.59
2022-10-04T23:22:50.057Z,101443.97
2022-10-04T23:25:52.858Z,101444.84
2022-10-04T23:28:55.267Z,101452.69
2022-10-04T23:31:58.250Z,101461.34
2022-10-04T23:35:03.909Z,101457.06
2022-10-04T23:38:14.384Z,101464.84
2022-10-04T23:41:19.652Z,101457.91
2022-10-04T23:44:37.150Z,101464.19
2022-10-04T23:47:39.611Z,101468.53
2022-10-04T23:50:42.844Z,101475.47
2022-10-04T23:53:48.393Z,101474.59
2022-10-04T23:56:51.465Z,101475.50
2022-10-04T23:59:54.313Z,101480.72
