createdAt,value
2022-11-01T00:02:16.295Z,27.90
2022-11-01T00:04:44.574Z,27.60
2022-11-01T00:07:12.784Z,26.10
2022-11-01T00:09:40.907Z,25.60
2022-11-01T00:12:09.550Z,25.40
2022-11-01T00:17:05.718Z,23.60
2022-11-01T00:19:33.933Z,25.60
2022-11-01T00:22:02.666Z,24.90
2022-11-01T00:24:33.704Z,24.90
2022-11-01T00:27:02.299Z,25.60
2022-11-01T00:29:30.514Z,23.60
2022-11-01T00:32:00.501Z,25.00
2022-11-01T00:34:30.026Z,24.90
2022-11-01T00:36:59.391Z,25.10
2022-11-01T00:39:30.447Z,27.10
2022-11-01T00:41:59.846Z,26.40
2022-11-01T00:44:29.270Z,27.20
2022-11-01T00:46:57.340Z,26.90
2022-11-01T00:49:25.286Z,26.20
2022-11-01T00:51:53.359Z,25.70
2022-11-01T00:54:21.291Z,25.20
2022-11-01T00:56:49.277Z,26.40
2022-11-01T00:59:18.725Z,26.30
2022-11-01T01:01:47.018Z,24.80
2022-11-01T01:04:15.279Z,24.80
2022-11-01T01:06:43.344Z,24.80
2022-11-01T01:09:11.874Z,23.60
2022-11-01T01:14:07.804Z,24.80
2022-11-01T01:16:37.098Z,25.40
2022-11-01T01:19:06.751Z,23.90
2022-11-01T01:21:36.508Z,24.70
2022-11-01T01:24:04.587Z,24.40
2022-11-01T01:26:32.628Z,24.90
2022-11-01T01:29:00.830Z,25.10
2022-11-01T01:31:28.876Z,23.30
2022-11-01T01:33:59.516Z,23.60
2022-11-01T01:36:27.637Z,22.40
2022-11-01T01:38:55.662Z,22.30
2022-11-01T01:41:43.493Z,23.70
2022-11-01T01:44:51.837Z,23.70
2022-11-01T01:50:14.204Z,23.70
2022-11-01T01:53:24.543Z,23.10
2022-11-01T01:56:09.215Z,24.10
2022-11-01T01:58:57.146Z,21.60
2022-11-01T02:01:26.567Z,24.10
2022-11-01T02:03:55.317Z,21.60
2022-11-01T02:06:25.378Z,22.10
2022-11-01T02:08:59.855Z,21.90
2022-11-01T02:11:27.989Z,21.90
2022-11-01T02:13:58.160Z,22.90
2022-11-01T02:16:54.285Z,22.90
2022-11-01T02:20:02.433Z,22.50
2022-11-01T02:25:20.568Z,21.60
2022-11-01T02:27:48.483Z,22.90
2022-11-01T02:30:21.979Z,22.60
2022-11-01T02:33:13.620Z,22.30
2022-11-01T02:35:52.383Z,20.80
2022-11-01T02:38:48.250Z,21.60
2022-11-01T02:41:25.063Z,21.50
2022-11-01T02:43:56.301Z,21.10
2022-11-01T02:46:45.783Z,21.70
2022-11-01T02:49:16.716Z,20.30
2022-11-01T02:51:46.501Z,21.70
2022-11-01T02:54:23.824Z,21.70
2022-11-01T02:56:52.244Z,20.10
2022-11-01T02:59:28.586Z,20.60
2022-11-01T03:02:03.923Z,19.40
2022-11-01T03:04:32.580Z,19.10
2022-11-01T03:07:06.440Z,18.50
2022-11-01T03:09:36.325Z,19.00
2022-11-01T03:12:20.768Z,19.00
2022-11-01T03:15:00.666Z,19.90
2022-11-01T03:17:41.748Z,19.20
2022-11-01T03:20:29.696Z,18.60
2022-11-01T03:23:01.490Z,19.30
2022-11-01T03:25:46.117Z,17.70
2022-11-01T03:28:37.271Z,16.80
2022-11-01T03:31:18.521Z,18.00
2022-11-01T03:33:52.237Z,16.60
2022-11-01T03:36:24.865Z,17.40
2022-11-01T03:38:58.904Z,17.30
2022-11-01T03:41:29.258Z,15.80
2022-11-01T03:43:57.260Z,16.80
2022-11-01T03:46:26.366Z,16.50
2022-11-01T03:48:54.393Z,16.50
2022-11-01T03:51:22.396Z,16.70
2022-11-01T03:53:50.467Z,16.00
2022-11-01T03:56:18.646Z,15.50
2022-11-01T03:58:46.813Z,16.30
2022-11-01T04:01:17.665Z,16.20
2022-11-01T04:03:45.993Z,15.20
2022-11-01T04:06:14.135Z,15.60
2022-11-01T04:08:42.240Z,15.30
2022-11-01T04:11:10.313Z,14.50
2022-11-01T04:21:32.574Z,14.40
2022-11-01T04:24:00.621Z,14.60
2022-11-01T04:26:28.851Z,14.40
2022-11-01T04:29:00.992Z,15.10
2022-11-01T04:31:32.790Z,14.10
2022-11-01T04:34:02.203Z,15.20
2022-11-01T04:36:30.625Z,14.80
2022-11-01T04:38:58.812Z,14.20
2022-11-01T04:41:28.883Z,14.80
2022-11-01T04:43:59.038Z,15.30
2022-11-01T04:46:32.240Z,15.00
2022-11-01T04:49:00.277Z,13.70
2022-11-01T04:51:28.468Z,13.70
2022-11-01T04:53:56.745Z,13.80
2022-11-01T04:56:24.865Z,13.90
2022-11-01T04:58:54.446Z,13.90
2022-11-01T05:01:28.651Z,13.60
2022-11-01T05:04:00.723Z,13.60
2022-11-01T05:06:29.925Z,13.20
2022-11-01T05:08:59.224Z,13.40
2022-11-01T05:11:27.483Z,14.50
2022-11-01T05:14:21.721Z,15.50
2022-11-01T05:16:49.990Z,14.40
2022-11-01T05:23:54.232Z,14.50
2022-11-01T05:26:35.128Z,14.00
2022-11-01T05:29:13.285Z,14.40
2022-11-01T05:32:02.088Z,14.60
2022-11-01T05:34:30.152Z,12.10
2022-11-01T05:36:59.722Z,12.30
2022-11-01T05:39:28.055Z,12.40
2022-11-01T05:42:02.726Z,11.70
2022-11-01T05:44:33.529Z,12.10
2022-11-01T05:47:06.005Z,13.10
2022-11-01T05:49:34.093Z,13.10
2022-11-01T05:52:03.589Z,12.40
2022-11-01T05:54:31.907Z,12.20
2022-11-01T05:57:01.337Z,11.60
2022-11-01T05:59:29.693Z,10.70
2022-11-01T06:04:27.141Z,9.80
2022-11-01T06:06:55.330Z,9.90
2022-11-01T06:09:27.592Z,11.10
2022-11-01T06:11:55.736Z,9.90
2022-11-01T06:14:24.091Z,9.90
2022-11-01T06:16:53.354Z,10.20
2022-11-01T06:19:30.385Z,9.60
2022-11-01T06:21:59.288Z,9.50
2022-11-01T06:24:27.480Z,9.20
2022-11-01T06:27:07.424Z,8.90
2022-11-01T06:29:39.819Z,8.20
2022-11-01T06:32:09.693Z,9.20
2022-11-01T06:34:42.321Z,9.00
2022-11-01T06:37:19.958Z,9.40
2022-11-01T06:39:48.440Z,9.60
2022-11-01T06:42:18.008Z,8.20
2022-11-01T06:44:46.264Z,9.40
2022-11-01T06:47:22.045Z,9.50
2022-11-01T06:49:54.449Z,10.70
2022-11-01T06:52:26.537Z,9.40
2022-11-01T06:55:18.503Z,9.30
2022-11-01T06:57:58.619Z,9.90
2022-11-01T07:00:29.288Z,9.40
2022-11-01T07:03:24.232Z,10.00
2022-11-01T07:05:52.640Z,9.80
2022-11-01T07:08:22.066Z,8.90
2022-11-01T07:10:52.342Z,8.90
2022-11-01T07:13:40.441Z,9.60
2022-11-01T07:16:08.614Z,9.70
2022-11-01T07:18:37.099Z,9.10
2022-11-01T07:21:05.661Z,9.40
2022-11-01T07:23:33.850Z,8.20
2022-11-01T07:26:05.635Z,10.50
2022-11-01T07:28:33.903Z,9.80
2022-11-01T07:31:02.508Z,9.00
2022-11-01T07:33:30.822Z,9.30
2022-11-01T07:35:59.019Z,8.90
2022-11-01T07:38:27.557Z,8.30
2022-11-01T07:41:28.194Z,7.90
2022-11-01T07:44:10.242Z,7.90
2022-11-01T07:46:41.221Z,8.60
2022-11-01T07:49:10.095Z,8.70
2022-11-01T07:51:42.003Z,8.20
2022-11-01T07:54:13.942Z,8.60
2022-11-01T07:56:42.186Z,8.60
2022-11-01T07:59:13.682Z,2.20
2022-11-01T08:01:41.937Z,8.40
2022-11-01T08:04:10.623Z,8.50
2022-11-01T08:11:00.022Z,7.60
2022-11-01T08:13:28.599Z,7.90
2022-11-01T08:24:33.348Z,7.30
2022-11-01T08:27:53.952Z,7.10
2022-11-01T08:34:43.070Z,7.90
2022-11-01T09:03:16.271Z,6.60
2022-11-01T09:38:17.584Z,7.50
2022-11-01T09:43:08.369Z,8.40
2022-11-01T09:48:00.016Z,7.30
2022-11-01T09:52:40.411Z,7.70
2022-11-01T10:26:29.726Z,7.30
2022-11-01T11:48:54.273Z,7.40
2022-11-01T12:08:47.178Z,7.00
2022-11-01T12:26:39.833Z,6.60
2022-11-01T13:01:48.304Z,8.00
2022-11-01T13:21:51.392Z,8.60
2022-11-01T13:37:19.955Z,7.50
2022-11-01T13:57:07.284Z,7.50
2022-11-01T14:04:13.355Z,7.40
2022-11-01T14:11:34.403Z,6.80
2022-11-01T14:20:59.577Z,7.30
2022-11-01T14:57:02.139Z,9.20
2022-11-01T16:00:34.050Z,13.50
2022-11-01T16:03:23.917Z,15.40
2022-11-01T16:05:59.811Z,14.50
2022-11-01T16:08:37.689Z,15.10
2022-11-01T16:11:05.509Z,16.80
2022-11-01T16:13:35.465Z,17.20
2022-11-01T16:16:13.469Z,19.50
2022-11-01T16:21:32.222Z,23.00
2022-11-01T16:24:21.096Z,20.20
2022-11-01T16:26:59.593Z,22.90
2022-11-01T16:32:34.617Z,20.40
2022-11-01T16:35:31.801Z,20.50
2022-11-01T16:37:59.209Z,23.70
2022-11-01T16:40:32.089Z,26.60
2022-11-01T16:42:59.573Z,23.80
2022-11-01T16:45:26.841Z,25.70
2022-11-01T16:47:58.081Z,27.60
2022-11-01T16:50:26.562Z,31.20
2022-11-01T16:52:54.140Z,32.70
2022-11-01T16:55:24.025Z,31.20
2022-11-01T16:57:53.968Z,35.40
2022-11-01T17:00:20.785Z,37.30
2022-11-01T17:02:49.057Z,40.20
2022-11-01T17:05:20.496Z,42.40
2022-11-01T17:07:47.197Z,42.40
2022-11-01T17:10:18.613Z,40.70
2022-11-01T17:12:45.388Z,40.70
2022-11-01T17:15:15.354Z,37.40
2022-11-01T17:17:45.124Z,37.10
2022-11-01T17:20:27.413Z,34.20
2022-11-01T17:22:55.445Z,36.90
2022-11-01T17:25:26.884Z,37.00
2022-11-01T17:27:54.619Z,40.40
2022-11-01T17:30:22.891Z,45.20
2022-11-01T17:32:49.567Z,45.20
2022-11-01T17:35:16.182Z,43.10
2022-11-01T17:37:43.007Z,40.40
2022-11-01T17:40:26.932Z,40.60
2022-11-01T17:42:53.890Z,38.40
2022-11-01T17:45:37.635Z,34.90
2022-11-01T17:48:04.840Z,36.60
2022-11-01T17:50:31.855Z,36.30
2022-11-01T17:53:00.224Z,34.80
2022-11-01T17:55:27.977Z,34.40
2022-11-01T17:57:54.971Z,34.90
2022-11-01T18:00:22.536Z,35.20
2022-11-01T18:02:52.912Z,34.90
2022-11-01T18:05:23.143Z,35.50
2022-11-01T18:07:53.800Z,35.70
2022-11-01T18:10:52.602Z,37.10
2022-11-01T18:13:46.457Z,36.80
2022-11-01T18:16:13.604Z,33.70
2022-11-01T18:18:57.727Z,34.60
2022-11-01T18:22:01.039Z,42.40
2022-11-01T18:24:40.212Z,38.10
2022-11-01T18:27:12.094Z,37.70
2022-11-01T18:29:59.057Z,36.40
2022-11-01T18:32:34.998Z,36.70
2022-11-01T18:35:24.012Z,36.90
2022-11-01T18:38:23.538Z,36.00
2022-11-01T18:40:56.135Z,33.80
2022-11-01T18:43:28.782Z,33.50
2022-11-01T18:46:24.613Z,33.20
2022-11-01T18:48:46.365Z,34.70
2022-11-01T18:51:26.230Z,35.30
2022-11-01T18:54:19.131Z,35.20
2022-11-01T19:05:26.489Z,37.90
2022-11-01T19:28:52.072Z,38.10
2022-11-01T19:44:26.756Z,40.10
2022-11-01T19:56:07.280Z,42.60
2022-11-01T20:06:54.684Z,42.50
2022-11-01T20:09:58.606Z,43.00
2022-11-01T20:16:44.861Z,41.80
2022-11-01T20:27:24.131Z,42.30
2022-11-01T20:38:15.267Z,44.90
2022-11-01T20:45:05.373Z,46.10
2022-11-01T20:48:09.319Z,46.50
2022-11-01T20:54:56.825Z,41.90
2022-11-01T21:05:42.315Z,43.00
2022-11-01T21:20:55.987Z,42.70
2022-11-01T21:31:49.410Z,40.60
2022-11-01T21:38:39.936Z,40.40
2022-11-01T21:41:45.060Z,59.20
2022-11-01T21:48:30.671Z,42.20
2022-11-01T21:51:41.680Z,43.10
2022-11-01T21:58:34.005Z,39.40
2022-11-01T22:01:34.378Z,40.60
2022-11-01T22:08:18.460Z,40.90
2022-11-01T22:10:45.371Z,42.00
2022-11-01T22:19:35.671Z,44.30
2022-11-01T22:22:03.736Z,43.00
2022-11-01T22:24:31.731Z,45.60
2022-11-01T22:26:59.849Z,43.70
2022-11-01T22:29:27.925Z,43.30
2022-11-01T22:31:56.017Z,45.30
2022-11-01T22:34:24.181Z,41.90
2022-11-01T22:36:52.282Z,40.60
2022-11-01T22:39:22.805Z,39.20
2022-11-01T22:41:51.593Z,37.70
2022-11-01T22:44:27.228Z,39.50
2022-11-01T22:46:59.336Z,39.00
2022-11-01T22:49:45.550Z,38.30
2022-11-01T22:52:30.855Z,37.10
2022-11-01T22:55:13.820Z,35.60
2022-11-01T22:57:48.797Z,38.60
2022-11-01T23:00:31.986Z,38.40
2022-11-01T23:03:11.044Z,40.40
2022-11-01T23:05:39.215Z,39.10
2022-11-01T23:08:17.085Z,40.50
2022-11-01T23:10:50.066Z,40.50
2022-11-01T23:13:46.884Z,41.60
2022-11-01T23:16:26.096Z,42.00
2022-11-01T23:19:00.142Z,39.60
2022-11-01T23:21:29.312Z,38.90
2022-11-01T23:23:57.531Z,41.20
2022-11-01T23:26:25.899Z,41.60
2022-11-01T23:28:56.397Z,42.10
2022-11-01T23:31:29.276Z,40.10
2022-11-01T23:34:02.454Z,38.90
2022-11-01T23:36:35.502Z,39.20
2022-11-01T23:39:09.044Z,37.30
2022-11-01T23:41:42.457Z,37.40
2022-11-01T23:44:13.307Z,38.40
2022-11-01T23:46:41.876Z,37.10
2022-11-01T23:51:48.751Z,36.20
2022-11-01T23:54:25.968Z,35.00
2022-11-01T23:56:55.379Z,36.10
2022-11-01T23:59:23.486Z,33.00
