createdAt,value
2023-10-06T00:00:24.249Z,1012.4
2023-10-06T00:01:40.588Z,1012.4
2023-10-06T00:02:56.835Z,1012.4
2023-10-06T00:04:13.118Z,1012.4
2023-10-06T00:05:29.587Z,1012.5
2023-10-06T00:06:45.836Z,1012.4
2023-10-06T00:08:02.125Z,1012.4
2023-10-06T00:09:18.411Z,1012.5
2023-10-06T00:10:34.747Z,1012.4
2023-10-06T00:11:50.996Z,1012.4
2023-10-06T00:13:07.302Z,1012.4
2023-10-06T00:14:23.624Z,1012.4
2023-10-06T00:15:39.917Z,1012.5
2023-10-06T00:16:56.163Z,1012.5
2023-10-06T00:18:12.461Z,1012.5
2023-10-06T00:19:28.748Z,1012.5
2023-10-06T00:20:45.038Z,1012.5
2023-10-06T00:22:00.356Z,1012.5
2023-10-06T00:23:16.643Z,1012.5
2023-10-06T00:24:32.976Z,1012.5
2023-10-06T00:25:49.226Z,1012.5
2023-10-06T00:27:05.560Z,1012.5
2023-10-06T00:28:21.814Z,1012.4
2023-10-06T00:29:38.158Z,1012.5
2023-10-06T00:30:54.394Z,1012.5
2023-10-06T00:32:10.700Z,1012.5
2023-10-06T00:33:27.034Z,1012.5
2023-10-06T00:34:43.321Z,1012.4
2023-10-06T00:35:59.575Z,1012.4
2023-10-06T00:37:15.866Z,1012.4
2023-10-06T00:38:31.164Z,1012.4
2023-10-06T00:39:47.508Z,1012.4
2023-10-06T00:41:03.771Z,1012.4
2023-10-06T00:42:20.086Z,1012.4
2023-10-06T00:43:36.340Z,1012.4
2023-10-06T00:44:52.687Z,1012.4
2023-10-06T00:46:08.925Z,1012.4
2023-10-06T00:47:25.213Z,1012.4
2023-10-06T00:48:41.506Z,1012.4
2023-10-06T00:49:57.798Z,1012.4
2023-10-06T00:51:14.095Z,1012.4
2023-10-06T00:52:30.382Z,1012.4
2023-10-06T00:53:46.681Z,1012.4
2023-10-06T00:55:02.039Z,1012.4
2023-10-06T00:56:18.276Z,1012.4
2023-10-06T00:57:34.573Z,1012.3
2023-10-06T00:58:50.869Z,1012.4
2023-10-06T01:00:07.168Z,1012.4
2023-10-06T01:01:23.488Z,1012.4
2023-10-06T01:02:39.787Z,1012.4
2023-10-06T01:03:56.084Z,1012.4
2023-10-06T01:05:12.372Z,1012.4
2023-10-06T01:06:28.620Z,1012.4
2023-10-06T01:07:44.906Z,1012.4
2023-10-06T01:09:01.247Z,1012.4
2023-10-06T01:10:17.490Z,1012.4
2023-10-06T01:11:32.854Z,1012.4
2023-10-06T01:12:49.099Z,1012.5
2023-10-06T01:14:05.396Z,1012.4
2023-10-06T01:15:21.729Z,1012.4
2023-10-06T01:16:38.024Z,1012.4
2023-10-06T01:17:54.313Z,1012.4
2023-10-06T01:19:10.562Z,1012.4
2023-10-06T01:20:26.900Z,1012.5
2023-10-06T01:21:43.143Z,1012.4
2023-10-06T01:22:59.444Z,1012.4
2023-10-06T01:24:15.773Z,1012.4
2023-10-06T01:25:32.059Z,1012.4
2023-10-06T01:26:48.366Z,1012.3
2023-10-06T01:28:04.731Z,1012.3
2023-10-06T01:29:21.024Z,1012.3
2023-10-06T01:30:37.353Z,1012.3
2023-10-06T01:31:53.657Z,1012.2
2023-10-06T01:33:09.891Z,1012.2
2023-10-06T01:34:26.237Z,1012.1
2023-10-06T01:35:42.524Z,1012.2
2023-10-06T01:36:58.827Z,1012.2
2023-10-06T01:38:15.114Z,1012.2
2023-10-06T01:39:31.397Z,1012.2
2023-10-06T01:40:47.692Z,1012.2
2023-10-06T01:42:03.989Z,1012.2
2023-10-06T01:43:20.280Z,1012.2
2023-10-06T01:44:35.602Z,1012.2
2023-10-06T01:45:51.843Z,1012.2
2023-10-06T01:47:08.125Z,1012.2
2023-10-06T01:48:24.423Z,1012.3
2023-10-06T01:49:40.755Z,1012.3
2023-10-06T01:50:57.000Z,1012.3
2023-10-06T01:52:13.354Z,1012.3
2023-10-06T01:53:29.637Z,1012.3
2023-10-06T01:54:45.886Z,1012.3
2023-10-06T01:56:02.224Z,1012.3
2023-10-06T01:57:18.508Z,1012.3
2023-10-06T01:58:34.758Z,1012.3
2023-10-06T01:59:51.095Z,1012.3
2023-10-06T02:01:06.358Z,1012.3
2023-10-06T02:02:22.649Z,1012.3
2023-10-06T02:03:38.954Z,1012.3
2023-10-06T02:04:55.245Z,1012.3
2023-10-06T02:06:11.527Z,1012.3
2023-10-06T02:07:27.866Z,1012.3
2023-10-06T02:08:44.162Z,1012.3
2023-10-06T02:10:00.403Z,1012.2
2023-10-06T02:11:16.746Z,1012.2
2023-10-06T02:12:32.992Z,1012.2
2023-10-06T02:13:49.287Z,1012.2
2023-10-06T02:15:05.587Z,1012.2
2023-10-06T02:16:21.921Z,1012.2
2023-10-06T02:17:37.177Z,1012.2
2023-10-06T02:18:53.532Z,1012.2
2023-10-06T02:20:09.775Z,1012.2
2023-10-06T02:21:26.054Z,1012.2
2023-10-06T02:22:42.346Z,1012.2
2023-10-06T02:23:58.649Z,1012.2
2023-10-06T02:25:14.940Z,1012.1
2023-10-06T02:26:31.227Z,1012.2
2023-10-06T02:27:47.513Z,1012.2
2023-10-06T02:29:03.815Z,1012.2
2023-10-06T02:30:20.116Z,1012.2
2023-10-06T02:31:36.444Z,1012.2
2023-10-06T02:32:52.690Z,1012.2
2023-10-06T02:34:07.997Z,1012.2
2023-10-06T02:35:24.331Z,1012.2
2023-10-06T02:36:40.574Z,1012.2
2023-10-06T02:37:56.884Z,1012.1
2023-10-06T02:39:13.213Z,1012.1
2023-10-06T02:40:29.459Z,1012.2
2023-10-06T02:41:44.771Z,1012.1
2023-10-06T02:43:01.061Z,1012.1
2023-10-06T02:44:17.411Z,1012.1
2023-10-06T02:45:33.657Z,1012.1
2023-10-06T02:46:49.944Z,1012.1
2023-10-06T02:48:06.228Z,1012.1
2023-10-06T02:49:22.584Z,1012.1
2023-10-06T02:50:38.827Z,1012.1
2023-10-06T02:51:55.164Z,1012.2
2023-10-06T02:53:11.414Z,1012.2
2023-10-06T02:54:27.699Z,1012.2
2023-10-06T02:55:43.999Z,1012.2
2023-10-06T02:57:00.277Z,1012.2
2023-10-06T02:58:15.600Z,1012.2
2023-10-06T02:59:31.881Z,1012.2
2023-10-06T03:00:48.177Z,1012.2
2023-10-06T03:02:04.525Z,1012.1
2023-10-06T03:03:20.816Z,1012.2
2023-10-06T03:04:37.106Z,1012.1
2023-10-06T03:05:53.347Z,1012.2
2023-10-06T03:07:09.639Z,1012.2
2023-10-06T03:08:25.977Z,1012.2
2023-10-06T03:09:42.287Z,1012.1
2023-10-06T03:10:58.521Z,1012.2
2023-10-06T03:12:14.872Z,1012.2
2023-10-06T03:13:31.162Z,1012.1
2023-10-06T03:14:46.412Z,1012.2
2023-10-06T03:16:02.703Z,1012.2
2023-10-06T03:17:19.052Z,1012.2
2023-10-06T03:18:35.295Z,1012.2
2023-10-06T03:19:51.631Z,1012.2
2023-10-06T03:21:07.930Z,1012.2
2023-10-06T03:22:24.172Z,1012.2
2023-10-06T03:23:40.476Z,1012.2
2023-10-06T03:24:56.806Z,1012.1
2023-10-06T03:26:13.098Z,1012.1
2023-10-06T03:27:29.390Z,1012.2
2023-10-06T03:28:45.687Z,1012.2
2023-10-06T03:30:01.976Z,1012.2
2023-10-06T03:31:17.292Z,1012.2
2023-10-06T03:32:33.575Z,1012.2
2023-10-06T03:33:49.818Z,1012.2
2023-10-06T03:35:06.160Z,1012.2
2023-10-06T03:36:22.407Z,1012.2
2023-10-06T03:37:38.708Z,1012.2
2023-10-06T03:38:55.004Z,1012.3
2023-10-06T03:40:11.280Z,1012.3
2023-10-06T03:41:27.631Z,1012.3
2023-10-06T03:42:43.869Z,1012.3
2023-10-06T03:44:00.211Z,1012.3
2023-10-06T03:45:16.451Z,1012.2
2023-10-06T03:46:32.749Z,1012.2
2023-10-06T03:47:48.053Z,1012.2
2023-10-06T03:49:04.395Z,1012.2
2023-10-06T03:50:20.703Z,1012.2
2023-10-06T03:51:36.942Z,1012.2
2023-10-06T03:52:53.280Z,1012.2
2023-10-06T03:54:09.521Z,1012.2
2023-10-06T03:55:25.873Z,1012.2
2023-10-06T03:56:42.166Z,1012.2
2023-10-06T03:57:58.400Z,1012.2
2023-10-06T03:59:14.691Z,1012.3
2023-10-06T04:00:31.034Z,1012.2
2023-10-06T04:01:47.290Z,1012.2
2023-10-06T04:03:03.570Z,1012.2
2023-10-06T04:04:18.938Z,1012.2
2023-10-06T04:05:35.227Z,1012.2
2023-10-06T04:06:51.525Z,1012.3
2023-10-06T04:08:07.773Z,1012.2
2023-10-06T04:09:24.056Z,1012.2
2023-10-06T04:10:40.355Z,1012.2
2023-10-06T04:11:56.652Z,1012.2
2023-10-06T04:13:12.940Z,1012.2
2023-10-06T04:14:29.275Z,1012.3
2023-10-06T04:15:45.522Z,1012.3
2023-10-06T04:17:01.811Z,1012.4
2023-10-06T04:18:18.156Z,1012.4
2023-10-06T04:19:34.461Z,1012.3
2023-10-06T04:20:49.774Z,1012.3
2023-10-06T04:22:06.064Z,1012.3
2023-10-06T04:23:22.307Z,1012.3
2023-10-06T04:24:38.626Z,1012.3
2023-10-06T04:25:54.897Z,1012.2
2023-10-06T04:27:11.171Z,1012.3
2023-10-06T04:28:27.465Z,1012.3
2023-10-06T04:29:43.764Z,1012.3
2023-10-06T04:31:00.053Z,1012.3
2023-10-06T04:32:16.408Z,1012.3
2023-10-06T04:33:32.690Z,1012.4
2023-10-06T04:34:48.942Z,1012.4
2023-10-06T04:36:05.285Z,1012.4
2023-10-06T04:37:20.589Z,1012.4
2023-10-06T04:38:36.893Z,1012.4
2023-10-06T04:39:53.186Z,1012.4
2023-10-06T04:41:09.482Z,1012.4
2023-10-06T04:42:25.763Z,1012.4
2023-10-06T04:43:42.049Z,1012.4
2023-10-06T04:44:58.356Z,1012.4
2023-10-06T04:46:14.635Z,1012.4
2023-10-06T04:48:47.225Z,1012.5
2023-10-06T04:50:03.501Z,1012.5
2023-10-06T04:51:19.725Z,1012.5
2023-10-06T04:52:36.002Z,1012.5
2023-10-06T04:53:51.312Z,1012.5
2023-10-06T04:55:07.562Z,1012.5
2023-10-06T04:56:23.866Z,1012.5
2023-10-06T04:57:40.146Z,1012.5
2023-10-06T04:58:56.447Z,1012.4
2023-10-06T05:00:12.689Z,1012.5
2023-10-06T05:01:28.937Z,1012.5
2023-10-06T05:02:45.264Z,1012.5
2023-10-06T05:04:01.569Z,1012.5
2023-10-06T05:05:17.779Z,1012.5
2023-10-06T05:06:34.066Z,1012.5
2023-10-06T05:07:50.250Z,1012.5
2023-10-06T05:09:06.490Z,1012.4
2023-10-06T05:10:21.738Z,1012.4
2023-10-06T05:11:37.984Z,1012.4
2023-10-06T05:12:54.230Z,1012.4
2023-10-06T05:14:10.521Z,1012.4
2023-10-06T05:15:26.753Z,1012.3
2023-10-06T05:16:42.932Z,1012.4
2023-10-06T05:17:59.174Z,1012.3
2023-10-06T05:19:15.465Z,1012.3
2023-10-06T05:20:31.656Z,1012.3
2023-10-06T05:21:47.897Z,1012.3
2023-10-06T05:23:04.124Z,1012.3
2023-10-06T05:24:20.373Z,1012.4
2023-10-06T05:25:36.620Z,1012.3
2023-10-06T05:26:52.842Z,1012.3
2023-10-06T05:28:08.100Z,1012.4
2023-10-06T05:29:24.394Z,1012.4
2023-10-06T05:30:40.633Z,1012.4
2023-10-06T05:31:56.817Z,1012.4
2023-10-06T05:33:13.060Z,1012.4
2023-10-06T05:34:29.351Z,1012.4
2023-10-06T05:35:45.596Z,1012.4
2023-10-06T05:37:01.777Z,1012.4
2023-10-06T05:38:18.012Z,1012.4
2023-10-06T05:39:34.253Z,1012.4
2023-10-06T05:40:50.484Z,1012.3
2023-10-06T05:42:06.722Z,1012.4
2023-10-06T05:43:23.027Z,1012.4
2023-10-06T05:44:38.283Z,1012.4
2023-10-06T05:45:54.466Z,1012.4
2023-10-06T05:47:10.693Z,1012.5
2023-10-06T05:48:26.949Z,1012.5
2023-10-06T05:49:43.180Z,1012.5
2023-10-06T05:50:59.411Z,1012.5
2023-10-06T05:52:15.661Z,1012.5
2023-10-06T05:53:31.960Z,1012.6
2023-10-06T05:54:48.186Z,1012.6
2023-10-06T05:56:04.369Z,1012.6
2023-10-06T05:57:20.605Z,1012.6
2023-10-06T05:58:36.845Z,1012.6
2023-10-06T05:59:53.098Z,1012.6
2023-10-06T06:01:08.336Z,1012.6
2023-10-06T06:02:24.641Z,1012.7
2023-10-06T06:03:40.817Z,1012.7
2023-10-06T06:04:57.066Z,1012.7
2023-10-06T06:06:13.349Z,1012.7
2023-10-06T06:07:29.538Z,1012.7
2023-10-06T06:08:45.770Z,1012.6
2023-10-06T06:10:02.010Z,1012.6
2023-10-06T06:11:18.249Z,1012.6
2023-10-06T06:12:34.489Z,1012.5
2023-10-06T06:13:50.000Z,1012.5
2023-10-06T06:15:07.000Z,1012.5
2023-10-06T06:16:23.000Z,1012.5
2023-10-06T06:17:38.000Z,1012.6
2023-10-06T06:18:54.736Z,1012.6
2023-10-06T06:20:10.975Z,1012.5
2023-10-06T06:21:27.214Z,1012.6
2023-10-06T06:22:43.452Z,1012.5
2023-10-06T06:23:59.691Z,1012.5
2023-10-06T06:25:15.930Z,1012.5
2023-10-06T06:26:32.168Z,1012.5
2023-10-06T06:27:48.407Z,1012.4
2023-10-06T06:29:04.645Z,1012.4
2023-10-06T06:30:20.884Z,1012.4
2023-10-06T06:31:37.122Z,1012.4
2023-10-06T06:32:53.361Z,1012.4
2023-10-06T06:34:08.000Z,1012.4
2023-10-06T06:35:24.855Z,1012.4
2023-10-06T06:36:41.095Z,1012.4
2023-10-06T06:37:57.334Z,1012.3
2023-10-06T06:39:13.573Z,1012.3
2023-10-06T06:40:29.812Z,1012.3
2023-10-06T06:41:46.050Z,1012.2
2023-10-06T06:43:02.289Z,1012.3
2023-10-06T06:44:18.528Z,1012.3
2023-10-06T06:45:34.768Z,1012.3
2023-10-06T06:46:51.007Z,1012.3
2023-10-06T06:48:07.246Z,1012.3
2023-10-06T06:49:23.444Z,1012.3
2023-10-06T06:50:39.845Z,1012.3
2023-10-06T06:51:56.084Z,1012.3
2023-10-06T06:53:12.323Z,1012.3
2023-10-06T06:54:28.562Z,1012.3
2023-10-06T06:55:44.801Z,1012.3
2023-10-06T06:57:00.061Z,1012.3
2023-10-06T06:58:16.301Z,1012.3
2023-10-06T06:59:32.000Z,1012.3
2023-10-06T07:00:48.778Z,1012.4
2023-10-06T07:02:05.017Z,1012.4
2023-10-06T07:03:21.272Z,1012.4
2023-10-06T07:04:37.495Z,1012.5
2023-10-06T07:05:53.734Z,1012.5
2023-10-06T07:07:09.930Z,1012.5
2023-10-06T07:08:26.000Z,1012.6
2023-10-06T07:09:42.451Z,1012.7
2023-10-06T07:10:58.665Z,1012.7
2023-10-06T07:12:15.000Z,1012.8
2023-10-06T07:13:30.000Z,1012.9
2023-10-06T07:14:46.423Z,1012.9
2023-10-06T07:16:02.662Z,1012.9
2023-10-06T07:17:18.901Z,1012.9
2023-10-06T07:18:35.140Z,1012.9
2023-10-06T07:19:51.379Z,1013
2023-10-06T07:21:07.618Z,1013
2023-10-06T07:22:23.857Z,1012.9
2023-10-06T07:23:40.096Z,1012.8
2023-10-06T07:24:56.335Z,1012.8
2023-10-06T07:26:12.574Z,1012.7
2023-10-06T07:27:28.813Z,1012.7
2023-10-06T07:28:45.052Z,1012.6
2023-10-06T07:30:00.000Z,1012.6
2023-10-06T07:31:16.000Z,1012.7
2023-10-06T07:32:32.786Z,1012.6
2023-10-06T07:33:49.025Z,1012.6
2023-10-06T07:35:05.264Z,1012.7
2023-10-06T07:36:21.503Z,1012.6
2023-10-06T07:37:37.000Z,1012.8
2023-10-06T07:38:53.000Z,1012.7
2023-10-06T07:40:10.000Z,1012.6
2023-10-06T07:41:26.000Z,1012.7
2023-10-06T07:42:42.698Z,1012.7
2023-10-06T07:43:58.936Z,1012.6
2023-10-06T07:45:15.000Z,1012.6
2023-10-06T07:46:30.430Z,1012.6
2023-10-06T07:47:46.669Z,1012.6
2023-10-06T07:49:02.907Z,1012.7
2023-10-06T07:50:19.146Z,1012.7
2023-10-06T07:51:35.344Z,1012.7
2023-10-06T07:52:51.625Z,1012.6
2023-10-06T07:54:07.863Z,1012.6
2023-10-06T07:55:24.102Z,1012.6
2023-10-06T07:56:40.341Z,1012.6
2023-10-06T07:57:56.566Z,1012.5
2023-10-06T07:59:12.818Z,1012.4
2023-10-06T08:00:29.057Z,1012.4
2023-10-06T08:01:45.296Z,1012.3
2023-10-06T08:03:00.551Z,1012.4
2023-10-06T08:04:16.790Z,1012.4
2023-10-06T08:05:33.028Z,1012.4
2023-10-06T08:06:49.267Z,1012.5
2023-10-06T08:08:05.505Z,1012.5
2023-10-06T08:09:21.744Z,1012.6
2023-10-06T08:10:37.982Z,1012.6
2023-10-06T08:11:54.221Z,1012.6
2023-10-06T08:13:10.459Z,1012.6
2023-10-06T08:14:26.698Z,1012.6
2023-10-06T08:15:42.937Z,1012.5
2023-10-06T08:16:59.175Z,1012.5
2023-10-06T08:18:15.414Z,1012.4
2023-10-06T08:19:30.668Z,1012.5
2023-10-06T08:20:46.907Z,1012.4
2023-10-06T08:22:03.146Z,1012.4
2023-10-06T08:23:19.385Z,1012.3
2023-10-06T08:24:35.624Z,1012.3
2023-10-06T08:25:51.863Z,1012.3
2023-10-06T08:27:08.088Z,1012.3
2023-10-06T08:28:24.340Z,1012.3
2023-10-06T08:29:40.578Z,1012.3
2023-10-06T08:30:56.817Z,1012.2
2023-10-06T08:32:13.055Z,1012.2
2023-10-06T08:33:29.294Z,1012.3
2023-10-06T08:34:45.532Z,1012.2
2023-10-06T08:36:00.787Z,1012.3
2023-10-06T08:37:17.026Z,1012.2
2023-10-06T08:38:33.264Z,1012.2
2023-10-06T08:39:49.503Z,1012.2
2023-10-06T08:41:05.723Z,1012.3
2023-10-06T08:42:21.980Z,1012.2
2023-10-06T08:43:38.190Z,1012.2
2023-10-06T08:44:54.457Z,1012
2023-10-06T08:46:10.696Z,1012
2023-10-06T08:47:26.934Z,1011.9
2023-10-06T08:48:43.173Z,1011.8
2023-10-06T08:49:59.411Z,1011.8
2023-10-06T08:51:15.649Z,1011.8
2023-10-06T08:52:30.904Z,1011.8
2023-10-06T08:53:47.142Z,1011.8
2023-10-06T08:55:03.382Z,1011.8
2023-10-06T08:56:19.620Z,1011.9
2023-10-06T08:57:35.858Z,1011.9
2023-10-06T08:58:52.097Z,1011.9
2023-10-06T09:00:08.335Z,1011.9
2023-10-06T09:01:24.574Z,1011.9
2023-10-06T09:02:40.812Z,1011.9
2023-10-06T09:03:57.051Z,1012
2023-10-06T09:05:13.290Z,1011.9
2023-10-06T09:06:29.528Z,1011.8
2023-10-06T09:07:45.766Z,1011.8
2023-10-06T09:09:01.021Z,1011.7
2023-10-06T09:10:17.259Z,1011.7
2023-10-06T09:11:33.498Z,1011.6
2023-10-06T09:12:49.736Z,1011.7
2023-10-06T09:14:05.974Z,1011.7
2023-10-06T09:15:22.212Z,1011.6
2023-10-06T09:16:38.451Z,1011.7
2023-10-06T09:17:54.689Z,1011.6
2023-10-06T09:19:10.927Z,1011.6
2023-10-06T09:20:27.166Z,1011.6
2023-10-06T09:21:43.404Z,1011.5
2023-10-06T09:22:59.642Z,1011.5
2023-10-06T09:24:15.881Z,1011.6
2023-10-06T09:25:31.135Z,1011.5
2023-10-06T09:26:47.355Z,1011.5
2023-10-06T09:28:03.612Z,1011.5
2023-10-06T09:29:19.850Z,1011.6
2023-10-06T09:30:36.088Z,1011.5
2023-10-06T09:31:52.327Z,1011.6
2023-10-06T09:33:08.539Z,1011.6
2023-10-06T09:34:24.803Z,1011.5
2023-10-06T09:35:41.041Z,1011.5
2023-10-06T09:36:57.280Z,1011.4
2023-10-06T09:38:13.518Z,1011.4
2023-10-06T09:39:29.756Z,1011.4
2023-10-06T09:40:45.996Z,1011.4
2023-10-06T09:42:01.250Z,1011.4
2023-10-06T09:43:17.489Z,1011.4
2023-10-06T09:44:33.727Z,1011.5
2023-10-06T09:45:49.965Z,1011.6
2023-10-06T09:47:06.204Z,1011.7
2023-10-06T09:48:22.442Z,1011.6
2023-10-06T09:49:38.681Z,1011.6
2023-10-06T09:50:54.919Z,1011.6
2023-10-06T09:52:11.157Z,1011.6
2023-10-06T09:53:27.396Z,1011.6
2023-10-06T09:54:43.611Z,1011.6
2023-10-06T09:55:59.874Z,1011.6
2023-10-06T09:57:16.112Z,1011.5
2023-10-06T09:58:31.367Z,1011.4
2023-10-06T09:59:47.606Z,1011.4
2023-10-06T10:01:03.820Z,1011.4
2023-10-06T10:02:20.085Z,1011.4
2023-10-06T10:03:36.324Z,1011.5
2023-10-06T10:04:52.563Z,1011.5
2023-10-06T10:06:08.803Z,1011.5
2023-10-06T10:07:25.018Z,1011.5
2023-10-06T10:08:41.282Z,1011.5
2023-10-06T10:09:57.505Z,1011.5
2023-10-06T10:11:13.761Z,1011.5
2023-10-06T10:12:30.001Z,1011.4
2023-10-06T10:13:46.241Z,1011.4
2023-10-06T10:15:01.496Z,1011.4
2023-10-06T10:16:17.737Z,1011.3
2023-10-06T10:17:33.976Z,1011.3
2023-10-06T10:18:50.216Z,1011.3
2023-10-06T10:20:06.456Z,1011.4
2023-10-06T10:21:22.696Z,1011.3
2023-10-06T10:22:38.936Z,1011.3
2023-10-06T10:23:55.176Z,1011.3
2023-10-06T10:25:11.416Z,1011.3
2023-10-06T10:26:27.656Z,1011.2
2023-10-06T10:27:43.895Z,1011.2
2023-10-06T10:29:00.135Z,1011.1
2023-10-06T10:30:16.375Z,1011.1
2023-10-06T10:31:32.736Z,1011
2023-10-06T10:32:48.975Z,1011
2023-10-06T10:34:05.193Z,1011
2023-10-06T10:35:21.455Z,1010.9
2023-10-06T10:36:37.694Z,1010.9
2023-10-06T10:37:53.934Z,1010.9
2023-10-06T10:39:10.173Z,1010.8
2023-10-06T10:40:26.412Z,1010.8
2023-10-06T10:41:42.634Z,1010.8
2023-10-06T10:42:58.890Z,1010.8
2023-10-06T10:44:15.129Z,1010.8
2023-10-06T10:45:31.369Z,1010.7
2023-10-06T10:46:47.608Z,1010.8
2023-10-06T10:48:02.863Z,1010.8
2023-10-06T10:49:19.103Z,1010.7
2023-10-06T10:50:35.342Z,1010.7
2023-10-06T10:51:51.000Z,1010.7
2023-10-06T10:53:07.000Z,1010.7
2023-10-06T10:54:24.060Z,1010.6
2023-10-06T10:55:40.274Z,1010.6
2023-10-06T10:56:56.539Z,1010.5
2023-10-06T10:58:12.000Z,1010.6
2023-10-06T10:59:29.000Z,1010.5
2023-10-06T11:00:45.259Z,1010.4
2023-10-06T11:02:01.499Z,1010.4
2023-10-06T11:03:17.738Z,1010.4
2023-10-06T11:04:32.993Z,1010.5
2023-10-06T11:05:49.233Z,1010.5
2023-10-06T11:07:05.472Z,1010.4
2023-10-06T11:08:21.711Z,1010.4
2023-10-06T11:09:37.951Z,1010.4
2023-10-06T11:10:54.170Z,1010.4
2023-10-06T11:12:09.451Z,1010.4
2023-10-06T11:13:25.668Z,1010.4
2023-10-06T11:14:41.930Z,1010.4
2023-10-06T11:15:58.169Z,1010.4
2023-10-06T11:17:14.409Z,1010.4
2023-10-06T11:18:30.649Z,1010.4
2023-10-06T11:19:46.874Z,1010.4
2023-10-06T11:21:03.100Z,1010.4
2023-10-06T11:22:19.368Z,1010.5
2023-10-06T11:23:35.594Z,1010.4
2023-10-06T11:24:51.847Z,1010.5
2023-10-06T11:26:08.064Z,1010.5
2023-10-06T11:27:24.306Z,1010.5
2023-10-06T11:28:39.582Z,1010.4
2023-10-06T11:29:55.821Z,1010.3
2023-10-06T11:31:12.061Z,1010.4
2023-10-06T11:32:28.300Z,1010.4
2023-10-06T11:33:44.528Z,1010.4
2023-10-06T11:35:00.779Z,1010.4
2023-10-06T11:36:17.019Z,1010.4
2023-10-06T11:37:33.258Z,1010.4
2023-10-06T11:38:49.498Z,1010.3
2023-10-06T11:40:05.737Z,1010.2
2023-10-06T11:41:21.976Z,1010.2
2023-10-06T11:42:38.216Z,1010.2
2023-10-06T11:43:54.455Z,1010.2
2023-10-06T11:45:09.711Z,1010.2
2023-10-06T11:46:25.951Z,1010.2
2023-10-06T11:47:42.165Z,1010.1
2023-10-06T11:48:58.412Z,1010.1
2023-10-06T11:50:14.669Z,1010
2023-10-06T11:51:30.908Z,1010.1
2023-10-06T11:52:47.147Z,1010
2023-10-06T11:54:03.386Z,1010.1
2023-10-06T11:55:19.605Z,1010.1
2023-10-06T11:56:35.864Z,1010
2023-10-06T11:57:52.103Z,1010
2023-10-06T11:59:08.342Z,1010.1
2023-10-06T12:00:24.581Z,1010.1
2023-10-06T12:01:39.836Z,1010.1
2023-10-06T12:02:56.075Z,1010.1
2023-10-06T12:04:12.314Z,1010
2023-10-06T12:05:28.530Z,1010
2023-10-06T12:06:44.792Z,1009.9
2023-10-06T12:08:01.031Z,1010
2023-10-06T12:09:17.249Z,1010
2023-10-06T12:10:33.509Z,1010
2023-10-06T12:11:49.748Z,1010
2023-10-06T12:13:05.988Z,1010.1
2023-10-06T12:14:22.227Z,1010
2023-10-06T12:15:38.444Z,1010
2023-10-06T12:16:54.693Z,1009.9
2023-10-06T12:18:09.962Z,1010
2023-10-06T12:19:26.201Z,1009.9
2023-10-06T12:20:42.441Z,1009.9
2023-10-06T12:21:58.680Z,1009.9
2023-10-06T12:23:14.919Z,1009.8
2023-10-06T12:24:31.158Z,1009.7
2023-10-06T12:25:47.397Z,1009.8
2023-10-06T12:27:03.637Z,1009.8
2023-10-06T12:28:19.876Z,1009.7
2023-10-06T12:29:36.115Z,1009.7
2023-10-06T12:30:52.354Z,1009.7
2023-10-06T12:32:08.594Z,1009.6
2023-10-06T12:33:24.818Z,1009.6
2023-10-06T12:34:40.089Z,1009.6
2023-10-06T12:35:56.329Z,1009.5
2023-10-06T12:37:12.568Z,1009.5
2023-10-06T12:38:28.808Z,1009.5
2023-10-06T12:39:45.048Z,1009.4
2023-10-06T12:41:01.288Z,1009.4
2023-10-06T12:42:17.527Z,1009.5
2023-10-06T12:43:33.767Z,1009.5
2023-10-06T12:44:50.006Z,1009.4
2023-10-06T12:46:06.223Z,1009.4
2023-10-06T12:47:22.486Z,1009.4
2023-10-06T12:48:38.726Z,1009.4
2023-10-06T12:49:54.955Z,1009.4
2023-10-06T12:51:10.221Z,1009.4
2023-10-06T12:52:26.432Z,1009.4
2023-10-06T12:53:42.000Z,1009.3
2023-10-06T12:54:58.940Z,1009.3
2023-10-06T12:56:15.180Z,1009.2
2023-10-06T12:57:31.419Z,1009.2
2023-10-06T12:58:47.658Z,1009.3
2023-10-06T13:00:03.898Z,1009.2
2023-10-06T13:01:20.137Z,1009.2
2023-10-06T13:02:36.358Z,1009.2
2023-10-06T13:03:52.617Z,1009.1
2023-10-06T13:05:08.840Z,1009
2023-10-06T13:06:25.096Z,1009
2023-10-06T13:07:40.351Z,1009
2023-10-06T13:08:56.000Z,1009.1
2023-10-06T13:10:12.831Z,1009.1
2023-10-06T13:11:29.070Z,1009.1
2023-10-06T13:12:45.311Z,1009
2023-10-06T13:14:01.550Z,1009
2023-10-06T13:15:17.766Z,1009
2023-10-06T13:16:34.030Z,1009
2023-10-06T13:17:50.269Z,1008.9
2023-10-06T13:19:06.495Z,1009
2023-10-06T13:20:22.748Z,1008.9
2023-10-06T13:21:38.988Z,1008.9
2023-10-06T13:22:55.203Z,1008.8
2023-10-06T13:24:10.483Z,1008.8
2023-10-06T13:25:26.723Z,1008.8
2023-10-06T13:26:42.962Z,1008.8
2023-10-06T13:27:59.185Z,1008.7
2023-10-06T13:29:15.442Z,1008.6
2023-10-06T13:30:31.681Z,1008.6
2023-10-06T13:31:47.921Z,1008.7
2023-10-06T13:33:04.161Z,1008.7
2023-10-06T13:34:20.401Z,1008.6
2023-10-06T13:35:36.641Z,1008.6
2023-10-06T13:36:52.881Z,1008.5
2023-10-06T13:38:09.120Z,1008.5
2023-10-06T13:39:25.360Z,1008.5
2023-10-06T13:40:40.586Z,1008.5
2023-10-06T13:41:56.827Z,1008.5
2023-10-06T13:43:13.067Z,1008.4
2023-10-06T13:44:29.335Z,1008.3
2023-10-06T13:45:45.575Z,1008.3
2023-10-06T13:47:01.815Z,1008.3
2023-10-06T13:48:18.055Z,1008.3
2023-10-06T13:49:34.295Z,1008.3
2023-10-06T13:50:50.535Z,1008.2
2023-10-06T13:52:06.766Z,1008.2
2023-10-06T13:53:23.015Z,1008.1
2023-10-06T13:54:39.255Z,1008.2
2023-10-06T13:55:55.467Z,1008.2
2023-10-06T13:57:10.752Z,1008.2
2023-10-06T13:58:26.964Z,1008.2
2023-10-06T13:59:43.205Z,1008
2023-10-06T14:00:59.472Z,1008.1
2023-10-06T14:02:15.712Z,1008.1
2023-10-06T14:03:31.000Z,1008.1
2023-10-06T14:04:48.180Z,1008.1
2023-10-06T14:06:04.424Z,1008.1
2023-10-06T14:07:20.657Z,1008
2023-10-06T14:08:36.884Z,1008.1
2023-10-06T14:09:53.000Z,1008
2023-10-06T14:11:09.371Z,1008
2023-10-06T14:12:25.632Z,1008.1
2023-10-06T14:13:40.862Z,1008.1
2023-10-06T14:14:57.128Z,1008.1
2023-10-06T14:16:13.369Z,1008.1
2023-10-06T14:17:29.609Z,1008.1
2023-10-06T14:18:45.827Z,1008.1
2023-10-06T14:20:02.080Z,1008.1
2023-10-06T14:21:18.329Z,1008.1
2023-10-06T14:22:34.569Z,1008.2
2023-10-06T14:23:50.809Z,1008.1
2023-10-06T14:25:07.045Z,1008.2
2023-10-06T14:26:23.289Z,1008.2
2023-10-06T14:27:39.529Z,1008.2
2023-10-06T14:28:55.770Z,1008.2
2023-10-06T14:30:11.000Z,1008.1
2023-10-06T14:31:27.260Z,1008.1
2023-10-06T14:32:43.506Z,1008.1
2023-10-06T14:33:59.718Z,1008.1
2023-10-06T14:35:15.983Z,1008.1
2023-10-06T14:36:32.198Z,1008
2023-10-06T14:37:48.455Z,1008.1
2023-10-06T14:39:04.706Z,1008
2023-10-06T14:40:20.945Z,1008
2023-10-06T14:41:37.177Z,1008
2023-10-06T14:42:53.417Z,1008
2023-10-06T14:44:09.648Z,1007.9
2023-10-06T14:45:25.881Z,1008
2023-10-06T14:46:41.135Z,1007.8
2023-10-06T14:47:57.390Z,1007.8
2023-10-06T14:49:13.628Z,1007.9
2023-10-06T14:50:29.875Z,1007.8
2023-10-06T14:51:46.091Z,1007.8
2023-10-06T14:53:02.331Z,1007.8
2023-10-06T14:54:18.569Z,1007.7
2023-10-06T14:55:34.820Z,1007.7
2023-10-06T14:56:51.056Z,1007.6
2023-10-06T14:58:07.298Z,1007.6
2023-10-06T14:59:23.527Z,1007.6
2023-10-06T15:00:39.784Z,1007.6
2023-10-06T15:01:56.006Z,1007.6
2023-10-06T15:03:11.287Z,1007.7
2023-10-06T15:04:27.520Z,1007.7
2023-10-06T15:05:43.740Z,1007.7
2023-10-06T15:07:00.015Z,1007.7
2023-10-06T15:08:16.219Z,1007.7
2023-10-06T15:09:32.482Z,1007.6
2023-10-06T15:10:48.717Z,1007.6
2023-10-06T15:12:04.943Z,1007.5
2023-10-06T15:13:21.201Z,1007.5
2023-10-06T15:14:37.432Z,1007.5
2023-10-06T15:15:53.688Z,1007.4
2023-10-06T15:17:09.913Z,1007.4
2023-10-06T15:18:26.149Z,1007.4
2023-10-06T15:19:41.409Z,1007.4
2023-10-06T15:20:57.660Z,1007.4
2023-10-06T15:22:13.904Z,1007.4
2023-10-06T15:23:30.137Z,1007.3
2023-10-06T15:24:46.361Z,1007.3
2023-10-06T15:26:02.618Z,1007.3
2023-10-06T15:27:17.874Z,1007.3
2023-10-06T15:28:34.123Z,1007.3
2023-10-06T15:29:50.352Z,1007.3
2023-10-06T15:31:06.604Z,1007.3
2023-10-06T15:32:22.833Z,1007.3
2023-10-06T15:33:39.091Z,1007.3
2023-10-06T15:34:55.312Z,1007.2
2023-10-06T15:36:11.565Z,1007.2
2023-10-06T15:37:27.000Z,1007.2
2023-10-06T15:38:44.051Z,1007.3
2023-10-06T15:40:00.264Z,1007.3
2023-10-06T15:41:16.518Z,1007.3
2023-10-06T15:42:32.760Z,1007.3
2023-10-06T15:43:48.002Z,1007.3
2023-10-06T15:45:04.245Z,1007.3
2023-10-06T15:46:20.504Z,1007.3
2023-10-06T15:47:36.731Z,1007.3
2023-10-06T15:48:52.963Z,1007.3
2023-10-06T15:50:09.196Z,1007.3
2023-10-06T15:51:25.444Z,1007.4
2023-10-06T15:52:41.689Z,1007.3
2023-10-06T15:53:57.916Z,1007.3