createdAt,value
2023-01-17T00:01:48.637Z,97835.28
2023-01-17T00:04:33.877Z,97832.56
2023-01-17T00:07:18.895Z,97836.22
2023-01-17T00:09:54.736Z,97823.75
2023-01-17T00:12:21.729Z,97834.44
2023-01-17T00:14:48.802Z,97819.91
2023-01-17T00:17:15.501Z,97835.06
2023-01-17T00:20:00.618Z,97822.34
2023-01-17T00:22:48.522Z,97820.22
2023-01-17T00:25:38.972Z,97806.38
2023-01-17T00:28:05.972Z,97809.22
2023-01-17T00:30:33.501Z,97800.63
2023-01-17T00:33:00.222Z,97790.38
2023-01-17T00:35:29.002Z,97792.06
2023-01-17T00:38:12.675Z,97797.69
2023-01-17T00:40:41.336Z,97771.28
2023-01-17T00:43:27.913Z,97783.47
2023-01-17T00:46:13.472Z,97773.38
2023-01-17T00:48:59.179Z,97769.84
2023-01-17T00:51:45.184Z,97766.56
2023-01-17T00:54:30.789Z,97763.38
2023-01-17T00:57:16.170Z,97753.97
2023-01-17T01:00:01.351Z,97758.34
2023-01-17T01:02:46.653Z,97753.41
2023-01-17T01:05:32.860Z,97758.81
2023-01-17T01:08:18.327Z,97749.88
2023-01-17T01:11:05.283Z,97753.97
2023-01-17T01:13:51.310Z,97743.97
2023-01-17T01:16:38.173Z,97747.88
2023-01-17T01:19:24.305Z,97729.22
2023-01-17T01:22:09.420Z,97730.13
2023-01-17T01:24:54.305Z,97730.63
2023-01-17T01:27:39.235Z,97726.03
2023-01-17T01:30:25.161Z,97726.13
2023-01-17T01:33:10.034Z,97721.28
2023-01-17T01:35:37.358Z,97708.50
2023-01-17T01:38:04.187Z,97715.41
2023-01-17T01:40:30.804Z,97710.44
2023-01-17T01:43:00.001Z,97710.81
2023-01-17T01:45:32.351Z,97705.81
2023-01-17T01:48:01.895Z,97702.63
2023-01-17T01:50:30.754Z,97682.81
2023-01-17T01:53:01.064Z,97671.00
2023-01-17T01:55:33.182Z,97678.06
2023-01-17T01:58:05.376Z,97674.66
2023-01-17T02:00:38.233Z,97679.22
2023-01-17T02:03:13.873Z,97671.69
2023-01-17T02:05:43.687Z,97667.69
2023-01-17T02:08:15.668Z,97665.03
2023-01-17T02:10:44.112Z,97656.59
2023-01-17T02:13:12.185Z,97659.63
2023-01-17T02:15:50.937Z,97653.19
2023-01-17T02:18:20.520Z,97648.50
2023-01-17T02:20:53.021Z,97652.84
2023-01-17T02:23:52.597Z,97650.38
2023-01-17T02:26:47.772Z,97651.63
2023-01-17T02:29:19.944Z,97645.06
2023-01-17T02:31:54.926Z,97638.84
2023-01-17T02:34:45.892Z,97633.78
2023-01-17T02:37:44.585Z,97633.78
2023-01-17T02:40:19.944Z,97637.63
2023-01-17T02:42:53.471Z,97621.72
2023-01-17T02:45:21.094Z,97626.56
2023-01-17T02:47:47.828Z,97618.69
2023-01-17T02:50:19.775Z,97621.72
2023-01-17T02:53:11.095Z,97632.31
2023-01-17T02:56:05.412Z,97631.97
2023-01-17T02:59:12.126Z,97639.06
2023-01-17T03:01:57.065Z,97637.94
2023-01-17T03:04:32.642Z,97640.06
2023-01-17T03:07:05.756Z,97628.19
2023-01-17T03:09:33.348Z,97619.09
2023-01-17T03:12:04.194Z,97606.88
2023-01-17T03:14:31.573Z,97615.34
2023-01-17T03:16:58.275Z,97609.09
2023-01-17T03:19:24.795Z,97614.50
2023-01-17T03:21:51.303Z,97613.53
2023-01-17T03:24:17.857Z,97618.34
2023-01-17T03:26:45.100Z,97608.38
2023-01-17T03:29:11.880Z,97612.69
2023-01-17T03:31:38.548Z,97606.72
2023-01-17T03:34:05.094Z,97606.22
2023-01-17T03:36:31.620Z,97600.72
2023-01-17T03:38:58.201Z,97585.34
2023-01-17T03:41:25.098Z,97598.94
2023-01-17T03:43:51.757Z,97608.09
2023-01-17T03:46:21.885Z,97607.78
2023-01-17T03:48:48.652Z,97596.72
2023-01-17T03:51:15.589Z,97604.59
2023-01-17T03:53:42.923Z,97603.53
2023-01-17T03:56:09.574Z,97602.63
2023-01-17T03:58:36.050Z,97595.59
2023-01-17T04:01:02.657Z,97602.03
2023-01-17T04:03:30.232Z,97604.00
2023-01-17T04:05:56.810Z,97587.22
2023-01-17T04:08:23.383Z,97588.53
2023-01-17T04:10:50.118Z,97602.03
2023-01-17T04:13:19.209Z,97613.69
2023-01-17T04:15:48.597Z,97608.84
2023-01-17T04:18:17.405Z,97598.28
2023-01-17T04:20:44.316Z,97602.63
2023-01-17T04:23:11.310Z,97599.69
2023-01-17T04:25:38.118Z,97594.28
2023-01-17T04:28:05.183Z,97597.72
2023-01-17T04:30:32.676Z,97595.06
2023-01-17T04:32:59.320Z,97594.19
2023-01-17T04:35:25.873Z,97596.41
2023-01-17T04:37:52.888Z,97602.63
2023-01-17T04:40:19.579Z,97600.44
2023-01-17T04:42:46.199Z,97605.00
2023-01-17T04:45:14.402Z,97607.97
2023-01-17T04:47:41.229Z,97607.72
2023-01-17T04:50:08.630Z,97608.75
2023-01-17T04:52:35.319Z,97610.91
2023-01-17T04:55:01.939Z,97610.91
2023-01-17T04:57:28.919Z,97614.75
2023-01-17T04:59:55.418Z,97629.34
2023-01-17T05:02:22.254Z,97624.50
2023-01-17T05:04:48.893Z,97621.22
2023-01-17T05:07:15.478Z,97626.72
2023-01-17T05:09:43.720Z,97626.16
2023-01-17T05:12:10.532Z,97631.63
2023-01-17T05:14:37.120Z,97625.06
2023-01-17T05:17:03.652Z,97629.75
2023-01-17T05:19:30.281Z,97623.19
2023-01-17T05:22:03.806Z,97624.81
2023-01-17T05:24:31.313Z,97629.91
2023-01-17T05:27:03.172Z,97638.28
2023-01-17T05:29:30.871Z,97634.50
2023-01-17T05:31:57.958Z,97629.44
2023-01-17T05:34:24.775Z,97631.22
2023-01-17T05:36:51.467Z,97622.78
2023-01-17T05:39:18.076Z,97634.19
2023-01-17T05:41:44.814Z,97638.44
2023-01-17T05:44:11.638Z,97630.91
2023-01-17T05:46:38.340Z,97630.34
2023-01-17T05:49:05.020Z,97639.97
2023-01-17T05:51:31.524Z,97638.25
2023-01-17T05:53:58.067Z,97635.25
2023-01-17T05:56:24.549Z,97643.25
2023-01-17T05:58:51.077Z,97650.53
2023-01-17T06:01:17.938Z,97648.56
2023-01-17T06:03:44.457Z,97659.88
2023-01-17T06:06:10.958Z,97657.75
2023-01-17T06:08:37.497Z,97656.72
2023-01-17T06:11:04.053Z,97653.25
2023-01-17T06:13:30.548Z,97655.38
2023-01-17T06:16:02.845Z,97654.53
2023-01-17T06:18:30.729Z,97654.88
2023-01-17T06:20:59.998Z,97651.84
2023-01-17T06:23:26.632Z,97645.44
2023-01-17T06:25:53.303Z,97645.69
2023-01-17T06:28:22.804Z,97648.03
2023-01-17T06:30:49.617Z,97644.19
2023-01-17T06:33:16.383Z,97652.81
2023-01-17T06:35:50.369Z,97646.72
2023-01-17T06:38:17.114Z,97649.69
2023-01-17T06:40:43.617Z,97659.28
2023-01-17T06:43:10.466Z,97658.25
2023-01-17T06:45:37.100Z,97666.69
2023-01-17T06:48:05.247Z,97679.72
2023-01-17T06:50:33.242Z,97671.03
2023-01-17T06:53:02.275Z,97685.69
2023-01-17T06:55:30.581Z,97691.78
2023-01-17T06:57:59.673Z,97689.09
2023-01-17T07:00:31.148Z,97674.88
2023-01-17T07:02:57.999Z,97688.81
2023-01-17T07:05:25.262Z,97697.22
2023-01-17T07:07:51.915Z,97704.59
2023-01-17T07:10:18.563Z,97693.00
2023-01-17T07:12:45.584Z,97707.31
2023-01-17T07:15:12.597Z,97704.59
2023-01-17T07:17:39.526Z,97702.00
2023-01-17T07:20:06.878Z,97696.94
2023-01-17T07:22:33.426Z,97705.31
2023-01-17T07:25:00.432Z,97700.56
2023-01-17T07:27:30.459Z,97690.97
2023-01-17T07:29:57.941Z,97690.72
2023-01-17T07:32:26.781Z,97697.28
2023-01-17T07:34:54.253Z,97690.72
2023-01-17T07:37:20.852Z,97692.19
2023-01-17T07:39:47.459Z,97697.41
2023-01-17T07:42:14.218Z,97684.28
2023-01-17T07:44:44.051Z,97685.22
2023-01-17T07:47:11.739Z,97672.31
2023-01-17T07:49:38.560Z,97664.09
2023-01-17T07:52:08.972Z,97672.22
2023-01-17T07:54:35.679Z,97682.06
2023-01-17T07:57:02.343Z,97683.47
2023-01-17T07:59:28.962Z,97687.88
2023-01-17T08:01:55.808Z,97683.16
2023-01-17T08:04:25.908Z,97688.88
2023-01-17T08:06:54.475Z,97691.47
2023-01-17T08:09:21.085Z,97707.88
2023-01-17T08:11:47.581Z,97725.53
2023-01-17T08:14:14.068Z,97724.34
2023-01-17T08:16:40.656Z,97731.22
2023-01-17T08:19:07.155Z,97723.56
2023-01-17T08:21:33.674Z,97728.97
2023-01-17T08:24:00.269Z,97732.84
2023-01-17T08:26:27.403Z,97736.75
2023-01-17T08:29:02.397Z,97734.56
2023-01-17T08:31:32.141Z,97731.72
2023-01-17T08:33:58.869Z,97731.22
2023-01-17T08:36:25.956Z,97733.88
2023-01-17T08:38:52.948Z,97731.78
2023-01-17T08:41:21.019Z,97717.84
2023-01-17T08:43:48.647Z,97721.69
2023-01-17T08:46:15.430Z,97723.94
2023-01-17T08:48:41.956Z,97718.44
2023-01-17T08:51:08.991Z,97716.00
2023-01-17T08:53:35.591Z,97714.53
2023-01-17T08:56:04.072Z,97705.16
2023-01-17T08:58:31.629Z,97693.50
2023-01-17T09:01:06.225Z,97695.72
2023-01-17T09:03:34.220Z,97687.66
2023-01-17T09:06:02.092Z,97691.56
2023-01-17T09:08:28.610Z,97694.13
2023-01-17T09:10:55.112Z,97699.19
2023-01-17T09:13:22.757Z,97692.84
2023-01-17T09:15:49.456Z,97695.09
2023-01-17T09:18:16.031Z,97695.09
2023-01-17T09:20:42.525Z,97692.53
2023-01-17T09:23:09.138Z,97700.84
2023-01-17T09:25:35.804Z,97703.22
2023-01-17T09:28:02.332Z,97703.50
2023-01-17T09:30:28.877Z,97708.66
2023-01-17T09:32:55.496Z,97717.44
2023-01-17T09:35:22.181Z,97722.69
2023-01-17T09:37:50.604Z,97719.09
2023-01-17T09:40:24.942Z,97720.94
2023-01-17T09:42:55.493Z,97720.31
2023-01-17T09:45:22.074Z,97727.22
2023-01-17T09:47:53.220Z,97732.16
2023-01-17T09:50:38.061Z,97735.28
2023-01-17T09:53:14.960Z,97739.63
2023-01-17T09:55:58.408Z,97739.47
2023-01-17T09:58:50.740Z,97736.41
2023-01-17T10:01:47.859Z,97736.41
2023-01-17T10:04:58.731Z,97733.38
2023-01-17T10:07:31.037Z,97742.09
2023-01-17T10:09:57.532Z,97738.41
2023-01-17T10:12:37.069Z,97748.13
2023-01-17T10:15:12.116Z,97747.59
2023-01-17T10:17:54.049Z,97752.03
2023-01-17T10:20:54.214Z,97759.34
2023-01-17T10:23:58.196Z,97749.34
2023-01-17T10:26:25.949Z,97747.13
2023-01-17T10:29:00.411Z,97753.75
2023-01-17T10:31:31.077Z,97754.94
2023-01-17T10:34:11.164Z,97750.06
2023-01-17T10:36:45.452Z,97753.00
2023-01-17T10:39:24.031Z,97756.03
2023-01-17T10:42:13.424Z,97755.94
2023-01-17T10:44:48.323Z,97760.78
2023-01-17T10:47:20.397Z,97755.44
2023-01-17T10:49:51.993Z,97752.91
2023-01-17T10:52:43.423Z,97760.69
2023-01-17T10:55:12.819Z,97754.97
2023-01-17T10:57:42.731Z,97757.81
2023-01-17T11:00:40.173Z,97752.47
2023-01-17T11:03:09.298Z,97746.94
2023-01-17T11:05:36.000Z,97753.66
2023-01-17T11:08:04.480Z,97756.41
2023-01-17T11:10:54.249Z,97762.25
2023-01-17T11:13:28.499Z,97757.59
2023-01-17T11:15:59.327Z,97758.38
2023-01-17T11:18:30.012Z,97756.19
2023-01-17T11:21:17.703Z,97755.59
2023-01-17T11:23:47.224Z,97764.34
2023-01-17T11:26:29.849Z,97760.38
2023-01-17T11:29:15.357Z,97746.66
2023-01-17T11:31:41.954Z,97758.16
2023-01-17T11:34:17.447Z,97753.13
2023-01-17T11:36:44.711Z,97758.31
2023-01-17T11:39:17.491Z,97759.63
2023-01-17T11:41:46.136Z,97757.06
2023-01-17T11:44:32.237Z,97772.66
2023-01-17T11:47:14.829Z,97775.28
2023-01-17T11:49:44.186Z,97754.78
2023-01-17T11:52:24.458Z,97779.28
2023-01-17T11:54:53.546Z,97769.38
2023-01-17T11:57:29.858Z,97764.25
2023-01-17T12:00:38.335Z,97771.53
2023-01-17T12:03:07.989Z,97780.44
2023-01-17T12:05:48.220Z,97778.88
2023-01-17T12:08:26.845Z,97783.09
2023-01-17T12:11:22.737Z,97781.78
2023-01-17T12:14:05.853Z,97785.53
2023-01-17T12:16:52.098Z,97792.09
2023-01-17T12:19:43.665Z,97780.31
2023-01-17T12:22:28.733Z,97773.78
2023-01-17T12:25:21.629Z,97776.41
2023-01-17T12:28:11.346Z,97772.00
2023-01-17T12:30:43.872Z,97769.72
2023-01-17T12:33:45.811Z,97772.34
2023-01-17T12:36:36.732Z,97772.25
2023-01-17T12:39:07.974Z,97772.81
2023-01-17T12:41:43.038Z,97779.88
2023-01-17T12:44:13.807Z,97781.13
2023-01-17T12:46:49.488Z,97778.41
2023-01-17T12:49:47.094Z,97781.53
2023-01-17T12:52:33.217Z,97770.22
2023-01-17T12:55:07.539Z,97784.25
2023-01-17T12:57:41.101Z,97789.81
2023-01-17T13:00:31.786Z,97793.66
2023-01-17T13:03:27.572Z,97794.50
2023-01-17T13:05:57.527Z,97787.31
2023-01-17T13:08:39.077Z,97791.53
2023-01-17T13:11:20.589Z,97784.53
2023-01-17T13:13:50.774Z,97786.75
2023-01-17T13:16:32.646Z,97793.19
2023-01-17T13:19:07.565Z,97793.09
2023-01-17T13:21:35.489Z,97789.75
2023-01-17T13:24:22.559Z,97787.13
2023-01-17T13:27:27.784Z,97788.63
2023-01-17T13:30:03.645Z,97785.53
2023-01-17T13:32:56.744Z,97782.19
2023-01-17T13:35:36.026Z,97786.94
2023-01-17T13:38:27.363Z,97788.25
2023-01-17T13:41:09.846Z,97786.69
2023-01-17T13:44:06.317Z,97791.97
2023-01-17T13:46:53.964Z,97785.50
2023-01-17T13:49:34.308Z,97794.25
2023-01-17T13:52:12.338Z,97793.03
2023-01-17T13:54:46.555Z,97791.44
2023-01-17T13:57:27.334Z,97793.09
2023-01-17T13:59:57.705Z,97796.66
2023-01-17T14:02:33.326Z,97799.72
2023-01-17T14:05:23.001Z,97807.31
2023-01-17T14:07:57.546Z,97801.84
2023-01-17T14:10:46.990Z,97808.50
2023-01-17T14:13:36.395Z,97808.75
2023-01-17T14:16:23.016Z,97815.72
2023-01-17T14:18:50.139Z,97811.94
2023-01-17T14:21:25.420Z,97815.47
2023-01-17T14:24:05.970Z,97820.72
2023-01-17T14:27:14.548Z,97820.50
2023-01-17T14:29:54.123Z,97818.53
2023-01-17T14:32:23.459Z,97832.84
2023-01-17T14:34:52.336Z,97835.25
2023-01-17T14:37:33.481Z,97846.25
2023-01-17T14:40:01.012Z,97841.81
2023-01-17T14:42:30.552Z,97851.25
2023-01-17T14:45:03.231Z,97851.97
2023-01-17T14:47:33.930Z,97853.75
2023-01-17T14:50:20.131Z,97859.19
2023-01-17T14:52:46.793Z,97861.56
2023-01-17T14:55:19.453Z,97871.00
2023-01-17T14:57:56.842Z,97880.09
2023-01-17T15:00:29.421Z,97885.97
2023-01-17T15:02:58.155Z,97880.56
2023-01-17T15:05:27.500Z,97888.69
2023-01-17T15:07:56.667Z,97902.94
2023-01-17T15:10:29.916Z,97906.94
2023-01-17T15:12:58.990Z,97917.19
2023-01-17T15:15:39.982Z,97917.09
2023-01-17T15:18:25.037Z,97908.41
2023-01-17T15:20:57.684Z,97903.22
2023-01-17T15:23:30.569Z,97905.94
2023-01-17T15:25:58.339Z,97908.78
2023-01-17T15:28:25.232Z,97907.16
2023-01-17T15:31:09.377Z,97915.47
2023-01-17T15:33:39.131Z,97916.31
2023-01-17T15:36:09.394Z,97931.97
2023-01-17T15:38:39.640Z,97931.63
2023-01-17T15:41:13.674Z,97946.31
2023-01-17T15:43:41.885Z,97939.38
2023-01-17T15:46:21.480Z,97946.09
2023-01-17T15:48:48.189Z,97948.69
2023-01-17T15:51:30.920Z,97970.56
2023-01-17T15:53:57.708Z,97971.63
2023-01-17T15:56:33.765Z,97978.31
2023-01-17T15:59:20.810Z,97999.59
2023-01-17T16:01:55.723Z,98000.09
2023-01-17T16:04:33.697Z,98008.19
2023-01-17T16:07:21.253Z,98013.72
2023-01-17T16:09:48.959Z,98026.06
2023-01-17T16:12:15.571Z,98017.59
2023-01-17T16:15:02.539Z,98027.00
2023-01-17T16:17:30.531Z,98016.19
2023-01-17T16:19:57.383Z,98021.94
2023-01-17T16:22:23.992Z,98016.75
2023-01-17T16:24:50.818Z,98018.66
2023-01-17T16:27:17.550Z,98023.50
2023-01-17T16:29:44.874Z,98022.16
2023-01-17T16:32:11.519Z,98018.19
2023-01-17T16:34:38.062Z,98020.41
2023-01-17T16:37:04.564Z,98032.19
2023-01-17T16:39:31.277Z,98031.47
2023-01-17T16:42:02.136Z,98036.88
2023-01-17T16:44:31.719Z,98047.44
2023-01-17T16:47:02.072Z,98039.56
2023-01-17T16:49:32.624Z,98033.94
2023-01-17T16:51:59.736Z,98029.81
2023-01-17T16:54:26.889Z,98024.19
2023-01-17T16:56:53.889Z,98029.34
2023-01-17T16:59:20.577Z,98014.41
2023-01-17T17:01:49.335Z,98025.56
2023-01-17T17:04:16.378Z,98027.34
2023-01-17T17:06:42.998Z,98027.94
2023-01-17T17:09:09.525Z,98018.53
2023-01-17T17:11:36.022Z,98022.78
2023-01-17T17:14:03.112Z,98022.16
2023-01-17T17:16:30.386Z,98018.09
2023-01-17T17:19:02.944Z,98022.66
2023-01-17T17:21:30.715Z,98017.47
2023-01-17T17:24:00.030Z,98026.66
2023-01-17T17:26:31.053Z,98023.59
2023-01-17T17:28:58.298Z,98026.66
2023-01-17T17:31:24.977Z,98022.06
2023-01-17T17:33:51.722Z,98018.78
2023-01-17T17:36:18.393Z,98028.03
2023-01-17T17:38:51.224Z,98024.31
2023-01-17T17:41:20.264Z,98038.63
2023-01-17T17:43:47.014Z,98035.91
2023-01-17T17:46:14.211Z,98027.91
2023-01-17T17:48:40.839Z,98027.13
2023-01-17T17:51:07.414Z,98026.03
2023-01-17T17:53:34.313Z,98019.34
2023-01-17T17:56:05.439Z,98018.19
2023-01-17T17:58:33.655Z,98019.09
2023-01-17T18:01:05.010Z,98009.94
2023-01-17T18:03:32.118Z,98013.59
2023-01-17T18:06:10.005Z,98009.00
2023-01-17T18:08:37.449Z,98012.16
2023-01-17T18:11:08.251Z,98011.34
2023-01-17T18:13:34.720Z,98011.44
2023-01-17T18:16:10.834Z,98017.28
2023-01-17T18:18:39.724Z,98020.00
2023-01-17T18:21:06.389Z,98019.66
2023-01-17T18:23:32.984Z,98012.38
2023-01-17T18:25:59.490Z,98007.81
2023-01-17T18:28:27.341Z,98012.47
2023-01-17T18:30:53.909Z,98025.41
2023-01-17T18:33:20.517Z,98029.97
2023-01-17T18:35:54.470Z,98026.69
2023-01-17T18:38:20.982Z,98029.38
2023-01-17T18:40:47.928Z,98042.06
2023-01-17T18:43:14.575Z,98030.81
2023-01-17T18:45:41.047Z,98037.25
2023-01-17T18:48:07.738Z,98025.50
2023-01-17T18:50:34.209Z,98029.88
2023-01-17T18:53:00.700Z,98035.19
2023-01-17T18:55:27.406Z,98028.59
2023-01-17T18:57:54.140Z,98031.53
2023-01-17T19:00:21.421Z,98040.91
2023-01-17T19:02:48.952Z,98039.13
2023-01-17T19:05:17.965Z,98045.38
2023-01-17T19:07:44.521Z,98045.06
2023-01-17T19:10:11.176Z,98057.22
2023-01-17T19:12:37.758Z,98047.00
2023-01-17T19:15:04.598Z,98063.47
2023-01-17T19:17:31.277Z,98064.75
2023-01-17T19:19:57.808Z,98057.72
2023-01-17T19:22:24.299Z,98073.50
2023-01-17T19:24:53.310Z,98074.19
2023-01-17T19:27:24.002Z,98085.22
2023-01-17T19:29:50.649Z,98091.59
2023-01-17T19:32:18.652Z,98099.88
2023-01-17T19:34:45.229Z,98108.22
2023-01-17T19:37:11.831Z,98114.44
2023-01-17T19:39:38.521Z,98116.31
2023-01-17T19:42:12.870Z,98119.91
2023-01-17T19:44:39.393Z,98131.91
2023-01-17T19:47:05.927Z,98135.25
2023-01-17T19:49:33.970Z,98133.59
2023-01-17T19:52:00.437Z,98138.56
2023-01-17T19:54:26.958Z,98138.56
2023-01-17T19:56:53.512Z,98150.31
2023-01-17T19:59:20.246Z,98148.59
2023-01-17T20:01:46.865Z,98152.13
2023-01-17T20:04:13.503Z,98158.38
2023-01-17T20:06:40.245Z,98157.13
2023-01-17T20:09:06.853Z,98159.84
2023-01-17T20:11:33.578Z,98159.63
2023-01-17T20:14:00.555Z,98157.31
2023-01-17T20:16:30.405Z,98168.94
2023-01-17T20:18:58.652Z,98162.69
2023-01-17T20:21:27.536Z,98165.84
2023-01-17T20:23:57.959Z,98162.69
2023-01-17T20:26:31.291Z,98169.97
2023-01-17T20:28:57.869Z,98177.84
2023-01-17T20:31:25.515Z,98175.00
2023-01-17T20:33:56.329Z,98180.38
2023-01-17T20:36:25.574Z,98181.66
2023-01-17T20:38:54.471Z,98191.84
2023-01-17T20:41:28.976Z,98194.53
2023-01-17T20:43:58.107Z,98195.13
2023-01-17T20:46:31.601Z,98180.88
2023-01-17T20:48:58.401Z,98179.25
2023-01-17T20:51:26.476Z,98172.41
2023-01-17T20:53:57.751Z,98173.25
2023-01-17T20:56:25.743Z,98179.69
2023-01-17T20:58:54.019Z,98174.06
2023-01-17T21:01:21.824Z,98178.00
2023-01-17T21:03:53.964Z,98175.56
2023-01-17T21:06:24.849Z,98172.69
2023-01-17T21:08:53.395Z,98183.03
2023-01-17T21:11:22.500Z,98176.44
2023-01-17T21:13:49.935Z,98171.94
2023-01-17T21:16:17.913Z,98167.34
2023-01-17T21:18:49.167Z,98172.31
2023-01-17T21:21:18.931Z,98192.91
2023-01-17T21:23:45.959Z,98188.13
2023-01-17T21:26:14.894Z,98191.00
2023-01-17T21:28:43.474Z,98183.16
2023-01-17T21:31:20.504Z,98178.78
2023-01-17T21:33:47.584Z,98181.19
2023-01-17T21:36:14.914Z,98177.66
2023-01-17T21:38:41.545Z,98178.06
2023-01-17T21:41:08.293Z,98178.53
2023-01-17T21:43:35.355Z,98183.97
2023-01-17T21:46:04.733Z,98177.94
2023-01-17T21:48:31.962Z,98181.88
2023-01-17T21:51:04.251Z,98171.94
2023-01-17T21:53:33.166Z,98184.81
2023-01-17T21:56:19.641Z,98183.81
2023-01-17T21:58:49.338Z,98185.84
2023-01-17T22:01:18.175Z,98185.16
2023-01-17T22:03:49.276Z,98190.16
2023-01-17T22:06:16.358Z,98195.16
2023-01-17T22:08:43.347Z,98198.97
2023-01-17T22:11:12.191Z,98198.50
2023-01-17T22:13:40.328Z,98202.84
2023-01-17T22:16:10.440Z,98196.91
2023-01-17T22:18:39.287Z,98192.13
2023-01-17T22:21:22.031Z,98193.84
2023-01-17T22:23:53.984Z,98189.97
2023-01-17T22:26:23.248Z,98186.72
2023-01-17T22:28:49.852Z,98185.19
2023-01-17T22:31:19.125Z,98186.31
2023-01-17T22:33:47.356Z,98180.28
2023-01-17T22:36:15.179Z,98177.56
2023-01-17T22:38:44.752Z,98178.59
2023-01-17T22:41:17.263Z,98178.34
2023-01-17T22:43:47.050Z,98188.41
2023-01-17T22:46:19.101Z,98189.84
2023-01-17T22:48:46.291Z,98189.81
2023-01-17T22:51:15.388Z,98178.34
2023-01-17T22:53:44.252Z,98188.63
2023-01-17T22:56:16.112Z,98196.56
2023-01-17T22:58:45.054Z,98192.00
2023-01-17T23:01:19.054Z,98189.91
2023-01-17T23:03:47.369Z,98195.03
2023-01-17T23:06:38.339Z,98194.50
2023-01-17T23:09:13.397Z,98198.66
2023-01-17T23:11:43.307Z,98189.97
2023-01-17T23:14:14.480Z,98199.47
2023-01-17T23:17:03.246Z,98187.81
2023-01-17T23:19:33.639Z,98186.78
2023-01-17T23:22:16.573Z,98182.31
2023-01-17T23:24:44.344Z,98179.19
2023-01-17T23:27:30.939Z,98179.97
2023-01-17T23:29:58.049Z,98184.19
2023-01-17T23:32:25.475Z,98175.28
2023-01-17T23:34:52.083Z,98176.34
2023-01-17T23:37:18.607Z,98181.00
2023-01-17T23:39:45.151Z,98181.56
2023-01-17T23:42:30.219Z,98173.53
2023-01-17T23:44:56.751Z,98177.03
2023-01-17T23:47:23.252Z,98173.75
2023-01-17T23:49:49.823Z,98172.81
2023-01-17T23:52:16.384Z,98171.25
2023-01-17T23:54:42.949Z,98174.97
2023-01-17T23:57:09.471Z,98177.00
2023-01-17T23:59:36.057Z,98178.06
