createdAt,value
2017-09-28T00:01:14.531Z,51.83
2017-09-28T00:03:42.013Z,41.90
2017-09-28T00:06:10.255Z,50.40
2017-09-28T00:08:37.738Z,52.80
2017-09-28T00:11:05.971Z,47.50
2017-09-28T00:13:33.547Z,52.90
2017-09-28T00:16:02.551Z,53.77
2017-09-28T00:18:30.023Z,50.53
2017-09-28T00:20:58.292Z,47.73
2017-09-28T00:23:25.771Z,50.90
2017-09-28T00:25:54.012Z,53.17
2017-09-28T00:28:21.496Z,45.07
2017-09-28T00:30:49.735Z,46.27
2017-09-28T00:33:17.315Z,45.77
2017-09-28T00:35:44.872Z,53.27
2017-09-28T00:38:12.359Z,41.20
2017-09-28T00:40:40.591Z,50.13
2017-09-28T00:43:08.072Z,46.23
2017-09-28T00:45:35.543Z,50.20
2017-09-28T00:48:03.796Z,52.33
2017-09-28T00:50:31.356Z,50.60
2017-09-28T00:53:00.334Z,57.40
2017-09-28T00:55:27.816Z,51.17
2017-09-28T00:57:55.305Z,45.90
2017-09-28T01:00:23.537Z,44.77
2017-09-28T01:02:51.102Z,46.40
2017-09-28T01:05:20.100Z,51.10
2017-09-28T01:07:48.383Z,49.77
2017-09-28T01:10:15.848Z,44.73
2017-09-28T01:12:43.319Z,41.23
2017-09-28T01:15:11.563Z,47.70
2017-09-28T01:17:39.124Z,42.10
2017-09-28T01:20:06.602Z,43.67
2017-09-28T01:22:34.151Z,42.37
2017-09-28T01:25:01.626Z,45.70
2017-09-28T01:27:29.095Z,46.23
2017-09-28T01:29:57.347Z,55.23
2017-09-28T01:32:26.320Z,41.63
2017-09-28T01:34:53.802Z,57.73
2017-09-28T01:37:22.777Z,47.87
2017-09-28T01:39:50.259Z,42.30
2017-09-28T01:42:17.727Z,43.67
2017-09-28T01:44:45.979Z,38.87
2017-09-28T01:47:13.480Z,31.83
2017-09-28T01:49:41.006Z,38.67
2017-09-28T01:52:08.472Z,30.83
2017-09-28T01:54:35.952Z,39.90
2017-09-28T01:57:04.179Z,38.07
2017-09-28T01:59:31.659Z,37.00
2017-09-28T02:01:59.123Z,40.17
2017-09-28T02:04:26.671Z,40.30
2017-09-28T02:06:54.967Z,40.37
2017-09-28T02:09:23.215Z,40.17
2017-09-28T02:11:50.787Z,39.43
2017-09-28T02:14:20.063Z,34.10
2017-09-28T02:16:47.536Z,33.23
2017-09-28T02:19:15.016Z,34.77
2017-09-28T02:21:42.569Z,37.73
2017-09-28T02:24:10.069Z,33.10
2017-09-28T02:26:37.550Z,40.23
2017-09-28T02:29:05.042Z,42.57
2017-09-28T02:31:32.523Z,48.73
2017-09-28T02:34:00.759Z,42.07
2017-09-28T02:36:28.339Z,47.17
2017-09-28T02:38:56.615Z,52.43
2017-09-28T02:41:24.092Z,53.53
2017-09-28T02:43:52.334Z,49.97
2017-09-28T02:46:19.910Z,51.17
2017-09-28T02:48:48.156Z,63.10
2017-09-28T02:51:15.636Z,58.33
2017-09-28T02:53:43.209Z,53.80
2017-09-28T02:56:10.694Z,56.70
2017-09-28T02:58:38.944Z,71.40
2017-09-28T03:01:07.933Z,67.30
2017-09-28T03:03:35.403Z,99.53
2017-09-28T03:06:02.957Z,55.13
2017-09-28T03:08:31.955Z,92.13
2017-09-28T03:10:59.515Z,67.67
2017-09-28T03:13:27.067Z,72.73
2017-09-28T03:15:55.312Z,97.80
2017-09-28T03:18:22.786Z,65.23
2017-09-28T03:20:50.263Z,68.57
2017-09-28T03:23:17.735Z,86.73
2017-09-28T03:25:45.995Z,58.03
2017-09-28T03:28:14.972Z,50.07
2017-09-28T03:30:42.438Z,81.07
2017-09-28T03:33:09.939Z,58.73
2017-09-28T03:35:38.185Z,76.50
2017-09-28T03:38:05.753Z,62.70
2017-09-28T03:40:34.024Z,50.63
2017-09-28T03:43:03.009Z,68.83
2017-09-28T03:45:30.477Z,46.23
2017-09-28T03:47:57.965Z,45.80
2017-09-28T03:50:26.204Z,55.50
2017-09-28T03:52:53.685Z,50.37
2017-09-28T03:55:21.925Z,62.30
2017-09-28T03:57:49.399Z,59.13
2017-09-28T04:00:17.639Z,56.57
2017-09-28T04:02:45.139Z,81.27
2017-09-28T04:05:12.622Z,56.47
2017-09-28T04:07:40.868Z,51.17
2017-09-28T04:10:09.108Z,55.67
2017-09-28T04:12:36.707Z,70.53
2017-09-28T04:15:04.176Z,65.17
2017-09-28T04:17:31.656Z,51.43
2017-09-28T04:19:59.899Z,58.17
2017-09-28T04:22:27.376Z,63.53
2017-09-28T04:24:55.637Z,70.77
2017-09-28T04:27:23.883Z,51.53
2017-09-28T04:29:51.484Z,62.80
2017-09-28T04:32:19.141Z,103.93
2017-09-28T04:34:46.615Z,59.57
2017-09-28T04:37:14.869Z,59.63
2017-09-28T04:39:43.857Z,51.97
2017-09-28T04:42:11.428Z,38.30
2017-09-28T04:44:38.928Z,50.83
2017-09-28T04:47:06.400Z,50.93
2017-09-28T04:49:33.905Z,63.57
2017-09-28T04:52:01.460Z,45.40
2017-09-28T04:54:29.764Z,66.33
2017-09-28T04:56:58.003Z,47.40
2017-09-28T04:59:25.491Z,42.80
2017-09-28T05:01:53.724Z,40.60
2017-09-28T05:04:21.203Z,63.23
2017-09-28T05:06:48.668Z,47.57
2017-09-28T05:09:16.924Z,41.57
2017-09-28T05:11:44.403Z,41.70
2017-09-28T05:14:11.965Z,39.13
2017-09-28T05:16:40.243Z,39.13
2017-09-28T05:19:07.807Z,45.73
2017-09-28T05:21:35.276Z,37.37
2017-09-28T05:24:03.533Z,36.00
2017-09-28T05:26:31.004Z,32.67
2017-09-28T05:28:59.272Z,36.47
2017-09-28T05:31:26.748Z,36.03
2017-09-28T05:33:55.016Z,31.80
2017-09-28T05:36:22.490Z,30.50
2017-09-28T05:38:50.044Z,31.17
2017-09-28T05:41:18.289Z,32.37
2017-09-28T05:43:45.768Z,33.70
2017-09-28T05:46:13.244Z,34.63
2017-09-28T05:48:41.493Z,39.20
2017-09-28T05:51:08.976Z,39.80
2017-09-28T05:53:37.216Z,35.70
2017-09-28T05:56:04.697Z,43.63
2017-09-28T05:58:32.165Z,40.47
2017-09-28T06:01:00.404Z,36.67
2017-09-28T06:03:28.149Z,42.80
2017-09-28T06:05:55.639Z,39.57
2017-09-28T06:08:23.109Z,43.30
2017-09-28T06:10:50.668Z,41.60
2017-09-28T06:13:18.132Z,45.47
2017-09-28T06:15:45.683Z,34.63
2017-09-28T06:18:13.244Z,39.47
2017-09-28T06:20:40.807Z,40.43
2017-09-28T06:23:09.039Z,46.93
2017-09-28T06:25:36.536Z,33.20
2017-09-28T06:28:05.521Z,31.80
2017-09-28T06:30:33.000Z,33.50
2017-09-28T06:33:00.556Z,34.37
2017-09-28T06:35:28.116Z,33.57
2017-09-28T06:37:55.593Z,31.47
2017-09-28T06:40:23.845Z,33.37
2017-09-28T06:42:51.403Z,33.40
2017-09-28T06:45:18.888Z,32.53
2017-09-28T06:47:47.132Z,32.47
2017-09-28T06:50:14.600Z,32.87
2017-09-28T06:52:42.849Z,32.00
2017-09-28T06:55:10.328Z,34.03
2017-09-28T06:57:37.813Z,33.77
2017-09-28T07:00:06.072Z,32.43
2017-09-28T07:02:33.620Z,33.10
2017-09-28T07:05:01.091Z,31.40
2017-09-28T07:07:28.572Z,29.30
2017-09-28T07:09:56.819Z,31.07
2017-09-28T07:12:25.073Z,30.10
2017-09-28T07:14:52.543Z,31.23
2017-09-28T07:17:20.022Z,32.10
2017-09-28T07:19:48.296Z,33.90
2017-09-28T07:22:15.775Z,31.37
2017-09-28T07:24:44.021Z,30.90
2017-09-28T07:27:11.509Z,32.87
2017-09-28T07:29:39.758Z,33.70
2017-09-28T07:32:08.757Z,40.93
2017-09-28T07:34:36.232Z,39.03
2017-09-28T07:37:04.500Z,41.10
2017-09-28T07:39:32.741Z,43.50
2017-09-28T07:42:00.221Z,44.10
2017-09-28T07:44:27.788Z,40.87
2017-09-28T07:46:55.353Z,39.80
2017-09-28T07:49:22.826Z,41.90
2017-09-28T07:51:51.080Z,42.47
2017-09-28T07:54:20.065Z,40.50
2017-09-28T07:56:47.639Z,40.63
2017-09-28T07:59:15.219Z,42.07
2017-09-28T08:01:43.464Z,41.10
2017-09-28T08:04:10.932Z,39.23
2017-09-28T08:06:39.266Z,41.70
2017-09-28T08:09:06.743Z,37.30
2017-09-28T08:11:34.224Z,40.60
2017-09-28T08:14:02.504Z,38.33
2017-09-28T08:16:29.991Z,39.93
2017-09-28T08:18:58.243Z,39.50
2017-09-28T08:21:25.728Z,39.40
2017-09-28T08:23:53.965Z,40.33
2017-09-28T08:26:21.541Z,41.80
2017-09-28T08:28:49.100Z,43.00
2017-09-28T08:31:16.664Z,43.50
2017-09-28T08:33:44.144Z,44.70
2017-09-28T08:36:12.382Z,46.70
2017-09-28T08:38:39.856Z,54.40
2017-09-28T08:41:08.835Z,59.70
2017-09-28T08:43:36.318Z,63.63
2017-09-28T08:46:04.585Z,56.67
2017-09-28T08:48:32.059Z,60.33
2017-09-28T08:53:34.180Z,58.37
2017-09-28T08:56:01.672Z,61.07
2017-09-28T08:58:29.282Z,63.47
2017-09-28T09:00:56.807Z,59.53
2017-09-28T09:03:24.293Z,65.20
2017-09-28T09:05:52.548Z,59.07
2017-09-28T09:08:20.109Z,57.87
2017-09-28T09:10:47.661Z,60.70
2017-09-28T09:13:15.157Z,56.43
2017-09-28T09:15:43.384Z,66.10
2017-09-28T09:18:10.947Z,69.60
2017-09-28T09:20:39.949Z,68.50
2017-09-28T09:23:07.436Z,64.77
2017-09-28T09:25:35.669Z,58.97
2017-09-28T09:28:03.169Z,60.57
2017-09-28T09:30:31.405Z,62.53
2017-09-28T09:32:58.883Z,62.63
2017-09-28T09:35:26.541Z,68.07
2017-09-28T09:37:54.019Z,67.20
2017-09-28T09:40:22.274Z,71.23
2017-09-28T09:42:49.749Z,64.20
2017-09-28T09:45:17.300Z,63.27
2017-09-28T09:47:45.539Z,64.07
2017-09-28T09:50:13.016Z,56.67
2017-09-28T09:52:40.592Z,63.47
2017-09-28T09:55:08.145Z,65.87
2017-09-28T09:57:35.623Z,60.37
2017-09-28T10:00:03.884Z,64.67
2017-09-28T10:02:31.398Z,59.40
2017-09-28T10:04:58.876Z,53.73
2017-09-28T10:07:30.595Z,52.20
2017-09-28T10:10:04.729Z,57.60
2017-09-28T10:12:35.381Z,54.70
2017-09-28T10:15:07.492Z,58.97
2017-09-28T10:17:36.021Z,48.77
2017-09-28T10:20:03.504Z,53.50
2017-09-28T10:22:30.968Z,52.03
2017-09-28T10:24:58.443Z,56.27
2017-09-28T10:27:25.925Z,51.00
2017-09-28T10:29:54.945Z,55.50
2017-09-28T10:32:22.432Z,56.47
2017-09-28T10:34:49.917Z,59.63
2017-09-28T10:37:17.388Z,63.00
2017-09-28T10:39:45.620Z,65.10
2017-09-28T10:42:13.095Z,64.33
2017-09-28T10:44:40.571Z,62.73
2017-09-28T10:47:08.051Z,66.83
2017-09-28T10:49:36.283Z,64.63
2017-09-28T10:52:03.761Z,62.83
2017-09-28T10:54:31.227Z,63.10
2017-09-28T10:56:59.473Z,68.47
2017-09-28T10:59:26.948Z,70.57
2017-09-28T11:01:54.435Z,61.17
2017-09-28T11:04:21.907Z,66.53
2017-09-28T11:06:49.379Z,65.07
2017-09-28T11:09:16.857Z,66.30
2017-09-28T11:11:44.344Z,75.70
2017-09-28T11:14:11.803Z,60.67
2017-09-28T11:16:39.288Z,61.87
2017-09-28T11:19:06.764Z,67.23
2017-09-28T11:21:34.250Z,62.37
2017-09-28T11:24:01.716Z,77.63
2017-09-28T11:26:29.200Z,66.60
2017-09-28T11:28:56.667Z,71.47
2017-09-28T11:31:24.916Z,66.60
2017-09-28T11:33:52.392Z,66.10
2017-09-28T11:36:19.901Z,62.57
2017-09-28T11:38:47.391Z,66.57
2017-09-28T11:41:14.876Z,57.53
2017-09-28T11:43:43.114Z,61.73
2017-09-28T11:46:10.609Z,66.40
2017-09-28T11:48:38.071Z,71.77
2017-09-28T11:51:05.567Z,72.37
2017-09-28T11:53:33.054Z,66.53
2017-09-28T11:56:00.532Z,67.17
2017-09-28T11:58:28.024Z,67.67
2017-09-28T12:00:56.269Z,73.30
2017-09-28T12:03:23.735Z,72.50
2017-09-28T12:05:51.996Z,71.43
2017-09-28T12:08:19.472Z,68.43
2017-09-28T12:10:47.712Z,77.07
2017-09-28T12:13:15.196Z,74.70
2017-09-28T12:15:42.663Z,75.73
2017-09-28T12:18:10.919Z,65.30
2017-09-28T12:20:38.495Z,69.43
2017-09-28T12:23:05.981Z,74.60
2017-09-28T12:25:34.223Z,70.93
2017-09-28T12:28:01.712Z,69.70
2017-09-28T12:30:29.944Z,73.00
2017-09-28T12:32:58.615Z,59.93
2017-09-28T12:35:26.116Z,62.80
2017-09-28T12:37:53.622Z,68.27
2017-09-28T12:40:21.109Z,65.40
2017-09-28T12:42:48.602Z,60.10
2017-09-28T12:45:16.861Z,60.10
2017-09-28T12:47:44.349Z,50.83
2017-09-28T12:50:12.587Z,59.03
2017-09-28T12:52:40.915Z,57.60
2017-09-28T12:55:08.421Z,53.07
2017-09-28T12:57:35.888Z,52.87
2017-09-28T13:00:03.397Z,53.13
2017-09-28T13:02:30.867Z,52.77
2017-09-28T13:04:58.347Z,53.93
2017-09-28T13:07:25.821Z,57.47
2017-09-28T13:09:53.291Z,56.77
2017-09-28T13:12:20.768Z,51.37
2017-09-28T13:14:48.259Z,53.80
2017-09-28T13:17:15.732Z,52.23
2017-09-28T13:19:43.220Z,52.00
2017-09-28T13:22:10.696Z,50.23
2017-09-28T13:24:38.944Z,46.63
2017-09-28T13:27:06.414Z,49.37
2017-09-28T13:29:33.884Z,49.43
2017-09-28T13:32:02.133Z,43.67
2017-09-28T13:34:29.601Z,46.00
2017-09-28T13:36:57.087Z,45.97
2017-09-28T13:39:25.324Z,41.87
2017-09-28T13:41:52.802Z,50.70
2017-09-28T13:44:20.272Z,43.30
2017-09-28T13:46:48.516Z,53.47
2017-09-28T13:49:15.994Z,48.00
2017-09-28T13:51:43.481Z,42.17
2017-09-28T13:54:11.720Z,44.50
2017-09-28T13:56:39.209Z,42.63
2017-09-28T13:59:07.448Z,44.13
2017-09-28T14:01:34.944Z,44.77
2017-09-28T14:04:03.176Z,38.50
2017-09-28T14:06:30.660Z,39.23
2017-09-28T14:08:58.123Z,39.63
2017-09-28T14:11:25.617Z,39.47
2017-09-28T14:13:53.075Z,45.03
2017-09-28T14:16:20.557Z,41.00
2017-09-28T14:18:48.035Z,39.77
2017-09-28T14:21:15.544Z,37.43
2017-09-28T14:23:43.776Z,39.73
2017-09-28T14:26:11.251Z,39.70
2017-09-28T14:28:38.716Z,41.57
2017-09-28T14:31:07.012Z,42.23
2017-09-28T14:33:34.460Z,39.40
2017-09-28T14:36:02.702Z,40.20
2017-09-28T14:38:30.173Z,41.50
2017-09-28T14:40:57.663Z,43.30
2017-09-28T14:43:25.149Z,43.27
2017-09-28T14:45:52.633Z,42.97
2017-09-28T14:48:20.108Z,42.83
2017-09-28T14:50:47.591Z,46.10
2017-09-28T14:53:15.827Z,44.50
2017-09-28T14:55:43.309Z,45.80
2017-09-28T14:58:10.793Z,46.80
2017-09-28T15:00:39.033Z,48.83
2017-09-28T15:03:06.564Z,45.80
2017-09-28T15:05:34.024Z,51.20
2017-09-28T15:08:01.501Z,43.40
2017-09-28T15:10:28.976Z,42.90
2017-09-28T15:12:56.459Z,44.50
2017-09-28T15:15:24.700Z,51.47
2017-09-28T15:17:52.180Z,52.50
2017-09-28T15:20:20.420Z,52.50
2017-09-28T15:22:47.906Z,49.20
2017-09-28T15:25:15.465Z,52.33
2017-09-28T15:27:42.957Z,47.60
2017-09-28T15:30:10.478Z,44.27
2017-09-28T15:32:37.952Z,55.73
2017-09-28T15:35:05.432Z,53.87
2017-09-28T15:37:32.900Z,58.70
2017-09-28T15:40:00.379Z,60.53
2017-09-28T15:42:27.856Z,54.17
2017-09-28T15:44:55.340Z,56.83
2017-09-28T15:47:22.817Z,57.33
2017-09-28T15:49:51.272Z,61.80
2017-09-28T15:52:18.751Z,54.43
2017-09-28T15:54:46.992Z,60.47
2017-09-28T15:57:14.472Z,64.50
2017-09-28T15:59:41.948Z,65.10
2017-09-28T16:02:10.188Z,71.67
2017-09-28T16:04:37.666Z,69.73
2017-09-28T16:07:05.127Z,76.53
2017-09-28T16:09:38.939Z,76.90
2017-09-28T16:12:06.744Z,68.23
2017-09-28T16:14:34.217Z,74.90
2017-09-28T16:17:01.685Z,69.10
2017-09-28T16:19:29.168Z,77.97
2017-09-28T16:21:56.659Z,81.83
2017-09-28T16:24:24.145Z,77.23
2017-09-28T16:26:51.621Z,84.70
2017-09-28T16:29:19.105Z,89.73
2017-09-28T16:31:46.572Z,75.47
2017-09-28T16:34:14.839Z,84.30
2017-09-28T16:36:42.310Z,79.77
2017-09-28T16:39:10.543Z,80.73
2017-09-28T16:41:38.017Z,93.37
2017-09-28T16:44:05.494Z,87.20
2017-09-28T16:46:32.969Z,79.83
2017-09-28T16:49:01.209Z,92.97
2017-09-28T16:51:28.679Z,97.57
2017-09-28T16:53:56.156Z,106.60
2017-09-28T16:56:24.401Z,101.03
2017-09-28T17:01:25.780Z,78.50
2017-09-28T17:03:53.258Z,86.93
2017-09-28T17:06:21.521Z,99.43
2017-09-28T17:08:49.000Z,84.73
2017-09-28T17:11:17.249Z,89.30
2017-09-28T17:13:44.727Z,111.03
2017-09-28T17:16:12.207Z,81.13
2017-09-28T17:18:40.439Z,85.23
2017-09-28T17:21:07.921Z,80.43
2017-09-28T17:23:36.163Z,84.30
2017-09-28T17:26:03.637Z,78.50
2017-09-28T17:28:31.107Z,70.17
2017-09-28T17:30:58.592Z,84.30
2017-09-28T17:33:26.065Z,73.77
2017-09-28T17:35:53.541Z,87.33
2017-09-28T17:38:21.027Z,84.70
2017-09-28T17:40:48.497Z,74.90
2017-09-28T17:43:15.981Z,76.10
2017-09-28T17:45:44.216Z,68.70
2017-09-28T17:48:11.696Z,67.90
2017-09-28T17:50:39.176Z,67.87
2017-09-28T17:53:07.426Z,69.37
2017-09-28T17:55:34.888Z,69.10
2017-09-28T17:58:02.372Z,61.93
2017-09-28T18:00:29.857Z,62.80
2017-09-28T18:02:57.356Z,73.73
2017-09-28T18:05:24.828Z,62.93
2017-09-28T18:07:53.071Z,71.83
2017-09-28T18:10:20.556Z,69.30
2017-09-28T18:12:48.031Z,65.07
2017-09-28T18:15:16.264Z,70.30
2017-09-28T18:17:43.756Z,70.03
2017-09-28T18:20:12.822Z,68.27
2017-09-28T18:22:40.297Z,67.87
2017-09-28T18:25:07.764Z,64.40
2017-09-28T18:27:35.245Z,62.47
2017-09-28T18:30:03.509Z,68.87
2017-09-28T18:32:31.863Z,67.10
2017-09-28T18:34:59.349Z,62.80
2017-09-28T18:37:27.589Z,59.40
2017-09-28T18:39:55.077Z,77.63
2017-09-28T18:42:22.573Z,82.47
2017-09-28T18:44:50.070Z,81.80
2017-09-28T18:47:17.544Z,75.43
2017-09-28T18:49:45.037Z,73.90
2017-09-28T18:52:12.520Z,79.67
2017-09-28T18:54:40.007Z,85.27
2017-09-28T18:57:08.275Z,64.80
2017-09-28T18:59:35.756Z,88.33
2017-09-28T19:02:03.247Z,94.40
2017-09-28T19:04:30.773Z,81.20
2017-09-28T19:06:58.241Z,78.97
2017-09-28T19:09:26.488Z,78.43
2017-09-28T19:11:53.964Z,86.47
2017-09-28T19:14:21.447Z,79.50
2017-09-28T19:16:49.693Z,74.07
2017-09-28T19:19:17.181Z,80.37
2017-09-28T19:21:45.769Z,70.77
2017-09-28T19:24:14.019Z,104.07
2017-09-28T19:26:41.612Z,89.60
2017-09-28T19:29:09.060Z,68.43
2017-09-28T19:31:37.296Z,75.10
2017-09-28T19:34:04.884Z,77.03
2017-09-28T19:36:33.137Z,74.60
2017-09-28T19:39:00.712Z,74.07
2017-09-28T19:41:28.196Z,67.70
2017-09-28T19:43:56.436Z,69.73
2017-09-28T19:46:24.003Z,67.00
2017-09-28T19:48:52.287Z,74.07
2017-09-28T19:51:19.859Z,55.37
2017-09-28T19:53:47.342Z,65.33
2017-09-28T19:56:14.820Z,71.73
2017-09-28T19:58:42.324Z,76.17
2017-09-28T20:01:09.817Z,79.93
2017-09-28T20:03:38.048Z,75.27
2017-09-28T20:06:06.337Z,61.83
2017-09-28T20:08:33.905Z,70.53
2017-09-28T20:11:01.464Z,62.40
2017-09-28T20:13:29.011Z,61.20
2017-09-28T20:15:56.584Z,74.60
2017-09-28T20:18:24.152Z,85.50
2017-09-28T20:20:51.629Z,70.80
2017-09-28T20:23:19.861Z,65.83
2017-09-28T20:25:47.444Z,50.97
2017-09-28T20:28:14.905Z,48.63
2017-09-28T20:30:43.160Z,57.90
2017-09-28T20:33:10.637Z,64.83
2017-09-28T20:35:38.904Z,49.37
2017-09-28T20:38:07.896Z,59.60
2017-09-28T20:40:35.466Z,71.27
2017-09-28T20:43:03.012Z,61.17
2017-09-28T20:45:30.580Z,56.90
2017-09-28T20:47:58.140Z,59.00
2017-09-28T20:50:25.700Z,59.00
2017-09-28T20:52:53.176Z,59.83
2017-09-28T20:55:21.419Z,59.40
2017-09-28T20:57:48.996Z,53.03
2017-09-28T21:00:16.488Z,59.53
2017-09-28T21:02:44.736Z,46.03
2017-09-28T21:05:12.300Z,51.80
2017-09-28T21:07:39.858Z,52.50
2017-09-28T21:10:08.133Z,50.03
2017-09-28T21:12:35.601Z,51.10
2017-09-28T21:15:03.872Z,49.77
2017-09-28T21:17:31.339Z,58.70
2017-09-28T21:19:59.604Z,53.03
2017-09-28T21:22:27.160Z,58.53
2017-09-28T21:24:54.737Z,57.70
2017-09-28T21:27:22.244Z,52.47
2017-09-28T21:29:49.741Z,66.17
2017-09-28T21:32:17.996Z,58.00
2017-09-28T21:34:45.474Z,55.00
2017-09-28T21:37:13.048Z,59.73
2017-09-28T21:39:40.607Z,67.37
2017-09-28T21:42:08.871Z,57.03
2017-09-28T21:44:36.436Z,63.23
2017-09-28T21:47:03.918Z,71.63
2017-09-28T21:49:32.160Z,58.93
2017-09-28T21:51:59.737Z,62.97
2017-09-28T21:54:27.976Z,59.83
2017-09-28T21:56:55.456Z,63.17
2017-09-28T21:59:22.925Z,53.87
2017-09-28T22:01:50.404Z,54.50
2017-09-28T22:04:18.656Z,52.40
2017-09-28T22:06:46.216Z,47.93
2017-09-28T22:09:13.780Z,50.93
2017-09-28T22:11:41.272Z,47.63
2017-09-28T22:14:08.752Z,44.70
2017-09-28T22:16:36.246Z,51.40
2017-09-28T22:19:03.713Z,39.37
2017-09-28T22:21:31.205Z,42.20
2017-09-28T22:23:59.547Z,37.17
2017-09-28T22:26:27.015Z,45.60
2017-09-28T22:28:54.500Z,41.50
2017-09-28T22:31:21.972Z,36.43
2017-09-28T22:33:49.448Z,39.00
2017-09-28T22:36:16.930Z,41.20
2017-09-28T22:38:45.192Z,41.57
2017-09-28T22:41:12.700Z,53.33
2017-09-28T22:43:40.952Z,42.93
2017-09-28T22:46:08.430Z,41.90
2017-09-28T22:48:36.679Z,41.83
2017-09-28T22:51:04.156Z,42.63
2017-09-28T22:53:31.627Z,38.97
2017-09-28T22:55:59.869Z,42.20
2017-09-28T22:58:27.353Z,41.00
2017-09-28T23:00:54.820Z,40.17
2017-09-28T23:03:23.072Z,34.80
2017-09-28T23:05:50.571Z,37.47
2017-09-28T23:08:18.816Z,41.10
2017-09-28T23:10:46.284Z,37.70
2017-09-28T23:13:14.536Z,34.93
2017-09-28T23:15:42.008Z,40.23
2017-09-28T23:18:09.483Z,33.47
2017-09-28T23:20:37.717Z,33.50
2017-09-28T23:23:05.228Z,29.83
2017-09-28T23:25:33.465Z,40.50
2017-09-28T23:28:01.207Z,33.93
2017-09-28T23:30:28.675Z,33.80
2017-09-28T23:32:56.260Z,34.53
2017-09-28T23:35:24.522Z,36.27
2017-09-28T23:37:52.001Z,36.97
2017-09-28T23:40:19.487Z,35.97
2017-09-28T23:42:47.716Z,33.70
2017-09-28T23:45:15.321Z,41.43
2017-09-28T23:47:43.572Z,41.60
2017-09-28T23:50:11.068Z,29.17
2017-09-28T23:52:38.592Z,36.90
2017-09-28T23:55:06.097Z,30.10
2017-09-28T23:57:33.572Z,30.13
