createdAt,value
2022-10-25T00:02:20.594Z,2.33
2022-10-25T00:04:48.396Z,2.95
2022-10-25T00:07:16.186Z,2.50
2022-10-25T00:09:43.864Z,2.58
2022-10-25T00:12:11.613Z,2.88
2022-10-25T00:14:39.341Z,3.63
2022-10-25T00:17:06.968Z,3.40
2022-10-25T00:19:34.699Z,2.80
2022-10-25T00:22:02.449Z,3.53
2022-10-25T00:24:30.191Z,2.83
2022-10-25T00:26:59.029Z,3.30
2022-10-25T00:29:26.742Z,3.58
2022-10-25T00:31:54.440Z,3.60
2022-10-25T00:34:22.206Z,3.03
2022-10-25T00:36:49.921Z,3.78
2022-10-25T00:39:17.631Z,3.80
2022-10-25T00:41:45.350Z,3.45
2022-10-25T00:44:31.493Z,3.42
2022-10-25T00:46:59.213Z,3.67
2022-10-25T00:49:26.869Z,3.35
2022-10-25T00:51:58.609Z,3.63
2022-10-25T00:54:28.046Z,3.15
2022-10-25T00:56:56.720Z,4.07
2022-10-25T00:59:25.340Z,3.65
2022-10-25T01:01:53.465Z,4.63
2022-10-25T01:04:21.134Z,3.83
2022-10-25T01:06:50.258Z,4.07
2022-10-25T01:09:27.868Z,3.90
2022-10-25T01:11:55.567Z,4.90
2022-10-25T01:14:23.550Z,4.30
2022-10-25T01:17:09.691Z,4.15
2022-10-25T01:19:44.338Z,4.18
2022-10-25T01:22:24.392Z,4.87
2022-10-25T01:24:54.793Z,4.75
2022-10-25T01:27:31.628Z,4.57
2022-10-25T01:30:09.436Z,5.10
2022-10-25T01:32:45.669Z,4.60
2022-10-25T01:35:29.669Z,5.03
2022-10-25T01:38:06.709Z,4.30
2022-10-25T01:40:53.632Z,4.75
2022-10-25T01:43:21.319Z,5.20
2022-10-25T01:45:52.732Z,5.55
2022-10-25T01:48:20.428Z,5.80
2022-10-25T01:50:48.142Z,5.38
2022-10-25T01:53:16.045Z,5.20
2022-10-25T01:55:43.751Z,5.67
2022-10-25T01:58:31.713Z,4.85
2022-10-25T02:01:16.566Z,5.13
2022-10-25T02:03:46.415Z,6.33
2022-10-25T02:06:29.631Z,5.15
2022-10-25T02:09:03.066Z,5.60
2022-10-25T02:11:31.373Z,5.53
2022-10-25T02:14:20.968Z,4.53
2022-10-25T02:16:48.673Z,5.63
2022-10-25T02:19:17.277Z,5.93
2022-10-25T02:21:45.039Z,5.57
2022-10-25T02:24:13.515Z,5.22
2022-10-25T02:26:42.437Z,5.60
2022-10-25T02:29:10.200Z,5.00
2022-10-25T02:31:37.963Z,4.85
2022-10-25T02:34:05.725Z,4.93
2022-10-25T02:36:33.368Z,5.20
2022-10-25T02:39:02.399Z,4.73
2022-10-25T02:41:30.054Z,4.50
2022-10-25T02:43:57.770Z,4.97
2022-10-25T02:46:25.445Z,4.33
2022-10-25T02:48:53.410Z,4.30
2022-10-25T02:51:21.205Z,4.55
2022-10-25T02:53:49.110Z,4.57
2022-10-25T02:56:17.939Z,5.00
2022-10-25T02:58:45.711Z,4.50
2022-10-25T03:01:13.750Z,4.30
2022-10-25T03:03:45.228Z,5.07
2022-10-25T03:06:13.151Z,4.63
2022-10-25T03:08:40.942Z,4.75
2022-10-25T03:11:08.853Z,4.70
2022-10-25T03:13:36.584Z,5.10
2022-10-25T03:16:04.361Z,4.55
2022-10-25T03:18:32.094Z,4.93
2022-10-25T03:21:00.238Z,4.00
2022-10-25T03:23:27.991Z,3.83
2022-10-25T03:25:55.815Z,3.97
2022-10-25T03:28:23.578Z,3.80
2022-10-25T03:30:51.287Z,4.80
2022-10-25T03:33:19.126Z,4.10
2022-10-25T03:35:46.902Z,3.40
2022-10-25T03:38:14.546Z,3.55
2022-10-25T03:40:42.624Z,3.90
2022-10-25T03:43:10.337Z,3.57
2022-10-25T03:45:38.078Z,3.13
2022-10-25T03:48:05.891Z,2.90
2022-10-25T03:50:33.648Z,3.80
2022-10-25T03:53:01.331Z,3.07
2022-10-25T03:55:29.146Z,3.17
2022-10-25T03:57:56.801Z,3.20
2022-10-25T04:00:24.566Z,3.50
2022-10-25T04:03:01.691Z,4.53
2022-10-25T04:05:30.625Z,3.38
2022-10-25T04:07:58.352Z,3.10
2022-10-25T04:10:26.093Z,3.17
2022-10-25T04:12:54.792Z,2.58
2022-10-25T04:15:23.234Z,3.20
2022-10-25T04:17:51.441Z,3.20
2022-10-25T04:20:19.212Z,3.58
2022-10-25T04:22:46.929Z,3.28
2022-10-25T04:25:14.612Z,2.93
2022-10-25T04:27:42.316Z,2.78
2022-10-25T04:30:10.117Z,3.25
2022-10-25T04:32:37.852Z,3.53
2022-10-25T04:35:05.776Z,2.90
2022-10-25T04:37:33.498Z,3.45
2022-10-25T04:40:01.143Z,3.20
2022-10-25T04:42:28.866Z,3.60
2022-10-25T04:44:56.505Z,3.30
2022-10-25T04:47:24.262Z,2.63
2022-10-25T04:49:51.894Z,2.97
2022-10-25T04:52:20.467Z,3.67
2022-10-25T04:54:48.159Z,2.38
2022-10-25T04:57:15.942Z,2.57
2022-10-25T04:59:43.670Z,2.47
2022-10-25T05:02:12.515Z,2.85
2022-10-25T05:04:40.258Z,2.90
2022-10-25T05:07:07.895Z,2.50
2022-10-25T05:09:35.614Z,3.28
2022-10-25T05:12:03.319Z,2.47
2022-10-25T05:14:31.027Z,2.83
2022-10-25T05:16:59.057Z,3.20
2022-10-25T05:19:26.805Z,3.20
2022-10-25T05:21:54.630Z,2.43
2022-10-25T05:24:24.501Z,2.83
2022-10-25T05:26:52.256Z,3.05
2022-10-25T05:29:19.981Z,3.83
2022-10-25T05:31:47.690Z,2.87
2022-10-25T05:34:15.435Z,2.60
2022-10-25T05:36:43.153Z,2.88
2022-10-25T05:39:10.829Z,3.10
2022-10-25T05:41:38.601Z,3.22
2022-10-25T05:44:06.565Z,3.75
2022-10-25T05:46:34.310Z,2.87
2022-10-25T05:49:02.033Z,3.60
2022-10-25T05:51:37.643Z,2.83
2022-10-25T05:54:09.033Z,3.20
2022-10-25T05:56:36.787Z,3.10
2022-10-25T05:59:09.235Z,3.13
2022-10-25T06:01:37.915Z,3.22
2022-10-25T06:04:06.664Z,3.60
2022-10-25T06:06:34.394Z,2.88
2022-10-25T06:09:02.307Z,3.35
2022-10-25T06:11:30.102Z,3.33
2022-10-25T06:13:57.845Z,3.60
2022-10-25T06:16:25.644Z,3.08
2022-10-25T06:18:54.430Z,4.25
2022-10-25T06:21:23.121Z,3.60
2022-10-25T06:23:50.803Z,3.65
2022-10-25T06:26:22.029Z,3.85
2022-10-25T06:28:49.768Z,3.87
2022-10-25T06:31:18.069Z,4.10
2022-10-25T06:33:45.973Z,3.67
2022-10-25T06:36:16.154Z,4.17
2022-10-25T06:38:44.178Z,3.85
2022-10-25T06:41:15.876Z,4.03
2022-10-25T06:43:43.808Z,3.85
2022-10-25T06:46:22.691Z,4.20
2022-10-25T06:48:50.545Z,4.53
2022-10-25T06:51:18.308Z,5.47
2022-10-25T06:53:46.134Z,4.40
2022-10-25T06:56:14.886Z,3.55
2022-10-25T06:58:42.859Z,3.72
2022-10-25T07:01:16.782Z,4.43
2022-10-25T07:03:44.811Z,4.20
2022-10-25T07:06:15.980Z,4.70
2022-10-25T07:08:44.703Z,4.10
2022-10-25T07:11:18.839Z,3.77
2022-10-25T07:13:46.660Z,4.22
2022-10-25T07:16:15.328Z,3.63
2022-10-25T07:18:43.943Z,3.60
2022-10-25T07:21:14.518Z,3.75
2022-10-25T07:23:42.674Z,3.65
2022-10-25T07:26:11.191Z,3.30
2022-10-25T07:28:38.890Z,3.13
2022-10-25T07:31:12.241Z,2.92
2022-10-25T07:33:40.036Z,3.00
2022-10-25T07:36:11.197Z,3.00
2022-10-25T07:38:39.574Z,2.90
2022-10-25T07:41:07.448Z,3.13
2022-10-25T07:43:35.136Z,2.80
2022-10-25T07:46:02.876Z,2.70
2022-10-25T07:48:30.555Z,3.30
2022-10-25T07:50:58.382Z,2.60
2022-10-25T07:53:26.088Z,2.60
2022-10-25T07:55:53.997Z,2.70
2022-10-25T07:58:21.668Z,2.50
2022-10-25T08:00:49.277Z,2.30
2022-10-25T08:03:17.500Z,2.40
2022-10-25T08:05:45.630Z,2.42
2022-10-25T08:08:13.771Z,3.00
2022-10-25T08:10:44.518Z,1.77
2022-10-25T08:13:12.406Z,2.13
2022-10-25T08:15:41.081Z,1.85
2022-10-25T08:18:09.804Z,1.58
2022-10-25T08:21:00.752Z,2.30
2022-10-25T08:23:25.543Z,1.95
2022-10-25T08:25:53.546Z,1.90
2022-10-25T08:28:21.202Z,1.70
2022-10-25T08:30:48.925Z,1.98
2022-10-25T08:33:16.546Z,2.20
2022-10-25T08:35:44.225Z,1.70
2022-10-25T08:38:11.881Z,2.13
2022-10-25T08:40:45.528Z,2.08
2022-10-25T08:43:13.099Z,2.33
2022-10-25T08:45:43.782Z,2.28
2022-10-25T08:48:14.677Z,2.47
2022-10-25T08:50:43.582Z,1.67
2022-10-25T08:53:37.559Z,2.47
2022-10-25T08:56:16.205Z,2.10
2022-10-25T08:58:46.783Z,2.10
2022-10-25T09:01:15.832Z,2.40
2022-10-25T09:03:43.563Z,2.25
2022-10-25T09:06:30.237Z,1.55
2022-10-25T09:09:07.072Z,1.80
2022-10-25T09:11:37.477Z,1.83
2022-10-25T09:14:23.720Z,3.78
2022-10-25T09:16:52.140Z,1.67
2022-10-25T09:19:36.187Z,1.73
2022-10-25T09:22:09.338Z,1.77
2022-10-25T09:24:51.865Z,2.00
2022-10-25T09:27:21.694Z,1.98
2022-10-25T09:29:55.020Z,1.77
2022-10-25T09:32:35.009Z,2.15
2022-10-25T09:35:02.659Z,2.38
2022-10-25T09:37:37.278Z,1.80
2022-10-25T09:40:06.822Z,2.15
2022-10-25T09:42:42.187Z,1.40
2022-10-25T09:45:16.365Z,1.70
2022-10-25T09:47:49.672Z,2.17
2022-10-25T09:50:36.573Z,2.13
2022-10-25T09:53:07.371Z,1.90
2022-10-25T09:55:44.071Z,1.80
2022-10-25T09:58:19.457Z,1.50
2022-10-25T10:00:47.227Z,1.85
2022-10-25T10:03:15.930Z,2.00
2022-10-25T10:05:56.838Z,1.90
2022-10-25T10:08:24.985Z,2.10
2022-10-25T10:10:52.758Z,1.85
2022-10-25T10:13:44.093Z,1.75
2022-10-25T10:16:31.780Z,1.20
2022-10-25T10:19:18.768Z,1.70
2022-10-25T10:21:50.115Z,1.88
2022-10-25T10:24:22.134Z,1.45
2022-10-25T10:26:54.387Z,1.38
2022-10-25T10:29:22.886Z,1.83
2022-10-25T10:31:53.951Z,1.10
2022-10-25T10:34:24.686Z,1.40
2022-10-25T10:37:08.940Z,1.05
2022-10-25T10:39:36.696Z,0.93
2022-10-25T10:42:36.789Z,1.27
2022-10-25T10:45:04.463Z,1.10
2022-10-25T10:47:37.895Z,1.13
2022-10-25T10:50:24.560Z,1.17
2022-10-25T10:52:59.866Z,1.10
2022-10-25T10:55:34.957Z,1.02
2022-10-25T10:58:03.471Z,1.40
2022-10-25T11:00:31.494Z,0.93
2022-10-25T11:02:59.084Z,1.30
2022-10-25T11:05:26.759Z,0.80
2022-10-25T11:07:57.407Z,1.40
2022-10-25T11:10:26.262Z,0.90
2022-10-25T11:13:12.481Z,1.15
2022-10-25T11:15:55.516Z,0.80
2022-10-25T11:18:26.511Z,1.17
2022-10-25T11:20:54.811Z,0.98
2022-10-25T11:23:36.702Z,1.40
2022-10-25T11:26:10.638Z,0.90
2022-10-25T11:28:38.250Z,1.42
2022-10-25T11:31:16.561Z,0.82
2022-10-25T11:33:47.288Z,0.97
2022-10-25T11:36:20.698Z,1.10
2022-10-25T11:38:52.001Z,1.05
2022-10-25T11:41:25.932Z,1.38
2022-10-25T11:44:12.104Z,1.05
2022-10-25T11:46:43.574Z,1.15
2022-10-25T11:49:14.478Z,0.85
2022-10-25T11:52:02.390Z,0.90
2022-10-25T11:54:46.185Z,0.88
2022-10-25T11:57:17.202Z,0.73
2022-10-25T11:59:44.879Z,1.10
2022-10-25T12:02:31.088Z,1.40
2022-10-25T12:05:10.887Z,0.93
2022-10-25T12:07:46.324Z,0.77
2022-10-25T12:10:27.646Z,1.08
2022-10-25T12:12:56.220Z,1.10
2022-10-25T12:15:42.879Z,1.00
2022-10-25T12:18:17.693Z,1.10
2022-10-25T12:20:46.377Z,0.85
2022-10-25T12:23:21.105Z,1.55
2022-10-25T12:25:52.786Z,1.50
2022-10-25T12:28:26.391Z,0.93
2022-10-25T12:30:55.186Z,1.50
2022-10-25T12:33:31.964Z,1.10
2022-10-25T12:36:00.750Z,1.20
2022-10-25T12:38:38.365Z,1.23
2022-10-25T12:41:08.877Z,0.90
2022-10-25T12:43:50.595Z,1.50
2022-10-25T12:46:30.000Z,1.30
2022-10-25T12:48:57.619Z,1.10
2022-10-25T12:51:28.178Z,1.30
2022-10-25T12:53:58.528Z,0.90
2022-10-25T12:56:45.851Z,0.93
2022-10-25T12:59:13.439Z,1.10
2022-10-25T13:01:47.654Z,0.88
2022-10-25T13:04:33.893Z,1.02
2022-10-25T13:07:01.555Z,0.90
2022-10-25T13:09:32.555Z,1.20
2022-10-25T13:12:00.252Z,0.95
2022-10-25T13:14:28.898Z,1.27
2022-10-25T13:17:31.761Z,1.37
2022-10-25T13:22:52.123Z,1.05
2022-10-25T13:25:40.044Z,1.30
2022-10-25T13:28:16.919Z,0.90
2022-10-25T13:30:44.745Z,1.00
2022-10-25T13:33:19.046Z,1.17
2022-10-25T13:35:49.419Z,1.30
2022-10-25T13:38:29.288Z,0.90
2022-10-25T13:41:13.474Z,0.90
2022-10-25T13:44:00.090Z,1.30
2022-10-25T13:46:28.284Z,1.02
2022-10-25T13:48:57.553Z,0.88
2022-10-25T13:51:25.206Z,1.10
2022-10-25T13:53:53.089Z,1.75
2022-10-25T13:56:23.763Z,1.40
2022-10-25T13:58:54.619Z,0.98
2022-10-25T14:01:23.251Z,1.17
2022-10-25T14:03:51.311Z,1.30
2022-10-25T14:06:25.857Z,1.35
2022-10-25T14:08:54.677Z,1.37
2022-10-25T14:11:24.749Z,1.25
2022-10-25T14:14:11.092Z,1.42
2022-10-25T14:16:41.275Z,1.48
2022-10-25T14:19:38.456Z,4.10
2022-10-25T14:22:12.360Z,3.47
2022-10-25T14:24:41.421Z,2.75
2022-10-25T14:27:17.058Z,1.97
2022-10-25T14:29:44.714Z,2.42
2022-10-25T14:32:13.554Z,1.50
2022-10-25T14:34:41.140Z,2.20
2022-10-25T14:37:14.323Z,1.88
2022-10-25T14:39:51.716Z,1.77
2022-10-25T14:42:19.395Z,1.60
2022-10-25T14:44:47.843Z,2.58
2022-10-25T14:47:31.254Z,1.90
2022-10-25T14:49:59.047Z,1.95
2022-10-25T14:52:27.109Z,2.10
2022-10-25T14:55:02.641Z,2.38
2022-10-25T14:57:30.316Z,1.90
2022-10-25T15:00:00.386Z,2.70
2022-10-25T15:02:31.903Z,2.70
2022-10-25T15:05:00.036Z,2.55
2022-10-25T15:07:36.606Z,2.78
2022-10-25T15:12:37.078Z,2.15
2022-10-25T15:15:23.214Z,1.80
2022-10-25T15:17:51.245Z,2.33
2022-10-25T15:20:19.240Z,2.60
2022-10-25T15:22:48.243Z,3.20
2022-10-25T15:25:22.228Z,3.50
2022-10-25T15:27:50.504Z,2.40
2022-10-25T15:30:53.329Z,3.00
2022-10-25T15:33:21.002Z,2.07
2022-10-25T15:35:52.170Z,2.42
2022-10-25T15:38:19.919Z,2.53
2022-10-25T15:40:47.938Z,3.63
2022-10-25T15:43:15.827Z,3.60
2022-10-25T15:45:44.177Z,2.90
2022-10-25T15:48:13.683Z,4.03
2022-10-25T15:50:54.096Z,3.50
2022-10-25T15:53:21.874Z,3.67
2022-10-25T15:55:49.972Z,4.03
2022-10-25T15:58:17.612Z,3.38
2022-10-25T16:00:45.528Z,3.00
2022-10-25T16:03:20.668Z,3.20
2022-10-25T16:05:49.052Z,3.20
2022-10-25T16:08:16.742Z,2.90
2022-10-25T16:10:45.224Z,2.97
2022-10-25T16:13:24.752Z,3.22
2022-10-25T16:15:52.478Z,3.30
2022-10-25T16:18:20.209Z,3.05
2022-10-25T16:20:48.930Z,3.13
2022-10-25T16:23:18.634Z,3.10
2022-10-25T16:25:46.392Z,3.42
2022-10-25T16:28:17.342Z,3.10
2022-10-25T16:30:46.850Z,3.10
2022-10-25T16:33:14.957Z,2.90
2022-10-25T16:35:42.724Z,3.35
2022-10-25T16:40:43.109Z,3.20
2022-10-25T16:43:12.373Z,3.40
2022-10-25T16:45:40.084Z,3.15
2022-10-25T16:48:07.760Z,3.70
2022-10-25T16:50:35.822Z,3.47
2022-10-25T16:53:04.364Z,3.67
2022-10-25T16:55:32.141Z,3.47
2022-10-25T16:58:00.178Z,2.90
2022-10-25T17:00:28.759Z,3.60
2022-10-25T17:02:56.394Z,3.30
2022-10-25T17:05:28.833Z,3.27
2022-10-25T17:07:56.644Z,3.33
2022-10-25T17:10:24.669Z,3.63
2022-10-25T17:12:53.179Z,3.63
2022-10-25T17:15:21.194Z,3.38
2022-10-25T17:17:49.180Z,3.35
2022-10-25T17:20:17.603Z,3.83
2022-10-25T17:22:45.388Z,4.07
2022-10-25T17:25:13.242Z,3.90
2022-10-25T17:27:45.621Z,3.70
2022-10-25T17:30:15.884Z,3.67
2022-10-25T17:32:43.671Z,3.80
2022-10-25T17:35:11.806Z,4.40
2022-10-25T17:37:42.853Z,3.55
2022-10-25T17:40:16.717Z,3.58
2022-10-25T17:42:44.587Z,4.07
2022-10-25T17:45:12.387Z,3.65
2022-10-25T17:47:42.718Z,4.10
2022-10-25T17:50:12.351Z,3.80
2022-10-25T17:52:41.465Z,4.03
2022-10-25T17:55:11.361Z,4.00
2022-10-25T17:57:39.045Z,3.92
2022-10-25T18:00:07.214Z,3.85
2022-10-25T18:02:34.933Z,4.20
2022-10-25T18:05:19.338Z,3.65
2022-10-25T18:07:48.306Z,3.55
2022-10-25T18:10:16.265Z,3.60
2022-10-25T18:12:43.989Z,2.93
2022-10-25T18:15:11.797Z,3.15
2022-10-25T18:17:40.948Z,3.83
2022-10-25T18:20:08.987Z,4.10
2022-10-25T18:22:36.779Z,3.95
2022-10-25T18:25:04.513Z,4.55
2022-10-25T18:27:32.272Z,4.15
2022-10-25T18:30:00.013Z,4.70
2022-10-25T18:32:33.608Z,4.45
2022-10-25T18:35:04.228Z,4.32
2022-10-25T18:37:31.964Z,3.40
2022-10-25T18:39:59.609Z,4.70
2022-10-25T18:42:27.324Z,3.80
2022-10-25T18:44:55.550Z,3.80
2022-10-25T18:47:23.462Z,4.13
2022-10-25T18:49:52.343Z,3.78
2022-10-25T18:52:20.201Z,4.03
2022-10-25T18:54:47.966Z,4.20
2022-10-25T18:57:16.174Z,4.68
2022-10-25T18:59:43.941Z,3.95
2022-10-25T19:02:11.954Z,3.60
2022-10-25T19:04:39.904Z,4.10
2022-10-25T19:07:07.544Z,3.80
2022-10-25T19:09:36.334Z,4.20
2022-10-25T19:12:04.057Z,4.30
2022-10-25T19:14:31.902Z,4.35
2022-10-25T19:16:59.987Z,4.40
2022-10-25T19:19:27.757Z,4.35
2022-10-25T19:21:55.525Z,4.70
2022-10-25T19:24:23.169Z,4.30
2022-10-25T19:26:50.895Z,5.10
2022-10-25T19:29:18.672Z,4.80
2022-10-25T19:31:46.571Z,4.95
2022-10-25T19:34:14.486Z,5.50
2022-10-25T19:36:42.298Z,4.80
2022-10-25T19:39:10.082Z,5.30
2022-10-25T19:41:37.856Z,4.63
2022-10-25T19:44:05.682Z,5.43
2022-10-25T19:46:33.401Z,4.93
2022-10-25T19:49:01.241Z,4.97
2022-10-25T19:51:32.109Z,5.17
2022-10-25T19:54:00.293Z,5.60
2022-10-25T19:56:27.971Z,4.82
2022-10-25T19:58:55.792Z,5.73
2022-10-25T20:01:24.290Z,4.80
2022-10-25T20:03:52.936Z,5.32
2022-10-25T20:06:24.342Z,5.57
2022-10-25T20:08:52.959Z,4.82
2022-10-25T20:11:20.668Z,4.93
2022-10-25T20:13:48.357Z,4.63
2022-10-25T20:16:16.049Z,4.93
2022-10-25T20:18:43.752Z,5.20
2022-10-25T20:21:15.093Z,5.90
2022-10-25T20:23:44.518Z,5.50
2022-10-25T20:26:15.604Z,5.05
2022-10-25T20:28:43.311Z,6.30
2022-10-25T20:31:11.181Z,5.07
2022-10-25T20:33:38.986Z,5.30
2022-10-25T20:36:10.265Z,5.75
2022-10-25T20:38:39.515Z,5.80
2022-10-25T20:41:10.458Z,5.67
2022-10-25T20:43:38.194Z,5.40
2022-10-25T20:46:06.134Z,5.38
2022-10-25T20:48:33.775Z,6.73
2022-10-25T20:51:04.201Z,5.25
2022-10-25T20:53:34.803Z,4.40
2022-10-25T20:56:02.547Z,5.40
2022-10-25T20:58:30.266Z,5.00
2022-10-25T21:00:57.951Z,5.57
2022-10-25T21:03:26.112Z,5.82
2022-10-25T21:06:03.724Z,5.40
2022-10-25T21:08:31.574Z,4.80
2022-10-25T21:10:59.898Z,5.05
2022-10-25T21:13:27.914Z,5.20
2022-10-25T21:15:55.541Z,4.70
2022-10-25T21:18:23.273Z,4.63
2022-10-25T21:20:51.082Z,4.60
2022-10-25T21:23:18.795Z,4.80
2022-10-25T21:25:46.442Z,4.63
2022-10-25T21:28:14.215Z,4.35
2022-10-25T21:30:41.975Z,4.30
2022-10-25T21:33:09.780Z,4.55
2022-10-25T21:35:37.420Z,4.25
2022-10-25T21:38:05.151Z,4.23
2022-10-25T21:40:32.826Z,4.63
2022-10-25T21:43:00.586Z,4.38
2022-10-25T21:45:28.373Z,4.03
2022-10-25T21:47:56.010Z,5.05
2022-10-25T21:50:23.758Z,4.45
2022-10-25T21:53:00.398Z,4.15
2022-10-25T21:55:29.184Z,4.07
2022-10-25T21:57:58.159Z,3.63
2022-10-25T22:00:26.139Z,4.47
2022-10-25T22:02:53.773Z,3.60
2022-10-25T22:05:21.500Z,3.60
2022-10-25T22:07:49.482Z,4.10
2022-10-25T22:10:17.373Z,3.80
2022-10-25T22:12:45.255Z,3.80
2022-10-25T22:15:13.119Z,4.25
2022-10-25T22:17:40.854Z,3.03
2022-10-25T22:20:08.777Z,3.00
2022-10-25T22:22:36.495Z,3.15
2022-10-25T22:25:04.220Z,3.35
2022-10-25T22:27:32.019Z,2.90
2022-10-25T22:29:59.678Z,3.60
2022-10-25T22:32:27.471Z,2.90
2022-10-25T22:34:55.122Z,3.50
2022-10-25T22:37:22.825Z,2.90
2022-10-25T22:39:50.517Z,3.70
2022-10-25T22:42:18.319Z,3.10
2022-10-25T22:44:46.038Z,2.87
2022-10-25T22:47:13.668Z,3.08
2022-10-25T22:49:41.378Z,2.97
2022-10-25T22:52:09.020Z,3.50
2022-10-25T22:54:36.730Z,3.45
2022-10-25T22:57:04.368Z,3.63
2022-10-25T22:59:32.081Z,3.40
2022-10-25T23:01:59.726Z,3.60
2022-10-25T23:04:29.833Z,3.90
2022-10-25T23:06:57.526Z,3.78
2022-10-25T23:09:25.261Z,4.37
2022-10-25T23:11:52.889Z,4.32
2022-10-25T23:14:20.618Z,3.72
2022-10-25T23:16:48.308Z,3.03
2022-10-25T23:19:16.140Z,3.08
2022-10-25T23:21:43.893Z,3.00
2022-10-25T23:24:12.820Z,3.27
2022-10-25T23:26:40.573Z,3.58
2022-10-25T23:29:08.210Z,3.20
2022-10-25T23:31:36.030Z,3.38
2022-10-25T23:34:03.695Z,3.07
2022-10-25T23:36:37.978Z,3.25
2022-10-25T23:39:06.213Z,3.25
2022-10-25T23:41:33.996Z,3.67
2022-10-25T23:44:01.725Z,3.25
2022-10-25T23:46:29.533Z,3.92
2022-10-25T23:48:57.368Z,3.33
2022-10-25T23:51:25.006Z,3.70
2022-10-25T23:53:53.009Z,3.17
2022-10-25T23:56:20.677Z,3.97
2022-10-25T23:58:53.780Z,3.00
