createdAt,value
2018-07-12T00:00:06.577Z,20.64
2018-07-12T00:01:07.351Z,20.64
2018-07-12T00:02:08.146Z,20.63
2018-07-12T00:03:08.900Z,20.63
2018-07-12T00:04:09.672Z,20.62
2018-07-12T00:05:10.475Z,20.61
2018-07-12T00:06:11.248Z,20.61
2018-07-12T00:07:12.021Z,20.60
2018-07-12T00:08:12.793Z,20.60
2018-07-12T00:09:13.571Z,20.60
2018-07-12T00:10:14.369Z,20.60
2018-07-12T00:11:15.142Z,20.59
2018-07-12T00:12:15.950Z,20.59
2018-07-12T00:13:15.684Z,20.59
2018-07-12T00:14:17.456Z,20.58
2018-07-12T00:15:18.255Z,20.58
2018-07-12T00:16:19.025Z,20.58
2018-07-12T00:17:19.796Z,20.58
2018-07-12T00:18:20.569Z,20.57
2018-07-12T00:19:21.344Z,20.57
2018-07-12T00:20:22.141Z,20.56
2018-07-12T00:21:22.918Z,20.56
2018-07-12T00:22:23.685Z,20.56
2018-07-12T00:23:24.456Z,20.56
2018-07-12T00:24:25.230Z,20.56
2018-07-12T00:25:26.032Z,20.56
2018-07-12T00:26:26.804Z,20.56
2018-07-12T00:27:27.576Z,20.56
2018-07-12T00:28:28.354Z,20.56
2018-07-12T00:29:29.125Z,20.55
2018-07-12T00:30:30.298Z,20.55
2018-07-12T00:31:30.729Z,20.55
2018-07-12T00:44:04.475Z,20.45
2018-07-12T00:45:05.245Z,20.43
2018-07-12T00:46:06.013Z,20.43
2018-07-12T00:47:06.806Z,20.43
2018-07-12T00:48:07.579Z,20.42
2018-07-12T00:49:08.348Z,20.43
2018-07-12T00:50:09.118Z,20.42
2018-07-12T00:51:09.895Z,20.42
2018-07-12T00:52:10.694Z,20.42
2018-07-12T00:53:11.467Z,20.42
2018-07-12T00:54:12.242Z,20.42
2018-07-12T00:55:13.010Z,20.43
2018-07-12T00:56:13.781Z,20.43
2018-07-12T00:57:14.577Z,20.43
2018-07-12T00:58:15.349Z,20.43
2018-07-12T00:59:16.122Z,20.43
2018-07-12T01:00:16.897Z,20.43
2018-07-12T01:01:17.666Z,20.43
2018-07-12T01:02:18.460Z,20.43
2018-07-12T01:03:19.234Z,20.43
2018-07-12T01:04:20.016Z,20.43
2018-07-12T01:05:20.777Z,20.43
2018-07-12T01:06:21.553Z,20.43
2018-07-12T01:07:22.346Z,20.43
2018-07-12T01:08:23.118Z,20.43
2018-07-12T01:09:23.893Z,20.43
2018-07-12T01:10:24.660Z,20.43
2018-07-12T01:11:25.434Z,20.43
2018-07-12T01:12:26.228Z,20.44
2018-07-12T01:13:26.998Z,20.44
2018-07-12T01:14:27.780Z,20.43
2018-07-12T01:15:28.547Z,20.43
2018-07-12T01:16:29.331Z,20.43
2018-07-12T01:17:30.118Z,20.43
2018-07-12T01:18:30.892Z,20.42
2018-07-12T01:19:31.662Z,20.42
2018-07-12T01:20:32.432Z,20.42
2018-07-12T01:21:33.206Z,20.42
2018-07-12T01:22:34.006Z,20.42
2018-07-12T01:23:34.776Z,20.42
2018-07-12T01:24:35.555Z,20.42
2018-07-12T01:25:36.322Z,20.41
2018-07-12T01:26:37.094Z,20.41
2018-07-12T01:27:37.888Z,20.41
2018-07-12T01:28:38.662Z,20.41
2018-07-12T01:29:39.446Z,20.41
2018-07-12T01:30:40.209Z,20.41
2018-07-12T01:31:40.980Z,20.40
2018-07-12T01:32:41.777Z,20.40
2018-07-12T01:33:42.548Z,20.40
2018-07-12T01:34:43.324Z,20.40
2018-07-12T01:35:44.099Z,20.40
2018-07-12T01:36:44.871Z,20.40
2018-07-12T01:37:45.670Z,20.40
2018-07-12T01:38:46.443Z,20.40
2018-07-12T01:39:47.218Z,20.40
2018-07-12T01:40:47.989Z,20.39
2018-07-12T01:41:48.763Z,20.39
2018-07-12T01:42:49.557Z,20.39
2018-07-12T01:43:50.334Z,20.39
2018-07-12T01:44:51.106Z,20.38
2018-07-12T01:45:51.887Z,20.38
2018-07-12T01:46:52.656Z,20.38
2018-07-12T01:47:53.456Z,20.38
2018-07-12T01:48:54.225Z,20.38
2018-07-12T01:49:54.995Z,20.37
2018-07-12T01:50:55.769Z,20.37
2018-07-12T01:51:56.546Z,20.37
2018-07-12T01:52:57.344Z,20.37
2018-07-12T01:53:58.129Z,20.37
2018-07-12T01:54:58.889Z,20.37
2018-07-12T01:55:59.660Z,20.36
2018-07-12T01:57:00.431Z,20.36
2018-07-12T01:58:01.231Z,20.35
2018-07-12T01:59:01.000Z,20.35
2018-07-12T02:00:02.775Z,20.34
2018-07-12T02:01:03.548Z,20.34
2018-07-12T02:02:04.318Z,20.33
2018-07-12T02:03:05.122Z,20.32
2018-07-12T02:04:05.897Z,20.31
2018-07-12T02:05:06.672Z,20.30
2018-07-12T02:06:07.446Z,20.29
2018-07-12T02:07:08.213Z,20.28
2018-07-12T02:08:09.010Z,20.28
2018-07-12T02:09:09.781Z,20.28
2018-07-12T02:10:10.555Z,20.27
2018-07-12T02:11:11.324Z,20.27
2018-07-12T02:12:12.105Z,20.27
2018-07-12T02:13:12.893Z,20.26
2018-07-12T02:14:13.671Z,20.26
2018-07-12T02:15:14.439Z,20.25
2018-07-12T02:16:15.223Z,20.25
2018-07-12T02:17:15.986Z,20.24
2018-07-12T02:18:16.781Z,20.24
2018-07-12T02:19:17.554Z,20.24
2018-07-12T02:20:18.326Z,20.23
2018-07-12T02:21:19.099Z,20.23
2018-07-12T02:22:19.874Z,20.23
2018-07-12T02:23:20.675Z,20.23
2018-07-12T02:24:21.447Z,20.23
2018-07-12T02:25:22.222Z,20.23
2018-07-12T02:26:22.993Z,20.23
2018-07-12T02:27:23.769Z,20.23
2018-07-12T02:28:24.564Z,20.23
2018-07-12T02:29:25.335Z,20.23
2018-07-12T02:30:26.110Z,20.23
2018-07-12T02:31:27.266Z,20.23
2018-07-12T02:32:27.449Z,20.23
2018-07-12T02:44:45.745Z,20.19
2018-07-12T02:45:46.517Z,20.17
2018-07-12T02:46:47.288Z,20.17
2018-07-12T02:47:48.064Z,20.17
2018-07-12T02:48:48.829Z,20.16
2018-07-12T02:49:49.625Z,20.17
2018-07-12T02:50:50.397Z,20.17
2018-07-12T02:51:51.173Z,20.17
2018-07-12T02:52:51.940Z,20.17
2018-07-12T02:53:52.715Z,20.17
2018-07-12T02:54:53.516Z,20.17
2018-07-12T02:55:54.284Z,20.18
2018-07-12T02:56:55.057Z,20.18
2018-07-12T02:57:55.828Z,20.18
2018-07-12T02:58:56.601Z,20.18
2018-07-12T02:59:57.398Z,20.18
2018-07-12T03:00:58.171Z,20.18
2018-07-12T03:01:58.937Z,20.17
2018-07-12T03:02:59.710Z,20.17
2018-07-12T03:04:00.484Z,20.16
2018-07-12T03:05:01.277Z,20.16
2018-07-12T03:06:02.049Z,20.16
2018-07-12T03:07:02.820Z,20.15
2018-07-12T03:08:03.609Z,20.15
2018-07-12T03:09:04.364Z,20.15
2018-07-12T03:10:05.162Z,20.15
2018-07-12T03:11:05.941Z,20.15
2018-07-12T03:12:06.707Z,20.15
2018-07-12T03:13:07.480Z,20.15
2018-07-12T03:14:08.251Z,20.15
2018-07-12T03:15:09.052Z,20.15
2018-07-12T03:16:09.821Z,20.15
2018-07-12T03:17:10.591Z,20.15
2018-07-12T03:18:11.365Z,20.14
2018-07-12T03:19:12.139Z,20.14
2018-07-12T03:20:12.933Z,20.14
2018-07-12T03:21:13.706Z,20.14
2018-07-12T03:22:14.483Z,20.14
2018-07-12T03:23:15.253Z,20.14
2018-07-12T03:24:16.024Z,20.14
2018-07-12T03:25:16.828Z,20.14
2018-07-12T03:26:17.597Z,20.14
2018-07-12T03:27:18.367Z,20.14
2018-07-12T03:28:19.141Z,20.14
2018-07-12T03:29:19.912Z,20.13
2018-07-12T03:30:20.711Z,20.13
2018-07-12T03:31:21.483Z,20.13
2018-07-12T03:32:22.255Z,20.13
2018-07-12T03:33:23.029Z,20.13
2018-07-12T03:34:23.801Z,20.13
2018-07-12T03:35:24.605Z,20.13
2018-07-12T03:36:25.376Z,20.12
2018-07-12T03:37:26.149Z,20.12
2018-07-12T03:38:26.920Z,20.11
2018-07-12T03:39:27.698Z,20.11
2018-07-12T03:40:28.499Z,20.11
2018-07-12T03:41:29.269Z,20.11
2018-07-12T03:42:30.036Z,20.10
2018-07-12T03:43:30.808Z,20.10
2018-07-12T03:44:31.582Z,20.10
2018-07-12T03:45:32.381Z,20.10
2018-07-12T03:46:33.154Z,20.10
2018-07-12T03:47:33.927Z,20.10
2018-07-12T03:48:34.700Z,20.10
2018-07-12T03:49:35.472Z,20.10
2018-07-12T03:50:36.271Z,20.10
2018-07-12T03:51:37.043Z,20.10
2018-07-12T03:52:37.813Z,20.10
2018-07-12T03:53:38.591Z,20.10
2018-07-12T03:54:39.367Z,20.10
2018-07-12T03:55:40.162Z,20.10
2018-07-12T03:56:39.936Z,20.10
2018-07-12T03:57:41.709Z,20.10
2018-07-12T03:58:42.485Z,20.10
2018-07-12T03:59:43.254Z,20.09
2018-07-12T04:00:44.051Z,20.09
2018-07-12T04:01:44.828Z,20.09
2018-07-12T04:02:45.601Z,20.09
2018-07-12T04:03:46.376Z,20.09
2018-07-12T04:04:47.144Z,20.08
2018-07-12T04:05:47.952Z,20.08
2018-07-12T04:06:48.719Z,20.08
2018-07-12T04:07:49.495Z,20.08
2018-07-12T04:08:50.268Z,20.08
2018-07-12T04:09:51.040Z,20.08
2018-07-12T04:10:51.905Z,20.07
2018-07-12T04:11:51.616Z,20.07
2018-07-12T04:12:53.387Z,20.08
2018-07-12T04:13:54.160Z,20.08
2018-07-12T04:14:54.933Z,20.07
2018-07-12T04:15:55.733Z,20.07
2018-07-12T04:16:56.506Z,20.07
2018-07-12T04:17:57.281Z,20.07
2018-07-12T04:18:58.056Z,20.06
2018-07-12T04:19:58.825Z,20.06
2018-07-12T04:20:59.624Z,20.06
2018-07-12T04:22:00.398Z,20.06
2018-07-12T04:23:01.170Z,20.06
2018-07-12T04:24:01.944Z,20.06
2018-07-12T04:25:02.718Z,20.06
2018-07-12T04:26:03.521Z,20.06
2018-07-12T04:27:04.294Z,20.06
2018-07-12T04:28:05.062Z,20.06
2018-07-12T04:29:05.834Z,20.06
2018-07-12T04:30:06.609Z,20.06
2018-07-12T04:31:07.455Z,20.06
2018-07-12T04:32:07.181Z,20.06
2018-07-12T04:33:08.952Z,20.06
2018-07-12T04:34:10.108Z,20.06
2018-07-12T04:35:10.291Z,20.06
2018-07-12T04:36:09.513Z,20.06
2018-07-12T04:46:36.461Z,20.07
2018-07-12T04:47:37.257Z,20.05
2018-07-12T04:48:38.031Z,20.05
2018-07-12T04:49:38.798Z,20.05
2018-07-12T04:50:39.571Z,20.05
2018-07-12T04:51:40.341Z,20.05
2018-07-12T04:52:41.140Z,20.05
2018-07-12T04:53:41.913Z,20.05
2018-07-12T04:54:42.687Z,20.05
2018-07-12T04:55:43.457Z,20.05
2018-07-12T04:56:44.236Z,20.05
2018-07-12T04:57:45.024Z,20.05
2018-07-12T04:58:45.795Z,20.04
2018-07-12T04:59:46.569Z,20.04
2018-07-12T05:00:47.339Z,20.04
2018-07-12T05:01:48.110Z,20.04
2018-07-12T05:02:48.909Z,20.05
2018-07-12T05:03:49.678Z,20.05
2018-07-12T05:04:50.461Z,20.05
2018-07-12T05:05:51.227Z,20.05
2018-07-12T05:06:51.997Z,20.05
2018-07-12T05:07:52.795Z,20.05
2018-07-12T05:08:53.568Z,20.05
2018-07-12T05:09:54.340Z,20.05
2018-07-12T05:10:55.117Z,20.05
2018-07-12T05:11:55.885Z,20.05
2018-07-12T05:12:56.679Z,20.06
2018-07-12T05:13:57.452Z,20.06
2018-07-12T05:14:58.223Z,20.06
2018-07-12T05:15:58.995Z,20.07
2018-07-12T05:16:59.766Z,20.07
2018-07-12T05:18:00.570Z,20.08
2018-07-12T05:19:01.340Z,20.08
2018-07-12T05:20:02.112Z,20.08
2018-07-12T05:21:02.884Z,20.08
2018-07-12T05:22:03.662Z,20.08
2018-07-12T05:23:04.455Z,20.08
2018-07-12T05:24:05.227Z,20.08
2018-07-12T05:25:06.003Z,20.08
2018-07-12T05:26:06.776Z,20.08
2018-07-12T05:27:07.547Z,20.09
2018-07-12T05:28:08.342Z,20.09
2018-07-12T05:29:09.119Z,20.09
2018-07-12T05:30:09.890Z,20.09
2018-07-12T05:31:09.663Z,20.09
2018-07-12T05:32:11.436Z,20.09
2018-07-12T05:33:12.231Z,20.10
2018-07-12T05:34:13.004Z,20.10
2018-07-12T05:35:13.778Z,20.10
2018-07-12T05:36:14.552Z,20.11
2018-07-12T05:37:15.330Z,20.11
2018-07-12T05:38:16.130Z,20.12
2018-07-12T05:39:17.002Z,20.13
2018-07-12T05:40:16.671Z,20.13
2018-07-12T05:41:18.446Z,20.14
2018-07-12T05:42:19.216Z,20.15
2018-07-12T05:43:20.027Z,20.16
2018-07-12T05:44:20.798Z,20.17
2018-07-12T05:45:21.573Z,20.18
2018-07-12T05:46:22.346Z,20.19
2018-07-12T05:47:23.121Z,20.21
2018-07-12T05:48:23.932Z,20.22
2018-07-12T05:49:24.707Z,20.23
2018-07-12T05:50:25.479Z,20.23
2018-07-12T05:51:26.249Z,20.24
2018-07-12T05:52:27.030Z,20.25
2018-07-12T05:53:27.836Z,20.26
2018-07-12T05:54:28.614Z,20.27
2018-07-12T05:55:29.383Z,20.27
2018-07-12T05:56:30.165Z,20.28
2018-07-12T05:57:30.975Z,20.29
2018-07-12T05:58:30.728Z,20.29
2018-07-12T05:59:32.503Z,20.30
2018-07-12T06:00:33.275Z,20.31
2018-07-12T06:01:34.053Z,20.31
2018-07-12T06:02:34.820Z,20.32
2018-07-12T06:03:35.617Z,20.33
2018-07-12T06:04:36.393Z,20.34
2018-07-12T06:05:37.167Z,20.35
2018-07-12T06:06:37.940Z,20.36
2018-07-12T06:07:38.714Z,20.37
2018-07-12T06:08:39.511Z,20.37
2018-07-12T06:09:40.284Z,20.38
2018-07-12T06:10:41.057Z,20.38
2018-07-12T06:11:41.828Z,20.39
2018-07-12T06:12:42.604Z,20.39
2018-07-12T06:13:43.402Z,20.39
2018-07-12T06:14:44.177Z,20.39
2018-07-12T06:15:44.946Z,20.39
2018-07-12T06:16:45.724Z,20.39
2018-07-12T06:17:46.494Z,20.39
2018-07-12T06:18:47.310Z,20.39
2018-07-12T06:19:48.065Z,20.40
2018-07-12T06:20:48.852Z,20.40
2018-07-12T06:21:49.622Z,20.40
2018-07-12T06:22:50.395Z,20.41
2018-07-12T06:23:51.191Z,20.41
2018-07-12T06:24:51.967Z,20.41
2018-07-12T06:25:52.747Z,20.41
2018-07-12T06:26:53.517Z,20.42
2018-07-12T06:27:54.285Z,20.42
2018-07-12T06:28:55.083Z,20.42
2018-07-12T06:29:55.908Z,20.42
2018-07-12T06:30:55.631Z,20.43
2018-07-12T06:31:57.403Z,20.44
2018-07-12T06:32:58.176Z,20.45
2018-07-12T06:33:59.001Z,20.46
2018-07-12T06:34:59.755Z,20.48
2018-07-12T06:36:00.528Z,20.49
2018-07-12T06:37:01.684Z,20.51
2018-07-12T06:38:01.858Z,20.53
2018-07-12T06:40:58.032Z,20.82
2018-07-12T06:41:58.803Z,20.79
2018-07-12T06:42:59.575Z,20.79
2018-07-12T06:44:00.347Z,20.79
2018-07-12T06:45:01.144Z,20.80
2018-07-12T06:46:01.914Z,20.80
2018-07-12T06:47:02.688Z,20.81
2018-07-12T06:48:03.461Z,20.82
2018-07-12T06:49:04.232Z,20.84
2018-07-12T06:50:05.030Z,20.85
2018-07-12T06:51:05.801Z,20.86
2018-07-12T06:52:06.575Z,20.88
2018-07-12T06:53:07.346Z,20.90
2018-07-12T06:54:08.120Z,20.91
2018-07-12T06:55:08.914Z,20.93
2018-07-12T06:56:09.686Z,20.95
2018-07-12T06:57:10.464Z,20.98
2018-07-12T06:58:11.232Z,21.00
2018-07-12T06:59:12.009Z,21.03
2018-07-12T07:00:12.800Z,21.05
2018-07-12T07:01:13.580Z,21.07
2018-07-12T07:02:14.345Z,21.10
2018-07-12T07:03:15.120Z,21.12
2018-07-12T07:04:15.899Z,21.15
2018-07-12T07:05:16.738Z,21.17
2018-07-12T07:06:16.470Z,21.20
2018-07-12T07:07:18.240Z,21.22
2018-07-12T07:08:19.012Z,21.25
2018-07-12T07:09:19.789Z,21.29
2018-07-12T07:10:20.585Z,21.35
2018-07-12T07:11:21.360Z,21.40
2018-07-12T07:12:22.132Z,21.45
2018-07-12T07:13:22.909Z,21.50
2018-07-12T07:14:23.676Z,21.54
2018-07-12T07:15:24.475Z,21.59
2018-07-12T07:16:25.249Z,21.62
2018-07-12T07:17:26.020Z,21.66
2018-07-12T07:18:26.794Z,21.68
2018-07-12T07:19:27.573Z,21.71
2018-07-12T07:20:28.370Z,21.73
2018-07-12T07:21:29.140Z,21.76
2018-07-12T07:22:29.913Z,21.78
2018-07-12T07:23:30.684Z,21.81
2018-07-12T07:24:31.458Z,21.83
2018-07-12T07:25:32.283Z,21.86
2018-07-12T07:26:32.029Z,21.89
2018-07-12T07:27:33.817Z,21.92
2018-07-12T07:28:34.576Z,21.95
2018-07-12T07:29:35.350Z,21.99
2018-07-12T07:30:36.145Z,22.02
2018-07-12T07:31:36.922Z,22.05
2018-07-12T07:32:37.694Z,22.07
2018-07-12T07:33:38.502Z,22.10
2018-07-12T07:34:38.243Z,22.13
2018-07-12T07:35:40.072Z,22.15
2018-07-12T07:36:39.809Z,22.16
2018-07-12T07:37:41.582Z,22.18
2018-07-12T07:38:42.353Z,22.19
2018-07-12T07:39:43.130Z,22.20
2018-07-12T07:40:43.930Z,22.21
2018-07-12T07:41:44.700Z,22.21
2018-07-12T07:42:45.476Z,22.22
2018-07-12T07:43:46.251Z,22.23
2018-07-12T07:44:47.023Z,22.23
2018-07-12T07:45:47.820Z,22.24
2018-07-12T07:46:48.604Z,22.24
2018-07-12T07:47:49.368Z,22.25
2018-07-12T07:48:50.135Z,22.25
2018-07-12T07:49:50.906Z,22.26
2018-07-12T07:50:51.705Z,22.27
2018-07-12T07:51:52.486Z,22.28
2018-07-12T07:52:53.255Z,22.29
2018-07-12T07:53:54.028Z,22.31
2018-07-12T07:54:54.892Z,22.32
2018-07-12T07:55:54.972Z,22.33
2018-07-12T07:56:54.693Z,22.34
2018-07-12T07:57:56.466Z,22.34
2018-07-12T07:58:57.240Z,22.35
2018-07-12T07:59:58.020Z,22.36
2018-07-12T08:00:58.810Z,22.37
2018-07-12T08:01:59.583Z,22.39
2018-07-12T08:03:00.353Z,22.40
2018-07-12T08:04:01.132Z,22.41
2018-07-12T08:05:01.899Z,22.43
2018-07-12T08:06:02.695Z,22.44
2018-07-12T08:07:03.466Z,22.45
2018-07-12T08:08:04.236Z,22.46
2018-07-12T08:09:05.010Z,22.47
2018-07-12T08:10:05.870Z,22.48
2018-07-12T08:11:05.633Z,22.49
2018-07-12T08:12:07.411Z,22.50
2018-07-12T08:13:08.258Z,22.50
2018-07-12T08:14:07.970Z,22.51
2018-07-12T08:15:09.742Z,22.51
2018-07-12T08:16:10.697Z,22.51
2018-07-12T08:17:10.376Z,22.50
2018-07-12T08:18:12.146Z,22.50
2018-07-12T08:19:12.916Z,22.50
2018-07-12T08:20:13.692Z,22.49
2018-07-12T08:21:14.485Z,22.49
2018-07-12T08:22:15.259Z,22.49
2018-07-12T08:23:16.038Z,22.48
2018-07-12T08:24:16.805Z,22.47
2018-07-12T08:25:17.581Z,22.47
2018-07-12T08:26:18.381Z,22.46
2018-07-12T08:27:19.151Z,22.45
2018-07-12T08:28:19.922Z,22.43
2018-07-12T08:29:20.719Z,22.42
2018-07-12T08:30:21.468Z,22.41
2018-07-12T08:31:22.323Z,22.39
2018-07-12T08:32:22.037Z,22.38
2018-07-12T08:33:23.872Z,22.36
2018-07-12T08:34:23.586Z,22.35
2018-07-12T08:35:25.361Z,22.33
2018-07-12T08:36:26.156Z,22.31
2018-07-12T08:37:27.313Z,22.30
2018-07-12T08:38:27.509Z,22.29
2018-07-12T08:49:04.519Z,22.25
2018-07-12T08:50:05.291Z,22.24
2018-07-12T08:51:06.063Z,22.24
2018-07-12T08:52:06.833Z,22.25
2018-07-12T08:53:07.637Z,22.25
2018-07-12T08:54:07.399Z,22.25
2018-07-12T08:55:09.344Z,22.25
2018-07-12T08:56:09.039Z,22.25
2018-07-12T08:57:10.818Z,22.25
2018-07-12T08:58:11.582Z,22.25
2018-07-12T08:59:12.400Z,22.25
2018-07-12T09:00:13.173Z,22.24
2018-07-12T09:01:13.951Z,22.24
2018-07-12T09:02:14.719Z,22.25
2018-07-12T09:03:15.494Z,22.25
2018-07-12T09:04:16.293Z,22.26
2018-07-12T09:05:17.064Z,22.28
2018-07-12T09:06:17.836Z,22.29
2018-07-12T09:07:18.608Z,22.30
2018-07-12T09:08:19.387Z,22.31
2018-07-12T09:09:20.184Z,22.32
2018-07-12T09:10:20.951Z,22.32
2018-07-12T09:11:21.725Z,22.32
2018-07-12T09:12:22.508Z,22.31
2018-07-12T09:13:23.271Z,22.31
2018-07-12T09:14:24.085Z,22.30
2018-07-12T09:15:24.850Z,22.29
2018-07-12T09:16:25.624Z,22.28
2018-07-12T09:17:26.405Z,22.28
2018-07-12T09:18:27.180Z,22.27
2018-07-12T09:19:27.976Z,22.27
2018-07-12T09:20:28.748Z,22.27
2018-07-12T09:21:29.520Z,22.27
2018-07-12T09:22:30.296Z,22.27
2018-07-12T09:23:31.068Z,22.27
2018-07-12T09:24:31.861Z,22.29
2018-07-12T09:25:32.727Z,22.34
2018-07-12T09:26:32.404Z,22.45
2018-07-12T09:27:34.181Z,22.63
2018-07-12T09:28:34.952Z,22.84
2018-07-12T09:29:35.755Z,23.01
2018-07-12T09:30:36.527Z,23.15
2018-07-12T09:31:37.304Z,23.34
2018-07-12T09:32:38.085Z,23.54
2018-07-12T09:33:38.855Z,23.71
2018-07-12T09:34:39.654Z,23.80
2018-07-12T09:35:40.426Z,23.87
2018-07-12T09:36:41.200Z,23.97
2018-07-12T09:37:41.979Z,24.05
2018-07-12T09:38:42.746Z,24.11
2018-07-12T09:39:43.580Z,24.15
2018-07-12T09:40:43.312Z,24.18
2018-07-12T09:41:45.087Z,24.19
2018-07-12T09:42:45.866Z,24.18
2018-07-12T09:43:46.635Z,24.17
2018-07-12T09:44:47.439Z,24.16
2018-07-12T09:45:48.211Z,24.14
2018-07-12T09:46:48.986Z,24.14
2018-07-12T09:47:49.759Z,24.14
2018-07-12T09:48:50.534Z,24.14
2018-07-12T09:49:51.327Z,24.14
2018-07-12T09:50:52.107Z,24.21
2018-07-12T09:51:52.875Z,24.30
2018-07-12T09:52:53.651Z,24.39
2018-07-12T09:53:54.422Z,24.56
2018-07-12T09:54:55.219Z,24.75
2018-07-12T09:55:56.010Z,24.93
2018-07-12T09:56:55.766Z,25.05
2018-07-12T09:57:57.541Z,25.12
2018-07-12T09:58:58.315Z,25.16
2018-07-12T09:59:59.113Z,25.17
2018-07-12T10:00:58.884Z,25.18
2018-07-12T10:02:00.661Z,25.19
2018-07-12T10:03:01.433Z,25.19
2018-07-12T10:04:02.203Z,25.17
2018-07-12T10:05:03.003Z,25.14
2018-07-12T10:06:03.776Z,25.09
2018-07-12T10:07:04.552Z,25.04
2018-07-12T10:08:05.321Z,24.98
2018-07-12T10:09:06.096Z,24.91
2018-07-12T10:10:06.896Z,24.84
2018-07-12T10:11:07.675Z,24.77
2018-07-12T10:12:08.449Z,24.70
2018-07-12T10:13:09.222Z,24.64
2018-07-12T10:14:09.997Z,24.57
2018-07-12T10:15:10.797Z,24.50
2018-07-12T10:16:11.573Z,24.44
2018-07-12T10:17:12.357Z,24.39
2018-07-12T10:18:13.124Z,24.33
2018-07-12T10:19:13.902Z,24.28
2018-07-12T10:20:14.708Z,24.24
2018-07-12T10:21:15.478Z,24.20
2018-07-12T10:22:16.251Z,24.18
2018-07-12T10:23:17.027Z,24.16
2018-07-12T10:24:17.804Z,24.14
2018-07-12T10:25:18.607Z,24.13
2018-07-12T10:26:19.379Z,24.12
2018-07-12T10:27:20.156Z,24.12
2018-07-12T10:28:20.929Z,24.12
2018-07-12T10:29:21.709Z,24.12
2018-07-12T10:30:22.507Z,24.13
2018-07-12T10:31:23.282Z,24.14
2018-07-12T10:32:24.057Z,24.16
2018-07-12T10:33:24.831Z,24.18
2018-07-12T10:34:25.603Z,24.20
2018-07-12T10:35:26.410Z,24.22
2018-07-12T10:36:27.179Z,24.22
2018-07-12T10:37:27.949Z,24.22
2018-07-12T10:38:28.721Z,24.20
2018-07-12T10:39:29.497Z,24.19
2018-07-12T10:40:30.290Z,24.17
2018-07-12T10:41:31.454Z,24.15
2018-07-12T10:56:09.350Z,24.10
2018-07-12T10:57:10.143Z,24.08
2018-07-12T10:58:10.916Z,24.08
2018-07-12T10:59:11.688Z,24.08
2018-07-12T11:00:12.457Z,24.09
2018-07-12T11:01:13.230Z,24.09
2018-07-12T11:02:14.026Z,24.10
2018-07-12T11:03:14.798Z,24.10
2018-07-12T11:04:15.573Z,24.11
2018-07-12T11:05:16.385Z,24.11
2018-07-12T11:06:17.130Z,24.12
2018-07-12T11:07:17.934Z,24.12
2018-07-12T11:08:18.699Z,24.12
2018-07-12T11:09:19.473Z,24.13
2018-07-12T11:10:20.260Z,24.13
2018-07-12T11:11:21.017Z,24.13
2018-07-12T11:12:21.819Z,24.14
2018-07-12T11:13:22.587Z,24.14
2018-07-12T11:14:23.357Z,24.14
2018-07-12T11:15:24.133Z,24.14
2018-07-12T11:16:24.905Z,24.14
2018-07-12T11:17:25.703Z,24.14
2018-07-12T11:18:26.479Z,24.15
2018-07-12T11:19:27.249Z,24.15
2018-07-12T11:20:28.025Z,24.17
2018-07-12T11:21:28.798Z,24.18
2018-07-12T11:22:29.597Z,24.21
2018-07-12T11:23:30.367Z,24.25
2018-07-12T11:24:31.144Z,24.31
2018-07-12T11:25:31.916Z,24.38
2018-07-12T11:26:32.688Z,24.47
2018-07-12T11:27:33.482Z,24.56
2018-07-12T11:28:34.252Z,24.65
2018-07-12T11:29:35.024Z,24.75
2018-07-12T11:30:35.795Z,24.85
2018-07-12T11:31:36.596Z,24.93
2018-07-12T11:32:37.363Z,25.02
2018-07-12T11:33:38.136Z,25.10
2018-07-12T11:34:38.907Z,25.18
2018-07-12T11:35:39.683Z,25.26
2018-07-12T11:36:40.456Z,25.34
2018-07-12T11:37:41.253Z,25.41
2018-07-12T11:38:42.022Z,25.48
2018-07-12T11:39:42.794Z,25.55
2018-07-12T11:40:43.574Z,25.62
2018-07-12T11:41:44.341Z,25.67
2018-07-12T11:42:45.138Z,25.71
2018-07-12T11:43:45.907Z,25.74
2018-07-12T11:44:46.748Z,25.77
2018-07-12T11:45:46.454Z,25.80
2018-07-12T11:46:48.225Z,25.82
2018-07-12T11:47:49.023Z,25.84
2018-07-12T11:48:49.798Z,25.85
2018-07-12T11:49:50.571Z,25.85
2018-07-12T11:50:51.412Z,25.84
2018-07-12T11:51:51.122Z,25.83
2018-07-12T11:52:52.942Z,25.80
2018-07-12T11:53:52.696Z,25.78
2018-07-12T11:54:54.468Z,25.76
2018-07-12T11:55:55.241Z,25.74
2018-07-12T11:56:56.013Z,25.72
2018-07-12T11:57:56.811Z,25.69
2018-07-12T11:58:57.585Z,25.67
2018-07-12T11:59:58.352Z,25.66
2018-07-12T12:00:59.128Z,25.65
2018-07-12T12:01:59.931Z,25.65
2018-07-12T12:02:59.701Z,25.67
2018-07-12T12:04:00.472Z,25.69
2018-07-12T12:05:02.245Z,25.70
2018-07-12T12:06:03.018Z,25.71
2018-07-12T12:07:03.788Z,25.72
2018-07-12T12:08:04.583Z,25.74
2018-07-12T12:09:05.358Z,25.76
2018-07-12T12:10:06.131Z,25.81
2018-07-12T12:11:06.904Z,25.85
2018-07-12T12:12:07.674Z,25.89
2018-07-12T12:13:08.477Z,25.93
2018-07-12T12:14:09.248Z,25.95
2018-07-12T12:15:10.021Z,25.97
2018-07-12T12:16:10.793Z,25.98
2018-07-12T12:17:11.570Z,25.98
2018-07-12T12:18:12.369Z,25.98
2018-07-12T12:19:13.145Z,25.98
2018-07-12T12:20:13.914Z,25.98
2018-07-12T12:21:14.685Z,25.97
2018-07-12T12:22:15.456Z,25.96
2018-07-12T12:23:16.257Z,25.94
2018-07-12T12:24:17.027Z,25.92
2018-07-12T12:25:17.802Z,25.91
2018-07-12T12:26:18.581Z,25.89
2018-07-12T12:27:19.352Z,25.87
2018-07-12T12:28:20.143Z,25.86
2018-07-12T12:29:20.921Z,25.87
2018-07-12T12:30:21.691Z,25.95
2018-07-12T12:31:22.465Z,26.03
2018-07-12T12:32:23.237Z,26.09
2018-07-12T12:33:24.081Z,26.14
2018-07-12T12:34:23.814Z,26.20
2018-07-12T12:35:25.586Z,26.28
2018-07-12T12:36:26.358Z,26.36
2018-07-12T12:37:27.129Z,26.44
2018-07-12T12:38:27.926Z,26.53
2018-07-12T12:39:28.699Z,26.59
2018-07-12T12:40:29.473Z,26.65
2018-07-12T12:41:30.241Z,26.69
2018-07-12T12:42:31.018Z,26.73
2018-07-12T12:43:31.812Z,26.77
2018-07-12T12:44:32.582Z,26.80
2018-07-12T12:45:33.355Z,26.84
2018-07-12T12:46:34.127Z,26.86
2018-07-12T12:47:34.902Z,26.87
2018-07-12T12:48:36.079Z,26.87
2018-07-12T13:01:19.583Z,25.42
2018-07-12T13:02:21.355Z,25.39
2018-07-12T13:03:22.128Z,25.39
2018-07-12T13:04:22.901Z,25.39
2018-07-12T13:05:23.669Z,25.38
2018-07-12T13:06:24.465Z,25.38
2018-07-12T13:07:25.235Z,25.37
2018-07-12T13:08:26.008Z,25.37
2018-07-12T13:09:26.789Z,25.38
2018-07-12T13:10:27.552Z,25.39
2018-07-12T13:11:28.353Z,25.40
2018-07-12T13:12:29.121Z,25.41
2018-07-12T13:13:29.894Z,25.43
2018-07-12T13:14:30.678Z,25.45
2018-07-12T13:15:30.440Z,25.47
2018-07-12T13:16:32.241Z,25.50
2018-07-12T13:17:33.008Z,25.52
2018-07-12T13:18:33.784Z,25.55
2018-07-12T13:19:34.555Z,25.58
2018-07-12T13:20:35.324Z,25.61
2018-07-12T13:21:36.122Z,25.64
2018-07-12T13:22:36.897Z,25.66
2018-07-12T13:23:37.664Z,25.69
2018-07-12T13:24:38.436Z,25.71
2018-07-12T13:25:39.340Z,25.72
2018-07-12T13:26:39.005Z,25.74
2018-07-12T13:27:40.833Z,25.75
2018-07-12T13:28:40.549Z,25.76
2018-07-12T13:29:42.319Z,25.77
2018-07-12T13:30:43.092Z,25.77
2018-07-12T13:31:43.925Z,25.77
2018-07-12T13:32:43.665Z,25.77
2018-07-12T13:33:45.443Z,25.77
2018-07-12T13:34:46.217Z,25.77
2018-07-12T13:35:46.995Z,25.76
2018-07-12T13:36:47.792Z,25.75
2018-07-12T13:37:48.564Z,25.74
2018-07-12T13:38:49.334Z,25.72
2018-07-12T13:39:50.107Z,25.71
2018-07-12T13:40:50.882Z,25.69
2018-07-12T13:41:51.677Z,25.68
2018-07-12T13:42:52.450Z,25.66
2018-07-12T13:43:53.224Z,25.64
2018-07-12T13:44:53.993Z,25.63
2018-07-12T13:45:54.765Z,25.61
2018-07-12T13:46:55.568Z,25.59
2018-07-12T13:47:56.347Z,25.57
2018-07-12T13:48:57.118Z,25.55
2018-07-12T13:49:57.891Z,25.54
2018-07-12T13:50:58.666Z,25.52
2018-07-12T13:51:59.457Z,25.50
2018-07-12T13:53:00.230Z,25.49
2018-07-12T13:54:01.012Z,25.48
2018-07-12T13:55:01.775Z,25.48
2018-07-12T13:56:02.548Z,25.47
2018-07-12T13:57:03.348Z,25.46
2018-07-12T13:58:04.191Z,25.46
2018-07-12T13:59:03.891Z,25.46
2018-07-12T14:00:05.666Z,25.45
2018-07-12T14:01:06.436Z,25.44
2018-07-12T14:02:07.234Z,25.44
2018-07-12T14:03:08.010Z,25.43
2018-07-12T14:04:08.784Z,25.43
2018-07-12T14:05:09.558Z,25.42
2018-07-12T14:06:10.331Z,25.42
2018-07-12T14:07:11.128Z,25.41
2018-07-12T14:08:11.898Z,25.40
2018-07-12T14:09:11.670Z,25.40
2018-07-12T14:10:13.446Z,25.39
2018-07-12T14:11:14.218Z,25.39