createdAt,value
2018-01-15T00:01:30.177Z,97497.95
2018-01-15T00:04:00.884Z,97495.13
2018-01-15T00:06:28.715Z,97498.03
2018-01-15T00:08:56.533Z,97492.66
2018-01-15T00:11:28.063Z,97497.35
2018-01-15T00:13:56.002Z,97498.30
2018-01-15T00:16:26.995Z,97487.05
2018-01-15T00:18:54.879Z,97495.45
2018-01-15T00:21:23.023Z,97489.06
2018-01-15T00:23:51.863Z,97486.84
2018-01-15T00:26:19.783Z,97491.69
2018-01-15T00:28:48.623Z,97486.47
2018-01-15T00:31:16.509Z,97488.59
2018-01-15T00:33:46.091Z,97490.73
2018-01-15T00:36:16.687Z,97485.81
2018-01-15T00:38:44.428Z,97488.55
2018-01-15T00:41:12.165Z,97483.48
2018-01-15T00:43:40.063Z,97491.69
2018-01-15T00:46:08.950Z,97489.79
2018-01-15T00:48:38.562Z,97486.42
2018-01-15T00:51:06.413Z,97486.85
2018-01-15T00:53:34.283Z,97489.41
2018-01-15T00:56:02.081Z,97490.24
2018-01-15T00:58:35.881Z,97494.86
2018-01-15T01:01:03.852Z,97490.30
2018-01-15T01:03:31.807Z,97488.48
2018-01-15T01:05:59.829Z,97486.78
2018-01-15T01:08:28.374Z,97488.08
2018-01-15T01:10:56.153Z,97484.80
2018-01-15T01:13:23.933Z,97488.48
2018-01-15T01:15:53.739Z,97484.88
2018-01-15T01:18:34.627Z,97493.75
2018-01-15T01:21:02.427Z,97491.98
2018-01-15T01:23:32.864Z,97497.36
2018-01-15T01:26:00.770Z,97490.73
2018-01-15T01:28:30.337Z,97488.23
2018-01-15T01:31:00.806Z,97491.17
2018-01-15T01:33:28.587Z,97486.33
2018-01-15T01:35:56.440Z,97492.20
2018-01-15T01:38:25.999Z,97488.98
2018-01-15T01:40:59.551Z,97483.55
2018-01-15T01:43:33.929Z,97488.09
2018-01-15T01:46:01.932Z,97483.89
2018-01-15T01:48:32.303Z,97481.69
2018-01-15T01:51:06.373Z,97486.77
2018-01-15T01:53:34.885Z,97483.48
2018-01-15T01:56:02.690Z,97486.03
2018-01-15T01:58:30.483Z,97480.30
2018-01-15T02:00:58.277Z,97481.17
2018-01-15T02:03:34.570Z,97481.70
2018-01-15T02:06:03.197Z,97485.81
2018-01-15T02:08:37.339Z,97484.91
2018-01-15T02:11:05.927Z,97481.33
2018-01-15T02:13:36.353Z,97482.62
2018-01-15T02:16:06.279Z,97484.56
2018-01-15T02:18:35.667Z,97486.32
2018-01-15T02:21:03.545Z,97483.14
2018-01-15T02:23:31.493Z,97481.48
2018-01-15T02:26:00.962Z,97483.16
2018-01-15T02:28:32.787Z,97480.72
2018-01-15T02:31:03.245Z,97473.23
2018-01-15T02:33:38.830Z,97477.78
2018-01-15T02:36:06.657Z,97474.58
2018-01-15T02:38:34.603Z,97473.33
2018-01-15T02:41:02.577Z,97469.17
2018-01-15T02:43:31.551Z,97472.87
2018-01-15T02:46:00.176Z,97471.92
2018-01-15T02:48:34.180Z,97473.75
2018-01-15T02:51:01.932Z,97465.39
2018-01-15T02:53:35.774Z,97468.68
2018-01-15T02:56:03.653Z,97464.80
2018-01-15T02:58:36.303Z,97462.14
2018-01-15T03:01:07.243Z,97468.25
2018-01-15T03:03:35.309Z,97467.31
2018-01-15T03:06:03.179Z,97466.44
2018-01-15T03:08:31.787Z,97462.03
2018-01-15T03:11:04.145Z,97453.78
2018-01-15T03:13:32.000Z,97449.22
2018-01-15T03:15:59.873Z,97449.91
2018-01-15T03:18:27.731Z,97442.77
2018-01-15T03:20:55.625Z,97446.89
2018-01-15T03:23:25.226Z,97458.95
2018-01-15T03:25:59.042Z,97443.52
2018-01-15T03:28:29.775Z,97438.02
2018-01-15T03:30:57.646Z,97429.06
2018-01-15T03:33:25.622Z,97428.48
2018-01-15T03:35:53.379Z,97430.81
2018-01-15T03:41:13.585Z,97423.10
2018-01-15T03:43:41.450Z,97421.66
2018-01-15T03:46:17.579Z,97420.69
2018-01-15T03:48:45.457Z,97420.10
2018-01-15T03:51:16.009Z,97422.77
2018-01-15T03:53:43.995Z,97421.38
2018-01-15T03:56:14.721Z,97417.09
2018-01-15T03:58:46.503Z,97424.39
2018-01-15T04:01:19.193Z,97416.91
2018-01-15T04:03:55.418Z,97418.78
2018-01-15T04:06:23.238Z,97418.88
2018-01-15T04:09:01.370Z,97422.33
2018-01-15T04:11:29.147Z,97421.81
2018-01-15T04:13:57.037Z,97420.86
2018-01-15T04:16:30.683Z,97422.52
2018-01-15T04:18:58.449Z,97423.72
2018-01-15T04:21:39.265Z,97421.14
2018-01-15T04:24:07.235Z,97416.52
2018-01-15T04:26:37.809Z,97413.44
2018-01-15T04:29:05.615Z,97414.53
2018-01-15T04:31:36.963Z,97413.90
2018-01-15T04:34:05.779Z,97415.80
2018-01-15T04:36:41.193Z,97411.84
2018-01-15T04:39:10.870Z,97412.11
2018-01-15T04:41:38.882Z,97408.67
2018-01-15T04:44:11.437Z,97408.88
2018-01-15T04:46:47.093Z,97409.23
2018-01-15T04:49:15.725Z,97406.60
2018-01-15T04:51:44.609Z,97402.80
2018-01-15T04:54:20.362Z,97399.91
2018-01-15T04:56:48.433Z,97397.80
2018-01-15T04:59:16.303Z,97394.41
2018-01-15T05:01:46.051Z,97392.31
2018-01-15T05:04:14.667Z,97391.91
2018-01-15T05:06:44.059Z,97396.90
2018-01-15T05:09:11.987Z,97397.05
2018-01-15T05:11:42.699Z,97395.67
2018-01-15T05:14:10.683Z,97393.02
2018-01-15T05:16:40.101Z,97388.78
2018-01-15T05:19:27.263Z,97419.14
2018-01-15T05:21:57.140Z,97392.23
2018-01-15T05:24:25.285Z,97381.84
2018-01-15T05:26:58.818Z,97382.66
2018-01-15T05:29:32.601Z,97377.62
2018-01-15T05:32:02.153Z,97377.23
2018-01-15T05:34:30.080Z,97374.88
2018-01-15T05:36:58.151Z,97386.63
2018-01-15T05:39:25.941Z,97384.16
2018-01-15T05:41:57.023Z,97388.38
2018-01-15T05:44:24.816Z,97382.69
2018-01-15T05:46:52.632Z,97383.12
2018-01-15T05:49:22.151Z,97376.94
2018-01-15T05:51:51.901Z,97374.45
2018-01-15T05:54:19.895Z,97370.73
2018-01-15T05:56:49.691Z,97369.97
2018-01-15T05:59:17.592Z,97372.05
2018-01-15T06:01:59.989Z,97379.95
2018-01-15T06:04:28.566Z,97377.56
2018-01-15T06:06:58.000Z,97372.63
2018-01-15T06:09:26.553Z,97367.36
2018-01-15T06:11:54.714Z,97366.23
2018-01-15T06:14:39.173Z,97364.87
2018-01-15T06:17:07.035Z,97364.03
2018-01-15T06:19:34.922Z,97360.59
2018-01-15T06:22:03.313Z,97363.84
2018-01-15T06:24:31.193Z,97361.34
2018-01-15T06:26:58.957Z,97359.72
2018-01-15T06:29:29.279Z,97367.64
2018-01-15T06:31:57.247Z,97364.71
2018-01-15T06:34:25.202Z,97365.31
2018-01-15T06:37:00.446Z,97366.85
2018-01-15T06:39:29.916Z,97367.70
2018-01-15T06:41:57.824Z,97372.77
2018-01-15T06:44:25.912Z,97371.11
2018-01-15T06:46:53.770Z,97364.71
2018-01-15T06:49:21.798Z,97368.91
2018-01-15T06:51:51.469Z,97373.22
2018-01-15T06:54:19.268Z,97363.24
2018-01-15T06:56:47.120Z,97365.30
2018-01-15T06:59:15.174Z,97366.12
2018-01-15T07:01:48.134Z,97376.59
2018-01-15T07:04:16.051Z,97382.17
2018-01-15T07:06:43.845Z,97381.81
2018-01-15T07:09:11.780Z,97384.07
2018-01-15T07:11:42.563Z,97375.85
2018-01-15T07:14:12.985Z,97371.31
2018-01-15T07:16:42.446Z,97368.52
2018-01-15T07:19:15.885Z,97366.23
2018-01-15T07:21:43.813Z,97368.45
2018-01-15T07:24:12.414Z,97361.41
2018-01-15T07:26:40.456Z,97371.39
2018-01-15T07:29:10.033Z,97370.55
2018-01-15T07:31:37.879Z,97365.88
2018-01-15T07:34:05.795Z,97370.44
2018-01-15T07:36:35.397Z,97369.69
2018-01-15T07:39:03.284Z,97369.41
2018-01-15T07:41:50.881Z,97377.77
2018-01-15T07:44:18.709Z,97377.33
2018-01-15T07:46:59.883Z,97375.70
2018-01-15T07:49:29.544Z,97374.08
2018-01-15T07:54:49.075Z,97368.45
2018-01-15T07:57:17.239Z,97367.41
2018-01-15T07:59:51.255Z,97373.11
2018-01-15T08:02:19.220Z,97374.38
2018-01-15T08:04:47.201Z,97369.46
2018-01-15T08:07:18.750Z,97363.28
2018-01-15T08:09:47.649Z,97362.16
2018-01-15T08:12:17.162Z,97359.66
2018-01-15T08:14:45.513Z,97360.86
2018-01-15T08:17:15.253Z,97361.45
2018-01-15T08:19:43.119Z,97361.20
2018-01-15T08:22:12.657Z,97362.22
2018-01-15T08:24:40.716Z,97366.06
2018-01-15T08:27:10.451Z,97356.64
2018-01-15T08:29:39.703Z,97358.05
2018-01-15T08:32:09.309Z,97357.28
2018-01-15T08:34:37.379Z,97351.42
2018-01-15T08:37:05.263Z,97355.80
2018-01-15T08:39:34.863Z,97348.64
2018-01-15T08:42:04.623Z,97347.50
2018-01-15T08:44:35.159Z,97350.94
2018-01-15T08:47:04.761Z,97345.20
2018-01-15T08:49:32.639Z,97345.79
2018-01-15T08:52:01.430Z,97341.37
2018-01-15T08:54:33.214Z,97347.34
2018-01-15T08:57:01.139Z,97349.77
2018-01-15T08:59:29.026Z,97345.26
2018-01-15T09:01:56.837Z,97343.41
2018-01-15T09:04:30.277Z,97339.89
2018-01-15T09:06:59.953Z,97331.05
2018-01-15T09:09:29.582Z,97334.05
2018-01-15T09:11:57.619Z,97333.00
2018-01-15T09:14:28.311Z,97324.20
2018-01-15T09:16:56.847Z,97333.36
2018-01-15T09:19:24.806Z,97335.63
2018-01-15T09:21:52.897Z,97324.96
2018-01-15T09:24:20.877Z,97315.77
2018-01-15T09:26:48.837Z,97322.59
2018-01-15T09:29:18.453Z,97318.86
2018-01-15T09:31:46.433Z,97320.18
2018-01-15T09:34:14.224Z,97322.56
2018-01-15T09:36:43.793Z,97323.83
2018-01-15T09:39:11.897Z,97321.91
2018-01-15T09:41:39.841Z,97323.92
2018-01-15T09:44:07.719Z,97319.31
2018-01-15T09:46:37.347Z,97324.96
2018-01-15T09:49:06.971Z,97315.02
2018-01-15T09:51:34.902Z,97314.27
2018-01-15T09:54:05.905Z,97304.52
2018-01-15T09:56:34.515Z,97302.09
2018-01-15T09:59:08.396Z,97307.27
2018-01-15T10:01:36.405Z,97312.27
2018-01-15T10:04:04.289Z,97308.28
2018-01-15T10:06:32.145Z,97300.66
2018-01-15T10:09:00.012Z,97296.20
2018-01-15T10:11:29.819Z,97295.59
2018-01-15T10:13:58.630Z,97286.91
2018-01-15T10:16:26.505Z,97283.23
2018-01-15T10:18:56.969Z,97298.60
2018-01-15T10:24:12.879Z,97266.34
2018-01-15T10:26:41.221Z,97264.53
2018-01-15T10:29:10.982Z,97259.19
2018-01-15T10:31:38.909Z,97260.69
2018-01-15T10:34:06.875Z,97258.09
2018-01-15T10:36:34.763Z,97258.45
2018-01-15T10:39:07.506Z,97246.94
2018-01-15T10:41:43.275Z,97239.88
2018-01-15T10:44:11.339Z,97236.59
2018-01-15T10:46:51.221Z,97233.88
2018-01-15T10:49:22.149Z,97227.45
2018-01-15T10:51:51.584Z,97220.45
2018-01-15T10:54:20.021Z,97214.25
2018-01-15T10:56:47.893Z,97204.69
2018-01-15T10:59:16.421Z,97203.00
2018-01-15T11:01:44.229Z,97199.73
2018-01-15T11:04:14.411Z,97189.66
2018-01-15T11:06:42.195Z,97212.11
2018-01-15T11:09:11.773Z,97183.48
2018-01-15T11:11:39.725Z,97180.72
2018-01-15T11:14:13.933Z,97178.83
2018-01-15T11:16:43.569Z,97172.48
2018-01-15T11:19:11.393Z,97166.48
2018-01-15T11:21:40.199Z,97161.03
2018-01-15T11:24:10.503Z,97155.27
2018-01-15T11:26:43.357Z,97150.96
2018-01-15T11:43:02.426Z,97108.02
2018-01-15T11:45:30.438Z,97109.80
2018-01-15T11:48:06.421Z,97111.55
2018-01-15T11:50:44.331Z,97096.36
2018-01-15T11:53:24.367Z,97091.48
2018-01-15T11:55:56.077Z,97087.83
2018-01-15T11:58:24.243Z,97072.82
2018-01-15T12:00:52.842Z,97069.88
2018-01-15T12:03:21.727Z,97066.61
2018-01-15T12:05:49.574Z,97062.30
2018-01-15T12:08:17.439Z,97058.06
2018-01-15T12:10:47.265Z,97042.77
2018-01-15T12:13:15.155Z,97045.76
2018-01-15T12:15:42.918Z,97034.45
2018-01-15T12:18:12.532Z,97029.94
2018-01-15T12:20:42.111Z,97017.88
2018-01-15T12:23:09.998Z,97020.18
2018-01-15T12:25:39.829Z,97006.85
2018-01-15T12:28:07.685Z,97003.78
2018-01-15T12:30:35.457Z,97008.38
2018-01-15T12:33:03.382Z,96993.72
2018-01-15T12:35:31.359Z,96990.95
2018-01-15T12:37:59.253Z,96983.91
2018-01-15T12:40:28.467Z,96983.13
2018-01-15T12:42:57.441Z,96969.16
2018-01-15T12:48:16.522Z,96946.60
2018-01-15T12:50:44.590Z,96942.75
2018-01-15T12:53:14.253Z,96939.27
2018-01-15T12:55:42.161Z,96945.34
2018-01-15T13:00:53.481Z,96933.62
2018-01-15T13:03:21.351Z,96938.25
2018-01-15T13:05:51.338Z,96925.91
2018-01-15T13:08:30.786Z,96925.80
2018-01-15T13:11:04.826Z,96921.28
2018-01-15T13:13:32.656Z,96914.24
2018-01-15T13:16:00.487Z,96909.42
2018-01-15T13:18:28.530Z,96899.25
2018-01-15T13:20:56.388Z,96902.73
2018-01-15T13:23:24.468Z,96902.97
2018-01-15T13:25:52.350Z,96897.52
2018-01-15T13:28:21.985Z,96892.56
2018-01-15T13:30:50.007Z,96886.86
2018-01-15T13:33:18.719Z,96889.05
2018-01-15T13:35:50.100Z,96884.51
2018-01-15T13:38:19.346Z,96884.20
2018-01-15T13:40:47.134Z,96876.30
2018-01-15T13:43:15.519Z,96873.31
2018-01-15T13:45:43.404Z,96866.66
2018-01-15T13:48:38.451Z,96869.25
2018-01-15T13:51:06.451Z,96864.73
2018-01-15T13:53:34.322Z,96865.89
2018-01-15T13:56:02.186Z,96858.38
2018-01-15T13:58:37.321Z,96856.58
2018-01-15T14:01:05.131Z,96857.74
2018-01-15T14:03:33.071Z,96853.59
2018-01-15T14:06:02.552Z,96846.37
2018-01-15T14:08:30.447Z,96841.30
2018-01-15T14:10:58.423Z,96839.91
2018-01-15T14:13:26.407Z,96837.98
2018-01-15T14:15:54.772Z,96831.10
2018-01-15T14:18:26.704Z,96831.30
2018-01-15T14:20:54.622Z,96833.98
2018-01-15T14:23:28.614Z,96824.94
2018-01-15T14:26:10.036Z,96821.84
2018-01-15T14:28:37.766Z,96819.67
2018-01-15T14:31:05.599Z,96817.41
2018-01-15T14:33:33.410Z,96810.14
2018-01-15T14:36:01.239Z,96797.56
2018-01-15T14:38:42.049Z,96797.38
2018-01-15T14:41:18.212Z,96790.52
2018-01-15T14:43:46.018Z,96784.98
2018-01-15T14:46:13.838Z,96777.70
2018-01-15T14:48:42.431Z,96778.72
2018-01-15T14:51:15.758Z,96784.77
2018-01-15T14:53:43.809Z,96772.27
2018-01-15T14:56:11.668Z,96776.40
2018-01-15T14:58:41.098Z,96762.91
2018-01-15T15:01:10.578Z,96764.02
2018-01-15T15:03:38.447Z,96761.84
2018-01-15T15:06:06.236Z,96756.16
2018-01-15T15:08:35.839Z,96750.56
2018-01-15T15:11:03.701Z,96750.12
2018-01-15T15:13:31.493Z,96743.92
2018-01-15T15:16:00.171Z,96736.32
2018-01-15T15:18:30.659Z,96730.02
2018-01-15T15:20:58.757Z,96722.93
2018-01-15T15:23:26.713Z,96718.27
2018-01-15T15:25:54.606Z,96705.75
2018-01-15T15:28:25.044Z,96700.26
2018-01-15T15:30:53.624Z,96697.66
2018-01-15T15:33:21.407Z,96695.11
2018-01-15T15:35:49.980Z,96690.53
2018-01-15T15:38:21.733Z,96680.09
2018-01-15T15:40:59.892Z,96677.93
2018-01-15T15:43:27.834Z,96672.83
2018-01-15T15:45:55.711Z,96678.22
2018-01-15T15:48:32.234Z,96661.52
2018-01-15T15:51:01.903Z,96658.58
2018-01-15T15:53:31.569Z,96652.66
2018-01-15T15:55:59.658Z,96648.00
2018-01-15T15:58:27.519Z,96644.95
2018-01-15T16:00:55.395Z,96640.23
2018-01-15T16:03:30.529Z,96638.09
2018-01-15T16:06:11.402Z,96623.02
2018-01-15T16:08:42.655Z,96618.35
2018-01-15T16:11:10.585Z,96613.70
2018-01-15T16:13:38.693Z,96601.56
2018-01-15T16:16:06.563Z,96595.70
2018-01-15T16:18:34.639Z,96591.84
2018-01-15T16:21:02.460Z,96585.98
2018-01-15T16:23:32.889Z,96582.19
2018-01-15T16:26:02.541Z,96573.77
2018-01-15T16:28:30.494Z,96563.66
2018-01-15T16:31:06.975Z,96555.68
2018-01-15T16:33:36.671Z,96551.45
2018-01-15T16:36:06.435Z,96553.42
2018-01-15T16:38:34.487Z,96549.96
2018-01-15T16:41:02.364Z,96547.84
2018-01-15T16:43:30.329Z,96540.25
2018-01-15T16:45:58.200Z,96533.52
2018-01-15T16:48:31.618Z,96526.34
2018-01-15T16:50:59.490Z,96524.14
2018-01-15T16:53:30.812Z,96524.47
2018-01-15T16:55:59.521Z,96519.80
2018-01-15T16:58:29.328Z,96518.07
2018-01-15T17:00:57.230Z,96510.95
2018-01-15T17:03:28.633Z,96506.73
2018-01-15T17:05:58.248Z,96500.95
2018-01-15T17:08:27.932Z,96488.89
2018-01-15T17:10:55.862Z,96477.98
2018-01-15T17:13:26.408Z,96473.76
2018-01-15T17:15:55.883Z,96456.64
2018-01-15T17:18:26.181Z,96456.59
2018-01-15T17:20:58.048Z,96457.84
2018-01-15T17:23:29.493Z,96448.66
2018-01-15T17:25:59.301Z,96441.17
2018-01-15T17:28:29.005Z,96430.69
2018-01-15T17:30:56.907Z,96424.88
2018-01-15T17:33:33.191Z,96423.20
2018-01-15T17:36:03.079Z,96419.78
2018-01-15T17:38:30.867Z,96420.55
2018-01-15T17:40:58.931Z,96418.01
2018-01-15T17:43:28.874Z,96405.89
2018-01-15T17:45:59.678Z,96401.66
2018-01-15T17:48:30.822Z,96394.03
2018-01-15T17:50:59.471Z,96392.30
2018-01-15T17:53:31.160Z,96396.00
2018-01-15T17:56:00.756Z,96389.33
2018-01-15T17:58:31.733Z,96390.15
2018-01-15T18:01:08.180Z,96376.78
2018-01-15T18:03:37.788Z,96372.13
2018-01-15T18:06:05.663Z,96372.13
2018-01-15T18:08:36.159Z,96366.30
2018-01-15T18:11:15.124Z,96362.14
2018-01-15T18:13:43.196Z,96361.70
2018-01-15T18:16:11.776Z,96360.50
2018-01-15T18:18:41.349Z,96354.30
2018-01-15T18:21:17.917Z,96353.86
2018-01-15T18:23:47.589Z,96348.48
2018-01-15T18:26:16.569Z,96346.84
2018-01-15T18:28:46.260Z,96372.74
2018-01-15T18:31:20.687Z,96352.77
2018-01-15T18:34:02.913Z,96356.94
2018-01-15T18:36:32.621Z,96361.08
2018-01-15T18:39:02.279Z,96361.08
2018-01-15T18:41:31.915Z,96352.38
2018-01-15T18:44:00.222Z,96345.31
2018-01-15T18:46:31.256Z,96344.06
2018-01-15T18:48:59.232Z,96330.36
2018-01-15T18:51:28.743Z,96323.73
2018-01-15T18:53:56.692Z,96318.73
2018-01-15T18:56:27.323Z,96313.30
2018-01-15T18:58:57.793Z,96307.88
2018-01-15T19:01:27.448Z,96303.31
2018-01-15T19:04:08.559Z,96292.08
2018-01-15T19:06:41.802Z,96275.02
2018-01-15T19:09:12.230Z,96265.40
2018-01-15T19:11:43.957Z,96269.16
2018-01-15T19:14:12.009Z,96250.02
2018-01-15T19:16:43.054Z,96244.98
2018-01-15T19:19:11.118Z,96248.30
2018-01-15T19:21:45.332Z,96245.76
2018-01-15T19:24:14.756Z,96247.39
2018-01-15T19:29:47.778Z,96244.45
2018-01-15T19:32:16.006Z,96238.56
2018-01-15T19:37:58.431Z,96228.52
2018-01-15T19:40:27.618Z,96225.20
2018-01-15T19:43:01.433Z,96214.78
2018-01-15T19:45:35.025Z,96206.05
2018-01-15T19:48:10.372Z,96211.89
2018-01-15T19:50:43.642Z,96214.00
2018-01-15T19:53:19.518Z,96203.55
2018-01-15T19:55:55.353Z,96210.60
2018-01-15T20:01:41.455Z,96241.39
2018-01-15T20:04:17.951Z,96246.31
2018-01-15T20:09:31.871Z,96236.32
2018-01-15T20:12:03.118Z,96237.44
2018-01-15T20:14:31.300Z,96235.45
2018-01-15T20:17:00.235Z,96221.33
2018-01-15T20:19:29.266Z,96230.84
2018-01-15T20:21:57.450Z,96218.69
2018-01-15T20:24:28.411Z,96225.80
2018-01-15T20:26:57.416Z,96227.87
2018-01-15T20:29:31.818Z,96227.82
2018-01-15T20:32:01.352Z,96224.08
2018-01-15T20:34:32.375Z,96237.04
2018-01-15T20:37:00.688Z,96236.56
2018-01-15T20:39:29.745Z,96240.66
2018-01-15T20:41:57.864Z,96252.38
2018-01-15T20:44:26.005Z,96242.43
2018-01-15T20:46:54.074Z,96229.55
2018-01-15T20:49:22.976Z,96222.45
2018-01-15T20:51:51.142Z,96228.30
2018-01-15T20:54:19.411Z,96221.67
2018-01-15T20:56:50.669Z,96198.71
2018-01-15T20:59:18.835Z,96193.72
2018-01-15T21:01:47.183Z,96184.50
2018-01-15T21:04:18.176Z,96172.83
2018-01-15T21:23:01.701Z,96141.22
2018-01-15T21:25:29.726Z,96134.98
2018-01-15T21:27:57.727Z,96133.30
2018-01-15T21:30:26.330Z,96127.91
2018-01-15T21:32:57.314Z,96108.70
2018-01-15T21:35:25.601Z,96099.92
2018-01-15T21:37:56.204Z,96099.92
2018-01-15T21:40:24.124Z,96095.35
2018-01-15T21:42:52.206Z,96109.91
2018-01-15T21:45:20.055Z,96106.98
2018-01-15T21:47:47.938Z,96105.27
2018-01-15T21:50:34.603Z,96104.83
2018-01-15T21:53:02.413Z,96092.42
2018-01-15T21:55:32.878Z,96086.61
2018-01-15T21:58:02.056Z,96087.91
2018-01-15T22:00:31.679Z,96100.47
2018-01-15T22:02:59.742Z,96091.39
2018-01-15T22:05:27.760Z,96091.04
2018-01-15T22:07:57.307Z,96086.94
2018-01-15T22:10:25.422Z,96082.42
2018-01-15T22:12:54.853Z,96087.84
2018-01-15T22:15:24.850Z,96089.13
2018-01-15T22:17:55.515Z,96074.14
2018-01-15T22:20:34.775Z,96059.07
2018-01-15T22:23:04.350Z,96067.86
2018-01-15T22:25:35.942Z,96062.05
2018-01-15T22:28:03.764Z,96058.77
2018-01-15T22:30:31.681Z,96052.95
2018-01-15T22:33:02.157Z,96037.58
2018-01-15T22:35:35.910Z,96021.72
2018-01-15T22:38:03.716Z,96015.00
2018-01-15T22:40:31.646Z,96020.83
2018-01-15T22:42:59.502Z,96010.48
2018-01-15T22:45:27.384Z,96006.27
2018-01-15T22:50:27.884Z,96018.67
2018-01-15T22:52:59.104Z,96025.39
2018-01-15T22:55:27.176Z,95999.63
2018-01-15T22:57:55.044Z,95999.55
2018-01-15T23:00:24.140Z,96017.85
2018-01-15T23:02:56.660Z,96008.76
2018-01-15T23:05:26.146Z,95998.42
2018-01-15T23:07:54.818Z,96000.14
2018-01-15T23:10:25.875Z,95989.86
2018-01-15T23:12:53.731Z,96011.10
2018-01-15T23:15:21.620Z,96006.45
2018-01-15T23:17:51.242Z,95992.25
2018-01-15T23:20:19.020Z,95981.36
2018-01-15T23:22:49.328Z,95995.53
2018-01-15T23:25:17.365Z,95983.31
2018-01-15T23:27:45.236Z,95984.87
2018-01-15T23:30:13.118Z,95956.92
2018-01-15T23:32:41.094Z,95966.92
2018-01-15T23:35:09.024Z,95958.17
2018-01-15T23:37:36.854Z,95950.25
2018-01-15T23:40:11.765Z,95936.87
2018-01-15T23:45:12.108Z,95923.56
2018-01-15T23:47:39.962Z,95929.34
2018-01-15T23:50:13.886Z,95906.39
2018-01-15T23:52:41.692Z,95907.21
