createdAt,value
2023-05-06T00:02:01.806Z,6.97
2023-05-06T00:06:10.532Z,7.60
2023-05-06T00:10:19.259Z,7.07
2023-05-06T00:14:27.890Z,9.07
2023-05-06T00:18:36.627Z,7.23
2023-05-06T00:22:45.262Z,8.00
2023-05-06T00:26:54.392Z,7.57
2023-05-06T00:31:03.144Z,7.87
2023-05-06T00:35:12.924Z,8.00
2023-05-06T00:39:21.521Z,14.93
2023-05-06T00:43:30.184Z,8.93
2023-05-06T00:47:38.869Z,10.67
2023-05-06T00:51:47.602Z,16.17
2023-05-06T00:55:56.769Z,11.00
2023-05-06T01:00:07.397Z,11.30
2023-05-06T01:04:16.847Z,12.17
2023-05-06T01:08:28.560Z,12.40
2023-05-06T01:12:46.363Z,11.57
2023-05-06T01:16:58.166Z,16.13
2023-05-06T01:21:08.528Z,12.50
2023-05-06T01:25:22.242Z,10.97
2023-05-06T01:29:31.166Z,12.27
2023-05-06T01:34:00.493Z,11.20
2023-05-06T01:38:27.268Z,15.20
2023-05-06T01:42:37.502Z,14.68
2023-05-06T01:46:46.945Z,14.47
2023-05-06T01:50:56.138Z,17.57
2023-05-06T01:55:05.594Z,17.10
2023-05-06T01:59:14.272Z,16.73
2023-05-06T02:03:22.960Z,17.00
2023-05-06T02:07:31.634Z,18.10
2023-05-06T02:11:40.240Z,15.97
2023-05-06T02:15:54.025Z,16.33
2023-05-06T02:20:02.824Z,11.63
2023-05-06T02:24:11.469Z,15.73
2023-05-06T02:28:20.212Z,12.20
2023-05-06T02:32:28.997Z,14.07
2023-05-06T02:36:37.772Z,12.57
2023-05-06T02:40:46.398Z,15.47
2023-05-06T02:44:55.000Z,15.33
2023-05-06T02:49:03.617Z,14.87
2023-05-06T02:53:13.288Z,14.20
2023-05-06T02:57:22.029Z,16.37
2023-05-06T03:01:31.154Z,13.20
2023-05-06T03:05:39.784Z,10.20
2023-05-06T03:09:48.535Z,12.23
2023-05-06T03:13:57.256Z,13.83
2023-05-06T03:18:06.042Z,13.47
2023-05-06T03:22:14.821Z,11.83
2023-05-06T03:26:23.444Z,11.50
2023-05-06T03:30:32.414Z,12.47
2023-05-06T03:34:41.116Z,9.90
2023-05-06T03:38:49.745Z,12.50
2023-05-06T03:42:58.373Z,13.03
2023-05-06T03:47:07.033Z,12.80
2023-05-06T03:51:16.759Z,13.17
2023-05-06T03:55:25.492Z,19.83
2023-05-06T03:59:34.119Z,15.50
2023-05-06T04:03:43.061Z,18.90
2023-05-06T04:07:51.941Z,17.07
2023-05-06T04:12:00.630Z,9.83
2023-05-06T04:16:09.895Z,10.60
2023-05-06T04:20:18.693Z,13.23
2023-05-06T04:24:28.575Z,14.83
2023-05-06T04:28:37.297Z,14.87
2023-05-06T04:32:46.458Z,15.67
2023-05-06T04:36:55.330Z,13.43
2023-05-06T04:41:05.124Z,17.77
2023-05-06T04:45:13.950Z,11.20
2023-05-06T04:49:25.526Z,18.70
2023-05-06T04:53:34.186Z,24.30
2023-05-06T04:57:42.933Z,20.40
2023-05-06T05:01:51.556Z,14.87
2023-05-06T05:06:00.293Z,15.70
2023-05-06T05:10:10.508Z,15.23
2023-05-06T05:14:19.273Z,20.13
2023-05-06T05:18:29.185Z,17.87
2023-05-06T05:22:37.964Z,23.53
2023-05-06T05:26:46.690Z,19.13
2023-05-06T05:30:55.361Z,25.03
2023-05-06T05:35:04.213Z,20.43
2023-05-06T05:39:12.917Z,17.10
2023-05-06T05:43:22.816Z,20.77
2023-05-06T05:47:34.614Z,17.20
2023-05-06T05:51:43.654Z,24.57
2023-05-06T05:55:52.378Z,15.83
2023-05-06T06:00:01.010Z,23.23
2023-05-06T06:04:10.811Z,20.80
2023-05-06T06:08:19.552Z,17.83
2023-05-06T06:12:28.194Z,25.00
2023-05-06T06:16:38.380Z,17.03
2023-05-06T06:20:47.256Z,16.73
2023-05-06T06:24:56.308Z,24.93
2023-05-06T06:29:04.921Z,18.27
2023-05-06T06:33:13.550Z,21.50
2023-05-06T06:37:22.180Z,20.00
2023-05-06T06:41:30.834Z,16.80
2023-05-06T06:45:39.465Z,16.70
2023-05-06T06:49:48.072Z,16.30
2023-05-06T06:53:56.906Z,16.13
2023-05-06T06:58:05.733Z,13.13
2023-05-06T07:02:35.914Z,12.67
2023-05-06T07:06:50.341Z,15.30
2023-05-06T07:11:18.436Z,16.00
2023-05-06T07:15:27.051Z,15.90
2023-05-06T07:19:35.893Z,13.13
2023-05-06T07:23:45.735Z,13.67
2023-05-06T07:27:57.257Z,11.90
2023-05-06T07:32:12.418Z,11.90
2023-05-06T07:36:34.827Z,12.13
2023-05-06T07:40:49.876Z,13.30
2023-05-06T07:45:03.816Z,14.67
2023-05-06T07:49:12.630Z,15.00
2023-05-06T07:53:33.870Z,13.50
2023-05-06T07:57:34.547Z,19.10
2023-05-06T08:01:43.304Z,15.37
2023-05-06T08:05:59.245Z,15.20
2023-05-06T08:10:30.507Z,12.13
2023-05-06T08:14:42.299Z,12.60
2023-05-06T08:18:54.305Z,13.47
2023-05-06T08:23:06.413Z,11.87
2023-05-06T08:27:15.163Z,11.30
2023-05-06T08:31:24.015Z,9.50
2023-05-06T08:35:33.179Z,10.33
2023-05-06T08:39:43.419Z,10.73
2023-05-06T08:44:01.784Z,9.80
2023-05-06T08:48:15.329Z,12.43
2023-05-06T08:52:48.318Z,9.27
2023-05-06T08:56:59.503Z,11.40
2023-05-06T09:01:09.303Z,8.18
2023-05-06T09:05:19.369Z,8.77
2023-05-06T09:09:34.672Z,8.80
2023-05-06T09:13:43.328Z,8.07
2023-05-06T09:17:58.013Z,9.73
2023-05-06T09:22:08.378Z,7.53
2023-05-06T09:26:19.611Z,9.80
2023-05-06T09:30:30.125Z,8.77
2023-05-06T09:34:40.298Z,8.00
2023-05-06T09:38:49.014Z,8.17
2023-05-06T09:42:58.070Z,41.70
2023-05-06T09:47:07.290Z,8.13
2023-05-06T09:51:16.598Z,6.77
2023-05-06T09:55:27.120Z,6.30
2023-05-06T09:59:36.798Z,5.20
2023-05-06T10:03:47.066Z,5.23
2023-05-06T10:07:58.313Z,6.10
2023-05-06T10:12:08.997Z,4.90
2023-05-06T10:16:19.289Z,5.10
2023-05-06T10:20:30.361Z,5.57
2023-05-06T10:24:57.208Z,5.80
2023-05-06T10:29:09.257Z,5.17
2023-05-06T10:33:18.475Z,5.87
2023-05-06T10:37:29.718Z,5.00
2023-05-06T10:41:39.087Z,5.60
2023-05-06T10:46:09.256Z,5.53
2023-05-06T10:50:25.468Z,5.50
2023-05-06T10:54:37.228Z,4.20
2023-05-06T10:58:48.724Z,5.30
2023-05-06T11:03:09.857Z,4.13
2023-05-06T11:07:25.953Z,2.83
2023-05-06T11:12:02.087Z,6.73
2023-05-06T11:16:11.104Z,7.60
2023-05-06T11:20:21.544Z,4.87
2023-05-06T11:24:31.862Z,3.70
2023-05-06T11:28:45.451Z,2.93
2023-05-06T11:32:56.420Z,3.33
2023-05-06T11:37:06.969Z,2.87
2023-05-06T11:41:16.215Z,3.23
2023-05-06T11:45:24.838Z,2.87
2023-05-06T11:49:41.696Z,3.60
2023-05-06T11:53:50.328Z,3.30
2023-05-06T11:57:58.955Z,3.37
2023-05-06T12:02:13.316Z,3.27
2023-05-06T12:06:25.121Z,3.37
2023-05-06T12:10:33.864Z,3.17
2023-05-06T12:14:43.700Z,3.10
2023-05-06T12:18:54.304Z,2.97
2023-05-06T12:23:11.632Z,4.03
2023-05-06T12:27:34.413Z,2.77
2023-05-06T12:31:43.415Z,3.30
2023-05-06T12:35:53.889Z,3.53
2023-05-06T12:40:02.722Z,4.73
2023-05-06T12:44:33.854Z,4.23
2023-05-06T12:48:59.616Z,6.23
2023-05-06T12:53:10.390Z,3.23
2023-05-06T12:57:19.222Z,6.63
2023-05-06T13:01:28.165Z,2.97
2023-05-06T13:05:37.088Z,3.40
2023-05-06T13:09:46.336Z,2.80
2023-05-06T13:13:54.983Z,2.90
2023-05-06T13:18:03.775Z,3.60
2023-05-06T13:22:14.650Z,3.90
2023-05-06T13:26:24.071Z,3.57
2023-05-06T13:30:32.685Z,4.97
2023-05-06T13:34:41.283Z,4.00
2023-05-06T13:38:49.905Z,2.87
2023-05-06T13:42:58.540Z,2.50
2023-05-06T13:47:07.577Z,5.27
2023-05-06T13:51:16.236Z,3.13
2023-05-06T13:55:25.862Z,6.63
2023-05-06T13:59:34.694Z,3.40
2023-05-06T14:03:43.845Z,3.10
2023-05-06T14:07:52.669Z,4.17
2023-05-06T14:12:01.344Z,3.30
2023-05-06T14:16:10.158Z,4.10
2023-05-06T14:20:18.912Z,3.37
2023-05-06T14:24:27.499Z,3.60
2023-05-06T14:28:36.122Z,5.60
2023-05-06T14:32:44.773Z,2.60
2023-05-06T14:36:54.807Z,2.23
2023-05-06T14:41:05.425Z,2.90
2023-05-06T14:45:15.763Z,3.00
2023-05-06T14:49:24.495Z,2.90
2023-05-06T14:53:35.381Z,3.30
2023-05-06T14:57:44.094Z,2.70
2023-05-06T15:06:22.586Z,3.60
2023-05-06T15:10:31.147Z,3.23
2023-05-06T15:14:40.565Z,4.17
2023-05-06T15:18:49.194Z,8.13
2023-05-06T15:22:57.808Z,2.97
2023-05-06T15:27:06.544Z,3.20
2023-05-06T15:31:15.618Z,3.90
2023-05-06T15:35:24.335Z,3.30
2023-05-06T15:39:37.974Z,3.53
2023-05-06T15:43:46.810Z,2.83
2023-05-06T15:47:56.307Z,2.97
2023-05-06T15:52:05.284Z,2.97
2023-05-06T15:56:18.709Z,4.10
2023-05-06T16:00:25.228Z,2.53
2023-05-06T16:04:34.042Z,5.60
2023-05-06T16:08:42.840Z,3.50
2023-05-06T16:12:51.556Z,4.33
2023-05-06T16:17:00.337Z,2.67
2023-05-06T16:21:09.167Z,4.37
2023-05-06T16:25:18.001Z,2.40
2023-05-06T16:29:26.638Z,2.67
2023-05-06T16:33:35.259Z,3.27
2023-05-06T16:37:44.654Z,3.30
2023-05-06T16:41:53.254Z,2.87
2023-05-06T16:46:01.992Z,7.87
2023-05-06T16:50:11.152Z,2.70
2023-05-06T16:54:19.963Z,3.10
2023-05-06T16:58:30.983Z,3.90
2023-05-06T17:02:41.766Z,3.63
2023-05-06T17:06:51.153Z,5.30
2023-05-06T17:11:01.740Z,5.27
2023-05-06T17:15:11.738Z,4.90
2023-05-06T17:19:20.358Z,8.70
2023-05-06T17:23:30.679Z,7.53
2023-05-06T17:27:44.743Z,6.47
2023-05-06T17:31:53.387Z,5.30
2023-05-06T17:36:02.021Z,4.60
2023-05-06T17:40:12.535Z,4.80
2023-05-06T17:44:21.198Z,5.70
2023-05-06T17:48:32.942Z,13.50
2023-05-06T17:52:41.632Z,7.43
2023-05-06T17:56:55.945Z,8.30
2023-05-06T18:01:04.566Z,4.50
2023-05-06T18:05:15.033Z,4.70
2023-05-06T18:09:23.827Z,3.23
2023-05-06T18:13:36.320Z,3.40
2023-05-06T18:17:46.187Z,5.03
2023-05-06T18:21:54.829Z,3.30
2023-05-06T18:26:05.729Z,3.30
2023-05-06T18:30:16.494Z,3.20
2023-05-06T18:34:25.226Z,2.90
2023-05-06T18:38:53.205Z,3.60
2023-05-06T18:43:02.100Z,4.00
2023-05-06T18:47:10.874Z,3.47
2023-05-06T18:51:20.738Z,3.57
2023-05-06T18:55:30.820Z,4.90
2023-05-06T18:59:39.521Z,3.73
2023-05-06T19:03:48.384Z,3.30
2023-05-06T19:07:57.193Z,3.40
2023-05-06T19:12:06.125Z,4.07
2023-05-06T19:16:19.105Z,3.53
2023-05-06T19:20:31.448Z,5.50
2023-05-06T19:24:40.033Z,4.00
2023-05-06T19:28:48.643Z,4.43
2023-05-06T19:32:57.545Z,5.40
2023-05-06T19:37:06.616Z,5.00
2023-05-06T19:41:19.639Z,3.93
2023-05-06T19:45:28.284Z,4.20
2023-05-06T19:49:37.143Z,4.30
2023-05-06T19:53:45.778Z,6.27
2023-05-06T19:57:59.275Z,5.73
2023-05-06T20:02:09.592Z,3.93
2023-05-06T20:06:18.298Z,5.00
2023-05-06T20:10:28.082Z,6.20
2023-05-06T20:14:36.762Z,3.97
2023-05-06T20:18:45.316Z,5.27
2023-05-06T20:22:53.924Z,4.67
2023-05-06T20:27:02.648Z,7.50
2023-05-06T20:31:11.410Z,5.03
2023-05-06T20:35:22.012Z,5.10
2023-05-06T20:39:30.785Z,5.57
2023-05-06T20:43:39.525Z,4.70
2023-05-06T20:47:48.366Z,4.87
2023-05-06T20:52:00.308Z,6.27
2023-05-06T20:56:20.931Z,4.60
2023-05-06T21:00:33.631Z,4.50
2023-05-06T21:04:42.521Z,5.73
2023-05-06T21:08:53.053Z,4.67
2023-05-06T21:13:02.258Z,4.10
2023-05-06T21:17:11.213Z,6.43
2023-05-06T21:21:21.494Z,5.60
2023-05-06T21:25:30.106Z,4.30
2023-05-06T21:29:38.722Z,4.87
2023-05-06T21:33:47.563Z,5.63
2023-05-06T21:37:57.281Z,4.63
2023-05-06T21:42:05.938Z,4.83
2023-05-06T21:46:14.625Z,6.90
2023-05-06T21:50:23.397Z,5.17
2023-05-06T21:54:32.109Z,5.57
2023-05-06T21:58:40.754Z,5.60
2023-05-06T22:02:49.463Z,7.37
2023-05-06T22:06:58.199Z,4.90
2023-05-06T22:11:06.863Z,5.90
2023-05-06T22:15:15.560Z,6.93
2023-05-06T22:19:24.292Z,12.73
2023-05-06T22:23:33.019Z,7.17
2023-05-06T22:27:42.067Z,8.23
2023-05-06T22:31:50.934Z,6.30
2023-05-06T22:36:18.953Z,9.80
2023-05-06T22:40:29.223Z,7.00
2023-05-06T22:44:37.974Z,8.57
2023-05-06T22:48:46.907Z,8.57
2023-05-06T22:52:55.693Z,7.40
2023-05-06T22:57:04.415Z,9.13
2023-05-06T23:01:13.232Z,12.40
2023-05-06T23:05:22.048Z,8.40
2023-05-06T23:09:30.873Z,8.47
2023-05-06T23:13:39.524Z,8.87
2023-05-06T23:17:48.152Z,9.33
2023-05-06T23:21:56.797Z,8.87
2023-05-06T23:26:05.411Z,9.00
2023-05-06T23:30:14.646Z,9.07
2023-05-06T23:34:23.258Z,9.40
2023-05-06T23:38:34.965Z,9.33
2023-05-06T23:42:43.592Z,10.77
2023-05-06T23:46:52.502Z,12.43
2023-05-06T23:51:01.512Z,10.37
2023-05-06T23:55:10.755Z,10.93
2023-05-06T23:59:19.539Z,10.80
