createdAt,value
2023-01-17T00:01:44.000Z,275.59
2023-01-17T00:03:10.000Z,275.59
2023-01-17T00:05:17.000Z,275.59
2023-01-17T00:06:43.000Z,275.59
2023-01-17T00:08:55.000Z,275.59
2023-01-17T00:10:21.000Z,275.65
2023-01-17T00:12:28.000Z,275.65
2023-01-17T00:13:54.000Z,275.65
2023-01-17T00:16:00.000Z,275.65
2023-01-17T00:17:27.000Z,275.59
2023-01-17T00:19:33.000Z,275.59
2023-01-17T00:20:59.000Z,275.65
2023-01-17T00:23:05.000Z,275.59
2023-01-17T00:24:32.000Z,275.65
2023-01-17T00:26:38.000Z,275.65
2023-01-17T00:28:05.000Z,275.71
2023-01-17T00:30:11.000Z,275.65
2023-01-17T00:31:38.000Z,275.65
2023-01-17T00:33:44.000Z,275.59
2023-01-17T00:35:10.000Z,275.65
2023-01-17T00:37:16.000Z,275.65
2023-01-17T00:40:08.000Z,275.59
2023-01-17T00:41:34.000Z,275.65
2023-01-17T00:43:41.000Z,275.59
2023-01-17T00:45:07.000Z,275.59
2023-01-17T00:47:13.000Z,275.65
2023-01-17T00:48:40.000Z,275.65
2023-01-17T00:50:46.000Z,275.65
2023-01-17T00:52:12.000Z,275.59
2023-01-17T00:54:18.000Z,275.71
2023-01-17T00:55:45.000Z,275.65
2023-01-17T00:57:51.000Z,275.65
2023-01-17T00:59:18.000Z,275.65
2023-01-17T01:01:24.000Z,275.65
2023-01-17T01:02:50.000Z,275.65
2023-01-17T01:04:57.000Z,275.65
2023-01-17T01:06:23.000Z,275.65
2023-01-17T01:08:29.000Z,275.65
2023-01-17T01:09:56.000Z,275.65
2023-01-17T01:12:02.000Z,275.65
2023-01-17T01:13:28.000Z,275.65
2023-01-17T01:15:34.000Z,275.59
2023-01-17T01:18:26.000Z,275.65
2023-01-17T01:19:52.000Z,275.59
2023-01-17T01:21:58.000Z,275.65
2023-01-17T01:23:25.000Z,275.71
2023-01-17T01:31:31.000Z,275.71
2023-01-17T01:35:10.000Z,275.59
2023-01-17T01:35:43.000Z,275.65
2023-01-17T01:37:10.000Z,275.65
2023-01-17T01:39:16.000Z,275.65
2023-01-17T01:40:42.000Z,275.65
2023-01-17T01:42:49.000Z,275.59
2023-01-17T01:44:15.000Z,275.59
2023-01-17T01:46:21.000Z,275.46
2023-01-17T01:47:48.000Z,275.46
2023-01-17T01:49:54.000Z,275.46
2023-01-17T01:51:20.000Z,275.46
2023-01-17T01:53:26.000Z,275.46
2023-01-17T01:54:53.000Z,275.46
2023-01-17T01:56:59.000Z,275.4
2023-01-17T01:59:44.000Z,275.4
2023-01-17T02:01:11.000Z,275.46
2023-01-17T02:03:17.000Z,275.46
2023-01-17T02:04:44.000Z,275.52
2023-01-17T02:06:50.000Z,275.52
2023-01-17T02:08:16.000Z,275.59
2023-01-17T02:10:22.000Z,275.52
2023-01-17T02:11:49.000Z,275.52
2023-01-17T02:13:55.000Z,275.52
2023-01-17T02:15:22.000Z,275.52
2023-01-17T02:17:28.000Z,275.46
2023-01-17T02:18:54.000Z,275.46
2023-01-17T02:21:00.000Z,275.46
2023-01-17T02:22:27.000Z,275.4
2023-01-17T02:24:33.000Z,275.4
2023-01-17T02:25:59.000Z,275.4
2023-01-17T02:28:05.000Z,275.4
2023-01-17T02:29:32.000Z,275.4
2023-01-17T02:31:38.000Z,275.4
2023-01-17T02:33:05.000Z,275.4
2023-01-17T02:35:11.000Z,275.34
2023-01-17T02:38:02.000Z,275.34
2023-01-17T02:39:28.000Z,275.34
2023-01-17T02:41:34.000Z,275.27
2023-01-17T02:43:01.000Z,275.27
2023-01-17T02:45:07.000Z,275.27
2023-01-17T02:46:34.000Z,275.27
2023-01-17T02:48:40.000Z,275.27
2023-01-17T02:50:06.000Z,275.27
2023-01-17T02:52:12.000Z,275.27
2023-01-17T02:53:39.000Z,275.27
2023-01-17T02:55:45.000Z,275.34
2023-01-17T02:57:11.000Z,275.27
2023-01-17T02:59:18.000Z,275.34
2023-01-17T03:00:44.000Z,275.27
2023-01-17T03:02:50.000Z,275.27
2023-01-17T03:04:17.000Z,275.34
2023-01-17T03:06:23.000Z,275.27
2023-01-17T03:07:50.000Z,275.27
2023-01-17T03:09:56.000Z,275.27
2023-01-17T03:11:22.000Z,275.34
2023-01-17T03:13:28.000Z,275.34
2023-01-17T03:16:20.000Z,275.27
2023-01-17T03:17:46.000Z,275.27
2023-01-17T03:19:52.000Z,275.21
2023-01-17T03:21:19.000Z,275.27
2023-01-17T03:23:25.000Z,275.21
2023-01-17T03:24:51.000Z,275.21
2023-01-17T03:26:57.000Z,275.27
2023-01-17T03:28:24.000Z,275.21
2023-01-17T03:30:30.000Z,275.21
2023-01-17T03:31:57.000Z,275.21
2023-01-17T03:34:03.000Z,275.21
2023-01-17T03:35:29.000Z,275.21
2023-01-17T03:37:35.000Z,275.15
2023-01-17T03:39:02.000Z,275.09
2023-01-17T03:41:08.000Z,275.02
2023-01-17T03:42:34.000Z,275.02
2023-01-17T03:44:41.000Z,274.96
2023-01-17T03:46:07.000Z,274.96
2023-01-17T03:48:13.000Z,274.96
2023-01-17T03:49:40.000Z,274.9
2023-01-17T03:51:46.000Z,274.84
2023-01-17T03:54:37.000Z,274.84
2023-01-17T03:56:04.000Z,274.84
2023-01-17T03:58:10.000Z,274.9
2023-01-17T03:59:36.000Z,274.9
2023-01-17T04:01:42.000Z,274.84
2023-01-17T04:03:09.000Z,274.9
2023-01-17T04:05:15.000Z,274.9
2023-01-17T04:06:41.000Z,274.9
2023-01-17T04:08:48.000Z,274.84
2023-01-17T04:10:14.000Z,274.84
2023-01-17T04:12:20.000Z,274.84
2023-01-17T04:13:47.000Z,274.9
2023-01-17T04:15:53.000Z,274.84
2023-01-17T04:17:19.000Z,274.84
2023-01-17T04:19:26.000Z,274.84
2023-01-17T04:20:52.000Z,274.84
2023-01-17T04:22:58.000Z,274.84
2023-01-17T04:24:25.000Z,274.77
2023-01-17T04:26:31.000Z,274.77
2023-01-17T04:27:57.000Z,274.77
2023-01-17T04:30:04.000Z,274.77
2023-01-17T04:32:55.000Z,274.77
2023-01-17T04:34:22.000Z,274.71
2023-01-17T04:36:28.000Z,274.71
2023-01-17T04:37:54.000Z,274.77
2023-01-17T04:40:00.000Z,274.71
2023-01-17T04:41:27.000Z,274.65
2023-01-17T04:43:33.000Z,274.65
2023-01-17T04:44:59.000Z,274.71
2023-01-17T04:47:05.000Z,274.65
2023-01-17T04:48:32.000Z,274.65
2023-01-17T04:50:38.000Z,274.59
2023-01-17T04:52:04.000Z,274.65
2023-01-17T04:54:11.000Z,274.59
2023-01-17T04:55:37.000Z,274.59
2023-01-17T04:57:43.000Z,274.59
2023-01-17T04:59:10.000Z,274.65
2023-01-17T05:01:16.000Z,274.59
2023-01-17T05:02:43.000Z,274.52
2023-01-17T05:04:49.000Z,274.52
2023-01-17T05:06:16.000Z,274.52
2023-01-17T05:08:22.000Z,274.46
2023-01-17T05:11:13.000Z,274.46
2023-01-17T05:12:40.000Z,274.4
2023-01-17T05:14:46.000Z,274.4
2023-01-17T05:16:12.000Z,274.46
2023-01-17T05:18:19.000Z,274.34
2023-01-17T05:19:45.000Z,274.34
2023-01-17T05:21:51.000Z,274.34
2023-01-17T05:23:18.000Z,274.34
2023-01-17T05:25:24.000Z,274.4
2023-01-17T05:26:50.000Z,274.34
2023-01-17T05:28:56.000Z,274.4
2023-01-17T05:30:23.000Z,274.4
2023-01-17T05:32:29.000Z,274.34
2023-01-17T05:33:56.000Z,274.34
2023-01-17T05:36:02.000Z,274.4
2023-01-17T05:37:28.000Z,274.34
2023-01-17T05:39:34.000Z,274.27
2023-01-17T05:41:01.000Z,274.27
2023-01-17T05:43:07.000Z,274.21
2023-01-17T05:44:33.000Z,274.21
2023-01-17T05:46:40.000Z,274.27
2023-01-17T05:49:30.000Z,274.21
2023-01-17T05:50:57.000Z,274.15
2023-01-17T05:53:03.000Z,274.09
2023-01-17T05:54:30.000Z,274.09
2023-01-17T05:56:36.000Z,274.02
2023-01-17T05:58:02.000Z,274.09
2023-01-17T06:00:08.000Z,274.09
2023-01-17T06:01:35.000Z,274.09
2023-01-17T06:03:41.000Z,274.02
2023-01-17T06:05:08.000Z,273.96
2023-01-17T06:07:14.000Z,274.02
2023-01-17T06:08:40.000Z,274.02
2023-01-17T06:10:46.000Z,274.02
2023-01-17T06:12:13.000Z,273.96
2023-01-17T06:14:19.000Z,273.9
2023-01-17T06:15:45.000Z,273.84
2023-01-17T06:17:51.000Z,273.84
2023-01-17T06:19:18.000Z,273.84
2023-01-17T06:21:24.000Z,273.77
2023-01-17T06:22:51.000Z,273.77
2023-01-17T06:24:57.000Z,273.71
2023-01-17T06:27:48.000Z,273.65
2023-01-17T06:29:14.000Z,273.65
2023-01-17T06:31:20.000Z,273.71
2023-01-17T06:32:47.000Z,273.65
2023-01-17T06:34:53.000Z,273.71
2023-01-17T06:36:20.000Z,273.71
2023-01-17T06:38:26.000Z,273.71
2023-01-17T06:39:52.000Z,273.71
2023-01-17T06:41:58.000Z,273.77
2023-01-17T06:43:25.000Z,273.71
2023-01-17T06:45:31.000Z,273.65
2023-01-17T06:46:58.000Z,273.65
2023-01-17T06:49:04.000Z,273.59
2023-01-17T06:50:30.000Z,273.52
2023-01-17T06:52:34.000Z,273.59
2023-01-17T06:53:58.000Z,273.52
2023-01-17T06:56:02.000Z,273.52
2023-01-17T06:57:27.000Z,273.52
2023-01-17T06:59:30.000Z,273.46
2023-01-17T07:00:55.000Z,273.52
2023-01-17T07:02:59.000Z,273.46
2023-01-17T07:05:48.000Z,273.46
2023-01-17T07:07:13.000Z,273.46
2023-01-17T07:09:17.000Z,273.46
2023-01-17T07:10:41.000Z,273.46
2023-01-17T07:12:44.000Z,273.46
2023-01-17T07:14:09.000Z,273.46
2023-01-17T07:16:12.000Z,273.46
2023-01-17T07:17:37.000Z,273.46
2023-01-17T07:19:40.000Z,273.52
2023-01-17T07:21:05.000Z,273.52
2023-01-17T07:23:08.000Z,273.52
2023-01-17T07:24:33.000Z,273.46
2023-01-17T07:26:37.000Z,273.46
2023-01-17T07:28:01.000Z,273.46
2023-01-17T07:30:05.000Z,273.52
2023-01-17T07:31:29.000Z,273.52
2023-01-17T07:33:33.000Z,273.52
2023-01-17T07:34:57.000Z,273.52
2023-01-17T07:37:01.000Z,273.52
2023-01-17T07:38:25.000Z,273.52
2023-01-17T07:40:29.000Z,273.46
2023-01-17T07:43:26.000Z,273.59
2023-01-17T07:44:50.000Z,273.59
2023-01-17T07:46:54.000Z,273.59
2023-01-17T07:48:19.000Z,273.59
2023-01-17T07:50:23.000Z,273.59
2023-01-17T07:51:47.000Z,273.59
2023-01-17T07:53:51.000Z,273.59
2023-01-17T07:55:18.000Z,273.59
2023-01-17T07:57:23.000Z,273.59
2023-01-17T07:58:47.000Z,273.59
2023-01-17T08:00:52.000Z,273.65
2023-01-17T08:02:18.000Z,273.65
2023-01-17T08:04:25.000Z,273.65
2023-01-17T08:05:51.000Z,273.71
2023-01-17T08:07:57.000Z,273.71
2023-01-17T08:09:24.000Z,273.71
2023-01-17T08:11:30.000Z,273.71
2023-01-17T08:12:56.000Z,273.77
2023-01-17T08:15:02.000Z,273.77
2023-01-17T08:16:29.000Z,273.84
2023-01-17T08:18:35.000Z,273.84
2023-01-17T08:21:26.000Z,273.84
2023-01-17T08:22:53.000Z,273.84
2023-01-17T08:24:59.000Z,273.9
2023-01-17T08:26:26.000Z,273.96
2023-01-17T08:28:32.000Z,273.9
2023-01-17T08:29:58.000Z,273.9
2023-01-17T08:32:04.000Z,273.9
2023-01-17T08:33:31.000Z,273.96
2023-01-17T08:35:37.000Z,273.96
2023-01-17T08:37:03.000Z,273.96
2023-01-17T08:39:10.000Z,274.09
2023-01-17T08:40:36.000Z,274.09
2023-01-17T08:42:42.000Z,274.09
2023-01-17T08:44:09.000Z,274.09
2023-01-17T08:46:15.000Z,274.15
2023-01-17T08:47:41.000Z,274.15
2023-01-17T08:49:48.000Z,274.09
2023-01-17T08:51:14.000Z,274.15
2023-01-17T08:53:20.000Z,274.15
2023-01-17T08:54:47.000Z,274.15
2023-01-17T08:56:53.000Z,274.15
2023-01-17T08:59:44.000Z,274.15
2023-01-17T09:01:10.000Z,274.15
2023-01-17T09:03:17.000Z,274.21
2023-01-17T09:04:43.000Z,274.21
2023-01-17T09:06:49.000Z,274.21
2023-01-17T09:08:16.000Z,274.21
2023-01-17T09:10:22.000Z,274.21
2023-01-17T09:11:48.000Z,274.21
2023-01-17T09:13:55.000Z,274.27
2023-01-17T09:15:21.000Z,274.27
2023-01-17T09:17:27.000Z,274.27
2023-01-17T09:18:54.000Z,274.27
2023-01-17T09:21:00.000Z,274.27
2023-01-17T09:22:26.000Z,274.34
2023-01-17T09:24:32.000Z,274.34
2023-01-17T09:25:59.000Z,274.4
2023-01-17T09:28:05.000Z,274.4
2023-01-17T09:29:32.000Z,274.34
2023-01-17T09:31:38.000Z,274.4
2023-01-17T09:33:04.000Z,274.34
2023-01-17T09:35:11.000Z,274.34
2023-01-17T09:38:02.000Z,274.4
2023-01-17T09:39:28.000Z,274.4
2023-01-17T09:41:34.000Z,274.4
2023-01-17T09:43:01.000Z,274.4
2023-01-17T09:45:07.000Z,274.4
2023-01-17T09:46:33.000Z,274.46
2023-01-17T09:48:40.000Z,274.46
2023-01-17T09:50:06.000Z,274.52
2023-01-17T09:52:12.000Z,274.46
2023-01-17T09:53:39.000Z,274.52
2023-01-17T09:55:45.000Z,274.52
2023-01-17T09:57:11.000Z,274.52
2023-01-17T09:59:17.000Z,274.52
2023-01-17T10:00:44.000Z,274.46
2023-01-17T10:02:50.000Z,274.52
2023-01-17T10:04:17.000Z,274.52
2023-01-17T10:06:23.000Z,274.59
2023-01-17T10:07:49.000Z,274.59
2023-01-17T10:09:55.000Z,274.59
2023-01-17T10:11:22.000Z,274.59
2023-01-17T10:13:28.000Z,274.65
2023-01-17T10:16:19.000Z,274.59
2023-01-17T10:17:46.000Z,274.59
2023-01-17T10:19:52.000Z,274.59
2023-01-17T10:21:18.000Z,274.59
2023-01-17T10:23:24.000Z,274.65
2023-01-17T10:24:51.000Z,274.65
2023-01-17T10:26:57.000Z,274.65
2023-01-17T10:28:23.000Z,274.65
2023-01-17T10:30:30.000Z,274.71
2023-01-17T10:31:56.000Z,274.71
2023-01-17T10:34:02.000Z,274.65
2023-01-17T10:35:29.000Z,274.71
2023-01-17T10:37:35.000Z,274.77
2023-01-17T10:39:02.000Z,274.65
2023-01-17T10:41:08.000Z,274.71
2023-01-17T10:42:34.000Z,274.71
2023-01-17T10:44:40.000Z,274.77
2023-01-17T10:46:07.000Z,274.9
2023-01-17T10:48:13.000Z,274.84
2023-01-17T10:49:40.000Z,274.77
2023-01-17T10:51:46.000Z,274.71
2023-01-17T10:54:37.000Z,274.9
2023-01-17T10:56:04.000Z,274.96
2023-01-17T10:58:10.000Z,274.96
2023-01-17T10:59:36.000Z,274.96
2023-01-17T11:01:42.000Z,275.02
2023-01-17T11:03:09.000Z,275.09
2023-01-17T11:05:15.000Z,275.09
2023-01-17T11:06:42.000Z,275.02
2023-01-17T11:09:02.000Z,275.02
2023-01-17T11:10:28.000Z,274.96
2023-01-17T11:12:34.000Z,274.96
2023-01-17T11:14:01.000Z,274.96
2023-01-17T11:16:07.000Z,274.9
2023-01-17T11:17:33.000Z,274.84
2023-01-17T11:19:40.000Z,274.84
2023-01-17T11:21:06.000Z,274.77
2023-01-17T11:23:12.000Z,274.71
2023-01-17T11:24:39.000Z,274.71
2023-01-17T11:26:45.000Z,274.65
2023-01-17T11:28:12.000Z,274.65
2023-01-17T11:30:18.000Z,274.65
2023-01-17T11:33:09.000Z,274.65
2023-01-17T11:34:35.000Z,274.71
2023-01-17T11:36:41.000Z,274.65
2023-01-17T11:38:08.000Z,274.59
2023-01-17T11:40:14.000Z,274.59
2023-01-17T11:41:41.000Z,274.59
2023-01-17T11:43:47.000Z,274.59
2023-01-17T11:45:13.000Z,274.59
2023-01-17T11:47:19.000Z,274.52
2023-01-17T11:48:46.000Z,274.52
2023-01-17T11:50:52.000Z,274.52
2023-01-17T11:52:19.000Z,274.52
2023-01-17T11:54:25.000Z,274.52
2023-01-17T11:55:51.000Z,274.52
2023-01-17T11:57:57.000Z,274.59
2023-01-17T11:59:24.000Z,274.59
2023-01-17T12:01:30.000Z,274.59
2023-01-17T12:02:56.000Z,274.59
2023-01-17T12:05:03.000Z,274.59
2023-01-17T12:06:29.000Z,274.65
2023-01-17T12:08:35.000Z,274.71
2023-01-17T12:11:26.000Z,274.84
2023-01-17T12:12:53.000Z,275.02
2023-01-17T12:14:59.000Z,275.15
2023-01-17T12:16:25.000Z,275.09
2023-01-17T12:18:32.000Z,275.02
2023-01-17T12:19:58.000Z,275.15
2023-01-17T12:22:04.000Z,275.21
2023-01-17T12:23:31.000Z,275.27
2023-01-17T12:25:37.000Z,275.27
2023-01-17T12:27:03.000Z,275.27
2023-01-17T12:29:09.000Z,275.21
2023-01-17T12:30:36.000Z,275.21
2023-01-17T12:32:42.000Z,275.15
2023-01-17T12:34:09.000Z,275.15
2023-01-17T12:36:15.000Z,275.09
2023-01-17T12:37:41.000Z,275.02
2023-01-17T12:39:47.000Z,275.02
2023-01-17T12:41:14.000Z,275.02
2023-01-17T12:43:20.000Z,274.96
2023-01-17T12:44:46.000Z,274.9
2023-01-17T12:46:53.000Z,274.9
2023-01-17T12:49:44.000Z,274.84
2023-01-17T12:51:10.000Z,274.77
2023-01-17T12:53:16.000Z,274.71
2023-01-17T12:54:43.000Z,274.71
2023-01-17T12:56:49.000Z,274.65
2023-01-17T12:58:16.000Z,274.65
2023-01-17T13:00:22.000Z,274.65
2023-01-17T13:01:48.000Z,274.65
2023-01-17T13:03:55.000Z,274.65
2023-01-17T13:05:22.000Z,274.65
2023-01-17T13:07:28.000Z,274.71
2023-01-17T13:08:54.000Z,274.71
2023-01-17T13:11:00.000Z,274.71
2023-01-17T13:12:27.000Z,274.77
2023-01-17T13:14:33.000Z,274.84
2023-01-17T13:16:00.000Z,274.84
2023-01-17T13:18:06.000Z,274.77
2023-01-17T13:19:32.000Z,274.84
2023-01-17T13:21:38.000Z,274.84
2023-01-17T13:23:05.000Z,274.84
2023-01-17T13:25:11.000Z,274.9
2023-01-17T13:28:02.000Z,274.9
2023-01-17T13:29:29.000Z,274.9
2023-01-17T13:31:35.000Z,274.9
2023-01-17T13:33:02.000Z,274.96
2023-01-17T13:35:08.000Z,274.9
2023-01-17T13:36:34.000Z,274.9
2023-01-17T13:38:40.000Z,274.84
2023-01-17T13:40:07.000Z,274.9
2023-01-17T13:42:13.000Z,274.9
2023-01-17T13:43:40.000Z,274.96
2023-01-17T13:45:46.000Z,274.9
2023-01-17T13:47:12.000Z,274.9
2023-01-17T13:49:19.000Z,274.9
2023-01-17T13:50:45.000Z,274.96
2023-01-17T13:52:51.000Z,274.9
2023-01-17T13:54:18.000Z,274.96
2023-01-17T13:56:24.000Z,274.96
2023-01-17T13:57:50.000Z,274.96
2023-01-17T13:59:56.000Z,274.9
2023-01-17T14:01:23.000Z,274.9
2023-01-17T14:03:29.000Z,274.84
2023-01-17T14:06:20.000Z,274.71
2023-01-17T14:07:50.000Z,274.71
2023-01-17T14:09:56.000Z,274.65
2023-01-17T14:11:22.000Z,274.65
2023-01-17T14:13:28.000Z,274.65
2023-01-17T14:14:55.000Z,274.65
2023-01-17T14:17:01.000Z,274.71
2023-01-17T14:18:28.000Z,274.71
2023-01-17T14:20:34.000Z,274.65
2023-01-17T14:22:00.000Z,274.65
2023-01-17T14:24:07.000Z,274.65
2023-01-17T14:25:33.000Z,274.71
2023-01-17T14:27:39.000Z,274.65
2023-01-17T14:29:06.000Z,274.71
2023-01-17T14:31:12.000Z,274.71
2023-01-17T14:32:39.000Z,274.65
2023-01-17T14:34:45.000Z,274.65
2023-01-17T14:36:11.000Z,274.65
2023-01-17T14:38:18.000Z,274.65
2023-01-17T14:39:44.000Z,274.65
2023-01-17T14:41:50.000Z,274.59
2023-01-17T14:44:41.000Z,274.59
2023-01-17T14:46:08.000Z,274.59
2023-01-17T14:48:14.000Z,274.59
2023-01-17T14:49:40.000Z,274.46
2023-01-17T14:51:46.000Z,274.4
2023-01-17T14:53:13.000Z,274.4
2023-01-17T14:55:19.000Z,274.27
2023-01-17T14:56:45.000Z,274.21
2023-01-17T14:58:52.000Z,274.15
2023-01-17T15:00:18.000Z,274.09
2023-01-17T15:02:24.000Z,274.02
2023-01-17T15:03:51.000Z,273.96
2023-01-17T15:05:57.000Z,273.9
2023-01-17T15:07:24.000Z,273.9
2023-01-17T15:09:30.000Z,273.96
2023-01-17T15:10:57.000Z,274.02
2023-01-17T15:13:03.000Z,274.02
2023-01-17T15:14:29.000Z,274.02
2023-01-17T15:16:36.000Z,273.9
2023-01-17T15:18:02.000Z,273.84
2023-01-17T15:20:08.000Z,273.77
2023-01-17T15:23:00.000Z,273.65
2023-01-17T15:24:26.000Z,273.65
2023-01-17T15:26:32.000Z,273.52
2023-01-17T15:27:59.000Z,273.46
2023-01-17T15:30:05.000Z,273.4
2023-01-17T15:31:31.000Z,273.4
2023-01-17T15:33:36.000Z,273.4
2023-01-17T15:35:00.000Z,273.34
2023-01-17T15:37:04.000Z,273.21
2023-01-17T15:38:28.000Z,273.21
2023-01-17T15:40:40.000Z,273.09
2023-01-17T15:42:05.000Z,273.02
2023-01-17T15:44:08.000Z,272.96
2023-01-17T15:45:32.000Z,272.96
2023-01-17T15:47:36.000Z,272.77
2023-01-17T15:49:00.000Z,272.84
2023-01-17T15:51:04.000Z,272.77
2023-01-17T15:52:28.000Z,272.84
2023-01-17T15:54:32.000Z,272.84
2023-01-17T15:55:56.000Z,272.77
2023-01-17T15:58:01.000Z,272.65
2023-01-17T16:00:50.000Z,272.59
2023-01-17T16:02:14.000Z,272.71
2023-01-17T16:04:18.000Z,272.59
2023-01-17T16:05:42.000Z,272.52
2023-01-17T16:07:46.000Z,272.46
2023-01-17T16:09:10.000Z,272.46
2023-01-17T16:11:14.000Z,272.46
2023-01-17T16:12:38.000Z,272.4
2023-01-17T16:14:42.000Z,272.34
2023-01-17T16:16:28.000Z,272.34
2023-01-17T16:18:32.000Z,272.34
2023-01-17T16:19:56.000Z,272.34
2023-01-17T16:22:00.000Z,272.27
2023-01-17T16:23:24.000Z,272.21
2023-01-17T16:25:28.000Z,272.15
2023-01-17T16:26:52.000Z,272.21
2023-01-17T16:28:55.000Z,272.15
2023-01-17T16:30:20.000Z,272.15
2023-01-17T16:32:23.000Z,272.09
2023-01-17T16:33:48.000Z,272.09
2023-01-17T16:35:51.000Z,272.02
2023-01-17T16:40:13.000Z,271.96
2023-01-17T16:40:47.000Z,271.9
2023-01-17T16:42:11.000Z,271.9
2023-01-17T16:44:15.000Z,271.9
2023-01-17T16:45:39.000Z,271.9
2023-01-17T16:47:42.000Z,271.84
2023-01-17T16:49:07.000Z,271.84
2023-01-17T16:51:10.000Z,271.84
2023-01-17T16:52:35.000Z,271.84
2023-01-17T16:54:38.000Z,271.84
2023-01-17T16:56:03.000Z,271.84
2023-01-17T16:58:06.000Z,271.77
2023-01-17T16:59:31.000Z,271.77
2023-01-17T17:01:51.000Z,271.84
2023-01-17T17:03:16.000Z,271.84
2023-01-17T17:05:19.000Z,271.77
2023-01-17T17:06:44.000Z,271.71
2023-01-17T17:08:47.000Z,271.71
2023-01-17T17:10:12.000Z,271.77
2023-01-17T17:12:15.000Z,271.77
2023-01-17T17:13:40.000Z,271.71
2023-01-17T17:15:43.000Z,271.71
2023-01-17T17:18:27.000Z,271.71
2023-01-17T17:19:51.000Z,271.71
2023-01-17T17:21:55.000Z,271.71
2023-01-17T17:23:19.000Z,271.71
2023-01-17T17:25:23.000Z,271.65
2023-01-17T17:26:47.000Z,271.65
2023-01-17T17:28:51.000Z,271.65
2023-01-17T17:30:15.000Z,271.65
2023-01-17T17:32:18.000Z,271.65
2023-01-17T17:33:43.000Z,271.59
2023-01-17T17:35:46.000Z,271.46
2023-01-17T17:37:11.000Z,271.52
2023-01-17T17:39:14.000Z,271.46
2023-01-17T17:40:39.000Z,271.52
2023-01-17T17:42:42.000Z,271.46
2023-01-17T17:44:07.000Z,271.52
2023-01-17T17:46:10.000Z,271.46
2023-01-17T17:47:35.000Z,271.46
2023-01-17T17:49:38.000Z,271.46
2023-01-17T17:51:03.000Z,271.46
2023-01-17T17:53:06.000Z,271.46
2023-01-17T17:55:55.000Z,271.34
2023-01-17T17:57:20.000Z,271.34
2023-01-17T17:59:23.000Z,271.34
2023-01-17T18:00:48.000Z,271.34
2023-01-17T18:02:51.000Z,271.27
2023-01-17T18:04:16.000Z,271.27
2023-01-17T18:06:19.000Z,271.27
2023-01-17T18:07:44.000Z,271.27
2023-01-17T18:09:47.000Z,271.27
2023-01-17T18:11:12.000Z,271.34
2023-01-17T18:13:15.000Z,271.34
2023-01-17T18:14:40.000Z,271.34
2023-01-17T18:16:43.000Z,271.34
2023-01-17T18:18:07.000Z,271.4
2023-01-17T18:20:11.000Z,271.34
2023-01-17T18:21:35.000Z,271.27
2023-01-17T18:23:39.000Z,271.15
2023-01-17T18:25:03.000Z,271.15
2023-01-17T18:27:07.000Z,271.09
2023-01-17T18:28:31.000Z,271.15
2023-01-17T18:30:35.000Z,271.15
2023-01-17T18:33:24.000Z,271.15
2023-01-17T18:34:48.000Z,271.15
2023-01-17T18:36:52.000Z,271.15
2023-01-17T18:38:16.000Z,271.09
2023-01-17T18:40:20.000Z,271.09
2023-01-17T18:41:44.000Z,271.02
2023-01-17T18:43:48.000Z,270.9
2023-01-17T18:45:12.000Z,270.9
2023-01-17T18:47:16.000Z,270.9
2023-01-17T18:48:40.000Z,270.9
2023-01-17T18:50:44.000Z,270.9
2023-01-17T18:52:08.000Z,270.84
2023-01-17T18:54:11.000Z,270.84
2023-01-17T18:55:36.000Z,270.84
2023-01-17T18:57:39.000Z,270.84
2023-01-17T18:59:04.000Z,270.84
2023-01-17T19:01:07.000Z,270.77
2023-01-17T19:02:32.000Z,270.77
2023-01-17T19:04:36.000Z,270.77
2023-01-17T19:06:00.000Z,270.77
2023-01-17T19:08:03.000Z,270.71
2023-01-17T19:10:53.000Z,270.71
2023-01-17T19:12:17.000Z,270.71
2023-01-17T19:14:22.000Z,270.71
2023-01-17T19:15:46.000Z,270.71
2023-01-17T19:17:50.000Z,270.71
2023-01-17T19:19:14.000Z,270.77
2023-01-17T19:21:17.000Z,270.77
2023-01-17T19:22:42.000Z,270.77
2023-01-17T19:24:45.000Z,270.71
2023-01-17T19:26:10.000Z,270.71
2023-01-17T19:28:14.000Z,270.71
2023-01-17T19:29:38.000Z,270.71
2023-01-17T19:31:41.000Z,270.71
2023-01-17T19:33:06.000Z,270.65
2023-01-17T19:35:09.000Z,270.65
2023-01-17T19:36:34.000Z,270.59
2023-01-17T19:38:37.000Z,270.59
2023-01-17T19:40:02.000Z,270.52
2023-01-17T19:42:05.000Z,270.59
2023-01-17T19:43:30.000Z,270.52
2023-01-17T19:45:33.000Z,270.46
2023-01-17T19:48:22.000Z,270.46
2023-01-17T19:49:47.000Z,270.46
2023-01-17T19:51:50.000Z,270.46
2023-01-17T19:53:15.000Z,270.46
2023-01-17T19:55:18.000Z,270.4
2023-01-17T19:56:42.000Z,270.46
2023-01-17T19:58:46.000Z,270.4
2023-01-17T20:00:10.000Z,270.4
2023-01-17T20:02:14.000Z,270.4
2023-01-17T20:03:38.000Z,270.4
2023-01-17T20:05:42.000Z,270.34
2023-01-17T20:07:06.000Z,270.4
2023-01-17T20:09:10.000Z,270.4
2023-01-17T20:10:34.000Z,270.4
2023-01-17T20:12:38.000Z,270.4
2023-01-17T20:14:02.000Z,270.34
2023-01-17T20:16:06.000Z,270.34
2023-01-17T20:17:30.000Z,270.34
2023-01-17T20:19:36.000Z,270.34
2023-01-17T20:21:00.000Z,270.34
2023-01-17T20:23:04.000Z,270.34
2023-01-17T20:25:53.000Z,270.34
2023-01-17T20:27:17.000Z,270.34
2023-01-17T20:29:21.000Z,270.4
2023-01-17T20:30:45.000Z,270.4
2023-01-17T20:32:48.000Z,270.4
2023-01-17T20:34:13.000Z,270.46
2023-01-17T20:36:16.000Z,270.46
2023-01-17T20:37:41.000Z,270.46
2023-01-17T20:39:44.000Z,270.46
2023-01-17T20:41:09.000Z,270.46
2023-01-17T20:43:12.000Z,270.46
2023-01-17T20:44:36.000Z,270.52
2023-01-17T20:46:40.000Z,270.52
2023-01-17T20:48:04.000Z,270.52
2023-01-17T20:50:08.000Z,270.46
2023-01-17T20:51:32.000Z,270.46
2023-01-17T20:53:36.000Z,270.52
2023-01-17T20:55:00.000Z,270.52
2023-01-17T20:57:04.000Z,270.52
2023-01-17T20:58:28.000Z,270.52
2023-01-17T21:00:32.000Z,270.52
2023-01-17T21:03:21.000Z,270.52
2023-01-17T21:04:45.000Z,270.52
2023-01-17T21:06:49.000Z,270.52
2023-01-17T21:08:13.000Z,270.46
2023-01-17T21:10:20.000Z,270.46
2023-01-17T21:11:44.000Z,270.46
2023-01-17T21:13:47.000Z,270.46
2023-01-17T21:15:12.000Z,270.52
2023-01-17T21:17:15.000Z,270.52
2023-01-17T21:18:40.000Z,270.46
2023-01-17T21:20:43.000Z,270.46
2023-01-17T21:22:08.000Z,270.46
2023-01-17T21:24:11.000Z,270.4
2023-01-17T21:25:36.000Z,270.46
2023-01-17T21:27:39.000Z,270.4
2023-01-17T21:29:03.000Z,270.34
2023-01-17T21:31:07.000Z,270.27
2023-01-17T21:32:31.000Z,270.27
2023-01-17T21:34:35.000Z,270.4
2023-01-17T21:35:59.000Z,270.4
2023-01-17T21:38:03.000Z,270.34
2023-01-17T21:40:52.000Z,270.21
2023-01-17T21:42:16.000Z,270.21
2023-01-17T21:44:20.000Z,270.27
2023-01-17T21:45:44.000Z,270.27
2023-01-17T21:47:48.000Z,270.27
2023-01-17T21:49:12.000Z,270.27
2023-01-17T21:51:16.000Z,270.27
2023-01-17T21:52:40.000Z,270.27
2023-01-17T21:54:44.000Z,270.27
2023-01-17T21:56:08.000Z,270.27
2023-01-17T21:58:12.000Z,270.21
2023-01-17T21:59:36.000Z,270.21
2023-01-17T22:01:40.000Z,270.21
2023-01-17T22:03:04.000Z,270.21
2023-01-17T22:05:08.000Z,270.15
2023-01-17T22:06:32.000Z,270.15
2023-01-17T22:08:36.000Z,270.15
2023-01-17T22:10:00.000Z,270.09
2023-01-17T22:12:04.000Z,270.09
2023-01-17T22:13:28.000Z,270.09
2023-01-17T22:15:32.000Z,270.09
2023-01-17T22:18:21.000Z,270.15
2023-01-17T22:19:45.000Z,270.15
2023-01-17T22:21:49.000Z,270.15
2023-01-17T22:23:13.000Z,270.09
2023-01-17T22:25:17.000Z,270.02
2023-01-17T22:26:41.000Z,270.09
2023-01-17T22:28:44.000Z,270.09
2023-01-17T22:30:09.000Z,270.09
2023-01-17T22:32:12.000Z,270.02
2023-01-17T22:33:37.000Z,270.09
2023-01-17T22:35:40.000Z,270.09
2023-01-17T22:37:05.000Z,270.15
2023-01-17T22:39:08.000Z,270.15
2023-01-17T22:40:32.000Z,270.09
2023-01-17T22:42:36.000Z,270.09
2023-01-17T22:44:00.000Z,270.09
2023-01-17T22:46:04.000Z,270.09
2023-01-17T22:47:28.000Z,270.15