createdAt,value
2018-10-17T00:01:08.916Z,101331.14
2018-10-17T00:03:34.800Z,101333.13
2018-10-17T00:06:00.763Z,101335.40
2018-10-17T00:08:26.760Z,101334.91
2018-10-17T00:10:52.767Z,101336.39
2018-10-17T00:13:18.714Z,101336.89
2018-10-17T00:15:44.666Z,101328.09
2018-10-17T00:18:10.615Z,101332.42
2018-10-17T00:20:36.583Z,101324.48
2018-10-17T00:23:02.554Z,101323.50
2018-10-17T00:25:28.616Z,101326.14
2018-10-17T00:27:54.565Z,101327.33
2018-10-17T00:30:20.515Z,101326.77
2018-10-17T00:32:46.465Z,101333.38
2018-10-17T00:35:12.492Z,101326.30
2018-10-17T00:37:38.367Z,101327.95
2018-10-17T00:40:04.316Z,101331.93
2018-10-17T00:42:30.273Z,101328.79
2018-10-17T00:44:56.210Z,101330.81
2018-10-17T00:47:22.158Z,101326.14
2018-10-17T00:49:48.108Z,101327.46
2018-10-17T00:52:14.080Z,101325.31
2018-10-17T00:54:40.031Z,101328.45
2018-10-17T00:57:05.983Z,101320.16
2018-10-17T00:59:31.946Z,101315.36
2018-10-17T01:01:57.897Z,101314.82
2018-10-17T01:04:23.873Z,101312.30
2018-10-17T01:06:49.883Z,101310.16
2018-10-17T01:09:15.863Z,101310.84
2018-10-17T01:11:41.812Z,101313.70
2018-10-17T01:14:07.784Z,101304.94
2018-10-17T01:16:33.742Z,101312.50
2018-10-17T01:18:59.732Z,101302.95
2018-10-17T01:21:25.655Z,101303.45
2018-10-17T01:23:51.626Z,101303.31
2018-10-17T01:26:17.607Z,101301.50
2018-10-17T01:28:43.575Z,101306.45
2018-10-17T01:31:09.543Z,101301.00
2018-10-17T01:33:35.590Z,101306.30
2018-10-17T01:36:01.615Z,101306.80
2018-10-17T01:38:27.645Z,101302.49
2018-10-17T01:40:53.653Z,101303.31
2018-10-17T01:43:19.664Z,101296.84
2018-10-17T01:45:45.543Z,101302.63
2018-10-17T01:48:11.507Z,101300.27
2018-10-17T01:50:37.455Z,101297.33
2018-10-17T01:53:03.463Z,101294.98
2018-10-17T01:55:29.384Z,101295.67
2018-10-17T01:57:55.340Z,101286.05
2018-10-17T02:00:21.300Z,101283.53
2018-10-17T02:02:47.243Z,101285.84
2018-10-17T02:05:13.288Z,101284.86
2018-10-17T02:07:39.164Z,101286.41
2018-10-17T02:10:05.118Z,101282.58
2018-10-17T02:12:31.184Z,101283.77
2018-10-17T02:14:57.140Z,101280.13
2018-10-17T02:17:23.088Z,101280.13
2018-10-17T02:19:49.080Z,101275.83
2018-10-17T02:22:15.048Z,101277.16
2018-10-17T02:24:41.008Z,101280.27
2018-10-17T02:27:06.971Z,101279.11
2018-10-17T02:29:32.935Z,101280.55
2018-10-17T02:31:58.881Z,101277.41
2018-10-17T02:34:24.846Z,101275.77
2018-10-17T02:36:50.823Z,101275.39
2018-10-17T02:39:16.792Z,101277.41
2018-10-17T02:41:42.763Z,101281.18
2018-10-17T02:44:08.796Z,101284.81
2018-10-17T02:46:34.820Z,101276.39
2018-10-17T02:49:00.870Z,101279.86
2018-10-17T02:51:26.769Z,101285.36
2018-10-17T02:53:52.736Z,101284.39
2018-10-17T02:56:18.722Z,101286.18
2018-10-17T02:58:44.707Z,101284.39
2018-10-17T03:01:10.677Z,101285.09
2018-10-17T03:03:36.700Z,101285.22
2018-10-17T03:06:02.656Z,101285.55
2018-10-17T03:08:28.612Z,101291.14
2018-10-17T03:10:54.617Z,101282.17
2018-10-17T03:13:20.596Z,101288.92
2018-10-17T03:15:46.458Z,101287.59
2018-10-17T03:18:12.412Z,101291.23
2018-10-17T03:20:38.361Z,101292.88
2018-10-17T03:23:04.368Z,101292.06
2018-10-17T03:25:30.507Z,101290.23
2018-10-17T03:27:56.552Z,101293.88
2018-10-17T03:30:22.528Z,101295.40
2018-10-17T03:32:48.485Z,101294.91
2018-10-17T03:35:14.512Z,101289.61
2018-10-17T03:37:40.439Z,101291.63
2018-10-17T03:40:06.371Z,101296.92
2018-10-17T03:42:32.330Z,101295.11
2018-10-17T03:44:58.288Z,101301.72
2018-10-17T03:47:24.247Z,101299.20
2018-10-17T03:49:50.287Z,101300.69
2018-10-17T03:52:16.176Z,101302.51
2018-10-17T03:54:42.132Z,101302.51
2018-10-17T03:57:08.075Z,101303.95
2018-10-17T03:59:34.142Z,101311.20
2018-10-17T04:01:59.989Z,101310.08
2018-10-17T04:04:25.941Z,101311.56
2018-10-17T04:06:51.932Z,101311.56
2018-10-17T04:09:17.876Z,101314.55
2018-10-17T04:11:43.848Z,101322.48
2018-10-17T04:14:09.822Z,101312.69
2018-10-17T04:16:35.792Z,101307.03
2018-10-17T04:19:01.771Z,101307.39
2018-10-17T04:21:27.732Z,101311.20
2018-10-17T04:23:53.684Z,101315.03
2018-10-17T04:26:19.639Z,101310.91
2018-10-17T04:28:45.585Z,101316.07
2018-10-17T04:31:11.633Z,101319.70
2018-10-17T04:33:37.496Z,101320.45
2018-10-17T04:36:03.520Z,101313.51
2018-10-17T04:38:29.436Z,101320.12
2018-10-17T04:40:55.491Z,101319.30
2018-10-17T04:43:21.396Z,101322.41
2018-10-17T04:45:47.347Z,101313.02
2018-10-17T04:48:13.296Z,101321.08
2018-10-17T04:50:39.248Z,101313.30
2018-10-17T04:53:05.263Z,101315.45
2018-10-17T04:55:31.195Z,101317.27
2018-10-17T04:57:57.163Z,101318.72
2018-10-17T05:00:23.173Z,101316.08
2018-10-17T05:02:49.134Z,101314.75
2018-10-17T05:05:15.145Z,101316.58
2018-10-17T05:07:41.055Z,101319.92
2018-10-17T05:10:06.999Z,101318.44
2018-10-17T05:12:32.949Z,101309.38
2018-10-17T05:14:58.936Z,101307.23
2018-10-17T05:17:24.856Z,101315.33
2018-10-17T05:19:50.836Z,101311.98
2018-10-17T05:22:16.789Z,101314.88
2018-10-17T05:24:42.740Z,101309.80
2018-10-17T05:27:08.688Z,101310.09
2018-10-17T05:29:34.661Z,101314.75
2018-10-17T05:32:00.615Z,101320.38
2018-10-17T05:34:26.547Z,101325.67
2018-10-17T05:36:52.566Z,101318.39
2018-10-17T05:39:18.461Z,101325.83
2018-10-17T05:41:44.403Z,101319.22
2018-10-17T05:44:10.384Z,101322.98
2018-10-17T05:46:36.337Z,101325.00
2018-10-17T05:49:02.366Z,101322.28
2018-10-17T05:51:28.276Z,101322.48
2018-10-17T05:53:54.249Z,101316.70
2018-10-17T05:56:20.212Z,101324.51
2018-10-17T05:58:46.177Z,101326.16
2018-10-17T06:01:12.243Z,101321.86
2018-10-17T06:03:38.164Z,101327.65
2018-10-17T06:06:04.127Z,101332.45
2018-10-17T06:08:30.069Z,101338.69
2018-10-17T06:10:56.070Z,101337.73
2018-10-17T06:13:22.013Z,101342.19
2018-10-17T06:15:47.965Z,101348.44
2018-10-17T06:18:13.909Z,101354.09
2018-10-17T06:20:39.871Z,101355.42
2018-10-17T06:23:05.888Z,101364.02
2018-10-17T06:25:31.788Z,101372.12
2018-10-17T06:27:57.851Z,101371.63
2018-10-17T06:30:23.816Z,101370.63
2018-10-17T06:32:49.765Z,101359.85
2018-10-17T06:35:15.797Z,101365.80
2018-10-17T06:37:41.685Z,101366.13
2018-10-17T06:40:07.644Z,101369.59
2018-10-17T06:42:33.629Z,101372.95
2018-10-17T06:44:59.563Z,101371.42
2018-10-17T06:47:25.524Z,101371.75
2018-10-17T06:49:51.485Z,101371.75
2018-10-17T06:52:17.518Z,101371.55
2018-10-17T06:54:43.550Z,101383.31
2018-10-17T06:57:09.504Z,101379.48
2018-10-17T06:59:35.525Z,101376.84
2018-10-17T07:02:01.672Z,101374.68
2018-10-17T07:04:27.500Z,101377.82
2018-10-17T07:06:53.539Z,101371.55
2018-10-17T07:09:19.574Z,101369.76
2018-10-17T07:11:45.575Z,101374.68
2018-10-17T07:14:11.516Z,101374.89
2018-10-17T07:16:37.480Z,101375.72
2018-10-17T07:19:03.486Z,101376.58
2018-10-17T07:21:29.484Z,101373.28
2018-10-17T07:23:55.444Z,101371.00
2018-10-17T07:26:21.404Z,101373.28
2018-10-17T07:28:47.410Z,101371.70
2018-10-17T07:31:13.424Z,101376.84
2018-10-17T07:33:39.356Z,101376.99
2018-10-17T07:36:05.375Z,101382.28
2018-10-17T07:38:31.294Z,101382.28
2018-10-17T07:40:57.266Z,101381.58
2018-10-17T07:43:23.301Z,101377.33
2018-10-17T07:45:49.282Z,101379.84
2018-10-17T07:48:15.311Z,101387.16
2018-10-17T07:50:41.172Z,101389.31
2018-10-17T07:53:07.329Z,101387.78
2018-10-17T07:55:33.215Z,101389.23
2018-10-17T07:57:59.159Z,101393.77
2018-10-17T08:00:25.192Z,101391.12
2018-10-17T08:02:51.072Z,101390.14
2018-10-17T08:05:17.027Z,101390.76
2018-10-17T08:07:42.973Z,101389.80
2018-10-17T08:10:08.972Z,101390.42
2018-10-17T08:12:34.927Z,101386.59
2018-10-17T08:15:00.871Z,101386.59
2018-10-17T08:17:27.827Z,101388.73
2018-10-17T08:19:53.789Z,101387.78
2018-10-17T08:22:19.750Z,101386.80
2018-10-17T08:24:45.734Z,101382.33
2018-10-17T08:27:11.717Z,101384.15
2018-10-17T08:29:37.668Z,101386.50
2018-10-17T08:32:03.702Z,101387.70
2018-10-17T08:34:29.671Z,101380.75
2018-10-17T08:36:56.164Z,101388.81
2018-10-17T08:39:21.845Z,101386.17
2018-10-17T08:41:47.847Z,101385.55
2018-10-17T08:44:13.881Z,101385.55
2018-10-17T08:46:39.867Z,101382.41
2018-10-17T08:49:05.898Z,101381.09
2018-10-17T08:51:31.867Z,101379.02
2018-10-17T08:53:57.895Z,101387.28
2018-10-17T08:56:23.886Z,101387.28
2018-10-17T08:58:49.970Z,101388.41
2018-10-17T09:01:15.943Z,101387.78
2018-10-17T09:03:41.899Z,101388.73
2018-10-17T09:06:07.975Z,101389.23
2018-10-17T09:08:33.833Z,101391.25
2018-10-17T09:10:59.860Z,101390.92
2018-10-17T09:13:25.867Z,101394.89
2018-10-17T09:15:51.839Z,101396.83
2018-10-17T09:18:17.893Z,101397.30
2018-10-17T09:20:43.957Z,101398.16
2018-10-17T09:23:09.814Z,101396.47
2018-10-17T09:25:35.777Z,101392.24
2018-10-17T09:28:01.852Z,101388.73
2018-10-17T09:30:27.869Z,101397.04
2018-10-17T09:32:53.808Z,101394.23
2018-10-17T09:35:19.832Z,101390.47
2018-10-17T09:37:45.761Z,101394.59
2018-10-17T09:40:11.893Z,101393.77
2018-10-17T09:42:37.744Z,101394.59
2018-10-17T09:45:03.696Z,101398.41
2018-10-17T09:47:29.675Z,101397.73
2018-10-17T09:49:55.642Z,101396.88
2018-10-17T09:52:21.588Z,101396.25
2018-10-17T09:54:47.531Z,101398.56
2018-10-17T09:57:13.479Z,101393.11
2018-10-17T09:59:39.533Z,101394.73
2018-10-17T10:02:05.562Z,101394.11
2018-10-17T10:04:31.576Z,101395.77
2018-10-17T10:06:57.780Z,101394.93
2018-10-17T10:09:23.850Z,101386.50
2018-10-17T10:11:49.806Z,101387.70
2018-10-17T10:14:15.780Z,101383.23
2018-10-17T10:16:41.751Z,101382.20
2018-10-17T10:19:07.715Z,101377.94
2018-10-17T10:21:33.684Z,101381.78
2018-10-17T10:23:59.803Z,101379.47
2018-10-17T10:26:25.729Z,101379.63
2018-10-17T10:28:51.754Z,101378.14
2018-10-17T10:31:17.787Z,101379.96
2018-10-17T10:33:44.161Z,101379.13
2018-10-17T10:36:10.228Z,101375.37
2018-10-17T10:38:36.179Z,101374.88
2018-10-17T10:41:02.155Z,101370.91
2018-10-17T10:43:28.284Z,101369.25
2018-10-17T10:45:54.274Z,101370.57
2018-10-17T10:48:20.234Z,101372.72
2018-10-17T10:50:46.224Z,101368.63
2018-10-17T10:53:12.170Z,101364.66
2018-10-17T10:55:38.181Z,101362.47
2018-10-17T10:58:04.318Z,101361.84
2018-10-17T11:00:30.256Z,101359.36
2018-10-17T11:02:56.251Z,101356.02
2018-10-17T11:05:22.309Z,101355.81
2018-10-17T11:07:48.169Z,101353.70
2018-10-17T11:10:14.183Z,101347.09
2018-10-17T11:12:40.167Z,101336.01
2018-10-17T11:15:06.199Z,101332.90
2018-10-17T11:17:32.070Z,101333.36
2018-10-17T11:19:58.061Z,101331.08
2018-10-17T11:22:24.089Z,101328.77
2018-10-17T11:24:50.047Z,101329.27
2018-10-17T11:27:16.119Z,101330.25
2018-10-17T11:29:42.132Z,101331.91
2018-10-17T11:32:08.103Z,101331.91
2018-10-17T11:34:34.069Z,101329.59
2018-10-17T11:37:00.012Z,101323.19
2018-10-17T11:39:25.972Z,101324.80
2018-10-17T11:41:51.944Z,101319.71
2018-10-17T11:44:17.955Z,101320.70
2018-10-17T11:46:43.900Z,101319.02
2018-10-17T11:49:09.862Z,101322.02
2018-10-17T11:51:35.851Z,101321.53
2018-10-17T11:54:01.815Z,101315.73
2018-10-17T11:56:27.796Z,101315.41
2018-10-17T11:58:53.786Z,101309.75
2018-10-17T12:01:19.749Z,101306.77
2018-10-17T12:03:45.895Z,101303.63
2018-10-17T12:06:12.415Z,101306.97
2018-10-17T12:08:38.300Z,101303.00
2018-10-17T12:11:04.343Z,101303.70
2018-10-17T12:13:30.291Z,101304.53
2018-10-17T12:15:56.244Z,101303.20
2018-10-17T12:18:22.216Z,101293.11
2018-10-17T12:20:48.189Z,101291.63
2018-10-17T12:23:14.146Z,101286.83
2018-10-17T12:25:40.116Z,101284.55
2018-10-17T12:28:06.132Z,101286.20
2018-10-17T12:30:32.020Z,101281.04
2018-10-17T12:32:57.969Z,101280.41
2018-10-17T12:35:23.924Z,101284.05
2018-10-17T12:37:49.883Z,101278.13
2018-10-17T12:40:15.884Z,101272.34
2018-10-17T12:42:41.824Z,101274.98
2018-10-17T12:45:07.796Z,101274.16
2018-10-17T12:47:33.729Z,101272.97
2018-10-17T12:49:59.779Z,101278.46
2018-10-17T12:52:25.797Z,101275.81
2018-10-17T12:54:51.706Z,101273.86
2018-10-17T12:57:17.713Z,101277.53
2018-10-17T12:59:43.725Z,101269.06
2018-10-17T13:02:09.697Z,101276.02
2018-10-17T13:04:35.636Z,101278.03
2018-10-17T13:07:01.605Z,101279.36
2018-10-17T13:09:27.593Z,101275.52
2018-10-17T13:11:53.501Z,101275.38
2018-10-17T13:14:19.443Z,101269.27
2018-10-17T13:16:45.406Z,101267.45
2018-10-17T13:19:11.429Z,101266.62
2018-10-17T13:21:37.340Z,101263.80
2018-10-17T13:24:03.316Z,101263.67
2018-10-17T13:26:29.327Z,101260.50
2018-10-17T13:28:55.279Z,101257.85
2018-10-17T13:31:21.232Z,101252.20
2018-10-17T13:33:47.180Z,101252.69
2018-10-17T13:36:13.156Z,101250.73
2018-10-17T13:38:39.119Z,101252.26
2018-10-17T13:41:05.137Z,101250.57
2018-10-17T13:43:31.016Z,101256.72
2018-10-17T13:45:57.043Z,101256.92
2018-10-17T13:48:22.941Z,101247.80
2018-10-17T13:50:48.875Z,101250.11
2018-10-17T13:53:14.915Z,101251.43
2018-10-17T13:55:40.811Z,101247.09
2018-10-17T13:58:06.795Z,101250.44
2018-10-17T14:00:32.742Z,101245.97
2018-10-17T14:02:58.707Z,101247.80
2018-10-17T14:05:24.655Z,101239.52
2018-10-17T14:07:50.624Z,101245.14
2018-10-17T14:10:16.567Z,101246.96
2018-10-17T14:12:42.521Z,101244.81
2018-10-17T14:15:08.535Z,101239.02
2018-10-17T14:17:34.438Z,101243.49
2018-10-17T14:20:00.414Z,101244.81
2018-10-17T14:22:26.372Z,101244.52
2018-10-17T14:24:52.344Z,101240.55
2018-10-17T14:27:18.336Z,101241.73
2018-10-17T14:29:44.384Z,101234.95
2018-10-17T14:32:10.446Z,101237.27
2018-10-17T14:34:36.498Z,101230.28
2018-10-17T14:37:02.455Z,101231.97
2018-10-17T14:39:28.444Z,101228.96
2018-10-17T14:41:54.452Z,101227.64
2018-10-17T14:44:20.407Z,101224.80
2018-10-17T14:46:46.344Z,101230.28
2018-10-17T14:49:12.292Z,101237.07
2018-10-17T14:51:38.300Z,101237.89
2018-10-17T14:54:04.325Z,101231.41
2018-10-17T14:56:30.287Z,101230.26
2018-10-17T14:58:56.303Z,101229.27
2018-10-17T15:01:22.229Z,101236.58
2018-10-17T15:03:48.202Z,101238.23
2018-10-17T15:06:14.166Z,101238.23
2018-10-17T15:08:40.139Z,101243.39
2018-10-17T15:11:06.285Z,101239.55
2018-10-17T15:13:32.062Z,101243.05
2018-10-17T15:15:58.098Z,101242.89
2018-10-17T15:18:24.052Z,101243.05
2018-10-17T15:20:50.089Z,101239.22
2018-10-17T15:23:16.249Z,101245.84
2018-10-17T15:25:42.228Z,101244.52
2018-10-17T15:28:08.179Z,101244.65
2018-10-17T15:30:34.168Z,101238.39
2018-10-17T15:33:00.136Z,101241.17
2018-10-17T15:35:26.126Z,101242.50
2018-10-17T15:37:52.064Z,101249.45
2018-10-17T15:40:18.394Z,101253.78
2018-10-17T15:42:44.456Z,101260.39
2018-10-17T15:45:10.445Z,101252.16
2018-10-17T15:47:36.370Z,101255.17
2018-10-17T15:50:02.321Z,101257.45
2018-10-17T15:52:28.268Z,101257.95
2018-10-17T15:54:54.219Z,101255.80
2018-10-17T15:57:20.172Z,101258.94
2018-10-17T15:59:46.133Z,101265.55
2018-10-17T16:02:12.230Z,101261.09
2018-10-17T16:04:38.072Z,101254.47
2018-10-17T16:07:04.079Z,101265.39
2018-10-17T16:09:30.039Z,101264.56
2018-10-17T16:11:56.072Z,101264.06
2018-10-17T16:14:22.012Z,101270.84
2018-10-17T16:16:47.967Z,101269.36
2018-10-17T16:19:14.241Z,101269.36
2018-10-17T16:21:40.197Z,101269.98
2018-10-17T16:24:06.196Z,101270.16
2018-10-17T16:26:32.132Z,101269.66
2018-10-17T16:28:58.132Z,101271.68
2018-10-17T16:31:24.091Z,101277.73
2018-10-17T16:33:50.097Z,101279.75
2018-10-17T16:36:16.334Z,101279.75
2018-10-17T16:38:42.282Z,101287.20
2018-10-17T16:41:08.270Z,101290.54
2018-10-17T16:43:34.227Z,101294.51
2018-10-17T16:46:00.224Z,101293.35
2018-10-17T16:48:26.178Z,101292.16
2018-10-17T16:50:52.230Z,101296.76
2018-10-17T16:53:18.132Z,101303.25
2018-10-17T16:55:44.097Z,101292.30
2018-10-17T16:58:10.126Z,101302.75
2018-10-17T17:00:36.033Z,101305.69
2018-10-17T17:03:02.066Z,101307.22
2018-10-17T17:05:27.995Z,101312.14
2018-10-17T17:07:54.120Z,101309.99
2018-10-17T17:10:20.071Z,101318.63
2018-10-17T17:12:46.059Z,101318.77
2018-10-17T17:15:12.107Z,101321.57
2018-10-17T17:17:38.022Z,101323.36
2018-10-17T17:20:03.987Z,101325.34
2018-10-17T17:22:29.996Z,101324.98
2018-10-17T17:24:55.899Z,101323.16
2018-10-17T17:27:21.839Z,101323.16
2018-10-17T17:29:47.898Z,101326.80
2018-10-17T17:32:13.813Z,101326.80
2018-10-17T17:34:39.814Z,101330.44
2018-10-17T17:37:05.852Z,101333.08
2018-10-17T17:39:31.869Z,101332.09
2018-10-17T17:41:57.879Z,101329.45
2018-10-17T17:44:23.846Z,101338.02
2018-10-17T17:46:49.846Z,101337.38
2018-10-17T17:49:15.811Z,101340.53
2018-10-17T17:51:41.760Z,101341.16
2018-10-17T17:54:07.748Z,101344.63
2018-10-17T17:56:33.717Z,101350.91
2018-10-17T17:58:59.697Z,101351.24
2018-10-17T18:01:25.862Z,101357.53
2018-10-17T18:03:51.854Z,101352.73
2018-10-17T18:06:17.883Z,101357.66
2018-10-17T18:08:43.858Z,101354.05
2018-10-17T18:11:09.844Z,101355.51
2018-10-17T18:13:35.819Z,101361.13
2018-10-17T18:16:01.796Z,101355.51
2018-10-17T18:18:27.801Z,101356.96
2018-10-17T18:20:53.776Z,101364.64
2018-10-17T18:23:19.769Z,101367.42
2018-10-17T18:25:45.775Z,101369.56
2018-10-17T18:28:11.918Z,101371.25
2018-10-17T18:30:37.860Z,101377.88
2018-10-17T18:33:03.842Z,101382.80
2018-10-17T18:35:29.809Z,101382.47
2018-10-17T18:37:55.831Z,101384.91
2018-10-17T18:40:21.833Z,101386.07
2018-10-17T18:42:47.763Z,101390.05
2018-10-17T18:45:13.720Z,101392.20
2018-10-17T18:47:39.738Z,101396.16
2018-10-17T18:50:05.644Z,101397.48
2018-10-17T18:52:31.701Z,101398.14
2018-10-17T18:54:57.661Z,101406.08
2018-10-17T18:57:23.761Z,101406.75
2018-10-17T18:59:49.794Z,101404.27
2018-10-17T19:02:15.775Z,101404.96
2018-10-17T19:04:41.734Z,101407.41
2018-10-17T19:07:07.712Z,101415.67
2018-10-17T19:09:33.689Z,101414.69
2018-10-17T19:11:59.679Z,101411.71
2018-10-17T19:14:25.623Z,101415.19
2018-10-17T19:16:51.593Z,101419.31
2018-10-17T19:19:17.548Z,101418.95
2018-10-17T19:21:43.508Z,101422.92
2018-10-17T19:24:09.488Z,101427.25
2018-10-17T19:26:35.470Z,101426.89
2018-10-17T19:29:01.440Z,101433.17
2018-10-17T19:31:27.453Z,101435.19
2018-10-17T19:33:53.409Z,101434.33
2018-10-17T19:36:19.375Z,101436.64
2018-10-17T19:38:45.356Z,101433.50
2018-10-17T19:41:11.354Z,101434.33
2018-10-17T19:43:37.382Z,101439.16
2018-10-17T19:46:03.393Z,101440.13
2018-10-17T19:48:29.378Z,101436.98
2018-10-17T19:50:55.431Z,101437.14
2018-10-17T19:53:21.379Z,101442.77
2018-10-17T19:55:47.392Z,101444.09
2018-10-17T19:58:13.309Z,101438.80
2018-10-17T20:00:39.268Z,101443.75
2018-10-17T20:03:05.274Z,101439.78
2018-10-17T20:05:31.176Z,101440.28
2018-10-17T20:07:57.137Z,101442.56
2018-10-17T20:10:23.222Z,101441.73
2018-10-17T20:12:49.228Z,101444.71
2018-10-17T20:15:15.278Z,101447.02
2018-10-17T20:17:41.226Z,101444.71
2018-10-17T20:20:07.260Z,101449.05
2018-10-17T20:22:33.215Z,101450.50
2018-10-17T20:24:59.184Z,101456.63
2018-10-17T20:27:25.161Z,101452.19
2018-10-17T20:29:51.228Z,101460.95
2018-10-17T20:32:17.197Z,101460.80
2018-10-17T20:34:43.171Z,101461.66
2018-10-17T20:37:09.119Z,101455.04
2018-10-17T20:39:35.068Z,101465.26
2018-10-17T20:42:01.061Z,101456.37
2018-10-17T20:44:27.064Z,101463.89
2018-10-17T20:46:53.043Z,101464.09
2018-10-17T20:49:19.017Z,101470.06
2018-10-17T20:51:45.094Z,101462.48
2018-10-17T20:54:11.052Z,101462.48
2018-10-17T20:56:37.019Z,101465.88
2018-10-17T20:59:03.071Z,101467.20
2018-10-17T21:01:29.112Z,101461.45
2018-10-17T21:03:55.145Z,101473.20
2018-10-17T21:06:21.120Z,101467.58
2018-10-17T21:08:47.080Z,101475.14
2018-10-17T21:11:13.165Z,101477.33
2018-10-17T21:13:39.107Z,101476.47
2018-10-17T21:16:05.075Z,101483.08
2018-10-17T21:18:31.140Z,101484.41
2018-10-17T21:20:57.121Z,101472.50
2018-10-17T21:23:23.133Z,101476.96
2018-10-17T21:25:49.229Z,101470.34
2018-10-17T21:28:15.220Z,101478.44
2018-10-17T21:30:41.133Z,101473.48
2018-10-17T21:33:07.100Z,101470.97
2018-10-17T21:35:33.086Z,101472.29
2018-10-17T21:37:59.163Z,101477.58
2018-10-17T21:40:25.088Z,101474.48
2018-10-17T21:42:51.066Z,101478.20
2018-10-17T21:45:17.018Z,101479.40
2018-10-17T21:47:42.993Z,101479.40
2018-10-17T21:50:09.019Z,101480.72
2018-10-17T21:52:34.998Z,101490.81
2018-10-17T21:55:00.961Z,101486.51
2018-10-17T21:57:27.054Z,101487.95
2018-10-17T21:59:53.002Z,101487.83
2018-10-17T22:02:18.984Z,101491.80
2018-10-17T22:04:45.040Z,101484.36
2018-10-17T22:07:10.979Z,101485.52
2018-10-17T22:09:37.045Z,101482.54
2018-10-17T22:12:03.037Z,101480.52
2018-10-17T22:14:29.050Z,101481.96
2018-10-17T22:16:55.083Z,101481.13
2018-10-17T22:19:21.272Z,101483.29
2018-10-17T22:21:47.003Z,101485.94
2018-10-17T22:24:12.959Z,101485.59
2018-10-17T22:26:38.984Z,101493.53
2018-10-17T22:29:05.063Z,101488.86
2018-10-17T22:31:31.033Z,101496.18
2018-10-17T22:33:56.994Z,101498.00
2018-10-17T22:36:23.010Z,101497.50
2018-10-17T22:38:49.006Z,101501.47
2018-10-17T22:41:15.046Z,101498.70
2018-10-17T22:43:41.002Z,101498.83
2018-10-17T22:46:06.945Z,101503.12
2018-10-17T22:48:32.895Z,101498.48
2018-10-17T22:50:58.837Z,101504.12
2018-10-17T22:53:24.791Z,101500.98
2018-10-17T22:55:50.739Z,101504.12
2018-10-17T22:58:16.695Z,101512.05
2018-10-17T23:00:42.671Z,101510.03
2018-10-17T23:03:08.711Z,101510.19
2018-10-17T23:05:34.683Z,101513.30
2018-10-17T23:08:00.631Z,101508.50
2018-10-17T23:10:26.604Z,101512.47
2018-10-17T23:12:52.614Z,101511.64
2018-10-17T23:15:18.568Z,101511.64
2018-10-17T23:17:44.520Z,101508.86
2018-10-17T23:20:10.650Z,101511.97
2018-10-17T23:22:36.475Z,101508.50
2018-10-17T23:25:02.432Z,101508.16
2018-10-17T23:27:28.385Z,101505.02
2018-10-17T23:29:54.366Z,101510.80
2018-10-17T23:32:20.328Z,101510.31
2018-10-17T23:34:46.303Z,101504.53
2018-10-17T23:37:12.288Z,101511.14
2018-10-17T23:39:38.260Z,101512.83
2018-10-17T23:42:04.500Z,101510.80
2018-10-17T23:44:30.500Z,101512.83
2018-10-17T23:46:56.463Z,101518.59
2018-10-17T23:49:22.424Z,101517.91
2018-10-17T23:51:48.405Z,101519.86
2018-10-17T23:54:14.432Z,101521.18
2018-10-17T23:56:40.332Z,101515.89
2018-10-17T23:59:06.310Z,101516.02
