createdAt,value
2023-05-04T00:02:21.781Z,16.51
2023-05-04T00:04:48.912Z,16.48
2023-05-04T00:07:15.891Z,16.48
2023-05-04T00:09:42.997Z,16.47
2023-05-04T00:12:09.968Z,16.45
2023-05-04T00:14:37.619Z,16.44
2023-05-04T00:17:06.955Z,16.42
2023-05-04T00:19:35.157Z,16.39
2023-05-04T00:22:03.056Z,16.36
2023-05-04T00:24:30.089Z,16.37
2023-05-04T00:26:57.145Z,16.35
2023-05-04T00:29:24.126Z,16.32
2023-05-04T00:31:51.178Z,16.31
2023-05-04T00:34:18.864Z,16.29
2023-05-04T00:36:46.785Z,16.28
2023-05-04T00:39:13.932Z,16.27
2023-05-04T00:41:41.344Z,16.25
2023-05-04T00:44:08.384Z,16.25
2023-05-04T00:46:36.254Z,16.23
2023-05-04T00:49:03.530Z,16.21
2023-05-04T00:51:31.263Z,16.21
2023-05-04T00:53:58.804Z,16.19
2023-05-04T00:56:29.159Z,16.19
2023-05-04T00:58:58.145Z,16.16
2023-05-04T01:01:26.283Z,16.15
2023-05-04T01:03:55.424Z,16.14
2023-05-04T01:06:47.591Z,16.13
2023-05-04T01:09:37.861Z,16.12
2023-05-04T01:12:21.918Z,16.11
2023-05-04T01:14:50.468Z,16.09
2023-05-04T01:17:17.869Z,16.09
2023-05-04T01:19:44.861Z,16.06
2023-05-04T01:22:11.864Z,16.06
2023-05-04T01:24:39.023Z,16.03
2023-05-04T01:27:21.790Z,16.03
2023-05-04T01:29:59.656Z,16.03
2023-05-04T01:32:30.047Z,16.02
2023-05-04T01:34:57.651Z,16.01
2023-05-04T01:37:24.754Z,16.01
2023-05-04T01:39:52.146Z,16.00
2023-05-04T01:42:19.206Z,15.99
2023-05-04T01:44:46.201Z,15.99
2023-05-04T01:47:13.208Z,15.98
2023-05-04T01:49:40.173Z,15.99
2023-05-04T01:52:07.138Z,15.98
2023-05-04T01:54:34.110Z,15.98
2023-05-04T01:57:02.311Z,15.97
2023-05-04T01:59:29.246Z,15.94
2023-05-04T02:01:56.460Z,15.96
2023-05-04T02:04:23.440Z,15.96
2023-05-04T02:06:50.360Z,15.96
2023-05-04T02:09:17.387Z,15.96
2023-05-04T02:11:44.334Z,15.95
2023-05-04T02:14:11.374Z,15.95
2023-05-04T02:16:38.472Z,15.94
2023-05-04T02:19:05.539Z,15.95
2023-05-04T02:21:32.503Z,15.95
2023-05-04T02:23:59.647Z,15.93
2023-05-04T02:26:26.671Z,15.94
2023-05-04T02:28:53.614Z,15.94
2023-05-04T02:31:20.640Z,15.94
2023-05-04T02:33:47.599Z,15.91
2023-05-04T02:36:14.542Z,15.93
2023-05-04T02:38:41.667Z,15.92
2023-05-04T02:41:08.611Z,15.93
2023-05-04T02:43:35.573Z,15.93
2023-05-04T02:46:02.861Z,15.95
2023-05-04T02:48:29.907Z,15.95
2023-05-04T02:50:57.024Z,15.95
2023-05-04T02:53:23.996Z,15.94
2023-05-04T02:55:50.905Z,15.94
2023-05-04T02:58:17.826Z,15.94
2023-05-04T03:00:44.727Z,15.94
2023-05-04T03:03:12.159Z,15.95
2023-05-04T03:05:39.077Z,15.92
2023-05-04T03:08:06.040Z,15.94
2023-05-04T03:10:33.045Z,15.94
2023-05-04T03:13:04.213Z,15.95
2023-05-04T03:15:31.149Z,15.95
2023-05-04T03:17:58.128Z,15.94
2023-05-04T03:20:25.608Z,15.93
2023-05-04T03:22:52.622Z,15.95
2023-05-04T03:25:19.676Z,15.94
2023-05-04T03:27:46.609Z,15.92
2023-05-04T03:30:13.774Z,15.95
2023-05-04T03:32:41.296Z,15.96
2023-05-04T03:35:09.552Z,15.96
2023-05-04T03:37:36.704Z,15.95
2023-05-04T03:40:04.278Z,15.95
2023-05-04T03:42:31.375Z,15.95
2023-05-04T03:44:58.392Z,15.95
2023-05-04T03:47:25.403Z,15.94
2023-05-04T03:49:52.329Z,15.94
2023-05-04T03:52:19.244Z,15.96
2023-05-04T03:54:46.407Z,15.92
2023-05-04T03:57:13.407Z,15.95
2023-05-04T03:59:40.410Z,15.95
2023-05-04T04:02:07.370Z,15.95
2023-05-04T04:04:34.431Z,15.94
2023-05-04T04:07:01.556Z,15.95
2023-05-04T04:09:29.287Z,15.96
2023-05-04T04:11:56.247Z,15.97
2023-05-04T04:14:23.363Z,15.96
2023-05-04T04:16:50.349Z,15.95
2023-05-04T04:19:17.364Z,15.95
2023-05-04T04:21:44.396Z,15.95
2023-05-04T04:24:11.582Z,15.95
2023-05-04T04:26:38.737Z,15.97
2023-05-04T04:29:05.695Z,15.97
2023-05-04T04:31:32.774Z,15.96
2023-05-04T04:33:59.741Z,15.96
2023-05-04T04:36:27.073Z,15.96
2023-05-04T04:38:54.376Z,15.98
2023-05-04T04:41:21.418Z,15.93
2023-05-04T04:43:48.505Z,15.89
2023-05-04T04:46:15.912Z,15.94
2023-05-04T04:48:42.966Z,15.95
2023-05-04T04:51:13.300Z,16.00
2023-05-04T04:53:40.326Z,16.00
2023-05-04T04:56:10.543Z,16.01
2023-05-04T04:58:37.581Z,16.01
2023-05-04T05:01:05.450Z,15.92
2023-05-04T05:03:32.697Z,15.85
2023-05-04T05:06:02.140Z,15.82
2023-05-04T05:08:29.536Z,15.79
2023-05-04T05:10:56.837Z,15.83
2023-05-04T05:13:23.724Z,15.86
2023-05-04T05:15:50.941Z,15.82
2023-05-04T05:18:18.030Z,15.82
2023-05-04T05:20:44.965Z,15.86
2023-05-04T05:23:11.950Z,15.89
2023-05-04T05:25:39.362Z,15.88
2023-05-04T05:28:06.404Z,15.84
2023-05-04T05:30:33.489Z,15.86
2023-05-04T05:33:00.539Z,15.88
2023-05-04T05:35:27.555Z,15.89
2023-05-04T05:37:54.543Z,15.89
2023-05-04T05:40:22.811Z,15.93
2023-05-04T05:42:49.823Z,15.94
2023-05-04T05:45:17.002Z,15.94
2023-05-04T05:47:44.006Z,15.98
2023-05-04T05:50:14.112Z,16.01
2023-05-04T05:52:41.194Z,15.97
2023-05-04T05:55:08.577Z,15.94
2023-05-04T05:57:35.645Z,15.93
2023-05-04T06:00:02.940Z,15.92
2023-05-04T06:02:30.225Z,15.92
2023-05-04T06:04:57.435Z,15.92
2023-05-04T06:07:24.508Z,15.91
2023-05-04T06:09:51.724Z,15.91
2023-05-04T06:12:18.825Z,15.90
2023-05-04T06:14:46.328Z,15.74
2023-05-04T06:17:13.377Z,15.64
2023-05-04T06:19:40.777Z,15.75
2023-05-04T06:22:08.019Z,15.86
2023-05-04T06:24:35.063Z,15.63
2023-05-04T06:27:02.717Z,15.65
2023-05-04T06:29:29.719Z,15.81
2023-05-04T06:31:56.944Z,15.85
2023-05-04T06:34:24.131Z,15.88
2023-05-04T06:36:51.268Z,15.88
2023-05-04T06:39:18.288Z,15.87
2023-05-04T06:41:45.423Z,15.87
2023-05-04T06:44:12.529Z,15.86
2023-05-04T06:46:39.560Z,15.85
2023-05-04T06:49:06.673Z,15.84
2023-05-04T06:51:36.607Z,15.84
2023-05-04T06:54:03.790Z,15.84
2023-05-04T06:56:31.530Z,15.84
2023-05-04T06:58:58.631Z,15.83
2023-05-04T07:01:25.799Z,15.81
2023-05-04T07:03:52.926Z,15.81
2023-05-04T07:06:20.558Z,15.81
2023-05-04T07:08:47.648Z,15.78
2023-05-04T07:11:14.716Z,15.75
2023-05-04T07:13:41.746Z,15.76
2023-05-04T07:16:09.530Z,15.74
2023-05-04T07:18:36.800Z,15.73
2023-05-04T07:21:21.732Z,15.76
2023-05-04T07:23:52.535Z,15.75
2023-05-04T07:26:19.856Z,15.74
2023-05-04T07:28:47.174Z,15.76
2023-05-04T07:31:14.897Z,15.75
2023-05-04T07:33:42.278Z,15.77
2023-05-04T07:36:09.470Z,15.77
2023-05-04T07:38:37.139Z,15.78
2023-05-04T07:41:04.170Z,15.79
2023-05-04T07:43:31.306Z,15.79
2023-05-04T07:46:02.050Z,15.77
2023-05-04T07:48:29.269Z,15.78
2023-05-04T07:50:56.437Z,15.77
2023-05-04T07:53:25.775Z,15.75
2023-05-04T07:55:54.873Z,15.72
2023-05-04T07:58:21.978Z,15.76
2023-05-04T08:00:49.055Z,15.79
2023-05-04T08:03:17.014Z,15.80
2023-05-04T08:05:44.084Z,15.86
2023-05-04T08:08:11.270Z,15.85
2023-05-04T08:10:39.198Z,15.89
2023-05-04T08:13:06.461Z,15.92
2023-05-04T08:15:33.650Z,15.99
2023-05-04T08:18:00.961Z,16.03
2023-05-04T08:20:28.376Z,16.07
2023-05-04T08:22:55.599Z,16.09
2023-05-04T08:25:23.204Z,16.12
2023-05-04T08:27:50.628Z,16.10
2023-05-04T08:30:18.082Z,16.10
2023-05-04T08:32:45.723Z,16.14
2023-05-04T08:35:14.447Z,16.17
2023-05-04T08:37:41.641Z,16.21
2023-05-04T08:40:09.473Z,16.23
2023-05-04T08:42:37.152Z,16.24
2023-05-04T08:45:04.851Z,16.25
2023-05-04T08:47:32.153Z,16.27
2023-05-04T08:49:59.247Z,16.19
2023-05-04T08:52:27.819Z,16.13
2023-05-04T08:54:56.627Z,16.13
2023-05-04T08:57:25.148Z,16.14
2023-05-04T08:59:54.198Z,16.15
2023-05-04T09:02:23.395Z,16.11
2023-05-04T09:04:52.284Z,16.14
2023-05-04T09:07:20.443Z,16.17
2023-05-04T09:09:48.793Z,16.13
2023-05-04T09:12:17.287Z,16.15
2023-05-04T09:14:44.988Z,16.13
2023-05-04T09:17:26.203Z,16.11
2023-05-04T09:20:00.232Z,16.13
2023-05-04T09:22:28.893Z,16.11
2023-05-04T09:25:07.961Z,16.13
2023-05-04T09:27:35.002Z,16.13
2023-05-04T09:30:02.083Z,16.13
2023-05-04T09:32:30.404Z,16.14
2023-05-04T09:34:58.268Z,16.13
2023-05-04T09:37:25.385Z,16.10
2023-05-04T09:39:59.292Z,16.11
2023-05-04T09:42:27.243Z,16.13
2023-05-04T09:45:10.346Z,16.15
2023-05-04T09:47:39.929Z,16.16
2023-05-04T09:50:20.629Z,16.22
2023-05-04T09:52:48.474Z,16.34
2023-05-04T09:55:18.233Z,16.37
2023-05-04T09:57:46.759Z,16.39
2023-05-04T10:00:16.604Z,16.40
2023-05-04T10:02:45.012Z,16.42
2023-05-04T10:05:22.014Z,16.43
2023-05-04T10:07:51.572Z,16.44
2023-05-04T10:10:18.803Z,16.44
2023-05-04T10:12:46.312Z,16.47
2023-05-04T10:15:15.436Z,16.45
2023-05-04T10:17:57.809Z,16.44
2023-05-04T10:20:52.373Z,16.43
2023-05-04T10:23:55.435Z,16.06
2023-05-04T10:26:44.244Z,16.04
2023-05-04T10:29:25.676Z,15.98
2023-05-04T10:31:53.792Z,15.99
2023-05-04T10:34:32.755Z,16.00
2023-05-04T10:37:01.108Z,16.01
2023-05-04T10:39:30.796Z,16.04
2023-05-04T10:42:02.676Z,16.09
2023-05-04T10:44:31.477Z,16.08
2023-05-04T10:47:06.009Z,16.10
2023-05-04T10:49:34.873Z,16.13
2023-05-04T10:52:06.017Z,16.00
2023-05-04T10:54:34.416Z,16.00
2023-05-04T10:57:06.828Z,15.98
2023-05-04T10:59:36.491Z,15.98
2023-05-04T11:02:05.728Z,15.99
2023-05-04T11:04:34.157Z,15.97
2023-05-04T11:07:06.835Z,15.91
2023-05-04T11:09:39.443Z,15.88
2023-05-04T11:12:07.983Z,15.85
2023-05-04T11:14:41.848Z,15.89
2023-05-04T11:17:26.704Z,15.86
2023-05-04T11:19:54.208Z,15.84
2023-05-04T11:22:21.818Z,15.81
2023-05-04T11:24:49.328Z,15.81
2023-05-04T11:27:28.044Z,15.76
2023-05-04T11:29:56.298Z,15.74
2023-05-04T11:32:24.522Z,15.74
2023-05-04T11:34:52.022Z,15.71
2023-05-04T11:37:19.518Z,15.69
2023-05-04T11:39:46.910Z,15.67
2023-05-04T11:42:14.608Z,15.67
2023-05-04T11:44:42.112Z,15.64
2023-05-04T11:47:10.126Z,15.64
2023-05-04T11:49:37.731Z,15.64
2023-05-04T11:52:11.692Z,15.62
2023-05-04T11:54:41.283Z,15.60
2023-05-04T11:57:08.628Z,15.60
2023-05-04T11:59:38.784Z,15.57
2023-05-04T12:02:06.365Z,15.54
2023-05-04T12:04:33.985Z,15.54
2023-05-04T12:07:06.702Z,15.54
2023-05-04T12:09:44.637Z,15.54
2023-05-04T12:12:11.756Z,15.54
2023-05-04T12:14:57.197Z,15.54
2023-05-04T12:17:27.326Z,15.52
2023-05-04T12:19:56.874Z,15.51
2023-05-04T12:22:30.813Z,15.50
2023-05-04T12:25:00.784Z,15.50
2023-05-04T12:27:29.169Z,15.50
2023-05-04T12:29:56.734Z,15.47
2023-05-04T12:32:24.019Z,15.46
2023-05-04T12:34:52.067Z,15.45
2023-05-04T12:37:21.071Z,15.44
2023-05-04T12:39:50.339Z,15.43
2023-05-04T12:42:19.110Z,15.41
2023-05-04T12:44:47.910Z,15.38
2023-05-04T12:47:18.862Z,15.40
2023-05-04T12:49:48.730Z,15.39
2023-05-04T12:52:16.099Z,15.37
2023-05-04T12:54:43.281Z,15.36
2023-05-04T12:57:11.147Z,15.35
2023-05-04T12:59:38.443Z,15.34
2023-05-04T13:02:05.800Z,15.31
2023-05-04T13:04:33.009Z,15.30
2023-05-04T13:07:00.051Z,15.30
2023-05-04T13:09:28.034Z,15.30
2023-05-04T13:11:55.481Z,15.30
2023-05-04T13:14:23.162Z,15.29
2023-05-04T13:16:51.205Z,15.29
2023-05-04T13:19:18.406Z,15.27
2023-05-04T13:21:45.446Z,15.28
2023-05-04T13:24:12.701Z,15.27
2023-05-04T13:26:41.182Z,15.17
2023-05-04T13:29:08.269Z,14.85
2023-05-04T13:31:35.454Z,14.72
2023-05-04T13:34:02.659Z,14.74
2023-05-04T13:36:29.821Z,14.84
2023-05-04T13:38:58.716Z,14.95
2023-05-04T13:41:26.779Z,14.98
2023-05-04T13:43:54.866Z,15.06
2023-05-04T13:46:22.071Z,15.12
2023-05-04T13:48:49.323Z,14.92
2023-05-04T13:51:16.715Z,14.76
2023-05-04T13:53:44.081Z,14.65
2023-05-04T13:56:11.241Z,14.65
2023-05-04T13:58:38.411Z,14.60
2023-05-04T14:01:05.788Z,14.61
2023-05-04T14:03:33.510Z,14.57
2023-05-04T14:06:01.718Z,14.65
2023-05-04T14:08:28.990Z,14.77
2023-05-04T14:10:56.507Z,14.91
2023-05-04T14:13:23.999Z,14.94
2023-05-04T14:15:51.409Z,14.93
2023-05-04T14:18:19.127Z,14.97
2023-05-04T14:20:46.198Z,15.02
2023-05-04T14:23:13.276Z,15.05
2023-05-04T14:25:42.598Z,15.05
2023-05-04T14:28:09.909Z,15.07
2023-05-04T14:30:37.932Z,15.11
2023-05-04T14:33:08.978Z,15.11
2023-05-04T14:35:38.239Z,15.11
2023-05-04T14:38:05.636Z,15.18
2023-05-04T14:40:33.617Z,15.15
2023-05-04T14:43:01.691Z,15.15
2023-05-04T14:45:29.221Z,15.18
2023-05-04T14:47:56.543Z,15.18
2023-05-04T14:50:23.683Z,15.22
2023-05-04T14:52:51.070Z,15.25
2023-05-04T14:55:18.686Z,15.26
2023-05-04T14:57:45.996Z,15.18
2023-05-04T15:00:16.654Z,15.13
2023-05-04T15:02:45.349Z,15.16
2023-05-04T15:05:13.322Z,15.15
2023-05-04T15:07:40.507Z,15.27
2023-05-04T15:10:09.361Z,15.25
2023-05-04T15:12:38.189Z,15.33
2023-05-04T15:15:06.436Z,15.31
2023-05-04T15:17:33.784Z,15.35
2023-05-04T15:20:02.808Z,15.37
2023-05-04T15:22:30.230Z,15.34
2023-05-04T15:24:58.219Z,15.34
2023-05-04T15:27:25.664Z,15.26
2023-05-04T15:29:53.286Z,15.10
2023-05-04T15:32:21.202Z,15.12
2023-05-04T15:35:00.949Z,15.13
2023-05-04T15:37:32.284Z,15.16
2023-05-04T15:40:01.979Z,15.21
2023-05-04T15:42:32.732Z,15.20
2023-05-04T15:45:00.121Z,15.15
2023-05-04T15:47:27.497Z,15.17
2023-05-04T15:49:54.830Z,15.27
2023-05-04T15:52:22.256Z,15.35
2023-05-04T15:54:49.445Z,15.40
2023-05-04T15:57:17.196Z,15.47
2023-05-04T15:59:44.651Z,15.55
2023-05-04T16:02:12.182Z,15.64
2023-05-04T16:04:40.464Z,15.66
2023-05-04T16:07:07.814Z,15.71
2023-05-04T16:09:35.049Z,15.76
2023-05-04T16:12:05.659Z,15.81
2023-05-04T16:14:32.881Z,15.84
2023-05-04T16:17:03.249Z,15.85
2023-05-04T16:19:30.410Z,15.88
2023-05-04T16:21:57.409Z,15.81
2023-05-04T16:24:24.685Z,15.76
2023-05-04T16:26:54.063Z,15.75
2023-05-04T16:29:21.464Z,15.61
2023-05-04T16:31:48.965Z,15.71
2023-05-04T16:34:17.206Z,15.82
2023-05-04T16:36:44.589Z,15.94
2023-05-04T16:39:11.871Z,16.04
2023-05-04T16:41:39.080Z,16.14
2023-05-04T16:44:06.492Z,16.24
2023-05-04T16:46:34.094Z,16.33
2023-05-04T16:49:01.414Z,16.36
2023-05-04T16:51:28.616Z,16.45
2023-05-04T16:53:56.152Z,16.50
2023-05-04T16:56:23.471Z,16.64
2023-05-04T16:58:51.046Z,16.74
2023-05-04T17:01:18.157Z,16.88
2023-05-04T17:03:45.286Z,16.99
2023-05-04T17:06:12.523Z,17.12
2023-05-04T17:08:39.567Z,17.15
2023-05-04T17:11:07.494Z,17.15
2023-05-04T17:13:35.280Z,17.17
2023-05-04T17:16:02.602Z,17.23
2023-05-04T17:18:30.193Z,17.29
2023-05-04T17:20:57.282Z,17.37
2023-05-04T17:23:26.222Z,17.38
2023-05-04T17:25:53.324Z,17.43
2023-05-04T17:28:20.810Z,17.47
2023-05-04T17:30:48.003Z,17.51
2023-05-04T17:33:18.788Z,17.55
2023-05-04T17:35:46.144Z,17.59
2023-05-04T17:38:13.190Z,17.60
2023-05-04T17:40:40.394Z,17.64
2023-05-04T17:43:07.492Z,17.66
2023-05-04T17:45:34.916Z,17.66
2023-05-04T17:48:02.214Z,17.70
2023-05-04T17:50:29.383Z,17.70
2023-05-04T17:52:56.776Z,17.69
2023-05-04T17:55:25.017Z,17.68
2023-05-04T17:57:53.205Z,17.66
2023-05-04T18:00:21.253Z,17.66
2023-05-04T18:02:48.603Z,17.65
2023-05-04T18:05:19.013Z,17.64
2023-05-04T18:07:46.264Z,17.63
2023-05-04T18:10:13.524Z,17.62
2023-05-04T18:12:41.335Z,17.58
2023-05-04T18:15:09.616Z,17.48
2023-05-04T18:17:40.646Z,17.46
2023-05-04T18:20:08.880Z,17.41
2023-05-04T18:22:37.251Z,17.41
2023-05-04T18:25:04.588Z,17.35
2023-05-04T18:27:35.530Z,17.36
2023-05-04T18:30:04.964Z,17.32
2023-05-04T18:32:33.069Z,17.29
2023-05-04T18:35:01.758Z,17.29
2023-05-04T18:37:32.899Z,17.25
2023-05-04T18:39:59.891Z,17.23
2023-05-04T18:42:27.276Z,17.25
2023-05-04T18:44:55.315Z,17.29
2023-05-04T18:47:22.909Z,17.36
2023-05-04T18:49:53.113Z,17.37
2023-05-04T18:52:21.096Z,17.39
2023-05-04T18:54:48.802Z,17.42
2023-05-04T18:57:16.811Z,17.43
2023-05-04T18:59:44.268Z,17.45
2023-05-04T19:02:12.496Z,17.45
2023-05-04T19:04:40.073Z,17.52
2023-05-04T19:07:07.227Z,17.46
2023-05-04T19:09:35.329Z,17.44
2023-05-04T19:12:04.302Z,17.50
2023-05-04T19:14:32.325Z,17.50
2023-05-04T19:17:01.404Z,17.47
2023-05-04T19:19:28.552Z,17.41
2023-05-04T19:21:55.991Z,17.40
2023-05-04T19:24:25.639Z,17.41
2023-05-04T19:26:53.501Z,17.40
2023-05-04T19:29:20.716Z,17.40
2023-05-04T19:31:48.416Z,17.42
2023-05-04T19:34:17.746Z,17.31
2023-05-04T19:36:45.538Z,17.19
2023-05-04T19:39:13.880Z,17.38
2023-05-04T19:41:41.331Z,17.50
2023-05-04T19:44:10.599Z,17.58
2023-05-04T19:46:39.528Z,17.60
2023-05-04T19:49:06.988Z,17.67
2023-05-04T19:51:34.534Z,17.73
2023-05-04T19:54:02.058Z,17.71
2023-05-04T19:56:29.694Z,17.80
2023-05-04T19:58:57.237Z,17.80
2023-05-04T20:01:24.813Z,17.80
2023-05-04T20:03:52.506Z,17.71
2023-05-04T20:06:19.704Z,17.73
2023-05-04T20:08:47.655Z,17.75
2023-05-04T20:11:15.244Z,17.67
2023-05-04T20:13:43.300Z,17.72
2023-05-04T20:16:10.535Z,17.48
2023-05-04T20:18:37.813Z,17.64
2023-05-04T20:21:05.298Z,17.68
2023-05-04T20:23:34.021Z,17.68
2023-05-04T20:26:05.363Z,17.68
2023-05-04T20:28:33.330Z,17.69
2023-05-04T20:31:01.911Z,17.66
2023-05-04T20:33:29.163Z,17.68
2023-05-04T20:36:00.172Z,17.70
2023-05-04T20:38:27.381Z,17.72
2023-05-04T20:40:55.431Z,17.68
2023-05-04T20:43:22.611Z,17.69
2023-05-04T20:45:53.614Z,17.70
2023-05-04T20:48:21.156Z,17.67
2023-05-04T20:50:57.105Z,17.65
2023-05-04T20:53:39.583Z,17.64
2023-05-04T20:56:07.317Z,17.58
2023-05-04T20:58:34.573Z,17.52
2023-05-04T21:01:05.807Z,17.43
2023-05-04T21:03:34.877Z,17.30
2023-05-04T21:06:02.532Z,17.25
2023-05-04T21:08:30.299Z,17.17
2023-05-04T21:10:57.487Z,17.11
2023-05-04T21:13:25.022Z,17.07
2023-05-04T21:15:52.363Z,17.00
2023-05-04T21:18:20.117Z,16.96
2023-05-04T21:20:47.693Z,16.92
2023-05-04T21:23:15.199Z,16.86
2023-05-04T21:25:42.588Z,16.81
2023-05-04T21:28:09.668Z,16.79
2023-05-04T21:30:37.048Z,16.75
2023-05-04T21:33:05.447Z,16.69
2023-05-04T21:35:32.731Z,16.65
2023-05-04T21:38:04.388Z,16.65
2023-05-04T21:40:32.050Z,16.61
2023-05-04T21:43:00.230Z,16.58
2023-05-04T21:45:27.368Z,16.53
2023-05-04T21:47:54.594Z,16.51
2023-05-04T21:50:21.836Z,16.49
2023-05-04T21:52:48.923Z,16.45
2023-05-04T21:55:19.583Z,16.44
2023-05-04T21:57:46.852Z,16.41
2023-05-04T22:00:18.773Z,16.37
2023-05-04T22:02:46.091Z,16.34
2023-05-04T22:05:13.443Z,16.32
2023-05-04T22:07:40.855Z,16.28
2023-05-04T22:10:08.837Z,16.27
2023-05-04T22:12:36.346Z,16.26
2023-05-04T22:15:03.815Z,16.24
2023-05-04T22:17:30.808Z,16.22
2023-05-04T22:19:58.067Z,16.16
2023-05-04T22:22:25.199Z,16.14
2023-05-04T22:24:52.180Z,16.13
2023-05-04T22:27:19.466Z,16.11
2023-05-04T22:29:46.636Z,16.09
2023-05-04T22:32:13.658Z,16.07
2023-05-04T22:34:40.777Z,16.04
2023-05-04T22:37:08.045Z,16.02
2023-05-04T22:39:35.096Z,16.01
2023-05-04T22:42:02.398Z,16.00
2023-05-04T22:44:29.552Z,15.98
2023-05-04T22:46:56.556Z,15.98
2023-05-04T22:49:23.521Z,15.96
2023-05-04T22:51:50.605Z,15.91
2023-05-04T22:54:17.584Z,15.93
2023-05-04T22:56:44.729Z,15.92
2023-05-04T22:59:11.848Z,15.89
2023-05-04T23:01:43.698Z,15.86
2023-05-04T23:04:11.808Z,15.85
2023-05-04T23:06:39.440Z,15.84
2023-05-04T23:09:06.467Z,15.84
2023-05-04T23:11:33.715Z,15.81
2023-05-04T23:14:01.376Z,15.79
2023-05-04T23:16:28.487Z,15.78
2023-05-04T23:18:55.599Z,15.76
2023-05-04T23:21:22.624Z,15.76
2023-05-04T23:23:52.172Z,15.74
2023-05-04T23:26:19.363Z,15.72
2023-05-04T23:28:46.448Z,15.72
2023-05-04T23:31:13.498Z,15.67
2023-05-04T23:33:40.489Z,15.69
2023-05-04T23:36:07.835Z,15.67
2023-05-04T23:38:35.283Z,15.64
2023-05-04T23:41:05.990Z,15.64
2023-05-04T23:43:33.011Z,15.62
2023-05-04T23:46:02.147Z,15.60
2023-05-04T23:48:30.249Z,15.60
2023-05-04T23:51:04.382Z,15.58
2023-05-04T23:53:35.536Z,15.55
2023-05-04T23:56:04.199Z,15.54
2023-05-04T23:58:32.292Z,15.51
