createdAt,value
2019-04-14T00:01:10.914Z,3.80
2019-04-14T00:03:45.748Z,3.80
2019-04-14T00:06:15.885Z,3.80
2019-04-14T00:08:45.880Z,3.80
2019-04-14T00:11:16.907Z,3.80
2019-04-14T00:13:47.840Z,3.80
2019-04-14T00:16:18.650Z,3.80
2019-04-14T00:18:49.104Z,3.80
2019-04-14T00:21:19.993Z,3.80
2019-04-14T00:23:50.159Z,3.90
2019-04-14T00:26:31.781Z,3.90
2019-04-14T00:29:02.520Z,3.90
2019-04-14T00:31:32.906Z,3.90
2019-04-14T00:34:07.234Z,3.90
2019-04-14T00:36:48.208Z,3.90
2019-04-14T00:39:29.307Z,3.90
2019-04-14T00:42:06.709Z,3.90
2019-04-14T00:44:41.066Z,4.00
2019-04-14T00:47:24.634Z,4.00
2019-04-14T00:49:55.201Z,4.00
2019-04-14T00:52:25.858Z,4.00
2019-04-14T00:54:56.267Z,4.10
2019-04-14T00:57:26.860Z,4.10
2019-04-14T00:59:57.320Z,4.10
2019-04-14T01:02:27.726Z,4.20
2019-04-14T01:05:00.145Z,4.20
2019-04-14T01:07:30.604Z,4.20
2019-04-14T01:09:59.955Z,4.30
2019-04-14T01:12:29.966Z,4.30
2019-04-14T01:15:00.613Z,4.30
2019-04-14T01:17:30.951Z,4.30
2019-04-14T01:20:01.438Z,4.40
2019-04-14T01:22:31.479Z,4.40
2019-04-14T01:25:02.244Z,4.40
2019-04-14T01:27:32.366Z,4.50
2019-04-14T01:30:04.567Z,4.50
2019-04-14T01:32:35.023Z,4.50
2019-04-14T01:35:07.694Z,4.50
2019-04-14T01:37:39.668Z,4.50
2019-04-14T01:40:09.954Z,4.50
2019-04-14T01:42:41.987Z,4.50
2019-04-14T01:45:14.296Z,4.60
2019-04-14T01:47:44.550Z,4.60
2019-04-14T01:50:14.922Z,4.60
2019-04-14T01:53:01.148Z,4.70
2019-04-14T02:14:56.183Z,2.10
2019-04-14T02:17:28.497Z,2.40
2019-04-14T02:19:58.992Z,2.70
2019-04-14T02:22:31.594Z,3.10
2019-04-14T02:25:01.477Z,3.30
2019-04-14T02:27:31.759Z,3.60
2019-04-14T02:30:04.751Z,3.80
2019-04-14T02:33:11.045Z,3.90
2019-04-14T02:35:40.821Z,4.10
2019-04-14T02:38:13.165Z,4.20
2019-04-14T02:43:12.839Z,4.40
2019-04-14T02:45:46.703Z,4.50
2019-04-14T02:50:38.680Z,4.60
2019-04-14T02:53:18.348Z,4.70
2019-04-14T02:55:50.892Z,4.80
2019-04-14T02:58:18.507Z,4.80
2019-04-14T03:00:47.968Z,4.90
2019-04-14T03:03:23.820Z,4.90
2019-04-14T03:05:53.645Z,5.00
2019-04-14T03:08:25.681Z,5.00
2019-04-14T03:10:53.732Z,5.10
2019-04-14T03:13:29.209Z,5.10
2019-04-14T03:15:58.891Z,5.10
2019-04-14T03:18:46.547Z,5.10
2019-04-14T03:21:26.341Z,5.20
2019-04-14T03:26:45.009Z,5.20
2019-04-14T03:29:14.724Z,5.20
2019-04-14T03:31:59.389Z,5.20
2019-04-14T03:34:34.646Z,5.30
2019-04-14T03:39:23.506Z,5.30
2019-04-14T03:41:54.815Z,5.40
2019-04-14T03:44:28.558Z,5.40
2019-04-14T03:47:03.106Z,5.40
2019-04-14T03:49:32.095Z,5.40
2019-04-14T03:51:59.764Z,5.50
2019-04-14T03:54:21.376Z,5.50
2019-04-14T03:56:53.887Z,5.50
2019-04-14T03:59:24.016Z,5.50
2019-04-14T04:01:54.438Z,5.60
2019-04-14T04:04:25.158Z,5.60
2019-04-14T04:06:57.369Z,5.60
2019-04-14T04:09:34.412Z,5.60
2019-04-14T04:12:03.753Z,5.60
2019-04-14T04:14:33.489Z,5.60
2019-04-14T04:17:16.927Z,5.60
2019-04-14T04:19:49.083Z,5.60
2019-04-14T04:22:37.049Z,5.70
2019-04-14T04:25:18.280Z,5.60
2019-04-14T04:27:50.487Z,5.70
2019-04-14T04:30:38.318Z,5.70
2019-04-14T04:33:26.389Z,5.60
2019-04-14T04:36:07.955Z,5.60
2019-04-14T04:38:39.847Z,5.60
2019-04-14T04:41:10.157Z,5.60
2019-04-14T04:43:40.840Z,5.60
2019-04-14T04:46:11.257Z,5.60
2019-04-14T04:48:41.461Z,5.60
2019-04-14T04:51:13.925Z,5.60
2019-04-14T04:53:46.521Z,5.60
2019-04-14T04:56:16.519Z,5.60
2019-04-14T04:58:45.912Z,5.60
2019-04-14T05:01:15.314Z,5.60
2019-04-14T05:03:44.974Z,5.60
2019-04-14T05:06:54.674Z,5.60
2019-04-14T05:09:38.577Z,5.50
2019-04-14T05:12:28.371Z,5.50
2019-04-14T05:15:03.574Z,5.50
2019-04-14T05:17:47.420Z,5.50
2019-04-14T05:20:17.997Z,5.50
2019-04-14T05:22:48.576Z,5.60
2019-04-14T05:25:19.016Z,5.60
2019-04-14T05:27:49.439Z,5.60
2019-04-14T05:30:19.716Z,5.60
2019-04-14T05:32:50.123Z,5.60
2019-04-14T05:35:20.587Z,5.70
2019-04-14T05:37:50.751Z,5.70
2019-04-14T05:40:21.066Z,5.70
2019-04-14T05:42:51.592Z,5.70
2019-04-14T05:45:22.478Z,5.80
2019-04-14T05:47:54.354Z,5.80
2019-04-14T05:50:24.866Z,5.80
2019-04-14T05:52:56.326Z,5.90
2019-04-14T05:55:26.319Z,5.90
2019-04-14T05:57:56.797Z,5.90
2019-04-14T06:00:27.786Z,6.00
2019-04-14T06:02:59.397Z,6.00
2019-04-14T06:05:30.331Z,6.10
2019-04-14T06:07:59.717Z,6.10
2019-04-14T06:10:30.603Z,6.10
2019-04-14T06:13:03.134Z,6.20
2019-04-14T06:15:32.560Z,6.20
2019-04-14T06:18:03.134Z,6.20
2019-04-14T06:20:32.923Z,6.30
2019-04-14T06:23:02.297Z,6.30
2019-04-14T06:25:31.744Z,6.30
2019-04-14T06:28:01.092Z,6.40
2019-04-14T06:30:34.584Z,6.40
2019-04-14T06:33:17.565Z,6.40
2019-04-14T06:35:54.755Z,6.40
2019-04-14T06:38:25.751Z,6.50
2019-04-14T06:40:56.739Z,6.60
2019-04-14T06:43:26.094Z,6.60
2019-04-14T06:45:55.539Z,6.70
2019-04-14T06:48:25.551Z,6.80
2019-04-14T06:50:54.967Z,6.90
2019-04-14T06:53:25.095Z,6.90
2019-04-14T06:55:55.131Z,7.00
2019-04-14T06:58:25.157Z,7.10
2019-04-14T07:00:54.555Z,7.20
2019-04-14T07:03:24.114Z,7.20
2019-04-14T07:05:53.482Z,7.30
2019-04-14T07:08:22.870Z,7.30
2019-04-14T07:10:52.397Z,7.40
2019-04-14T07:13:24.514Z,7.50
2019-04-14T07:15:55.084Z,7.50
2019-04-14T07:18:24.522Z,7.60
2019-04-14T07:20:53.972Z,7.70
2019-04-14T07:23:23.411Z,7.70
2019-04-14T07:25:52.721Z,7.80
2019-04-14T07:28:22.067Z,7.90
2019-04-14T07:31:09.297Z,7.90
2019-04-14T07:33:49.306Z,7.90
2019-04-14T07:36:32.643Z,8.00
2019-04-14T07:39:19.637Z,8.10
2019-04-14T07:41:56.357Z,8.10
2019-04-14T07:44:39.570Z,8.20
2019-04-14T07:47:19.642Z,8.20
2019-04-14T07:50:14.469Z,8.30
2019-04-14T07:52:45.962Z,8.40
2019-04-14T07:55:22.436Z,8.50
2019-04-14T07:57:55.890Z,8.50
2019-04-14T08:00:35.803Z,8.60
2019-04-14T08:03:10.509Z,8.80
2019-04-14T08:05:41.513Z,8.80
2019-04-14T08:08:10.871Z,8.90
2019-04-14T08:10:40.356Z,9.00
2019-04-14T08:13:09.684Z,9.10
2019-04-14T08:15:39.056Z,9.20
2019-04-14T08:18:08.539Z,9.30
2019-04-14T08:20:38.052Z,9.30
2019-04-14T08:23:07.412Z,9.40
2019-04-14T08:25:36.846Z,9.50
2019-04-14T08:28:06.285Z,9.50
2019-04-14T08:30:35.645Z,9.60
2019-04-14T08:33:05.742Z,9.70
2019-04-14T08:35:35.108Z,9.70
2019-04-14T08:38:04.669Z,9.80
2019-04-14T08:40:34.121Z,9.90
2019-04-14T08:43:21.147Z,9.90
2019-04-14T08:45:52.559Z,10.00
2019-04-14T08:48:23.552Z,10.10
2019-04-14T08:51:03.601Z,10.10
2019-04-14T08:53:37.866Z,10.20
2019-04-14T08:56:12.044Z,10.30
2019-04-14T08:58:46.107Z,10.40
2019-04-14T09:01:17.110Z,10.40
2019-04-14T09:04:06.545Z,10.50
2019-04-14T09:06:40.912Z,10.60
2019-04-14T09:09:11.911Z,10.70
2019-04-14T09:11:59.055Z,10.80
2019-04-14T09:14:28.424Z,10.90
2019-04-14T09:16:57.804Z,11.00
2019-04-14T09:19:28.147Z,11.10
2019-04-14T09:21:57.524Z,11.30
2019-04-14T09:24:26.891Z,11.30
2019-04-14T09:26:56.382Z,11.40
2019-04-14T09:29:25.777Z,11.60
2019-04-14T09:31:55.129Z,11.70
2019-04-14T09:34:24.540Z,11.80
2019-04-14T09:36:53.859Z,11.90
2019-04-14T09:39:23.281Z,11.90
2019-04-14T09:41:52.691Z,12.10
2019-04-14T09:44:22.073Z,12.20
2019-04-14T09:46:51.427Z,12.30
2019-04-14T09:49:20.801Z,12.30
2019-04-14T09:51:50.160Z,12.40
2019-04-14T09:54:19.529Z,12.50
2019-04-14T09:56:49.250Z,12.50
2019-04-14T09:59:18.636Z,12.60
2019-04-14T10:01:48.485Z,12.70
2019-04-14T10:04:18.354Z,12.70
2019-04-14T10:06:47.919Z,12.80
2019-04-14T10:09:17.702Z,12.90
2019-04-14T10:11:48.837Z,13.00
2019-04-14T10:14:18.161Z,13.10
2019-04-14T10:16:47.523Z,13.30
2019-04-14T10:19:16.907Z,13.40
2019-04-14T10:21:46.345Z,13.40
2019-04-14T10:24:15.831Z,13.50
2019-04-14T10:26:46.496Z,13.50
2019-04-14T10:29:15.851Z,13.60
2019-04-14T10:31:45.218Z,13.60
2019-04-14T10:34:14.611Z,13.70
2019-04-14T10:36:43.992Z,13.70
2019-04-14T10:39:13.341Z,13.70
2019-04-14T10:41:42.726Z,13.80
2019-04-14T10:44:12.082Z,13.90
2019-04-14T10:46:41.522Z,13.90
2019-04-14T10:49:11.036Z,14.00
2019-04-14T10:51:40.393Z,14.10
2019-04-14T10:54:09.746Z,14.10
2019-04-14T10:56:39.168Z,14.20
2019-04-14T10:59:08.890Z,14.30
2019-04-14T11:01:38.325Z,14.30
2019-04-14T11:04:10.398Z,14.30
2019-04-14T11:06:44.243Z,14.40
2019-04-14T11:09:16.854Z,14.40
2019-04-14T11:11:46.256Z,14.50
2019-04-14T11:14:15.687Z,14.50
2019-04-14T11:16:45.158Z,14.60
2019-04-14T11:19:14.586Z,14.60
2019-04-14T11:21:43.886Z,14.70
2019-04-14T11:24:13.287Z,14.70
2019-04-14T11:26:42.640Z,14.80
2019-04-14T11:29:11.995Z,14.80
2019-04-14T11:31:55.996Z,14.80
2019-04-14T11:34:27.053Z,14.80
2019-04-14T11:37:04.017Z,14.90
2019-04-14T11:39:33.362Z,15.00
2019-04-14T11:42:02.723Z,15.10
2019-04-14T11:44:32.102Z,15.10
2019-04-14T11:47:01.459Z,15.20
2019-04-14T11:49:50.922Z,15.30
2019-04-14T11:52:20.303Z,15.30
2019-04-14T11:54:49.655Z,15.30
2019-04-14T11:57:19.089Z,15.30
2019-04-14T11:59:55.565Z,15.40
2019-04-14T12:02:28.143Z,15.40
2019-04-14T12:04:59.145Z,15.50
2019-04-14T12:07:36.762Z,15.50
2019-04-14T12:10:08.877Z,15.60
2019-04-14T12:12:38.982Z,15.60
2019-04-14T12:15:16.015Z,15.70
2019-04-14T12:17:40.100Z,15.80
2019-04-14T12:20:09.868Z,15.80
2019-04-14T12:22:40.060Z,15.80
2019-04-14T12:25:09.894Z,15.80
2019-04-14T12:27:39.779Z,15.80
2019-04-14T12:30:11.906Z,15.90
2019-04-14T12:32:42.007Z,15.90
2019-04-14T12:35:13.122Z,15.90
2019-04-14T12:37:42.950Z,15.90
2019-04-14T12:40:13.841Z,15.90
2019-04-14T12:43:00.933Z,15.90
2019-04-14T12:45:38.155Z,15.90
2019-04-14T12:48:18.108Z,15.90
2019-04-14T12:50:49.119Z,16.00
2019-04-14T12:53:18.475Z,16.00
2019-04-14T12:55:48.598Z,16.10
2019-04-14T12:58:19.599Z,16.10
2019-04-14T13:01:02.333Z,16.20
2019-04-14T13:03:32.352Z,16.20
2019-04-14T13:06:02.000Z,16.20
2019-04-14T13:08:31.422Z,16.30
2019-04-14T13:11:00.919Z,16.30
2019-04-14T13:13:30.294Z,16.30
2019-04-14T13:16:00.254Z,16.40
2019-04-14T13:18:29.621Z,16.40
2019-04-14T13:20:59.066Z,16.40
2019-04-14T13:23:28.463Z,16.40
2019-04-14T13:25:57.831Z,16.40
2019-04-14T13:28:27.195Z,16.40
2019-04-14T13:30:56.632Z,16.40
2019-04-14T13:33:26.005Z,16.40
2019-04-14T13:35:55.353Z,16.40
2019-04-14T13:38:25.111Z,16.40
2019-04-14T13:40:54.472Z,16.50
2019-04-14T13:43:23.853Z,16.60
2019-04-14T13:45:53.243Z,16.60
2019-04-14T13:48:23.222Z,16.60
2019-04-14T13:50:52.577Z,16.60
2019-04-14T13:53:21.956Z,16.60
2019-04-14T13:55:51.332Z,16.60
2019-04-14T13:58:20.730Z,16.60
2019-04-14T14:00:51.306Z,16.60
2019-04-14T14:03:20.674Z,16.60
2019-04-14T14:05:50.052Z,16.50
2019-04-14T14:08:21.040Z,16.50
2019-04-14T14:10:52.035Z,16.50
2019-04-14T14:13:25.441Z,16.40
2019-04-14T14:16:05.455Z,16.40
2019-04-14T14:18:51.702Z,16.30
2019-04-14T14:21:34.740Z,16.20
2019-04-14T14:24:22.313Z,16.10
2019-04-14T14:26:55.806Z,16.10
2019-04-14T14:29:25.169Z,16.00
2019-04-14T14:31:55.587Z,16.10
2019-04-14T14:34:27.396Z,16.10
2019-04-14T14:36:56.839Z,16.10
2019-04-14T14:39:26.209Z,16.20
2019-04-14T14:41:55.830Z,16.10
2019-04-14T14:44:27.072Z,16.10
2019-04-14T14:47:01.170Z,16.10
2019-04-14T14:49:40.503Z,16.00
2019-04-14T14:52:11.532Z,15.90
2019-04-14T14:54:40.895Z,15.90
2019-04-14T14:57:10.301Z,15.90
2019-04-14T14:59:39.645Z,15.80
2019-04-14T15:02:09.022Z,15.80
2019-04-14T15:04:38.419Z,15.80
2019-04-14T15:07:07.837Z,15.80
2019-04-14T15:09:37.198Z,15.80
2019-04-14T15:12:07.126Z,15.70
2019-04-14T15:14:36.568Z,15.70
2019-04-14T15:17:08.417Z,15.60
2019-04-14T15:19:37.241Z,15.60
2019-04-14T15:22:06.729Z,15.60
2019-04-14T15:24:36.054Z,15.50
2019-04-14T15:27:05.578Z,15.50
2019-04-14T15:29:34.951Z,15.50
2019-04-14T15:32:04.296Z,15.40
2019-04-14T15:34:34.962Z,15.40
2019-04-14T15:37:04.392Z,15.30
2019-04-14T15:39:33.749Z,15.30
2019-04-14T15:42:03.132Z,15.30
2019-04-14T15:44:32.486Z,15.20
2019-04-14T15:47:01.850Z,15.20
2019-04-14T15:49:31.284Z,15.10
2019-04-14T15:52:00.672Z,15.00
2019-04-14T15:54:30.022Z,15.00
2019-04-14T15:57:01.580Z,14.90
2019-04-14T15:59:35.235Z,14.80
2019-04-14T16:02:15.288Z,14.70
2019-04-14T16:04:55.321Z,14.60
2019-04-14T16:07:38.144Z,14.50
2019-04-14T16:10:25.372Z,14.50
2019-04-14T16:13:03.090Z,14.40
2019-04-14T16:15:50.323Z,14.30
2019-04-14T16:18:37.588Z,14.20
2019-04-14T16:21:06.946Z,14.20
2019-04-14T16:23:36.313Z,14.10
2019-04-14T16:26:22.719Z,14.00
2019-04-14T16:28:56.665Z,13.90
2019-04-14T16:31:46.941Z,13.90
2019-04-14T16:34:23.934Z,13.80
2019-04-14T16:36:54.392Z,13.70
2019-04-14T16:39:23.764Z,13.70
2019-04-14T16:41:53.128Z,13.60
2019-04-14T16:44:22.522Z,13.60
2019-04-14T16:46:51.942Z,13.60
2019-04-14T16:49:21.299Z,13.50
2019-04-14T16:51:52.411Z,13.50
2019-04-14T16:54:39.732Z,13.50
2019-04-14T16:57:16.570Z,13.40
2019-04-14T16:59:45.920Z,13.40
2019-04-14T17:02:15.298Z,13.30
2019-04-14T17:04:44.657Z,13.30
2019-04-14T17:07:15.659Z,13.30
2019-04-14T17:09:45.021Z,13.20
2019-04-14T17:12:33.764Z,13.20
2019-04-14T17:15:07.984Z,13.10
2019-04-14T17:17:42.741Z,13.10
2019-04-14T17:20:25.903Z,13.10
2019-04-14T17:23:13.411Z,13.00
2019-04-14T17:26:16.743Z,12.90
2019-04-14T17:28:54.913Z,12.80
2019-04-14T17:31:35.170Z,12.70
2019-04-14T17:34:06.204Z,12.60
2019-04-14T17:36:52.136Z,12.60
2019-04-14T17:39:25.922Z,12.50
2019-04-14T17:41:59.380Z,12.40
2019-04-14T17:44:34.136Z,12.40
2019-04-14T17:47:08.219Z,12.40
2019-04-14T17:49:57.051Z,12.30
2019-04-14T17:52:37.007Z,12.30
2019-04-14T17:55:09.947Z,12.20
2019-04-14T17:57:59.732Z,12.20
2019-04-14T18:00:32.022Z,12.10
2019-04-14T18:03:19.180Z,12.10
2019-04-14T18:05:53.024Z,12.00
2019-04-14T18:08:40.107Z,12.00
2019-04-14T18:11:26.400Z,11.90
2019-04-14T18:14:15.537Z,11.90
2019-04-14T18:16:50.269Z,11.80
2019-04-14T18:19:23.000Z,11.80
2019-04-14T18:21:52.376Z,11.70
2019-04-14T18:24:21.772Z,11.70
2019-04-14T18:26:51.148Z,11.60
2019-04-14T18:29:36.919Z,11.60
2019-04-14T18:32:13.907Z,11.50
2019-04-14T18:34:52.123Z,11.50
2019-04-14T18:37:28.847Z,11.40
2019-04-14T18:40:11.706Z,11.40
2019-04-14T18:43:00.699Z,11.40
2019-04-14T18:45:34.474Z,11.40
2019-04-14T18:48:21.908Z,11.40
2019-04-14T18:51:06.431Z,11.30
2019-04-14T18:53:37.426Z,11.30
2019-04-14T18:56:10.944Z,11.30
2019-04-14T18:59:00.173Z,11.20
2019-04-14T19:01:31.190Z,11.20
2019-04-14T19:04:02.236Z,11.20
2019-04-14T19:09:12.439Z,11.20
2019-04-14T19:11:43.972Z,11.20
2019-04-14T19:14:14.983Z,11.10
2019-04-14T19:16:55.167Z,11.10
2019-04-14T19:19:24.586Z,11.10
2019-04-14T19:21:54.320Z,11.00
2019-04-14T19:24:23.754Z,11.00
2019-04-14T19:26:53.129Z,11.00
2019-04-14T19:29:22.641Z,11.00
2019-04-14T19:31:52.027Z,11.00
2019-04-14T19:34:21.373Z,11.00
2019-04-14T19:36:50.737Z,10.90
2019-04-14T19:39:20.197Z,10.90
2019-04-14T19:41:49.559Z,10.90
2019-04-14T19:44:19.009Z,10.90
2019-04-14T19:46:48.869Z,10.80
2019-04-14T19:49:18.302Z,10.80
2019-04-14T19:51:47.677Z,10.80
2019-04-14T19:54:17.037Z,10.70
2019-04-14T19:56:46.388Z,10.70
2019-04-14T19:59:15.759Z,10.70
2019-04-14T20:01:45.141Z,10.70
2019-04-14T20:04:14.499Z,10.70
2019-04-14T20:06:43.920Z,10.70
2019-04-14T20:09:13.736Z,10.70
2019-04-14T20:11:43.227Z,10.70
2019-04-14T20:14:12.583Z,10.60
2019-04-14T20:16:46.597Z,10.60
2019-04-14T20:19:35.531Z,10.60
2019-04-14T20:22:09.662Z,10.60
2019-04-14T20:24:47.080Z,10.50
2019-04-14T20:27:18.545Z,10.50
2019-04-14T20:29:52.463Z,10.50
2019-04-14T20:32:23.503Z,10.50
2019-04-14T20:34:54.555Z,10.50
2019-04-14T20:37:23.921Z,10.40
2019-04-14T20:39:53.266Z,10.40
2019-04-14T20:42:23.873Z,10.50
2019-04-14T20:44:53.583Z,10.40
2019-04-14T20:47:23.025Z,10.40
2019-04-14T20:49:52.416Z,10.40
2019-04-14T20:52:21.782Z,10.40
2019-04-14T20:54:51.138Z,10.40
2019-04-14T20:57:23.093Z,10.40
2019-04-14T20:59:52.424Z,10.40
2019-04-14T21:02:31.152Z,10.40
2019-04-14T21:05:02.144Z,10.40
2019-04-14T21:07:49.346Z,10.40
2019-04-14T21:10:23.535Z,10.30
2019-04-14T21:13:01.936Z,10.30
2019-04-14T21:15:35.631Z,10.30
2019-04-14T21:18:07.366Z,10.30
2019-04-14T21:20:39.664Z,10.30
2019-04-14T21:23:16.302Z,10.30
2019-04-14T21:26:03.047Z,10.30
2019-04-14T21:28:37.075Z,10.20
2019-04-14T21:31:13.876Z,10.20
2019-04-14T21:33:45.543Z,10.20
2019-04-14T21:36:16.532Z,10.20
2019-04-14T21:38:47.584Z,10.20
2019-04-14T21:41:18.582Z,10.20
2019-04-14T21:43:47.921Z,10.20
2019-04-14T21:46:18.830Z,10.20
2019-04-14T21:48:48.173Z,10.20
2019-04-14T21:51:17.538Z,10.20
2019-04-14T21:53:49.428Z,10.20
2019-04-14T21:56:18.796Z,10.20
2019-04-14T21:58:49.795Z,10.10
2019-04-14T22:01:41.739Z,10.20
2019-04-14T22:04:24.386Z,10.10
2019-04-14T22:07:11.590Z,10.10
2019-04-14T22:09:42.541Z,10.00
2019-04-14T22:12:12.636Z,10.00
2019-04-14T22:14:42.209Z,10.00
2019-04-14T22:17:13.228Z,10.00
2019-04-14T22:19:42.857Z,10.10
2019-04-14T22:22:12.217Z,10.10
2019-04-14T22:24:41.566Z,10.10
2019-04-14T22:27:10.996Z,10.00
2019-04-14T22:29:41.711Z,10.10
2019-04-14T22:32:11.521Z,10.10
2019-04-14T22:34:41.546Z,10.10
2019-04-14T22:37:12.187Z,10.10
2019-04-14T22:39:41.585Z,10.10
2019-04-14T22:42:12.452Z,10.00
2019-04-14T22:44:41.882Z,10.00
2019-04-14T22:47:11.235Z,10.00
2019-04-14T22:49:40.590Z,10.00
2019-04-14T22:52:11.133Z,10.00
2019-04-14T22:54:40.508Z,10.00
2019-04-14T22:57:09.865Z,10.00
2019-04-14T22:59:39.961Z,10.00
2019-04-14T23:02:11.016Z,10.00
2019-04-14T23:04:44.948Z,10.00
2019-04-14T23:07:15.957Z,10.00
2019-04-14T23:09:46.942Z,10.00
2019-04-14T23:12:22.168Z,10.00
2019-04-14T23:14:54.448Z,10.00
2019-04-14T23:17:45.305Z,10.00
2019-04-14T23:20:17.122Z,10.00
2019-04-14T23:23:04.789Z,10.00
2019-04-14T23:25:34.688Z,10.00
2019-04-14T23:28:04.121Z,9.90
2019-04-14T23:30:33.506Z,10.00
2019-04-14T23:33:02.851Z,10.00
2019-04-14T23:35:33.420Z,10.00
2019-04-14T23:38:03.237Z,10.00
2019-04-14T23:40:32.614Z,10.00
2019-04-14T23:43:02.098Z,10.00
2019-04-14T23:45:31.455Z,10.00
2019-04-14T23:48:00.809Z,10.00
2019-04-14T23:50:30.178Z,10.00
2019-04-14T23:52:59.552Z,10.00
2019-04-14T23:55:28.929Z,10.00
2019-04-14T23:57:58.288Z,10.10
