createdAt,value
2023-03-24T00:01:36.205Z,11.70
2023-03-24T00:04:06.060Z,11.70
2023-03-24T00:06:34.769Z,11.70
2023-03-24T00:09:04.814Z,11.70
2023-03-24T00:11:36.526Z,11.70
2023-03-24T00:14:06.554Z,11.70
2023-03-24T00:16:38.464Z,11.70
2023-03-24T00:19:05.538Z,11.70
2023-03-24T00:21:32.760Z,11.70
2023-03-24T00:24:01.332Z,11.70
2023-03-24T00:26:30.047Z,11.70
2023-03-24T00:28:57.983Z,11.70
2023-03-24T00:31:28.329Z,11.70
2023-03-24T00:33:55.500Z,11.70
2023-03-24T00:36:24.656Z,11.70
2023-03-24T00:38:53.400Z,11.70
2023-03-24T00:41:21.080Z,11.70
2023-03-24T00:43:50.027Z,11.70
2023-03-24T00:46:30.601Z,11.70
2023-03-24T00:49:12.067Z,11.70
2023-03-24T00:51:42.125Z,11.70
2023-03-24T00:54:12.723Z,11.70
2023-03-24T00:56:41.089Z,11.70
2023-03-24T00:59:09.947Z,11.70
2023-03-24T01:01:41.013Z,11.70
2023-03-24T01:04:08.676Z,11.80
2023-03-24T01:06:38.848Z,11.80
2023-03-24T01:09:07.281Z,11.80
2023-03-24T01:11:41.486Z,11.80
2023-03-24T01:14:10.755Z,11.80
2023-03-24T01:16:38.524Z,11.80
2023-03-24T01:19:07.050Z,11.80
2023-03-24T01:21:35.249Z,11.80
2023-03-24T01:24:03.259Z,11.80
2023-03-24T01:26:30.533Z,11.80
2023-03-24T01:29:00.381Z,11.90
2023-03-24T01:31:29.857Z,11.90
2023-03-24T01:34:04.750Z,11.90
2023-03-24T01:36:32.189Z,11.90
2023-03-24T01:39:02.240Z,11.90
2023-03-24T01:41:37.659Z,11.90
2023-03-24T01:44:46.102Z,12.00
2023-03-24T01:47:14.195Z,11.90
2023-03-24T01:49:43.849Z,11.90
2023-03-24T01:52:25.071Z,12.00
2023-03-24T01:55:03.075Z,12.00
2023-03-24T01:57:34.883Z,12.00
2023-03-24T02:00:07.131Z,12.00
2023-03-24T02:03:01.373Z,12.00
2023-03-24T02:05:34.584Z,12.00
2023-03-24T02:08:38.373Z,12.00
2023-03-24T02:11:06.037Z,12.00
2023-03-24T02:13:42.974Z,12.00
2023-03-24T02:16:41.587Z,12.00
2023-03-24T02:19:15.166Z,12.00
2023-03-24T02:22:20.740Z,12.10
2023-03-24T02:25:12.231Z,12.10
2023-03-24T02:27:52.774Z,12.10
2023-03-24T02:30:40.437Z,12.10
2023-03-24T02:33:31.472Z,12.10
2023-03-24T02:36:19.684Z,12.10
2023-03-24T02:39:24.417Z,12.10
2023-03-24T02:42:05.844Z,12.10
2023-03-24T02:44:48.436Z,12.10
2023-03-24T02:47:29.344Z,12.10
2023-03-24T02:49:59.511Z,12.10
2023-03-24T02:52:54.857Z,12.10
2023-03-24T02:55:40.860Z,12.10
2023-03-24T02:58:17.241Z,12.10
2023-03-24T03:00:52.399Z,12.10
2023-03-24T03:03:49.602Z,12.10
2023-03-24T03:06:22.138Z,12.20
2023-03-24T03:08:51.369Z,12.10
2023-03-24T03:11:19.032Z,12.10
2023-03-24T03:14:10.520Z,12.20
2023-03-24T03:16:53.572Z,12.20
2023-03-24T03:19:22.408Z,12.20
2023-03-24T03:21:52.110Z,12.10
2023-03-24T03:24:27.323Z,12.10
2023-03-24T03:27:02.515Z,12.10
2023-03-24T03:29:34.678Z,11.90
2023-03-24T03:32:08.185Z,11.80
2023-03-24T03:34:52.602Z,11.70
2023-03-24T03:37:47.210Z,11.60
2023-03-24T03:40:23.333Z,11.50
2023-03-24T03:42:55.952Z,11.40
2023-03-24T03:45:23.087Z,11.40
2023-03-24T03:47:51.063Z,11.40
2023-03-24T03:50:18.296Z,11.30
2023-03-24T03:52:45.421Z,11.30
2023-03-24T03:55:13.251Z,11.30
2023-03-24T03:57:42.807Z,11.20
2023-03-24T04:00:24.049Z,11.10
2023-03-24T04:03:24.437Z,11.00
2023-03-24T04:06:17.761Z,11.00
2023-03-24T04:08:53.119Z,11.00
2023-03-24T04:11:32.720Z,11.00
2023-03-24T04:14:32.006Z,11.00
2023-03-24T04:18:03.287Z,10.90
2023-03-24T04:21:33.919Z,10.90
2023-03-24T04:24:42.042Z,10.80
2023-03-24T04:27:38.616Z,10.90
2023-03-24T04:30:16.919Z,10.80
2023-03-24T04:33:02.504Z,10.80
2023-03-24T04:35:36.735Z,10.80
2023-03-24T04:38:23.306Z,10.80
2023-03-24T04:41:01.414Z,10.80
2023-03-24T04:43:36.125Z,10.80
2023-03-24T04:46:09.036Z,10.80
2023-03-24T04:48:51.969Z,10.70
2023-03-24T04:51:39.272Z,10.70
2023-03-24T04:54:26.673Z,10.70
2023-03-24T04:57:02.130Z,10.60
2023-03-24T04:59:34.414Z,10.60
2023-03-24T05:02:03.941Z,10.60
2023-03-24T05:04:38.067Z,10.60
2023-03-24T05:07:15.406Z,10.60
2023-03-24T05:09:43.643Z,10.60
2023-03-24T05:12:13.826Z,10.60
2023-03-24T05:15:10.646Z,10.60
2023-03-24T05:17:38.923Z,10.50
2023-03-24T05:20:13.872Z,10.50
2023-03-24T05:22:43.910Z,10.50
2023-03-24T05:25:11.826Z,10.50
2023-03-24T05:27:38.962Z,10.50
2023-03-24T05:30:20.519Z,10.40
2023-03-24T05:32:49.920Z,10.30
2023-03-24T05:35:17.143Z,10.30
2023-03-24T05:37:44.578Z,10.20
2023-03-24T05:40:12.338Z,10.20
2023-03-24T05:42:59.704Z,10.20
2023-03-24T05:45:31.547Z,10.20
2023-03-24T05:48:00.450Z,10.20
2023-03-24T05:50:42.931Z,10.20
2023-03-24T05:53:10.337Z,10.20
2023-03-24T05:55:58.734Z,10.20
2023-03-24T05:58:47.524Z,10.30
2023-03-24T06:01:18.397Z,10.30
2023-03-24T06:03:49.297Z,10.40
2023-03-24T06:06:17.120Z,10.30
2023-03-24T06:08:47.212Z,10.30
2023-03-24T06:11:16.376Z,10.40
2023-03-24T06:13:51.601Z,10.40
2023-03-24T06:16:23.960Z,10.40
2023-03-24T06:18:59.750Z,10.50
2023-03-24T06:21:50.981Z,10.50
2023-03-24T06:24:22.168Z,10.50
2023-03-24T06:26:50.182Z,10.60
2023-03-24T06:29:20.946Z,10.60
2023-03-24T06:31:49.230Z,10.60
2023-03-24T06:34:16.900Z,10.60
2023-03-24T06:36:51.978Z,10.60
2023-03-24T06:39:19.401Z,10.60
2023-03-24T06:41:47.619Z,10.60
2023-03-24T06:44:14.727Z,10.60
2023-03-24T06:46:43.192Z,10.60
2023-03-24T06:49:11.423Z,10.70
2023-03-24T06:51:38.397Z,10.70
2023-03-24T06:54:05.810Z,10.70
2023-03-24T06:56:34.826Z,10.70
2023-03-24T06:59:02.522Z,10.70
2023-03-24T07:01:35.266Z,10.70
2023-03-24T07:04:15.641Z,10.80
2023-03-24T07:07:10.820Z,10.80
2023-03-24T07:09:43.522Z,10.80
2023-03-24T07:12:14.329Z,10.80
2023-03-24T07:14:45.074Z,10.90
2023-03-24T07:17:13.114Z,10.90
2023-03-24T07:19:58.900Z,10.90
2023-03-24T07:22:55.293Z,11.00
2023-03-24T07:25:41.840Z,11.00
2023-03-24T07:28:17.750Z,11.10
2023-03-24T07:30:46.104Z,11.10
2023-03-24T07:33:13.703Z,11.20
2023-03-24T07:35:44.698Z,11.30
2023-03-24T07:38:12.439Z,11.30
2023-03-24T07:40:39.694Z,11.40
2023-03-24T07:43:06.846Z,11.40
2023-03-24T07:45:54.069Z,11.50
2023-03-24T07:48:21.138Z,11.50
2023-03-24T07:50:48.352Z,11.60
2023-03-24T07:53:41.561Z,11.70
2023-03-24T07:56:08.650Z,11.70
2023-03-24T07:58:41.578Z,11.70
2023-03-24T08:01:23.064Z,11.80
2023-03-24T08:03:56.298Z,11.90
2023-03-24T08:06:46.164Z,11.90
2023-03-24T08:09:14.632Z,12.00
2023-03-24T08:11:41.691Z,12.10
2023-03-24T08:14:08.811Z,12.10
2023-03-24T08:16:35.770Z,12.10
2023-03-24T08:19:03.337Z,12.20
2023-03-24T08:21:30.836Z,12.20
2023-03-24T08:23:58.989Z,12.30
2023-03-24T08:26:29.124Z,12.40
2023-03-24T08:28:56.941Z,12.40
2023-03-24T08:31:35.844Z,12.40
2023-03-24T08:34:04.413Z,12.40
2023-03-24T08:36:31.844Z,12.40
2023-03-24T08:38:59.881Z,12.40
2023-03-24T08:41:31.039Z,12.40
2023-03-24T08:44:06.690Z,12.50
2023-03-24T08:46:34.871Z,12.60
2023-03-24T08:49:02.803Z,12.70
2023-03-24T08:51:30.226Z,12.70
2023-03-24T08:53:58.935Z,12.70
2023-03-24T08:56:26.106Z,12.70
2023-03-24T08:58:53.969Z,12.70
2023-03-24T09:01:23.031Z,12.70
2023-03-24T09:03:50.527Z,12.90
2023-03-24T09:06:20.759Z,12.90
2023-03-24T09:08:47.914Z,12.90
2023-03-24T09:11:21.057Z,12.80
2023-03-24T09:13:49.290Z,12.80
2023-03-24T09:16:16.979Z,12.90
2023-03-24T09:18:44.598Z,13.00
2023-03-24T09:21:11.668Z,13.10
2023-03-24T09:23:43.731Z,13.20
2023-03-24T09:26:11.004Z,13.20
2023-03-24T09:28:38.214Z,13.20
2023-03-24T09:31:06.491Z,13.20
2023-03-24T09:33:35.054Z,13.30
2023-03-24T09:36:03.823Z,13.30
2023-03-24T09:38:31.385Z,13.30
2023-03-24T09:41:02.869Z,13.40
2023-03-24T09:44:00.990Z,13.40
2023-03-24T09:46:52.141Z,13.40
2023-03-24T09:49:27.188Z,13.40
2023-03-24T09:52:02.343Z,13.50
2023-03-24T09:54:56.251Z,13.70
2023-03-24T09:57:38.425Z,14.00
2023-03-24T10:00:23.974Z,14.10
2023-03-24T10:02:54.219Z,14.10
2023-03-24T10:06:07.405Z,14.00
2023-03-24T10:08:46.683Z,13.80
2023-03-24T10:11:58.990Z,13.50
2023-03-24T10:14:58.819Z,13.30
2023-03-24T10:17:43.743Z,13.10
2023-03-24T10:20:15.868Z,12.90
2023-03-24T10:23:25.833Z,12.80
2023-03-24T10:26:26.190Z,12.80
2023-03-24T10:29:23.365Z,12.70
2023-03-24T10:32:05.010Z,12.70
2023-03-24T10:34:33.998Z,12.70
2023-03-24T10:37:04.264Z,12.80
2023-03-24T10:42:02.933Z,12.90
2023-03-24T10:44:30.542Z,12.90
2023-03-24T10:47:03.920Z,13.00
2023-03-24T10:49:31.424Z,13.20
2023-03-24T10:52:09.434Z,13.40
2023-03-24T10:54:37.024Z,13.70
2023-03-24T10:57:15.444Z,13.80
2023-03-24T10:59:59.672Z,14.00
2023-03-24T11:02:34.148Z,14.00
2023-03-24T11:05:16.335Z,13.80
2023-03-24T11:07:46.694Z,13.70
2023-03-24T11:10:23.853Z,13.60
2023-03-24T11:12:53.892Z,13.80
2023-03-24T11:15:30.385Z,13.80
2023-03-24T11:18:07.808Z,14.00
2023-03-24T11:20:41.305Z,14.10
2023-03-24T11:23:21.666Z,14.00
2023-03-24T11:26:02.945Z,14.00
2023-03-24T11:28:35.492Z,13.80
2023-03-24T11:31:08.389Z,13.60
2023-03-24T11:33:50.080Z,13.30
2023-03-24T11:36:34.982Z,13.10
2023-03-24T11:39:21.391Z,12.90
2023-03-24T11:42:12.100Z,13.00
2023-03-24T11:44:39.194Z,13.20
2023-03-24T11:47:38.537Z,13.40
2023-03-24T11:50:11.671Z,13.50
2023-03-24T11:53:08.053Z,13.60
2023-03-24T11:55:42.919Z,13.80
2023-03-24T11:58:31.842Z,13.90
2023-03-24T12:01:20.764Z,14.10
2023-03-24T12:03:56.133Z,14.30
2023-03-24T12:06:35.212Z,14.20
2023-03-24T12:09:20.964Z,14.00
2023-03-24T12:12:16.078Z,13.70
2023-03-24T12:14:51.299Z,13.30
2023-03-24T12:17:27.938Z,12.60
2023-03-24T12:20:14.500Z,12.10
2023-03-24T12:22:41.642Z,11.70
2023-03-24T12:25:19.552Z,11.50
2023-03-24T12:27:47.005Z,11.30
2023-03-24T12:30:51.759Z,11.00
2023-03-24T12:33:27.856Z,10.90
2023-03-24T12:36:01.003Z,10.80
2023-03-24T12:38:43.677Z,10.70
2023-03-24T12:41:24.856Z,10.60
2023-03-24T12:44:22.292Z,10.50
2023-03-24T12:47:34.677Z,10.30
2023-03-24T12:50:17.094Z,10.30
2023-03-24T12:55:43.468Z,10.40
2023-03-24T12:58:18.350Z,10.70
2023-03-24T13:01:02.222Z,10.80
2023-03-24T13:03:43.960Z,11.10
2023-03-24T13:06:29.784Z,11.30
2023-03-24T13:09:15.325Z,11.60
2023-03-24T13:11:46.854Z,11.80
2023-03-24T13:14:21.836Z,12.00
2023-03-24T13:16:50.757Z,12.20
2023-03-24T13:19:24.809Z,12.30
2023-03-24T13:21:55.009Z,12.50
2023-03-24T13:24:22.841Z,12.70
2023-03-24T13:27:11.543Z,12.70
2023-03-24T13:29:49.244Z,12.70
2023-03-24T13:32:22.585Z,12.60
2023-03-24T13:35:06.258Z,12.40
2023-03-24T13:37:41.402Z,12.10
2023-03-24T13:40:29.375Z,11.70
2023-03-24T13:43:07.220Z,11.30
2023-03-24T13:45:41.798Z,11.10
2023-03-24T13:48:42.299Z,10.80
2023-03-24T13:51:33.004Z,10.60
2023-03-24T13:54:22.635Z,10.40
2023-03-24T13:57:04.705Z,10.40
2023-03-24T14:00:18.613Z,10.40
2023-03-24T14:02:50.378Z,10.40
2023-03-24T14:05:26.481Z,10.50
2023-03-24T14:08:18.515Z,10.80
2023-03-24T14:10:50.675Z,10.90
2023-03-24T14:13:22.542Z,10.90
2023-03-24T14:15:58.753Z,10.80
2023-03-24T14:18:26.413Z,10.60
2023-03-24T14:21:05.167Z,10.60
2023-03-24T14:23:53.215Z,10.50
2023-03-24T14:26:46.819Z,10.40
2023-03-24T14:29:39.605Z,10.40
2023-03-24T14:32:19.177Z,10.30
2023-03-24T14:35:06.620Z,10.30
2023-03-24T14:37:35.302Z,10.20
2023-03-24T14:40:02.669Z,10.20
2023-03-24T14:42:32.691Z,10.10
2023-03-24T14:45:01.891Z,10.20
2023-03-24T14:47:36.041Z,10.30
2023-03-24T14:50:22.228Z,10.60
2023-03-24T14:53:06.956Z,10.90
2023-03-24T14:55:34.548Z,11.00
2023-03-24T15:01:08.094Z,11.00
2023-03-24T15:04:05.226Z,11.00
2023-03-24T15:06:43.989Z,11.00
2023-03-24T15:09:18.842Z,10.90
2023-03-24T15:11:47.862Z,10.90
2023-03-24T15:14:30.156Z,10.90
2023-03-24T15:17:16.412Z,11.00
2023-03-24T15:19:50.858Z,11.10
2023-03-24T15:22:21.522Z,11.20
2023-03-24T15:24:52.094Z,11.20
2023-03-24T15:27:22.700Z,11.20
2023-03-24T15:29:56.236Z,11.20
2023-03-24T15:32:27.784Z,11.30
2023-03-24T15:34:58.883Z,11.40
2023-03-24T15:37:35.196Z,11.60
2023-03-24T15:40:15.117Z,11.70
2023-03-24T15:42:49.040Z,11.90
2023-03-24T15:45:26.248Z,12.00
2023-03-24T15:47:54.444Z,12.10
2023-03-24T15:50:34.819Z,12.10
2023-03-24T15:53:18.970Z,12.00
2023-03-24T15:55:46.281Z,11.90
2023-03-24T15:58:28.720Z,11.80
2023-03-24T16:00:57.911Z,11.90
2023-03-24T16:03:33.211Z,11.80
2023-03-24T16:06:00.609Z,12.00
2023-03-24T16:08:36.227Z,12.00
2023-03-24T16:11:11.970Z,12.40
2023-03-24T16:13:45.011Z,13.30
2023-03-24T16:16:33.634Z,13.60
2023-03-24T16:19:01.366Z,13.30
2023-03-24T16:21:30.102Z,13.00
2023-03-24T16:23:59.000Z,12.70
2023-03-24T16:26:28.962Z,12.60
2023-03-24T16:29:03.101Z,12.50
2023-03-24T16:31:33.575Z,12.50
2023-03-24T16:34:00.868Z,12.40
2023-03-24T16:36:28.617Z,12.20
2023-03-24T16:38:59.092Z,12.10
2023-03-24T16:41:33.931Z,11.90
2023-03-24T16:44:01.231Z,11.80
2023-03-24T16:46:37.376Z,11.70
2023-03-24T16:49:08.551Z,11.70
2023-03-24T16:51:35.839Z,11.60
2023-03-24T16:54:03.905Z,11.60
2023-03-24T16:56:31.500Z,11.70
2023-03-24T16:59:07.387Z,11.80
2023-03-24T17:01:38.303Z,11.80
2023-03-24T17:04:45.246Z,11.70
2023-03-24T17:07:12.373Z,11.70
2023-03-24T17:09:39.346Z,11.60
2023-03-24T17:12:06.627Z,11.60
2023-03-24T17:14:33.923Z,11.60
2023-03-24T17:17:02.888Z,11.60
2023-03-24T17:19:31.167Z,11.60
2023-03-24T17:22:03.878Z,11.60
2023-03-24T17:24:39.842Z,11.60
2023-03-24T17:27:25.304Z,11.60
2023-03-24T17:29:52.459Z,11.60
2023-03-24T17:32:21.163Z,11.50
2023-03-24T17:34:49.370Z,11.50
2023-03-24T17:37:16.592Z,11.50
2023-03-24T17:39:44.198Z,11.50
2023-03-24T17:42:11.242Z,11.50
2023-03-24T17:44:38.379Z,11.50
2023-03-24T17:47:05.716Z,11.60
2023-03-24T17:49:33.588Z,11.60
2023-03-24T17:52:00.852Z,11.60
2023-03-24T17:54:28.166Z,11.60
2023-03-24T17:56:55.269Z,11.60
2023-03-24T17:59:22.495Z,11.50
2023-03-24T18:01:49.617Z,11.60
2023-03-24T18:04:17.783Z,11.60
2023-03-24T18:06:46.262Z,11.60
2023-03-24T18:09:13.769Z,11.60
2023-03-24T18:11:40.958Z,11.60
2023-03-24T18:17:03.312Z,11.60
2023-03-24T18:19:32.822Z,11.60
2023-03-24T18:22:02.992Z,11.50
2023-03-24T18:24:56.649Z,11.50
2023-03-24T18:27:27.212Z,11.40
2023-03-24T18:29:54.922Z,11.40
2023-03-24T18:32:22.603Z,11.30
2023-03-24T18:35:01.860Z,11.20
2023-03-24T18:37:31.980Z,11.20
2023-03-24T18:40:00.643Z,11.20
2023-03-24T18:42:33.658Z,11.20
2023-03-24T18:45:04.950Z,11.20
2023-03-24T18:47:35.259Z,11.20
2023-03-24T18:50:02.794Z,11.10
2023-03-24T18:52:41.016Z,11.10
2023-03-24T18:55:09.753Z,11.10
2023-03-24T18:57:37.240Z,11.00
2023-03-24T19:00:09.260Z,11.00
2023-03-24T19:02:37.113Z,11.00
2023-03-24T19:05:05.166Z,11.00
2023-03-24T19:07:33.505Z,11.10
2023-03-24T19:10:00.786Z,11.20
2023-03-24T19:12:27.803Z,11.20
2023-03-24T19:14:56.114Z,11.30
2023-03-24T19:17:23.783Z,11.30
2023-03-24T19:19:50.883Z,11.40
2023-03-24T19:22:22.187Z,11.30
2023-03-24T19:24:49.438Z,11.30
2023-03-24T19:27:16.817Z,11.20
2023-03-24T19:29:43.862Z,11.20
2023-03-24T19:32:11.159Z,11.20
2023-03-24T19:34:38.782Z,11.10
2023-03-24T19:37:05.706Z,11.10
2023-03-24T19:39:32.714Z,11.00
2023-03-24T19:42:03.093Z,11.00
2023-03-24T19:44:30.214Z,10.90
2023-03-24T19:46:59.068Z,10.80
2023-03-24T19:49:26.383Z,10.80
2023-03-24T19:51:53.482Z,10.70
2023-03-24T19:54:20.794Z,10.70
2023-03-24T19:56:47.922Z,10.60
2023-03-24T19:59:15.026Z,10.60
2023-03-24T20:01:42.285Z,10.50
2023-03-24T20:04:10.316Z,10.40
2023-03-24T20:06:37.271Z,10.40
2023-03-24T20:09:05.209Z,10.40
2023-03-24T20:11:32.155Z,10.30
2023-03-24T20:14:02.339Z,10.30
2023-03-24T20:16:29.490Z,10.30
2023-03-24T20:18:56.780Z,10.30
2023-03-24T20:21:23.881Z,10.40
2023-03-24T20:23:52.032Z,10.40
2023-03-24T20:26:20.292Z,10.40
2023-03-24T20:28:52.187Z,10.30
2023-03-24T20:31:19.210Z,10.30
2023-03-24T20:33:46.435Z,10.20
2023-03-24T20:36:13.865Z,10.20
2023-03-24T20:38:41.082Z,10.20
2023-03-24T20:41:08.725Z,10.10
2023-03-24T20:43:37.731Z,10.10
2023-03-24T20:46:09.511Z,10.10
2023-03-24T20:48:36.858Z,10.00
2023-03-24T20:51:03.998Z,10.00
2023-03-24T20:53:36.088Z,10.00
2023-03-24T20:56:06.890Z,10.00
2023-03-24T20:58:38.513Z,9.90
2023-03-24T21:01:09.994Z,10.00
2023-03-24T21:03:37.383Z,9.90
2023-03-24T21:06:04.799Z,9.90
2023-03-24T21:08:31.980Z,10.00
2023-03-24T21:11:00.748Z,10.00
2023-03-24T21:13:36.883Z,10.00
2023-03-24T21:16:08.726Z,10.00
2023-03-24T21:18:37.104Z,10.10
2023-03-24T21:21:05.478Z,10.10
2023-03-24T21:23:34.408Z,10.00
2023-03-24T21:26:02.736Z,10.10
2023-03-24T21:28:31.510Z,10.10
2023-03-24T21:31:05.045Z,10.00
2023-03-24T21:33:32.793Z,10.00
2023-03-24T21:35:59.944Z,10.00
2023-03-24T21:38:30.017Z,10.00
2023-03-24T21:40:59.079Z,10.00
2023-03-24T21:43:27.261Z,10.00
2023-03-24T21:45:54.579Z,10.00
2023-03-24T21:48:22.034Z,10.00
2023-03-24T21:50:53.272Z,9.90
2023-03-24T21:53:21.692Z,10.00
2023-03-24T21:55:53.524Z,10.00
2023-03-24T21:58:20.978Z,10.00
2023-03-24T22:00:49.828Z,10.00
2023-03-24T22:03:17.561Z,10.00
2023-03-24T22:05:45.100Z,10.10
2023-03-24T22:08:12.397Z,10.00
2023-03-24T22:10:46.613Z,10.10
2023-03-24T22:18:28.766Z,10.10
2023-03-24T22:21:13.301Z,10.00
2023-03-24T22:24:08.597Z,10.10
2023-03-24T22:26:53.696Z,10.10
2023-03-24T22:29:21.312Z,10.00
2023-03-24T22:31:48.597Z,10.00
2023-03-24T22:34:15.685Z,10.00
2023-03-24T22:36:42.742Z,9.90
2023-03-24T22:39:10.053Z,9.90
2023-03-24T22:41:37.297Z,9.90
2023-03-24T22:44:05.171Z,9.90
2023-03-24T22:46:32.308Z,9.90
2023-03-24T22:49:03.381Z,9.90
2023-03-24T22:51:31.694Z,9.90
2023-03-24T22:54:06.233Z,10.00
2023-03-24T22:56:33.416Z,10.00
2023-03-24T22:59:03.641Z,10.00
2023-03-24T23:01:30.738Z,10.00
2023-03-24T23:03:57.887Z,10.00
2023-03-24T23:06:25.235Z,10.00
2023-03-24T23:08:53.645Z,10.00
2023-03-24T23:11:21.413Z,10.00
2023-03-24T23:13:55.972Z,10.00
2023-03-24T23:16:23.136Z,10.00
2023-03-24T23:18:51.767Z,10.00
2023-03-24T23:21:19.758Z,10.00
2023-03-24T23:23:47.350Z,10.00
2023-03-24T23:26:26.663Z,10.00
2023-03-24T23:28:54.222Z,10.00
2023-03-24T23:31:24.761Z,10.00
2023-03-24T23:33:54.751Z,10.00
2023-03-24T23:36:21.719Z,10.00
2023-03-24T23:38:52.152Z,10.00
2023-03-24T23:41:20.022Z,10.00
2023-03-24T23:43:51.756Z,10.00
2023-03-24T23:46:20.240Z,9.90
2023-03-24T23:48:47.398Z,9.90
2023-03-24T23:51:14.389Z,9.90
2023-03-24T23:53:41.722Z,9.90
2023-03-24T23:56:11.038Z,9.90
2023-03-24T23:58:40.027Z,9.90
