createdAt,value
2018-12-29T00:01:55.351Z,29.50
2018-12-29T00:03:59.840Z,44.60
2018-12-29T00:06:04.256Z,34.17
2018-12-29T00:08:08.594Z,23.07
2018-12-29T00:10:13.092Z,39.47
2018-12-29T00:12:17.463Z,40.33
2018-12-29T00:14:21.822Z,34.20
2018-12-29T00:16:26.341Z,29.17
2018-12-29T00:18:30.755Z,34.27
2018-12-29T00:20:35.202Z,34.93
2018-12-29T00:22:39.746Z,40.50
2018-12-29T00:24:44.090Z,45.17
2018-12-29T00:26:48.448Z,31.50
2018-12-29T00:28:52.957Z,33.70
2018-12-29T00:30:57.846Z,40.10
2018-12-29T00:33:02.200Z,31.03
2018-12-29T00:35:06.670Z,41.67
2018-12-29T00:37:11.177Z,36.30
2018-12-29T00:39:15.531Z,40.47
2018-12-29T00:41:19.943Z,52.33
2018-12-29T00:43:24.307Z,37.20
2018-12-29T00:45:28.716Z,30.53
2018-12-29T00:47:33.091Z,39.90
2018-12-29T00:49:37.450Z,36.90
2018-12-29T00:51:41.818Z,40.93
2018-12-29T00:53:46.210Z,30.63
2018-12-29T00:55:50.575Z,37.40
2018-12-29T00:57:55.027Z,42.40
2018-12-29T00:59:59.894Z,38.67
2018-12-29T01:02:04.658Z,44.33
2018-12-29T01:04:08.986Z,33.00
2018-12-29T01:06:13.451Z,37.20
2018-12-29T01:08:17.827Z,36.33
2018-12-29T01:10:22.258Z,33.63
2018-12-29T01:12:26.678Z,40.07
2018-12-29T01:14:31.064Z,39.90
2018-12-29T01:16:35.463Z,30.03
2018-12-29T01:18:39.838Z,41.83
2018-12-29T01:20:44.374Z,40.37
2018-12-29T01:22:48.734Z,22.97
2018-12-29T01:24:53.063Z,43.17
2018-12-29T01:26:57.532Z,36.17
2018-12-29T01:29:01.934Z,41.40
2018-12-29T01:31:06.333Z,34.87
2018-12-29T01:33:10.701Z,43.40
2018-12-29T01:35:15.102Z,33.27
2018-12-29T01:37:19.546Z,22.67
2018-12-29T01:39:23.901Z,31.30
2018-12-29T01:41:28.340Z,39.60
2018-12-29T01:43:32.718Z,39.23
2018-12-29T01:45:37.099Z,44.63
2018-12-29T01:47:41.521Z,42.17
2018-12-29T01:49:46.388Z,31.90
2018-12-29T01:51:50.782Z,37.13
2018-12-29T01:53:55.234Z,34.63
2018-12-29T01:55:59.649Z,27.13
2018-12-29T01:58:04.052Z,35.87
2018-12-29T02:00:08.503Z,34.77
2018-12-29T02:02:13.019Z,30.77
2018-12-29T02:04:17.375Z,43.23
2018-12-29T02:06:21.721Z,38.20
2018-12-29T02:08:26.118Z,35.93
2018-12-29T02:10:30.480Z,47.57
2018-12-29T02:12:41.151Z,32.83
2018-12-29T02:14:45.574Z,46.53
2018-12-29T02:16:49.991Z,39.43
2018-12-29T02:18:54.410Z,37.10
2018-12-29T02:20:58.849Z,46.93
2018-12-29T02:23:03.202Z,45.83
2018-12-29T02:25:07.651Z,42.73
2018-12-29T02:27:12.020Z,49.93
2018-12-29T02:29:16.362Z,39.10
2018-12-29T02:31:20.777Z,36.23
2018-12-29T02:33:25.136Z,42.10
2018-12-29T02:35:29.532Z,45.40
2018-12-29T02:37:33.915Z,29.73
2018-12-29T02:39:38.258Z,37.83
2018-12-29T02:41:42.626Z,38.70
2018-12-29T02:43:47.936Z,51.63
2018-12-29T02:45:52.303Z,43.00
2018-12-29T02:47:56.669Z,51.30
2018-12-29T02:50:01.123Z,48.63
2018-12-29T02:52:05.499Z,42.40
2018-12-29T02:54:09.950Z,43.20
2018-12-29T02:56:14.375Z,41.47
2018-12-29T02:58:18.741Z,45.97
2018-12-29T03:00:23.246Z,44.67
2018-12-29T03:02:27.945Z,44.73
2018-12-29T03:04:32.353Z,43.90
2018-12-29T03:06:36.726Z,45.27
2018-12-29T03:08:41.091Z,35.90
2018-12-29T03:10:45.503Z,38.17
2018-12-29T03:12:49.891Z,43.80
2018-12-29T03:14:54.243Z,42.23
2018-12-29T03:16:58.681Z,37.47
2018-12-29T03:19:03.801Z,46.13
2018-12-29T03:21:08.194Z,40.87
2018-12-29T03:23:12.638Z,13.37
2018-12-29T03:25:17.727Z,30.57
2018-12-29T03:27:22.115Z,41.97
2018-12-29T03:29:26.474Z,31.63
2018-12-29T03:31:31.053Z,34.50
2018-12-29T03:33:35.415Z,43.80
2018-12-29T03:35:39.778Z,35.33
2018-12-29T03:37:44.197Z,44.83
2018-12-29T03:39:48.621Z,35.60
2018-12-29T03:41:52.954Z,35.93
2018-12-29T03:43:57.350Z,29.17
2018-12-29T03:46:01.811Z,23.23
2018-12-29T03:48:06.215Z,37.50
2018-12-29T03:50:10.699Z,32.20
2018-12-29T03:52:15.191Z,40.90
2018-12-29T03:54:19.533Z,25.93
2018-12-29T03:56:23.925Z,40.67
2018-12-29T03:58:28.314Z,16.93
2018-12-29T04:00:32.685Z,20.83
2018-12-29T04:02:37.064Z,47.53
2018-12-29T04:04:41.420Z,45.13
2018-12-29T04:06:45.777Z,51.23
2018-12-29T04:09:01.322Z,42.50
2018-12-29T04:11:05.711Z,47.07
2018-12-29T04:13:10.111Z,42.20
2018-12-29T04:15:14.470Z,52.77
2018-12-29T04:17:19.607Z,44.97
2018-12-29T04:19:24.005Z,55.10
2018-12-29T04:21:28.346Z,40.87
2018-12-29T04:23:33.340Z,36.93
2018-12-29T04:25:37.728Z,52.30
2018-12-29T04:27:42.089Z,47.20
2018-12-29T04:29:46.463Z,46.70
2018-12-29T04:31:50.831Z,37.93
2018-12-29T04:33:55.195Z,30.40
2018-12-29T04:35:59.617Z,36.20
2018-12-29T04:38:04.012Z,41.40
2018-12-29T04:40:08.426Z,34.50
2018-12-29T04:42:12.840Z,34.27
2018-12-29T04:44:17.214Z,24.20
2018-12-29T04:46:21.596Z,25.97
2018-12-29T04:48:25.970Z,43.50
2018-12-29T04:50:30.386Z,45.00
2018-12-29T04:52:34.870Z,38.07
2018-12-29T04:54:39.250Z,47.73
2018-12-29T04:56:43.635Z,31.43
2018-12-29T04:58:47.964Z,53.13
2018-12-29T05:00:52.366Z,44.60
2018-12-29T05:02:56.782Z,49.10
2018-12-29T05:05:01.224Z,40.87
2018-12-29T05:07:06.703Z,39.17
2018-12-29T05:09:11.114Z,40.27
2018-12-29T05:11:15.493Z,37.00
2018-12-29T05:13:19.849Z,33.53
2018-12-29T05:15:24.231Z,39.07
2018-12-29T05:17:28.700Z,35.80
2018-12-29T05:19:33.078Z,42.33
2018-12-29T05:21:37.473Z,43.47
2018-12-29T05:23:41.947Z,33.50
2018-12-29T05:25:46.278Z,45.03
2018-12-29T05:27:51.205Z,37.80
2018-12-29T05:29:55.686Z,46.03
2018-12-29T05:32:00.055Z,34.97
2018-12-29T05:34:04.512Z,33.00
2018-12-29T05:36:09.079Z,31.30
2018-12-29T05:38:13.468Z,27.17
2018-12-29T05:40:17.953Z,40.47
2018-12-29T05:42:22.341Z,28.60
2018-12-29T05:44:26.718Z,30.57
2018-12-29T05:46:37.592Z,28.40
2018-12-29T05:48:41.974Z,40.77
2018-12-29T05:50:46.314Z,38.93
2018-12-29T05:52:50.668Z,38.57
2018-12-29T05:54:55.046Z,27.90
2018-12-29T05:56:59.396Z,42.23
2018-12-29T05:59:03.901Z,30.93
2018-12-29T06:01:08.299Z,27.90
2018-12-29T06:03:12.738Z,39.53
2018-12-29T06:05:17.115Z,41.03
2018-12-29T06:07:21.607Z,41.37
2018-12-29T06:09:25.974Z,37.60
2018-12-29T06:11:30.338Z,36.20
2018-12-29T06:13:34.742Z,34.60
2018-12-29T06:15:39.081Z,34.87
2018-12-29T06:17:43.422Z,32.47
2018-12-29T06:19:47.807Z,34.77
2018-12-29T06:21:52.314Z,31.80
2018-12-29T06:23:56.646Z,32.07
2018-12-29T06:26:01.032Z,27.10
2018-12-29T06:28:05.424Z,26.77
2018-12-29T06:30:09.847Z,38.80
2018-12-29T06:32:14.374Z,34.13
2018-12-29T06:34:18.731Z,35.50
2018-12-29T06:36:23.094Z,17.87
2018-12-29T06:38:27.514Z,33.13
2018-12-29T06:40:31.914Z,25.53
2018-12-29T06:42:36.375Z,34.50
2018-12-29T06:44:40.724Z,34.43
2018-12-29T06:46:45.096Z,29.73
2018-12-29T06:48:49.470Z,26.37
2018-12-29T06:50:53.833Z,33.63
2018-12-29T06:52:58.230Z,30.63
2018-12-29T06:55:02.575Z,24.97
2018-12-29T06:57:13.610Z,29.80
2018-12-29T06:59:18.024Z,28.97
2018-12-29T07:01:22.369Z,25.30
2018-12-29T07:03:26.758Z,26.20
2018-12-29T07:05:31.115Z,27.33
2018-12-29T07:07:35.500Z,33.40
2018-12-29T07:09:40.706Z,28.97
2018-12-29T07:11:45.051Z,29.60
2018-12-29T07:13:49.476Z,32.13
2018-12-29T07:15:53.929Z,28.47
2018-12-29T07:17:58.385Z,27.07
2018-12-29T07:20:02.851Z,31.67
2018-12-29T07:22:07.287Z,26.83
2018-12-29T07:24:11.695Z,28.97
2018-12-29T07:26:16.053Z,34.30
2018-12-29T07:28:20.455Z,28.03
2018-12-29T07:30:24.969Z,33.80
2018-12-29T07:32:29.306Z,21.20
2018-12-29T07:34:33.664Z,24.67
2018-12-29T07:36:38.076Z,33.80
2018-12-29T07:38:42.494Z,33.27
2018-12-29T07:40:46.864Z,27.53
2018-12-29T07:42:51.280Z,27.07
2018-12-29T07:44:55.653Z,25.20
2018-12-29T07:47:00.047Z,19.90
2018-12-29T07:49:04.402Z,29.50
2018-12-29T07:51:08.840Z,29.67
2018-12-29T07:53:13.238Z,37.97
2018-12-29T07:55:17.603Z,32.60
2018-12-29T07:57:22.042Z,16.47
2018-12-29T07:59:26.479Z,32.03
2018-12-29T08:01:30.869Z,30.87
2018-12-29T08:03:35.221Z,30.00
2018-12-29T08:05:39.657Z,19.80
2018-12-29T08:07:44.035Z,33.10
2018-12-29T08:09:48.453Z,26.77
2018-12-29T08:11:52.809Z,26.40
2018-12-29T08:13:57.306Z,36.73
2018-12-29T08:16:01.675Z,24.57
2018-12-29T08:18:06.028Z,28.70
2018-12-29T08:20:10.776Z,35.27
2018-12-29T08:22:15.129Z,32.40
2018-12-29T08:24:19.524Z,32.90
2018-12-29T08:26:23.997Z,29.67
2018-12-29T08:28:28.375Z,26.43
2018-12-29T08:30:32.776Z,41.03
2018-12-29T08:32:37.155Z,32.00
2018-12-29T08:34:41.518Z,21.13
2018-12-29T08:36:45.912Z,22.27
2018-12-29T08:38:50.271Z,29.13
2018-12-29T08:40:54.687Z,34.47
2018-12-29T08:42:59.069Z,34.50
2018-12-29T08:47:50.976Z,29.80
2018-12-29T08:49:56.536Z,27.40
2018-12-29T08:52:00.882Z,21.17
2018-12-29T08:54:05.271Z,32.37
2018-12-29T08:56:09.655Z,31.67
2018-12-29T08:58:14.610Z,26.50
2018-12-29T09:00:19.132Z,37.77
2018-12-29T09:02:23.753Z,41.27
2018-12-29T09:04:28.220Z,31.30
2018-12-29T09:06:32.545Z,35.27
2018-12-29T09:08:36.912Z,41.57
2018-12-29T09:10:41.302Z,27.70
2018-12-29T09:12:45.638Z,31.87
2018-12-29T09:14:51.631Z,21.53
2018-12-29T09:16:54.416Z,29.67
2018-12-29T09:18:58.859Z,15.30
2018-12-29T09:21:03.241Z,33.13
2018-12-29T09:23:08.614Z,19.23
2018-12-29T09:25:13.816Z,34.97
2018-12-29T09:27:18.240Z,38.17
2018-12-29T09:29:22.588Z,35.47
2018-12-29T09:31:27.128Z,40.93
2018-12-29T09:33:31.983Z,29.27
2018-12-29T09:35:36.438Z,33.37
2018-12-29T09:37:40.841Z,33.47
2018-12-29T09:39:45.221Z,36.97
2018-12-29T09:41:49.606Z,13.33
2018-12-29T09:43:54.170Z,31.67
2018-12-29T09:45:58.522Z,30.67
2018-12-29T09:48:02.903Z,30.43
2018-12-29T09:50:07.540Z,35.13
2018-12-29T09:52:11.951Z,35.53
2018-12-29T09:54:16.374Z,26.97
2018-12-29T09:56:20.806Z,35.20
2018-12-29T09:58:25.165Z,30.17
2018-12-29T10:00:30.521Z,20.93
2018-12-29T10:02:34.941Z,30.83
2018-12-29T10:04:39.304Z,38.63
2018-12-29T10:06:43.706Z,33.30
2018-12-29T10:08:48.077Z,21.37
2018-12-29T10:10:52.418Z,29.90
2018-12-29T10:12:56.824Z,28.90
2018-12-29T10:15:01.295Z,15.00
2018-12-29T10:17:05.693Z,27.63
2018-12-29T10:19:10.072Z,20.70
2018-12-29T10:21:14.521Z,38.83
2018-12-29T10:23:18.946Z,32.53
2018-12-29T10:25:23.289Z,33.53
2018-12-29T10:27:27.655Z,31.33
2018-12-29T10:29:33.052Z,37.43
2018-12-29T10:31:37.512Z,38.50
2018-12-29T10:33:41.890Z,21.03
2018-12-29T10:35:46.284Z,43.30
2018-12-29T10:37:50.726Z,27.60
2018-12-29T10:39:55.100Z,28.13
2018-12-29T10:41:59.518Z,40.77
2018-12-29T10:44:03.938Z,31.13
2018-12-29T10:46:08.315Z,42.43
2018-12-29T10:48:12.710Z,32.30
2018-12-29T10:50:17.230Z,32.30
2018-12-29T10:52:21.745Z,35.03
2018-12-29T10:54:26.172Z,24.17
2018-12-29T10:56:30.583Z,39.60
2018-12-29T10:58:34.997Z,38.10
2018-12-29T11:00:39.952Z,26.27
2018-12-29T11:02:44.332Z,47.73
2018-12-29T11:04:48.701Z,42.17
2018-12-29T11:06:53.104Z,43.03
2018-12-29T11:08:57.835Z,27.47
2018-12-29T11:11:02.287Z,34.77
2018-12-29T11:13:06.728Z,37.67
2018-12-29T11:15:11.114Z,40.20
2018-12-29T11:17:15.495Z,35.80
2018-12-29T11:19:19.963Z,28.80
2018-12-29T11:21:24.334Z,18.13
2018-12-29T11:23:28.682Z,27.37
2018-12-29T11:25:33.982Z,34.83
2018-12-29T11:27:38.459Z,39.70
2018-12-29T11:29:42.922Z,24.70
2018-12-29T11:31:47.342Z,43.60
2018-12-29T11:33:51.711Z,35.80
2018-12-29T11:35:56.736Z,27.70
2018-12-29T11:38:00.486Z,45.97
2018-12-29T11:40:05.007Z,32.30
2018-12-29T11:42:09.429Z,34.97
2018-12-29T11:44:14.354Z,43.37
2018-12-29T11:46:20.087Z,33.87
2018-12-29T11:48:24.523Z,35.00
2018-12-29T11:50:28.990Z,40.80
2018-12-29T11:52:33.431Z,43.00
2018-12-29T11:54:37.826Z,36.73
2018-12-29T11:56:42.281Z,36.93
2018-12-29T11:58:46.779Z,24.03
2018-12-29T12:00:51.197Z,21.10
2018-12-29T12:02:55.604Z,38.10
2018-12-29T12:05:00.001Z,33.10
2018-12-29T12:07:05.519Z,34.50
2018-12-29T12:09:09.930Z,41.23
2018-12-29T12:11:14.326Z,32.97
2018-12-29T12:13:18.821Z,19.80
2018-12-29T12:15:29.974Z,34.47
2018-12-29T12:17:34.454Z,35.00
2018-12-29T12:19:38.842Z,24.87
2018-12-29T12:21:43.274Z,36.43
2018-12-29T12:23:47.919Z,37.77
2018-12-29T12:25:53.306Z,31.77
2018-12-29T12:27:56.702Z,38.80
2018-12-29T12:30:01.106Z,20.90
2018-12-29T12:32:05.642Z,38.57
2018-12-29T12:34:10.019Z,24.90
2018-12-29T12:36:14.446Z,39.20
2018-12-29T12:40:36.098Z,26.43
2018-12-29T12:42:40.482Z,29.87
2018-12-29T12:44:44.854Z,23.07
2018-12-29T12:46:49.357Z,33.20
2018-12-29T12:48:53.674Z,36.10
2018-12-29T12:50:58.086Z,23.80
2018-12-29T12:53:02.502Z,25.13
2018-12-29T12:55:06.901Z,35.63
2018-12-29T12:57:11.278Z,24.40
2018-12-29T12:59:15.701Z,33.27
2018-12-29T13:01:20.092Z,33.83
2018-12-29T13:03:24.539Z,33.70
2018-12-29T13:05:28.906Z,22.57
2018-12-29T13:07:33.335Z,33.47
2018-12-29T13:09:37.685Z,17.63
2018-12-29T13:11:42.049Z,34.67
2018-12-29T13:13:46.459Z,20.50
2018-12-29T13:15:50.858Z,32.83
2018-12-29T13:17:56.336Z,27.17
2018-12-29T13:20:00.977Z,30.57
2018-12-29T13:22:05.402Z,35.00
2018-12-29T13:24:10.495Z,31.60
2018-12-29T13:26:14.853Z,31.97
2018-12-29T13:28:19.239Z,35.10
2018-12-29T13:30:23.674Z,29.53
2018-12-29T13:32:28.168Z,35.77
2018-12-29T13:34:32.595Z,30.43
2018-12-29T13:36:36.985Z,28.43
2018-12-29T13:38:41.380Z,40.57
2018-12-29T13:40:45.873Z,29.23
2018-12-29T13:42:50.438Z,26.90
2018-12-29T13:44:54.962Z,34.10
2018-12-29T13:46:59.354Z,23.80
2018-12-29T13:49:03.819Z,23.97
2018-12-29T13:51:08.289Z,11.17
2018-12-29T13:53:12.631Z,27.07
2018-12-29T13:55:16.998Z,19.50
2018-12-29T13:57:22.052Z,29.27
2018-12-29T13:59:26.446Z,30.20
2018-12-29T14:01:30.923Z,16.97
2018-12-29T14:03:35.353Z,27.27
2018-12-29T14:05:40.342Z,18.40
2018-12-29T14:07:44.748Z,26.80
2018-12-29T14:09:49.159Z,26.43
2018-12-29T14:11:53.580Z,20.60
2018-12-29T14:13:57.972Z,30.10
2018-12-29T14:16:02.371Z,28.33
2018-12-29T14:18:06.787Z,27.00
2018-12-29T14:20:11.281Z,28.03
2018-12-29T14:22:15.703Z,24.60
2018-12-29T14:24:20.134Z,23.07
2018-12-29T14:26:24.586Z,23.33
2018-12-29T14:28:29.046Z,25.60
2018-12-29T14:30:33.447Z,30.60
2018-12-29T14:32:37.911Z,25.83
2018-12-29T14:34:42.328Z,26.53
2018-12-29T14:36:46.699Z,19.53
2018-12-29T14:38:51.136Z,20.23
2018-12-29T14:40:55.609Z,23.57
2018-12-29T14:42:59.975Z,24.73
2018-12-29T14:45:04.421Z,20.90
2018-12-29T14:47:08.846Z,26.47
2018-12-29T14:49:13.198Z,28.60
2018-12-29T14:51:17.571Z,21.43
2018-12-29T14:53:21.945Z,17.37
2018-12-29T14:55:26.402Z,22.77
2018-12-29T14:57:30.863Z,25.73
2018-12-29T14:59:35.238Z,21.03
2018-12-29T15:01:39.662Z,35.93
2018-12-29T15:03:44.098Z,27.40
2018-12-29T15:05:48.539Z,20.50
2018-12-29T15:07:53.592Z,18.53
2018-12-29T15:09:58.018Z,25.13
2018-12-29T15:12:02.379Z,15.67
2018-12-29T15:14:06.742Z,24.63
2018-12-29T15:16:11.158Z,11.90
2018-12-29T15:18:15.522Z,20.73
2018-12-29T15:20:19.981Z,23.87
2018-12-29T15:22:24.383Z,10.80
2018-12-29T15:24:28.843Z,16.33
2018-12-29T15:26:33.372Z,18.73
2018-12-29T15:28:38.215Z,22.53
2018-12-29T15:30:42.577Z,17.17
2018-12-29T15:32:47.042Z,21.07
2018-12-29T15:34:51.450Z,17.13
2018-12-29T15:36:55.980Z,13.83
2018-12-29T15:39:00.669Z,16.93
2018-12-29T15:41:05.082Z,5.50
2018-12-29T15:43:09.638Z,11.37
2018-12-29T15:45:14.055Z,14.20
2018-12-29T15:47:18.437Z,16.07
2018-12-29T15:49:22.888Z,21.80
2018-12-29T15:51:27.294Z,6.23
2018-12-29T15:53:31.776Z,12.63
2018-12-29T15:55:36.251Z,10.23
2018-12-29T15:57:40.727Z,16.93
2018-12-29T15:59:45.118Z,11.23
2018-12-29T16:01:49.666Z,12.77
2018-12-29T16:03:54.067Z,21.27
2018-12-29T16:05:58.581Z,11.03
2018-12-29T16:08:03.720Z,17.83
2018-12-29T16:10:08.261Z,6.33
2018-12-29T16:12:12.759Z,9.97
2018-12-29T16:14:17.156Z,12.90
2018-12-29T16:16:21.611Z,11.63
2018-12-29T16:18:26.556Z,10.20
2018-12-29T16:20:30.991Z,11.17
2018-12-29T16:22:35.386Z,16.63
2018-12-29T16:24:40.182Z,14.70
2018-12-29T16:26:44.599Z,6.80
2018-12-29T16:28:49.047Z,13.03
2018-12-29T16:30:53.419Z,9.77
2018-12-29T16:32:58.295Z,14.83
2018-12-29T16:35:02.717Z,10.67
2018-12-29T16:37:07.206Z,11.13
2018-12-29T16:39:11.713Z,8.57
2018-12-29T16:41:16.089Z,11.17
2018-12-29T16:43:20.469Z,10.13
2018-12-29T16:45:24.917Z,9.47
2018-12-29T16:47:29.331Z,8.17
2018-12-29T16:49:33.807Z,8.03
2018-12-29T16:51:38.213Z,11.67
2018-12-29T16:53:42.625Z,3.30
2018-12-29T16:55:47.059Z,3.83
2018-12-29T16:57:51.486Z,10.30
2018-12-29T16:59:55.818Z,7.23
2018-12-29T17:02:00.330Z,4.57
2018-12-29T17:04:04.718Z,5.33
2018-12-29T17:06:09.141Z,7.13
2018-12-29T17:08:13.534Z,9.30
2018-12-29T17:10:17.982Z,6.00
2018-12-29T17:12:22.471Z,6.40
2018-12-29T17:14:26.910Z,7.47
2018-12-29T17:16:31.381Z,10.33
2018-12-29T17:18:35.852Z,6.73
2018-12-29T17:20:40.237Z,5.40
2018-12-29T17:22:45.469Z,3.07
2018-12-29T17:24:49.890Z,6.77
2018-12-29T17:26:54.300Z,7.33
2018-12-29T17:28:59.823Z,9.33
2018-12-29T17:31:04.214Z,10.47
2018-12-29T17:33:08.658Z,3.50
2018-12-29T17:35:13.151Z,8.63
2018-12-29T17:37:17.514Z,7.80
2018-12-29T17:39:21.892Z,8.20
2018-12-29T17:41:26.334Z,10.23
2018-12-29T17:43:30.725Z,11.93
2018-12-29T17:45:35.211Z,4.93
2018-12-29T17:47:39.637Z,7.70
2018-12-29T17:49:44.001Z,15.87
2018-12-29T17:51:48.392Z,11.40
2018-12-29T17:53:52.788Z,9.63
2018-12-29T17:55:57.172Z,11.40
2018-12-29T17:58:01.588Z,26.93
2018-12-29T18:00:06.406Z,14.97
2018-12-29T18:02:10.810Z,17.07
2018-12-29T18:04:15.266Z,10.53
2018-12-29T18:06:19.702Z,5.37
2018-12-29T18:08:24.205Z,10.20
2018-12-29T18:10:28.632Z,15.17
2018-12-29T18:12:33.060Z,18.87
2018-12-29T18:14:37.477Z,22.13
2018-12-29T18:16:41.914Z,18.77
2018-12-29T18:18:46.338Z,8.73
2018-12-29T18:20:50.731Z,8.83
2018-12-29T18:22:55.089Z,18.70
2018-12-29T18:24:59.837Z,15.53
2018-12-29T18:27:04.248Z,18.50
2018-12-29T18:29:08.662Z,25.40
2018-12-29T18:31:13.077Z,24.03
2018-12-29T18:33:17.481Z,13.70
2018-12-29T18:35:21.864Z,15.83
2018-12-29T18:37:26.233Z,23.93
2018-12-29T18:39:30.643Z,20.90
2018-12-29T18:41:41.270Z,15.87
2018-12-29T18:43:45.723Z,17.20
2018-12-29T18:45:50.094Z,16.53
2018-12-29T18:47:54.448Z,18.70
2018-12-29T18:49:58.863Z,17.20
2018-12-29T18:52:03.265Z,26.03
2018-12-29T18:54:07.646Z,13.60
2018-12-29T18:56:12.415Z,26.17
2018-12-29T18:58:17.671Z,19.47
2018-12-29T19:00:22.075Z,24.97
2018-12-29T19:02:26.474Z,20.33
2018-12-29T19:04:30.928Z,29.90
2018-12-29T19:06:35.299Z,28.17
2018-12-29T19:08:39.713Z,15.43
2018-12-29T19:10:44.121Z,19.87
2018-12-29T19:12:48.486Z,23.47
2018-12-29T19:14:52.877Z,15.60
2018-12-29T19:16:57.275Z,27.93
2018-12-29T19:19:02.171Z,37.87
2018-12-29T19:21:06.565Z,21.93
2018-12-29T19:23:10.934Z,18.37
2018-12-29T19:25:15.351Z,29.53
2018-12-29T19:27:20.624Z,17.90
2018-12-29T19:29:25.055Z,23.10
2018-12-29T19:31:29.521Z,25.07
2018-12-29T19:33:33.800Z,21.83
2018-12-29T19:35:38.195Z,36.97
2018-12-29T19:37:42.705Z,32.37
2018-12-29T19:39:47.097Z,19.93
2018-12-29T19:41:55.070Z,15.97
2018-12-29T19:43:55.979Z,34.67
2018-12-29T19:46:00.376Z,27.90
2018-12-29T19:48:04.785Z,24.87
2018-12-29T19:50:09.189Z,42.10
2018-12-29T19:52:13.633Z,20.80
2018-12-29T19:54:17.963Z,37.83
2018-12-29T19:56:22.937Z,15.87
2018-12-29T19:58:27.329Z,30.83
2018-12-29T20:00:31.690Z,10.60
2018-12-29T20:02:36.098Z,35.07
2018-12-29T20:04:40.505Z,14.73
2018-12-29T20:06:44.942Z,25.17
2018-12-29T20:08:49.441Z,19.70
2018-12-29T20:10:53.845Z,35.17
2018-12-29T20:12:58.252Z,28.27
2018-12-29T20:15:02.638Z,18.43
2018-12-29T20:17:08.712Z,21.60
2018-12-29T20:19:11.566Z,16.60
2018-12-29T20:21:15.932Z,25.93
2018-12-29T20:23:20.311Z,19.57
2018-12-29T20:25:24.894Z,7.33
2018-12-29T20:27:29.354Z,24.63
2018-12-29T20:29:34.629Z,29.07
2018-12-29T20:31:39.066Z,27.67
2018-12-29T20:33:43.512Z,28.73
2018-12-29T20:35:48.079Z,14.43
2018-12-29T20:37:52.572Z,17.50
2018-12-29T20:39:57.019Z,21.27
2018-12-29T20:42:01.428Z,12.37
2018-12-29T20:44:05.824Z,19.87
2018-12-29T20:46:10.446Z,15.30
2018-12-29T20:48:14.843Z,13.53
2018-12-29T20:50:19.754Z,8.00
2018-12-29T20:52:25.554Z,3.43
2018-12-29T20:54:29.961Z,8.03
2018-12-29T20:56:34.391Z,11.10
2018-12-29T20:58:38.874Z,9.73
2018-12-29T21:00:43.348Z,11.77
2018-12-29T21:02:47.850Z,4.97
2018-12-29T21:04:52.322Z,16.30
2018-12-29T21:06:56.846Z,9.30
2018-12-29T21:09:01.307Z,2.40
2018-12-29T21:11:05.811Z,9.63
2018-12-29T21:13:10.262Z,10.73
2018-12-29T21:15:14.641Z,4.53
2018-12-29T21:17:19.270Z,6.17
2018-12-29T21:19:23.684Z,4.57
2018-12-29T21:21:30.759Z,11.13
2018-12-29T21:23:35.665Z,2.30
2018-12-29T21:25:40.178Z,6.70
2018-12-29T21:27:44.683Z,6.47
2018-12-29T21:29:49.121Z,3.83
2018-12-29T21:31:53.621Z,6.57
2018-12-29T21:33:58.087Z,2.03
2018-12-29T21:36:02.767Z,3.80
2018-12-29T21:38:07.649Z,8.87
2018-12-29T21:40:12.670Z,3.57
2018-12-29T21:42:17.168Z,9.50
2018-12-29T21:46:37.109Z,1.30
2018-12-29T21:48:41.787Z,0.57
2018-12-29T21:50:46.253Z,1.87
2018-12-29T21:52:53.896Z,6.33
2018-12-29T21:54:58.721Z,0.67
2018-12-29T21:57:03.120Z,3.97
2018-12-29T21:59:07.640Z,5.70
2018-12-29T22:01:12.111Z,2.60
2018-12-29T22:03:16.523Z,7.37
2018-12-29T22:05:20.967Z,2.93
2018-12-29T22:07:25.405Z,2.10
2018-12-29T22:09:29.822Z,4.27
2018-12-29T22:11:34.683Z,4.10
2018-12-29T22:13:39.140Z,0.70
2018-12-29T22:15:43.562Z,0.63
2018-12-29T22:17:48.163Z,8.93
2018-12-29T22:19:53.456Z,9.37
2018-12-29T22:21:57.974Z,6.47
2018-12-29T22:24:02.525Z,8.00
2018-12-29T22:26:07.014Z,6.97
2018-12-29T22:28:11.448Z,6.80
2018-12-29T22:30:15.858Z,3.43
2018-12-29T22:32:20.290Z,3.07
2018-12-29T22:34:24.662Z,2.90
2018-12-29T22:36:29.142Z,4.73
2018-12-29T22:38:34.626Z,6.83
2018-12-29T22:40:38.990Z,2.67
2018-12-29T22:42:43.851Z,7.00
2018-12-29T22:44:48.242Z,7.20
2018-12-29T22:46:52.650Z,1.83
2018-12-29T22:48:57.105Z,5.10
2018-12-29T22:51:01.508Z,11.73
2018-12-29T22:53:05.923Z,3.53
2018-12-29T22:55:10.661Z,5.47
2018-12-29T22:57:16.111Z,10.83
2018-12-29T22:59:20.515Z,7.57
2018-12-29T23:01:25.045Z,4.00
2018-12-29T23:03:29.466Z,1.63
2018-12-29T23:05:33.891Z,2.53
2018-12-29T23:07:39.938Z,21.43
2018-12-29T23:09:44.362Z,6.33
2018-12-29T23:11:49.102Z,15.93
2018-12-29T23:13:53.506Z,8.83
2018-12-29T23:15:57.918Z,7.17
2018-12-29T23:18:02.630Z,2.87
2018-12-29T23:20:07.193Z,5.80
2018-12-29T23:22:12.173Z,2.63
2018-12-29T23:24:16.583Z,3.50
2018-12-29T23:26:20.976Z,8.03
2018-12-29T23:28:25.504Z,24.70
2018-12-29T23:30:31.611Z,4.70
2018-12-29T23:32:36.046Z,3.50
2018-12-29T23:34:40.518Z,3.13
2018-12-29T23:36:45.471Z,3.60
2018-12-29T23:38:50.030Z,4.83
2018-12-29T23:40:54.390Z,3.77
2018-12-29T23:42:58.766Z,3.97
2018-12-29T23:45:03.232Z,6.33
2018-12-29T23:47:07.591Z,14.80
2018-12-29T23:49:12.016Z,9.90
2018-12-29T23:51:16.509Z,8.13
2018-12-29T23:53:20.886Z,4.60
2018-12-29T23:55:25.387Z,8.97
2018-12-29T23:57:29.831Z,9.30
2018-12-29T23:59:34.246Z,4.37
