createdAt,value
2022-10-01T00:00:57.018Z,98.76
2022-10-01T00:01:57.063Z,98.76
2022-10-01T00:02:57.051Z,98.76
2022-10-01T00:03:56.991Z,98.76
2022-10-01T00:04:56.997Z,98.91
2022-10-01T00:05:56.960Z,98.86
2022-10-01T00:06:56.949Z,99.01
2022-10-01T00:07:56.996Z,99.01
2022-10-01T00:08:56.927Z,99.11
2022-10-01T00:09:56.919Z,99.22
2022-10-01T00:10:56.910Z,99.22
2022-10-01T00:11:56.878Z,99.32
2022-10-01T00:12:56.867Z,99.32
2022-10-01T00:13:56.848Z,99.43
2022-10-01T00:14:56.858Z,99.52
2022-10-01T00:15:56.839Z,99.52
2022-10-01T00:16:56.908Z,99.52
2022-10-01T00:17:56.810Z,99.63
2022-10-01T00:18:56.790Z,99.63
2022-10-01T00:19:56.787Z,99.73
2022-10-01T00:20:56.767Z,99.84
2022-10-01T00:21:56.758Z,99.94
2022-10-01T00:22:56.737Z,99.94
2022-10-01T00:23:56.726Z,99.84
2022-10-01T00:24:56.768Z,99.99
2022-10-01T00:25:56.708Z,99.99
2022-10-01T00:26:56.688Z,99.99
2022-10-01T00:27:56.742Z,99.99
2022-10-01T00:28:56.666Z,99.99
2022-10-01T00:29:56.692Z,99.99
2022-10-01T00:30:56.712Z,99.99
2022-10-01T00:31:56.657Z,99.99
2022-10-01T00:32:56.652Z,99.99
2022-10-01T00:33:56.609Z,99.99
2022-10-01T00:34:56.610Z,99.99
2022-10-01T00:35:56.588Z,99.99
2022-10-01T00:36:56.562Z,99.99
2022-10-01T00:37:56.570Z,99.99
2022-10-01T00:38:56.537Z,99.99
2022-10-01T00:39:56.526Z,99.99
2022-10-01T00:40:56.527Z,99.99
2022-10-01T00:41:56.487Z,99.99
2022-10-01T00:42:56.487Z,99.99
2022-10-01T00:43:56.480Z,99.99
2022-10-01T00:44:56.459Z,99.99
2022-10-01T00:45:56.536Z,99.99
2022-10-01T00:46:56.449Z,99.99
2022-10-01T00:47:56.441Z,99.99
2022-10-01T00:48:56.409Z,99.99
2022-10-01T00:49:59.312Z,99.99
2022-10-01T00:50:56.400Z,99.99
2022-10-01T00:51:56.418Z,99.99
2022-10-01T00:52:56.367Z,99.99
2022-10-01T00:53:56.338Z,99.99
2022-10-01T00:54:56.336Z,99.99
2022-10-01T00:55:56.316Z,99.99
2022-10-01T00:56:56.298Z,99.99
2022-10-01T00:57:56.309Z,99.99
2022-10-01T00:58:56.277Z,99.99
2022-10-01T00:59:56.270Z,99.99
2022-10-01T01:00:56.310Z,99.99
2022-10-01T01:01:56.328Z,99.99
2022-10-01T01:02:56.260Z,99.99
2022-10-01T01:03:56.230Z,99.99
2022-10-01T01:04:56.210Z,99.99
2022-10-01T01:06:03.216Z,99.99
2022-10-01T01:06:56.168Z,99.99
2022-10-01T01:07:56.178Z,99.99
2022-10-01T01:08:56.157Z,99.99
2022-10-01T01:09:56.141Z,99.99
2022-10-01T01:10:56.126Z,99.99
2022-10-01T01:11:56.127Z,99.99
2022-10-01T01:12:56.120Z,99.99
2022-10-01T01:13:56.133Z,99.99
2022-10-01T01:14:56.079Z,99.99
2022-10-01T01:15:56.101Z,99.99
2022-10-01T01:16:56.061Z,99.99
2022-10-01T01:17:56.050Z,99.99
2022-10-01T01:18:56.037Z,99.99
2022-10-01T01:19:56.027Z,99.99
2022-10-01T01:20:56.009Z,99.99
2022-10-01T01:21:55.990Z,99.99
2022-10-01T01:22:55.992Z,99.99
2022-10-01T01:23:55.978Z,99.99
2022-10-01T01:24:55.965Z,99.99
2022-10-01T01:25:55.949Z,99.99
2022-10-01T01:26:55.920Z,99.99
2022-10-01T01:27:55.977Z,99.99
2022-10-01T01:28:55.928Z,99.99
2022-10-01T01:29:55.908Z,99.99
2022-10-01T01:30:55.974Z,99.99
2022-10-01T01:31:55.867Z,99.99
2022-10-01T01:32:55.856Z,99.99
2022-10-01T01:33:55.860Z,99.99
2022-10-01T01:34:55.854Z,99.99
2022-10-01T01:35:55.809Z,99.99
2022-10-01T01:36:55.818Z,99.99
2022-10-01T01:37:55.789Z,99.99
2022-10-01T01:38:55.799Z,99.99
2022-10-01T01:39:55.803Z,99.99
2022-10-01T01:40:55.819Z,99.99
2022-10-01T01:41:55.759Z,99.99
2022-10-01T01:42:55.770Z,99.99
2022-10-01T01:43:55.709Z,99.99
2022-10-01T01:44:55.707Z,99.99
2022-10-01T01:45:55.747Z,99.99
2022-10-01T01:46:55.677Z,99.99
2022-10-01T01:47:55.659Z,99.99
2022-10-01T01:48:55.659Z,99.99
2022-10-01T01:49:55.627Z,99.99
2022-10-01T01:50:55.612Z,99.99
2022-10-01T01:51:55.621Z,99.99
2022-10-01T01:52:55.630Z,99.99
2022-10-01T01:53:55.607Z,99.99
2022-10-01T01:54:55.581Z,99.99
2022-10-01T01:55:55.589Z,99.99
2022-10-01T01:56:55.538Z,99.99
2022-10-01T01:57:55.531Z,99.99
2022-10-01T01:58:55.509Z,99.99
2022-10-01T01:59:55.521Z,99.99
2022-10-01T02:00:55.527Z,99.99
2022-10-01T02:01:55.627Z,99.99
2022-10-01T02:02:55.554Z,99.99
2022-10-01T02:03:55.453Z,99.99
2022-10-01T02:04:55.438Z,99.99
2022-10-01T02:05:55.421Z,99.99
2022-10-01T02:06:55.418Z,99.99
2022-10-01T02:07:55.411Z,99.99
2022-10-01T02:08:55.398Z,99.99
2022-10-01T02:09:55.392Z,99.99
2022-10-01T02:10:55.402Z,99.99
2022-10-01T02:11:55.360Z,99.99
2022-10-01T02:12:55.380Z,99.99
2022-10-01T02:13:55.358Z,99.99
2022-10-01T02:14:55.330Z,99.99
2022-10-01T02:15:55.419Z,99.99
2022-10-01T02:16:55.289Z,99.99
2022-10-01T02:17:55.259Z,99.99
2022-10-01T02:18:55.251Z,99.99
2022-10-01T02:19:55.269Z,99.99
2022-10-01T02:20:55.237Z,99.99
2022-10-01T02:21:55.224Z,99.99
2022-10-01T02:22:55.213Z,99.99
2022-10-01T02:23:55.190Z,99.99
2022-10-01T02:24:55.199Z,99.99
2022-10-01T02:25:55.167Z,99.99
2022-10-01T02:26:55.159Z,99.99
2022-10-01T02:27:55.237Z,99.99
2022-10-01T02:28:55.128Z,99.99
2022-10-01T02:29:55.159Z,99.99
2022-10-01T02:30:55.156Z,99.99
2022-10-01T02:31:55.098Z,99.99
2022-10-01T02:32:55.091Z,99.99
2022-10-01T02:33:55.122Z,99.99
2022-10-01T02:34:55.071Z,99.99
2022-10-01T02:35:55.058Z,99.99
2022-10-01T02:36:55.060Z,99.99
2022-10-01T02:37:55.060Z,99.99
2022-10-01T02:38:55.062Z,99.99
2022-10-01T02:39:55.019Z,99.99
2022-10-01T02:40:54.999Z,99.99
2022-10-01T02:41:54.962Z,99.99
2022-10-01T02:42:54.947Z,99.99
2022-10-01T02:43:54.979Z,99.99
2022-10-01T02:44:54.949Z,99.99
2022-10-01T02:45:54.979Z,99.99
2022-10-01T02:46:54.897Z,99.99
2022-10-01T02:47:54.890Z,99.99
2022-10-01T02:48:54.877Z,99.99
2022-10-01T02:49:54.878Z,99.99
2022-10-01T02:50:54.847Z,99.99
2022-10-01T02:51:54.839Z,99.99
2022-10-01T02:52:54.830Z,99.99
2022-10-01T02:53:54.819Z,99.99
2022-10-01T02:54:54.798Z,99.99
2022-10-01T02:55:54.861Z,99.99
2022-10-01T02:56:56.351Z,99.99
2022-10-01T02:57:54.779Z,99.99
2022-10-01T02:58:54.749Z,99.99
2022-10-01T02:59:54.748Z,99.99
2022-10-01T03:00:54.737Z,99.99
2022-10-01T03:01:54.792Z,99.99
2022-10-01T03:02:54.747Z,99.99
2022-10-01T03:03:54.700Z,99.99
2022-10-01T03:04:54.658Z,99.99
2022-10-01T03:05:54.669Z,99.99
2022-10-01T03:06:54.642Z,99.99
2022-10-01T03:07:54.631Z,99.99
2022-10-01T03:08:54.650Z,99.99
2022-10-01T03:09:54.654Z,99.99
2022-10-01T03:10:54.624Z,99.99
2022-10-01T03:11:54.593Z,99.99
2022-10-01T03:12:54.570Z,99.99
2022-10-01T03:13:54.571Z,99.99
2022-10-01T03:14:54.569Z,99.99
2022-10-01T03:15:54.599Z,99.99
2022-10-01T03:16:54.507Z,99.99
2022-10-01T03:17:54.496Z,99.99
2022-10-01T03:18:54.484Z,99.99
2022-10-01T03:19:54.467Z,99.99
2022-10-01T03:20:54.478Z,99.99
2022-10-01T03:21:54.449Z,99.99
2022-10-01T03:22:54.449Z,99.99
2022-10-01T03:23:54.555Z,99.99
2022-10-01T03:24:54.412Z,99.99
2022-10-01T03:25:54.448Z,99.99
2022-10-01T03:26:54.416Z,99.99
2022-10-01T03:27:54.430Z,99.99
2022-10-01T03:28:54.441Z,99.99
2022-10-01T03:29:54.373Z,99.99
2022-10-01T03:30:54.407Z,99.99
2022-10-01T03:31:54.409Z,99.99
2022-10-01T03:32:54.320Z,99.99
2022-10-01T03:33:54.321Z,99.99
2022-10-01T03:34:54.304Z,99.99
2022-10-01T03:35:54.298Z,99.99
2022-10-01T03:36:54.268Z,99.99
2022-10-01T03:37:54.268Z,99.99
2022-10-01T03:38:54.240Z,99.99
2022-10-01T03:39:54.227Z,99.99
2022-10-01T03:40:54.216Z,99.99
2022-10-01T03:41:54.236Z,99.99
2022-10-01T03:42:54.221Z,99.99
2022-10-01T03:43:58.336Z,99.99
2022-10-01T03:44:55.157Z,99.99
2022-10-01T03:45:54.246Z,99.99
2022-10-01T03:46:54.250Z,99.99
2022-10-01T03:47:54.227Z,99.99
2022-10-01T03:48:54.139Z,99.99
2022-10-01T03:49:54.118Z,99.99
2022-10-01T03:50:54.077Z,99.99
2022-10-01T03:51:54.173Z,99.99
2022-10-01T03:52:54.081Z,99.99
2022-10-01T03:53:54.079Z,99.99
2022-10-01T03:54:54.028Z,99.99
2022-10-01T03:55:54.018Z,99.99
2022-10-01T03:56:54.001Z,99.99
2022-10-01T03:57:54.005Z,99.99
2022-10-01T03:58:53.968Z,99.99
2022-10-01T03:59:53.990Z,99.99
2022-10-01T04:00:53.938Z,99.99
2022-10-01T04:01:54.020Z,99.99
2022-10-01T04:02:54.019Z,99.99
2022-10-01T04:03:53.920Z,99.99
2022-10-01T04:04:53.890Z,99.99
2022-10-01T04:05:53.891Z,99.99
2022-10-01T04:06:53.877Z,99.99
2022-10-01T04:07:53.897Z,99.99
2022-10-01T04:08:53.888Z,99.99
2022-10-01T04:09:53.859Z,99.99
2022-10-01T04:10:53.887Z,99.99
2022-10-01T04:11:53.809Z,99.99
2022-10-01T04:12:53.826Z,99.99
2022-10-01T04:13:53.778Z,99.99
2022-10-01T04:14:53.824Z,99.99
2022-10-01T04:15:53.772Z,99.99
2022-10-01T04:16:53.779Z,99.99
2022-10-01T04:17:53.760Z,99.99
2022-10-01T04:18:53.718Z,99.99
2022-10-01T04:19:53.763Z,99.99
2022-10-01T04:20:53.691Z,99.99
2022-10-01T04:21:53.722Z,99.99
2022-10-01T04:22:53.695Z,99.99
2022-10-01T04:23:53.669Z,99.99
2022-10-01T04:24:53.639Z,99.99
2022-10-01T04:25:53.629Z,99.99
2022-10-01T04:26:53.634Z,99.99
2022-10-01T04:27:53.612Z,99.99
2022-10-01T04:28:53.609Z,99.99
2022-10-01T04:29:53.578Z,99.99
2022-10-01T04:30:53.560Z,99.99
2022-10-01T04:31:53.582Z,99.99
2022-10-01T04:32:53.558Z,99.99
2022-10-01T04:33:53.549Z,99.99
2022-10-01T04:34:53.522Z,99.99
2022-10-01T04:35:53.505Z,99.99
2022-10-01T04:36:53.519Z,99.99
2022-10-01T04:37:53.472Z,99.99
2022-10-01T04:38:57.898Z,99.99
2022-10-01T04:39:54.450Z,99.99
2022-10-01T04:40:53.443Z,99.99
2022-10-01T04:41:53.503Z,99.99
2022-10-01T04:42:53.428Z,99.99
2022-10-01T04:43:53.415Z,99.99
2022-10-01T04:44:53.389Z,99.99
2022-10-01T04:45:53.358Z,99.99
2022-10-01T04:46:53.366Z,99.99
2022-10-01T04:47:53.380Z,99.99
2022-10-01T04:48:53.338Z,99.99
2022-10-01T04:49:53.320Z,99.99
2022-10-01T04:50:53.320Z,99.99
2022-10-01T04:51:53.311Z,99.99
2022-10-01T04:52:53.319Z,99.99
2022-10-01T04:53:53.319Z,99.99
2022-10-01T04:54:53.259Z,99.99
2022-10-01T04:55:53.252Z,99.99
2022-10-01T04:56:53.236Z,99.99
2022-10-01T04:57:53.208Z,99.99
2022-10-01T04:58:53.197Z,99.99
2022-10-01T04:59:53.289Z,99.99
2022-10-01T05:00:53.216Z,99.99
2022-10-01T05:01:53.242Z,99.99
2022-10-01T05:02:53.150Z,99.99
2022-10-01T05:03:53.138Z,99.99
2022-10-01T05:04:53.128Z,99.99
2022-10-01T05:05:53.129Z,99.99
2022-10-01T05:06:53.133Z,99.99
2022-10-01T05:07:53.094Z,99.99
2022-10-01T05:08:53.084Z,99.99
2022-10-01T05:09:53.069Z,99.99
2022-10-01T05:10:53.057Z,99.99
2022-10-01T05:11:53.047Z,99.99
2022-10-01T05:12:53.039Z,99.99
2022-10-01T05:13:53.011Z,99.99
2022-10-01T05:14:53.018Z,99.99
2022-10-01T05:15:53.055Z,99.99
2022-10-01T05:16:52.968Z,99.99
2022-10-01T05:17:52.978Z,99.99
2022-10-01T05:18:52.937Z,99.99
2022-10-01T05:19:52.956Z,99.99
2022-10-01T05:20:52.947Z,99.99
2022-10-01T05:21:52.921Z,99.99
2022-10-01T05:22:52.898Z,99.99
2022-10-01T05:23:52.908Z,99.99
2022-10-01T05:24:52.870Z,99.99
2022-10-01T05:25:52.849Z,99.99
2022-10-01T05:26:52.849Z,99.99
2022-10-01T05:27:52.895Z,99.99
2022-10-01T05:28:52.827Z,99.99
2022-10-01T05:29:52.800Z,99.99
2022-10-01T05:30:52.799Z,99.99
2022-10-01T05:31:52.823Z,99.99
2022-10-01T05:32:52.810Z,99.99
2022-10-01T05:33:52.752Z,99.99
2022-10-01T05:34:53.834Z,99.99
2022-10-01T05:35:52.739Z,99.99
2022-10-01T05:36:52.751Z,99.99
2022-10-01T05:37:52.715Z,99.99
2022-10-01T05:38:52.727Z,99.99
2022-10-01T05:39:52.689Z,99.99
2022-10-01T05:40:52.659Z,99.99
2022-10-01T05:41:52.668Z,99.84
2022-10-01T05:42:52.631Z,99.63
2022-10-01T05:43:52.617Z,99.02
2022-10-01T05:44:52.627Z,98.71
2022-10-01T05:45:52.641Z,99.18
2022-10-01T05:46:52.634Z,99.59
2022-10-01T05:47:52.582Z,99.59
2022-10-01T05:48:52.652Z,99.08
2022-10-01T05:49:52.581Z,98.25
2022-10-01T05:50:52.549Z,97.95
2022-10-01T05:51:52.551Z,98.00
2022-10-01T05:52:52.510Z,96.82
2022-10-01T05:53:52.508Z,95.64
2022-10-01T05:54:52.478Z,94.81
2022-10-01T05:55:52.466Z,94.51
2022-10-01T05:56:52.489Z,94.45
2022-10-01T05:57:52.439Z,94.55
2022-10-01T05:58:52.430Z,94.85
2022-10-01T05:59:52.417Z,95.01
2022-10-01T06:00:52.478Z,94.90
2022-10-01T06:01:52.453Z,94.90
2022-10-01T06:02:52.542Z,95.10
2022-10-01T06:03:52.393Z,95.42
2022-10-01T06:04:52.419Z,95.62
2022-10-01T06:05:52.381Z,95.62
2022-10-01T06:06:52.339Z,95.72
2022-10-01T06:07:52.320Z,95.83
2022-10-01T06:08:52.319Z,96.03
2022-10-01T06:09:52.290Z,95.93
2022-10-01T06:10:52.280Z,95.93
2022-10-01T06:11:52.274Z,95.83
2022-10-01T06:12:52.248Z,95.83
2022-10-01T06:13:52.229Z,95.93
2022-10-01T06:14:52.245Z,96.03
2022-10-01T06:15:52.209Z,96.03
2022-10-01T06:16:52.283Z,95.98
2022-10-01T06:17:52.182Z,95.98
2022-10-01T06:18:52.201Z,95.89
2022-10-01T06:19:52.181Z,95.68
2022-10-01T06:20:52.170Z,95.68
2022-10-01T06:21:52.131Z,95.68
2022-10-01T06:22:52.139Z,95.57
2022-10-01T06:23:52.180Z,95.32
2022-10-01T06:24:56.499Z,95.12
2022-10-01T06:25:52.081Z,95.02
2022-10-01T06:26:52.073Z,94.92
2022-10-01T06:27:52.113Z,94.81
2022-10-01T06:28:52.039Z,94.71
2022-10-01T06:29:52.039Z,94.61
2022-10-01T06:30:52.033Z,94.46
2022-10-01T06:31:52.054Z,94.36
2022-10-01T06:32:51.990Z,94.56
2022-10-01T06:33:51.992Z,94.46
2022-10-01T06:34:51.992Z,94.26
2022-10-01T06:35:51.954Z,93.95
2022-10-01T06:36:51.948Z,93.85
2022-10-01T06:37:51.919Z,93.95
2022-10-01T06:38:51.910Z,93.95
2022-10-01T06:39:51.900Z,93.95
2022-10-01T06:40:51.899Z,93.85
2022-10-01T06:41:51.885Z,93.85
2022-10-01T06:42:56.582Z,93.95
2022-10-01T06:43:52.851Z,94.05
2022-10-01T06:44:51.831Z,93.85
2022-10-01T06:45:51.935Z,93.64
2022-10-01T06:46:51.811Z,93.54
2022-10-01T06:47:51.826Z,93.44
2022-10-01T06:48:51.792Z,93.39
2022-10-01T06:49:51.770Z,93.08
2022-10-01T06:50:51.762Z,92.93
2022-10-01T06:51:51.757Z,92.88
2022-10-01T06:52:51.733Z,92.88
2022-10-01T06:53:51.733Z,92.88
2022-10-01T06:54:51.710Z,92.68
2022-10-01T06:55:51.688Z,92.68
2022-10-01T06:56:51.710Z,92.36
2022-10-01T06:57:51.706Z,92.36
2022-10-01T06:58:51.653Z,92.36
2022-10-01T06:59:51.673Z,92.36
2022-10-01T07:00:51.652Z,92.47
2022-10-01T07:01:56.073Z,92.27
2022-10-01T07:02:51.682Z,92.16
2022-10-01T07:03:51.603Z,92.22
2022-10-01T07:04:51.584Z,92.02
2022-10-01T07:05:58.650Z,91.91
2022-10-01T07:06:51.588Z,92.12
2022-10-01T07:07:51.530Z,92.12
2022-10-01T07:08:51.540Z,91.91
2022-10-01T07:09:51.510Z,91.91
2022-10-01T07:10:51.501Z,91.71
2022-10-01T07:11:51.490Z,91.82
2022-10-01T07:12:51.492Z,91.91
2022-10-01T07:13:54.473Z,91.77
2022-10-01T07:14:51.452Z,91.67
2022-10-01T07:15:51.442Z,91.56
2022-10-01T07:16:51.531Z,91.36
2022-10-01T07:17:51.419Z,91.36
2022-10-01T07:18:51.403Z,91.26
2022-10-01T07:19:51.422Z,91.16
2022-10-01T07:20:51.370Z,91.05
2022-10-01T07:21:51.369Z,91.16
2022-10-01T07:22:51.358Z,91.26
2022-10-01T07:23:51.320Z,91.05
2022-10-01T07:24:51.328Z,90.84
2022-10-01T07:25:51.301Z,90.75
2022-10-01T07:26:51.301Z,90.75
2022-10-01T07:27:51.345Z,90.54
2022-10-01T07:28:51.281Z,90.70
2022-10-01T07:29:51.275Z,90.91
2022-10-01T07:30:51.252Z,90.50
2022-10-01T07:31:51.287Z,90.50
2022-10-01T07:32:51.233Z,90.70
2022-10-01T07:33:51.208Z,90.60
2022-10-01T07:34:51.201Z,90.60
2022-10-01T07:35:51.190Z,90.60
2022-10-01T07:36:51.161Z,90.81
2022-10-01T07:37:51.140Z,90.70
2022-10-01T07:38:51.151Z,90.60
2022-10-01T07:39:51.123Z,90.60
2022-10-01T07:40:51.132Z,90.60
2022-10-01T07:41:51.104Z,90.36
2022-10-01T07:42:51.083Z,90.45
2022-10-01T07:43:51.081Z,90.36
2022-10-01T07:44:51.058Z,90.15
2022-10-01T07:45:51.057Z,90.05
2022-10-01T07:46:51.041Z,89.84
2022-10-01T07:47:51.011Z,89.94
2022-10-01T07:48:51.000Z,89.84
2022-10-01T07:49:51.021Z,89.70
2022-10-01T07:50:50.991Z,89.59
2022-10-01T07:51:50.974Z,89.29
2022-10-01T07:52:50.961Z,89.29
2022-10-01T07:53:50.958Z,89.39
2022-10-01T07:54:50.965Z,88.78
2022-10-01T07:55:50.923Z,88.88
2022-10-01T07:56:50.913Z,88.74
2022-10-01T07:57:50.893Z,88.43
2022-10-01T07:58:50.885Z,88.33
2022-10-01T07:59:55.568Z,88.23
2022-10-01T08:00:51.928Z,88.02
2022-10-01T08:01:50.866Z,87.67
2022-10-01T08:02:50.834Z,87.77
2022-10-01T08:03:50.813Z,87.77
2022-10-01T08:04:50.901Z,87.88
2022-10-01T08:05:50.782Z,87.77
2022-10-01T08:06:50.791Z,87.06
2022-10-01T08:07:50.763Z,86.91
2022-10-01T08:08:50.763Z,86.71
2022-10-01T08:09:50.774Z,86.61
2022-10-01T08:10:50.795Z,86.61
2022-10-01T08:11:50.733Z,86.71
2022-10-01T08:12:50.703Z,86.30
2022-10-01T08:13:50.704Z,86.30
2022-10-01T08:14:50.682Z,86.41
2022-10-01T08:15:50.765Z,86.20
2022-10-01T08:16:50.703Z,86.41
2022-10-01T08:17:50.623Z,86.26
2022-10-01T08:18:50.656Z,85.96
2022-10-01T08:19:50.610Z,85.96
2022-10-01T08:20:50.596Z,85.75
2022-10-01T08:21:50.574Z,85.75
2022-10-01T08:22:50.583Z,85.35
2022-10-01T08:23:50.592Z,85.35
2022-10-01T08:24:50.562Z,84.94
2022-10-01T08:25:50.550Z,84.94
2022-10-01T08:26:50.535Z,85.04
2022-10-01T08:27:50.595Z,84.94
2022-10-01T08:28:50.513Z,84.94
2022-10-01T08:29:50.485Z,84.80
2022-10-01T08:30:50.493Z,84.80
2022-10-01T08:31:50.539Z,84.08
2022-10-01T08:32:50.450Z,84.28
2022-10-01T08:33:50.413Z,84.18
2022-10-01T08:34:54.523Z,84.08
2022-10-01T08:35:51.395Z,83.87
2022-10-01T08:36:50.391Z,83.94
2022-10-01T08:37:50.364Z,83.53
2022-10-01T08:38:50.353Z,83.84
2022-10-01T08:39:50.345Z,83.33
2022-10-01T08:40:50.353Z,83.23
2022-10-01T08:41:50.330Z,83.33
2022-10-01T08:42:50.324Z,83.63
2022-10-01T08:43:50.294Z,83.33
2022-10-01T08:44:50.286Z,83.23
2022-10-01T08:45:50.306Z,83.33
2022-10-01T08:46:50.254Z,83.12
2022-10-01T08:47:50.255Z,83.43
2022-10-01T08:48:53.575Z,83.33
2022-10-01T08:49:51.273Z,83.53
2022-10-01T08:50:50.206Z,83.12
2022-10-01T08:51:50.208Z,82.92
2022-10-01T08:52:50.189Z,83.02
2022-10-01T08:53:50.175Z,83.02
2022-10-01T08:54:50.156Z,82.88
2022-10-01T08:55:50.155Z,82.78
2022-10-01T08:56:50.134Z,82.47
2022-10-01T08:57:50.118Z,82.17
2022-10-01T08:58:50.105Z,82.13
2022-10-01T08:59:50.086Z,81.52
2022-10-01T09:00:50.174Z,81.52
2022-10-01T09:01:50.076Z,81.27
2022-10-01T09:02:50.044Z,80.97
2022-10-01T09:03:50.048Z,80.56
2022-10-01T09:04:50.095Z,80.56
2022-10-01T09:05:50.025Z,80.42
2022-10-01T09:06:50.007Z,80.11
2022-10-01T09:07:50.010Z,80.02
2022-10-01T09:08:49.986Z,79.81
2022-10-01T09:09:49.968Z,79.50
2022-10-01T09:10:49.957Z,79.57
2022-10-01T09:11:49.937Z,78.89
2022-10-01T09:12:49.925Z,79.10
2022-10-01T09:13:50.524Z,79.37
2022-10-01T09:14:49.887Z,79.27
2022-10-01T09:15:49.885Z,79.47
2022-10-01T09:16:49.950Z,78.96
2022-10-01T09:17:49.886Z,78.55
2022-10-01T09:18:49.848Z,78.25
2022-10-01T09:19:49.876Z,78.35
2022-10-01T09:20:49.823Z,78.25
2022-10-01T09:21:49.831Z,78.35
2022-10-01T09:22:49.800Z,78.59
2022-10-01T09:23:49.786Z,78.55
2022-10-01T09:24:49.769Z,78.55
2022-10-01T09:25:49.766Z,78.35
2022-10-01T09:26:49.748Z,78.11
2022-10-01T09:27:49.769Z,78.41
2022-10-01T09:28:49.709Z,77.74
2022-10-01T09:29:49.697Z,77.94
2022-10-01T09:30:49.690Z,78.21
2022-10-01T09:31:49.773Z,77.81
2022-10-01T09:32:49.679Z,77.81
2022-10-01T09:33:49.666Z,77.70
2022-10-01T09:34:49.648Z,77.50
2022-10-01T09:35:49.633Z,77.70
2022-10-01T09:36:49.711Z,77.47
2022-10-01T09:37:49.610Z,76.95
2022-10-01T09:38:49.584Z,77.06
2022-10-01T09:39:49.577Z,76.65
2022-10-01T09:40:49.560Z,76.51
2022-10-01T09:41:49.550Z,76.31
2022-10-01T09:42:49.550Z,76.61
2022-10-01T09:43:49.520Z,76.41
2022-10-01T09:44:49.499Z,76.65
2022-10-01T09:45:49.559Z,76.45
2022-10-01T09:46:49.477Z,76.86
2022-10-01T09:47:49.490Z,76.95
2022-10-01T09:48:49.461Z,76.95
2022-10-01T09:49:49.465Z,77.16
2022-10-01T09:50:49.430Z,76.65
2022-10-01T09:51:49.437Z,77.16
2022-10-01T09:52:49.399Z,77.06
2022-10-01T09:53:49.398Z,76.25
2022-10-01T09:54:49.371Z,76.86
2022-10-01T09:55:49.361Z,77.36
2022-10-01T09:56:49.352Z,77.67
2022-10-01T09:57:49.329Z,76.86
2022-10-01T09:58:49.329Z,76.65
2022-10-01T09:59:49.333Z,76.65
2022-10-01T10:00:49.302Z,76.10
2022-10-01T10:01:49.402Z,76.41
2022-10-01T10:02:49.955Z,76.61
2022-10-01T10:03:49.262Z,76.82
2022-10-01T10:04:49.283Z,76.04
2022-10-01T10:05:49.349Z,77.06
2022-10-01T10:06:49.232Z,76.38
2022-10-01T10:07:49.212Z,76.48
2022-10-01T10:08:49.220Z,76.79
2022-10-01T10:09:49.201Z,77.09
2022-10-01T10:10:49.161Z,77.50
2022-10-01T10:11:49.155Z,77.23
2022-10-01T10:12:49.141Z,77.44
2022-10-01T10:13:49.161Z,77.33
2022-10-01T10:14:49.121Z,77.44
2022-10-01T10:15:49.186Z,77.03
2022-10-01T10:16:49.101Z,76.72
2022-10-01T10:17:49.087Z,77.37
2022-10-01T10:18:49.073Z,77.78
2022-10-01T10:19:49.093Z,78.25
2022-10-01T10:20:49.054Z,77.87
2022-10-01T10:21:49.059Z,77.87
2022-10-01T10:22:49.037Z,78.28
2022-10-01T10:23:49.002Z,78.28
2022-10-01T10:24:48.993Z,78.28
2022-10-01T10:25:49.001Z,78.69
2022-10-01T10:26:48.989Z,79.30
2022-10-01T10:27:48.985Z,80.11
2022-10-01T10:28:48.966Z,79.50
2022-10-01T10:29:49.000Z,79.91
2022-10-01T10:30:48.990Z,80.52
2022-10-01T10:31:49.117Z,80.42
2022-10-01T10:32:48.925Z,80.52
2022-10-01T10:33:48.875Z,81.24
2022-10-01T10:34:48.855Z,81.27
2022-10-01T10:35:48.855Z,81.68
2022-10-01T10:36:48.835Z,82.29
2022-10-01T10:37:48.833Z,82.80
2022-10-01T10:38:48.805Z,84.12
2022-10-01T10:39:48.793Z,83.42
2022-10-01T10:40:48.773Z,84.94
2022-10-01T10:41:48.775Z,85.08
2022-10-01T10:42:48.767Z,85.90
2022-10-01T10:43:48.735Z,86.30
2022-10-01T10:44:48.723Z,86.61
2022-10-01T10:45:48.712Z,86.65
2022-10-01T10:46:48.899Z,87.47
2022-10-01T10:47:48.697Z,88.49
2022-10-01T10:48:48.675Z,89.10
2022-10-01T10:49:48.674Z,89.61
2022-10-01T10:50:48.670Z,89.55
2022-10-01T10:51:48.647Z,89.25
2022-10-01T10:52:48.624Z,90.16
2022-10-01T10:53:48.640Z,91.08
2022-10-01T10:54:48.606Z,91.18
2022-10-01T10:55:48.586Z,91.59
2022-10-01T10:56:48.598Z,92.10
2022-10-01T10:57:48.566Z,91.89
2022-10-01T10:58:48.559Z,92.65
2022-10-01T10:59:48.537Z,92.76
2022-10-01T11:00:48.576Z,93.47
2022-10-01T11:01:48.619Z,93.77
2022-10-01T11:02:48.519Z,93.98
2022-10-01T11:03:48.489Z,94.70
2022-10-01T11:04:48.473Z,94.94
2022-10-01T11:05:48.635Z,95.35
2022-10-01T11:06:48.445Z,95.65
2022-10-01T11:07:48.461Z,96.06
2022-10-01T11:08:48.467Z,96.58
2022-10-01T11:09:48.448Z,96.37
2022-10-01T11:10:48.393Z,96.27
2022-10-01T11:11:48.386Z,96.06
2022-10-01T11:12:48.377Z,96.27
2022-10-01T11:13:48.376Z,96.78
2022-10-01T11:14:48.337Z,97.08
2022-10-01T11:15:48.350Z,96.88
2022-10-01T11:16:48.318Z,96.62
2022-10-01T11:17:48.319Z,96.98
2022-10-01T11:18:48.311Z,96.88
2022-10-01T11:19:48.287Z,97.08
2022-10-01T11:20:48.264Z,97.19
2022-10-01T11:21:48.254Z,97.33
2022-10-01T11:22:48.236Z,97.33
2022-10-01T11:23:48.452Z,97.74
2022-10-01T11:24:48.215Z,97.74
2022-10-01T11:25:48.207Z,98.05
2022-10-01T11:26:50.619Z,98.05
2022-10-01T11:27:49.221Z,98.36
2022-10-01T11:28:48.240Z,98.25
2022-10-01T11:29:48.168Z,98.36
2022-10-01T11:30:48.146Z,98.56
2022-10-01T11:31:48.202Z,98.77
2022-10-01T11:32:48.108Z,98.86
2022-10-01T11:33:48.140Z,98.77
2022-10-01T11:34:48.114Z,98.97
2022-10-01T11:35:48.067Z,98.97
2022-10-01T11:36:50.973Z,99.07
2022-10-01T11:37:49.037Z,99.18
2022-10-01T11:38:48.027Z,99.27
2022-10-01T11:39:48.007Z,99.18
2022-10-01T11:40:48.008Z,99.07
2022-10-01T11:41:47.987Z,98.93
2022-10-01T11:42:47.976Z,98.82
2022-10-01T11:43:48.007Z,98.93
2022-10-01T11:44:47.957Z,98.82
2022-10-01T11:45:47.989Z,98.93
2022-10-01T11:46:47.970Z,98.82
2022-10-01T11:47:47.930Z,98.41
2022-10-01T11:48:47.901Z,98.56
2022-10-01T11:49:47.909Z,98.66
2022-10-01T11:50:47.879Z,98.72
2022-10-01T11:51:47.873Z,98.36
2022-10-01T11:52:47.838Z,98.31
2022-10-01T11:53:47.850Z,98.21
2022-10-01T11:54:47.847Z,98.21
2022-10-01T11:55:47.832Z,98.00
2022-10-01T11:56:47.799Z,97.90
2022-10-01T11:57:47.780Z,97.90
2022-10-01T11:58:47.774Z,97.60
2022-10-01T11:59:47.759Z,97.70
2022-10-01T12:00:47.737Z,97.80
2022-10-01T12:01:47.793Z,98.00
2022-10-01T12:02:47.708Z,97.54
2022-10-01T12:03:47.702Z,97.74
2022-10-01T12:04:47.679Z,97.95
2022-10-01T12:05:47.703Z,97.85
2022-10-01T12:06:47.667Z,98.15
2022-10-01T12:07:47.669Z,97.95
2022-10-01T12:08:47.641Z,98.15
2022-10-01T12:09:47.630Z,98.05
2022-10-01T12:10:47.610Z,97.95
2022-10-01T12:11:47.683Z,98.15
2022-10-01T12:12:47.590Z,98.15
2022-10-01T12:13:47.611Z,98.36
2022-10-01T12:14:47.578Z,98.15
2022-10-01T12:15:47.583Z,98.05
2022-10-01T12:16:47.530Z,98.05
2022-10-01T12:17:47.528Z,98.15
2022-10-01T12:18:47.510Z,98.36
2022-10-01T12:19:47.528Z,98.56
2022-10-01T12:20:47.480Z,98.46
2022-10-01T12:21:47.469Z,98.46
2022-10-01T12:22:47.449Z,98.25
2022-10-01T12:23:47.454Z,98.15
2022-10-01T12:24:47.443Z,97.85
2022-10-01T12:25:47.440Z,97.64
2022-10-01T12:26:47.402Z,97.85
2022-10-01T12:27:47.473Z,97.54
2022-10-01T12:28:52.050Z,97.44
2022-10-01T12:29:48.381Z,97.19
2022-10-01T12:30:47.370Z,97.39
2022-10-01T12:31:47.379Z,97.19
2022-10-01T12:32:47.319Z,97.29
2022-10-01T12:33:47.308Z,97.29
2022-10-01T12:34:51.727Z,97.19
2022-10-01T12:35:48.338Z,96.78
2022-10-01T12:36:47.271Z,96.78
2022-10-01T12:37:47.251Z,96.78
2022-10-01T12:38:47.242Z,97.08
2022-10-01T12:39:47.252Z,97.08
2022-10-01T12:40:47.232Z,96.78
2022-10-01T12:41:47.254Z,96.78
2022-10-01T12:42:47.207Z,96.98
2022-10-01T12:43:47.194Z,96.98
2022-10-01T12:44:47.175Z,96.78
2022-10-01T12:45:47.253Z,97.29
2022-10-01T12:46:47.248Z,97.19
2022-10-01T12:47:47.183Z,96.98
2022-10-01T12:48:47.111Z,97.19
2022-10-01T12:49:47.135Z,97.60
2022-10-01T12:50:47.095Z,97.80
2022-10-01T12:51:47.071Z,98.21
2022-10-01T12:52:47.071Z,98.61