createdAt,value
2023-12-23T00:00:16.683Z,0.00
2023-12-23T00:01:16.729Z,0.00
2023-12-23T00:02:16.774Z,0.00
2023-12-23T00:03:16.776Z,0.00
2023-12-23T00:04:16.662Z,0.00
2023-12-23T00:05:16.745Z,0.00
2023-12-23T00:06:16.774Z,0.00
2023-12-23T00:07:16.638Z,0.00
2023-12-23T00:08:16.735Z,0.00
2023-12-23T00:09:16.720Z,0.00
2023-12-23T00:10:16.724Z,0.00
2023-12-23T00:11:16.697Z,0.00
2023-12-23T00:12:16.687Z,0.00
2023-12-23T00:13:16.628Z,0.00
2023-12-23T00:14:16.724Z,0.00
2023-12-23T00:15:16.594Z,0.00
2023-12-23T00:16:16.618Z,0.00
2023-12-23T00:17:16.687Z,0.00
2023-12-23T00:18:16.877Z,0.00
2023-12-23T00:19:16.799Z,0.00
2023-12-23T00:20:16.630Z,0.00
2023-12-23T00:21:16.625Z,0.00
2023-12-23T00:22:16.536Z,0.00
2023-12-23T00:23:16.540Z,0.00
2023-12-23T00:24:16.512Z,0.00
2023-12-23T00:25:16.511Z,0.00
2023-12-23T00:26:16.558Z,0.00
2023-12-23T00:27:16.499Z,0.00
2023-12-23T00:28:16.507Z,0.00
2023-12-23T00:29:16.516Z,0.00
2023-12-23T00:30:16.526Z,0.00
2023-12-23T00:31:16.475Z,0.00
2023-12-23T00:32:16.457Z,0.00
2023-12-23T00:33:16.535Z,0.00
2023-12-23T00:34:16.441Z,0.00
2023-12-23T00:35:16.492Z,0.00
2023-12-23T00:36:16.430Z,0.00
2023-12-23T00:37:16.459Z,0.00
2023-12-23T00:38:16.451Z,0.00
2023-12-23T00:39:16.414Z,0.00
2023-12-23T00:40:16.413Z,0.00
2023-12-23T00:41:16.447Z,0.00
2023-12-23T00:42:16.401Z,0.00
2023-12-23T00:43:16.387Z,0.00
2023-12-23T00:44:16.451Z,0.00
2023-12-23T00:45:16.380Z,0.00
2023-12-23T00:46:16.355Z,0.00
2023-12-23T00:47:16.415Z,0.00
2023-12-23T00:48:16.425Z,0.00
2023-12-23T00:49:16.470Z,0.00
2023-12-23T00:50:16.416Z,0.00
2023-12-23T00:51:16.333Z,0.00
2023-12-23T00:52:16.314Z,0.00
2023-12-23T00:53:16.396Z,0.00
2023-12-23T00:54:16.315Z,0.00
2023-12-23T00:55:16.310Z,0.00
2023-12-23T00:56:16.351Z,0.00
2023-12-23T00:57:16.282Z,0.00
2023-12-23T00:58:16.271Z,0.00
2023-12-23T00:59:16.384Z,0.00
2023-12-23T01:00:16.266Z,0.00
2023-12-23T01:01:16.255Z,0.00
2023-12-23T01:02:16.295Z,0.00
2023-12-23T01:03:16.311Z,0.00
2023-12-23T01:04:16.243Z,0.00
2023-12-23T01:05:16.250Z,0.00
2023-12-23T01:06:16.280Z,0.00
2023-12-23T01:07:16.208Z,0.00
2023-12-23T01:08:16.215Z,0.00
2023-12-23T01:09:16.196Z,0.00
2023-12-23T01:10:16.182Z,0.00
2023-12-23T01:11:16.251Z,0.00
2023-12-23T01:12:16.169Z,0.00
2023-12-23T01:13:16.166Z,0.00
2023-12-23T01:14:16.222Z,0.00
2023-12-23T01:15:16.152Z,0.00
2023-12-23T01:16:16.142Z,0.00
2023-12-23T01:17:16.320Z,0.00
2023-12-23T01:18:16.191Z,0.00
2023-12-23T01:19:16.213Z,0.00
2023-12-23T01:20:16.272Z,0.00
2023-12-23T01:21:16.107Z,0.00
2023-12-23T01:22:16.108Z,0.00
2023-12-23T01:23:16.189Z,0.00
2023-12-23T01:24:16.084Z,0.00
2023-12-23T01:25:16.078Z,0.00
2023-12-23T01:26:16.105Z,0.00
2023-12-23T01:27:16.069Z,0.00
2023-12-23T01:28:16.055Z,0.00
2023-12-23T01:29:16.095Z,0.00
2023-12-23T01:30:16.047Z,0.00
2023-12-23T01:31:16.037Z,0.00
2023-12-23T01:32:16.105Z,0.00
2023-12-23T01:33:16.122Z,0.00
2023-12-23T01:34:16.023Z,0.00
2023-12-23T01:35:16.066Z,0.00
2023-12-23T01:36:15.994Z,0.00
2023-12-23T01:37:15.999Z,0.00
2023-12-23T01:38:16.008Z,0.00
2023-12-23T01:39:15.977Z,0.00
2023-12-23T01:40:15.975Z,0.00
2023-12-23T01:41:16.013Z,0.00
2023-12-23T01:42:15.954Z,0.00
2023-12-23T01:43:15.948Z,0.00
2023-12-23T01:44:16.017Z,0.00
2023-12-23T01:45:15.936Z,0.00
2023-12-23T01:46:15.928Z,0.00
2023-12-23T01:47:16.063Z,0.00
2023-12-23T01:48:16.017Z,0.00
2023-12-23T01:49:15.911Z,0.00
2023-12-23T01:50:16.014Z,0.00
2023-12-23T01:51:15.895Z,0.00
2023-12-23T01:52:15.887Z,0.00
2023-12-23T01:53:15.943Z,0.00
2023-12-23T01:54:15.871Z,0.00
2023-12-23T01:55:15.864Z,0.00
2023-12-23T01:56:15.912Z,0.00
2023-12-23T01:57:15.853Z,0.00
2023-12-23T01:58:15.840Z,0.00
2023-12-23T01:59:15.901Z,0.00
2023-12-23T02:00:15.827Z,0.00
2023-12-23T02:01:15.857Z,0.00
2023-12-23T02:02:15.859Z,0.00
2023-12-23T02:03:15.843Z,0.00
2023-12-23T02:04:15.797Z,0.00
2023-12-23T02:05:15.871Z,0.00
2023-12-23T02:06:15.873Z,0.00
2023-12-23T02:07:15.797Z,0.00
2023-12-23T02:08:15.939Z,0.00
2023-12-23T02:09:15.783Z,0.00
2023-12-23T02:10:15.761Z,0.00
2023-12-23T02:11:15.845Z,0.00
2023-12-23T02:12:15.743Z,0.00
2023-12-23T02:13:15.994Z,0.00
2023-12-23T02:14:15.833Z,0.00
2023-12-23T02:15:15.788Z,0.00
2023-12-23T02:16:15.715Z,0.00
2023-12-23T02:17:15.852Z,0.00
2023-12-23T02:18:15.897Z,0.00
2023-12-23T02:19:15.772Z,0.00
2023-12-23T02:20:15.784Z,0.00
2023-12-23T02:21:15.681Z,0.00
2023-12-23T02:22:15.674Z,0.00
2023-12-23T02:23:15.699Z,0.00
2023-12-23T02:24:15.668Z,0.00
2023-12-23T02:25:15.654Z,0.00
2023-12-23T02:26:15.696Z,0.00
2023-12-23T02:27:15.642Z,0.00
2023-12-23T02:28:15.630Z,0.00
2023-12-23T02:29:15.724Z,0.00
2023-12-23T02:30:15.665Z,0.00
2023-12-23T02:31:15.612Z,0.00
2023-12-23T02:32:15.657Z,0.00
2023-12-23T02:33:15.700Z,0.00
2023-12-23T02:34:15.610Z,0.00
2023-12-23T02:35:15.715Z,0.00
2023-12-23T02:36:15.586Z,0.00
2023-12-23T02:37:15.568Z,0.00
2023-12-23T02:38:15.661Z,0.00
2023-12-23T02:39:15.728Z,0.00
2023-12-23T02:40:15.586Z,0.00
2023-12-23T02:41:15.601Z,0.00
2023-12-23T02:42:15.551Z,0.00
2023-12-23T02:43:15.527Z,0.00
2023-12-23T02:44:15.589Z,0.00
2023-12-23T02:45:15.512Z,0.00
2023-12-23T02:46:15.506Z,0.00
2023-12-23T02:47:15.604Z,0.00
2023-12-23T02:48:15.628Z,0.00
2023-12-23T02:49:15.492Z,0.00
2023-12-23T02:50:15.685Z,0.00
2023-12-23T02:51:15.468Z,0.00
2023-12-23T02:52:15.460Z,0.00
2023-12-23T02:53:15.510Z,0.00
2023-12-23T02:54:15.446Z,0.00
2023-12-23T02:55:15.438Z,0.00
2023-12-23T02:56:15.445Z,0.00
2023-12-23T02:57:15.428Z,0.00
2023-12-23T02:58:15.418Z,0.00
2023-12-23T02:59:15.451Z,0.00
2023-12-23T03:00:15.408Z,0.00
2023-12-23T03:01:15.438Z,0.00
2023-12-23T03:02:15.452Z,0.00
2023-12-23T03:03:15.389Z,0.00
2023-12-23T03:04:15.375Z,0.00
2023-12-23T03:05:15.436Z,0.00
2023-12-23T03:06:15.409Z,0.00
2023-12-23T03:07:15.353Z,0.00
2023-12-23T03:08:15.403Z,0.00
2023-12-23T03:09:15.337Z,0.00
2023-12-23T03:10:15.325Z,0.00
2023-12-23T03:11:15.398Z,0.00
2023-12-23T03:12:15.320Z,0.00
2023-12-23T03:13:15.330Z,0.00
2023-12-23T03:14:15.344Z,0.00
2023-12-23T03:15:15.303Z,0.00
2023-12-23T03:16:15.288Z,0.00
2023-12-23T03:17:15.345Z,0.00
2023-12-23T03:18:15.316Z,0.00
2023-12-23T03:19:15.304Z,0.00
2023-12-23T03:20:15.383Z,0.00
2023-12-23T03:21:15.254Z,0.00
2023-12-23T03:22:15.244Z,0.00
2023-12-23T03:23:15.257Z,0.00
2023-12-23T03:24:15.240Z,0.00
2023-12-23T03:25:15.219Z,0.00
2023-12-23T03:26:15.265Z,0.00
2023-12-23T03:27:15.208Z,0.00
2023-12-23T03:28:15.210Z,0.00
2023-12-23T03:29:15.289Z,0.00
2023-12-23T03:30:15.223Z,0.00
2023-12-23T03:31:15.181Z,0.00
2023-12-23T03:32:15.228Z,0.00
2023-12-23T03:33:15.235Z,0.00
2023-12-23T03:34:15.166Z,0.00
2023-12-23T03:35:15.225Z,0.00
2023-12-23T03:36:15.149Z,0.00
2023-12-23T03:37:15.141Z,0.00
2023-12-23T03:38:15.199Z,0.00
2023-12-23T03:39:15.132Z,0.00
2023-12-23T03:40:15.124Z,0.00
2023-12-23T03:41:15.146Z,0.00
2023-12-23T03:42:15.109Z,0.00
2023-12-23T03:43:15.132Z,0.00
2023-12-23T03:44:15.137Z,0.00
2023-12-23T03:45:15.095Z,0.00
2023-12-23T03:46:15.081Z,0.00
2023-12-23T03:47:15.156Z,0.00
2023-12-23T03:48:15.114Z,0.00
2023-12-23T03:49:15.150Z,0.00
2023-12-23T03:50:15.170Z,0.00
2023-12-23T03:51:15.044Z,0.00
2023-12-23T03:52:15.036Z,0.00
2023-12-23T03:53:15.114Z,0.00
2023-12-23T03:54:15.024Z,0.00
2023-12-23T03:55:15.016Z,0.00
2023-12-23T03:56:15.044Z,0.00
2023-12-23T03:57:15.006Z,0.00
2023-12-23T03:58:15.013Z,0.00
2023-12-23T03:59:15.029Z,0.00
2023-12-23T04:00:14.985Z,0.00
2023-12-23T04:01:15.001Z,0.00
2023-12-23T04:02:15.069Z,0.00
2023-12-23T04:03:14.982Z,0.00
2023-12-23T04:04:14.961Z,0.00
2023-12-23T04:05:15.014Z,0.00
2023-12-23T04:06:15.006Z,0.00
2023-12-23T04:07:14.942Z,0.00
2023-12-23T04:08:14.958Z,0.00
2023-12-23T04:09:14.929Z,0.00
2023-12-23T04:10:14.921Z,0.00
2023-12-23T04:11:14.974Z,0.00
2023-12-23T04:12:14.914Z,0.00
2023-12-23T04:13:14.901Z,0.00
2023-12-23T04:14:14.951Z,0.00
2023-12-23T04:15:14.918Z,0.00
2023-12-23T04:16:15.899Z,0.00
2023-12-23T04:17:14.931Z,0.00
2023-12-23T04:18:14.942Z,0.00
2023-12-23T04:19:14.995Z,0.00
2023-12-23T04:20:14.905Z,0.00
2023-12-23T04:21:14.848Z,0.00
2023-12-23T04:22:14.842Z,0.00
2023-12-23T04:23:14.882Z,0.00
2023-12-23T04:24:14.840Z,0.00
2023-12-23T04:25:14.822Z,0.00
2023-12-23T04:26:14.886Z,0.00
2023-12-23T04:27:14.805Z,0.00
2023-12-23T04:28:14.806Z,0.00
2023-12-23T04:29:14.840Z,0.00
2023-12-23T04:30:14.855Z,0.00
2023-12-23T04:31:14.861Z,0.00
2023-12-23T04:32:14.790Z,0.00
2023-12-23T04:33:14.805Z,0.00
2023-12-23T04:34:14.881Z,0.00
2023-12-23T04:35:14.773Z,0.00
2023-12-23T04:36:14.747Z,0.00
2023-12-23T04:37:14.736Z,0.00
2023-12-23T04:38:14.796Z,0.00
2023-12-23T04:39:14.722Z,0.00
2023-12-23T04:40:14.712Z,0.00
2023-12-23T04:41:14.727Z,0.00
2023-12-23T04:42:14.704Z,0.00
2023-12-23T04:43:14.697Z,0.00
2023-12-23T04:44:14.827Z,0.00
2023-12-23T04:45:14.683Z,0.00
2023-12-23T04:46:14.681Z,0.00
2023-12-23T04:47:14.733Z,0.00
2023-12-23T04:48:14.704Z,0.00
2023-12-23T04:49:14.656Z,0.00
2023-12-23T04:50:14.688Z,0.00
2023-12-23T04:51:14.648Z,0.00
2023-12-23T04:52:14.636Z,0.00
2023-12-23T04:53:14.653Z,0.00
2023-12-23T04:54:14.625Z,0.00
2023-12-23T04:55:14.614Z,0.00
2023-12-23T04:56:14.634Z,0.00
2023-12-23T04:57:14.600Z,0.00
2023-12-23T04:58:14.600Z,0.00
2023-12-23T04:59:14.636Z,0.00
2023-12-23T05:00:14.582Z,0.00
2023-12-23T05:01:14.615Z,0.00
2023-12-23T05:02:14.625Z,0.00
2023-12-23T05:03:14.611Z,0.00
2023-12-23T05:04:14.552Z,0.00
2023-12-23T05:05:14.650Z,0.00
2023-12-23T05:06:14.594Z,0.00
2023-12-23T05:07:14.532Z,0.00
2023-12-23T05:08:14.578Z,0.00
2023-12-23T05:09:14.519Z,0.00
2023-12-23T05:10:14.518Z,0.00
2023-12-23T05:11:14.543Z,0.00
2023-12-23T05:12:14.498Z,0.00
2023-12-23T05:13:14.496Z,0.00
2023-12-23T05:14:14.561Z,0.00
2023-12-23T05:15:14.481Z,0.00
2023-12-23T05:16:14.473Z,0.00
2023-12-23T05:17:14.511Z,0.00
2023-12-23T05:18:14.635Z,0.00
2023-12-23T05:19:14.475Z,0.00
2023-12-23T05:20:14.498Z,0.00
2023-12-23T05:21:14.439Z,0.00
2023-12-23T05:22:14.431Z,0.00
2023-12-23T05:23:14.475Z,0.00
2023-12-23T05:24:14.415Z,0.00
2023-12-23T05:25:14.418Z,0.00
2023-12-23T05:26:14.433Z,0.00
2023-12-23T05:27:14.396Z,0.00
2023-12-23T05:28:14.393Z,0.00
2023-12-23T05:29:14.435Z,0.00
2023-12-23T05:30:14.402Z,0.00
2023-12-23T05:31:14.365Z,0.00
2023-12-23T05:32:14.375Z,0.00
2023-12-23T05:33:14.480Z,0.00
2023-12-23T05:34:14.434Z,0.00
2023-12-23T05:35:14.415Z,0.00
2023-12-23T05:36:14.338Z,0.00
2023-12-23T05:37:14.329Z,0.00
2023-12-23T05:38:14.401Z,0.00
2023-12-23T05:39:14.319Z,0.00
2023-12-23T05:40:14.311Z,0.00
2023-12-23T05:41:14.379Z,0.00
2023-12-23T05:42:14.299Z,0.00
2023-12-23T05:43:14.287Z,0.00
2023-12-23T05:44:14.341Z,0.00
2023-12-23T05:45:14.283Z,0.00
2023-12-23T05:46:14.281Z,0.00
2023-12-23T05:47:14.349Z,0.00
2023-12-23T05:48:14.348Z,0.00
2023-12-23T05:49:14.249Z,0.00
2023-12-23T05:50:14.307Z,0.00
2023-12-23T05:51:14.238Z,0.00
2023-12-23T05:52:14.241Z,0.00
2023-12-23T05:53:14.254Z,0.00
2023-12-23T05:54:14.222Z,0.00
2023-12-23T05:55:14.243Z,0.00
2023-12-23T05:56:14.260Z,0.00
2023-12-23T05:57:14.196Z,0.00
2023-12-23T05:58:14.206Z,0.00
2023-12-23T05:59:14.279Z,0.00
2023-12-23T06:00:14.178Z,0.00
2023-12-23T06:01:14.235Z,0.00
2023-12-23T06:02:14.204Z,0.00
2023-12-23T06:03:14.171Z,0.00
2023-12-23T06:04:14.156Z,0.00
2023-12-23T06:05:14.201Z,0.00
2023-12-23T06:06:14.179Z,0.00
2023-12-23T06:07:14.153Z,0.00
2023-12-23T06:08:14.178Z,0.00
2023-12-23T06:09:14.129Z,0.00
2023-12-23T06:10:14.121Z,0.00
2023-12-23T06:11:17.825Z,0.00
2023-12-23T06:12:14.105Z,0.00
2023-12-23T06:13:14.098Z,0.00
2023-12-23T06:14:14.132Z,0.00
2023-12-23T06:15:14.095Z,0.00
2023-12-23T06:16:14.083Z,0.00
2023-12-23T06:17:14.108Z,0.00
2023-12-23T06:18:14.114Z,0.00
2023-12-23T06:19:14.106Z,0.00
2023-12-23T06:20:14.089Z,0.00
2023-12-23T06:21:14.049Z,0.00
2023-12-23T06:22:14.041Z,0.00
2023-12-23T06:23:14.154Z,0.00
2023-12-23T06:24:14.029Z,0.00
2023-12-23T06:25:14.021Z,0.00
2023-12-23T06:26:14.065Z,0.00
2023-12-23T06:27:14.013Z,0.00
2023-12-23T06:28:14.009Z,0.00
2023-12-23T06:29:14.025Z,0.00
2023-12-23T06:30:14.033Z,0.00
2023-12-23T06:31:13.994Z,0.00
2023-12-23T06:32:13.994Z,0.00
2023-12-23T06:33:14.056Z,0.00
2023-12-23T06:34:14.005Z,0.00
2023-12-23T06:35:14.046Z,0.00
2023-12-23T06:36:13.963Z,0.00
2023-12-23T06:37:13.951Z,0.00
2023-12-23T06:38:14.009Z,0.00
2023-12-23T06:39:13.940Z,0.00
2023-12-23T06:40:13.932Z,0.00
2023-12-23T06:41:13.994Z,0.00
2023-12-23T06:42:13.926Z,0.00
2023-12-23T06:43:44.093Z,0.00
2023-12-23T06:44:13.921Z,0.00
2023-12-23T06:45:13.898Z,0.00
2023-12-23T06:46:13.917Z,0.00
2023-12-23T06:47:13.932Z,0.00
2023-12-23T06:48:14.011Z,0.00
2023-12-23T06:49:13.976Z,0.00
2023-12-23T06:50:14.132Z,0.00
2023-12-23T06:51:13.910Z,0.00
2023-12-23T06:52:13.875Z,0.00
2023-12-23T06:53:13.869Z,0.00
2023-12-23T06:54:13.850Z,0.00
2023-12-23T06:55:13.836Z,0.00
2023-12-23T06:56:13.867Z,0.00
2023-12-23T06:57:13.838Z,0.00
2023-12-23T06:58:13.835Z,0.00
2023-12-23T06:59:13.853Z,0.00
2023-12-23T07:00:13.805Z,0.00
2023-12-23T07:01:13.858Z,0.00
2023-12-23T07:02:13.843Z,0.00
2023-12-23T07:03:13.788Z,0.00
2023-12-23T07:04:13.841Z,0.00
2023-12-23T07:05:13.819Z,0.00
2023-12-23T07:06:13.858Z,0.00
2023-12-23T07:07:13.760Z,0.00
2023-12-23T07:08:13.767Z,0.00
2023-12-23T07:09:13.748Z,0.00
2023-12-23T07:10:13.738Z,0.00
2023-12-23T07:11:13.754Z,0.00
2023-12-23T07:12:13.730Z,0.00
2023-12-23T07:13:13.722Z,0.00
2023-12-23T07:14:13.817Z,0.00
2023-12-23T07:15:13.716Z,0.00
2023-12-23T07:16:13.701Z,0.00
2023-12-23T07:17:13.744Z,0.00
2023-12-23T07:18:13.787Z,0.00
2023-12-23T07:19:13.729Z,4.00
2023-12-23T07:20:13.722Z,4.00
2023-12-23T07:21:13.668Z,4.00
2023-12-23T07:22:13.666Z,4.00
2023-12-23T07:23:13.674Z,4.00
2023-12-23T07:24:13.658Z,0.00
2023-12-23T07:25:13.646Z,0.00
2023-12-23T07:26:13.649Z,0.00
2023-12-23T07:27:13.637Z,0.00
2023-12-23T07:28:13.626Z,4.00
2023-12-23T07:29:13.648Z,4.00
2023-12-23T07:30:13.637Z,4.00
2023-12-23T07:31:13.609Z,4.00
2023-12-23T07:32:13.677Z,4.00
2023-12-23T07:33:13.719Z,4.00
2023-12-23T07:34:13.625Z,4.00
2023-12-23T07:35:13.618Z,4.00
2023-12-23T07:36:13.573Z,4.00
2023-12-23T07:37:13.577Z,4.00
2023-12-23T07:38:13.607Z,4.00
2023-12-23T07:39:13.563Z,4.00
2023-12-23T07:40:13.565Z,4.00
2023-12-23T07:41:13.600Z,4.00
2023-12-23T07:42:13.551Z,8.00
2023-12-23T07:43:13.552Z,8.00
2023-12-23T07:44:13.558Z,4.00
2023-12-23T07:45:13.527Z,8.00
2023-12-23T07:46:13.547Z,8.00
2023-12-23T07:47:13.533Z,8.00
2023-12-23T07:48:13.566Z,8.00
2023-12-23T07:49:13.555Z,8.00
2023-12-23T07:50:13.583Z,12.00
2023-12-23T07:51:13.495Z,12.00
2023-12-23T07:52:13.484Z,12.00
2023-12-23T07:53:13.611Z,12.00
2023-12-23T07:54:13.532Z,12.00
2023-12-23T07:55:13.470Z,12.00
2023-12-23T07:56:13.531Z,16.00
2023-12-23T07:57:13.474Z,12.00
2023-12-23T07:58:13.458Z,16.00
2023-12-23T07:59:13.482Z,16.00
2023-12-23T08:00:13.433Z,20.00
2023-12-23T08:01:13.443Z,20.00
2023-12-23T08:02:13.477Z,20.00
2023-12-23T08:03:13.426Z,20.00
2023-12-23T08:04:13.493Z,16.00
2023-12-23T08:05:15.969Z,20.00
2023-12-23T08:06:13.479Z,20.00
2023-12-23T08:07:13.395Z,24.00
2023-12-23T08:08:13.423Z,32.00
2023-12-23T08:09:13.385Z,28.00
2023-12-23T08:10:13.386Z,28.00
2023-12-23T08:11:13.449Z,36.00
2023-12-23T08:12:13.382Z,36.00
2023-12-23T08:13:13.363Z,32.00
2023-12-23T08:14:13.415Z,24.00
2023-12-23T08:15:13.364Z,32.00
2023-12-23T08:16:13.339Z,44.00
2023-12-23T08:17:13.380Z,36.00
2023-12-23T08:18:13.553Z,40.00
2023-12-23T08:19:13.373Z,36.00
2023-12-23T08:20:13.369Z,40.00
2023-12-23T08:21:13.313Z,44.00
2023-12-23T08:22:13.303Z,40.00
2023-12-23T08:23:13.329Z,44.00
2023-12-23T08:24:13.295Z,44.00
2023-12-23T08:25:13.289Z,40.00
2023-12-23T08:26:13.315Z,40.00
2023-12-23T08:27:13.277Z,44.00
2023-12-23T08:28:13.266Z,48.00
2023-12-23T08:29:13.318Z,48.00
2023-12-23T08:30:13.314Z,52.00
2023-12-23T08:31:13.261Z,52.00
2023-12-23T08:32:13.264Z,56.00
2023-12-23T08:33:13.333Z,48.00
2023-12-23T08:34:13.327Z,60.00
2023-12-23T08:35:13.296Z,56.00
2023-12-23T08:36:13.240Z,60.00
2023-12-23T08:37:13.220Z,68.00
2023-12-23T08:38:13.226Z,48.00
2023-12-23T08:39:13.198Z,48.00
2023-12-23T08:40:13.213Z,72.00
2023-12-23T08:41:13.231Z,60.00
2023-12-23T08:42:13.190Z,52.00
2023-12-23T08:43:13.179Z,56.00
2023-12-23T08:44:13.197Z,52.00
2023-12-23T08:45:13.174Z,64.00
2023-12-23T08:46:13.158Z,60.00
2023-12-23T08:47:13.196Z,64.00
2023-12-23T08:48:13.252Z,76.00
2023-12-23T08:49:13.193Z,64.00
2023-12-23T08:50:13.205Z,56.00
2023-12-23T08:51:13.129Z,92.00
2023-12-23T08:52:13.118Z,76.00
2023-12-23T08:53:13.180Z,88.00
2023-12-23T08:54:13.109Z,80.00
2023-12-23T08:55:13.115Z,88.00
2023-12-23T08:56:13.176Z,76.00
2023-12-23T08:57:13.091Z,92.00
2023-12-23T08:58:13.083Z,76.00
2023-12-23T08:59:13.109Z,80.00
2023-12-23T09:00:13.096Z,100.00
2023-12-23T09:01:13.117Z,92.00
2023-12-23T09:02:13.091Z,100.00
2023-12-23T09:03:13.114Z,112.00
2023-12-23T09:04:13.057Z,100.00
2023-12-23T09:05:13.180Z,116.00
2023-12-23T09:06:13.040Z,108.00
2023-12-23T09:07:13.030Z,108.00
2023-12-23T09:08:13.093Z,88.00
2023-12-23T09:09:13.084Z,96.00
2023-12-23T09:10:13.006Z,92.00
2023-12-23T09:11:13.071Z,112.00
2023-12-23T09:12:13.023Z,112.00
2023-12-23T09:13:12.996Z,100.00
2023-12-23T09:14:13.045Z,112.00
2023-12-23T09:15:12.984Z,112.00
2023-12-23T09:16:12.990Z,104.00
2023-12-23T09:17:12.990Z,148.00
2023-12-23T09:18:13.104Z,156.00
2023-12-23T09:19:13.024Z,160.00
2023-12-23T09:20:12.983Z,148.00
2023-12-23T09:21:12.991Z,124.00
2023-12-23T09:22:12.953Z,140.00
2023-12-23T09:23:13.005Z,144.00
2023-12-23T09:24:12.938Z,140.00
2023-12-23T09:25:12.939Z,140.00
2023-12-23T09:26:12.963Z,124.00
2023-12-23T09:27:12.917Z,104.00
2023-12-23T09:28:12.908Z,96.00
2023-12-23T09:29:12.958Z,104.00
2023-12-23T09:30:12.902Z,104.00
2023-12-23T09:31:12.893Z,108.00
2023-12-23T09:32:12.903Z,104.00
2023-12-23T09:33:13.127Z,128.00
2023-12-23T09:34:12.948Z,116.00
2023-12-23T09:35:12.895Z,104.00
2023-12-23T09:36:12.873Z,104.00
2023-12-23T09:37:12.872Z,108.00
2023-12-23T09:38:12.969Z,108.00
2023-12-23T09:39:12.853Z,120.00
2023-12-23T09:40:12.850Z,124.00
2023-12-23T09:41:12.977Z,136.00
2023-12-23T09:42:12.833Z,140.00
2023-12-23T09:43:12.834Z,148.00
2023-12-23T09:44:12.888Z,152.00
2023-12-23T09:45:12.833Z,176.00
2023-12-23T09:46:12.818Z,148.00
2023-12-23T09:47:12.875Z,148.00
2023-12-23T09:48:12.951Z,164.00
2023-12-23T09:49:12.896Z,148.00
2023-12-23T09:50:12.834Z,172.00
2023-12-23T09:51:12.791Z,168.00
2023-12-23T09:52:12.778Z,172.00
2023-12-23T09:53:12.895Z,160.00
2023-12-23T09:54:12.826Z,168.00
2023-12-23T09:55:12.826Z,164.00
2023-12-23T09:56:12.832Z,148.00
2023-12-23T09:57:12.751Z,148.00
2023-12-23T09:58:12.747Z,140.00
2023-12-23T09:59:12.781Z,160.00
2023-12-23T10:00:12.738Z,160.00
2023-12-23T10:01:12.800Z,144.00
2023-12-23T10:02:12.762Z,172.00
2023-12-23T10:03:12.758Z,156.00
2023-12-23T10:04:12.713Z,164.00
2023-12-23T10:05:12.834Z,152.00
2023-12-23T10:06:12.728Z,188.00
2023-12-23T10:07:12.695Z,172.00
2023-12-23T10:08:12.704Z,168.00
2023-12-23T10:09:12.685Z,164.00
2023-12-23T10:10:12.674Z,160.00
2023-12-23T10:11:12.699Z,168.00
2023-12-23T10:12:12.669Z,200.00
2023-12-23T10:13:12.672Z,176.00
2023-12-23T10:14:12.673Z,132.00
2023-12-23T10:15:12.654Z,184.00
2023-12-23T10:16:12.644Z,144.00
2023-12-23T10:17:12.702Z,132.00
2023-12-23T10:18:12.714Z,124.00
2023-12-23T10:19:12.693Z,124.00
2023-12-23T10:20:12.692Z,124.00
2023-12-23T10:21:12.624Z,140.00
2023-12-23T10:22:12.614Z,136.00
2023-12-23T10:23:12.624Z,136.00
2023-12-23T10:24:12.601Z,136.00
2023-12-23T10:25:12.599Z,152.00
2023-12-23T10:26:12.642Z,156.00
2023-12-23T10:27:12.576Z,176.00
2023-12-23T10:28:12.578Z,152.00
2023-12-23T10:29:12.615Z,136.00
2023-12-23T10:30:12.600Z,148.00
2023-12-23T10:31:12.569Z,156.00
2023-12-23T10:32:12.599Z,132.00
2023-12-23T10:33:12.655Z,140.00
2023-12-23T10:34:12.746Z,152.00
2023-12-23T10:35:14.816Z,156.00
2023-12-23T10:36:12.531Z,160.00
2023-12-23T10:37:12.559Z,148.00
2023-12-23T10:38:12.540Z,148.00
2023-12-23T10:39:12.516Z,140.00
2023-12-23T10:40:12.517Z,132.00
2023-12-23T10:41:12.578Z,144.00
2023-12-23T10:42:12.499Z,132.00
2023-12-23T10:43:12.491Z,132.00
2023-12-23T10:44:12.510Z,144.00
2023-12-23T10:45:12.476Z,120.00
2023-12-23T10:46:12.576Z,116.00
2023-12-23T10:47:12.474Z,116.00
2023-12-23T10:48:12.513Z,104.00
2023-12-23T10:49:12.621Z,120.00
2023-12-23T10:50:12.508Z,128.00
2023-12-23T10:51:12.452Z,140.00
2023-12-23T10:52:12.437Z,120.00
2023-12-23T10:53:12.464Z,148.00
2023-12-23T10:54:12.426Z,140.00
2023-12-23T10:55:12.422Z,192.00
2023-12-23T10:56:15.600Z,160.00
2023-12-23T10:57:12.417Z,180.00
2023-12-23T10:58:12.401Z,164.00
2023-12-23T10:59:12.408Z,160.00
2023-12-23T11:00:12.392Z,184.00
2023-12-23T11:01:12.426Z,148.00
2023-12-23T11:02:12.416Z,148.00
2023-12-23T11:03:12.480Z,180.00
2023-12-23T11:04:12.365Z,176.00
2023-12-23T11:05:12.413Z,208.00
2023-12-23T11:06:12.458Z,192.00
2023-12-23T11:07:12.356Z,140.00
2023-12-23T11:08:17.190Z,156.00
2023-12-23T11:09:12.344Z,136.00
2023-12-23T11:10:12.334Z,192.00
2023-12-23T11:11:12.377Z,212.00
2023-12-23T11:12:12.323Z,176.00
2023-12-23T11:13:12.319Z,152.00
2023-12-23T11:14:12.328Z,168.00
2023-12-23T11:15:12.315Z,180.00
2023-12-23T11:16:12.345Z,168.00
2023-12-23T11:17:12.331Z,164.00
2023-12-23T11:18:12.331Z,184.00
2023-12-23T11:19:12.309Z,140.00
2023-12-23T11:20:12.326Z,136.00
2023-12-23T11:21:12.282Z,132.00
2023-12-23T11:22:12.269Z,184.00
2023-12-23T11:23:12.329Z,196.00
2023-12-23T11:24:12.255Z,224.00
2023-12-23T11:25:12.258Z,196.00
2023-12-23T11:26:12.338Z,164.00
2023-12-23T11:27:12.242Z,172.00
2023-12-23T11:28:12.269Z,164.00
2023-12-23T11:29:12.266Z,184.00
2023-12-23T11:30:12.243Z,144.00
2023-12-23T11:31:12.221Z,152.00
2023-12-23T11:32:12.249Z,120.00
2023-12-23T11:33:12.274Z,144.00
2023-12-23T11:34:12.277Z,156.00
2023-12-23T11:35:12.248Z,124.00
2023-12-23T11:36:12.192Z,136.00
2023-12-23T11:37:12.181Z,152.00
2023-12-23T11:38:12.216Z,168.00
2023-12-23T11:39:12.217Z,148.00
2023-12-23T11:40:12.162Z,188.00
2023-12-23T11:41:12.176Z,152.00
2023-12-23T11:42:12.159Z,164.00
2023-12-23T11:43:12.152Z,128.00
2023-12-23T11:44:12.195Z,132.00
2023-12-23T11:45:12.134Z,116.00
2023-12-23T11:46:12.136Z,152.00
2023-12-23T11:47:12.134Z,132.00
2023-12-23T11:48:12.134Z,136.00
2023-12-23T11:49:12.207Z,152.00
2023-12-23T11:50:12.244Z,140.00
2023-12-23T11:51:12.099Z,136.00
2023-12-23T11:52:12.106Z,148.00
2023-12-23T11:53:12.236Z,156.00
2023-12-23T11:54:12.101Z,148.00
2023-12-23T11:55:12.085Z,148.00
2023-12-23T11:56:12.280Z,176.00
2023-12-23T11:57:12.066Z,140.00
2023-12-23T11:58:12.149Z,140.00
2023-12-23T11:59:12.144Z,164.00
2023-12-23T12:00:12.069Z,156.00
2023-12-23T12:01:12.106Z,144.00
2023-12-23T12:02:12.082Z,188.00
2023-12-23T12:03:12.070Z,172.00
2023-12-23T12:04:12.068Z,208.00
2023-12-23T12:05:12.104Z,176.00
2023-12-23T12:06:12.168Z,176.00
2023-12-23T12:07:12.029Z,180.00
2023-12-23T12:08:12.059Z,164.00
2023-12-23T12:09:12.019Z,168.00
2023-12-23T12:10:11.994Z,180.00
2023-12-23T12:11:12.024Z,172.00
2023-12-23T12:12:11.984Z,176.00
2023-12-23T12:13:12.002Z,160.00
2023-12-23T12:14:12.018Z,176.00
2023-12-23T12:15:11.966Z,180.00
2023-12-23T12:16:11.963Z,164.00
2023-12-23T12:17:11.983Z,172.00
2023-12-23T12:18:12.052Z,156.00
2023-12-23T12:19:12.100Z,188.00
2023-12-23T12:20:11.994Z,152.00
2023-12-23T12:21:11.955Z,160.00
2023-12-23T12:22:11.931Z,156.00
2023-12-23T12:23:11.962Z,176.00
2023-12-23T12:24:11.929Z,168.00
2023-12-23T12:25:11.909Z,180.00
2023-12-23T12:26:11.935Z,192.00
2023-12-23T12:27:11.896Z,212.00
2023-12-23T12:28:11.893Z,212.00
2023-12-23T12:29:11.934Z,236.00
2023-12-23T12:30:11.984Z,228.00
2023-12-23T12:31:11.878Z,172.00
2023-12-23T12:32:11.880Z,172.00
2023-12-23T12:33:11.945Z,144.00
2023-12-23T12:34:11.923Z,156.00
2023-12-23T12:35:11.925Z,140.00
2023-12-23T12:36:11.852Z,156.00
2023-12-23T12:37:11.853Z,156.00
2023-12-23T12:38:17.341Z,176.00
2023-12-23T12:39:11.836Z,148.00
2023-12-23T12:40:11.826Z,152.00
2023-12-23T12:41:11.851Z,176.00
2023-12-23T12:42:11.822Z,160.00
2023-12-23T12:43:11.829Z,180.00
2023-12-23T12:44:11.868Z,220.00
2023-12-23T12:45:11.829Z,180.00
2023-12-23T12:46:11.809Z,204.00
2023-12-23T12:47:11.820Z,208.00
2023-12-23T12:48:12.134Z,188.00
2023-12-23T12:49:11.849Z,228.00
2023-12-23T12:50:11.834Z,172.00
2023-12-23T12:51:11.764Z,144.00
2023-12-23T12:52:11.768Z,176.00
2023-12-23T12:53:11.812Z,168.00
2023-12-23T12:54:11.751Z,212.00
2023-12-23T12:55:11.755Z,236.00
2023-12-23T12:56:11.914Z,252.00
2023-12-23T12:57:11.735Z,232.00
2023-12-23T12:58:11.763Z,248.00
2023-12-23T12:59:11.771Z,252.00
2023-12-23T13:00:11.722Z,256.00