createdAt,value
2023-04-25T00:00:14.204Z,2.33
2023-04-25T00:02:43.691Z,2.00
2023-04-25T00:05:12.884Z,2.00
2023-04-25T00:07:43.134Z,1.77
2023-04-25T00:10:13.213Z,2.20
2023-04-25T00:12:43.771Z,1.70
2023-04-25T00:15:14.272Z,1.90
2023-04-25T00:17:43.585Z,1.90
2023-04-25T00:20:14.179Z,1.80
2023-04-25T00:22:42.946Z,2.47
2023-04-25T00:25:11.959Z,1.67
2023-04-25T00:27:42.860Z,1.70
2023-04-25T00:30:15.496Z,1.48
2023-04-25T00:32:44.277Z,1.65
2023-04-25T00:35:13.010Z,1.73
2023-04-25T00:37:41.825Z,1.70
2023-04-25T00:40:12.058Z,1.67
2023-04-25T00:42:42.802Z,1.60
2023-04-25T00:45:16.725Z,1.55
2023-04-25T00:47:46.419Z,1.88
2023-04-25T00:50:16.280Z,1.90
2023-04-25T00:52:47.379Z,1.60
2023-04-25T00:55:16.983Z,1.40
2023-04-25T00:57:45.923Z,1.90
2023-04-25T01:00:17.343Z,1.60
2023-04-25T01:02:47.636Z,1.73
2023-04-25T01:05:16.483Z,1.55
2023-04-25T01:07:46.044Z,1.50
2023-04-25T01:10:14.746Z,1.50
2023-04-25T01:12:44.256Z,1.63
2023-04-25T01:15:13.258Z,1.50
2023-04-25T01:17:45.208Z,1.80
2023-04-25T01:20:16.981Z,1.60
2023-04-25T01:22:47.598Z,1.80
2023-04-25T01:25:17.624Z,1.70
2023-04-25T01:27:46.753Z,1.77
2023-04-25T01:30:16.397Z,1.55
2023-04-25T01:32:45.811Z,1.60
2023-04-25T01:35:15.244Z,1.80
2023-04-25T01:37:45.057Z,1.85
2023-04-25T01:40:15.998Z,1.90
2023-04-25T01:42:46.293Z,1.80
2023-04-25T01:45:15.413Z,2.10
2023-04-25T01:47:47.960Z,2.00
2023-04-25T01:50:17.604Z,2.17
2023-04-25T01:52:46.724Z,2.03
2023-04-25T01:55:16.781Z,2.17
2023-04-25T01:57:45.457Z,1.92
2023-04-25T02:00:15.500Z,1.88
2023-04-25T02:02:44.299Z,2.13
2023-04-25T02:05:13.027Z,1.85
2023-04-25T02:07:41.778Z,2.03
2023-04-25T02:10:11.779Z,1.80
2023-04-25T02:12:41.958Z,2.08
2023-04-25T02:15:11.946Z,2.15
2023-04-25T02:17:40.681Z,2.08
2023-04-25T02:20:11.172Z,2.10
2023-04-25T02:22:39.892Z,2.33
2023-04-25T02:25:11.549Z,2.15
2023-04-25T02:27:41.678Z,2.22
2023-04-25T02:30:11.596Z,2.60
2023-04-25T02:32:41.024Z,2.08
2023-04-25T02:35:10.896Z,2.05
2023-04-25T02:37:41.780Z,1.67
2023-04-25T02:40:12.049Z,2.00
2023-04-25T02:42:42.270Z,2.10
2023-04-25T02:45:12.268Z,2.00
2023-04-25T02:47:41.032Z,1.55
2023-04-25T02:50:10.633Z,2.05
2023-04-25T02:52:39.322Z,1.83
2023-04-25T02:55:09.095Z,1.90
2023-04-25T02:57:37.842Z,2.10
2023-04-25T03:00:09.996Z,2.33
2023-04-25T03:02:38.763Z,1.60
2023-04-25T03:05:08.404Z,1.98
2023-04-25T03:07:37.134Z,1.52
2023-04-25T03:10:06.897Z,1.98
2023-04-25T03:12:35.658Z,2.08
2023-04-25T03:15:05.090Z,2.05
2023-04-25T03:17:35.300Z,1.70
2023-04-25T03:20:06.400Z,2.20
2023-04-25T03:22:35.044Z,1.85
2023-04-25T03:25:03.898Z,1.95
2023-04-25T03:27:32.675Z,1.83
2023-04-25T03:30:01.403Z,1.58
2023-04-25T03:32:30.295Z,2.00
2023-04-25T03:35:00.418Z,5.97
2023-04-25T03:37:29.091Z,4.00
2023-04-25T03:39:57.732Z,3.85
2023-04-25T03:42:26.672Z,7.55
2023-04-25T03:44:55.323Z,5.57
2023-04-25T03:47:24.029Z,5.13
2023-04-25T03:49:52.915Z,17.73
2023-04-25T03:52:22.995Z,9.48
2023-04-25T03:54:51.760Z,4.30
2023-04-25T03:57:20.525Z,3.10
2023-04-25T03:59:49.329Z,3.70
2023-04-25T04:02:18.341Z,4.07
2023-04-25T04:04:47.364Z,3.88
2023-04-25T04:07:16.577Z,2.47
2023-04-25T04:09:46.739Z,2.38
2023-04-25T04:12:15.656Z,2.63
2023-04-25T04:14:44.290Z,2.58
2023-04-25T04:17:12.961Z,2.28
2023-04-25T04:19:41.832Z,2.33
2023-04-25T04:22:11.640Z,2.47
2023-04-25T04:24:40.357Z,2.40
2023-04-25T04:27:10.777Z,2.85
2023-04-25T04:29:39.619Z,2.70
2023-04-25T04:32:09.795Z,2.58
2023-04-25T04:34:40.395Z,2.33
2023-04-25T04:37:10.867Z,2.40
2023-04-25T04:39:39.802Z,2.30
2023-04-25T04:42:09.909Z,2.47
2023-04-25T04:44:40.090Z,2.60
2023-04-25T04:47:08.832Z,2.45
2023-04-25T04:49:37.504Z,2.47
2023-04-25T04:52:06.374Z,2.30
2023-04-25T04:54:36.427Z,2.10
2023-04-25T04:57:05.317Z,2.05
2023-04-25T04:59:36.391Z,2.72
2023-04-25T05:02:05.076Z,2.53
2023-04-25T05:04:33.870Z,2.50
2023-04-25T05:07:02.585Z,2.45
2023-04-25T05:09:31.447Z,3.13
2023-04-25T05:12:00.077Z,2.10
2023-04-25T05:14:28.943Z,1.98
2023-04-25T05:16:59.548Z,2.70
2023-04-25T05:19:28.257Z,2.63
2023-04-25T05:21:56.954Z,2.13
2023-04-25T05:24:25.747Z,2.00
2023-04-25T05:26:54.539Z,2.20
2023-04-25T05:29:23.177Z,2.08
2023-04-25T05:31:51.804Z,2.15
2023-04-25T05:34:22.093Z,2.10
2023-04-25T05:36:50.892Z,2.22
2023-04-25T05:39:19.780Z,2.15
2023-04-25T05:41:48.485Z,2.40
2023-04-25T05:44:17.884Z,2.28
2023-04-25T05:46:46.731Z,2.17
2023-04-25T05:49:16.969Z,2.13
2023-04-25T05:51:48.985Z,2.10
2023-04-25T05:54:17.783Z,2.17
2023-04-25T05:56:46.425Z,2.15
2023-04-25T05:59:15.138Z,2.42
2023-04-25T06:01:44.380Z,2.47
2023-04-25T06:04:13.433Z,2.65
2023-04-25T06:06:42.394Z,2.38
2023-04-25T06:09:14.404Z,2.47
2023-04-25T06:11:43.217Z,2.63
2023-04-25T06:14:11.849Z,2.47
2023-04-25T06:16:40.544Z,2.17
2023-04-25T06:19:09.195Z,2.53
2023-04-25T06:21:37.868Z,2.70
2023-04-25T06:24:07.435Z,2.33
2023-04-25T06:26:37.571Z,2.80
2023-04-25T06:29:06.285Z,2.78
2023-04-25T06:31:35.039Z,2.85
2023-04-25T06:34:03.827Z,2.53
2023-04-25T06:36:32.593Z,2.60
2023-04-25T06:39:01.292Z,4.13
2023-04-25T06:41:30.024Z,3.55
2023-04-25T06:44:00.089Z,4.63
2023-04-25T06:46:29.057Z,2.70
2023-04-25T06:48:57.740Z,3.03
2023-04-25T06:51:29.473Z,3.05
2023-04-25T06:53:58.173Z,2.88
2023-04-25T06:56:26.959Z,2.65
2023-04-25T06:58:55.669Z,2.30
2023-04-25T07:01:25.840Z,2.72
2023-04-25T07:03:54.767Z,2.47
2023-04-25T07:06:23.546Z,2.53
2023-04-25T07:08:52.403Z,3.30
2023-04-25T07:11:21.579Z,2.53
2023-04-25T07:13:50.440Z,3.70
2023-04-25T07:16:19.298Z,3.05
2023-04-25T07:18:49.479Z,2.80
2023-04-25T07:21:18.159Z,3.15
2023-04-25T07:23:46.838Z,3.17
2023-04-25T07:26:15.660Z,2.40
2023-04-25T07:28:44.636Z,2.67
2023-04-25T07:31:13.608Z,2.90
2023-04-25T07:33:42.370Z,3.83
2023-04-25T07:36:13.492Z,2.88
2023-04-25T07:38:42.269Z,2.97
2023-04-25T07:41:10.952Z,2.78
2023-04-25T07:43:39.622Z,1.98
2023-04-25T07:46:08.325Z,2.60
2023-04-25T07:48:37.122Z,2.60
2023-04-25T07:51:06.339Z,3.35
2023-04-25T07:53:38.744Z,2.95
2023-04-25T07:56:08.976Z,2.42
2023-04-25T07:58:37.799Z,2.20
2023-04-25T08:01:07.131Z,2.72
2023-04-25T08:03:36.064Z,3.03
2023-04-25T08:06:07.895Z,4.20
2023-04-25T08:08:38.694Z,2.80
2023-04-25T08:11:08.119Z,3.00
2023-04-25T08:13:36.911Z,2.75
2023-04-25T08:16:06.311Z,2.05
2023-04-25T08:18:35.053Z,2.80
2023-04-25T08:21:03.810Z,2.35
2023-04-25T08:23:32.665Z,1.90
2023-04-25T08:26:03.521Z,1.92
2023-04-25T08:28:32.197Z,2.40
2023-04-25T08:31:00.979Z,2.47
2023-04-25T08:33:29.756Z,2.53
2023-04-25T08:35:58.551Z,3.10
2023-04-25T08:38:27.238Z,2.50
2023-04-25T08:40:58.685Z,2.50
2023-04-25T08:43:32.015Z,1.85
2023-04-25T08:46:03.662Z,1.92
2023-04-25T08:48:36.183Z,2.10
2023-04-25T08:53:43.865Z,2.30
2023-04-25T08:56:15.428Z,2.05
2023-04-25T08:58:47.020Z,2.10
2023-04-25T09:01:15.857Z,2.15
2023-04-25T09:03:45.816Z,2.33
2023-04-25T09:06:15.205Z,2.22
2023-04-25T09:08:43.915Z,2.60
2023-04-25T09:11:12.839Z,2.70
2023-04-25T09:13:41.768Z,2.05
2023-04-25T09:16:11.914Z,2.83
2023-04-25T09:18:48.265Z,2.83
2023-04-25T09:21:17.382Z,2.65
2023-04-25T09:23:49.557Z,2.75
2023-04-25T09:26:21.291Z,2.72
2023-04-25T09:28:50.081Z,2.70
2023-04-25T09:31:26.534Z,3.00
2023-04-25T09:34:02.915Z,3.08
2023-04-25T09:36:33.764Z,2.35
2023-04-25T09:39:04.693Z,2.25
2023-04-25T09:41:33.728Z,2.08
2023-04-25T09:44:03.568Z,2.17
2023-04-25T09:46:38.509Z,2.63
2023-04-25T09:49:10.314Z,2.78
2023-04-25T09:51:38.931Z,2.60
2023-04-25T09:54:07.872Z,3.72
2023-04-25T09:56:39.305Z,2.90
2023-04-25T09:59:10.963Z,3.17
2023-04-25T10:01:45.076Z,3.67
2023-04-25T10:04:15.017Z,2.20
2023-04-25T10:06:45.678Z,2.53
2023-04-25T10:09:15.782Z,2.08
2023-04-25T10:11:45.468Z,2.00
2023-04-25T10:14:15.860Z,1.98
2023-04-25T10:16:46.279Z,2.38
2023-04-25T10:19:15.466Z,2.20
2023-04-25T10:21:54.314Z,2.40
2023-04-25T10:24:23.913Z,1.55
2023-04-25T10:26:53.868Z,2.20
2023-04-25T10:29:27.664Z,2.10
2023-04-25T10:31:59.227Z,2.00
2023-04-25T10:34:42.230Z,2.28
2023-04-25T10:37:14.271Z,2.10
2023-04-25T10:39:44.908Z,1.65
2023-04-25T10:42:14.614Z,2.10
2023-04-25T10:45:03.483Z,1.77
2023-04-25T10:47:39.303Z,1.70
2023-04-25T10:50:10.757Z,2.30
2023-04-25T10:52:42.006Z,2.20
2023-04-25T10:55:11.298Z,2.40
2023-04-25T10:57:43.232Z,2.03
2023-04-25T11:00:17.099Z,6.75
2023-04-25T11:02:50.210Z,2.67
2023-04-25T11:05:32.958Z,2.55
2023-04-25T11:08:07.559Z,2.20
2023-04-25T11:10:37.544Z,2.58
2023-04-25T11:13:06.704Z,2.58
2023-04-25T11:15:35.401Z,2.60
2023-04-25T11:18:05.788Z,2.40
2023-04-25T11:20:34.560Z,2.65
2023-04-25T11:25:34.335Z,2.00
2023-04-25T11:28:04.172Z,2.10
2023-04-25T11:30:32.793Z,1.88
2023-04-25T11:33:01.598Z,2.00
2023-04-25T11:35:31.713Z,2.10
2023-04-25T11:38:00.426Z,2.00
2023-04-25T11:40:29.359Z,1.40
2023-04-25T11:42:58.077Z,1.77
2023-04-25T11:45:27.285Z,1.65
2023-04-25T11:47:56.702Z,2.65
2023-04-25T11:50:25.432Z,3.10
2023-04-25T11:52:59.332Z,2.45
2023-04-25T11:55:28.060Z,2.45
2023-04-25T11:57:56.819Z,2.08
2023-04-25T12:00:27.593Z,2.08
2023-04-25T12:02:59.258Z,2.40
2023-04-25T12:05:33.661Z,2.55
2023-04-25T12:08:15.495Z,2.42
2023-04-25T12:10:47.909Z,2.65
2023-04-25T12:13:24.703Z,2.10
2023-04-25T12:15:53.732Z,2.30
2023-04-25T12:18:23.345Z,1.92
2023-04-25T12:20:52.048Z,1.67
2023-04-25T12:23:29.623Z,2.38
2023-04-25T12:25:58.869Z,3.03
2023-04-25T12:28:29.243Z,2.60
2023-04-25T12:31:00.768Z,2.97
2023-04-25T12:33:31.447Z,2.75
2023-04-25T12:36:06.397Z,2.40
2023-04-25T12:38:40.553Z,2.20
2023-04-25T12:41:10.465Z,2.28
2023-04-25T12:43:39.164Z,2.22
2023-04-25T12:46:07.951Z,2.20
2023-04-25T12:48:36.816Z,2.25
2023-04-25T12:51:05.623Z,2.42
2023-04-25T12:53:38.611Z,2.28
2023-04-25T12:56:08.680Z,2.13
2023-04-25T12:58:37.614Z,1.92
2023-04-25T13:01:06.395Z,1.90
2023-04-25T13:03:35.542Z,1.70
2023-04-25T13:06:04.501Z,1.50
2023-04-25T13:08:33.234Z,1.58
2023-04-25T13:11:03.329Z,1.70
2023-04-25T13:13:32.660Z,2.58
2023-04-25T13:16:01.414Z,2.15
2023-04-25T13:18:30.293Z,1.40
2023-04-25T13:21:00.622Z,2.15
2023-04-25T13:23:31.865Z,1.98
2023-04-25T13:26:02.589Z,2.58
2023-04-25T13:28:31.547Z,1.98
2023-04-25T13:31:00.544Z,1.90
2023-04-25T13:33:29.438Z,2.00
2023-04-25T13:35:58.555Z,1.83
2023-04-25T13:38:28.274Z,1.98
2023-04-25T13:40:56.912Z,1.45
2023-04-25T13:43:27.139Z,1.58
2023-04-25T13:45:55.925Z,1.52
2023-04-25T13:48:26.605Z,1.25
2023-04-25T13:50:55.237Z,1.30
2023-04-25T13:53:24.035Z,4.03
2023-04-25T13:55:52.812Z,0.95
2023-04-25T13:58:22.661Z,1.00
2023-04-25T14:00:52.716Z,1.50
2023-04-25T14:03:21.650Z,0.90
2023-04-25T14:05:50.456Z,1.67
2023-04-25T14:08:19.157Z,1.10
2023-04-25T14:10:47.869Z,1.10
2023-04-25T14:13:16.610Z,1.25
2023-04-25T14:15:45.627Z,0.77
2023-04-25T14:18:15.849Z,1.25
2023-04-25T14:20:44.481Z,1.42
2023-04-25T14:23:13.522Z,1.77
2023-04-25T14:25:43.091Z,1.52
2023-04-25T14:28:12.936Z,1.80
2023-04-25T14:30:41.696Z,1.17
2023-04-25T14:33:10.406Z,1.10
2023-04-25T14:35:40.486Z,1.00
2023-04-25T14:38:09.334Z,0.93
2023-04-25T14:40:38.691Z,1.05
2023-04-25T14:43:07.464Z,1.20
2023-04-25T14:45:36.710Z,0.95
2023-04-25T14:48:06.184Z,0.93
2023-04-25T14:50:35.182Z,1.75
2023-04-25T14:53:05.258Z,0.80
2023-04-25T14:55:34.278Z,0.90
2023-04-25T14:58:03.127Z,0.80
2023-04-25T15:00:34.173Z,0.82
2023-04-25T15:03:03.022Z,0.93
2023-04-25T15:05:31.912Z,1.10
2023-04-25T15:08:01.502Z,1.60
2023-04-25T15:10:31.736Z,1.30
2023-04-25T15:13:00.479Z,1.10
2023-04-25T15:15:29.218Z,0.85
2023-04-25T15:17:59.458Z,1.10
2023-04-25T15:20:29.117Z,1.00
2023-04-25T15:22:58.064Z,1.00
2023-04-25T15:25:27.275Z,0.70
2023-04-25T15:27:57.362Z,0.80
2023-04-25T15:30:26.403Z,0.90
2023-04-25T15:32:57.698Z,1.20
2023-04-25T15:35:26.624Z,1.05
2023-04-25T15:37:55.374Z,1.02
2023-04-25T15:40:24.204Z,6.32
2023-04-25T15:42:56.503Z,1.95
2023-04-25T15:45:27.131Z,1.40
2023-04-25T15:47:58.251Z,1.10
2023-04-25T15:50:27.436Z,1.00
2023-04-25T15:52:56.331Z,1.20
2023-04-25T15:55:26.996Z,0.90
2023-04-25T15:57:57.189Z,0.73
2023-04-25T16:00:26.811Z,0.70
2023-04-25T16:02:56.370Z,0.90
2023-04-25T16:05:25.450Z,1.10
2023-04-25T16:07:54.875Z,1.08
2023-04-25T16:10:23.587Z,1.00
2023-04-25T16:12:52.628Z,1.00
2023-04-25T16:15:22.780Z,0.98
2023-04-25T16:17:51.622Z,1.30
2023-04-25T16:20:20.296Z,2.03
2023-04-25T16:22:49.016Z,1.45
2023-04-25T16:25:17.865Z,1.30
2023-04-25T16:27:46.898Z,1.45
2023-04-25T16:30:16.122Z,1.30
2023-04-25T16:32:46.374Z,1.58
2023-04-25T16:35:15.360Z,1.25
2023-04-25T16:37:44.536Z,1.20
2023-04-25T16:40:14.180Z,1.15
2023-04-25T16:42:42.878Z,1.00
2023-04-25T16:45:13.172Z,1.10
2023-04-25T16:47:41.923Z,1.45
2023-04-25T16:50:12.850Z,1.27
2023-04-25T16:52:43.075Z,1.33
2023-04-25T16:55:14.452Z,1.40
2023-04-25T16:57:43.328Z,1.50
2023-04-25T17:00:13.717Z,1.30
2023-04-25T17:02:42.745Z,1.35
2023-04-25T17:05:13.987Z,1.60
2023-04-25T17:07:42.780Z,1.25
2023-04-25T17:10:12.367Z,1.70
2023-04-25T17:12:41.147Z,1.55
2023-04-25T17:15:11.680Z,1.75
2023-04-25T17:17:40.684Z,1.67
2023-04-25T17:20:11.196Z,1.40
2023-04-25T17:22:41.820Z,1.63
2023-04-25T17:25:11.934Z,1.80
2023-04-25T17:27:40.632Z,1.45
2023-04-25T17:30:10.637Z,1.42
2023-04-25T17:32:39.568Z,8.50
2023-04-25T17:35:09.501Z,3.88
2023-04-25T17:37:38.295Z,2.85
2023-04-25T17:40:12.213Z,1.80
2023-04-25T17:42:41.833Z,1.48
2023-04-25T17:45:13.156Z,1.50
2023-04-25T17:47:42.533Z,1.45
2023-04-25T17:50:12.764Z,1.33
2023-04-25T17:52:41.959Z,1.30
2023-04-25T17:55:12.826Z,1.30
2023-04-25T17:57:41.659Z,1.00
2023-04-25T18:00:13.064Z,1.33
2023-04-25T18:02:41.923Z,1.40
2023-04-25T18:05:11.491Z,1.10
2023-04-25T18:07:40.324Z,1.20
2023-04-25T18:10:12.019Z,1.23
2023-04-25T18:12:40.980Z,0.90
2023-04-25T18:15:11.506Z,1.30
2023-04-25T18:17:41.207Z,0.90
2023-04-25T18:20:15.847Z,1.35
2023-04-25T18:22:46.348Z,1.25
2023-04-25T18:25:17.152Z,1.10
2023-04-25T18:27:46.121Z,3.78
2023-04-25T18:30:15.753Z,9.82
2023-04-25T18:32:44.732Z,1.60
2023-04-25T18:35:13.424Z,1.92
2023-04-25T18:37:42.624Z,1.30
2023-04-25T18:40:14.273Z,1.40
2023-04-25T18:42:44.459Z,1.90
2023-04-25T18:45:13.774Z,1.73
2023-04-25T18:47:42.835Z,1.92
2023-04-25T18:50:12.903Z,1.63
2023-04-25T18:52:41.997Z,1.70
2023-04-25T18:55:11.689Z,1.77
2023-04-25T18:57:40.460Z,1.65
2023-04-25T19:00:12.405Z,1.88
2023-04-25T19:02:41.482Z,1.80
2023-04-25T19:05:11.705Z,2.15
2023-04-25T19:07:40.599Z,1.80
2023-04-25T19:10:10.437Z,6.90
2023-04-25T19:12:39.293Z,2.38
2023-04-25T19:15:11.163Z,2.10
2023-04-25T19:17:39.827Z,2.10
2023-04-25T19:20:10.632Z,2.42
2023-04-25T19:22:39.462Z,2.42
2023-04-25T19:25:11.168Z,2.40
2023-04-25T19:27:40.300Z,2.20
2023-04-25T19:30:12.327Z,2.33
2023-04-25T19:32:41.296Z,2.40
2023-04-25T19:35:11.929Z,2.15
2023-04-25T19:37:46.447Z,2.30
2023-04-25T19:40:17.873Z,2.47
2023-04-25T19:42:46.973Z,4.90
2023-04-25T19:45:17.089Z,2.85
2023-04-25T19:47:46.002Z,3.17
2023-04-25T19:50:14.706Z,2.75
2023-04-25T19:52:43.484Z,2.50
2023-04-25T19:55:12.417Z,2.95
2023-04-25T19:57:41.476Z,3.65
2023-04-25T20:00:14.477Z,6.40
2023-04-25T20:02:45.674Z,3.60
2023-04-25T20:05:18.552Z,3.33
2023-04-25T20:07:47.273Z,3.17
2023-04-25T20:10:16.563Z,3.28
2023-04-25T20:12:46.312Z,3.55
2023-04-25T20:15:15.058Z,3.13
2023-04-25T20:17:45.219Z,3.50
2023-04-25T20:20:14.327Z,3.28
2023-04-25T20:22:43.026Z,3.78
2023-04-25T20:25:13.543Z,3.80
2023-04-25T20:27:42.276Z,3.83
2023-04-25T20:30:12.914Z,4.13
2023-04-25T20:32:42.014Z,3.85
2023-04-25T20:35:13.728Z,4.20
2023-04-25T20:37:42.454Z,4.35
2023-04-25T20:40:11.948Z,5.03
2023-04-25T20:42:40.627Z,4.35
2023-04-25T20:45:13.354Z,4.82
2023-04-25T20:47:43.279Z,4.28
2023-04-25T20:50:14.165Z,3.80
2023-04-25T20:52:43.305Z,4.40
2023-04-25T20:55:12.282Z,4.18
2023-04-25T20:57:41.039Z,4.13
2023-04-25T21:00:18.890Z,4.90
2023-04-25T21:02:48.110Z,5.68
2023-04-25T21:05:18.601Z,4.85
2023-04-25T21:07:47.571Z,4.40
2023-04-25T21:10:17.660Z,4.72
2023-04-25T21:12:49.435Z,4.65
2023-04-25T21:15:20.586Z,4.65
2023-04-25T21:17:49.709Z,5.00
2023-04-25T21:20:22.597Z,4.88
2023-04-25T21:22:54.126Z,4.78
2023-04-25T21:25:31.126Z,4.47
2023-04-25T21:28:02.432Z,4.90
2023-04-25T21:30:32.884Z,4.85
2023-04-25T21:33:01.840Z,4.88
2023-04-25T21:35:32.052Z,5.63
2023-04-25T21:38:01.118Z,5.50
2023-04-25T21:40:29.897Z,5.85
2023-04-25T21:42:58.664Z,5.78
2023-04-25T21:45:29.230Z,5.60
2023-04-25T21:47:58.013Z,5.32
2023-04-25T21:50:26.807Z,5.60
2023-04-25T21:52:59.024Z,5.75
2023-04-25T21:55:28.546Z,5.88
2023-04-25T21:57:57.218Z,6.07
2023-04-25T22:00:27.755Z,5.55
2023-04-25T22:02:56.713Z,5.68
2023-04-25T22:05:27.112Z,5.55
2023-04-25T22:07:58.255Z,5.38
2023-04-25T22:10:27.058Z,5.80
2023-04-25T22:12:56.078Z,6.03
2023-04-25T22:15:25.059Z,5.80
2023-04-25T22:17:55.596Z,6.15
2023-04-25T22:20:26.734Z,5.85
2023-04-25T22:22:57.300Z,6.35
2023-04-25T22:25:26.628Z,5.53
2023-04-25T22:27:55.913Z,6.10
2023-04-25T22:30:25.394Z,6.00
2023-04-25T22:32:54.597Z,6.10
2023-04-25T22:35:23.426Z,5.30
2023-04-25T22:37:52.192Z,5.40
2023-04-25T22:40:22.816Z,6.13
2023-04-25T22:43:10.702Z,5.88
2023-04-25T22:45:39.481Z,5.15
2023-04-25T22:48:08.807Z,5.32
2023-04-25T22:50:40.418Z,5.22
2023-04-25T22:53:10.148Z,5.25
2023-04-25T22:55:40.903Z,5.53
2023-04-25T22:58:10.106Z,4.43
2023-04-25T23:00:38.918Z,5.18
2023-04-25T23:03:07.963Z,4.90
2023-04-25T23:05:36.770Z,5.00
2023-04-25T23:08:06.197Z,5.50
2023-04-25T23:10:35.229Z,5.07
2023-04-25T23:13:05.410Z,5.55
2023-04-25T23:15:34.960Z,5.40
2023-04-25T23:18:04.359Z,4.90
2023-04-25T23:20:33.844Z,4.45
2023-04-25T23:23:02.566Z,4.55
2023-04-25T23:25:31.853Z,4.80
2023-04-25T23:28:00.648Z,5.68
2023-04-25T23:30:31.000Z,4.93
2023-04-25T23:33:00.129Z,4.88
2023-04-25T23:35:28.971Z,5.45
2023-04-25T23:37:57.949Z,4.65
2023-04-25T23:40:27.410Z,4.75
2023-04-25T23:42:56.123Z,5.15
2023-04-25T23:45:25.110Z,4.60
2023-04-25T23:47:55.431Z,6.97
2023-04-25T23:50:24.401Z,4.72
2023-04-25T23:52:53.163Z,4.82
2023-04-25T23:55:22.030Z,4.38
2023-04-25T23:57:50.831Z,4.70
