createdAt,value
2022-12-11T00:00:32.507Z,4.22
2022-12-11T00:01:34.705Z,5.13
2022-12-11T00:02:36.867Z,3.50
2022-12-11T00:03:41.696Z,4.80
2022-12-11T00:04:45.193Z,4.13
2022-12-11T00:05:47.641Z,4.20
2022-12-11T00:06:52.627Z,4.43
2022-12-11T00:08:02.556Z,5.70
2022-12-11T00:10:39.063Z,4.72
2022-12-11T00:11:45.832Z,4.68
2022-12-11T00:12:50.336Z,4.90
2022-12-11T00:13:52.596Z,6.20
2022-12-11T00:14:55.493Z,5.30
2022-12-11T00:16:00.865Z,6.05
2022-12-11T00:17:03.186Z,4.97
2022-12-11T00:18:05.556Z,5.32
2022-12-11T00:20:34.067Z,5.30
2022-12-11T00:21:36.925Z,4.78
2022-12-11T00:22:39.120Z,4.50
2022-12-11T00:23:41.706Z,4.57
2022-12-11T00:24:43.861Z,4.97
2022-12-11T00:25:47.715Z,5.07
2022-12-11T00:26:50.115Z,3.90
2022-12-11T00:28:10.203Z,4.22
2022-12-11T00:29:14.725Z,7.93
2022-12-11T00:30:17.008Z,4.53
2022-12-11T00:31:20.345Z,4.28
2022-12-11T00:32:22.682Z,4.45
2022-12-11T00:33:27.009Z,5.95
2022-12-11T00:34:29.167Z,4.63
2022-12-11T00:35:31.319Z,5.18
2022-12-11T00:36:33.762Z,4.10
2022-12-11T00:37:35.943Z,5.47
2022-12-11T00:38:38.160Z,4.47
2022-12-11T00:39:40.483Z,4.15
2022-12-11T00:40:43.491Z,5.57
2022-12-11T00:41:45.658Z,4.35
2022-12-11T00:42:47.862Z,5.93
2022-12-11T00:43:50.319Z,4.47
2022-12-11T00:44:52.499Z,7.53
2022-12-11T00:45:54.666Z,5.93
2022-12-11T00:46:56.877Z,8.25
2022-12-11T00:47:59.024Z,9.10
2022-12-11T00:49:01.203Z,5.32
2022-12-11T00:50:03.584Z,4.95
2022-12-11T00:51:06.699Z,5.25
2022-12-11T00:52:09.624Z,5.07
2022-12-11T00:53:11.828Z,4.85
2022-12-11T00:54:14.043Z,5.47
2022-12-11T00:55:16.360Z,4.30
2022-12-11T00:56:21.766Z,4.68
2022-12-11T00:57:23.849Z,4.60
2022-12-11T00:58:26.103Z,4.78
2022-12-11T00:59:28.953Z,9.05
2022-12-11T01:00:31.273Z,6.07
2022-12-11T01:01:33.608Z,4.80
2022-12-11T01:02:35.811Z,5.28
2022-12-11T01:03:39.779Z,6.90
2022-12-11T01:04:44.291Z,5.28
2022-12-11T01:05:55.350Z,4.83
2022-12-11T01:06:59.625Z,7.25
2022-12-11T01:08:03.864Z,5.32
2022-12-11T01:09:25.395Z,6.43
2022-12-11T01:10:29.099Z,4.70
2022-12-11T01:11:33.679Z,4.78
2022-12-11T01:12:37.945Z,4.93
2022-12-11T01:13:43.345Z,5.72
2022-12-11T01:14:46.458Z,6.07
2022-12-11T01:15:48.632Z,5.10
2022-12-11T01:16:52.594Z,6.33
2022-12-11T01:17:56.946Z,5.88
2022-12-11T01:19:00.340Z,5.95
2022-12-11T01:20:04.261Z,4.97
2022-12-11T01:21:14.485Z,7.43
2022-12-11T01:22:16.616Z,5.45
2022-12-11T01:23:19.251Z,4.85
2022-12-11T01:24:21.448Z,4.65
2022-12-11T01:25:24.182Z,4.80
2022-12-11T01:26:26.412Z,5.43
2022-12-11T01:27:28.527Z,4.67
2022-12-11T01:28:30.661Z,5.68
2022-12-11T01:29:33.077Z,7.82
2022-12-11T01:30:35.962Z,6.47
2022-12-11T01:31:38.681Z,7.25
2022-12-11T01:32:40.941Z,6.82
2022-12-11T01:33:43.458Z,4.80
2022-12-11T01:34:45.633Z,5.53
2022-12-11T01:35:47.807Z,5.68
2022-12-11T01:36:52.942Z,4.90
2022-12-11T01:37:55.309Z,5.47
2022-12-11T01:38:57.489Z,6.53
2022-12-11T01:40:00.730Z,6.13
2022-12-11T01:41:03.015Z,4.40
2022-12-11T01:42:06.919Z,5.10
2022-12-11T01:43:11.714Z,5.03
2022-12-11T01:44:16.954Z,5.88
2022-12-11T01:45:23.844Z,6.60
2022-12-11T01:46:29.694Z,6.03
2022-12-11T01:47:31.912Z,5.63
2022-12-11T01:48:37.930Z,5.63
2022-12-11T01:49:43.401Z,13.52
2022-12-11T01:50:50.399Z,15.43
2022-12-11T01:52:01.855Z,16.67
2022-12-11T01:53:08.199Z,18.95
2022-12-11T01:54:13.687Z,8.30
2022-12-11T01:55:18.171Z,5.57
2022-12-11T01:56:20.756Z,6.50
2022-12-11T01:57:23.031Z,5.53
2022-12-11T01:58:31.426Z,7.03
2022-12-11T01:59:36.693Z,6.93
2022-12-11T02:00:39.085Z,7.07
2022-12-11T02:01:53.663Z,7.18
2022-12-11T02:02:55.831Z,8.30
2022-12-11T02:03:59.428Z,5.72
2022-12-11T02:05:07.392Z,7.82
2022-12-11T02:06:40.016Z,7.72
2022-12-11T02:07:49.985Z,7.05
2022-12-11T02:08:52.262Z,6.63
2022-12-11T02:09:54.564Z,6.38
2022-12-11T02:11:18.671Z,5.60
2022-12-11T02:12:59.341Z,4.95
2022-12-11T02:14:05.812Z,6.28
2022-12-11T02:15:24.073Z,6.10
2022-12-11T02:16:43.217Z,6.47
2022-12-11T02:17:45.292Z,5.53
2022-12-11T02:19:08.034Z,6.78
2022-12-11T02:20:38.356Z,6.45
2022-12-11T02:21:53.349Z,5.38
2022-12-11T02:23:44.320Z,6.60
2022-12-11T02:25:21.056Z,5.53
2022-12-11T02:26:46.105Z,6.07
2022-12-11T02:27:57.609Z,6.32
2022-12-11T02:29:02.626Z,5.93
2022-12-11T02:30:10.125Z,6.10
2022-12-11T02:31:57.361Z,8.70
2022-12-11T02:33:02.495Z,6.43
2022-12-11T02:34:23.593Z,5.15
2022-12-11T02:35:31.372Z,7.18
2022-12-11T02:36:38.887Z,4.63
2022-12-11T02:37:44.376Z,6.20
2022-12-11T02:38:50.824Z,6.40
2022-12-11T02:39:55.401Z,5.10
2022-12-11T02:40:59.019Z,6.15
2022-12-11T02:42:02.068Z,5.93
2022-12-11T02:43:08.176Z,5.60
2022-12-11T02:44:12.963Z,7.22
2022-12-11T02:45:16.577Z,7.85
2022-12-11T02:46:20.864Z,6.50
2022-12-11T02:47:25.752Z,6.32
2022-12-11T02:48:28.029Z,8.63
2022-12-11T02:49:33.460Z,6.40
2022-12-11T02:50:39.401Z,5.88
2022-12-11T02:51:43.568Z,5.90
2022-12-11T02:52:48.456Z,6.65
2022-12-11T02:53:54.651Z,5.85
2022-12-11T02:54:59.583Z,7.47
2022-12-11T02:56:11.319Z,6.70
2022-12-11T02:57:33.485Z,6.65
2022-12-11T02:58:39.285Z,5.78
2022-12-11T02:59:45.012Z,7.20
2022-12-11T03:00:47.150Z,5.53
2022-12-11T03:01:49.541Z,6.10
2022-12-11T03:02:52.077Z,6.93
2022-12-11T03:03:57.607Z,6.40
2022-12-11T03:05:01.775Z,5.28
2022-12-11T03:06:06.963Z,7.97
2022-12-11T03:07:24.215Z,5.15
2022-12-11T03:08:27.338Z,6.88
2022-12-11T03:09:29.737Z,5.47
2022-12-11T03:10:31.947Z,5.07
2022-12-11T03:11:34.186Z,5.53
2022-12-11T03:12:41.633Z,5.38
2022-12-11T03:13:44.339Z,6.13
2022-12-11T03:14:48.991Z,4.45
2022-12-11T03:16:34.033Z,5.53
2022-12-11T03:17:42.240Z,6.72
2022-12-11T03:19:06.793Z,7.90
2022-12-11T03:20:54.308Z,5.82
2022-12-11T03:22:22.238Z,5.25
2022-12-11T03:23:27.565Z,5.50
2022-12-11T03:24:35.607Z,6.32
2022-12-11T03:25:49.408Z,5.43
2022-12-11T03:27:01.349Z,5.70
2022-12-11T03:28:15.066Z,23.75
2022-12-11T03:29:23.298Z,18.45
2022-12-11T03:30:31.205Z,10.88
2022-12-11T03:31:36.229Z,6.13
2022-12-11T03:32:55.763Z,7.07
2022-12-11T03:34:03.705Z,6.88
2022-12-11T03:35:19.684Z,7.03
2022-12-11T03:36:27.231Z,6.25
2022-12-11T03:37:34.378Z,8.13
2022-12-11T03:38:49.373Z,5.40
2022-12-11T03:39:55.107Z,6.03
2022-12-11T03:41:01.028Z,6.18
2022-12-11T03:42:07.276Z,8.13
2022-12-11T03:43:11.243Z,5.47
2022-12-11T03:44:14.649Z,6.63
2022-12-11T03:45:18.806Z,7.03
2022-12-11T03:46:26.757Z,8.10
2022-12-11T03:47:32.955Z,5.70
2022-12-11T03:48:38.751Z,6.35
2022-12-11T03:49:43.093Z,5.88
2022-12-11T03:50:48.021Z,7.25
2022-12-11T03:51:53.756Z,6.80
2022-12-11T03:52:56.048Z,6.55
2022-12-11T03:53:58.679Z,5.25
2022-12-11T03:55:04.647Z,6.18
2022-12-11T03:56:09.432Z,4.80
2022-12-11T03:57:16.444Z,6.07
2022-12-11T03:58:18.607Z,8.23
2022-12-11T03:59:20.805Z,5.95
2022-12-11T04:00:23.475Z,5.25
2022-12-11T04:01:25.690Z,6.05
2022-12-11T04:02:27.930Z,4.75
2022-12-11T04:03:32.394Z,4.32
2022-12-11T04:04:41.381Z,4.22
2022-12-11T04:05:50.835Z,4.22
2022-12-11T04:06:53.350Z,5.43
2022-12-11T04:07:55.558Z,6.37
2022-12-11T04:08:57.722Z,3.95
2022-12-11T04:10:00.471Z,3.88
2022-12-11T04:11:23.605Z,4.53
2022-12-11T04:12:25.705Z,5.47
2022-12-11T04:13:27.863Z,4.03
2022-12-11T04:14:48.775Z,3.55
2022-12-11T04:15:51.047Z,4.45
2022-12-11T04:16:53.981Z,4.35
2022-12-11T04:18:14.807Z,3.72
2022-12-11T04:19:36.522Z,4.40
2022-12-11T04:20:57.402Z,5.32
2022-12-11T04:22:18.208Z,4.22
2022-12-11T04:23:38.972Z,4.70
2022-12-11T04:24:41.321Z,6.70
2022-12-11T04:25:43.445Z,3.78
2022-12-11T04:26:47.372Z,3.92
2022-12-11T04:27:49.492Z,4.40
2022-12-11T04:28:51.817Z,5.25
2022-12-11T04:29:53.893Z,4.88
2022-12-11T04:30:56.121Z,4.23
2022-12-11T04:31:58.386Z,4.80
2022-12-11T04:33:00.580Z,4.00
2022-12-11T04:34:02.854Z,4.10
2022-12-11T04:35:06.545Z,4.35
2022-12-11T04:36:09.842Z,4.10
2022-12-11T04:37:12.058Z,4.63
2022-12-11T04:38:14.210Z,6.45
2022-12-11T04:39:16.501Z,4.90
2022-12-11T04:40:19.754Z,3.95
2022-12-11T04:41:21.940Z,4.27
2022-12-11T04:42:24.245Z,3.75
2022-12-11T04:43:27.616Z,3.90
2022-12-11T04:44:29.773Z,4.25
2022-12-11T04:45:32.000Z,4.13
2022-12-11T04:46:34.483Z,4.28
2022-12-11T04:47:39.129Z,4.57
2022-12-11T04:48:41.567Z,5.78
2022-12-11T04:49:43.734Z,5.28
2022-12-11T04:50:46.358Z,6.63
2022-12-11T04:51:48.580Z,4.37
2022-12-11T04:52:51.039Z,5.22
2022-12-11T04:53:53.652Z,3.90
2022-12-11T04:54:56.512Z,4.95
2022-12-11T04:55:58.645Z,5.43
2022-12-11T04:57:00.879Z,4.40
2022-12-11T04:58:03.050Z,4.07
2022-12-11T04:59:05.246Z,4.40
2022-12-11T05:00:10.119Z,4.47
2022-12-11T05:01:15.064Z,4.03
2022-12-11T05:02:18.131Z,6.47
2022-12-11T05:03:20.679Z,4.55
2022-12-11T05:04:22.870Z,4.93
2022-12-11T05:05:25.221Z,5.65
2022-12-11T05:06:27.352Z,4.90
2022-12-11T05:07:29.423Z,4.40
2022-12-11T05:08:31.683Z,6.10
2022-12-11T05:09:39.108Z,5.95
2022-12-11T05:10:44.518Z,5.10
2022-12-11T05:11:51.864Z,4.32
2022-12-11T05:12:54.181Z,6.33
2022-12-11T05:13:58.795Z,4.88
2022-12-11T05:15:03.947Z,4.63
2022-12-11T05:16:09.445Z,6.68
2022-12-11T05:17:14.163Z,8.38
2022-12-11T05:18:18.251Z,8.07
2022-12-11T05:19:22.348Z,5.60
2022-12-11T05:20:27.345Z,4.95
2022-12-11T05:21:35.219Z,5.43
2022-12-11T05:22:41.037Z,6.20
2022-12-11T05:23:46.239Z,7.17
2022-12-11T05:24:49.575Z,6.80
2022-12-11T05:25:56.951Z,5.25
2022-12-11T05:27:01.556Z,4.70
2022-12-11T05:28:04.175Z,5.53
2022-12-11T05:29:06.660Z,5.40
2022-12-11T05:30:11.872Z,6.15
2022-12-11T05:31:18.709Z,5.13
2022-12-11T05:32:21.298Z,5.63
2022-12-11T05:33:25.015Z,5.72
2022-12-11T05:34:27.905Z,5.53
2022-12-11T05:35:31.692Z,5.72
2022-12-11T05:36:35.507Z,5.47
2022-12-11T05:37:38.254Z,6.03
2022-12-11T05:38:41.103Z,4.95
2022-12-11T05:39:45.207Z,5.97
2022-12-11T05:41:08.841Z,5.53
2022-12-11T05:42:11.389Z,5.20
2022-12-11T05:43:13.884Z,5.28
2022-12-11T05:44:18.209Z,5.90
2022-12-11T05:45:25.525Z,4.97
2022-12-11T05:46:31.136Z,5.75
2022-12-11T05:47:34.054Z,5.70
2022-12-11T05:48:38.205Z,5.13
2022-12-11T05:49:41.102Z,6.45
2022-12-11T05:50:43.979Z,5.57
2022-12-11T05:51:46.477Z,6.03
2022-12-11T05:52:50.031Z,5.70
2022-12-11T05:53:54.742Z,5.43
2022-12-11T05:54:57.680Z,4.57
2022-12-11T05:56:05.709Z,4.60
2022-12-11T05:57:09.059Z,4.10
2022-12-11T05:58:11.941Z,5.68
2022-12-11T05:59:14.724Z,4.20
2022-12-11T06:00:17.796Z,5.28
2022-12-11T06:01:24.723Z,5.72
2022-12-11T06:02:29.123Z,6.35
2022-12-11T06:03:32.315Z,4.10
2022-12-11T06:04:35.356Z,5.28
2022-12-11T06:05:43.115Z,7.72
2022-12-11T06:06:45.963Z,6.10
2022-12-11T06:07:50.297Z,4.28
2022-12-11T06:08:56.653Z,4.97
2022-12-11T06:10:00.153Z,5.45
2022-12-11T06:11:03.531Z,4.75
2022-12-11T06:12:05.973Z,5.05
2022-12-11T06:13:08.215Z,5.20
2022-12-11T06:14:11.749Z,3.78
2022-12-11T06:15:14.086Z,6.28
2022-12-11T06:16:17.134Z,4.45
2022-12-11T06:17:19.759Z,5.07
2022-12-11T06:18:21.993Z,4.55
2022-12-11T06:19:24.269Z,5.22
2022-12-11T06:20:26.444Z,5.68
2022-12-11T06:21:30.819Z,4.88
2022-12-11T06:22:35.653Z,6.60
2022-12-11T06:23:38.694Z,4.47
2022-12-11T06:24:41.395Z,4.28
2022-12-11T06:25:43.842Z,5.43
2022-12-11T06:26:46.310Z,6.13
2022-12-11T06:27:50.110Z,5.47
2022-12-11T06:28:53.329Z,4.70
2022-12-11T06:29:57.245Z,6.60
2022-12-11T06:31:00.820Z,6.82
2022-12-11T06:32:03.590Z,4.82
2022-12-11T06:33:06.888Z,4.53
2022-12-11T06:34:12.922Z,5.45
2022-12-11T06:35:17.627Z,7.65
2022-12-11T06:36:22.914Z,5.88
2022-12-11T06:37:26.817Z,8.40
2022-12-11T06:38:29.671Z,5.23
2022-12-11T06:39:32.656Z,4.38
2022-12-11T06:40:36.214Z,6.22
2022-12-11T06:41:39.461Z,4.72
2022-12-11T06:42:41.900Z,7.00
2022-12-11T06:43:44.405Z,6.40
2022-12-11T06:44:46.496Z,7.15
2022-12-11T06:45:48.742Z,5.47
2022-12-11T06:46:51.114Z,5.55
2022-12-11T06:47:53.275Z,6.90
2022-12-11T06:48:55.455Z,5.03
2022-12-11T06:49:58.045Z,6.75
2022-12-11T06:51:00.248Z,7.10
2022-12-11T06:52:02.376Z,5.72
2022-12-11T06:53:04.557Z,6.32
2022-12-11T06:54:06.737Z,6.05
2022-12-11T06:55:09.322Z,6.50
2022-12-11T06:56:14.682Z,7.20
2022-12-11T06:57:17.475Z,5.82
2022-12-11T06:58:19.593Z,4.63
2022-12-11T06:59:21.783Z,5.17
2022-12-11T07:00:23.890Z,6.45
2022-12-11T07:01:29.266Z,6.00
2022-12-11T07:02:31.528Z,6.88
2022-12-11T07:03:33.677Z,6.45
2022-12-11T07:04:36.158Z,7.60
2022-12-11T07:05:38.254Z,6.25
2022-12-11T07:06:40.501Z,6.75
2022-12-11T07:07:42.712Z,7.95
2022-12-11T07:08:46.701Z,5.15
2022-12-11T07:09:49.839Z,5.77
2022-12-11T07:10:52.748Z,7.30
2022-12-11T07:11:57.379Z,5.85
2022-12-11T07:13:02.202Z,5.85
2022-12-11T07:14:06.669Z,7.90
2022-12-11T07:15:12.018Z,5.75
2022-12-11T07:16:17.790Z,5.18
2022-12-11T07:17:21.843Z,5.30
2022-12-11T07:18:26.074Z,5.10
2022-12-11T07:19:30.890Z,6.90
2022-12-11T07:20:35.625Z,6.63
2022-12-11T07:21:39.329Z,6.60
2022-12-11T07:22:46.471Z,8.05
2022-12-11T07:23:51.471Z,8.02
2022-12-11T07:24:55.977Z,8.70
2022-12-11T07:26:00.916Z,6.50
2022-12-11T07:27:04.468Z,5.82
2022-12-11T07:28:06.737Z,4.93
2022-12-11T07:29:09.069Z,5.50
2022-12-11T07:30:12.134Z,5.30
2022-12-11T07:31:23.595Z,5.13
2022-12-11T07:32:25.890Z,7.13
2022-12-11T07:33:28.080Z,6.38
2022-12-11T07:34:30.362Z,5.43
2022-12-11T07:35:35.505Z,5.18
2022-12-11T07:36:37.644Z,6.28
2022-12-11T07:37:41.698Z,5.75
2022-12-11T07:38:44.030Z,7.82
2022-12-11T07:39:46.120Z,6.25
2022-12-11T07:40:48.346Z,5.80
2022-12-11T07:41:50.583Z,6.60
2022-12-11T07:42:54.414Z,6.03
2022-12-11T07:43:56.984Z,6.63
2022-12-11T07:44:59.067Z,7.95
2022-12-11T07:46:15.723Z,6.68
2022-12-11T07:47:17.991Z,6.13
2022-12-11T07:48:20.161Z,8.63
2022-12-11T07:49:22.402Z,11.13
2022-12-11T07:50:24.593Z,9.50
2022-12-11T07:51:37.061Z,7.35
2022-12-11T07:52:39.370Z,7.60
2022-12-11T07:53:42.533Z,7.07
2022-12-11T07:54:44.675Z,7.43
2022-12-11T07:55:46.822Z,6.57
2022-12-11T07:56:53.473Z,7.25
2022-12-11T07:57:56.226Z,6.65
2022-12-11T07:59:03.579Z,6.90
2022-12-11T08:00:06.792Z,8.35
2022-12-11T08:01:16.871Z,9.05
2022-12-11T08:02:19.179Z,7.93
2022-12-11T08:03:21.347Z,7.83
2022-12-11T08:04:23.538Z,9.73
2022-12-11T08:05:26.639Z,8.02
2022-12-11T08:06:34.514Z,9.27
2022-12-11T08:07:36.865Z,8.02
2022-12-11T08:08:41.222Z,9.25
2022-12-11T08:09:43.458Z,8.32
2022-12-11T08:10:46.223Z,10.32
2022-12-11T08:11:51.983Z,7.68
2022-12-11T08:12:54.088Z,8.55
2022-12-11T08:13:56.769Z,11.00
2022-12-11T08:14:58.960Z,8.25
2022-12-11T08:16:08.883Z,9.25
2022-12-11T08:17:11.037Z,7.70
2022-12-11T08:18:13.222Z,10.30
2022-12-11T08:19:16.241Z,8.38
2022-12-11T08:20:18.400Z,9.25
2022-12-11T08:21:23.027Z,10.65
2022-12-11T08:22:25.694Z,9.85
2022-12-11T08:23:27.875Z,9.73
2022-12-11T08:24:30.030Z,8.97
2022-12-11T08:25:32.150Z,9.25
2022-12-11T08:26:34.249Z,7.00
2022-12-11T08:27:36.443Z,7.93
2022-12-11T08:28:38.830Z,7.78
2022-12-11T08:29:41.016Z,7.10
2022-12-11T08:30:43.200Z,6.43
2022-12-11T08:31:45.501Z,6.20
2022-12-11T08:32:47.669Z,6.90
2022-12-11T08:33:50.800Z,6.47
2022-12-11T08:34:53.003Z,6.03
2022-12-11T08:35:55.120Z,7.07
2022-12-11T08:36:57.375Z,7.28
2022-12-11T08:38:00.890Z,6.43
2022-12-11T08:39:03.310Z,6.25
2022-12-11T08:40:06.239Z,8.90
2022-12-11T08:41:21.158Z,6.30
2022-12-11T08:42:24.433Z,6.07
2022-12-11T08:43:26.542Z,7.65
2022-12-11T08:44:28.853Z,5.95
2022-12-11T08:45:31.130Z,8.00
2022-12-11T08:46:33.724Z,7.70
2022-12-11T08:47:36.293Z,5.88
2022-12-11T08:48:39.553Z,5.32
2022-12-11T08:49:41.811Z,4.90
2022-12-11T08:50:43.952Z,4.65
2022-12-11T08:51:48.313Z,4.30
2022-12-11T08:52:50.535Z,5.20
2022-12-11T08:53:55.576Z,4.22
2022-12-11T08:54:58.495Z,5.95
2022-12-11T08:56:05.891Z,5.73
2022-12-11T08:57:08.179Z,4.78
2022-12-11T08:58:10.528Z,4.88
2022-12-11T08:59:12.723Z,6.40
2022-12-11T09:00:15.853Z,4.70
2022-12-11T09:01:26.837Z,5.70
2022-12-11T09:02:29.097Z,3.90
2022-12-11T09:03:32.130Z,7.22
2022-12-11T09:04:34.752Z,5.45
2022-12-11T09:05:38.889Z,5.47
2022-12-11T09:06:41.169Z,5.63
2022-12-11T09:07:43.640Z,5.80
2022-12-11T09:08:52.225Z,5.25
2022-12-11T09:09:56.290Z,6.78
2022-12-11T09:11:07.181Z,6.43
2022-12-11T09:12:09.557Z,7.78
2022-12-11T09:13:11.812Z,7.88
2022-12-11T09:14:14.108Z,6.72
2022-12-11T09:15:16.436Z,5.43
2022-12-11T09:16:21.768Z,4.90
2022-12-11T09:17:23.989Z,4.70
2022-12-11T09:18:26.279Z,5.97
2022-12-11T09:19:32.184Z,6.88
2022-12-11T09:20:34.835Z,6.35
2022-12-11T09:21:37.032Z,4.40
2022-12-11T09:22:39.930Z,5.78
2022-12-11T09:23:42.147Z,5.57
2022-12-11T09:24:44.345Z,5.57
2022-12-11T09:25:46.491Z,4.38
2022-12-11T09:26:48.685Z,4.80
2022-12-11T09:27:50.770Z,5.43
2022-12-11T09:28:53.533Z,5.95
2022-12-11T09:29:55.616Z,6.47
2022-12-11T09:30:57.945Z,5.97
2022-12-11T09:32:00.224Z,7.57
2022-12-11T09:33:02.291Z,7.22
2022-12-11T09:34:07.715Z,7.57
2022-12-11T09:35:11.170Z,7.38
2022-12-11T09:36:13.931Z,7.32
2022-12-11T09:37:16.087Z,6.93
2022-12-11T09:38:18.863Z,7.40
2022-12-11T09:39:21.057Z,8.57
2022-12-11T09:40:23.675Z,9.13
2022-12-11T09:41:44.670Z,11.30
2022-12-11T09:43:31.777Z,10.45
2022-12-11T09:44:53.058Z,10.52
2022-12-11T09:45:56.393Z,13.50
2022-12-11T09:46:59.123Z,12.05
2022-12-11T09:48:02.130Z,14.25
2022-12-11T09:49:09.962Z,10.77
2022-12-11T09:50:12.232Z,9.60
2022-12-11T09:51:35.158Z,17.98
2022-12-11T09:52:50.208Z,10.65
2022-12-11T09:53:55.153Z,11.50
2022-12-11T09:55:04.886Z,10.88
2022-12-11T09:56:29.914Z,9.88
2022-12-11T09:58:02.084Z,13.98
2022-12-11T09:59:22.575Z,14.02
2022-12-11T10:00:59.759Z,11.45
2022-12-11T10:02:32.037Z,15.13
2022-12-11T10:03:58.877Z,10.93
2022-12-11T10:05:19.906Z,16.98
2022-12-11T10:06:49.943Z,11.48
2022-12-11T10:08:01.582Z,13.15
2022-12-11T10:09:30.993Z,11.57
2022-12-11T10:10:47.673Z,10.88
2022-12-11T10:12:17.377Z,13.52
2022-12-11T10:13:57.220Z,13.15
2022-12-11T10:15:17.109Z,10.15
2022-12-11T10:16:44.186Z,13.52
2022-12-11T10:17:47.092Z,12.57
2022-12-11T10:18:49.540Z,13.68
2022-12-11T10:19:52.493Z,9.88
2022-12-11T10:20:56.810Z,15.88
2022-12-11T10:22:01.138Z,17.27
2022-12-11T10:23:06.140Z,17.17
2022-12-11T10:25:07.699Z,17.35
2022-12-11T10:26:04.081Z,16.88
2022-12-11T10:27:24.283Z,12.18
2022-12-11T10:28:28.140Z,13.05
2022-12-11T10:29:30.483Z,14.17
2022-12-11T10:30:38.379Z,14.90
2022-12-11T10:31:49.628Z,14.45
2022-12-11T10:33:11.459Z,11.95
2022-12-11T10:34:20.360Z,16.00
2022-12-11T10:35:37.384Z,12.35
2022-12-11T10:36:41.380Z,13.25
2022-12-11T10:37:43.536Z,13.05
2022-12-11T10:38:46.921Z,16.33
2022-12-11T10:39:49.058Z,14.25
2022-12-11T10:40:58.413Z,15.13
2022-12-11T10:42:04.915Z,15.25
2022-12-11T10:43:06.996Z,9.45
2022-12-11T10:44:20.035Z,13.57
2022-12-11T10:45:22.162Z,13.80
2022-12-11T10:46:28.203Z,15.95
2022-12-11T10:47:30.537Z,14.70
2022-12-11T10:48:33.443Z,16.52
2022-12-11T10:49:38.152Z,15.88
2022-12-11T10:50:41.327Z,16.23
2022-12-11T10:51:43.980Z,13.37
2022-12-11T10:52:46.479Z,13.75
2022-12-11T10:53:57.291Z,14.10
2022-12-11T10:55:17.636Z,14.38
2022-12-11T10:56:31.712Z,17.85
2022-12-11T10:57:46.122Z,14.73
2022-12-11T10:58:50.459Z,13.15
2022-12-11T10:59:53.061Z,17.50
2022-12-11T11:01:29.173Z,14.00
2022-12-11T11:02:37.551Z,11.82
2022-12-11T11:03:58.111Z,13.03
2022-12-11T11:05:12.973Z,14.65
2022-12-11T11:06:19.028Z,13.00
2022-12-11T11:07:23.724Z,12.55
2022-12-11T11:08:27.650Z,11.85
2022-12-11T11:09:38.474Z,13.75
2022-12-11T11:10:59.896Z,11.70
2022-12-11T11:12:07.682Z,9.73
2022-12-11T11:13:13.740Z,10.52
2022-12-11T11:14:18.653Z,14.60
2022-12-11T11:15:30.199Z,10.23
2022-12-11T11:16:35.769Z,11.57
2022-12-11T11:18:17.709Z,12.27
2022-12-11T11:19:30.224Z,15.32
2022-12-11T11:20:34.815Z,8.63
2022-12-11T11:21:37.089Z,13.23
2022-12-11T11:22:49.876Z,13.68
2022-12-11T11:23:53.842Z,15.32
2022-12-11T11:24:58.671Z,12.88
2022-12-11T11:26:08.051Z,16.98
2022-12-11T11:27:44.781Z,12.43
2022-12-11T11:28:56.789Z,13.25
2022-12-11T11:30:04.276Z,10.70
2022-12-11T11:31:11.021Z,13.63
2022-12-11T11:32:32.435Z,15.35
2022-12-11T11:33:36.793Z,12.02
2022-12-11T11:34:38.916Z,18.58
2022-12-11T11:35:52.602Z,17.05
2022-12-11T11:37:01.184Z,13.20
2022-12-11T11:38:09.629Z,17.40
2022-12-11T11:39:29.435Z,14.37
2022-12-11T11:40:49.216Z,17.35
2022-12-11T11:42:16.752Z,18.27
2022-12-11T11:43:40.226Z,11.32
2022-12-11T11:45:06.993Z,13.50
2022-12-11T11:46:17.956Z,14.45
2022-12-11T11:47:26.319Z,15.77
2022-12-11T11:48:31.584Z,14.07
2022-12-11T11:49:53.955Z,13.43
2022-12-11T11:50:58.146Z,10.57
2022-12-11T11:52:03.901Z,15.33
2022-12-11T11:53:21.218Z,17.45
2022-12-11T11:54:35.096Z,13.63
2022-12-11T11:55:54.090Z,14.25
2022-12-11T11:56:57.884Z,14.40
2022-12-11T11:58:07.724Z,13.48
2022-12-11T11:59:31.457Z,12.02
2022-12-11T12:00:34.253Z,13.02
2022-12-11T12:01:36.557Z,14.02
2022-12-11T12:02:38.807Z,17.10
2022-12-11T12:03:41.120Z,17.60
2022-12-11T12:04:44.260Z,15.90
2022-12-11T12:06:02.300Z,14.18
2022-12-11T12:07:17.365Z,12.85
2022-12-11T12:08:39.099Z,13.68
2022-12-11T12:10:13.061Z,11.10
2022-12-11T12:11:26.168Z,13.57
2022-12-11T12:13:06.052Z,17.40
2022-12-11T12:14:51.163Z,12.07
2022-12-11T12:15:56.017Z,15.20
2022-12-11T12:17:17.659Z,12.40
2022-12-11T12:18:19.759Z,13.20
2022-12-11T12:19:42.533Z,13.30
2022-12-11T12:21:02.977Z,18.52
2022-12-11T12:22:45.385Z,13.82
2022-12-11T12:24:24.477Z,17.35
2022-12-11T12:25:43.831Z,16.80
2022-12-11T12:29:21.532Z,16.27
2022-12-11T12:30:24.292Z,16.88
2022-12-11T12:31:57.326Z,14.67
2022-12-11T12:33:27.929Z,18.00
2022-12-11T12:34:42.437Z,13.65
2022-12-11T12:36:07.325Z,14.98
2022-12-11T12:37:47.184Z,14.70
2022-12-11T12:39:07.043Z,12.50
2022-12-11T12:40:17.941Z,15.90
2022-12-11T12:41:29.977Z,11.88
2022-12-11T12:42:41.637Z,12.52
2022-12-11T12:44:00.562Z,16.02
2022-12-11T12:45:18.151Z,19.17
2022-12-11T12:46:29.255Z,11.50
2022-12-11T12:47:33.878Z,16.35
2022-12-11T12:48:36.318Z,13.20
2022-12-11T12:49:42.685Z,12.90
2022-12-11T12:50:49.655Z,17.92
2022-12-11T12:51:52.930Z,14.27
2022-12-11T12:52:56.400Z,12.43
2022-12-11T12:54:01.657Z,15.57
2022-12-11T12:55:29.146Z,13.52
2022-12-11T12:56:33.038Z,14.60
2022-12-11T12:57:37.286Z,15.13
2022-12-11T12:58:45.333Z,11.63
2022-12-11T12:59:55.356Z,12.57
2022-12-11T13:01:17.037Z,17.33
2022-12-11T13:02:19.285Z,15.10
2022-12-11T13:03:27.015Z,15.23
2022-12-11T13:06:04.153Z,20.02
2022-12-11T13:07:24.744Z,16.77
2022-12-11T13:08:42.081Z,17.40
2022-12-11T13:09:59.917Z,10.90
2022-12-11T13:11:10.382Z,11.60
2022-12-11T13:12:15.774Z,15.27
2022-12-11T13:13:42.372Z,14.43
2022-12-11T13:14:44.549Z,16.00
2022-12-11T13:15:46.990Z,14.07
2022-12-11T13:16:51.557Z,12.43
2022-12-11T13:17:54.219Z,15.50
2022-12-11T13:18:56.395Z,13.85
2022-12-11T13:20:18.172Z,12.07
2022-12-11T13:21:40.578Z,15.77
2022-12-11T13:22:56.507Z,16.98
2022-12-11T13:24:33.524Z,17.17
2022-12-11T13:25:58.950Z,15.02
2022-12-11T13:27:36.511Z,13.30
2022-12-11T13:28:38.556Z,13.18
2022-12-11T13:29:42.516Z,14.27
2022-12-11T13:30:44.790Z,14.00
2022-12-11T13:31:58.480Z,13.63
2022-12-11T13:33:03.911Z,14.30
2022-12-11T13:34:24.628Z,14.95
2022-12-11T13:35:27.617Z,18.40
2022-12-11T13:36:34.086Z,15.43
2022-12-11T13:37:38.804Z,13.38
2022-12-11T13:38:48.323Z,14.20
2022-12-11T13:39:50.545Z,14.93
2022-12-11T13:40:56.423Z,13.75
2022-12-11T13:42:02.146Z,13.90
2022-12-11T13:43:08.820Z,17.10
2022-12-11T13:44:20.316Z,14.97
2022-12-11T13:45:39.735Z,16.13
2022-12-11T13:46:44.219Z,17.02
2022-12-11T13:47:47.706Z,14.80
2022-12-11T13:48:57.351Z,14.07
2022-12-11T13:50:43.880Z,16.50
2022-12-11T13:51:59.449Z,13.00
2022-12-11T13:53:03.541Z,14.27
2022-12-11T13:54:27.158Z,17.63
2022-12-11T13:55:34.899Z,15.63
2022-12-11T13:56:37.108Z,20.20
2022-12-11T13:57:45.890Z,16.25
2022-12-11T13:58:48.523Z,14.43
2022-12-11T13:59:55.969Z,15.88
2022-12-11T14:01:00.959Z,14.40
2022-12-11T14:02:20.114Z,12.90
2022-12-11T14:03:23.924Z,16.33
2022-12-11T14:04:28.218Z,13.10
2022-12-11T14:05:31.024Z,13.82
2022-12-11T14:06:34.978Z,27.92
2022-12-11T14:07:43.306Z,18.70
2022-12-11T14:08:48.248Z,11.55
2022-12-11T14:09:50.952Z,16.60
2022-12-11T14:10:54.632Z,15.45
2022-12-11T14:11:59.259Z,13.50
2022-12-11T14:13:05.340Z,11.23
2022-12-11T14:14:18.100Z,13.20
2022-12-11T14:15:20.517Z,15.73
2022-12-11T14:16:25.201Z,19.73
2022-12-11T14:17:32.668Z,24.23
2022-12-11T14:18:36.857Z,18.57
2022-12-11T14:19:39.611Z,16.98
2022-12-11T14:20:42.528Z,12.68
2022-12-11T14:21:59.433Z,14.70
2022-12-11T14:23:17.714Z,16.90
2022-12-11T14:24:19.902Z,14.85
2022-12-11T14:25:27.438Z,13.70
2022-12-11T14:26:33.254Z,17.05
2022-12-11T14:27:35.512Z,13.25
2022-12-11T14:28:39.096Z,15.10
2022-12-11T14:29:41.265Z,15.63
2022-12-11T14:30:53.772Z,18.40
2022-12-11T14:31:57.707Z,16.70
2022-12-11T14:33:05.335Z,21.58
2022-12-11T14:34:15.849Z,15.52
2022-12-11T14:35:38.667Z,16.95
2022-12-11T14:36:43.155Z,19.08
2022-12-11T14:37:45.421Z,14.15
2022-12-11T14:38:55.543Z,17.95
2022-12-11T14:40:14.601Z,17.00
2022-12-11T14:41:42.995Z,16.57
2022-12-11T14:42:57.074Z,22.23
2022-12-11T14:44:06.015Z,13.73
2022-12-11T14:45:20.504Z,16.40
2022-12-11T14:46:32.906Z,11.75
2022-12-11T14:47:42.337Z,19.20
2022-12-11T14:48:56.071Z,25.63
2022-12-11T14:50:21.209Z,17.15
2022-12-11T14:51:26.752Z,17.08
2022-12-11T14:52:41.370Z,16.48
2022-12-11T14:53:47.117Z,14.80
2022-12-11T14:55:01.979Z,15.57
2022-12-11T14:56:07.837Z,17.23