createdAt,value
2022-11-19T00:01:26.444Z,98986.34
2022-11-19T00:03:54.065Z,98989.84
2022-11-19T00:06:26.747Z,98990.31
2022-11-19T00:08:54.118Z,98997.59
2022-11-19T00:11:55.154Z,98997.72
2022-11-19T00:14:26.039Z,99009.91
2022-11-19T00:16:52.921Z,99006.03
2022-11-19T00:19:20.142Z,99011.16
2022-11-19T00:21:47.185Z,99021.41
2022-11-19T00:24:14.345Z,99016.22
2022-11-19T00:26:41.197Z,99015.59
2022-11-19T00:29:16.851Z,99021.56
2022-11-19T00:31:46.082Z,99015.50
2022-11-19T00:34:13.219Z,99026.34
2022-11-19T00:36:40.162Z,99016.69
2022-11-19T00:39:07.129Z,99026.31
2022-11-19T00:41:34.036Z,99029.84
2022-11-19T00:44:00.846Z,99038.16
2022-11-19T00:46:30.033Z,99034.78
2022-11-19T00:48:59.148Z,99046.78
2022-11-19T00:51:29.156Z,99054.03
2022-11-19T00:53:56.554Z,99065.06
2022-11-19T00:56:25.265Z,99071.78
2022-11-19T00:58:52.350Z,99072.75
2022-11-19T01:01:21.551Z,99093.38
2022-11-19T01:03:49.057Z,99100.22
2022-11-19T01:06:19.406Z,99103.66
2022-11-19T01:08:49.932Z,99103.03
2022-11-19T01:11:21.327Z,99119.34
2022-11-19T01:13:49.062Z,99111.16
2022-11-19T01:16:32.673Z,99110.19
2022-11-19T01:18:59.655Z,99110.97
2022-11-19T01:21:29.471Z,99118.16
2022-11-19T01:23:56.969Z,99118.50
2022-11-19T01:26:24.320Z,99118.31
2022-11-19T01:28:51.350Z,99118.84
2022-11-19T01:31:26.193Z,99126.16
2022-11-19T01:33:53.608Z,99122.53
2022-11-19T01:36:23.104Z,99123.00
2022-11-19T01:38:51.228Z,99128.44
2022-11-19T01:41:19.684Z,99125.75
2022-11-19T01:43:51.952Z,99128.28
2022-11-19T01:46:22.844Z,99140.91
2022-11-19T01:49:00.568Z,99147.00
2022-11-19T01:51:29.449Z,99149.56
2022-11-19T01:54:00.517Z,99142.50
2022-11-19T01:56:28.283Z,99141.56
2022-11-19T01:59:04.092Z,99131.94
2022-11-19T02:01:32.195Z,99134.19
2022-11-19T02:04:01.421Z,99125.19
2022-11-19T02:06:33.560Z,99144.72
2022-11-19T02:09:00.388Z,99145.69
2022-11-19T02:11:29.997Z,99152.91
2022-11-19T02:14:24.413Z,99157.97
2022-11-19T02:16:56.979Z,99162.00
2022-11-19T02:19:35.683Z,99162.81
2022-11-19T02:22:20.553Z,99161.38
2022-11-19T02:25:19.398Z,99169.19
2022-11-19T02:28:15.408Z,99166.50
2022-11-19T02:31:18.525Z,99162.13
2022-11-19T02:34:23.630Z,99168.69
2022-11-19T02:37:17.273Z,99184.50
2022-11-19T02:39:59.258Z,99187.28
2022-11-19T02:42:30.486Z,99192.06
2022-11-19T02:45:05.630Z,99208.69
2022-11-19T02:47:48.114Z,99215.94
2022-11-19T02:50:32.322Z,99217.56
2022-11-19T02:52:59.550Z,99215.09
2022-11-19T02:55:27.692Z,99224.03
2022-11-19T02:58:36.271Z,99233.00
2022-11-19T03:01:24.963Z,99235.56
2022-11-19T03:04:12.180Z,99241.75
2022-11-19T03:06:40.331Z,99245.31
2022-11-19T03:09:07.186Z,99249.47
2022-11-19T03:11:34.175Z,99239.75
2022-11-19T03:14:39.436Z,99240.41
2022-11-19T03:17:26.117Z,99260.59
2022-11-19T03:20:31.446Z,99266.50
2022-11-19T03:23:18.487Z,99280.59
2022-11-19T03:25:55.219Z,99294.50
2022-11-19T03:28:27.457Z,99295.50
2022-11-19T03:30:58.597Z,99298.25
2022-11-19T03:33:33.992Z,99317.25
2022-11-19T03:36:08.187Z,99314.72
2022-11-19T03:38:50.217Z,99309.53
2022-11-19T03:41:20.223Z,99322.00
2022-11-19T03:43:53.513Z,99323.28
2022-11-19T03:46:22.040Z,99319.41
2022-11-19T03:48:51.756Z,99320.94
2022-11-19T03:51:29.092Z,99316.94
2022-11-19T03:53:56.062Z,99331.94
2022-11-19T03:56:26.228Z,99332.88
2022-11-19T03:58:54.282Z,99323.88
2022-11-19T04:01:21.786Z,99336.03
2022-11-19T04:04:07.153Z,99340.25
2022-11-19T04:06:33.993Z,99354.41
2022-11-19T04:09:00.790Z,99341.25
2022-11-19T04:13:53.268Z,99354.56
2022-11-19T04:16:21.116Z,99348.28
2022-11-19T04:18:47.925Z,99354.25
2022-11-19T04:21:15.054Z,99348.06
2022-11-19T04:23:41.941Z,99357.13
2022-11-19T04:26:08.744Z,99352.88
2022-11-19T04:28:35.526Z,99347.19
2022-11-19T04:31:02.354Z,99352.31
2022-11-19T04:33:29.175Z,99345.78
2022-11-19T04:35:55.953Z,99357.03
2022-11-19T04:38:22.762Z,99346.38
2022-11-19T04:40:49.600Z,99354.13
2022-11-19T04:43:16.358Z,99346.38
2022-11-19T04:45:43.371Z,99359.94
2022-11-19T04:48:10.146Z,99372.91
2022-11-19T04:50:36.974Z,99375.03
2022-11-19T04:53:03.919Z,99374.25
2022-11-19T04:55:30.840Z,99388.81
2022-11-19T04:57:57.608Z,99399.56
2022-11-19T05:00:24.539Z,99397.50
2022-11-19T05:02:51.293Z,99408.88
2022-11-19T05:05:18.079Z,99410.31
2022-11-19T05:07:46.575Z,99404.19
2022-11-19T05:10:13.651Z,99421.94
2022-11-19T05:12:40.469Z,99423.75
2022-11-19T05:15:09.281Z,99421.03
2022-11-19T05:17:36.202Z,99414.53
2022-11-19T05:20:03.561Z,99426.44
2022-11-19T05:22:30.545Z,99433.78
2022-11-19T05:24:57.339Z,99451.22
2022-11-19T05:27:25.054Z,99455.66
2022-11-19T05:29:54.449Z,99449.41
2022-11-19T05:32:21.344Z,99461.25
2022-11-19T05:34:48.563Z,99456.34
2022-11-19T05:37:15.459Z,99459.41
2022-11-19T05:39:42.387Z,99466.91
2022-11-19T05:42:10.255Z,99452.34
2022-11-19T05:44:37.055Z,99444.22
2022-11-19T05:47:03.843Z,99448.22
2022-11-19T05:49:30.663Z,99456.53
2022-11-19T05:51:57.493Z,99455.59
2022-11-19T05:54:24.428Z,99467.75
2022-11-19T05:56:52.367Z,99478.31
2022-11-19T05:59:21.894Z,99474.41
2022-11-19T06:01:48.952Z,99476.03
2022-11-19T06:04:15.812Z,99483.06
2022-11-19T06:06:42.689Z,99490.44
2022-11-19T06:09:09.816Z,99484.06
2022-11-19T06:11:48.414Z,99481.19
2022-11-19T06:14:17.104Z,99489.84
2022-11-19T06:16:44.569Z,99490.63
2022-11-19T06:19:11.585Z,99494.31
2022-11-19T06:21:38.342Z,99500.38
2022-11-19T06:24:05.404Z,99507.06
2022-11-19T06:26:32.152Z,99513.16
2022-11-19T06:28:58.978Z,99509.31
2022-11-19T06:31:25.857Z,99525.34
2022-11-19T06:33:53.668Z,99519.91
2022-11-19T06:36:21.055Z,99517.34
2022-11-19T06:38:48.203Z,99502.31
2022-11-19T06:41:15.434Z,99509.53
2022-11-19T06:43:43.236Z,99521.84
2022-11-19T06:46:11.619Z,99533.06
2022-11-19T06:48:38.864Z,99532.31
2022-11-19T06:51:06.484Z,99522.16
2022-11-19T06:53:33.559Z,99525.84
2022-11-19T06:56:02.473Z,99543.03
2022-11-19T06:58:30.881Z,99560.47
2022-11-19T07:00:58.088Z,99560.97
2022-11-19T07:03:25.605Z,99562.06
2022-11-19T07:05:57.916Z,99559.28
2022-11-19T07:08:25.896Z,99570.09
2022-11-19T07:10:52.704Z,99563.09
2022-11-19T07:13:19.497Z,99574.72
2022-11-19T07:15:46.326Z,99567.47
2022-11-19T07:18:14.133Z,99571.28
2022-11-19T07:20:41.557Z,99581.47
2022-11-19T07:23:12.039Z,99593.75
2022-11-19T07:25:38.896Z,99586.19
2022-11-19T07:28:06.116Z,99590.06
2022-11-19T07:30:34.293Z,99588.88
2022-11-19T07:33:01.114Z,99594.97
2022-11-19T07:35:28.037Z,99592.09
2022-11-19T07:37:56.093Z,99596.13
2022-11-19T07:40:22.914Z,99602.13
2022-11-19T07:42:49.825Z,99615.78
2022-11-19T07:45:20.500Z,99609.81
2022-11-19T07:47:47.487Z,99610.66
2022-11-19T07:50:14.706Z,99610.66
2022-11-19T07:52:41.526Z,99618.84
2022-11-19T07:55:08.793Z,99624.41
2022-11-19T07:57:36.454Z,99624.66
2022-11-19T08:00:04.517Z,99633.69
2022-11-19T08:02:39.485Z,99637.47
2022-11-19T08:05:06.483Z,99640.63
2022-11-19T08:07:33.398Z,99646.72
2022-11-19T08:10:00.193Z,99652.56
2022-11-19T08:12:27.039Z,99652.97
2022-11-19T08:14:53.764Z,99659.72
2022-11-19T08:17:39.208Z,99655.47
2022-11-19T08:20:06.498Z,99654.00
2022-11-19T08:22:33.322Z,99657.66
2022-11-19T08:25:00.135Z,99648.72
2022-11-19T08:27:26.940Z,99648.09
2022-11-19T08:29:53.741Z,99637.06
2022-11-19T08:32:20.571Z,99649.72
2022-11-19T08:34:47.478Z,99654.16
2022-11-19T08:37:14.447Z,99662.00
2022-11-19T08:39:41.649Z,99663.19
2022-11-19T08:42:28.113Z,99660.16
2022-11-19T08:44:55.903Z,99655.13
2022-11-19T08:47:23.015Z,99661.03
2022-11-19T08:49:49.826Z,99659.56
2022-11-19T08:52:16.617Z,99669.69
2022-11-19T08:54:43.390Z,99673.94
2022-11-19T08:57:10.103Z,99674.69
2022-11-19T08:59:36.881Z,99669.56
2022-11-19T09:02:03.684Z,99669.56
2022-11-19T09:04:30.481Z,99679.69
2022-11-19T09:06:58.639Z,99680.75
2022-11-19T09:09:25.537Z,99678.13
2022-11-19T09:11:52.312Z,99671.19
2022-11-19T09:14:19.403Z,99678.75
2022-11-19T09:16:46.916Z,99681.03
2022-11-19T09:19:13.845Z,99683.59
2022-11-19T09:21:40.795Z,99683.34
2022-11-19T09:24:07.860Z,99696.13
2022-11-19T09:26:35.382Z,99698.59
2022-11-19T09:29:02.861Z,99706.69
2022-11-19T09:31:29.681Z,99702.06
2022-11-19T09:33:56.910Z,99714.56
2022-11-19T09:36:23.857Z,99707.56
2022-11-19T09:38:50.626Z,99701.13
2022-11-19T09:41:32.901Z,99702.56
2022-11-19T09:44:12.824Z,99714.25
2022-11-19T09:46:39.509Z,99712.00
2022-11-19T09:49:18.470Z,99705.75
2022-11-19T09:51:55.096Z,99704.56
2022-11-19T09:54:22.801Z,99703.94
2022-11-19T09:56:56.388Z,99709.69
2022-11-19T09:59:41.618Z,99722.59
2022-11-19T10:02:23.026Z,99714.25
2022-11-19T10:04:51.603Z,99704.34
2022-11-19T10:07:30.471Z,99705.91
2022-11-19T10:10:18.005Z,99703.22
2022-11-19T10:13:12.168Z,99709.47
2022-11-19T10:16:03.202Z,99706.28
2022-11-19T10:18:54.947Z,99708.22
2022-11-19T10:21:27.633Z,99698.59
2022-11-19T10:24:18.352Z,99700.19
2022-11-19T10:27:01.093Z,99687.25
2022-11-19T10:29:37.188Z,99694.38
2022-11-19T10:32:25.479Z,99696.28
2022-11-19T10:34:58.745Z,99692.44
2022-11-19T10:37:34.479Z,99691.94
2022-11-19T10:40:14.429Z,99693.34
2022-11-19T10:42:49.143Z,99702.63
2022-11-19T10:45:19.098Z,99702.25
2022-11-19T10:48:10.429Z,99696.47
2022-11-19T10:50:37.640Z,99691.84
2022-11-19T10:53:29.918Z,99703.31
2022-11-19T10:56:19.189Z,99700.91
2022-11-19T10:58:58.030Z,99683.16
2022-11-19T11:01:35.715Z,99678.63
2022-11-19T11:04:11.594Z,99671.28
2022-11-19T11:06:51.910Z,99681.41
2022-11-19T11:09:31.974Z,99674.84
2022-11-19T11:12:33.821Z,99683.75
2022-11-19T11:15:16.942Z,99681.91
2022-11-19T11:17:46.864Z,99681.94
2022-11-19T11:20:20.472Z,99681.31
2022-11-19T11:22:50.776Z,99689.16
2022-11-19T11:25:27.704Z,99686.03
2022-11-19T11:28:16.444Z,99685.41
2022-11-19T11:31:04.794Z,99686.03
2022-11-19T11:33:39.535Z,99689.00
2022-11-19T11:36:10.272Z,99686.78
2022-11-19T11:38:49.169Z,99688.25
2022-11-19T11:44:35.677Z,99688.31
2022-11-19T11:47:16.242Z,99695.16
2022-11-19T11:49:45.582Z,99690.94
2022-11-19T11:52:12.272Z,99698.97
2022-11-19T11:55:15.204Z,99692.44
2022-11-19T11:58:02.314Z,99694.66
2022-11-19T12:00:29.070Z,99691.16
2022-11-19T12:03:09.048Z,99687.78
2022-11-19T12:06:02.675Z,99699.81
2022-11-19T12:08:56.481Z,99706.06
2022-11-19T12:11:58.116Z,99699.81
2022-11-19T12:14:41.596Z,99691.84
2022-11-19T12:17:09.312Z,99691.34
2022-11-19T12:19:51.637Z,99700.19
2022-11-19T12:22:24.053Z,99693.09
2022-11-19T12:25:07.871Z,99708.16
2022-11-19T12:27:43.734Z,99702.56
2022-11-19T12:30:21.454Z,99693.75
2022-11-19T12:32:51.277Z,99683.47
2022-11-19T12:35:27.001Z,99696.31
2022-11-19T12:38:21.754Z,99691.84
2022-11-19T12:41:18.325Z,99679.22
2022-11-19T12:43:57.149Z,99683.94
2022-11-19T12:46:53.806Z,99674.91
2022-11-19T12:49:39.247Z,99664.44
2022-11-19T12:52:11.936Z,99664.19
2022-11-19T12:54:57.022Z,99670.66
2022-11-19T12:57:30.418Z,99671.94
2022-11-19T13:00:06.107Z,99675.13
2022-11-19T13:02:41.797Z,99670.78
2022-11-19T13:05:16.411Z,99666.28
2022-11-19T13:07:59.278Z,99667.41
2022-11-19T13:10:38.309Z,99666.78
2022-11-19T13:13:09.215Z,99678.19
2022-11-19T13:15:44.267Z,99669.38
2022-11-19T13:18:16.408Z,99670.13
2022-11-19T13:20:54.798Z,99661.03
2022-11-19T13:23:34.116Z,99669.53
2022-11-19T13:26:13.167Z,99673.66
2022-11-19T13:28:54.878Z,99655.22
2022-11-19T13:31:42.924Z,99670.91
2022-11-19T13:34:40.064Z,99668.81
2022-11-19T13:37:42.000Z,99672.50
2022-11-19T13:40:24.485Z,99669.66
2022-11-19T13:43:30.976Z,99666.28
2022-11-19T13:46:18.407Z,99660.00
2022-11-19T13:49:09.759Z,99662.50
2022-11-19T13:51:42.617Z,99663.06
2022-11-19T13:54:19.450Z,99672.72
2022-11-19T13:56:49.547Z,99671.72
2022-11-19T13:59:38.275Z,99681.03
2022-11-19T14:02:17.011Z,99687.09
2022-11-19T14:04:46.855Z,99683.75
2022-11-19T14:07:33.752Z,99681.66
2022-11-19T14:10:37.693Z,99683.91
2022-11-19T14:13:22.679Z,99690.38
2022-11-19T14:16:37.068Z,99696.16
2022-11-19T14:19:29.075Z,99690.03
2022-11-19T14:22:14.606Z,99684.19
2022-11-19T14:25:10.405Z,99672.81
2022-11-19T14:27:37.462Z,99688.91
2022-11-19T14:30:15.744Z,99686.50
2022-11-19T14:32:51.638Z,99684.09
2022-11-19T14:35:23.655Z,99675.44
2022-11-19T14:37:57.658Z,99677.50
2022-11-19T14:40:24.441Z,99688.41
2022-11-19T14:43:21.907Z,99695.63
2022-11-19T14:46:08.813Z,99701.84
2022-11-19T14:48:47.428Z,99697.81
2022-11-19T14:51:39.126Z,99692.59
2022-11-19T14:54:31.072Z,99696.22
2022-11-19T14:57:16.394Z,99688.53
2022-11-19T14:59:52.290Z,99689.38
2022-11-19T15:02:33.221Z,99692.25
2022-11-19T15:05:19.770Z,99683.78
2022-11-19T15:08:12.220Z,99681.25
2022-11-19T15:11:07.065Z,99681.25
2022-11-19T15:13:40.958Z,99680.94
2022-11-19T15:16:16.903Z,99685.97
2022-11-19T15:18:43.647Z,99680.69
2022-11-19T15:21:28.926Z,99687.25
2022-11-19T15:23:55.741Z,99683.78
2022-11-19T15:26:52.200Z,99677.66
2022-11-19T15:29:25.880Z,99683.91
2022-11-19T15:32:36.607Z,99688.06
2022-11-19T15:35:36.242Z,99686.59
2022-11-19T15:38:19.879Z,99678.28
2022-11-19T15:40:48.600Z,99685.16
2022-11-19T15:43:48.398Z,99706.66
2022-11-19T15:46:22.190Z,99701.84
2022-11-19T15:49:19.515Z,99705.53
2022-11-19T15:52:17.730Z,99708.09
2022-11-19T15:54:45.097Z,99715.03
2022-11-19T15:57:17.979Z,99717.59
2022-11-19T15:59:47.919Z,99711.78
2022-11-19T16:02:38.508Z,99713.28
2022-11-19T16:05:06.530Z,99709.59
2022-11-19T16:07:33.749Z,99713.28
2022-11-19T16:10:01.118Z,99707.69
2022-11-19T16:12:48.732Z,99710.25
2022-11-19T16:15:44.532Z,99710.25
2022-11-19T16:18:16.607Z,99704.19
2022-11-19T16:20:48.765Z,99708.19
2022-11-19T16:23:21.132Z,99707.69
2022-11-19T16:25:49.069Z,99708.31
2022-11-19T16:28:30.619Z,99710.25
2022-11-19T16:31:10.017Z,99704.00
2022-11-19T16:33:37.661Z,99719.25
2022-11-19T16:36:19.540Z,99723.16
2022-11-19T16:38:51.790Z,99721.41
2022-11-19T16:41:42.100Z,99721.13
2022-11-19T16:44:34.472Z,99728.34
2022-11-19T16:47:15.227Z,99721.31
2022-11-19T16:49:49.255Z,99730.75
2022-11-19T16:52:41.902Z,99725.13
2022-11-19T16:55:34.042Z,99730.69
2022-11-19T16:58:22.462Z,99740.31
2022-11-19T17:00:53.395Z,99742.56
2022-11-19T17:03:27.614Z,99740.09
2022-11-19T17:05:56.313Z,99741.31
2022-11-19T17:08:38.959Z,99738.63
2022-11-19T17:11:42.446Z,99745.44
2022-11-19T17:14:23.399Z,99735.38
2022-11-19T17:16:53.292Z,99739.81
2022-11-19T17:19:27.999Z,99730.38
2022-11-19T17:21:57.547Z,99725.88
2022-11-19T17:24:28.007Z,99734.22
2022-11-19T17:26:55.511Z,99731.31
2022-11-19T17:29:24.077Z,99729.09
2022-11-19T17:31:55.652Z,99723.59
2022-11-19T17:34:33.986Z,99718.78
2022-11-19T17:37:03.726Z,99725.03
2022-11-19T17:39:30.466Z,99718.78
2022-11-19T17:42:15.637Z,99715.84
2022-11-19T17:44:43.380Z,99710.84
2022-11-19T17:47:21.912Z,99704.91
2022-11-19T17:49:50.387Z,99710.00
2022-11-19T17:52:25.726Z,99717.31
2022-11-19T17:54:55.274Z,99723.22
2022-11-19T17:57:22.235Z,99735.31
2022-11-19T17:59:49.113Z,99737.00
2022-11-19T18:02:20.452Z,99725.25
2022-11-19T18:04:48.066Z,99711.41
2022-11-19T18:07:15.354Z,99719.22
2022-11-19T18:09:42.885Z,99722.13
2022-11-19T18:12:16.567Z,99724.75
2022-11-19T18:14:43.839Z,99723.91
2022-11-19T18:17:15.450Z,99730.81
2022-11-19T18:19:43.326Z,99730.03
2022-11-19T18:22:18.429Z,99717.19
2022-11-19T18:24:50.652Z,99711.31
2022-11-19T18:27:17.805Z,99705.38
2022-11-19T18:29:44.911Z,99703.91
2022-11-19T18:32:15.360Z,99694.00
2022-11-19T18:34:42.591Z,99691.88
2022-11-19T18:37:09.415Z,99703.03
2022-11-19T18:39:36.361Z,99709.22
2022-11-19T18:42:03.627Z,99716.03
2022-11-19T18:44:36.177Z,99708.50
2022-11-19T18:47:08.505Z,99708.09
2022-11-19T18:49:37.002Z,99693.69
2022-11-19T18:52:07.885Z,99698.81
2022-11-19T18:54:35.095Z,99703.34
2022-11-19T18:57:02.477Z,99707.81
2022-11-19T18:59:30.263Z,99702.88
2022-11-19T19:01:57.395Z,99711.19
2022-11-19T19:04:26.927Z,99714.75
2022-11-19T19:06:53.717Z,99712.38
2022-11-19T19:09:21.332Z,99722.22
2022-11-19T19:12:12.956Z,99722.06
2022-11-19T19:14:40.451Z,99717.38
2022-11-19T19:17:07.244Z,99726.84
2022-11-19T19:19:34.070Z,99721.41
2022-11-19T19:22:01.018Z,99731.78
2022-11-19T19:24:28.096Z,99731.78
2022-11-19T19:26:55.292Z,99730.81
2022-11-19T19:29:22.384Z,99732.91
2022-11-19T19:31:49.640Z,99720.72
2022-11-19T19:34:17.029Z,99721.34
2022-11-19T19:36:47.661Z,99718.25
2022-11-19T19:39:18.143Z,99711.19
2022-11-19T19:41:45.027Z,99716.63
2022-11-19T19:44:11.757Z,99709.38
2022-11-19T19:46:38.498Z,99717.81
2022-11-19T19:49:05.376Z,99720.97
2022-11-19T19:51:32.927Z,99720.31
2022-11-19T19:54:00.154Z,99725.44
2022-11-19T19:56:29.387Z,99723.53
2022-11-19T19:58:57.535Z,99737.38
2022-11-19T20:01:27.272Z,99728.28
2022-11-19T20:04:00.535Z,99741.47
2022-11-19T20:06:27.772Z,99733.28
2022-11-19T20:08:54.548Z,99726.09
2022-11-19T20:11:26.042Z,99726.41
2022-11-19T20:13:54.952Z,99723.84
2022-11-19T20:16:27.828Z,99723.81
2022-11-19T20:18:55.568Z,99734.19
2022-11-19T20:21:25.600Z,99731.13
2022-11-19T20:23:52.728Z,99737.94
2022-11-19T20:26:23.038Z,99727.97
2022-11-19T20:28:56.277Z,99728.75
2022-11-19T20:31:23.379Z,99714.03
2022-11-19T20:33:58.186Z,99696.41
2022-11-19T20:36:26.584Z,99696.41
2022-11-19T20:38:53.863Z,99687.13
2022-11-19T20:41:40.764Z,99687.16
2022-11-19T20:44:22.611Z,99681.69
2022-11-19T20:46:57.985Z,99687.94
2022-11-19T20:49:29.384Z,99687.28
2022-11-19T20:51:57.076Z,99688.56
2022-11-19T20:54:25.093Z,99700.72
2022-11-19T20:56:53.163Z,99706.66
2022-11-19T20:59:21.062Z,99706.66
2022-11-19T21:01:52.183Z,99706.97
2022-11-19T21:04:20.701Z,99712.50
2022-11-19T21:06:47.762Z,99708.03
2022-11-19T21:09:15.975Z,99718.53
2022-11-19T21:11:43.759Z,99717.47
2022-11-19T21:14:10.809Z,99719.69
2022-11-19T21:16:37.708Z,99723.16
2022-11-19T21:19:05.865Z,99724.72
2022-11-19T21:21:32.912Z,99712.53
2022-11-19T21:23:59.817Z,99701.53
2022-11-19T21:26:28.317Z,99711.06
2022-11-19T21:28:57.323Z,99700.19
2022-11-19T21:31:39.203Z,99693.75
2022-11-19T21:34:11.585Z,99687.31
2022-11-19T21:36:38.953Z,99695.03
2022-11-19T21:39:06.609Z,99683.59
2022-11-19T21:41:34.111Z,99687.34
2022-11-19T21:44:01.893Z,99686.69
2022-11-19T21:46:30.207Z,99695.84
2022-11-19T21:48:57.031Z,99701.63
2022-11-19T21:51:25.189Z,99702.03
2022-11-19T21:53:57.629Z,99708.00
2022-11-19T21:56:26.143Z,99701.78
2022-11-19T21:58:53.010Z,99697.25
2022-11-19T22:01:20.062Z,99696.00
2022-11-19T22:03:47.038Z,99689.88
2022-11-19T22:06:13.825Z,99683.84
2022-11-19T22:08:42.184Z,99687.94
2022-11-19T22:11:29.946Z,99697.22
2022-11-19T22:14:02.861Z,99708.91
2022-11-19T22:16:31.005Z,99717.28
2022-11-19T22:18:58.087Z,99709.06
2022-11-19T22:21:25.713Z,99713.97
2022-11-19T22:23:53.713Z,99711.34
2022-11-19T22:26:20.641Z,99715.47
2022-11-19T22:28:47.476Z,99714.56
2022-11-19T22:31:15.556Z,99712.13
2022-11-19T22:33:42.477Z,99688.78
2022-11-19T22:36:11.037Z,99688.97
2022-11-19T22:38:39.020Z,99698.09
2022-11-19T22:41:12.547Z,99693.78
2022-11-19T22:43:40.550Z,99681.94
2022-11-19T22:46:09.390Z,99665.03
2022-11-19T22:48:39.299Z,99667.13
2022-11-19T22:51:09.017Z,99668.28
2022-11-19T22:53:37.329Z,99670.16
2022-11-19T22:56:06.483Z,99673.72
2022-11-19T22:58:34.081Z,99680.78
2022-11-19T23:01:01.444Z,99672.94
2022-11-19T23:03:28.367Z,99661.94
2022-11-19T23:05:56.665Z,99653.81
2022-11-19T23:08:23.874Z,99662.47
2022-11-19T23:10:58.378Z,99657.50
2022-11-19T23:13:34.285Z,99641.25
2022-11-19T23:16:18.917Z,99654.78
2022-11-19T23:18:51.669Z,99669.56
2022-11-19T23:21:21.896Z,99671.09
2022-11-19T23:23:49.372Z,99665.41
2022-11-19T23:26:18.217Z,99661.50
2022-11-19T23:28:45.883Z,99657.13
2022-11-19T23:31:17.411Z,99654.72
2022-11-19T23:33:44.944Z,99659.13
2022-11-19T23:36:17.081Z,99657.94
2022-11-19T23:38:44.199Z,99661.63
2022-11-19T23:41:13.694Z,99653.94
2022-11-19T23:43:41.087Z,99647.06
2022-11-19T23:46:09.187Z,99657.81
2022-11-19T23:48:37.894Z,99652.03
2022-11-19T23:51:07.500Z,99648.72
2022-11-19T23:53:34.462Z,99651.28
2022-11-19T23:56:01.501Z,99657.38
2022-11-19T23:58:28.362Z,99655.69
