createdAt,value
2017-09-16T00:00:13.061Z,10.67
2017-09-16T00:02:40.655Z,9.90
2017-09-16T00:05:08.289Z,13.27
2017-09-16T00:07:35.868Z,14.20
2017-09-16T00:10:04.415Z,14.30
2017-09-16T00:12:31.927Z,13.00
2017-09-16T00:14:59.446Z,13.17
2017-09-16T00:17:27.171Z,13.73
2017-09-16T00:19:54.680Z,10.07
2017-09-16T00:22:22.209Z,12.23
2017-09-16T00:24:50.058Z,11.67
2017-09-16T00:27:17.579Z,10.07
2017-09-16T00:29:45.846Z,12.57
2017-09-16T00:32:14.505Z,14.93
2017-09-16T00:34:42.051Z,14.43
2017-09-16T00:37:09.555Z,18.50
2017-09-16T00:39:37.174Z,14.00
2017-09-16T00:42:04.687Z,11.03
2017-09-16T00:44:32.198Z,13.10
2017-09-16T00:47:00.798Z,10.87
2017-09-16T00:49:28.364Z,14.50
2017-09-16T00:51:55.871Z,13.70
2017-09-16T00:54:23.733Z,12.97
2017-09-16T00:56:51.242Z,14.63
2017-09-16T00:59:18.858Z,13.13
2017-09-16T01:01:46.555Z,12.07
2017-09-16T01:04:14.055Z,14.57
2017-09-16T01:06:41.724Z,13.97
2017-09-16T01:09:09.274Z,13.73
2017-09-16T01:11:37.561Z,12.50
2017-09-16T01:14:05.328Z,17.17
2017-09-16T01:16:32.898Z,17.60
2017-09-16T01:19:00.402Z,13.77
2017-09-16T01:21:27.903Z,13.10
2017-09-16T01:23:55.475Z,13.60
2017-09-16T01:26:22.990Z,16.27
2017-09-16T01:28:50.501Z,16.30
2017-09-16T01:31:18.353Z,15.27
2017-09-16T01:33:45.864Z,16.13
2017-09-16T01:36:13.363Z,17.17
2017-09-16T01:38:40.944Z,15.70
2017-09-16T01:41:08.510Z,15.57
2017-09-16T01:43:36.055Z,13.87
2017-09-16T01:46:03.627Z,16.40
2017-09-16T01:48:31.139Z,18.33
2017-09-16T01:50:58.684Z,14.57
2017-09-16T01:53:26.674Z,23.03
2017-09-16T01:55:54.182Z,20.03
2017-09-16T01:58:21.706Z,25.20
2017-09-16T02:00:49.364Z,27.27
2017-09-16T02:03:17.687Z,22.67
2017-09-16T02:05:45.555Z,37.80
2017-09-16T02:08:13.334Z,32.90
2017-09-16T02:10:40.878Z,32.97
2017-09-16T02:13:08.382Z,28.10
2017-09-16T02:15:35.947Z,34.97
2017-09-16T02:18:04.228Z,27.30
2017-09-16T02:20:31.730Z,23.10
2017-09-16T02:22:59.583Z,23.70
2017-09-16T02:25:27.148Z,24.27
2017-09-16T02:27:55.551Z,28.30
2017-09-16T02:30:23.280Z,22.83
2017-09-16T02:32:50.870Z,28.87
2017-09-16T02:35:18.375Z,31.33
2017-09-16T02:37:46.936Z,30.53
2017-09-16T02:40:14.535Z,28.53
2017-09-16T02:42:42.041Z,41.43
2017-09-16T02:45:10.183Z,27.17
2017-09-16T02:47:37.691Z,25.10
2017-09-16T02:50:05.825Z,20.57
2017-09-16T02:52:33.806Z,22.47
2017-09-16T02:55:01.566Z,23.97
2017-09-16T02:57:29.070Z,27.17
2017-09-16T02:59:57.450Z,26.07
2017-09-16T03:02:24.955Z,30.60
2017-09-16T03:04:52.481Z,29.57
2017-09-16T03:07:20.518Z,31.40
2017-09-16T03:09:48.084Z,23.07
2017-09-16T03:12:15.627Z,19.13
2017-09-16T03:14:43.406Z,16.83
2017-09-16T03:17:11.072Z,14.43
2017-09-16T03:19:38.624Z,12.20
2017-09-16T03:22:06.196Z,11.50
2017-09-16T03:24:33.706Z,9.83
2017-09-16T03:27:01.211Z,9.47
2017-09-16T03:29:30.259Z,8.40
2017-09-16T03:31:57.758Z,8.90
2017-09-16T03:34:25.263Z,10.53
2017-09-16T03:36:53.373Z,8.00
2017-09-16T03:39:20.935Z,9.27
2017-09-16T03:41:48.436Z,8.17
2017-09-16T03:44:17.139Z,8.80
2017-09-16T03:46:44.776Z,8.57
2017-09-16T03:49:13.043Z,8.93
2017-09-16T03:51:41.605Z,13.73
2017-09-16T03:54:09.103Z,12.87
2017-09-16T03:56:36.618Z,10.20
2017-09-16T03:59:04.544Z,10.07
2017-09-16T04:15:02.070Z,16.87
2017-09-16T04:17:29.683Z,13.20
2017-09-16T04:19:57.191Z,14.27
2017-09-16T04:22:24.730Z,17.73
2017-09-16T04:24:52.840Z,14.20
2017-09-16T04:27:20.367Z,14.60
2017-09-16T04:29:48.309Z,15.87
2017-09-16T04:32:15.818Z,19.77
2017-09-16T04:34:43.319Z,20.33
2017-09-16T04:37:11.343Z,17.40
2017-09-16T04:39:39.980Z,20.90
2017-09-16T04:42:07.483Z,16.67
2017-09-16T04:44:35.870Z,21.53
2017-09-16T04:47:03.536Z,21.57
2017-09-16T04:49:31.111Z,17.90
2017-09-16T04:51:58.682Z,20.87
2017-09-16T04:54:26.182Z,17.17
2017-09-16T04:56:53.687Z,19.00
2017-09-16T04:59:21.595Z,19.07
2017-09-16T05:01:49.091Z,19.03
2017-09-16T05:04:16.804Z,12.90
2017-09-16T05:06:44.362Z,11.60
2017-09-16T05:09:11.885Z,8.23
2017-09-16T05:11:39.389Z,7.97
2017-09-16T05:14:06.966Z,6.30
2017-09-16T05:16:34.464Z,8.20
2017-09-16T05:19:01.961Z,5.37
2017-09-16T05:21:29.534Z,6.70
2017-09-16T05:23:57.049Z,6.60
2017-09-16T05:26:24.595Z,6.07
2017-09-16T05:28:52.399Z,5.97
2017-09-16T05:31:19.983Z,8.00
2017-09-16T05:33:47.528Z,8.80
2017-09-16T05:36:15.130Z,8.63
2017-09-16T05:38:42.703Z,7.87
2017-09-16T05:41:10.215Z,7.70
2017-09-16T05:43:38.074Z,8.27
2017-09-16T05:46:05.570Z,9.00
2017-09-16T05:48:33.071Z,7.43
2017-09-16T05:51:00.596Z,8.50
2017-09-16T05:53:28.863Z,7.10
2017-09-16T05:55:57.176Z,6.73
2017-09-16T05:58:24.670Z,7.43
2017-09-16T06:00:52.158Z,6.70
2017-09-16T06:03:19.756Z,6.73
2017-09-16T06:05:47.247Z,6.73
2017-09-16T06:08:14.743Z,8.37
2017-09-16T06:10:42.531Z,6.47
2017-09-16T06:13:10.027Z,7.20
2017-09-16T06:15:37.665Z,7.40
2017-09-16T06:18:05.215Z,8.00
2017-09-16T06:20:32.731Z,6.80
2017-09-16T06:23:01.508Z,7.13
2017-09-16T06:25:29.031Z,7.33
2017-09-16T06:27:56.530Z,6.93
2017-09-16T06:30:24.076Z,8.23
2017-09-16T06:32:51.596Z,7.57
2017-09-16T06:35:19.227Z,6.80
2017-09-16T06:37:47.115Z,7.60
2017-09-16T06:40:14.622Z,6.13
2017-09-16T06:42:42.111Z,6.00
2017-09-16T06:45:10.714Z,4.60
2017-09-16T06:47:38.235Z,6.60
2017-09-16T06:50:05.735Z,6.57
2017-09-16T06:52:33.367Z,7.80
2017-09-16T06:55:01.639Z,6.50
2017-09-16T06:57:29.999Z,7.50
2017-09-16T06:59:57.655Z,7.13
2017-09-16T07:02:25.162Z,7.17
2017-09-16T07:04:52.738Z,6.33
2017-09-16T07:07:20.579Z,4.73
2017-09-16T07:09:48.351Z,5.97
2017-09-16T07:12:15.871Z,5.87
2017-09-16T07:14:43.434Z,5.57
2017-09-16T07:17:10.931Z,5.67
2017-09-16T07:19:38.427Z,6.17
2017-09-16T07:22:06.347Z,5.67
2017-09-16T07:24:34.632Z,5.70
2017-09-16T07:27:02.123Z,5.53
2017-09-16T07:29:29.702Z,6.40
2017-09-16T07:31:57.287Z,5.80
2017-09-16T07:34:24.795Z,5.50
2017-09-16T07:36:52.683Z,6.00
2017-09-16T07:39:21.066Z,5.33
2017-09-16T07:41:48.566Z,5.30
2017-09-16T07:44:16.159Z,6.07
2017-09-16T07:46:43.674Z,6.23
2017-09-16T07:49:11.183Z,7.00
2017-09-16T07:51:38.779Z,6.37
2017-09-16T07:54:06.662Z,6.67
2017-09-16T07:56:34.560Z,5.50
2017-09-16T07:59:02.483Z,6.63
2017-09-16T08:01:30.075Z,7.00
2017-09-16T08:03:58.383Z,6.90
2017-09-16T08:06:26.235Z,6.77
2017-09-16T08:08:54.101Z,6.33
2017-09-16T08:11:22.054Z,6.27
2017-09-16T08:13:51.550Z,6.03
2017-09-16T08:16:19.687Z,6.20
2017-09-16T08:18:48.537Z,6.93
2017-09-16T08:21:16.532Z,7.07
2017-09-16T08:23:44.106Z,6.97
2017-09-16T08:26:11.611Z,7.90
2017-09-16T08:28:39.718Z,7.50
2017-09-16T08:31:07.754Z,6.13
2017-09-16T08:33:35.282Z,7.57
2017-09-16T08:36:03.062Z,7.33
2017-09-16T08:38:30.566Z,6.60
2017-09-16T08:40:58.059Z,6.10
2017-09-16T08:43:25.622Z,6.47
2017-09-16T08:45:53.318Z,6.47
2017-09-16T08:48:20.828Z,7.17
2017-09-16T08:50:48.783Z,7.40
2017-09-16T08:53:16.319Z,7.20
2017-09-16T08:55:43.818Z,7.50
2017-09-16T08:58:11.703Z,7.43
2017-09-16T09:00:39.204Z,7.10
2017-09-16T09:03:06.735Z,7.47
2017-09-16T09:05:34.650Z,6.97
2017-09-16T09:08:02.190Z,7.03
2017-09-16T09:10:29.830Z,7.37
2017-09-16T09:12:58.176Z,6.93
2017-09-16T09:15:25.685Z,7.93
2017-09-16T09:17:53.206Z,8.17
2017-09-16T09:20:21.298Z,8.17
2017-09-16T09:22:48.806Z,7.63
2017-09-16T09:25:16.305Z,8.40
2017-09-16T09:27:44.212Z,6.60
2017-09-16T09:30:11.753Z,6.73
2017-09-16T09:32:39.398Z,6.20
2017-09-16T09:35:07.714Z,7.47
2017-09-16T09:37:36.143Z,7.17
2017-09-16T09:40:03.640Z,7.20
2017-09-16T09:42:31.182Z,6.47
2017-09-16T09:44:58.764Z,7.37
2017-09-16T09:47:26.342Z,5.53
2017-09-16T09:49:54.073Z,6.77
2017-09-16T09:52:21.599Z,6.20
2017-09-16T09:54:49.119Z,6.33
2017-09-16T09:57:16.983Z,4.83
2017-09-16T09:59:44.505Z,4.37
2017-09-16T10:02:13.329Z,3.83
2017-09-16T10:04:41.255Z,4.27
2017-09-16T10:07:08.826Z,3.93
2017-09-16T10:09:36.410Z,4.20
2017-09-16T10:12:04.413Z,3.70
2017-09-16T10:14:31.939Z,3.70
2017-09-16T10:16:59.563Z,3.60
2017-09-16T10:19:27.146Z,3.07
2017-09-16T10:21:54.803Z,2.57
2017-09-16T10:24:23.439Z,2.90
2017-09-16T10:26:50.959Z,2.20
2017-09-16T10:29:18.475Z,3.67
2017-09-16T10:31:46.039Z,2.23
2017-09-16T10:34:14.002Z,2.50
2017-09-16T10:36:41.510Z,2.07
2017-09-16T10:39:09.721Z,1.80
2017-09-16T10:41:37.365Z,3.50
2017-09-16T10:44:04.867Z,1.77
2017-09-16T10:46:32.388Z,2.80
2017-09-16T10:48:59.920Z,2.60
2017-09-16T10:51:28.431Z,2.30
2017-09-16T10:53:55.932Z,2.60
2017-09-16T10:56:24.199Z,2.00
2017-09-16T10:58:52.202Z,1.93
2017-09-16T11:01:19.814Z,2.00
2017-09-16T11:03:48.189Z,2.13
2017-09-16T11:06:15.736Z,2.43
2017-09-16T11:08:43.310Z,2.30
2017-09-16T11:11:10.838Z,2.73
2017-09-16T11:13:38.399Z,2.17
2017-09-16T11:16:06.016Z,2.40
2017-09-16T11:18:33.578Z,2.30
2017-09-16T11:21:01.574Z,1.63
2017-09-16T11:23:29.079Z,2.17
2017-09-16T11:25:56.599Z,2.20
2017-09-16T11:28:24.148Z,2.60
2017-09-16T11:30:51.674Z,2.33
2017-09-16T11:33:19.179Z,3.10
2017-09-16T11:35:46.730Z,3.23
2017-09-16T11:38:14.603Z,2.80
2017-09-16T11:40:42.115Z,2.90
2017-09-16T11:43:09.686Z,3.67
2017-09-16T11:45:37.998Z,2.80
2017-09-16T11:48:05.602Z,3.30
2017-09-16T11:50:33.296Z,4.00
2017-09-16T11:53:00.838Z,4.00
2017-09-16T11:55:28.339Z,3.40
2017-09-16T11:57:56.167Z,4.77
2017-09-16T12:00:23.687Z,3.60
2017-09-16T12:02:51.329Z,3.20
2017-09-16T12:05:18.906Z,3.47
2017-09-16T12:07:46.486Z,3.27
2017-09-16T12:10:13.982Z,3.07
2017-09-16T12:12:41.590Z,3.07
2017-09-16T12:15:09.691Z,3.50
2017-09-16T12:17:37.183Z,3.57
2017-09-16T12:20:05.104Z,4.03
2017-09-16T12:22:32.615Z,3.47
2017-09-16T12:25:00.117Z,3.50
2017-09-16T12:27:28.342Z,3.67
2017-09-16T12:29:56.736Z,3.63
2017-09-16T12:32:24.279Z,4.23
2017-09-16T12:34:52.583Z,3.90
2017-09-16T12:37:20.100Z,4.00
2017-09-16T12:39:47.639Z,3.73
2017-09-16T12:42:15.580Z,4.00
2017-09-16T12:44:43.076Z,3.40
2017-09-16T12:47:10.651Z,3.33
2017-09-16T12:49:38.254Z,4.03
2017-09-16T12:52:05.794Z,3.83
2017-09-16T12:54:34.086Z,3.30
2017-09-16T12:57:01.640Z,3.93
2017-09-16T12:59:29.134Z,2.73
2017-09-16T13:01:56.635Z,2.53
2017-09-16T13:04:24.942Z,2.40
2017-09-16T13:06:52.595Z,3.80
2017-09-16T13:09:20.094Z,3.23
2017-09-16T13:11:47.927Z,3.43
2017-09-16T13:14:15.475Z,4.17
2017-09-16T13:16:42.970Z,3.47
2017-09-16T13:19:10.859Z,3.77
2017-09-16T13:21:38.387Z,3.33
2017-09-16T13:24:05.888Z,3.27
2017-09-16T13:26:33.951Z,2.27
2017-09-16T13:29:01.524Z,2.90
2017-09-16T13:31:29.037Z,3.10
2017-09-16T13:33:56.663Z,3.27
2017-09-16T13:36:24.159Z,2.60
2017-09-16T13:38:51.651Z,2.07
2017-09-16T13:41:19.199Z,1.80
2017-09-16T13:43:46.692Z,2.27
2017-09-16T13:46:14.970Z,2.70
2017-09-16T13:48:42.606Z,2.40
2017-09-16T13:51:10.105Z,1.90
2017-09-16T13:53:37.602Z,1.73
2017-09-16T13:56:05.835Z,1.73
2017-09-16T13:58:33.334Z,5.50
2017-09-16T14:01:01.023Z,2.53
2017-09-16T14:03:28.679Z,3.13
2017-09-16T14:05:56.225Z,2.13
2017-09-16T14:08:23.727Z,2.20
2017-09-16T14:10:51.368Z,2.43
2017-09-16T14:13:19.631Z,2.60
2017-09-16T14:15:47.172Z,2.10
2017-09-16T14:18:14.769Z,3.63
2017-09-16T14:20:42.288Z,2.57
2017-09-16T14:23:09.795Z,3.80
2017-09-16T14:25:37.606Z,3.30
2017-09-16T14:28:05.290Z,2.67
2017-09-16T14:30:32.799Z,2.70
2017-09-16T14:33:00.399Z,3.00
2017-09-16T14:35:27.902Z,3.30
2017-09-16T14:37:55.418Z,3.37
2017-09-16T14:40:23.114Z,3.63
2017-09-16T14:42:50.700Z,3.87
2017-09-16T14:45:18.199Z,3.50
2017-09-16T14:47:46.002Z,3.20
2017-09-16T14:50:13.598Z,2.67
2017-09-16T14:52:41.095Z,3.07
2017-09-16T14:55:08.674Z,2.20
2017-09-16T14:57:37.008Z,11.50
2017-09-16T15:00:04.595Z,3.90
2017-09-16T15:02:32.175Z,2.97
2017-09-16T15:04:59.682Z,6.20
2017-09-16T15:07:27.199Z,4.20
2017-09-16T15:09:55.635Z,2.60
2017-09-16T15:12:23.834Z,4.20
2017-09-16T15:14:51.326Z,4.33
2017-09-16T15:17:18.891Z,2.87
2017-09-16T15:19:46.390Z,3.27
2017-09-16T15:22:13.971Z,2.80
2017-09-16T15:24:42.729Z,2.43
2017-09-16T15:27:10.230Z,4.13
2017-09-16T15:29:37.772Z,2.37
2017-09-16T15:32:06.499Z,2.77
2017-09-16T15:34:34.074Z,2.27
2017-09-16T15:37:01.580Z,1.83
2017-09-16T15:39:29.143Z,2.50
2017-09-16T15:41:56.643Z,4.43
2017-09-16T15:44:24.871Z,3.57
2017-09-16T15:46:52.423Z,2.30
2017-09-16T15:49:19.918Z,2.73
2017-09-16T15:51:48.234Z,2.10
2017-09-16T15:54:16.583Z,2.57
2017-09-16T15:56:44.111Z,2.93
2017-09-16T15:59:11.626Z,4.77
2017-09-16T16:01:39.209Z,4.20
2017-09-16T16:04:06.868Z,3.47
2017-09-16T16:06:34.376Z,2.50
2017-09-16T16:09:01.931Z,3.87
2017-09-16T16:11:29.554Z,3.97
2017-09-16T16:13:57.059Z,4.00
2017-09-16T16:16:24.839Z,3.30
2017-09-16T16:18:52.339Z,3.60
2017-09-16T16:21:19.847Z,5.27
2017-09-16T16:23:47.463Z,3.93
2017-09-16T16:26:14.969Z,3.30
2017-09-16T16:28:42.587Z,3.60
2017-09-16T16:31:10.831Z,4.67
2017-09-16T16:33:38.360Z,4.40
2017-09-16T16:36:06.385Z,4.83
2017-09-16T16:38:34.208Z,4.90
2017-09-16T16:41:01.910Z,5.40
2017-09-16T16:43:29.432Z,4.70
2017-09-16T16:45:57.024Z,4.63
2017-09-16T16:48:24.531Z,3.90
2017-09-16T16:50:52.119Z,5.03
2017-09-16T16:53:19.673Z,4.10
2017-09-16T16:55:47.422Z,4.50
2017-09-16T16:58:14.923Z,5.03
2017-09-16T17:00:42.474Z,5.43
2017-09-16T17:03:09.983Z,6.50
2017-09-16T17:05:38.259Z,6.23
2017-09-16T17:08:05.860Z,5.50
2017-09-16T17:10:33.439Z,4.90
2017-09-16T17:13:01.023Z,4.37
2017-09-16T17:15:28.827Z,6.23
2017-09-16T17:17:56.347Z,6.43
2017-09-16T17:20:23.866Z,5.87
2017-09-16T17:22:51.545Z,6.30
2017-09-16T17:25:19.634Z,4.73
2017-09-16T17:27:47.134Z,5.43
2017-09-16T17:30:15.358Z,5.30
2017-09-16T17:32:42.854Z,4.60
2017-09-16T17:35:10.502Z,5.57
2017-09-16T17:37:38.071Z,4.80
2017-09-16T17:40:06.365Z,6.00
2017-09-16T17:42:33.927Z,6.50
2017-09-16T17:45:01.687Z,5.43
2017-09-16T17:47:29.199Z,4.87
2017-09-16T17:49:56.703Z,5.10
2017-09-16T17:52:24.408Z,5.60
2017-09-16T17:54:51.923Z,5.43
2017-09-16T17:57:19.559Z,6.77
2017-09-16T17:59:47.130Z,7.10
2017-09-16T18:02:14.651Z,5.50
2017-09-16T18:04:42.018Z,5.70
2017-09-16T18:07:09.586Z,5.80
2017-09-16T18:09:37.115Z,5.33
2017-09-16T18:12:04.614Z,5.30
2017-09-16T18:14:32.330Z,6.93
2017-09-16T18:16:59.843Z,7.70
2017-09-16T18:19:28.171Z,6.40
2017-09-16T18:21:55.884Z,5.53
2017-09-16T18:24:23.408Z,5.90
2017-09-16T18:26:50.927Z,9.20
2017-09-16T18:29:18.723Z,5.73
2017-09-16T18:31:46.279Z,7.00
2017-09-16T18:34:14.446Z,6.80
2017-09-16T18:36:42.259Z,7.03
2017-09-16T18:39:09.831Z,7.30
2017-09-16T18:41:38.212Z,5.43
2017-09-16T18:44:05.883Z,5.47
2017-09-16T18:46:33.380Z,6.33
2017-09-16T18:49:00.879Z,5.77
2017-09-16T18:51:28.642Z,7.00
2017-09-16T18:53:56.140Z,5.13
2017-09-16T18:56:23.798Z,5.60
2017-09-16T18:58:51.380Z,6.20
2017-09-16T19:01:19.642Z,5.90
2017-09-16T19:03:47.223Z,6.57
2017-09-16T19:06:15.106Z,6.70
2017-09-16T19:08:42.724Z,6.40
2017-09-16T19:11:10.238Z,6.40
2017-09-16T19:13:37.814Z,5.37
2017-09-16T19:16:05.327Z,5.70
2017-09-16T19:18:32.826Z,5.77
2017-09-16T19:21:01.499Z,5.30
2017-09-16T19:23:28.997Z,5.40
2017-09-16T19:25:56.492Z,4.70
2017-09-16T19:28:24.083Z,8.43
2017-09-16T19:30:51.632Z,8.27
2017-09-16T19:33:19.134Z,7.57
2017-09-16T19:35:46.896Z,7.90
2017-09-16T19:38:14.659Z,7.30
2017-09-16T19:40:42.939Z,6.80
2017-09-16T19:43:10.511Z,8.03
2017-09-16T19:45:38.810Z,8.10
2017-09-16T19:48:06.332Z,5.80
2017-09-16T19:50:34.052Z,7.80
2017-09-16T19:53:01.668Z,8.60
2017-09-16T19:55:29.265Z,7.60
2017-09-16T19:57:57.014Z,8.10
2017-09-16T20:00:24.519Z,8.00
2017-09-16T20:02:52.787Z,9.83
2017-09-16T20:05:20.366Z,8.70
2017-09-16T20:07:49.073Z,8.67
2017-09-16T20:10:16.574Z,9.97
2017-09-16T20:12:44.135Z,10.00
2017-09-16T20:15:11.648Z,11.13
2017-09-16T20:17:39.462Z,11.20
2017-09-16T20:20:07.490Z,11.27
2017-09-16T20:22:35.139Z,12.67
2017-09-16T20:25:02.642Z,12.00
2017-09-16T20:27:30.446Z,10.87
2017-09-16T20:29:58.783Z,9.77
2017-09-16T20:32:26.291Z,10.20
2017-09-16T20:34:53.860Z,11.80
2017-09-16T20:37:21.582Z,11.90
2017-09-16T20:39:49.172Z,12.13
2017-09-16T20:42:17.286Z,12.50
2017-09-16T20:44:44.846Z,12.47
2017-09-16T20:47:12.410Z,11.37
2017-09-16T20:49:39.924Z,10.90
2017-09-16T20:52:07.739Z,13.17
2017-09-16T20:54:35.355Z,11.30
2017-09-16T20:57:03.739Z,10.90
2017-09-16T20:59:31.291Z,10.80
2017-09-16T21:01:59.554Z,9.50
2017-09-16T21:04:27.822Z,10.47
2017-09-16T21:06:55.375Z,10.50
2017-09-16T21:09:22.874Z,10.83
2017-09-16T21:11:50.435Z,9.13
2017-09-16T21:14:17.982Z,12.40
2017-09-16T21:16:45.532Z,12.80
2017-09-16T21:19:14.066Z,11.77
2017-09-16T21:21:42.138Z,11.03
2017-09-16T21:24:09.716Z,10.93
2017-09-16T21:26:37.387Z,12.13
2017-09-16T21:29:04.961Z,10.90
2017-09-16T21:31:32.463Z,10.70
2017-09-16T21:34:00.065Z,10.80
2017-09-16T21:36:27.659Z,10.97
2017-09-16T21:38:55.927Z,11.50
2017-09-16T21:41:24.215Z,11.40
2017-09-16T21:43:51.846Z,11.00
2017-09-16T21:46:19.347Z,8.33
2017-09-16T21:48:46.858Z,9.53
2017-09-16T21:51:14.415Z,11.03
2017-09-16T21:53:41.915Z,9.30
2017-09-16T21:56:09.452Z,10.47
2017-09-16T21:58:37.135Z,13.23
2017-09-16T22:01:05.724Z,9.63
2017-09-16T22:03:33.655Z,8.87
2017-09-16T22:06:01.184Z,9.73
2017-09-16T22:08:28.867Z,9.50
2017-09-16T22:10:56.371Z,8.63
2017-09-16T22:13:23.935Z,8.63
2017-09-16T22:15:51.851Z,9.33
2017-09-16T22:18:19.350Z,10.13
2017-09-16T22:20:47.619Z,11.07
2017-09-16T22:23:16.218Z,8.93
2017-09-16T22:25:43.878Z,10.77
2017-09-16T22:28:11.450Z,9.67
2017-09-16T22:30:39.375Z,9.60
2017-09-16T22:33:06.875Z,8.40
2017-09-16T22:35:34.389Z,8.27
2017-09-16T22:38:02.203Z,7.20
2017-09-16T22:40:29.708Z,8.10
2017-09-16T22:42:57.374Z,8.10
2017-09-16T22:45:25.416Z,10.63
2017-09-16T22:47:52.911Z,9.90
2017-09-16T22:50:20.419Z,11.60
2017-09-16T22:52:48.034Z,11.10
2017-09-16T22:55:15.614Z,10.63
2017-09-16T22:57:43.124Z,7.90
2017-09-16T23:00:10.949Z,7.37
2017-09-16T23:02:38.515Z,7.50
2017-09-16T23:05:06.071Z,8.77
2017-09-16T23:07:34.464Z,9.00
2017-09-16T23:10:01.987Z,7.53
2017-09-16T23:12:29.495Z,8.90
2017-09-16T23:14:57.044Z,8.00
2017-09-16T23:17:24.555Z,9.20
2017-09-16T23:19:52.122Z,11.50
2017-09-16T23:22:20.687Z,12.80
2017-09-16T23:24:48.223Z,10.70
2017-09-16T23:27:15.742Z,10.97
2017-09-16T23:29:43.299Z,9.00
2017-09-16T23:32:10.882Z,8.90
2017-09-16T23:34:38.382Z,8.60
2017-09-16T23:37:06.404Z,9.00
2017-09-16T23:39:33.906Z,8.77
2017-09-16T23:42:01.416Z,9.57
2017-09-16T23:44:29.339Z,8.80
2017-09-16T23:46:56.926Z,11.20
2017-09-16T23:49:24.767Z,11.57
2017-09-16T23:51:53.607Z,11.03
2017-09-16T23:54:21.104Z,16.70
2017-09-16T23:56:48.603Z,14.57
2017-09-16T23:59:16.271Z,16.13
