createdAt,value
2019-04-02T00:30:49.529Z,7.17
2019-04-02T00:33:19.461Z,7.09
2019-04-02T00:35:48.863Z,7.10
2019-04-02T00:38:18.520Z,7.08
2019-04-02T00:40:48.210Z,7.07
2019-04-02T00:43:17.642Z,7.07
2019-04-02T00:45:47.019Z,7.07
2019-04-02T00:48:16.891Z,7.05
2019-04-02T00:50:46.278Z,7.07
2019-04-02T00:53:15.661Z,7.09
2019-04-02T00:55:45.455Z,7.14
2019-04-02T00:58:15.151Z,7.13
2019-04-02T01:00:44.556Z,7.08
2019-04-02T01:03:13.934Z,7.08
2019-04-02T01:05:43.664Z,7.08
2019-04-02T01:08:13.652Z,7.08
2019-04-02T01:10:43.087Z,7.05
2019-04-02T01:13:12.535Z,6.99
2019-04-02T01:15:42.003Z,6.94
2019-04-02T01:18:11.339Z,6.90
2019-04-02T01:20:40.754Z,6.85
2019-04-02T01:23:10.177Z,6.81
2019-04-02T01:25:40.206Z,6.81
2019-04-02T01:28:10.004Z,6.81
2019-04-02T01:30:40.031Z,6.77
2019-04-02T01:33:10.238Z,6.79
2019-04-02T01:35:40.654Z,6.76
2019-04-02T01:38:10.088Z,6.71
2019-04-02T01:40:39.513Z,6.72
2019-04-02T01:43:08.958Z,6.73
2019-04-02T01:45:38.392Z,6.74
2019-04-02T01:48:07.841Z,6.76
2019-04-02T01:50:37.512Z,6.76
2019-04-02T01:53:07.914Z,6.74
2019-04-02T01:55:37.343Z,6.74
2019-04-02T01:58:06.703Z,6.69
2019-04-02T02:00:36.212Z,6.66
2019-04-02T02:03:05.639Z,6.67
2019-04-02T02:05:35.050Z,6.63
2019-04-02T02:08:04.450Z,6.55
2019-04-02T02:10:33.839Z,6.54
2019-04-02T02:13:03.871Z,6.51
2019-04-02T02:15:33.291Z,6.43
2019-04-02T02:18:02.664Z,6.39
2019-04-02T02:20:32.326Z,6.37
2019-04-02T02:23:01.794Z,6.34
2019-04-02T02:25:31.201Z,6.33
2019-04-02T02:28:00.631Z,6.35
2019-04-02T02:30:30.814Z,6.35
2019-04-02T02:33:00.957Z,6.40
2019-04-02T02:35:31.194Z,6.35
2019-04-02T02:38:00.690Z,6.42
2019-04-02T02:41:06.285Z,6.40
2019-04-02T02:43:35.758Z,6.39
2019-04-02T02:46:05.166Z,6.44
2019-04-02T02:48:36.887Z,6.41
2019-04-02T02:51:06.276Z,6.40
2019-04-02T02:53:35.753Z,6.36
2019-04-02T02:56:05.587Z,6.31
2019-04-02T02:58:34.982Z,6.32
2019-04-02T03:01:04.426Z,6.34
2019-04-02T03:03:34.394Z,6.39
2019-04-02T03:06:03.844Z,6.45
2019-04-02T03:08:33.961Z,6.50
2019-04-02T03:11:21.603Z,6.57
2019-04-02T03:13:57.883Z,6.61
2019-04-02T03:16:29.037Z,6.64
2019-04-02T03:19:01.085Z,6.66
2019-04-02T03:21:33.379Z,6.66
2019-04-02T03:24:02.723Z,6.68
2019-04-02T03:26:32.470Z,6.68
2019-04-02T03:29:01.875Z,6.70
2019-04-02T03:31:34.874Z,6.63
2019-04-02T03:34:02.537Z,6.58
2019-04-02T03:36:35.141Z,6.54
2019-04-02T03:39:08.454Z,6.52
2019-04-02T03:41:40.210Z,6.23
2019-04-02T03:44:09.685Z,6.52
2019-04-02T03:46:39.099Z,6.55
2019-04-02T03:49:08.510Z,6.58
2019-04-02T03:51:38.197Z,6.69
2019-04-02T03:54:07.553Z,6.74
2019-04-02T03:56:36.996Z,6.77
2019-04-02T03:59:06.298Z,6.80
2019-04-02T04:01:35.603Z,6.83
2019-04-02T04:04:04.857Z,6.90
2019-04-02T04:06:34.885Z,6.93
2019-04-02T04:09:05.749Z,6.91
2019-04-02T04:11:35.046Z,6.95
2019-04-02T04:14:04.402Z,6.99
2019-04-02T04:16:34.007Z,7.00
2019-04-02T04:19:03.252Z,6.95
2019-04-02T04:21:32.824Z,6.95
2019-04-02T04:24:02.124Z,6.89
2019-04-02T04:26:32.736Z,6.77
2019-04-02T04:29:05.181Z,6.69
2019-04-02T04:31:33.260Z,6.62
2019-04-02T04:34:02.505Z,6.57
2019-04-02T04:36:32.146Z,6.54
2019-04-02T04:39:01.659Z,6.53
2019-04-02T04:41:30.935Z,6.51
2019-04-02T04:44:00.186Z,6.45
2019-04-02T04:46:30.729Z,6.43
2019-04-02T04:49:00.149Z,6.41
2019-04-02T04:51:29.410Z,6.43
2019-04-02T04:53:58.668Z,6.44
2019-04-02T04:56:27.964Z,6.49
2019-04-02T04:58:57.571Z,6.53
2019-04-02T05:01:26.837Z,6.58
2019-04-02T05:04:31.855Z,6.63
2019-04-02T05:07:01.093Z,6.69
2019-04-02T05:09:30.421Z,6.74
2019-04-02T05:11:59.711Z,6.79
2019-04-02T05:14:28.979Z,6.81
2019-04-02T05:16:58.609Z,6.81
2019-04-02T05:19:27.852Z,6.76
2019-04-02T05:21:57.208Z,6.76
2019-04-02T05:24:26.486Z,6.75
2019-04-02T05:26:55.757Z,6.72
2019-04-02T05:29:25.017Z,6.74
2019-04-02T05:31:54.609Z,6.75
2019-04-02T05:34:23.905Z,6.79
2019-04-02T05:36:53.190Z,6.85
2019-04-02T05:39:22.483Z,6.96
2019-04-02T05:41:51.724Z,7.04
2019-04-02T05:44:20.984Z,7.13
2019-04-02T05:46:51.793Z,7.19
2019-04-02T05:49:21.260Z,7.28
2019-04-02T05:51:50.543Z,7.33
2019-04-02T05:54:19.807Z,7.39
2019-04-02T05:56:49.679Z,7.42
2019-04-02T05:59:19.323Z,7.47
2019-04-02T06:01:48.569Z,7.50
2019-04-02T06:04:17.849Z,7.49
2019-04-02T06:06:47.125Z,7.52
2019-04-02T06:09:16.383Z,7.51
2019-04-02T06:11:47.327Z,7.66
2019-04-02T06:14:16.643Z,7.75
2019-04-02T06:16:45.922Z,7.87
2019-04-02T06:19:15.218Z,7.98
2019-04-02T06:21:45.341Z,8.06
2019-04-02T06:24:15.524Z,8.19
2019-04-02T06:26:46.011Z,8.29
2019-04-02T06:29:15.696Z,8.44
2019-04-02T06:31:45.420Z,8.54
2019-04-02T06:34:14.732Z,8.61
2019-04-02T06:36:44.425Z,8.75
2019-04-02T06:39:15.236Z,8.83
2019-04-02T06:41:45.472Z,8.96
2019-04-02T06:44:14.816Z,9.12
2019-04-02T06:46:44.078Z,9.27
2019-04-02T06:49:29.073Z,9.38
2019-04-02T06:51:58.344Z,9.43
2019-04-02T06:54:28.111Z,9.52
2019-04-02T06:56:59.105Z,9.63
2019-04-02T06:59:28.952Z,9.71
2019-04-02T07:01:59.479Z,9.81
2019-04-02T07:04:37.884Z,9.92
2019-04-02T07:06:59.759Z,9.99
2019-04-02T07:09:31.149Z,10.02
2019-04-02T07:12:00.238Z,10.07
2019-04-02T07:14:29.791Z,10.09
2019-04-02T07:16:59.714Z,10.09
2019-04-02T07:19:29.825Z,10.14
2019-04-02T07:21:59.595Z,10.24
2019-04-02T07:24:29.270Z,10.33
2019-04-02T07:26:58.540Z,10.36
2019-04-02T07:29:27.926Z,10.55
2019-04-02T07:31:58.300Z,10.63
2019-04-02T07:34:52.674Z,10.67
2019-04-02T07:37:24.709Z,10.75
2019-04-02T07:39:53.133Z,10.77
2019-04-02T07:42:23.703Z,10.83
2019-04-02T07:44:53.656Z,10.85
2019-04-02T07:47:23.022Z,10.93
2019-04-02T07:49:52.801Z,11.03
2019-04-02T07:52:24.840Z,11.23
2019-04-02T07:54:55.380Z,11.41
2019-04-02T07:57:24.811Z,11.51
2019-04-02T08:02:56.423Z,11.76
2019-04-02T08:05:26.242Z,11.85
2019-04-02T08:07:55.859Z,11.93
2019-04-02T08:10:25.434Z,11.94
2019-04-02T08:12:54.764Z,12.05
2019-04-02T08:15:24.329Z,12.14
2019-04-02T08:17:53.812Z,12.24
2019-04-02T08:20:30.665Z,12.40
2019-04-02T08:23:00.055Z,12.47
2019-04-02T08:25:29.730Z,12.55
2019-04-02T08:27:59.101Z,12.62
2019-04-02T08:30:28.595Z,12.66
2019-04-02T08:32:58.574Z,12.75
2019-04-02T08:35:29.188Z,12.81
2019-04-02T08:37:59.111Z,12.80
2019-04-02T08:40:29.874Z,12.77
2019-04-02T08:42:59.618Z,12.71
2019-04-02T08:45:33.111Z,12.61
2019-04-02T08:48:02.522Z,12.29
2019-04-02T08:50:31.993Z,12.06
2019-04-02T08:53:01.452Z,12.00
2019-04-02T08:55:32.029Z,12.01
2019-04-02T08:58:25.163Z,12.10
2019-04-02T09:01:04.310Z,11.74
2019-04-02T09:03:33.902Z,11.72
2019-04-02T09:06:04.525Z,11.90
2019-04-02T09:08:34.339Z,11.98
2019-04-02T09:11:06.074Z,11.94
2019-04-02T09:13:36.802Z,11.98
2019-04-02T09:16:08.068Z,11.95
2019-04-02T09:18:40.228Z,11.81
2019-04-02T09:21:21.589Z,11.74
2019-04-02T09:24:09.104Z,11.85
2019-04-02T09:26:38.597Z,11.93
2019-04-02T09:29:09.788Z,11.64
2019-04-02T09:31:39.612Z,11.92
2019-04-02T09:34:12.073Z,12.03
2019-04-02T09:36:59.327Z,12.48
2019-04-02T09:39:44.679Z,13.00
2019-04-02T09:42:15.454Z,13.37
2019-04-02T09:44:44.999Z,13.53
2019-04-02T09:47:15.553Z,13.94
2019-04-02T09:49:45.286Z,14.10
2019-04-02T09:52:17.061Z,14.44
2019-04-02T09:54:46.497Z,14.40
2019-04-02T09:57:15.987Z,14.60
2019-04-02T10:00:17.956Z,14.70
2019-04-02T10:03:33.324Z,14.75
2019-04-02T10:06:03.774Z,14.86
2019-04-02T10:15:29.340Z,15.17
2019-04-02T10:17:59.359Z,15.33
2019-04-02T10:20:28.952Z,15.51
2019-04-02T10:23:12.495Z,15.57
2019-04-02T10:25:49.422Z,15.79
2019-04-02T10:28:19.673Z,15.98
2019-04-02T10:30:49.167Z,15.98
2019-04-02T10:33:18.601Z,16.60
2019-04-02T12:17:13.641Z,15.79
2019-04-02T12:19:44.486Z,15.73
2019-04-02T12:26:17.676Z,15.71
2019-04-02T12:28:55.749Z,15.68
2019-04-02T12:31:55.017Z,15.51
2019-04-02T12:34:25.156Z,15.38
2019-04-02T12:36:54.720Z,15.33
2019-04-02T12:39:25.513Z,15.28
2019-04-02T12:41:56.541Z,15.23
2019-04-02T12:44:26.666Z,15.18
2019-04-02T12:46:57.293Z,15.14
2019-04-02T12:49:31.091Z,15.18
2019-04-02T12:52:00.758Z,15.23
2019-04-02T12:54:30.713Z,15.22
2019-04-02T12:57:01.833Z,15.24
2019-04-02T12:59:32.020Z,15.20
2019-04-02T13:02:04.603Z,15.20
2019-04-02T13:05:13.747Z,15.18
2019-04-02T13:07:49.883Z,15.19
2019-04-02T13:10:36.492Z,15.25
2019-04-02T13:13:18.206Z,15.33
2019-04-02T13:15:50.045Z,15.41
2019-04-02T13:18:23.650Z,15.55
2019-04-02T13:20:54.882Z,15.95
2019-04-02T13:23:39.938Z,16.22
2019-04-02T13:26:36.322Z,16.17
2019-04-02T13:29:09.914Z,16.11
2019-04-02T13:31:39.227Z,16.09
2019-04-02T13:34:10.170Z,15.94
2019-04-02T13:36:40.487Z,16.02
2019-04-02T13:39:15.084Z,16.05
2019-04-02T13:42:07.664Z,16.08
2019-04-02T13:44:40.939Z,16.22
2019-04-02T13:47:27.656Z,16.18
2019-04-02T13:50:19.091Z,16.21
2019-04-02T13:53:03.335Z,16.36
2019-04-02T13:55:45.118Z,16.24
2019-04-02T13:58:24.988Z,16.10
2019-04-02T14:01:21.112Z,16.10
2019-04-02T14:03:52.461Z,16.28
2019-04-02T14:06:31.925Z,16.77
2019-04-02T14:12:20.832Z,17.31
2019-04-02T14:14:54.249Z,18.17
2019-04-02T14:17:30.810Z,18.17
2019-04-02T14:20:03.888Z,19.57
2019-04-02T14:22:39.705Z,20.59
2019-04-02T14:25:10.851Z,20.56
2019-04-02T14:30:38.887Z,17.91
2019-04-02T14:33:10.059Z,17.16
2019-04-02T14:35:41.879Z,16.95
2019-04-02T14:38:33.980Z,16.71
2019-04-02T14:41:12.724Z,16.59
2019-04-02T14:43:54.667Z,16.41
2019-04-02T14:46:25.478Z,16.46
2019-04-02T14:48:58.031Z,16.49
2019-04-02T14:51:28.959Z,16.56
2019-04-02T14:54:02.078Z,16.71
2019-04-02T14:56:57.307Z,16.63
2019-04-02T14:59:29.189Z,16.67
2019-04-02T15:02:04.380Z,16.64
2019-04-02T15:04:38.726Z,16.49
2019-04-02T15:07:15.443Z,16.44
2019-04-02T15:09:48.886Z,16.47
2019-04-02T15:12:21.940Z,16.39
2019-04-02T15:15:14.696Z,16.34
2019-04-02T15:18:11.394Z,16.40
2019-04-02T15:24:38.079Z,17.02
2019-04-02T15:27:12.093Z,17.07
2019-04-02T15:30:07.637Z,16.85
2019-04-02T15:32:45.661Z,16.60
2019-04-02T15:35:21.236Z,16.39
2019-04-02T15:37:58.530Z,16.28
2019-04-02T15:40:38.586Z,16.17
2019-04-02T15:43:23.577Z,16.04
2019-04-02T15:46:28.229Z,15.93
2019-04-02T15:49:21.010Z,15.72
2019-04-02T15:51:52.420Z,15.49
2019-04-02T15:54:27.633Z,14.58
2019-04-02T15:57:02.952Z,13.60
2019-04-02T15:59:58.808Z,13.06
2019-04-02T16:02:39.508Z,12.58
2019-04-02T16:05:13.664Z,12.26
2019-04-02T16:07:46.184Z,12.17
2019-04-02T16:10:20.092Z,11.99
2019-04-02T16:12:49.771Z,11.98
2019-04-02T16:15:23.799Z,12.02
2019-04-02T16:17:56.298Z,12.04
2019-04-02T16:20:27.118Z,11.97
2019-04-02T16:22:59.004Z,11.98
2019-04-02T16:25:30.147Z,12.09
2019-04-02T16:28:04.199Z,12.04
2019-04-02T16:30:34.654Z,12.02
2019-04-02T16:33:11.969Z,12.07
2019-04-02T16:36:17.467Z,12.14
2019-04-02T16:38:49.458Z,12.21
2019-04-02T16:41:21.292Z,12.43
2019-04-02T16:43:56.208Z,12.58
2019-04-02T16:46:28.428Z,12.75
2019-04-02T16:49:05.052Z,12.98
2019-04-02T16:51:35.984Z,13.12
2019-04-02T16:54:29.657Z,13.39
2019-04-02T16:57:01.659Z,13.50
2019-04-02T16:59:31.861Z,13.74
2019-04-02T17:02:01.093Z,13.88
2019-04-02T17:04:30.444Z,13.97
2019-04-02T17:07:00.346Z,13.98
2019-04-02T17:09:30.924Z,13.92
2019-04-02T17:12:02.574Z,13.86
2019-04-02T17:14:32.768Z,13.77
2019-04-02T17:17:03.538Z,13.75
2019-04-02T17:19:32.798Z,13.59
2019-04-02T17:22:02.382Z,13.47
2019-04-02T17:24:32.160Z,13.44
2019-04-02T17:27:01.429Z,13.43
2019-04-02T17:29:31.272Z,13.33
2019-04-02T17:32:02.367Z,13.25
2019-04-02T17:34:31.641Z,13.15
2019-04-02T17:37:00.939Z,13.06
2019-04-02T17:39:46.048Z,12.95
2019-04-02T17:42:42.646Z,12.81
2019-04-02T17:45:12.426Z,12.72
2019-04-02T17:47:41.710Z,12.64
2019-04-02T17:50:11.748Z,12.49
2019-04-02T17:52:41.373Z,12.38
2019-04-02T17:55:11.096Z,12.25
2019-04-02T17:57:41.705Z,12.19
2019-04-02T18:00:12.720Z,12.12
2019-04-02T18:02:42.469Z,12.06
2019-04-02T18:05:12.406Z,12.04
2019-04-02T18:07:41.688Z,12.09
2019-04-02T18:10:11.466Z,12.15
2019-04-02T18:12:41.795Z,12.35
2019-04-02T18:15:12.371Z,12.59
2019-04-02T18:17:41.978Z,12.71
2019-04-02T18:20:14.079Z,12.81
2019-04-02T19:00:28.212Z,9.71
2019-04-02T19:02:59.989Z,9.58
2019-04-02T19:05:30.332Z,9.48
2019-04-02T19:08:00.046Z,9.41
2019-04-02T19:10:31.051Z,9.38
2019-04-02T19:13:07.986Z,9.34
2019-04-02T19:15:38.157Z,9.28
2019-04-02T19:18:07.818Z,9.26
2019-04-02T19:20:37.177Z,9.33
2019-04-02T19:23:08.898Z,9.35
2019-04-02T19:25:38.798Z,9.37
2019-04-02T19:28:10.214Z,9.35
2019-04-02T19:30:40.417Z,9.39
2019-04-02T19:33:10.404Z,9.41
2019-04-02T19:35:42.184Z,9.43
2019-04-02T19:38:18.369Z,9.43
2019-04-02T19:40:45.329Z,9.45
2019-04-02T19:43:14.583Z,9.45
2019-04-02T19:45:44.120Z,9.37
2019-04-02T19:48:13.716Z,9.46
2019-04-02T19:50:42.972Z,9.44
2019-04-02T19:53:14.722Z,9.43
2019-04-02T19:55:43.876Z,9.44
2019-04-02T19:58:13.481Z,9.43
2019-04-02T20:00:42.777Z,9.42
2019-04-02T20:03:12.490Z,9.43
2019-04-02T20:05:41.765Z,9.40
2019-04-02T20:08:11.043Z,9.30
2019-04-02T20:10:40.366Z,9.30
2019-04-02T20:13:09.984Z,9.32
2019-04-02T20:15:39.270Z,9.29
2019-04-02T20:18:08.555Z,9.27
2019-04-02T20:20:37.822Z,9.27
2019-04-02T20:23:07.698Z,9.26
2019-04-02T20:25:39.020Z,9.22
2019-04-02T20:28:08.624Z,9.23
2019-04-02T20:30:37.966Z,9.25
2019-04-02T20:33:07.262Z,9.30
2019-04-02T20:35:36.556Z,9.40
2019-04-02T20:38:05.911Z,9.36
2019-04-02T20:40:35.172Z,9.38
2019-04-02T20:43:04.421Z,9.47
2019-04-02T20:45:34.003Z,9.57
2019-04-02T20:48:04.053Z,9.59
2019-04-02T20:50:33.871Z,9.60
2019-04-02T20:53:15.412Z,9.58
2019-04-02T20:55:35.867Z,9.58
2019-04-02T20:58:05.357Z,9.71
2019-04-02T21:00:34.930Z,9.73
2019-04-02T21:03:04.179Z,9.78
2019-04-02T21:05:33.742Z,9.78
2019-04-02T21:08:03.323Z,9.74
2019-04-02T21:10:32.937Z,9.76
2019-04-02T21:13:13.911Z,9.70
2019-04-02T21:15:33.305Z,9.63
2019-04-02T21:18:02.580Z,9.70
2019-04-02T21:20:31.887Z,9.77
2019-04-02T21:23:01.107Z,9.71
2019-04-02T21:25:30.864Z,9.74
2019-04-02T21:28:00.165Z,9.78
2019-04-02T21:30:29.869Z,9.88
2019-04-02T21:32:59.079Z,9.86
2019-04-02T21:35:28.348Z,9.85
2019-04-02T21:38:00.929Z,9.86
2019-04-02T21:40:31.400Z,9.92
2019-04-02T21:43:00.445Z,9.89
2019-04-02T21:45:29.772Z,10.01
2019-04-02T21:47:59.400Z,9.99
2019-04-02T21:50:28.742Z,9.97
2019-04-02T21:52:58.030Z,9.98
2019-04-02T21:55:27.330Z,9.97
2019-04-02T21:57:57.113Z,9.89
2019-04-02T22:00:41.043Z,9.93
2019-04-02T22:03:11.069Z,9.99
2019-04-02T22:05:41.306Z,9.98
2019-04-02T22:08:12.646Z,9.99
2019-04-02T22:10:43.034Z,9.97
2019-04-02T22:13:12.788Z,10.02
2019-04-02T22:15:42.719Z,10.11
2019-04-02T22:18:13.728Z,10.16
2019-04-02T22:20:43.972Z,10.18
2019-04-02T22:23:14.101Z,10.16
2019-04-02T22:25:44.104Z,10.17
2019-04-02T22:28:15.719Z,10.16
2019-04-02T22:30:47.238Z,10.14
2019-04-02T22:33:18.134Z,10.12
2019-04-02T22:35:47.045Z,10.12
2019-04-02T22:38:16.439Z,10.11
2019-04-02T22:40:45.746Z,10.12
2019-04-02T22:43:15.339Z,10.13
2019-04-02T22:45:44.743Z,10.10
2019-04-02T22:48:14.148Z,10.07
2019-04-02T22:50:43.564Z,10.07
2019-04-02T22:53:13.188Z,10.07
2019-04-02T22:55:42.575Z,10.06
2019-04-02T22:58:11.936Z,10.04
2019-04-02T23:00:41.379Z,10.01
2019-04-02T23:03:10.795Z,10.01
2019-04-02T23:05:40.589Z,10.04
2019-04-02T23:08:09.925Z,10.09
2019-04-02T23:10:39.313Z,10.13
2019-04-02T23:13:08.712Z,10.19
2019-04-02T23:15:38.077Z,10.26
2019-04-02T23:18:07.439Z,10.28
2019-04-02T23:20:36.948Z,10.30
2019-04-02T23:23:06.593Z,10.31
2019-04-02T23:25:36.116Z,10.00
2019-04-02T23:28:05.633Z,9.57
2019-04-02T23:30:34.869Z,9.24
2019-04-02T23:33:04.138Z,9.05
2019-04-02T23:35:33.371Z,9.04
2019-04-02T23:38:03.427Z,8.96
2019-04-02T23:40:33.898Z,8.90
2019-04-02T23:43:03.968Z,8.98
2019-04-02T23:45:33.715Z,8.88
2019-04-02T23:48:03.457Z,8.83
2019-04-02T23:50:33.386Z,8.81
2019-04-02T23:53:03.641Z,8.78
2019-04-02T23:55:33.644Z,8.81
2019-04-02T23:58:05.016Z,8.79
