createdAt,value
2019-02-14T00:01:27.439Z,102225.70
2019-02-14T00:03:55.777Z,102236.02
2019-02-14T00:06:24.117Z,102228.47
2019-02-14T00:08:52.471Z,102239.13
2019-02-14T00:11:20.838Z,102240.69
2019-02-14T00:13:49.192Z,102245.23
2019-02-14T00:16:17.540Z,102243.41
2019-02-14T00:18:45.897Z,102241.70
2019-02-14T00:21:14.226Z,102244.95
2019-02-14T00:23:42.589Z,102241.20
2019-02-14T00:26:11.373Z,102240.77
2019-02-14T00:28:39.701Z,102246.05
2019-02-14T00:31:08.057Z,102239.17
2019-02-14T00:33:36.430Z,102237.86
2019-02-14T00:36:04.761Z,102236.02
2019-02-14T00:38:33.082Z,102233.10
2019-02-14T00:41:01.437Z,102236.48
2019-02-14T00:43:29.798Z,102233.22
2019-02-14T00:45:58.160Z,102235.19
2019-02-14T00:48:26.496Z,102233.78
2019-02-14T00:50:54.850Z,102237.53
2019-02-14T00:53:23.179Z,102239.80
2019-02-14T00:55:51.531Z,102234.63
2019-02-14T00:58:19.867Z,102235.86
2019-02-14T01:00:48.203Z,102234.53
2019-02-14T01:03:16.844Z,102229.89
2019-02-14T01:05:45.156Z,102230.03
2019-02-14T01:08:13.894Z,102227.96
2019-02-14T01:10:42.224Z,102228.20
2019-02-14T01:13:11.246Z,102223.13
2019-02-14T01:15:39.699Z,102221.89
2019-02-14T01:18:08.072Z,102225.88
2019-02-14T01:20:36.391Z,102223.77
2019-02-14T01:23:04.785Z,102231.33
2019-02-14T01:25:33.100Z,102225.97
2019-02-14T01:28:01.504Z,102225.59
2019-02-14T01:30:29.845Z,102218.13
2019-02-14T01:32:58.201Z,102223.02
2019-02-14T01:35:26.573Z,102219.91
2019-02-14T01:37:54.932Z,102222.39
2019-02-14T01:40:23.270Z,102228.60
2019-02-14T01:42:51.729Z,102229.77
2019-02-14T01:45:20.432Z,102231.52
2019-02-14T01:47:48.779Z,102232.75
2019-02-14T01:50:17.158Z,102231.60
2019-02-14T01:52:45.518Z,102230.88
2019-02-14T01:55:14.500Z,102234.93
2019-02-14T01:57:42.840Z,102242.50
2019-02-14T02:00:13.900Z,102236.73
2019-02-14T02:02:42.237Z,102238.23
2019-02-14T02:05:11.106Z,102239.20
2019-02-14T02:07:39.506Z,102237.50
2019-02-14T02:10:11.299Z,102229.28
2019-02-14T02:12:39.725Z,102234.27
2019-02-14T02:15:11.295Z,102236.44
2019-02-14T02:17:39.619Z,102233.93
2019-02-14T02:20:09.502Z,102236.91
2019-02-14T02:22:37.824Z,102230.83
2019-02-14T02:25:09.224Z,102233.71
2019-02-14T02:27:37.666Z,102242.02
2019-02-14T02:30:10.546Z,102236.91
2019-02-14T02:32:38.859Z,102234.63
2019-02-14T02:35:07.913Z,102236.75
2019-02-14T02:37:36.260Z,102237.44
2019-02-14T02:40:06.224Z,102233.55
2019-02-14T02:42:34.606Z,102240.53
2019-02-14T02:45:03.034Z,102249.00
2019-02-14T02:47:31.362Z,102247.30
2019-02-14T02:49:59.747Z,102249.47
2019-02-14T02:52:28.066Z,102251.00
2019-02-14T02:54:56.415Z,102248.08
2019-02-14T02:57:24.758Z,102253.98
2019-02-14T02:59:53.179Z,102248.62
2019-02-14T03:02:21.518Z,102244.28
2019-02-14T03:04:49.936Z,102247.13
2019-02-14T03:07:18.296Z,102252.12
2019-02-14T03:09:46.650Z,102243.33
2019-02-14T03:12:14.984Z,102247.05
2019-02-14T03:14:43.343Z,102252.39
2019-02-14T03:17:11.940Z,102255.03
2019-02-14T03:19:40.322Z,102262.11
2019-02-14T03:22:08.678Z,102250.77
2019-02-14T03:24:37.010Z,102258.86
2019-02-14T03:27:05.456Z,102257.55
2019-02-14T03:29:33.802Z,102261.58
2019-02-14T03:32:02.170Z,102258.86
2019-02-14T03:34:30.476Z,102256.52
2019-02-14T03:36:58.866Z,102251.41
2019-02-14T03:39:27.191Z,102249.23
2019-02-14T03:41:55.557Z,102257.48
2019-02-14T03:44:23.894Z,102252.27
2019-02-14T03:46:52.245Z,102256.90
2019-02-14T03:49:20.689Z,102252.25
2019-02-14T03:51:49.025Z,102253.19
2019-02-14T03:54:17.365Z,102256.21
2019-02-14T03:56:45.709Z,102259.41
2019-02-14T03:59:14.059Z,102257.47
2019-02-14T04:01:42.430Z,102266.22
2019-02-14T04:04:11.235Z,102271.22
2019-02-14T04:06:39.599Z,102268.82
2019-02-14T04:09:08.432Z,102266.78
2019-02-14T04:11:36.768Z,102275.30
2019-02-14T04:14:05.154Z,102271.32
2019-02-14T04:16:33.487Z,102270.97
2019-02-14T04:19:01.843Z,102271.48
2019-02-14T04:21:30.188Z,102270.94
2019-02-14T04:23:58.572Z,102265.19
2019-02-14T04:26:27.532Z,102260.77
2019-02-14T04:28:55.885Z,102262.48
2019-02-14T04:31:24.215Z,102261.19
2019-02-14T04:33:52.586Z,102272.12
2019-02-14T04:36:20.937Z,102267.19
2019-02-14T04:38:49.271Z,102270.27
2019-02-14T04:41:17.588Z,102270.45
2019-02-14T04:43:45.951Z,102267.50
2019-02-14T04:46:14.314Z,102272.52
2019-02-14T04:48:42.666Z,102264.86
2019-02-14T04:51:11.507Z,102272.00
2019-02-14T04:53:39.873Z,102272.91
2019-02-14T04:56:08.199Z,102274.45
2019-02-14T04:58:36.551Z,102281.09
2019-02-14T05:01:04.969Z,102279.96
2019-02-14T05:03:33.315Z,102285.79
2019-02-14T05:06:01.686Z,102279.03
2019-02-14T05:08:30.123Z,102282.53
2019-02-14T05:10:58.474Z,102282.95
2019-02-14T05:13:26.843Z,102278.06
2019-02-14T05:15:55.198Z,102279.58
2019-02-14T05:18:23.519Z,102285.36
2019-02-14T05:20:51.870Z,102286.91
2019-02-14T05:23:20.229Z,102288.61
2019-02-14T05:25:48.909Z,102295.33
2019-02-14T05:28:17.268Z,102293.27
2019-02-14T05:30:45.616Z,102290.79
2019-02-14T05:33:13.973Z,102288.42
2019-02-14T05:35:42.339Z,102289.62
2019-02-14T05:38:11.139Z,102286.55
2019-02-14T05:40:39.493Z,102281.57
2019-02-14T05:43:07.907Z,102283.89
2019-02-14T05:45:36.261Z,102286.97
2019-02-14T05:48:04.660Z,102278.47
2019-02-14T05:50:32.987Z,102276.30
2019-02-14T05:53:01.301Z,102283.56
2019-02-14T05:55:29.739Z,102286.71
2019-02-14T05:57:58.057Z,102284.73
2019-02-14T06:00:26.396Z,102286.64
2019-02-14T06:02:54.726Z,102283.45
2019-02-14T06:05:23.065Z,102288.80
2019-02-14T06:07:51.389Z,102291.75
2019-02-14T06:10:19.739Z,102289.22
2019-02-14T06:12:48.064Z,102290.64
2019-02-14T06:15:16.501Z,102286.94
2019-02-14T06:17:44.877Z,102287.95
2019-02-14T06:20:13.336Z,102296.92
2019-02-14T06:22:41.674Z,102298.13
2019-02-14T06:25:11.461Z,102299.52
2019-02-14T06:27:39.833Z,102306.63
2019-02-14T06:30:11.424Z,102308.00
2019-02-14T06:32:39.816Z,102312.47
2019-02-14T06:35:09.750Z,102322.01
2019-02-14T06:37:38.077Z,102318.32
2019-02-14T06:40:08.763Z,102324.05
2019-02-14T06:42:37.077Z,102329.79
2019-02-14T06:45:09.517Z,102332.55
2019-02-14T06:47:37.845Z,102335.45
2019-02-14T06:50:07.444Z,102338.06
2019-02-14T06:52:35.803Z,102336.78
2019-02-14T06:55:05.267Z,102337.67
2019-02-14T06:57:33.621Z,102336.66
2019-02-14T07:00:01.930Z,102345.93
2019-02-14T07:02:30.282Z,102351.19
2019-02-14T07:04:58.626Z,102348.65
2019-02-14T07:07:26.962Z,102354.48
2019-02-14T07:09:55.340Z,102348.27
2019-02-14T07:12:23.686Z,102360.01
2019-02-14T07:14:52.032Z,102366.67
2019-02-14T07:17:20.373Z,102365.61
2019-02-14T07:19:48.749Z,102371.05
2019-02-14T07:22:17.100Z,102374.38
2019-02-14T07:24:45.408Z,102387.71
2019-02-14T07:27:13.762Z,102388.52
2019-02-14T07:29:42.123Z,102393.79
2019-02-14T07:32:10.505Z,102385.80
2019-02-14T07:34:38.953Z,102388.16
2019-02-14T07:37:07.878Z,102384.18
2019-02-14T07:39:36.280Z,102390.68
2019-02-14T07:42:04.707Z,102387.41
2019-02-14T07:44:33.092Z,102388.75
2019-02-14T07:47:02.113Z,102394.52
2019-02-14T07:49:30.463Z,102407.57
2019-02-14T07:51:58.833Z,102406.41
2019-02-14T07:54:27.215Z,102411.14
2019-02-14T07:56:55.561Z,102411.53
2019-02-14T07:59:23.916Z,102415.80
2019-02-14T08:01:52.350Z,102417.03
2019-02-14T08:04:20.737Z,102416.40
2019-02-14T08:06:49.065Z,102405.06
2019-02-14T08:09:17.417Z,102410.34
2019-02-14T08:11:45.820Z,102408.63
2019-02-14T08:14:14.298Z,102408.75
2019-02-14T08:16:42.699Z,102401.94
2019-02-14T08:19:11.065Z,102407.28
2019-02-14T08:21:39.404Z,102407.23
2019-02-14T08:24:08.255Z,102410.08
2019-02-14T08:26:36.626Z,102414.09
2019-02-14T08:29:04.956Z,102420.69
2019-02-14T08:31:33.325Z,102419.34
2019-02-14T08:34:01.671Z,102424.20
2019-02-14T08:36:30.021Z,102428.12
2019-02-14T08:38:58.344Z,102419.77
2019-02-14T08:41:26.695Z,102414.36
2019-02-14T08:43:55.032Z,102414.45
2019-02-14T08:46:23.554Z,102416.73
2019-02-14T08:48:51.939Z,102413.13
2019-02-14T08:51:20.242Z,102405.45
2019-02-14T08:53:48.576Z,102407.55
2019-02-14T08:56:16.893Z,102400.39
2019-02-14T08:58:45.291Z,102403.21
2019-02-14T09:01:13.635Z,102407.05
2019-02-14T09:03:42.000Z,102415.30
2019-02-14T09:06:10.306Z,102410.67
2019-02-14T09:08:38.673Z,102407.82
2019-02-14T09:11:07.288Z,102402.98
2019-02-14T09:13:35.643Z,102397.58
2019-02-14T09:16:04.075Z,102391.52
2019-02-14T09:18:32.411Z,102386.59
2019-02-14T09:21:00.729Z,102390.73
2019-02-14T09:23:29.109Z,102381.77
2019-02-14T09:25:58.379Z,102379.67
2019-02-14T09:28:26.707Z,102373.98
2019-02-14T09:30:55.087Z,102382.75
2019-02-14T09:33:23.553Z,102381.27
2019-02-14T09:35:51.961Z,102381.97
2019-02-14T09:38:20.788Z,102386.97
2019-02-14T09:40:49.110Z,102385.03
2019-02-14T09:43:17.471Z,102380.33
2019-02-14T09:45:45.928Z,102383.77
2019-02-14T09:48:14.408Z,102379.88
2019-02-14T09:50:42.797Z,102385.13
2019-02-14T09:53:11.184Z,102381.05
2019-02-14T09:55:39.664Z,102379.16
2019-02-14T09:58:08.376Z,102381.58
2019-02-14T10:00:36.676Z,102376.84
2019-02-14T10:03:05.077Z,102380.70
2019-02-14T10:05:33.474Z,102391.94
2019-02-14T10:08:01.872Z,102375.70
2019-02-14T10:10:30.217Z,102371.16
2019-02-14T10:12:58.551Z,102362.42
2019-02-14T10:15:26.974Z,102367.20
2019-02-14T10:17:55.503Z,102365.17
2019-02-14T10:20:23.887Z,102369.28
2019-02-14T10:22:52.373Z,102376.25
2019-02-14T10:25:20.731Z,102375.69
2019-02-14T10:27:49.216Z,102382.61
2019-02-14T10:30:19.703Z,102387.84
2019-02-14T10:32:48.075Z,102378.66
2019-02-14T10:35:16.454Z,102375.98
2019-02-14T10:37:44.902Z,102373.39
2019-02-14T10:40:14.213Z,102372.59
2019-02-14T10:42:42.558Z,102370.41
2019-02-14T10:45:15.813Z,102372.50
2019-02-14T10:47:44.130Z,102366.06
2019-02-14T10:50:12.624Z,102353.40
2019-02-14T10:52:40.938Z,102354.64
2019-02-14T10:55:11.513Z,102352.41
2019-02-14T10:57:39.865Z,102364.69
2019-02-14T11:00:13.563Z,102359.80
2019-02-14T11:02:42.129Z,102353.42
2019-02-14T11:05:11.356Z,102355.05
2019-02-14T11:07:39.699Z,102358.44
2019-02-14T11:10:10.594Z,102359.67
2019-02-14T11:12:39.161Z,102350.41
2019-02-14T11:15:10.102Z,102351.11
2019-02-14T11:17:38.498Z,102350.36
2019-02-14T11:20:10.025Z,102354.42
2019-02-14T11:22:38.342Z,102343.22
2019-02-14T11:25:10.944Z,102344.52
2019-02-14T11:27:39.349Z,102335.20
2019-02-14T11:30:11.345Z,102329.66
2019-02-14T11:32:39.755Z,102333.14
2019-02-14T11:35:10.066Z,102331.16
2019-02-14T11:37:38.408Z,102325.73
2019-02-14T11:40:10.038Z,102329.04
2019-02-14T11:42:38.466Z,102326.48
2019-02-14T11:45:12.050Z,102328.02
2019-02-14T11:47:40.403Z,102314.23
2019-02-14T11:50:11.274Z,102305.86
2019-02-14T11:52:39.635Z,102299.16
2019-02-14T11:55:09.335Z,102285.48
2019-02-14T11:57:37.772Z,102284.61
2019-02-14T12:00:13.434Z,102289.48
2019-02-14T12:02:41.779Z,102288.77
2019-02-14T12:05:10.912Z,102287.24
2019-02-14T12:07:39.225Z,102274.95
2019-02-14T12:10:13.456Z,102265.33
2019-02-14T12:12:41.018Z,102264.37
2019-02-14T12:15:11.013Z,102269.93
2019-02-14T12:17:39.453Z,102269.61
2019-02-14T12:20:12.574Z,102272.62
2019-02-14T12:22:46.817Z,102267.45
2019-02-14T12:25:17.821Z,102265.40
2019-02-14T12:27:46.168Z,102264.05
2019-02-14T12:30:15.247Z,102250.73
2019-02-14T12:32:43.580Z,102237.45
2019-02-14T12:35:12.087Z,102236.26
2019-02-14T12:37:40.401Z,102238.53
2019-02-14T12:40:11.450Z,102240.48
2019-02-14T12:42:40.067Z,102238.12
2019-02-14T12:45:20.069Z,102241.56
2019-02-14T12:47:41.439Z,102237.64
2019-02-14T12:50:10.872Z,102239.33
2019-02-14T12:52:39.401Z,102228.69
2019-02-14T12:55:08.163Z,102239.33
2019-02-14T12:57:36.489Z,102231.98
2019-02-14T13:00:09.314Z,102222.27
2019-02-14T13:02:37.664Z,102223.74
2019-02-14T13:05:08.107Z,102209.46
2019-02-14T13:07:36.446Z,102210.03
2019-02-14T13:10:10.726Z,102210.32
2019-02-14T13:12:39.074Z,102200.42
2019-02-14T13:15:11.143Z,102200.05
2019-02-14T13:17:39.518Z,102195.64
2019-02-14T13:20:09.260Z,102192.59
2019-02-14T13:22:37.578Z,102186.59
2019-02-14T13:25:09.214Z,102180.27
2019-02-14T13:27:37.710Z,102180.70
2019-02-14T13:30:08.249Z,102185.51
2019-02-14T13:32:36.656Z,102185.16
2019-02-14T13:35:05.696Z,102178.64
2019-02-14T13:37:34.028Z,102167.80
2019-02-14T13:40:02.486Z,102178.68
2019-02-14T13:42:31.775Z,102173.32
2019-02-14T13:45:00.215Z,102174.77
2019-02-14T13:47:28.758Z,102173.64
2019-02-14T13:49:57.119Z,102165.68
2019-02-14T13:52:25.452Z,102157.75
2019-02-14T13:54:53.827Z,102153.91
2019-02-14T13:57:22.234Z,102158.87
2019-02-14T13:59:50.653Z,102157.50
2019-02-14T14:02:19.052Z,102153.73
2019-02-14T14:04:47.394Z,102147.19
2019-02-14T14:07:15.750Z,102142.95
2019-02-14T14:09:44.138Z,102144.66
2019-02-14T14:12:12.478Z,102145.34
2019-02-14T14:14:40.872Z,102143.02
2019-02-14T14:17:09.376Z,102142.80
2019-02-14T14:19:37.749Z,102138.63
2019-02-14T14:22:06.174Z,102138.86
2019-02-14T14:24:34.602Z,102128.92
2019-02-14T14:27:02.930Z,102127.03
2019-02-14T14:29:31.300Z,102125.54
2019-02-14T14:31:59.626Z,102124.73
2019-02-14T14:34:28.001Z,102114.50
2019-02-14T14:36:56.325Z,102119.25
2019-02-14T14:39:24.686Z,102121.84
2019-02-14T14:41:53.116Z,102128.26
2019-02-14T14:44:23.460Z,102126.93
2019-02-14T14:46:51.975Z,102127.28
2019-02-14T14:49:20.306Z,102136.50
2019-02-14T14:51:48.646Z,102142.42
2019-02-14T14:54:17.020Z,102140.03
2019-02-14T14:56:45.353Z,102140.58
2019-02-14T14:59:13.775Z,102133.77
2019-02-14T15:01:42.151Z,102136.87
2019-02-14T15:04:10.556Z,102130.86
2019-02-14T15:06:38.870Z,102136.48
2019-02-14T15:09:07.450Z,102127.84
2019-02-14T15:11:35.832Z,102135.73
2019-02-14T15:14:04.145Z,102126.45
2019-02-14T15:16:32.578Z,102127.00
2019-02-14T15:19:00.914Z,102133.36
2019-02-14T15:21:29.321Z,102124.95
2019-02-14T15:23:57.659Z,102119.89
2019-02-14T15:26:26.001Z,102128.97
2019-02-14T15:28:54.349Z,102121.64
2019-02-14T15:31:22.696Z,102117.74
2019-02-14T15:33:51.068Z,102122.72
2019-02-14T15:36:19.449Z,102120.30
2019-02-14T15:38:47.755Z,102123.66
2019-02-14T15:41:16.111Z,102119.73
2019-02-14T15:43:44.469Z,102112.81
2019-02-14T15:46:12.891Z,102111.77
2019-02-14T15:48:41.199Z,102102.71
2019-02-14T15:51:09.555Z,102097.44
2019-02-14T15:53:37.987Z,102097.00
2019-02-14T15:56:07.788Z,102101.31
2019-02-14T15:58:36.312Z,102100.71
2019-02-14T16:01:04.953Z,102105.38
2019-02-14T16:03:33.312Z,102106.99
2019-02-14T16:06:02.268Z,102114.00
2019-02-14T16:08:32.222Z,102112.13
2019-02-14T16:11:00.595Z,102112.58
2019-02-14T16:13:29.671Z,102106.59
2019-02-14T16:15:59.470Z,102110.84
2019-02-14T16:18:28.289Z,102108.03
2019-02-14T16:20:56.760Z,102112.27
2019-02-14T16:23:25.150Z,102110.20
2019-02-14T16:25:54.033Z,102108.47
2019-02-14T16:28:22.579Z,102113.67
2019-02-14T16:30:52.841Z,102113.41
2019-02-14T16:33:23.502Z,102118.44
2019-02-14T16:35:51.548Z,102115.34
2019-02-14T16:38:19.927Z,102119.34
2019-02-14T16:40:48.277Z,102119.83
2019-02-14T16:43:16.628Z,102124.40
2019-02-14T16:45:45.333Z,102123.64
2019-02-14T16:48:13.687Z,102125.20
2019-02-14T16:50:42.025Z,102128.01
2019-02-14T16:53:10.374Z,102129.88
2019-02-14T16:55:38.786Z,102132.90
2019-02-14T16:58:07.484Z,102134.86
2019-02-14T17:00:35.977Z,102128.89
2019-02-14T17:03:04.391Z,102129.16
2019-02-14T17:05:32.827Z,102128.47
2019-02-14T17:08:01.190Z,102133.19
2019-02-14T17:10:36.763Z,102133.88
2019-02-14T17:12:59.877Z,102135.17
2019-02-14T17:15:28.245Z,102131.56
2019-02-14T17:17:56.575Z,102141.08
2019-02-14T17:20:24.927Z,102133.09
2019-02-14T17:22:53.282Z,102134.52
2019-02-14T17:25:21.619Z,102137.22
2019-02-14T17:27:49.969Z,102144.25
2019-02-14T17:30:18.316Z,102151.30
2019-02-14T17:32:46.638Z,102157.50
2019-02-14T17:35:15.253Z,102158.13
2019-02-14T17:37:43.602Z,102154.46
2019-02-14T17:40:12.318Z,102153.48
2019-02-14T17:42:40.646Z,102154.12
2019-02-14T17:45:09.626Z,102157.49
2019-02-14T17:47:38.037Z,102163.80
2019-02-14T17:50:07.959Z,102160.06
2019-02-14T17:52:36.287Z,102163.32
2019-02-14T17:55:07.644Z,102159.67
2019-02-14T17:57:36.037Z,102162.00
2019-02-14T18:00:07.886Z,102161.39
2019-02-14T18:02:36.342Z,102164.41
2019-02-14T18:05:06.665Z,102162.36
2019-02-14T18:07:35.147Z,102166.72
2019-02-14T18:10:06.968Z,102163.32
2019-02-14T18:12:35.286Z,102165.73
2019-02-14T18:15:06.009Z,102159.67
2019-02-14T18:17:34.370Z,102164.62
2019-02-14T18:20:02.807Z,102159.77
2019-02-14T18:22:31.118Z,102157.34
2019-02-14T18:24:59.496Z,102153.56
2019-02-14T18:27:27.893Z,102156.71
2019-02-14T18:29:56.238Z,102156.23
2019-02-14T18:32:24.636Z,102155.27
2019-02-14T18:34:52.976Z,102157.42
2019-02-14T18:37:21.290Z,102155.23
2019-02-14T18:39:49.601Z,102154.84
2019-02-14T18:42:18.213Z,102153.14
2019-02-14T18:44:47.418Z,102149.27
2019-02-14T18:47:15.984Z,102151.30
2019-02-14T18:49:44.351Z,102143.99
2019-02-14T18:52:12.761Z,102153.91
2019-02-14T18:54:41.514Z,102156.42
2019-02-14T18:57:10.316Z,102157.50
2019-02-14T18:59:38.619Z,102153.27
2019-02-14T19:02:07.190Z,102157.30
2019-02-14T19:04:35.619Z,102153.78
2019-02-14T19:07:04.328Z,102161.71
2019-02-14T19:09:32.669Z,102155.99
2019-02-14T19:12:01.021Z,102161.36
2019-02-14T19:14:29.359Z,102154.82
2019-02-14T19:16:57.707Z,102150.84
2019-02-14T19:19:26.046Z,102148.94
2019-02-14T19:21:54.531Z,102149.99
2019-02-14T19:24:22.869Z,102149.39
2019-02-14T19:26:51.380Z,102142.61
2019-02-14T19:29:19.741Z,102144.30
2019-02-14T19:31:48.198Z,102142.20
2019-02-14T19:34:16.949Z,102143.33
2019-02-14T19:37:11.013Z,102140.42
2019-02-14T19:39:39.469Z,102139.81
2019-02-14T19:42:07.879Z,102139.04
2019-02-14T19:44:36.404Z,102135.48
2019-02-14T19:47:05.011Z,102134.50
2019-02-14T19:49:33.351Z,102137.47
2019-02-14T19:52:01.715Z,102141.75
2019-02-14T19:54:30.375Z,102139.16
2019-02-14T19:56:58.815Z,102133.35
2019-02-14T19:59:27.193Z,102133.27
2019-02-14T20:01:55.651Z,102128.20
2019-02-14T20:04:24.029Z,102124.44
2019-02-14T20:06:52.369Z,102125.53
2019-02-14T20:09:20.782Z,102139.55
2019-02-14T20:11:49.143Z,102137.48
2019-02-14T20:14:17.695Z,102139.89
2019-02-14T20:16:46.047Z,102143.09
2019-02-14T20:19:14.373Z,102139.35
2019-02-14T20:21:42.834Z,102140.48
2019-02-14T20:24:12.114Z,102138.90
2019-02-14T20:26:40.486Z,102136.39
2019-02-14T20:29:09.079Z,102142.21
2019-02-14T20:31:37.585Z,102147.25
2019-02-14T20:34:06.000Z,102145.86
2019-02-14T20:36:34.453Z,102149.51
2019-02-14T20:39:04.163Z,102145.47
2019-02-14T20:41:33.319Z,102150.59
2019-02-14T20:44:01.830Z,102151.66
2019-02-14T20:46:30.315Z,102153.36
2019-02-14T20:48:58.833Z,102151.59
2019-02-14T20:51:37.947Z,102150.83
2019-02-14T20:53:59.399Z,102151.63
2019-02-14T20:56:28.055Z,102149.33
2019-02-14T20:58:56.509Z,102150.07
2019-02-14T21:01:25.020Z,102148.22
2019-02-14T21:03:53.484Z,102143.20
2019-02-14T21:06:22.723Z,102137.33
2019-02-14T21:08:51.431Z,102142.54
2019-02-14T21:11:20.017Z,102139.92
2019-02-14T21:13:48.643Z,102140.88
2019-02-14T21:16:17.143Z,102155.66
2019-02-14T21:18:45.822Z,102152.83
2019-02-14T21:21:14.545Z,102156.14
2019-02-14T21:23:43.183Z,102155.48
2019-02-14T21:26:12.215Z,102154.55
2019-02-14T21:28:40.601Z,102155.05
2019-02-14T21:31:09.023Z,102142.47
2019-02-14T21:33:37.684Z,102151.44
2019-02-14T21:36:07.286Z,102151.29
2019-02-14T21:38:35.748Z,102149.11
2019-02-14T21:41:04.244Z,102146.95
2019-02-14T21:43:33.598Z,102156.20
2019-02-14T21:46:02.226Z,102157.55
2019-02-14T21:48:30.663Z,102156.63
2019-02-14T21:50:59.226Z,102156.14
2019-02-14T21:53:27.771Z,102156.87
2019-02-14T21:55:56.269Z,102160.61
2019-02-14T21:58:24.612Z,102159.89
2019-02-14T22:00:53.038Z,102156.09
2019-02-14T22:03:21.390Z,102153.92
2019-02-14T22:05:49.869Z,102145.37
2019-02-14T22:08:18.234Z,102149.39
2019-02-14T22:10:46.683Z,102143.35
2019-02-14T22:13:15.018Z,102148.53
2019-02-14T22:15:43.371Z,102146.61
2019-02-14T22:18:12.284Z,102149.86
2019-02-14T22:20:40.646Z,102150.84
2019-02-14T22:23:09.059Z,102149.44
2019-02-14T22:25:37.420Z,102148.11
2019-02-14T22:28:06.798Z,102152.59
2019-02-14T22:30:35.328Z,102156.95
2019-02-14T22:33:03.936Z,102153.81
2019-02-14T22:35:32.282Z,102152.75
2019-02-14T22:38:00.622Z,102153.44
2019-02-14T22:40:28.999Z,102156.20
2019-02-14T22:42:57.328Z,102161.66
2019-02-14T22:45:25.753Z,102159.55
2019-02-14T22:47:54.178Z,102163.48
2019-02-14T22:50:22.604Z,102166.64
2019-02-14T22:52:50.997Z,102165.22
2019-02-14T22:55:19.298Z,102163.72
2019-02-14T22:57:47.647Z,102159.84
2019-02-14T23:00:23.802Z,102164.97
2019-02-14T23:02:52.141Z,102163.62
2019-02-14T23:05:21.369Z,102158.31
2019-02-14T23:07:49.788Z,102159.34
2019-02-14T23:10:18.110Z,102162.48
2019-02-14T23:12:55.162Z,102162.69
2019-02-14T23:15:17.158Z,102164.22
2019-02-14T23:17:45.534Z,102165.36
2019-02-14T23:20:14.330Z,102161.28
2019-02-14T23:22:43.258Z,102160.42
2019-02-14T23:25:12.249Z,102166.57
2019-02-14T23:27:40.561Z,102162.20
2019-02-14T23:30:12.390Z,102158.06
2019-02-14T23:32:40.728Z,102159.84
2019-02-14T23:35:09.387Z,102163.53
2019-02-14T23:37:38.427Z,102163.45
2019-02-14T23:40:07.266Z,102159.19
2019-02-14T23:42:35.585Z,102157.76
2019-02-14T23:45:06.305Z,102157.95
2019-02-14T23:47:34.824Z,102159.77
2019-02-14T23:50:04.551Z,102157.58
2019-02-14T23:52:32.898Z,102151.51
2019-02-14T23:55:01.252Z,102153.98
2019-02-14T23:57:29.601Z,102162.97
2019-02-14T23:59:57.968Z,102161.54
