createdAt,value
2022-07-25T00:01:23.258Z,30.50
2022-07-25T00:03:52.161Z,30.70
2022-07-25T00:06:20.632Z,30.60
2022-07-25T00:08:49.065Z,30.70
2022-07-25T00:11:17.508Z,30.70
2022-07-25T00:13:45.996Z,30.60
2022-07-25T00:16:14.496Z,30.70
2022-07-25T00:18:43.075Z,30.70
2022-07-25T00:21:11.561Z,30.60
2022-07-25T00:23:39.976Z,30.60
2022-07-25T00:26:08.526Z,30.50
2022-07-25T00:28:36.914Z,30.50
2022-07-25T00:31:05.646Z,30.60
2022-07-25T00:33:35.237Z,30.60
2022-07-25T00:36:03.684Z,30.50
2022-07-25T00:38:32.933Z,30.50
2022-07-25T00:41:01.294Z,30.50
2022-07-25T00:43:29.676Z,30.60
2022-07-25T00:45:59.801Z,30.50
2022-07-25T00:48:31.826Z,30.40
2022-07-25T00:51:00.796Z,30.50
2022-07-25T00:53:30.354Z,30.50
2022-07-25T00:55:59.147Z,30.50
2022-07-25T00:58:27.551Z,30.50
2022-07-25T01:00:55.999Z,30.60
2022-07-25T01:03:24.457Z,30.60
2022-07-25T01:05:53.831Z,30.40
2022-07-25T01:08:24.096Z,30.50
2022-07-25T01:10:52.895Z,30.50
2022-07-25T01:13:21.704Z,30.40
2022-07-25T01:15:50.234Z,30.30
2022-07-25T01:18:19.311Z,30.30
2022-07-25T01:20:47.944Z,30.30
2022-07-25T01:23:16.362Z,30.30
2022-07-25T01:25:44.764Z,30.30
2022-07-25T01:28:13.422Z,30.20
2022-07-25T01:30:42.206Z,30.30
2022-07-25T01:33:10.687Z,30.30
2022-07-25T01:35:43.324Z,30.30
2022-07-25T01:38:12.309Z,30.30
2022-07-25T01:40:41.553Z,30.20
2022-07-25T01:43:10.260Z,30.20
2022-07-25T01:45:38.711Z,30.30
2022-07-25T01:48:07.391Z,30.30
2022-07-25T01:50:35.929Z,30.30
2022-07-25T01:53:04.845Z,30.20
2022-07-25T01:55:33.185Z,30.10
2022-07-25T01:58:01.592Z,30.10
2022-07-25T02:00:30.203Z,30.00
2022-07-25T02:03:17.236Z,29.90
2022-07-25T02:05:45.616Z,29.90
2022-07-25T02:08:14.093Z,29.90
2022-07-25T02:10:43.464Z,29.80
2022-07-25T02:13:11.843Z,29.70
2022-07-25T02:15:40.228Z,29.60
2022-07-25T02:18:08.593Z,29.50
2022-07-25T02:20:37.041Z,29.50
2022-07-25T02:23:06.803Z,29.50
2022-07-25T02:25:35.570Z,29.40
2022-07-25T02:28:04.344Z,29.40
2022-07-25T02:30:32.966Z,29.30
2022-07-25T02:33:01.363Z,29.20
2022-07-25T02:35:29.943Z,29.30
2022-07-25T02:37:58.616Z,29.10
2022-07-25T02:40:27.146Z,29.10
2022-07-25T02:42:55.541Z,29.00
2022-07-25T02:45:24.003Z,28.90
2022-07-25T02:47:52.740Z,28.90
2022-07-25T02:50:21.121Z,28.70
2022-07-25T02:52:49.498Z,28.60
2022-07-25T02:55:17.854Z,28.50
2022-07-25T02:57:46.221Z,28.40
2022-07-25T03:00:16.669Z,28.40
2022-07-25T03:02:46.123Z,28.30
2022-07-25T03:05:16.905Z,28.20
2022-07-25T03:07:46.586Z,28.10
2022-07-25T03:10:15.953Z,28.00
2022-07-25T03:12:45.275Z,28.00
2022-07-25T03:15:15.167Z,27.80
2022-07-25T03:17:43.786Z,27.80
2022-07-25T03:20:12.491Z,27.70
2022-07-25T03:22:41.192Z,27.60
2022-07-25T03:25:16.040Z,27.50
2022-07-25T03:27:50.268Z,27.40
2022-07-25T03:30:18.742Z,27.30
2022-07-25T03:32:47.107Z,27.30
2022-07-25T03:35:16.311Z,27.20
2022-07-25T03:37:44.870Z,27.10
2022-07-25T03:40:14.264Z,27.00
2022-07-25T03:42:44.656Z,26.90
2022-07-25T03:45:13.136Z,26.90
2022-07-25T03:47:41.518Z,26.70
2022-07-25T03:50:10.334Z,26.70
2022-07-25T03:52:39.261Z,26.60
2022-07-25T03:55:12.053Z,26.60
2022-07-25T03:57:40.915Z,26.60
2022-07-25T04:00:10.881Z,26.40
2022-07-25T04:02:39.633Z,26.30
2022-07-25T04:05:10.389Z,26.20
2022-07-25T04:07:39.261Z,26.20
2022-07-25T04:10:08.843Z,26.10
2022-07-25T04:12:37.405Z,26.10
2022-07-25T04:15:06.212Z,26.00
2022-07-25T04:17:34.665Z,26.00
2022-07-25T04:20:08.015Z,25.90
2022-07-25T04:22:38.290Z,25.80
2022-07-25T04:25:08.875Z,25.80
2022-07-25T04:27:37.247Z,25.70
2022-07-25T04:30:05.931Z,25.70
2022-07-25T04:32:34.314Z,25.70
2022-07-25T04:35:02.720Z,25.60
2022-07-25T04:37:31.094Z,25.60
2022-07-25T04:39:59.432Z,25.60
2022-07-25T04:42:28.739Z,25.40
2022-07-25T04:44:57.087Z,25.40
2022-07-25T04:47:25.435Z,25.40
2022-07-25T04:49:54.080Z,25.40
2022-07-25T04:52:22.478Z,25.30
2022-07-25T04:54:50.833Z,25.20
2022-07-25T04:57:19.539Z,25.30
2022-07-25T04:59:47.934Z,25.20
2022-07-25T05:02:16.461Z,25.20
2022-07-25T05:04:45.525Z,25.10
2022-07-25T05:07:14.145Z,25.10
2022-07-25T05:09:42.637Z,25.00
2022-07-25T05:12:11.583Z,24.90
2022-07-25T05:14:40.079Z,24.90
2022-07-25T05:17:08.622Z,24.90
2022-07-25T05:19:37.080Z,24.80
2022-07-25T05:22:05.763Z,24.80
2022-07-25T05:24:38.467Z,24.70
2022-07-25T05:27:07.171Z,24.70
2022-07-25T05:29:35.573Z,24.60
2022-07-25T05:32:04.138Z,24.50
2022-07-25T05:34:32.691Z,24.50
2022-07-25T05:37:01.146Z,24.50
2022-07-25T05:39:29.563Z,24.40
2022-07-25T05:41:57.944Z,24.30
2022-07-25T05:44:26.308Z,24.30
2022-07-25T05:46:54.790Z,24.30
2022-07-25T05:49:23.304Z,24.30
2022-07-25T05:51:51.768Z,24.20
2022-07-25T05:54:20.214Z,24.20
2022-07-25T05:56:48.586Z,24.20
2022-07-25T05:59:17.804Z,24.10
2022-07-25T06:01:46.550Z,24.10
2022-07-25T06:04:15.095Z,24.20
2022-07-25T06:06:43.442Z,24.10
2022-07-25T06:09:11.805Z,24.00
2022-07-25T06:11:51.033Z,24.00
2022-07-25T06:14:24.599Z,24.00
2022-07-25T06:16:53.508Z,23.90
2022-07-25T06:19:21.933Z,23.80
2022-07-25T06:21:50.503Z,23.80
2022-07-25T06:24:18.941Z,23.80
2022-07-25T06:26:47.331Z,23.70
2022-07-25T06:29:15.769Z,23.60
2022-07-25T06:31:47.243Z,23.60
2022-07-25T06:34:16.087Z,23.50
2022-07-25T06:36:44.526Z,23.40
2022-07-25T06:39:12.913Z,23.40
2022-07-25T06:41:41.302Z,23.30
2022-07-25T06:44:10.044Z,23.20
2022-07-25T06:46:38.712Z,23.20
2022-07-25T06:49:07.268Z,23.20
2022-07-25T06:51:36.205Z,23.20
2022-07-25T06:54:04.933Z,23.10
2022-07-25T06:56:33.815Z,23.10
2022-07-25T06:59:02.258Z,23.10
2022-07-25T07:01:31.070Z,23.00
2022-07-25T07:03:59.599Z,23.00
2022-07-25T07:06:27.977Z,23.00
2022-07-25T07:08:57.017Z,23.00
2022-07-25T07:11:25.602Z,22.90
2022-07-25T07:13:54.054Z,22.80
2022-07-25T07:16:22.455Z,22.80
2022-07-25T07:18:50.879Z,22.80
2022-07-25T07:21:19.413Z,22.80
2022-07-25T07:23:53.452Z,22.80
2022-07-25T07:26:22.907Z,22.80
2022-07-25T07:28:51.364Z,22.60
2022-07-25T07:31:19.916Z,22.60
2022-07-25T07:33:48.537Z,22.60
2022-07-25T07:36:16.917Z,22.50
2022-07-25T07:38:45.856Z,22.40
2022-07-25T07:41:14.379Z,22.40
2022-07-25T07:43:43.042Z,22.30
2022-07-25T07:46:11.442Z,22.30
2022-07-25T07:48:40.126Z,22.30
2022-07-25T07:51:08.716Z,22.30
2022-07-25T07:53:55.573Z,22.20
2022-07-25T07:56:24.024Z,22.20
2022-07-25T07:58:52.585Z,22.00
2022-07-25T08:01:21.060Z,22.10
2022-07-25T08:03:49.585Z,22.00
2022-07-25T08:06:18.050Z,21.90
2022-07-25T08:08:46.904Z,21.80
2022-07-25T08:11:15.315Z,21.70
2022-07-25T08:13:43.738Z,21.70
2022-07-25T08:16:14.481Z,21.60
2022-07-25T08:18:42.973Z,21.50
2022-07-25T08:21:12.077Z,21.50
2022-07-25T08:23:40.504Z,21.40
2022-07-25T08:26:09.011Z,21.30
2022-07-25T08:28:37.635Z,21.30
2022-07-25T08:31:06.101Z,21.40
2022-07-25T08:33:34.736Z,21.30
2022-07-25T08:36:03.132Z,21.30
2022-07-25T08:38:31.710Z,21.30
2022-07-25T08:41:00.752Z,21.30
2022-07-25T08:43:33.851Z,21.30
2022-07-25T08:46:03.416Z,21.30
2022-07-25T08:48:32.285Z,21.30
2022-07-25T08:51:01.273Z,21.30
2022-07-25T08:53:34.052Z,21.20
2022-07-25T08:56:11.540Z,21.10
2022-07-25T08:58:43.926Z,21.10
2022-07-25T09:01:16.026Z,21.00
2022-07-25T09:03:45.143Z,20.90
2022-07-25T09:06:22.882Z,20.80
2022-07-25T09:08:59.747Z,20.80
2022-07-25T09:11:36.436Z,20.80
2022-07-25T09:14:09.045Z,20.70
2022-07-25T09:16:40.985Z,20.50
2022-07-25T09:19:20.365Z,20.30
2022-07-25T09:22:10.318Z,20.20
2022-07-25T09:24:45.822Z,20.20
2022-07-25T09:27:15.709Z,20.30
2022-07-25T09:29:44.114Z,20.30
2022-07-25T09:32:21.594Z,20.20
2022-07-25T09:34:51.515Z,20.10
2022-07-25T09:37:27.014Z,19.80
2022-07-25T09:39:55.449Z,19.90
2022-07-25T09:42:34.274Z,19.90
2022-07-25T09:45:05.166Z,19.90
2022-07-25T09:47:35.884Z,19.90
2022-07-25T09:50:05.470Z,19.80
2022-07-25T09:52:34.562Z,19.80
2022-07-25T09:55:05.603Z,19.70
2022-07-25T09:57:33.982Z,19.70
2022-07-25T10:00:02.991Z,19.60
2022-07-25T10:02:55.122Z,19.60
2022-07-25T10:06:18.557Z,19.60
2022-07-25T10:08:47.648Z,19.40
2022-07-25T10:11:26.955Z,19.40
2022-07-25T10:13:56.465Z,19.20
2022-07-25T10:16:26.979Z,19.30
2022-07-25T10:18:59.978Z,19.20
2022-07-25T10:21:30.027Z,19.10
2022-07-25T10:24:07.815Z,19.20
2022-07-25T10:26:40.969Z,19.20
2022-07-25T10:29:11.468Z,19.20
2022-07-25T10:31:49.349Z,19.10
2022-07-25T10:34:31.726Z,19.00
2022-07-25T10:37:14.243Z,19.10
2022-07-25T10:39:45.470Z,19.10
2022-07-25T10:42:18.610Z,19.10
2022-07-25T10:44:49.896Z,19.00
2022-07-25T10:47:19.082Z,19.00
2022-07-25T10:52:43.578Z,18.90
2022-07-25T10:55:12.020Z,18.90
2022-07-25T10:57:49.939Z,18.80
2022-07-25T11:00:23.617Z,18.80
2022-07-25T11:02:52.046Z,18.90
2022-07-25T11:05:20.549Z,18.80
2022-07-25T11:08:20.580Z,18.70
2022-07-25T11:10:53.917Z,18.80
2022-07-25T11:13:22.611Z,18.80
2022-07-25T11:15:51.422Z,18.70
2022-07-25T11:18:20.167Z,18.60
2022-07-25T11:21:01.737Z,18.50
2022-07-25T11:23:35.426Z,18.40
2022-07-25T11:26:14.180Z,18.50
2022-07-25T11:28:47.458Z,18.50
2022-07-25T11:31:17.397Z,18.30
2022-07-25T11:33:50.505Z,18.30
2022-07-25T11:36:19.303Z,18.40
2022-07-25T11:38:50.627Z,18.40
2022-07-25T11:41:30.393Z,18.40
2022-07-25T11:43:58.811Z,18.30
2022-07-25T11:46:27.447Z,18.20
2022-07-25T11:49:07.091Z,18.20
2022-07-25T11:51:39.550Z,18.20
2022-07-25T11:54:14.025Z,18.20
2022-07-25T11:56:43.608Z,18.20
2022-07-25T11:59:12.538Z,18.20
2022-07-25T12:01:43.721Z,18.10
2022-07-25T12:04:30.240Z,18.10
2022-07-25T12:07:06.938Z,18.10
2022-07-25T12:09:35.309Z,18.20
2022-07-25T12:12:05.207Z,18.10
2022-07-25T12:14:42.928Z,18.10
2022-07-25T12:17:11.347Z,18.10
2022-07-25T12:19:42.055Z,18.00
2022-07-25T12:22:10.444Z,17.90
2022-07-25T12:24:38.786Z,17.90
2022-07-25T12:27:07.162Z,18.00
2022-07-25T12:29:35.580Z,18.00
2022-07-25T12:32:03.931Z,17.90
2022-07-25T12:34:32.285Z,17.90
2022-07-25T12:37:00.696Z,18.00
2022-07-25T12:39:29.094Z,17.90
2022-07-25T12:41:57.438Z,17.90
2022-07-25T12:44:25.858Z,17.80
2022-07-25T12:46:54.343Z,17.80
2022-07-25T12:49:22.719Z,17.80
2022-07-25T12:51:56.084Z,17.80
2022-07-25T12:54:26.390Z,17.70
2022-07-25T12:56:55.308Z,17.70
2022-07-25T12:59:24.487Z,17.70
2022-07-25T13:01:53.505Z,17.70
2022-07-25T13:04:22.087Z,17.60
2022-07-25T13:06:50.582Z,17.60
2022-07-25T13:09:18.927Z,17.60
2022-07-25T13:11:47.520Z,17.60
2022-07-25T13:14:16.972Z,17.70
2022-07-25T13:16:46.022Z,17.60
2022-07-25T13:19:15.853Z,17.70
2022-07-25T13:21:45.211Z,17.70
2022-07-25T13:24:13.999Z,17.90
2022-07-25T13:26:42.602Z,17.90
2022-07-25T13:29:12.425Z,18.00
2022-07-25T13:31:44.546Z,18.10
2022-07-25T13:34:12.931Z,18.10
2022-07-25T13:36:41.496Z,18.20
2022-07-25T13:39:10.149Z,18.20
2022-07-25T13:41:38.823Z,18.30
2022-07-25T13:44:07.459Z,18.40
2022-07-25T13:46:36.428Z,18.50
2022-07-25T13:49:05.193Z,18.50
2022-07-25T13:51:33.917Z,18.60
2022-07-25T13:54:03.259Z,18.70
2022-07-25T13:56:33.390Z,18.80
2022-07-25T13:59:03.479Z,18.90
2022-07-25T14:01:32.181Z,19.20
2022-07-25T14:04:00.688Z,19.30
2022-07-25T14:06:29.191Z,19.50
2022-07-25T14:08:57.590Z,19.60
2022-07-25T14:11:30.210Z,19.80
2022-07-25T14:13:59.514Z,19.90
2022-07-25T14:16:27.936Z,19.90
2022-07-25T14:18:56.554Z,20.10
2022-07-25T14:21:25.491Z,20.20
2022-07-25T14:23:54.500Z,20.30
2022-07-25T14:26:23.074Z,20.40
2022-07-25T14:28:51.591Z,20.40
2022-07-25T14:31:20.022Z,20.40
2022-07-25T14:33:48.734Z,20.50
2022-07-25T14:36:17.172Z,20.60
2022-07-25T14:38:48.976Z,20.70
2022-07-25T14:41:17.607Z,20.70
2022-07-25T14:43:46.513Z,20.80
2022-07-25T14:46:15.250Z,20.80
2022-07-25T14:48:43.822Z,20.90
2022-07-25T14:51:12.304Z,20.90
2022-07-25T14:53:40.717Z,21.10
2022-07-25T14:56:09.239Z,21.20
2022-07-25T14:58:38.978Z,21.30
2022-07-25T15:01:07.604Z,21.30
2022-07-25T15:03:36.621Z,21.40
2022-07-25T15:06:07.461Z,21.40
2022-07-25T15:08:36.157Z,21.60
2022-07-25T15:11:04.591Z,21.80
2022-07-25T15:13:33.067Z,22.20
2022-07-25T15:16:03.169Z,22.50
2022-07-25T15:18:31.865Z,23.10
2022-07-25T15:21:00.316Z,23.20
2022-07-25T15:23:30.619Z,23.40
2022-07-25T15:26:02.376Z,23.80
2022-07-25T15:28:36.126Z,24.30
2022-07-25T15:31:06.100Z,24.90
2022-07-25T15:33:35.027Z,25.80
2022-07-25T15:36:03.516Z,26.50
2022-07-25T15:38:31.878Z,28.30
2022-07-25T15:41:00.449Z,29.40
2022-07-25T15:43:28.988Z,31.00
2022-07-25T15:45:57.317Z,31.50
2022-07-25T15:48:25.910Z,33.20
2022-07-25T15:50:55.598Z,34.50
2022-07-25T15:53:24.662Z,36.00
2022-07-25T15:55:53.275Z,36.00
2022-07-25T15:58:21.656Z,35.40
2022-07-25T16:00:50.109Z,37.30
2022-07-25T16:03:18.959Z,36.80
2022-07-25T16:05:47.457Z,36.70
2022-07-25T16:08:15.837Z,37.70
2022-07-25T16:10:44.363Z,38.70
2022-07-25T16:13:12.740Z,39.20
2022-07-25T16:15:41.379Z,40.50
2022-07-25T16:18:09.789Z,40.20
2022-07-25T16:20:38.262Z,39.80
2022-07-25T16:23:06.660Z,41.10
2022-07-25T16:25:35.575Z,40.30
2022-07-25T16:28:03.972Z,39.60
2022-07-25T16:30:32.572Z,37.10
2022-07-25T16:33:01.139Z,38.00
2022-07-25T16:35:29.680Z,38.90
2022-07-25T16:37:58.092Z,39.60
2022-07-25T16:40:30.761Z,41.90
2022-07-25T16:43:00.161Z,42.80
2022-07-25T16:45:29.182Z,42.40
2022-07-25T16:47:57.874Z,41.00
2022-07-25T16:50:26.288Z,39.20
2022-07-25T16:52:54.848Z,41.00
2022-07-25T16:55:23.631Z,39.70
2022-07-25T16:57:52.104Z,39.20
2022-07-25T17:00:21.636Z,39.60
2022-07-25T17:02:50.516Z,40.00
2022-07-25T17:05:19.296Z,41.00
2022-07-25T17:07:47.824Z,41.10
2022-07-25T17:10:16.201Z,42.70
2022-07-25T17:12:44.625Z,41.80
2022-07-25T17:15:13.691Z,41.00
2022-07-25T17:17:42.199Z,41.90
2022-07-25T17:20:10.991Z,39.90
2022-07-25T17:22:39.723Z,39.30
2022-07-25T17:25:09.041Z,38.90
2022-07-25T17:27:38.080Z,40.20
2022-07-25T17:30:07.293Z,40.50
2022-07-25T17:32:35.783Z,39.50
2022-07-25T17:35:04.335Z,39.20
2022-07-25T17:37:32.758Z,40.90
2022-07-25T17:40:01.315Z,41.60
2022-07-25T17:42:29.689Z,41.90
2022-07-25T17:44:58.106Z,40.40
2022-07-25T17:47:26.688Z,39.30
2022-07-25T17:49:55.046Z,40.50
2022-07-25T17:52:23.393Z,40.00
2022-07-25T17:54:51.891Z,40.40
2022-07-25T17:57:20.340Z,39.70
2022-07-25T17:59:49.517Z,39.40
2022-07-25T18:02:18.312Z,37.40
2022-07-25T18:04:46.795Z,35.90
2022-07-25T18:07:15.631Z,34.30
2022-07-25T18:09:44.019Z,32.50
2022-07-25T18:12:12.419Z,32.80
2022-07-25T18:14:40.797Z,32.30
2022-07-25T18:17:09.556Z,32.10
2022-07-25T18:19:38.346Z,32.60
2022-07-25T18:22:07.243Z,32.20
2022-07-25T18:24:35.639Z,32.30
2022-07-25T18:27:05.476Z,33.10
2022-07-25T18:29:37.820Z,34.30
2022-07-25T18:32:08.045Z,33.80
2022-07-25T18:34:37.387Z,34.60
2022-07-25T18:37:06.737Z,37.10
2022-07-25T18:39:36.098Z,38.10
2022-07-25T18:42:04.565Z,38.10
2022-07-25T18:44:33.679Z,38.00
2022-07-25T18:47:03.560Z,38.40
2022-07-25T18:49:31.965Z,39.20
2022-07-25T18:52:00.392Z,41.00
2022-07-25T18:54:29.019Z,40.50
2022-07-25T18:56:57.420Z,40.90
2022-07-25T18:59:26.697Z,39.40
2022-07-25T19:01:55.930Z,38.40
2022-07-25T19:04:24.372Z,38.50
2022-07-25T19:06:52.801Z,39.30
2022-07-25T19:09:21.413Z,39.40
2022-07-25T19:11:49.952Z,38.00
2022-07-25T19:14:18.401Z,39.00
2022-07-25T19:16:46.871Z,39.90
2022-07-25T19:19:15.313Z,40.50
2022-07-25T19:21:43.812Z,39.90
2022-07-25T19:24:12.952Z,40.10
2022-07-25T19:26:43.361Z,40.90
2022-07-25T19:29:17.739Z,39.90
2022-07-25T19:31:46.275Z,39.60
2022-07-25T19:34:14.685Z,40.70
2022-07-25T19:36:46.634Z,39.80
2022-07-25T19:39:16.836Z,38.70
2022-07-25T19:41:47.204Z,37.50
2022-07-25T19:44:16.054Z,38.50
2022-07-25T19:46:45.469Z,39.70
2022-07-25T19:49:13.914Z,39.90
2022-07-25T19:51:42.628Z,40.10
2022-07-25T19:54:11.491Z,40.20
2022-07-25T19:56:40.076Z,39.50
2022-07-25T19:59:08.462Z,39.40
2022-07-25T20:01:37.163Z,39.20
2022-07-25T20:04:09.652Z,39.20
2022-07-25T20:06:38.449Z,38.50
2022-07-25T20:09:07.375Z,36.80
2022-07-25T20:11:37.321Z,36.40
2022-07-25T20:14:06.038Z,35.60
2022-07-25T20:16:36.862Z,34.30
2022-07-25T20:19:07.784Z,34.00
2022-07-25T20:21:40.907Z,33.50
2022-07-25T20:24:09.727Z,33.60
2022-07-25T20:26:38.189Z,33.80
2022-07-25T20:29:08.750Z,33.50
2022-07-25T20:31:37.810Z,33.20
2022-07-25T20:34:06.287Z,32.90
2022-07-25T20:36:34.827Z,32.70
2022-07-25T20:39:03.284Z,32.50
2022-07-25T20:41:33.721Z,32.30
2022-07-25T20:44:02.837Z,32.10
2022-07-25T20:46:36.468Z,32.20
2022-07-25T20:49:06.807Z,32.50
2022-07-25T20:51:42.843Z,32.60
2022-07-25T20:54:11.279Z,32.50
2022-07-25T20:56:39.759Z,32.30
2022-07-25T20:59:08.414Z,31.90
2022-07-25T21:01:38.834Z,32.10
2022-07-25T21:04:07.782Z,32.10
2022-07-25T21:06:37.106Z,32.00
2022-07-25T21:09:06.549Z,32.30
2022-07-25T21:11:36.505Z,32.10
2022-07-25T21:14:05.793Z,32.40
2022-07-25T21:16:35.032Z,32.40
2022-07-25T21:19:03.432Z,32.50
2022-07-25T21:21:32.437Z,32.50
2022-07-25T21:24:00.823Z,32.60
2022-07-25T21:26:29.896Z,32.60
2022-07-25T21:28:58.241Z,32.50
2022-07-25T21:31:26.700Z,32.30
2022-07-25T21:33:55.123Z,32.10
2022-07-25T21:36:23.626Z,32.10
2022-07-25T21:38:52.035Z,32.30
2022-07-25T21:41:20.989Z,32.60
2022-07-25T21:43:49.496Z,32.50
2022-07-25T21:46:18.223Z,32.50
2022-07-25T21:49:04.885Z,32.40
2022-07-25T21:51:40.464Z,32.40
2022-07-25T21:54:09.854Z,32.30
2022-07-25T21:56:38.408Z,32.40
2022-07-25T21:59:07.829Z,32.50
2022-07-25T22:01:36.587Z,32.40
2022-07-25T22:04:06.227Z,32.70
2022-07-25T22:06:34.725Z,32.80
2022-07-25T22:09:03.679Z,32.80
2022-07-25T22:11:42.904Z,32.80
2022-07-25T22:14:15.180Z,33.10
2022-07-25T22:16:44.273Z,33.10
2022-07-25T22:19:12.888Z,33.10
2022-07-25T22:21:42.420Z,33.10
2022-07-25T22:24:11.567Z,32.90
2022-07-25T22:26:40.020Z,32.90
2022-07-25T22:29:08.902Z,32.90
2022-07-25T22:31:39.550Z,33.10
2022-07-25T22:34:08.459Z,33.20
2022-07-25T22:36:37.143Z,33.10
2022-07-25T22:39:06.054Z,33.40
2022-07-25T22:41:34.921Z,33.60
2022-07-25T22:44:03.735Z,33.50
2022-07-25T22:46:32.571Z,33.60
2022-07-25T22:49:03.495Z,33.70
2022-07-25T22:51:32.193Z,33.80
2022-07-25T22:54:01.760Z,33.90
2022-07-25T22:56:30.664Z,33.80
2022-07-25T22:58:59.625Z,33.80
2022-07-25T23:01:28.316Z,33.90
2022-07-25T23:03:56.848Z,34.00
2022-07-25T23:06:25.342Z,34.10
2022-07-25T23:08:53.891Z,34.00
2022-07-25T23:11:22.295Z,33.90
2022-07-25T23:13:50.810Z,33.80
2022-07-25T23:16:19.494Z,34.00
2022-07-25T23:18:48.029Z,34.10
2022-07-25T23:21:16.479Z,34.20
2022-07-25T23:23:44.884Z,34.20
2022-07-25T23:26:13.297Z,34.10
2022-07-25T23:28:41.800Z,34.20
2022-07-25T23:31:10.261Z,34.10
2022-07-25T23:33:38.716Z,34.10
2022-07-25T23:36:07.406Z,34.00
2022-07-25T23:38:35.777Z,33.90
2022-07-25T23:41:04.457Z,33.90
2022-07-25T23:43:57.385Z,34.10
2022-07-25T23:46:21.553Z,34.30
2022-07-25T23:48:57.307Z,34.10
2022-07-25T23:51:25.908Z,34.10
2022-07-25T23:53:54.490Z,34.20
2022-07-25T23:56:23.204Z,34.20
2022-07-25T23:58:51.891Z,34.40
