createdAt,value
2022-08-21T00:03:09.306Z,18.91
2022-08-21T00:08:32.577Z,18.78
2022-08-21T00:13:55.839Z,18.92
2022-08-21T00:19:20.330Z,18.86
2022-08-21T00:24:44.888Z,18.70
2022-08-21T00:30:09.639Z,18.74
2022-08-21T00:35:37.122Z,18.67
2022-08-21T00:41:02.807Z,18.61
2022-08-21T00:46:45.979Z,18.78
2022-08-21T00:52:13.153Z,18.73
2022-08-21T00:57:41.107Z,18.70
2022-08-21T01:03:09.002Z,18.62
2022-08-21T01:08:34.433Z,18.51
2022-08-21T01:13:57.590Z,18.30
2022-08-21T01:19:22.396Z,18.32
2022-08-21T01:24:46.946Z,18.32
2022-08-21T01:30:14.078Z,18.41
2022-08-21T01:35:37.203Z,18.38
2022-08-21T01:41:01.763Z,18.26
2022-08-21T01:46:24.954Z,18.07
2022-08-21T01:51:48.051Z,18.12
2022-08-21T01:57:13.704Z,18.17
2022-08-21T02:02:36.753Z,18.06
2022-08-21T02:07:59.960Z,18.17
2022-08-21T02:13:24.458Z,18.11
2022-08-21T02:18:48.607Z,17.77
2022-08-21T02:24:12.581Z,18.01
2022-08-21T02:29:37.037Z,18.04
2022-08-21T02:35:01.120Z,18.06
2022-08-21T02:40:26.986Z,17.92
2022-08-21T02:45:52.098Z,17.90
2022-08-21T02:51:18.203Z,17.73
2022-08-21T02:56:41.336Z,17.92
2022-08-21T03:02:06.059Z,18.02
2022-08-21T03:07:29.222Z,17.69
2022-08-21T03:12:52.801Z,17.62
2022-08-21T03:18:17.874Z,17.73
2022-08-21T03:23:42.931Z,17.74
2022-08-21T03:29:08.457Z,17.64
2022-08-21T03:34:32.877Z,17.68
2022-08-21T03:39:56.004Z,17.74
2022-08-21T03:45:20.453Z,17.74
2022-08-21T03:50:47.815Z,17.71
2022-08-21T03:56:11.018Z,17.60
2022-08-21T04:01:34.725Z,17.57
2022-08-21T04:06:59.772Z,17.61
2022-08-21T04:12:23.057Z,17.57
2022-08-21T04:17:46.173Z,17.15
2022-08-21T04:23:10.804Z,17.55
2022-08-21T04:28:33.890Z,17.48
2022-08-21T04:33:57.588Z,17.38
2022-08-21T04:39:22.274Z,17.39
2022-08-21T04:44:53.410Z,17.43
2022-08-21T04:50:16.738Z,17.03
2022-08-21T04:55:53.866Z,17.36
2022-08-21T05:01:21.108Z,17.43
2022-08-21T05:06:46.855Z,17.54
2022-08-21T05:12:11.346Z,17.56
2022-08-21T05:17:34.380Z,17.24
2022-08-21T05:22:57.744Z,17.26
2022-08-21T05:28:22.401Z,17.20
2022-08-21T05:33:45.595Z,17.26
2022-08-21T05:39:08.741Z,17.31
2022-08-21T05:44:55.337Z,17.34
2022-08-21T05:50:18.627Z,17.19
2022-08-21T05:55:45.742Z,17.51
2022-08-21T06:01:11.385Z,17.63
2022-08-21T06:06:34.587Z,17.53
2022-08-21T06:11:57.653Z,17.61
2022-08-21T06:17:22.204Z,17.83
2022-08-21T06:22:45.435Z,17.90
2022-08-21T06:28:10.036Z,17.73
2022-08-21T06:33:34.526Z,17.89
2022-08-21T06:38:58.056Z,17.91
2022-08-21T06:44:26.784Z,18.31
2022-08-21T06:49:51.374Z,18.44
2022-08-21T06:55:21.756Z,18.60
2022-08-21T07:00:47.450Z,19.10
2022-08-21T07:06:12.844Z,19.90
2022-08-21T07:11:44.136Z,20.42
2022-08-21T07:17:10.776Z,20.88
2022-08-21T07:22:35.798Z,21.18
2022-08-21T07:27:59.158Z,21.04
2022-08-21T07:33:22.429Z,21.51
2022-08-21T07:38:47.163Z,21.73
2022-08-21T07:44:10.707Z,22.04
2022-08-21T07:49:35.800Z,21.96
2022-08-21T07:55:04.071Z,22.00
2022-08-21T08:00:32.070Z,22.84
2022-08-21T08:05:55.442Z,23.25
2022-08-21T08:11:20.105Z,23.25
2022-08-21T08:16:43.277Z,23.48
2022-08-21T08:22:15.278Z,23.33
2022-08-21T08:27:40.505Z,23.62
2022-08-21T08:33:03.746Z,23.83
2022-08-21T08:38:27.415Z,23.82
2022-08-21T08:43:54.746Z,23.51
2022-08-21T08:49:22.387Z,23.34
2022-08-21T08:54:50.126Z,23.04
2022-08-21T09:00:38.031Z,23.17
2022-08-21T09:06:05.556Z,22.81
2022-08-21T09:11:33.353Z,23.22
2022-08-21T09:17:05.029Z,23.03
2022-08-21T09:22:35.574Z,22.52
2022-08-21T09:27:58.701Z,22.08
2022-08-21T09:33:23.160Z,21.91
2022-08-21T09:38:55.005Z,21.69
2022-08-21T09:44:28.241Z,22.30
2022-08-21T09:49:52.849Z,22.69
2022-08-21T09:55:39.205Z,22.67
2022-08-21T10:01:07.701Z,22.88
2022-08-21T10:06:32.365Z,22.92
2022-08-21T10:12:01.359Z,22.80
2022-08-21T10:17:29.619Z,22.96
2022-08-21T10:23:04.639Z,23.70
2022-08-21T10:28:33.790Z,24.71
2022-08-21T10:34:10.650Z,25.07
2022-08-21T10:39:37.029Z,24.96
2022-08-21T10:45:09.651Z,24.50
2022-08-21T10:50:35.984Z,24.46
2022-08-21T10:56:05.013Z,24.50
2022-08-21T11:01:31.046Z,24.82
2022-08-21T11:07:01.414Z,25.09
2022-08-21T11:12:36.881Z,25.00
2022-08-21T11:18:05.725Z,24.94
2022-08-21T11:23:36.299Z,25.04
2022-08-21T11:29:06.782Z,24.59
2022-08-21T11:34:43.047Z,24.80
2022-08-21T11:40:10.291Z,24.53
2022-08-21T11:45:41.720Z,24.43
2022-08-21T11:51:09.738Z,24.69
2022-08-21T11:56:35.852Z,24.64
2022-08-21T12:02:00.612Z,24.95
2022-08-21T12:07:34.608Z,24.78
2022-08-21T12:13:09.265Z,24.80
2022-08-21T12:18:33.836Z,25.09
2022-08-21T12:24:05.367Z,25.24
2022-08-21T12:29:30.295Z,24.99
2022-08-21T12:34:57.636Z,25.26
2022-08-21T12:40:23.936Z,25.43
2022-08-21T12:45:50.039Z,25.13
2022-08-21T12:51:16.846Z,25.36
2022-08-21T12:56:40.855Z,25.27
2022-08-21T13:02:06.044Z,25.37
2022-08-21T13:07:33.151Z,25.49
2022-08-21T13:12:57.415Z,25.79
2022-08-21T13:18:24.734Z,25.90
2022-08-21T13:23:49.378Z,25.09
2022-08-21T13:29:16.097Z,25.30
2022-08-21T13:34:39.979Z,25.40
2022-08-21T13:40:05.268Z,25.51
2022-08-21T13:45:32.287Z,25.27
2022-08-21T13:50:56.247Z,25.06
2022-08-21T13:56:29.708Z,25.12
2022-08-21T14:02:17.209Z,24.95
2022-08-21T14:07:42.862Z,24.98
2022-08-21T14:13:09.222Z,25.06
2022-08-21T14:18:32.420Z,25.20
2022-08-21T14:24:04.320Z,25.05
2022-08-21T14:29:32.605Z,24.96
2022-08-21T14:34:58.091Z,25.30
2022-08-21T14:40:24.237Z,25.22
2022-08-21T14:45:49.008Z,25.03
2022-08-21T14:51:12.179Z,24.88
2022-08-21T14:56:35.621Z,25.05
2022-08-21T15:02:00.252Z,25.34
2022-08-21T15:07:23.380Z,25.27
2022-08-21T15:12:46.651Z,25.34
2022-08-21T15:18:11.368Z,25.16
2022-08-21T15:23:34.579Z,25.15
2022-08-21T15:28:57.843Z,25.03
2022-08-21T15:34:27.058Z,24.92
2022-08-21T15:39:54.045Z,24.96
2022-08-21T15:45:17.486Z,25.01
2022-08-21T15:50:41.947Z,24.88
2022-08-21T15:56:05.278Z,24.95
2022-08-21T16:01:28.678Z,25.13
2022-08-21T16:07:05.410Z,25.17
2022-08-21T16:12:35.913Z,25.22
2022-08-21T16:17:59.282Z,24.93
2022-08-21T16:23:23.750Z,24.78
2022-08-21T16:28:47.383Z,24.74
2022-08-21T16:34:13.898Z,24.79
2022-08-21T16:39:40.177Z,24.62
2022-08-21T16:45:04.725Z,24.51
2022-08-21T16:50:27.798Z,24.23
2022-08-21T16:55:53.638Z,24.08
2022-08-21T17:01:19.723Z,24.19
2022-08-21T17:06:43.992Z,23.99
2022-08-21T17:12:09.120Z,23.77
2022-08-21T17:17:32.480Z,23.66
2022-08-21T17:22:56.021Z,23.61
2022-08-21T17:28:24.697Z,23.63
2022-08-21T17:33:52.768Z,23.52
2022-08-21T17:39:22.417Z,23.45
2022-08-21T17:44:51.298Z,23.42
2022-08-21T17:50:15.450Z,23.39
2022-08-21T17:55:43.860Z,23.31
2022-08-21T18:01:09.885Z,23.34
2022-08-21T18:06:33.094Z,23.26
2022-08-21T18:11:57.026Z,23.26
2022-08-21T18:17:23.805Z,23.15
2022-08-21T18:22:47.387Z,23.03
2022-08-21T18:28:10.507Z,23.05
2022-08-21T18:33:35.663Z,23.03
2022-08-21T18:39:19.251Z,22.85
2022-08-21T18:44:45.437Z,22.87
2022-08-21T18:50:11.420Z,22.66
2022-08-21T18:55:35.745Z,22.71
2022-08-21T19:01:03.116Z,22.65
2022-08-21T19:06:27.776Z,22.60
2022-08-21T19:11:51.941Z,22.43
2022-08-21T19:17:15.066Z,22.39
2022-08-21T19:22:40.160Z,22.43
2022-08-21T19:28:11.053Z,22.34
2022-08-21T19:33:39.277Z,22.23
2022-08-21T19:39:07.289Z,22.14
2022-08-21T19:44:31.831Z,22.16
2022-08-21T19:50:00.282Z,22.14
2022-08-21T19:55:27.666Z,22.09
2022-08-21T20:00:51.717Z,21.98
2022-08-21T20:06:16.368Z,21.83
2022-08-21T20:11:44.555Z,21.75
2022-08-21T20:17:10.657Z,21.75
2022-08-21T20:22:33.940Z,21.70
2022-08-21T20:27:58.547Z,21.64
2022-08-21T20:33:23.885Z,21.40
2022-08-21T20:38:48.173Z,21.41
2022-08-21T20:44:14.522Z,21.33
2022-08-21T20:49:45.899Z,21.19
2022-08-21T20:55:12.331Z,21.18
2022-08-21T21:00:41.804Z,21.20
2022-08-21T21:06:07.349Z,21.12
2022-08-21T21:11:35.791Z,21.10
2022-08-21T21:17:05.113Z,21.01
2022-08-21T21:22:32.073Z,21.01
2022-08-21T21:27:58.798Z,21.00
2022-08-21T21:33:23.220Z,20.97
2022-08-21T21:38:51.442Z,20.96
2022-08-21T21:44:50.861Z,20.90
2022-08-21T21:50:26.707Z,20.94
2022-08-21T21:56:07.553Z,20.78
2022-08-21T22:01:37.900Z,20.81
2022-08-21T22:07:09.297Z,20.76
2022-08-21T22:12:42.165Z,20.62
2022-08-21T22:18:16.699Z,20.64
2022-08-21T22:23:43.057Z,20.48
2022-08-21T22:29:11.376Z,20.61
2022-08-21T22:34:34.933Z,20.59
2022-08-21T22:39:59.587Z,20.51
2022-08-21T22:45:22.773Z,20.48
2022-08-21T22:50:47.672Z,20.38
2022-08-21T22:56:29.711Z,20.35
2022-08-21T23:01:58.665Z,20.18
2022-08-21T23:13:25.952Z,20.12
2022-08-21T23:19:06.539Z,20.12
2022-08-21T23:25:00.742Z,19.99
2022-08-21T23:30:37.447Z,19.90
2022-08-21T23:36:23.972Z,19.89
2022-08-21T23:41:52.658Z,19.85
2022-08-21T23:47:28.739Z,19.75
2022-08-21T23:53:09.177Z,19.77
2022-08-21T23:58:37.683Z,19.70
