createdAt,value
2022-10-16T00:01:41.370Z,1.87
2022-10-16T00:04:11.272Z,1.97
2022-10-16T00:06:40.011Z,2.00
2022-10-16T00:09:09.198Z,2.27
2022-10-16T00:11:41.186Z,1.93
2022-10-16T00:14:12.070Z,1.80
2022-10-16T00:16:41.098Z,2.27
2022-10-16T00:19:09.701Z,2.10
2022-10-16T00:21:37.950Z,1.70
2022-10-16T00:24:09.250Z,2.80
2022-10-16T00:26:39.988Z,1.60
2022-10-16T00:29:08.912Z,2.87
2022-10-16T00:31:37.283Z,2.30
2022-10-16T00:34:05.763Z,1.80
2022-10-16T00:36:34.128Z,2.43
2022-10-16T00:39:03.024Z,1.70
2022-10-16T00:41:31.876Z,3.00
2022-10-16T00:44:03.482Z,1.80
2022-10-16T00:46:37.542Z,1.93
2022-10-16T00:49:08.770Z,1.77
2022-10-16T00:51:41.386Z,1.87
2022-10-16T00:54:13.288Z,1.70
2022-10-16T00:56:41.890Z,1.67
2022-10-16T00:59:17.657Z,1.83
2022-10-16T01:01:45.929Z,1.40
2022-10-16T01:04:14.270Z,1.80
2022-10-16T01:06:49.305Z,1.27
2022-10-16T01:09:23.235Z,1.80
2022-10-16T01:12:00.568Z,1.30
2022-10-16T01:14:39.440Z,1.40
2022-10-16T01:17:14.193Z,1.57
2022-10-16T01:20:06.261Z,1.40
2022-10-16T01:22:45.416Z,1.43
2022-10-16T01:25:21.434Z,1.10
2022-10-16T01:27:51.820Z,1.50
2022-10-16T01:30:25.190Z,1.40
2022-10-16T01:32:57.850Z,1.07
2022-10-16T01:35:29.236Z,1.37
2022-10-16T01:38:04.185Z,1.20
2022-10-16T01:40:34.721Z,1.10
2022-10-16T01:43:09.405Z,1.10
2022-10-16T01:45:39.075Z,1.53
2022-10-16T01:48:10.603Z,1.20
2022-10-16T01:50:43.601Z,1.40
2022-10-16T01:53:15.504Z,1.20
2022-10-16T01:55:46.730Z,1.20
2022-10-16T01:58:16.712Z,1.17
2022-10-16T02:00:48.611Z,1.27
2022-10-16T02:03:20.973Z,1.20
2022-10-16T02:05:53.878Z,1.23
2022-10-16T02:08:22.953Z,0.90
2022-10-16T02:10:51.259Z,1.20
2022-10-16T02:13:25.805Z,1.20
2022-10-16T02:15:53.989Z,1.27
2022-10-16T02:18:23.580Z,0.97
2022-10-16T02:20:57.495Z,0.90
2022-10-16T02:23:35.053Z,1.20
2022-10-16T02:26:06.728Z,1.30
2022-10-16T02:28:42.237Z,1.07
2022-10-16T02:31:13.822Z,1.10
2022-10-16T02:33:44.862Z,1.10
2022-10-16T02:36:13.782Z,1.10
2022-10-16T02:38:42.696Z,1.10
2022-10-16T02:41:11.312Z,1.30
2022-10-16T02:43:40.915Z,1.00
2022-10-16T02:46:09.597Z,1.30
2022-10-16T02:48:37.865Z,1.10
2022-10-16T02:51:06.697Z,0.90
2022-10-16T02:53:34.856Z,1.10
2022-10-16T02:56:03.022Z,1.13
2022-10-16T02:58:31.177Z,1.00
2022-10-16T03:01:00.897Z,1.13
2022-10-16T03:03:29.058Z,1.00
2022-10-16T03:05:57.297Z,1.03
2022-10-16T03:08:26.216Z,1.20
2022-10-16T03:10:54.778Z,1.00
2022-10-16T03:13:23.966Z,1.00
2022-10-16T03:15:52.267Z,1.00
2022-10-16T03:18:22.489Z,0.90
2022-10-16T03:20:50.898Z,1.50
2022-10-16T03:23:19.071Z,0.97
2022-10-16T03:25:48.381Z,0.97
2022-10-16T03:28:16.910Z,0.80
2022-10-16T03:30:45.439Z,0.90
2022-10-16T03:33:13.826Z,1.20
2022-10-16T03:35:43.353Z,1.10
2022-10-16T03:38:11.560Z,1.23
2022-10-16T03:40:39.877Z,1.03
2022-10-16T03:43:08.342Z,0.70
2022-10-16T03:45:36.541Z,1.00
2022-10-16T03:48:05.200Z,1.00
2022-10-16T03:50:33.715Z,1.27
2022-10-16T03:53:03.327Z,1.00
2022-10-16T03:55:31.513Z,1.03
2022-10-16T03:58:00.431Z,0.90
2022-10-16T04:00:29.603Z,0.90
2022-10-16T04:03:00.829Z,1.10
2022-10-16T04:05:29.835Z,0.90
2022-10-16T04:07:59.859Z,1.30
2022-10-16T04:10:29.644Z,1.00
2022-10-16T04:13:02.264Z,0.93
2022-10-16T04:15:30.542Z,0.93
2022-10-16T04:17:59.854Z,1.20
2022-10-16T04:20:28.933Z,0.90
2022-10-16T04:22:57.626Z,0.60
2022-10-16T04:25:27.248Z,1.07
2022-10-16T04:27:58.012Z,0.90
2022-10-16T04:30:27.633Z,0.90
2022-10-16T04:32:56.725Z,0.90
2022-10-16T04:35:29.986Z,0.97
2022-10-16T04:38:04.729Z,1.00
2022-10-16T04:40:37.347Z,1.27
2022-10-16T04:43:11.542Z,1.00
2022-10-16T04:45:41.520Z,0.90
2022-10-16T04:48:10.173Z,1.10
2022-10-16T04:50:41.237Z,0.90
2022-10-16T04:53:09.998Z,0.83
2022-10-16T04:55:38.908Z,0.70
2022-10-16T04:58:09.075Z,1.13
2022-10-16T05:00:39.757Z,0.93
2022-10-16T05:03:09.978Z,0.80
2022-10-16T05:05:45.841Z,1.00
2022-10-16T05:08:17.573Z,1.10
2022-10-16T05:10:49.443Z,1.20
2022-10-16T05:13:18.437Z,0.80
2022-10-16T05:15:51.416Z,1.40
2022-10-16T05:18:19.924Z,0.90
2022-10-16T05:20:51.023Z,1.00
2022-10-16T05:23:22.748Z,1.40
2022-10-16T05:25:59.670Z,0.97
2022-10-16T05:28:29.434Z,1.20
2022-10-16T05:31:07.761Z,1.37
2022-10-16T05:33:37.042Z,1.70
2022-10-16T05:36:08.380Z,1.17
2022-10-16T05:38:39.787Z,1.43
2022-10-16T05:41:07.998Z,1.53
2022-10-16T05:43:39.717Z,1.53
2022-10-16T05:46:20.815Z,2.10
2022-10-16T05:48:54.227Z,1.30
2022-10-16T05:51:24.114Z,1.63
2022-10-16T05:53:54.230Z,1.60
2022-10-16T05:56:24.065Z,2.00
2022-10-16T05:58:54.460Z,1.97
2022-10-16T06:01:28.402Z,2.40
2022-10-16T06:04:00.354Z,2.27
2022-10-16T06:06:31.912Z,1.67
2022-10-16T06:09:00.843Z,2.17
2022-10-16T06:11:31.665Z,3.00
2022-10-16T06:14:02.851Z,4.03
2022-10-16T06:16:32.441Z,31.57
2022-10-16T06:19:01.239Z,31.77
2022-10-16T06:21:31.042Z,18.20
2022-10-16T06:24:00.242Z,11.97
2022-10-16T06:26:31.247Z,8.40
2022-10-16T06:29:01.036Z,5.83
2022-10-16T06:31:32.056Z,4.97
2022-10-16T06:34:03.015Z,4.33
2022-10-16T06:36:31.377Z,3.60
2022-10-16T06:38:59.538Z,3.43
2022-10-16T06:41:27.745Z,3.53
2022-10-16T06:43:55.910Z,2.87
2022-10-16T06:46:25.745Z,2.20
2022-10-16T06:48:54.924Z,2.00
2022-10-16T06:51:26.022Z,1.70
2022-10-16T06:54:05.030Z,1.77
2022-10-16T06:56:34.945Z,9.67
2022-10-16T06:59:04.105Z,22.13
2022-10-16T07:01:32.546Z,20.73
2022-10-16T07:04:01.859Z,12.30
2022-10-16T07:06:34.842Z,7.27
2022-10-16T07:09:05.863Z,4.20
2022-10-16T07:11:34.252Z,2.87
2022-10-16T07:14:02.373Z,2.37
2022-10-16T07:16:32.195Z,1.70
2022-10-16T07:19:02.252Z,1.80
2022-10-16T07:21:36.545Z,1.67
2022-10-16T07:24:07.037Z,1.30
2022-10-16T07:26:37.597Z,1.60
2022-10-16T07:29:06.108Z,1.33
2022-10-16T07:31:34.485Z,1.17
2022-10-16T07:34:02.979Z,1.20
2022-10-16T07:36:32.938Z,1.60
2022-10-16T07:39:01.094Z,1.57
2022-10-16T07:41:29.910Z,1.27
2022-10-16T07:44:01.266Z,1.40
2022-10-16T07:46:31.134Z,1.60
2022-10-16T07:48:59.562Z,1.80
2022-10-16T07:51:29.463Z,1.93
2022-10-16T07:53:59.564Z,2.17
2022-10-16T07:56:27.852Z,1.60
2022-10-16T07:58:57.289Z,3.33
2022-10-16T08:01:25.546Z,3.07
2022-10-16T08:03:54.777Z,2.27
2022-10-16T08:06:27.664Z,1.80
2022-10-16T08:09:00.116Z,1.60
2022-10-16T08:11:28.326Z,1.60
2022-10-16T08:13:56.640Z,1.70
2022-10-16T08:16:24.807Z,1.70
2022-10-16T08:18:53.199Z,2.07
2022-10-16T08:21:24.016Z,1.70
2022-10-16T08:23:56.823Z,1.60
2022-10-16T08:26:28.825Z,1.60
2022-10-16T08:28:58.024Z,1.77
2022-10-16T08:31:27.402Z,1.97
2022-10-16T08:33:55.714Z,9.83
2022-10-16T08:36:23.964Z,38.90
2022-10-16T08:38:55.094Z,19.67
2022-10-16T08:41:53.023Z,12.17
2022-10-16T08:44:46.851Z,6.50
2022-10-16T08:47:19.676Z,3.60
2022-10-16T08:49:57.531Z,1.83
2022-10-16T08:52:31.240Z,1.77
2022-10-16T08:54:59.618Z,1.60
2022-10-16T08:57:28.687Z,1.70
2022-10-16T09:00:03.021Z,1.23
2022-10-16T09:02:36.267Z,2.50
2022-10-16T09:05:18.980Z,20.17
2022-10-16T09:07:57.081Z,14.93
2022-10-16T09:10:38.731Z,6.83
2022-10-16T09:13:20.738Z,3.47
2022-10-16T09:15:57.873Z,2.13
2022-10-16T09:18:32.844Z,1.37
2022-10-16T09:21:08.717Z,1.20
2022-10-16T09:23:40.405Z,1.13
2022-10-16T09:26:13.870Z,1.20
2022-10-16T09:28:42.720Z,1.10
2022-10-16T09:31:18.437Z,1.00
2022-10-16T09:33:50.488Z,1.10
2022-10-16T09:36:20.355Z,1.00
2022-10-16T09:38:48.681Z,1.10
2022-10-16T09:41:21.015Z,0.90
2022-10-16T09:43:54.226Z,1.10
2022-10-16T09:46:28.903Z,1.07
2022-10-16T09:48:59.501Z,1.00
2022-10-16T09:51:30.187Z,0.90
2022-10-16T09:54:01.299Z,0.90
2022-10-16T09:56:31.652Z,0.83
2022-10-16T09:59:03.068Z,29.27
2022-10-16T10:01:38.970Z,30.83
2022-10-16T10:04:08.281Z,14.33
2022-10-16T10:06:39.689Z,8.53
2022-10-16T10:09:17.893Z,4.50
2022-10-16T10:11:50.211Z,2.57
2022-10-16T10:14:31.051Z,1.80
2022-10-16T10:17:15.700Z,1.30
2022-10-16T10:19:49.631Z,1.20
2022-10-16T10:22:33.688Z,1.27
2022-10-16T10:25:21.957Z,1.10
2022-10-16T10:28:05.646Z,1.50
2022-10-16T10:30:43.546Z,1.10
2022-10-16T10:33:23.673Z,1.10
2022-10-16T10:35:58.379Z,0.97
2022-10-16T10:38:39.968Z,1.20
2022-10-16T10:41:52.186Z,0.73
2022-10-16T10:44:30.186Z,1.00
2022-10-16T10:47:02.335Z,0.90
2022-10-16T10:49:50.103Z,1.00
2022-10-16T10:52:36.573Z,1.23
2022-10-16T10:55:14.472Z,1.70
2022-10-16T10:57:54.605Z,14.53
2022-10-16T11:00:30.365Z,22.60
2022-10-16T11:03:14.499Z,18.93
2022-10-16T11:05:46.794Z,10.27
2022-10-16T11:08:21.501Z,7.53
2022-10-16T11:10:54.479Z,5.10
2022-10-16T11:13:31.482Z,2.87
2022-10-16T11:16:03.999Z,1.93
2022-10-16T11:18:41.273Z,2.07
2022-10-16T11:21:14.766Z,1.70
2022-10-16T11:23:50.509Z,1.20
2022-10-16T11:26:23.465Z,1.07
2022-10-16T11:28:53.738Z,1.00
2022-10-16T11:31:29.860Z,1.20
2022-10-16T11:34:07.550Z,1.33
2022-10-16T11:36:43.530Z,0.80
2022-10-16T11:39:21.914Z,1.00
2022-10-16T11:41:53.253Z,1.10
2022-10-16T11:44:47.163Z,0.90
2022-10-16T11:47:59.888Z,0.97
2022-10-16T11:50:27.061Z,1.00
2022-10-16T11:53:03.569Z,1.20
2022-10-16T11:55:36.337Z,1.13
2022-10-16T11:58:09.176Z,0.83
2022-10-16T12:00:47.068Z,0.83
2022-10-16T12:03:23.704Z,0.90
2022-10-16T12:06:16.177Z,1.20
2022-10-16T12:08:46.190Z,1.10
2022-10-16T12:11:32.513Z,0.70
2022-10-16T12:14:22.861Z,0.80
2022-10-16T12:16:56.918Z,0.80
2022-10-16T12:19:26.862Z,0.70
2022-10-16T12:21:57.970Z,0.80
2022-10-16T12:24:36.028Z,1.20
2022-10-16T12:27:05.920Z,1.03
2022-10-16T12:29:39.837Z,0.93
2022-10-16T12:32:45.680Z,2.17
2022-10-16T12:35:22.048Z,5.97
2022-10-16T12:37:50.207Z,12.63
2022-10-16T12:40:28.882Z,9.83
2022-10-16T12:42:57.153Z,7.90
2022-10-16T12:45:32.150Z,5.50
2022-10-16T12:48:02.006Z,3.33
2022-10-16T12:50:35.027Z,3.03
2022-10-16T12:53:04.940Z,2.70
2022-10-16T12:55:45.427Z,2.40
2022-10-16T12:58:38.359Z,1.83
2022-10-16T13:01:15.927Z,1.37
2022-10-16T13:04:23.627Z,1.20
2022-10-16T13:06:57.181Z,1.23
2022-10-16T13:09:43.049Z,1.43
2022-10-16T13:12:31.308Z,1.33
2022-10-16T13:15:36.825Z,0.90
2022-10-16T13:18:12.162Z,0.87
2022-10-16T13:20:54.670Z,0.93
2022-10-16T13:23:28.757Z,0.70
2022-10-16T13:26:11.317Z,0.97
2022-10-16T13:28:41.805Z,1.00
2022-10-16T13:31:18.785Z,0.70
2022-10-16T13:33:51.610Z,0.70
2022-10-16T13:36:23.848Z,0.90
2022-10-16T13:39:03.006Z,1.00
2022-10-16T13:41:31.600Z,1.00
2022-10-16T13:44:01.252Z,0.80
2022-10-16T13:46:30.654Z,0.90
2022-10-16T13:48:59.780Z,0.60
2022-10-16T13:51:28.977Z,0.70
2022-10-16T13:53:58.022Z,0.80
2022-10-16T13:56:29.320Z,0.70
2022-10-16T13:59:03.032Z,0.73
2022-10-16T14:01:34.018Z,0.80
2022-10-16T14:04:06.509Z,0.80
2022-10-16T14:06:35.190Z,18.17
2022-10-16T14:09:10.088Z,19.50
2022-10-16T14:11:47.103Z,16.07
2022-10-16T14:14:17.632Z,14.70
2022-10-16T14:16:47.250Z,13.00
2022-10-16T14:19:21.074Z,11.03
2022-10-16T14:21:49.370Z,9.20
2022-10-16T14:24:29.028Z,7.93
2022-10-16T14:26:57.665Z,5.90
2022-10-16T14:29:28.924Z,6.00
2022-10-16T14:31:58.648Z,5.07
2022-10-16T14:34:29.130Z,4.20
2022-10-16T14:36:58.237Z,3.97
2022-10-16T14:39:28.709Z,3.40
2022-10-16T14:41:59.749Z,3.37
2022-10-16T14:44:34.187Z,2.90
2022-10-16T14:47:11.942Z,2.40
2022-10-16T14:49:40.336Z,2.07
2022-10-16T14:52:12.493Z,2.30
2022-10-16T14:54:41.952Z,1.80
2022-10-16T14:57:20.251Z,1.70
2022-10-16T14:59:52.151Z,1.70
2022-10-16T15:02:27.426Z,1.43
2022-10-16T15:04:55.866Z,1.63
2022-10-16T15:07:24.568Z,1.20
2022-10-16T15:09:53.987Z,1.63
2022-10-16T15:12:22.278Z,0.90
2022-10-16T15:14:51.841Z,1.10
2022-10-16T15:17:22.113Z,1.40
2022-10-16T15:19:50.502Z,1.30
2022-10-16T15:22:18.973Z,0.83
2022-10-16T15:24:47.201Z,1.00
2022-10-16T15:27:15.403Z,1.00
2022-10-16T15:29:43.606Z,0.97
2022-10-16T15:32:13.514Z,0.80
2022-10-16T15:34:41.669Z,0.93
2022-10-16T15:37:12.916Z,1.10
2022-10-16T15:39:43.734Z,1.13
2022-10-16T15:42:11.925Z,1.40
2022-10-16T15:44:40.091Z,1.30
2022-10-16T15:47:11.412Z,0.97
2022-10-16T15:49:43.434Z,1.00
2022-10-16T15:52:11.582Z,1.03
2022-10-16T15:54:39.784Z,1.33
2022-10-16T15:57:08.056Z,0.90
2022-10-16T15:59:36.433Z,1.20
2022-10-16T16:02:04.852Z,1.50
2022-10-16T16:04:49.065Z,1.50
2022-10-16T16:07:18.764Z,1.30
2022-10-16T16:09:47.012Z,2.00
2022-10-16T16:12:15.327Z,1.53
2022-10-16T16:14:44.345Z,1.60
2022-10-16T16:17:12.715Z,1.77
2022-10-16T16:19:41.211Z,1.60
2022-10-16T16:22:10.920Z,1.57
2022-10-16T16:24:42.752Z,1.83
2022-10-16T16:27:11.040Z,1.33
2022-10-16T16:29:39.719Z,1.80
2022-10-16T16:32:08.418Z,1.73
2022-10-16T16:34:36.677Z,3.50
2022-10-16T16:37:05.267Z,6.20
2022-10-16T16:39:33.688Z,4.57
2022-10-16T16:42:04.048Z,3.90
2022-10-16T16:44:32.853Z,3.40
2022-10-16T16:47:01.127Z,2.60
2022-10-16T16:49:29.300Z,2.57
2022-10-16T16:51:57.699Z,2.60
2022-10-16T16:54:25.985Z,2.50
2022-10-16T16:56:54.193Z,1.87
2022-10-16T16:59:24.107Z,1.70
2022-10-16T17:01:56.673Z,1.97
2022-10-16T17:04:25.607Z,1.80
2022-10-16T17:06:55.379Z,1.33
2022-10-16T17:09:24.068Z,1.53
2022-10-16T17:11:52.279Z,1.47
2022-10-16T17:14:20.559Z,2.10
2022-10-16T17:16:50.220Z,1.30
2022-10-16T17:19:19.884Z,1.17
2022-10-16T17:21:50.478Z,1.20
2022-10-16T17:24:21.022Z,1.53
2022-10-16T17:26:50.031Z,1.40
2022-10-16T17:29:19.582Z,1.60
2022-10-16T17:31:50.830Z,1.73
2022-10-16T17:34:19.621Z,1.53
2022-10-16T17:36:48.130Z,1.10
2022-10-16T17:39:18.979Z,1.53
2022-10-16T17:41:47.877Z,1.50
2022-10-16T17:44:20.595Z,1.40
2022-10-16T17:46:52.122Z,1.83
2022-10-16T17:49:21.087Z,1.70
2022-10-16T17:51:52.202Z,1.70
2022-10-16T17:54:20.981Z,1.60
2022-10-16T17:56:49.171Z,1.23
2022-10-16T17:59:17.672Z,1.70
2022-10-16T18:01:46.348Z,1.50
2022-10-16T18:04:17.956Z,1.60
2022-10-16T18:06:47.682Z,1.90
2022-10-16T18:09:18.989Z,1.30
2022-10-16T18:11:47.754Z,1.73
2022-10-16T18:14:18.211Z,1.43
2022-10-16T18:16:46.476Z,2.03
2022-10-16T18:19:16.087Z,12.27
2022-10-16T18:21:44.312Z,15.00
2022-10-16T18:24:12.988Z,10.00
2022-10-16T18:26:41.620Z,6.67
2022-10-16T18:29:11.547Z,5.23
2022-10-16T18:31:42.889Z,4.60
2022-10-16T18:34:11.902Z,3.33
2022-10-16T18:36:42.891Z,3.27
2022-10-16T18:39:12.170Z,2.57
2022-10-16T18:41:41.982Z,2.27
2022-10-16T18:44:11.254Z,2.27
2022-10-16T18:46:39.594Z,1.97
2022-10-16T18:49:08.759Z,1.90
2022-10-16T18:51:38.629Z,2.50
2022-10-16T18:54:10.356Z,2.83
2022-10-16T18:56:40.071Z,2.20
2022-10-16T18:59:11.239Z,2.23
2022-10-16T19:01:40.199Z,2.43
2022-10-16T19:04:10.929Z,2.03
2022-10-16T19:06:42.295Z,2.30
2022-10-16T19:09:12.832Z,2.20
2022-10-16T19:11:42.276Z,2.43
2022-10-16T19:14:11.052Z,2.23
2022-10-16T19:16:40.367Z,2.20
2022-10-16T19:19:11.547Z,2.30
2022-10-16T19:21:41.256Z,2.17
2022-10-16T19:24:12.981Z,2.20
2022-10-16T19:26:42.361Z,2.03
2022-10-16T19:29:11.509Z,2.10
2022-10-16T19:31:40.046Z,2.17
2022-10-16T19:34:09.728Z,1.90
2022-10-16T19:36:39.434Z,2.00
2022-10-16T19:39:10.023Z,1.90
2022-10-16T19:41:40.084Z,1.63
2022-10-16T19:44:10.256Z,2.03
2022-10-16T19:46:39.348Z,2.17
2022-10-16T19:49:09.879Z,1.50
2022-10-16T19:51:40.387Z,2.00
2022-10-16T19:54:12.739Z,2.00
2022-10-16T19:56:46.560Z,2.27
2022-10-16T19:59:18.907Z,2.53
2022-10-16T20:01:48.747Z,2.67
2022-10-16T20:04:17.644Z,2.50
2022-10-16T20:06:48.449Z,2.47
2022-10-16T20:09:17.768Z,2.30
2022-10-16T20:11:48.842Z,1.90
2022-10-16T20:14:17.642Z,1.90
2022-10-16T20:16:46.712Z,1.83
2022-10-16T20:19:15.279Z,1.53
2022-10-16T20:21:43.639Z,2.27
2022-10-16T20:24:16.670Z,1.90
2022-10-16T20:26:50.160Z,1.90
2022-10-16T20:29:22.121Z,2.03
2022-10-16T20:31:50.525Z,1.97
2022-10-16T20:34:18.667Z,2.10
2022-10-16T20:36:47.575Z,1.70
2022-10-16T20:39:15.731Z,2.00
2022-10-16T20:41:43.959Z,2.10
2022-10-16T20:44:13.542Z,1.80
2022-10-16T20:46:42.493Z,1.87
2022-10-16T20:49:27.656Z,1.80
2022-10-16T20:51:56.913Z,1.57
2022-10-16T20:54:25.086Z,1.30
2022-10-16T20:56:53.590Z,1.50
2022-10-16T20:59:23.257Z,1.83
2022-10-16T21:01:51.659Z,1.70
2022-10-16T21:04:19.907Z,1.80
2022-10-16T21:06:51.109Z,1.67
2022-10-16T21:09:19.358Z,1.93
2022-10-16T21:11:47.882Z,1.80
2022-10-16T21:14:16.066Z,1.90
2022-10-16T21:16:45.759Z,1.83
2022-10-16T21:19:14.865Z,1.70
2022-10-16T21:21:43.248Z,1.50
2022-10-16T21:24:13.701Z,1.80
2022-10-16T21:26:44.933Z,1.83
2022-10-16T21:29:13.211Z,2.00
2022-10-16T21:31:41.860Z,1.70
2022-10-16T21:34:11.634Z,1.80
2022-10-16T21:36:42.383Z,1.90
2022-10-16T21:39:12.175Z,2.07
2022-10-16T21:41:41.172Z,1.77
2022-10-16T21:44:09.487Z,1.97
2022-10-16T21:46:39.798Z,1.80
2022-10-16T21:49:12.099Z,1.73
2022-10-16T21:51:43.923Z,1.90
2022-10-16T21:54:14.022Z,1.83
2022-10-16T21:56:42.179Z,2.00
2022-10-16T21:59:12.344Z,2.40
2022-10-16T22:01:41.200Z,1.57
2022-10-16T22:04:11.008Z,2.30
2022-10-16T22:06:39.607Z,2.07
2022-10-16T22:09:09.721Z,1.93
2022-10-16T22:11:39.114Z,2.17
2022-10-16T22:14:10.034Z,2.07
2022-10-16T22:16:38.355Z,2.20
2022-10-16T22:19:08.052Z,2.03
2022-10-16T22:21:37.936Z,1.93
2022-10-16T22:24:08.421Z,1.60
2022-10-16T22:26:37.336Z,2.20
2022-10-16T22:29:06.041Z,2.27
2022-10-16T22:31:34.775Z,2.27
2022-10-16T22:34:05.124Z,1.97
2022-10-16T22:36:36.350Z,2.10
2022-10-16T22:39:05.017Z,2.40
2022-10-16T22:41:34.561Z,2.27
2022-10-16T22:44:02.806Z,2.20
2022-10-16T22:46:32.284Z,2.90
2022-10-16T22:49:00.477Z,2.33
2022-10-16T22:51:28.911Z,2.07
2022-10-16T22:53:58.732Z,1.93
2022-10-16T22:56:27.305Z,2.73
2022-10-16T22:58:56.836Z,2.10
2022-10-16T23:01:26.905Z,1.83
2022-10-16T23:03:55.407Z,2.40
2022-10-16T23:06:23.871Z,2.93
2022-10-16T23:08:53.626Z,2.00
2022-10-16T23:11:21.860Z,2.67
2022-10-16T23:13:51.140Z,2.63
2022-10-16T23:16:22.595Z,2.57
2022-10-16T23:18:51.336Z,2.50
2022-10-16T23:21:21.545Z,2.50
2022-10-16T23:23:50.030Z,2.70
2022-10-16T23:26:20.964Z,2.50
2022-10-16T23:28:49.362Z,2.50
2022-10-16T23:31:18.153Z,2.83
2022-10-16T23:33:47.741Z,2.90
2022-10-16T23:36:18.336Z,2.20
2022-10-16T23:38:47.609Z,3.07
2022-10-16T23:41:16.331Z,2.23
2022-10-16T23:43:44.579Z,2.60
2022-10-16T23:46:13.969Z,2.97
2022-10-16T23:48:42.506Z,2.70
2022-10-16T23:51:12.513Z,2.93
2022-10-16T23:53:41.199Z,2.50
2022-10-16T23:56:10.241Z,2.70
2022-10-16T23:58:38.976Z,2.83
