createdAt,value
2022-12-12T00:02:21.186Z,17.40
2022-12-12T00:04:49.887Z,16.83
2022-12-12T00:07:19.855Z,18.77
2022-12-12T00:09:48.000Z,17.87
2022-12-12T00:12:16.880Z,18.97
2022-12-12T00:14:45.063Z,19.50
2022-12-12T00:17:13.708Z,19.57
2022-12-12T00:19:43.790Z,18.27
2022-12-12T00:22:11.944Z,17.70
2022-12-12T00:24:41.877Z,20.77
2022-12-12T00:27:10.682Z,18.13
2022-12-12T00:29:38.919Z,16.87
2022-12-12T00:32:07.655Z,16.63
2022-12-12T00:34:36.338Z,16.47
2022-12-12T00:37:04.974Z,20.17
2022-12-12T00:39:33.142Z,18.03
2022-12-12T00:42:03.157Z,19.13
2022-12-12T00:44:31.285Z,18.40
2022-12-12T00:46:59.882Z,18.90
2022-12-12T00:49:28.099Z,16.80
2022-12-12T00:51:56.239Z,18.23
2022-12-12T00:54:24.920Z,16.63
2022-12-12T00:56:53.447Z,20.57
2022-12-12T00:59:23.478Z,18.70
2022-12-12T01:01:51.662Z,17.43
2022-12-12T01:04:20.284Z,19.47
2022-12-12T01:06:48.468Z,16.90
2022-12-12T01:09:17.061Z,16.80
2022-12-12T01:11:45.656Z,18.23
2022-12-12T01:14:13.783Z,17.83
2022-12-12T01:16:43.821Z,19.03
2022-12-12T01:19:12.870Z,17.13
2022-12-12T01:21:41.007Z,18.47
2022-12-12T01:24:09.749Z,16.90
2022-12-12T01:26:37.895Z,18.83
2022-12-12T01:29:06.076Z,17.10
2022-12-12T01:31:34.266Z,15.63
2022-12-12T01:34:03.740Z,18.30
2022-12-12T01:36:32.312Z,16.37
2022-12-12T01:39:00.750Z,16.33
2022-12-12T01:41:29.398Z,16.40
2022-12-12T01:43:58.135Z,16.07
2022-12-12T01:46:43.452Z,16.17
2022-12-12T01:49:24.044Z,16.00
2022-12-12T01:51:56.387Z,14.10
2022-12-12T01:54:27.696Z,15.67
2022-12-12T01:56:58.206Z,14.77
2022-12-12T01:59:28.542Z,14.57
2022-12-12T02:01:57.469Z,15.23
2022-12-12T02:04:29.469Z,14.67
2022-12-12T02:06:58.734Z,15.53
2022-12-12T02:09:27.888Z,15.23
2022-12-12T02:11:58.264Z,13.60
2022-12-12T02:14:30.001Z,14.53
2022-12-12T02:17:30.913Z,15.10
2022-12-12T02:20:35.324Z,14.27
2022-12-12T02:23:39.425Z,16.03
2022-12-12T02:26:45.279Z,12.60
2022-12-12T02:29:42.944Z,14.40
2022-12-12T02:32:21.471Z,14.90
2022-12-12T02:34:55.929Z,16.93
2022-12-12T02:37:32.672Z,15.57
2022-12-12T02:40:10.633Z,16.00
2022-12-12T02:42:44.803Z,15.73
2022-12-12T02:45:18.912Z,14.27
2022-12-12T02:47:53.542Z,14.83
2022-12-12T02:50:24.335Z,16.83
2022-12-12T02:52:53.387Z,15.30
2022-12-12T02:55:22.087Z,17.33
2022-12-12T02:57:52.071Z,15.83
2022-12-12T03:00:21.632Z,18.17
2022-12-12T03:03:28.342Z,17.60
2022-12-12T03:06:32.398Z,16.20
2022-12-12T03:09:15.771Z,18.27
2022-12-12T03:11:54.675Z,14.53
2022-12-12T03:14:27.828Z,17.27
2022-12-12T03:17:02.928Z,15.67
2022-12-12T03:19:41.350Z,17.53
2022-12-12T03:22:13.174Z,17.00
2022-12-12T03:24:49.757Z,16.73
2022-12-12T03:27:23.341Z,17.27
2022-12-12T03:29:57.582Z,17.57
2022-12-12T03:32:30.489Z,18.33
2022-12-12T03:35:03.562Z,17.83
2022-12-12T03:37:36.015Z,16.30
2022-12-12T03:40:08.759Z,18.50
2022-12-12T03:46:29.716Z,19.57
2022-12-12T03:49:03.449Z,18.47
2022-12-12T03:51:37.190Z,17.33
2022-12-12T03:54:10.189Z,18.77
2022-12-12T03:56:46.344Z,20.47
2022-12-12T03:59:18.892Z,17.43
2022-12-12T04:01:54.765Z,19.33
2022-12-12T04:04:30.627Z,17.87
2022-12-12T04:07:08.686Z,18.13
2022-12-12T04:09:54.816Z,18.47
2022-12-12T04:12:48.816Z,17.80
2022-12-12T04:15:41.532Z,17.43
2022-12-12T04:18:17.495Z,18.70
2022-12-12T04:21:07.285Z,18.67
2022-12-12T04:23:49.994Z,19.73
2022-12-12T04:26:41.004Z,17.53
2022-12-12T04:29:28.471Z,18.00
2022-12-12T04:32:02.324Z,18.37
2022-12-12T04:34:38.716Z,19.80
2022-12-12T04:37:09.599Z,18.27
2022-12-12T04:39:40.920Z,19.20
2022-12-12T04:42:13.628Z,18.47
2022-12-12T04:44:43.620Z,18.77
2022-12-12T04:47:18.240Z,18.10
2022-12-12T04:49:48.238Z,17.60
2022-12-12T04:52:18.575Z,19.27
2022-12-12T04:54:52.336Z,19.20
2022-12-12T04:57:25.493Z,19.63
2022-12-12T04:59:53.670Z,18.87
2022-12-12T05:02:31.819Z,18.50
2022-12-12T05:05:05.293Z,19.03
2022-12-12T05:07:39.991Z,17.50
2022-12-12T05:10:15.398Z,16.60
2022-12-12T05:12:46.071Z,17.20
2022-12-12T05:15:15.774Z,15.10
2022-12-12T05:17:46.757Z,15.60
2022-12-12T05:20:16.112Z,15.87
2022-12-12T05:22:44.938Z,14.23
2022-12-12T05:25:14.896Z,15.60
2022-12-12T05:27:43.772Z,15.50
2022-12-12T05:30:12.960Z,16.20
2022-12-12T05:32:41.693Z,13.10
2022-12-12T05:35:11.205Z,14.07
2022-12-12T05:37:39.655Z,12.67
2022-12-12T05:40:09.659Z,11.53
2022-12-12T05:42:39.158Z,11.33
2022-12-12T05:45:09.084Z,10.63
2022-12-12T05:47:37.334Z,11.17
2022-12-12T05:50:06.892Z,11.03
2022-12-12T05:52:35.067Z,9.90
2022-12-12T05:55:03.282Z,9.90
2022-12-12T05:57:31.406Z,11.30
2022-12-12T06:00:00.935Z,9.80
2022-12-12T06:02:29.103Z,10.07
2022-12-12T06:04:58.082Z,11.30
2022-12-12T06:07:26.196Z,10.70
2022-12-12T06:09:55.937Z,10.47
2022-12-12T06:12:24.198Z,9.60
2022-12-12T06:14:52.810Z,9.97
2022-12-12T06:17:22.319Z,9.77
2022-12-12T06:19:50.942Z,10.60
2022-12-12T06:22:19.552Z,9.80
2022-12-12T06:24:47.712Z,9.40
2022-12-12T06:27:16.412Z,8.97
2022-12-12T06:29:44.559Z,10.00
2022-12-12T06:32:12.792Z,9.90
2022-12-12T06:34:43.030Z,9.13
2022-12-12T06:37:17.036Z,8.00
2022-12-12T06:39:46.651Z,10.23
2022-12-12T06:42:14.831Z,8.07
2022-12-12T06:44:44.218Z,9.33
2022-12-12T06:47:12.882Z,9.43
2022-12-12T06:49:42.460Z,9.87
2022-12-12T06:52:10.584Z,10.23
2022-12-12T06:54:39.378Z,10.87
2022-12-12T06:57:07.617Z,9.37
2022-12-12T06:59:35.809Z,9.13
2022-12-12T07:02:04.050Z,13.10
2022-12-12T07:04:32.248Z,10.23
2022-12-12T07:07:01.777Z,11.40
2022-12-12T07:09:30.428Z,11.10
2022-12-12T07:11:58.562Z,11.80
2022-12-12T07:14:27.167Z,13.57
2022-12-12T07:16:55.356Z,12.40
2022-12-12T07:19:23.890Z,14.43
2022-12-12T07:21:52.531Z,12.20
2022-12-12T07:24:22.100Z,14.53
2022-12-12T07:26:50.739Z,13.07
2022-12-12T07:29:19.265Z,13.77
2022-12-12T07:31:47.902Z,14.87
2022-12-12T07:34:16.139Z,14.20
2022-12-12T07:36:44.688Z,15.40
2022-12-12T07:39:20.121Z,13.90
2022-12-12T07:41:50.700Z,14.73
2022-12-12T07:44:19.547Z,15.07
2022-12-12T07:46:47.757Z,16.50
2022-12-12T07:49:16.052Z,17.33
2022-12-12T07:51:48.906Z,16.30
2022-12-12T07:54:18.207Z,14.57
2022-12-12T07:56:47.475Z,16.77
2022-12-12T07:59:17.487Z,17.27
2022-12-12T08:01:46.440Z,17.83
2022-12-12T08:04:15.153Z,19.53
2022-12-12T08:06:43.250Z,18.97
2022-12-12T08:09:11.471Z,18.73
2022-12-12T08:11:46.110Z,24.63
2022-12-12T08:14:16.844Z,23.43
2022-12-12T08:16:45.466Z,22.23
2022-12-12T08:19:13.574Z,22.17
2022-12-12T08:21:41.927Z,24.53
2022-12-12T08:24:13.724Z,20.30
2022-12-12T08:26:42.049Z,23.20
2022-12-12T08:29:11.875Z,22.13
2022-12-12T08:31:41.991Z,22.20
2022-12-12T08:34:10.867Z,21.80
2022-12-12T08:36:39.567Z,22.40
2022-12-12T08:39:10.946Z,22.83
2022-12-12T08:41:42.723Z,23.27
2022-12-12T08:44:14.340Z,22.30
2022-12-12T08:46:44.392Z,24.47
2022-12-12T08:49:13.256Z,23.03
2022-12-12T08:51:42.911Z,22.73
2022-12-12T08:54:13.374Z,22.70
2022-12-12T08:56:42.100Z,19.87
2022-12-12T08:59:10.798Z,18.53
2022-12-12T09:01:39.052Z,19.40
2022-12-12T09:04:09.295Z,19.20
2022-12-12T09:06:37.577Z,16.97
2022-12-12T09:09:06.748Z,16.97
2022-12-12T09:11:35.433Z,18.63
2022-12-12T09:14:04.136Z,17.57
2022-12-12T09:16:32.879Z,18.40
2022-12-12T09:19:01.658Z,17.13
2022-12-12T09:21:31.997Z,18.23
2022-12-12T09:24:00.627Z,19.80
2022-12-12T09:26:29.287Z,17.57
2022-12-12T09:28:57.378Z,18.80
2022-12-12T09:31:25.616Z,18.57
2022-12-12T09:33:55.121Z,16.80
2022-12-12T09:36:23.254Z,15.67
2022-12-12T09:38:53.239Z,15.73
2022-12-12T09:41:27.528Z,16.40
2022-12-12T09:43:59.959Z,15.47
2022-12-12T09:46:41.971Z,18.17
2022-12-12T09:49:15.212Z,16.47
2022-12-12T09:51:47.508Z,15.83
2022-12-12T09:54:21.112Z,17.87
2022-12-12T09:57:06.232Z,17.10
2022-12-12T09:59:41.946Z,17.13
2022-12-12T10:02:37.481Z,17.50
2022-12-12T10:05:18.735Z,18.77
2022-12-12T10:07:54.984Z,20.27
2022-12-12T10:10:27.951Z,20.27
2022-12-12T10:12:58.771Z,19.07
2022-12-12T10:15:32.476Z,18.80
2022-12-12T10:18:05.797Z,18.97
2022-12-12T10:20:40.272Z,21.03
2022-12-12T10:23:19.978Z,18.87
2022-12-12T10:25:54.456Z,20.83
2022-12-12T10:28:26.778Z,19.53
2022-12-12T10:31:11.770Z,19.20
2022-12-12T10:33:56.867Z,18.40
2022-12-12T10:36:43.100Z,20.23
2022-12-12T10:39:24.001Z,21.20
2022-12-12T10:42:00.305Z,20.60
2022-12-12T10:44:48.582Z,18.07
2022-12-12T10:47:16.953Z,17.63
2022-12-12T10:49:45.766Z,19.00
2022-12-12T10:52:19.316Z,20.63
2022-12-12T10:54:52.297Z,19.63
2022-12-12T10:57:25.303Z,19.73
2022-12-12T10:59:55.197Z,21.33
2022-12-12T11:02:40.131Z,18.13
2022-12-12T11:05:15.789Z,20.00
2022-12-12T11:07:47.210Z,18.47
2022-12-12T11:10:23.998Z,19.30
2022-12-12T11:13:02.806Z,19.87
2022-12-12T11:15:42.341Z,17.60
2022-12-12T11:18:16.566Z,15.00
2022-12-12T11:20:48.299Z,14.83
2022-12-12T11:23:21.042Z,17.47
2022-12-12T11:25:57.675Z,15.57
2022-12-12T11:28:31.330Z,15.60
2022-12-12T11:31:03.700Z,16.20
2022-12-12T11:33:35.717Z,15.60
2022-12-12T11:36:07.068Z,14.43
2022-12-12T11:38:40.961Z,13.10
2022-12-12T11:41:11.474Z,14.13
2022-12-12T11:43:55.004Z,13.13
2022-12-12T11:46:28.149Z,16.10
2022-12-12T11:49:02.525Z,14.23
2022-12-12T11:51:36.428Z,12.50
2022-12-12T11:54:06.873Z,12.93
2022-12-12T11:56:46.550Z,13.67
2022-12-12T11:59:44.055Z,13.27
2022-12-12T12:02:45.460Z,11.97
2022-12-12T12:05:26.054Z,11.07
2022-12-12T12:08:14.404Z,11.33
2022-12-12T12:10:56.458Z,12.97
2022-12-12T12:13:41.091Z,13.27
2022-12-12T12:16:24.962Z,12.47
2022-12-12T12:19:04.485Z,14.43
2022-12-12T12:21:44.770Z,12.87
2022-12-12T12:24:50.150Z,12.77
2022-12-12T12:27:26.257Z,13.47
2022-12-12T12:30:14.637Z,11.57
2022-12-12T12:33:01.623Z,11.50
2022-12-12T12:35:31.914Z,12.70
2022-12-12T12:38:15.281Z,11.90
2022-12-12T12:40:57.367Z,12.10
2022-12-12T12:43:40.676Z,12.13
2022-12-12T12:46:15.091Z,12.17
2022-12-12T12:48:48.713Z,11.43
2022-12-12T12:51:23.010Z,10.87
2022-12-12T12:53:57.364Z,12.50
2022-12-12T12:56:29.548Z,10.50
2022-12-12T12:59:01.066Z,12.40
2022-12-12T13:01:35.244Z,11.20
2022-12-12T13:04:09.887Z,11.57
2022-12-12T13:06:45.993Z,11.63
2022-12-12T13:09:29.826Z,12.40
2022-12-12T13:12:05.185Z,11.63
2022-12-12T13:14:42.927Z,11.50
2022-12-12T13:17:19.267Z,12.20
2022-12-12T13:19:51.357Z,12.80
2022-12-12T13:22:29.636Z,12.87
2022-12-12T13:25:04.415Z,11.47
2022-12-12T13:27:37.615Z,11.77
2022-12-12T13:30:17.363Z,12.57
2022-12-12T13:33:07.282Z,13.23
2022-12-12T13:35:44.782Z,11.23
2022-12-12T13:38:19.354Z,12.87
2022-12-12T13:40:58.125Z,11.77
2022-12-12T13:43:41.198Z,10.70
2022-12-12T13:46:39.538Z,12.10
2022-12-12T13:49:46.333Z,10.80
2022-12-12T13:52:27.756Z,9.83
2022-12-12T13:55:24.121Z,18.73
2022-12-12T13:58:08.326Z,13.13
2022-12-12T14:00:37.880Z,12.77
2022-12-12T14:03:19.085Z,12.03
2022-12-12T14:05:49.202Z,10.90
2022-12-12T14:08:29.833Z,11.13
2022-12-12T14:11:02.003Z,10.97
2022-12-12T14:13:39.295Z,10.27
2022-12-12T14:16:18.992Z,11.37
2022-12-12T14:19:03.797Z,12.07
2022-12-12T14:21:42.113Z,10.93
2022-12-12T14:24:48.514Z,11.30
2022-12-12T14:27:18.204Z,10.47
2022-12-12T14:29:47.348Z,12.67
2022-12-12T14:32:36.384Z,10.57
2022-12-12T14:35:26.541Z,10.03
2022-12-12T14:38:01.027Z,10.20
2022-12-12T14:40:32.548Z,9.83
2022-12-12T14:43:19.384Z,9.90
2022-12-12T14:45:56.906Z,12.00
2022-12-12T14:48:27.880Z,10.37
2022-12-12T14:51:04.392Z,12.00
2022-12-12T14:53:39.221Z,11.27
2022-12-12T14:56:12.791Z,10.60
2022-12-12T14:58:46.033Z,11.93
2022-12-12T15:01:30.818Z,11.73
2022-12-12T15:04:00.140Z,11.80
2022-12-12T15:06:35.220Z,10.30
2022-12-12T15:09:25.097Z,12.00
2022-12-12T15:11:55.919Z,11.43
2022-12-12T15:14:28.313Z,12.23
2022-12-12T15:17:02.437Z,11.63
2022-12-12T15:19:36.429Z,11.47
2022-12-12T15:22:10.609Z,11.73
2022-12-12T15:24:40.595Z,13.63
2022-12-12T15:27:09.482Z,18.83
2022-12-12T15:29:39.484Z,12.87
2022-12-12T15:32:15.710Z,14.20
2022-12-12T15:34:46.823Z,13.73
2022-12-12T15:37:23.381Z,13.83
2022-12-12T15:40:25.882Z,14.03
2022-12-12T15:42:57.616Z,13.43
2022-12-12T15:45:36.589Z,14.27
2022-12-12T15:48:07.170Z,13.10
2022-12-12T15:50:51.193Z,13.50
2022-12-12T15:53:22.945Z,16.53
2022-12-12T15:55:57.852Z,17.50
2022-12-12T15:58:29.930Z,21.67
2022-12-12T16:01:21.355Z,19.00
2022-12-12T16:03:58.783Z,16.20
2022-12-12T16:06:28.486Z,13.90
2022-12-12T16:09:03.715Z,13.63
2022-12-12T16:11:40.890Z,14.43
2022-12-12T16:14:26.077Z,17.10
2022-12-12T16:16:58.560Z,15.40
2022-12-12T16:19:37.555Z,20.70
2022-12-12T16:22:07.857Z,19.57
2022-12-12T16:24:47.618Z,16.90
2022-12-12T16:27:16.025Z,19.43
2022-12-12T16:29:45.003Z,19.97
2022-12-12T16:32:17.332Z,20.77
2022-12-12T16:34:46.048Z,22.03
2022-12-12T16:37:16.684Z,22.87
2022-12-12T16:39:45.827Z,21.93
2022-12-12T16:42:15.357Z,24.30
2022-12-12T16:44:43.743Z,23.10
2022-12-12T16:47:24.371Z,24.10
2022-12-12T16:49:52.636Z,23.90
2022-12-12T16:52:21.759Z,24.60
2022-12-12T16:54:53.880Z,27.47
2022-12-12T16:57:22.461Z,31.70
2022-12-12T16:59:50.854Z,34.03
2022-12-12T17:02:22.693Z,35.83
2022-12-12T17:04:51.835Z,31.13
2022-12-12T17:07:20.678Z,36.50
2022-12-12T17:09:48.758Z,37.70
2022-12-12T17:12:16.984Z,32.93
2022-12-12T17:14:45.662Z,33.53
2022-12-12T17:17:14.295Z,38.23
2022-12-12T17:19:44.343Z,34.03
2022-12-12T17:22:12.467Z,33.73
2022-12-12T17:24:40.904Z,28.77
2022-12-12T17:27:09.637Z,26.60
2022-12-12T17:29:37.747Z,26.67
2022-12-12T17:32:07.101Z,28.60
2022-12-12T17:34:35.365Z,24.97
2022-12-12T17:37:05.039Z,27.47
2022-12-12T17:39:33.733Z,28.90
2022-12-12T17:42:02.086Z,28.30
2022-12-12T17:44:30.814Z,26.33
2022-12-12T17:46:58.970Z,25.77
2022-12-12T17:49:30.633Z,23.13
2022-12-12T17:51:59.360Z,27.43
2022-12-12T17:54:29.531Z,23.33
2022-12-12T17:56:57.781Z,22.87
2022-12-12T17:59:25.918Z,20.37
2022-12-12T18:01:56.776Z,25.57
2022-12-12T18:04:28.257Z,23.13
2022-12-12T18:06:57.650Z,25.70
2022-12-12T18:09:26.603Z,24.63
2022-12-12T18:11:56.687Z,21.87
2022-12-12T18:14:24.911Z,20.83
2022-12-12T18:16:53.903Z,20.17
2022-12-12T18:19:24.433Z,20.43
2022-12-12T18:22:01.875Z,23.23
2022-12-12T18:24:31.158Z,25.37
2022-12-12T18:27:03.427Z,25.33
2022-12-12T18:29:32.812Z,25.97
2022-12-12T18:32:01.245Z,29.00
2022-12-12T18:34:29.533Z,28.13
2022-12-12T18:36:58.170Z,25.63
2022-12-12T18:39:26.459Z,23.60
2022-12-12T18:41:55.082Z,25.43
2022-12-12T18:44:24.630Z,27.77
2022-12-12T18:46:53.305Z,27.40
2022-12-12T18:49:21.493Z,24.03
2022-12-12T18:51:50.337Z,45.53
2022-12-12T18:54:18.626Z,45.93
2022-12-12T18:56:48.292Z,34.10
2022-12-12T18:59:17.883Z,29.93
2022-12-12T19:01:48.178Z,29.17
2022-12-12T19:04:23.280Z,27.73
2022-12-12T19:06:52.674Z,25.90
2022-12-12T19:09:23.960Z,27.33
2022-12-12T19:12:00.095Z,26.73
2022-12-12T19:14:46.008Z,23.33
2022-12-12T19:17:25.688Z,24.67
2022-12-12T19:19:55.464Z,24.80
2022-12-12T19:25:12.381Z,24.97
2022-12-12T19:27:41.089Z,26.33
2022-12-12T19:30:10.498Z,23.57
2022-12-12T19:32:40.534Z,25.30
2022-12-12T19:35:09.946Z,25.07
2022-12-12T19:37:38.934Z,24.00
2022-12-12T19:40:09.755Z,25.67
2022-12-12T19:42:38.381Z,98.30
2022-12-12T19:45:07.366Z,94.07
2022-12-12T19:47:40.370Z,53.57
2022-12-12T19:50:08.971Z,37.13
2022-12-12T19:52:37.758Z,30.33
2022-12-12T19:55:06.631Z,27.97
2022-12-12T19:57:35.220Z,27.60
2022-12-12T20:00:03.697Z,27.50
2022-12-12T20:02:32.048Z,26.97
2022-12-12T20:05:01.648Z,23.93
2022-12-12T20:07:29.972Z,23.23
2022-12-12T20:09:58.130Z,36.83
2022-12-12T20:12:26.943Z,34.73
2022-12-12T20:14:55.576Z,36.20
2022-12-12T20:17:23.978Z,28.83
2022-12-12T20:19:52.631Z,29.63
2022-12-12T20:22:22.224Z,33.03
2022-12-12T20:24:50.865Z,31.37
2022-12-12T20:27:19.533Z,31.60
2022-12-12T20:29:47.792Z,30.33
2022-12-12T20:32:16.428Z,30.70
2022-12-12T20:34:44.550Z,33.23
2022-12-12T20:37:18.189Z,30.57
2022-12-12T20:39:50.118Z,30.67
2022-12-12T20:42:18.309Z,30.00
2022-12-12T20:44:46.444Z,26.53
2022-12-12T20:47:17.313Z,28.27
2022-12-12T20:49:46.109Z,28.37
2022-12-12T20:52:14.926Z,29.47
2022-12-12T20:54:43.642Z,29.00
2022-12-12T20:57:13.240Z,28.97
2022-12-12T20:59:41.415Z,30.50
2022-12-12T21:02:10.137Z,39.37
2022-12-12T21:04:38.789Z,49.00
2022-12-12T21:07:06.957Z,40.50
2022-12-12T21:09:35.229Z,43.57
2022-12-12T21:12:03.872Z,41.10
2022-12-12T21:14:35.607Z,41.40
2022-12-12T21:17:05.029Z,50.07
2022-12-12T21:19:33.226Z,52.03
2022-12-12T21:22:01.875Z,50.37
2022-12-12T21:24:31.196Z,57.23
2022-12-12T21:26:59.870Z,107.93
2022-12-12T21:29:28.101Z,61.40
2022-12-12T21:31:58.195Z,61.80
2022-12-12T21:34:26.351Z,51.07
2022-12-12T21:36:55.716Z,47.80
2022-12-12T21:39:26.913Z,48.20
2022-12-12T21:41:55.247Z,40.00
2022-12-12T21:44:23.648Z,43.83
2022-12-12T21:46:52.752Z,39.27
2022-12-12T21:49:27.634Z,38.70
2022-12-12T21:51:57.967Z,37.80
2022-12-12T21:54:26.964Z,37.13
2022-12-12T21:56:56.286Z,38.43
2022-12-12T21:59:25.792Z,43.17
2022-12-12T22:01:56.280Z,60.03
2022-12-12T22:04:27.035Z,48.87
2022-12-12T22:06:55.325Z,43.37
2022-12-12T22:09:24.348Z,38.47
2022-12-12T22:12:04.332Z,33.30
2022-12-12T22:14:34.389Z,30.83
2022-12-12T22:17:03.261Z,34.90
2022-12-12T22:19:33.659Z,33.73
2022-12-12T22:22:02.338Z,34.33
2022-12-12T22:24:30.455Z,31.80
2022-12-12T22:26:59.116Z,32.27
2022-12-12T22:29:27.219Z,36.63
2022-12-12T22:31:55.465Z,33.80
2022-12-12T22:34:25.985Z,41.10
2022-12-12T22:36:55.922Z,31.77
2022-12-12T22:39:26.165Z,27.57
2022-12-12T22:41:55.573Z,29.07
2022-12-12T22:44:25.593Z,30.63
2022-12-12T22:46:55.200Z,27.37
2022-12-12T22:49:27.095Z,30.83
2022-12-12T22:51:57.988Z,27.77
2022-12-12T22:54:26.934Z,29.20
2022-12-12T22:56:56.115Z,27.17
2022-12-12T22:59:24.835Z,26.37
2022-12-12T23:01:53.494Z,26.37
2022-12-12T23:04:21.700Z,26.17
2022-12-12T23:06:50.421Z,23.93
2022-12-12T23:09:22.845Z,25.37
2022-12-12T23:11:51.534Z,23.37
2022-12-12T23:14:22.771Z,26.37
2022-12-12T23:16:52.157Z,26.30
2022-12-12T23:19:23.451Z,23.80
2022-12-12T23:21:52.183Z,25.77
2022-12-12T23:24:22.215Z,26.83
2022-12-12T23:26:52.414Z,24.43
2022-12-12T23:29:21.385Z,24.83
2022-12-12T23:31:49.912Z,25.97
2022-12-12T23:34:21.211Z,24.33
2022-12-12T23:36:49.964Z,25.73
2022-12-12T23:39:18.576Z,24.43
2022-12-12T23:41:48.231Z,25.37
2022-12-12T23:44:18.963Z,28.10
2022-12-12T23:46:47.318Z,26.97
2022-12-12T23:49:17.678Z,31.20
2022-12-12T23:51:48.141Z,26.57
2022-12-12T23:54:17.650Z,28.20
2022-12-12T23:56:48.193Z,26.93
2022-12-12T23:59:18.432Z,28.30
