createdAt,value
2023-02-17T00:01:19.061Z,65.70
2023-02-17T00:03:52.958Z,65.42
2023-02-17T00:06:28.543Z,65.42
2023-02-17T00:09:02.373Z,65.57
2023-02-17T00:11:35.629Z,65.50
2023-02-17T00:14:08.892Z,65.60
2023-02-17T00:16:41.919Z,65.74
2023-02-17T00:19:25.552Z,65.73
2023-02-17T00:22:01.184Z,65.39
2023-02-17T00:24:35.979Z,65.61
2023-02-17T00:27:09.282Z,65.69
2023-02-17T00:29:42.361Z,65.47
2023-02-17T00:32:15.424Z,65.60
2023-02-17T00:34:48.793Z,65.55
2023-02-17T00:37:21.734Z,65.90
2023-02-17T00:39:54.780Z,66.21
2023-02-17T00:42:27.930Z,66.66
2023-02-17T00:45:07.543Z,66.89
2023-02-17T00:47:40.244Z,66.82
2023-02-17T00:50:15.853Z,66.50
2023-02-17T00:52:49.197Z,66.35
2023-02-17T00:55:22.122Z,66.59
2023-02-17T00:57:55.484Z,66.70
2023-02-17T01:00:28.565Z,66.58
2023-02-17T01:03:01.720Z,66.55
2023-02-17T01:05:35.023Z,66.79
2023-02-17T01:08:08.168Z,66.80
2023-02-17T01:10:43.031Z,66.82
2023-02-17T01:13:16.813Z,66.52
2023-02-17T01:15:52.758Z,66.66
2023-02-17T01:18:27.536Z,66.86
2023-02-17T01:21:00.592Z,66.79
2023-02-17T01:23:33.766Z,66.79
2023-02-17T01:26:07.088Z,66.69
2023-02-17T01:28:40.217Z,66.86
2023-02-17T01:31:14.748Z,66.68
2023-02-17T01:33:48.300Z,66.92
2023-02-17T01:36:22.115Z,66.90
2023-02-17T01:38:55.669Z,67.03
2023-02-17T01:41:29.559Z,66.83
2023-02-17T01:44:21.168Z,66.78
2023-02-17T01:46:56.685Z,66.69
2023-02-17T01:49:33.356Z,67.24
2023-02-17T01:52:06.273Z,67.57
2023-02-17T01:54:53.564Z,67.81
2023-02-17T01:57:29.653Z,67.99
2023-02-17T02:00:03.049Z,67.56
2023-02-17T02:02:51.394Z,67.32
2023-02-17T02:05:25.413Z,67.53
2023-02-17T02:07:59.129Z,67.27
2023-02-17T02:10:32.212Z,67.80
2023-02-17T02:13:06.001Z,67.30
2023-02-17T02:15:51.726Z,68.03
2023-02-17T02:18:50.206Z,68.51
2023-02-17T02:21:56.388Z,68.55
2023-02-17T02:24:54.276Z,68.52
2023-02-17T02:27:44.638Z,68.27
2023-02-17T02:30:41.916Z,68.16
2023-02-17T02:33:40.574Z,68.10
2023-02-17T02:36:28.498Z,68.70
2023-02-17T02:39:03.368Z,68.45
2023-02-17T02:41:45.772Z,68.20
2023-02-17T02:44:20.192Z,68.13
2023-02-17T02:47:05.235Z,68.56
2023-02-17T02:49:40.048Z,68.80
2023-02-17T02:52:34.761Z,68.72
2023-02-17T02:55:31.230Z,68.49
2023-02-17T02:58:13.096Z,68.71
2023-02-17T03:01:17.802Z,68.66
2023-02-17T03:04:04.552Z,68.41
2023-02-17T03:07:21.658Z,68.66
2023-02-17T03:09:58.127Z,68.41
2023-02-17T03:12:32.176Z,68.21
2023-02-17T03:15:24.657Z,68.22
2023-02-17T03:18:04.023Z,68.41
2023-02-17T03:20:46.795Z,68.62
2023-02-17T03:23:20.830Z,68.60
2023-02-17T03:25:54.629Z,68.35
2023-02-17T03:28:28.662Z,68.53
2023-02-17T03:31:04.258Z,68.60
2023-02-17T03:33:37.536Z,68.30
2023-02-17T03:36:11.336Z,68.00
2023-02-17T03:38:44.657Z,68.32
2023-02-17T03:41:18.010Z,68.45
2023-02-17T03:43:51.274Z,68.56
2023-02-17T03:46:24.457Z,68.59
2023-02-17T03:48:57.927Z,68.50
2023-02-17T03:51:30.931Z,68.37
2023-02-17T03:54:04.391Z,68.37
2023-02-17T03:56:37.448Z,68.51
2023-02-17T03:59:10.649Z,68.54
2023-02-17T04:01:43.998Z,68.43
2023-02-17T04:04:17.423Z,68.26
2023-02-17T04:06:51.853Z,68.29
2023-02-17T04:09:25.327Z,68.20
2023-02-17T04:11:58.770Z,67.91
2023-02-17T04:14:32.511Z,68.00
2023-02-17T04:17:05.896Z,67.99
2023-02-17T04:19:39.490Z,68.02
2023-02-17T04:22:12.814Z,68.01
2023-02-17T04:24:47.057Z,67.99
2023-02-17T04:27:20.386Z,68.00
2023-02-17T04:29:55.026Z,68.09
2023-02-17T04:32:28.336Z,68.02
2023-02-17T04:35:01.683Z,68.00
2023-02-17T04:37:34.828Z,68.13
2023-02-17T04:40:11.069Z,68.15
2023-02-17T04:42:44.104Z,68.09
2023-02-17T04:45:17.340Z,67.84
2023-02-17T04:47:50.685Z,67.93
2023-02-17T04:50:24.574Z,67.87
2023-02-17T04:52:57.683Z,68.46
2023-02-17T04:55:31.184Z,68.59
2023-02-17T04:58:04.866Z,68.68
2023-02-17T05:00:39.117Z,68.71
2023-02-17T05:03:12.385Z,68.58
2023-02-17T05:05:45.768Z,68.89
2023-02-17T05:08:18.809Z,68.66
2023-02-17T05:10:54.238Z,68.69
2023-02-17T05:13:28.228Z,68.73
2023-02-17T05:16:02.058Z,68.55
2023-02-17T05:18:35.149Z,68.48
2023-02-17T05:21:08.244Z,68.95
2023-02-17T05:23:41.606Z,69.13
2023-02-17T05:26:15.373Z,68.76
2023-02-17T05:28:48.576Z,69.15
2023-02-17T05:31:22.285Z,69.20
2023-02-17T05:33:56.993Z,69.38
2023-02-17T05:36:30.454Z,69.17
2023-02-17T05:39:03.120Z,68.93
2023-02-17T05:41:36.079Z,69.04
2023-02-17T05:44:09.353Z,68.96
2023-02-17T05:46:42.249Z,68.98
2023-02-17T05:49:15.391Z,69.18
2023-02-17T05:51:48.520Z,68.87
2023-02-17T05:54:22.054Z,68.66
2023-02-17T05:56:55.490Z,68.68
2023-02-17T05:59:28.619Z,68.73
2023-02-17T06:02:01.594Z,68.60
2023-02-17T06:04:35.461Z,68.61
2023-02-17T06:07:08.950Z,68.50
2023-02-17T06:09:42.445Z,68.68
2023-02-17T06:12:15.521Z,68.56
2023-02-17T06:14:48.347Z,68.32
2023-02-17T06:17:21.590Z,68.48
2023-02-17T06:19:55.571Z,68.32
2023-02-17T06:22:28.883Z,68.33
2023-02-17T06:25:02.106Z,68.20
2023-02-17T06:27:36.582Z,68.14
2023-02-17T06:30:10.833Z,67.99
2023-02-17T06:32:44.713Z,68.01
2023-02-17T06:35:18.494Z,67.87
2023-02-17T06:37:52.170Z,67.40
2023-02-17T06:40:27.513Z,67.53
2023-02-17T06:43:01.809Z,67.29
2023-02-17T06:45:35.088Z,67.43
2023-02-17T06:48:08.968Z,67.23
2023-02-17T06:50:42.663Z,67.28
2023-02-17T06:53:16.326Z,67.13
2023-02-17T06:55:54.384Z,67.18
2023-02-17T06:58:28.189Z,67.00
2023-02-17T07:01:01.248Z,67.28
2023-02-17T07:03:35.368Z,67.20
2023-02-17T07:06:10.042Z,67.29
2023-02-17T07:08:43.667Z,67.21
2023-02-17T07:11:17.687Z,66.99
2023-02-17T07:13:51.926Z,66.95
2023-02-17T07:16:25.456Z,66.98
2023-02-17T07:18:59.063Z,66.77
2023-02-17T07:21:32.291Z,66.68
2023-02-17T07:24:07.234Z,66.80
2023-02-17T07:26:41.408Z,66.80
2023-02-17T07:29:15.404Z,66.83
2023-02-17T07:31:49.025Z,66.74
2023-02-17T07:34:24.542Z,66.63
2023-02-17T07:36:58.131Z,66.38
2023-02-17T07:39:31.980Z,66.18
2023-02-17T07:42:06.689Z,65.83
2023-02-17T07:44:40.742Z,65.40
2023-02-17T07:47:14.288Z,65.43
2023-02-17T07:49:48.047Z,64.94
2023-02-17T07:52:22.038Z,65.09
2023-02-17T07:54:55.807Z,65.19
2023-02-17T07:57:29.263Z,65.25
2023-02-17T08:00:03.179Z,65.14
2023-02-17T08:02:47.319Z,65.18
2023-02-17T08:05:21.021Z,65.12
2023-02-17T08:08:18.145Z,64.87
2023-02-17T08:11:10.320Z,64.72
2023-02-17T08:13:43.759Z,64.73
2023-02-17T08:16:17.489Z,64.64
2023-02-17T08:18:50.665Z,64.47
2023-02-17T08:21:23.772Z,63.99
2023-02-17T08:23:57.168Z,64.01
2023-02-17T08:26:30.694Z,63.82
2023-02-17T08:29:03.743Z,63.79
2023-02-17T08:31:39.200Z,63.94
2023-02-17T08:34:14.175Z,63.89
2023-02-17T08:36:47.275Z,63.76
2023-02-17T08:39:20.998Z,63.75
2023-02-17T08:41:54.820Z,63.77
2023-02-17T08:44:28.285Z,63.90
2023-02-17T08:47:01.377Z,63.89
2023-02-17T08:49:35.364Z,63.98
2023-02-17T08:52:09.103Z,64.04
2023-02-17T08:54:42.872Z,63.89
2023-02-17T08:57:20.365Z,63.80
2023-02-17T08:59:54.402Z,63.69
2023-02-17T09:02:28.629Z,63.68
2023-02-17T09:05:03.674Z,63.50
2023-02-17T09:07:38.417Z,63.55
2023-02-17T09:10:14.929Z,63.44
2023-02-17T09:12:48.723Z,63.36
2023-02-17T09:15:22.566Z,63.38
2023-02-17T09:17:56.557Z,63.10
2023-02-17T09:20:29.988Z,62.89
2023-02-17T09:23:03.368Z,62.88
2023-02-17T09:25:38.300Z,63.00
2023-02-17T09:28:12.186Z,63.15
2023-02-17T09:30:46.576Z,63.10
2023-02-17T09:33:19.905Z,62.77
2023-02-17T09:35:54.471Z,62.53
2023-02-17T09:38:27.564Z,62.18
2023-02-17T09:41:11.877Z,61.78
2023-02-17T09:43:46.173Z,61.63
2023-02-17T09:46:32.602Z,61.84
2023-02-17T09:49:19.961Z,61.76
2023-02-17T09:52:04.516Z,61.73
2023-02-17T09:54:56.818Z,60.90
2023-02-17T09:57:34.724Z,60.07
2023-02-17T10:00:23.605Z,60.64
2023-02-17T10:03:10.315Z,60.38
2023-02-17T10:05:57.405Z,60.31
2023-02-17T10:08:36.782Z,59.61
2023-02-17T10:11:37.717Z,59.00
2023-02-17T10:14:28.709Z,58.50
2023-02-17T10:17:18.754Z,57.56
2023-02-17T10:20:22.792Z,56.87
2023-02-17T10:23:17.585Z,56.39
2023-02-17T10:26:30.567Z,56.39
2023-02-17T10:29:09.405Z,56.65
2023-02-17T10:32:03.478Z,56.08
2023-02-17T10:34:48.561Z,55.68
2023-02-17T10:37:49.199Z,55.60
2023-02-17T10:40:26.502Z,55.02
2023-02-17T10:43:12.824Z,53.79
2023-02-17T10:45:50.574Z,52.33
2023-02-17T10:48:36.979Z,51.84
2023-02-17T10:51:14.052Z,50.81
2023-02-17T10:53:53.726Z,50.95
2023-02-17T10:56:42.212Z,51.10
2023-02-17T10:59:32.992Z,51.10
2023-02-17T11:02:20.322Z,50.86
2023-02-17T11:05:00.696Z,49.68
2023-02-17T11:07:42.420Z,49.08
2023-02-17T11:10:35.434Z,48.79
2023-02-17T11:13:43.632Z,48.83
2023-02-17T11:16:37.233Z,49.03
2023-02-17T11:19:35.739Z,48.72
2023-02-17T11:22:30.921Z,48.50
2023-02-17T11:25:24.881Z,48.16
2023-02-17T11:28:05.255Z,47.31
2023-02-17T11:30:41.444Z,46.30
2023-02-17T11:33:23.578Z,45.39
2023-02-17T11:35:56.539Z,46.59
2023-02-17T11:38:30.382Z,45.50
2023-02-17T11:41:05.906Z,45.52
2023-02-17T11:43:40.544Z,46.49
2023-02-17T11:46:35.208Z,46.08
2023-02-17T11:49:44.330Z,46.19
2023-02-17T11:52:21.210Z,46.16
2023-02-17T11:55:17.977Z,46.70
2023-02-17T11:58:28.184Z,46.64
2023-02-17T12:01:19.252Z,46.93
2023-02-17T12:04:27.507Z,46.58
2023-02-17T12:07:17.385Z,46.17
2023-02-17T12:10:18.165Z,46.41
2023-02-17T12:13:19.056Z,46.54
2023-02-17T12:16:03.330Z,46.53
2023-02-17T12:19:16.765Z,46.69
2023-02-17T12:22:16.823Z,46.13
2023-02-17T12:25:10.710Z,46.08
2023-02-17T12:27:57.638Z,45.56
2023-02-17T12:30:44.058Z,45.84
2023-02-17T12:33:41.951Z,45.93
2023-02-17T12:36:21.592Z,45.71
2023-02-17T12:39:04.338Z,45.63
2023-02-17T12:41:42.703Z,45.42
2023-02-17T12:44:30.810Z,46.00
2023-02-17T12:47:14.358Z,45.03
2023-02-17T12:49:55.726Z,45.52
2023-02-17T12:52:32.802Z,45.17
2023-02-17T12:55:27.875Z,44.44
2023-02-17T12:58:24.225Z,45.20
2023-02-17T13:01:19.885Z,44.92
2023-02-17T13:03:53.734Z,45.50
2023-02-17T13:06:33.496Z,45.89
2023-02-17T13:09:23.503Z,45.96
2023-02-17T13:11:56.632Z,45.34
2023-02-17T13:14:41.007Z,45.36
2023-02-17T13:17:26.709Z,44.78
2023-02-17T13:20:30.562Z,44.56
2023-02-17T13:23:10.546Z,43.94
2023-02-17T13:25:44.215Z,44.26
2023-02-17T13:28:40.212Z,44.82
2023-02-17T13:31:14.767Z,45.22
2023-02-17T13:34:00.181Z,44.87
2023-02-17T13:36:35.474Z,45.13
2023-02-17T13:39:30.590Z,44.37
2023-02-17T13:42:04.673Z,44.97
2023-02-17T13:44:49.243Z,44.74
2023-02-17T13:47:38.317Z,44.98
2023-02-17T13:50:31.529Z,44.54
2023-02-17T13:53:22.788Z,42.12
2023-02-17T13:55:59.309Z,43.28
2023-02-17T13:58:37.697Z,42.90
2023-02-17T14:01:17.844Z,42.22
2023-02-17T14:03:55.052Z,43.30
2023-02-17T14:06:41.683Z,43.60
2023-02-17T14:09:31.206Z,43.69
2023-02-17T14:12:19.877Z,43.58
2023-02-17T14:14:53.030Z,43.49
2023-02-17T14:17:38.709Z,43.42
2023-02-17T14:20:29.279Z,43.78
2023-02-17T14:23:16.534Z,43.72
2023-02-17T14:25:52.159Z,44.36
2023-02-17T14:28:29.248Z,43.43
2023-02-17T14:31:13.353Z,43.99
2023-02-17T14:34:00.697Z,44.40
2023-02-17T14:36:40.189Z,44.52
2023-02-17T14:39:17.451Z,44.69
2023-02-17T14:41:50.664Z,44.04
2023-02-17T14:44:24.059Z,43.37
2023-02-17T14:46:57.037Z,44.17
2023-02-17T14:49:30.080Z,43.98
2023-02-17T14:52:03.808Z,44.77
2023-02-17T14:54:37.018Z,44.34
2023-02-17T14:57:14.333Z,45.00
2023-02-17T14:59:48.501Z,45.53
2023-02-17T15:02:23.132Z,45.68
2023-02-17T15:04:56.048Z,45.25
2023-02-17T15:07:29.438Z,45.25
2023-02-17T15:10:02.495Z,45.67
2023-02-17T15:12:35.654Z,45.96
2023-02-17T15:15:08.955Z,46.02
2023-02-17T15:17:42.148Z,46.47
2023-02-17T15:20:17.757Z,46.88
2023-02-17T15:22:53.510Z,47.14
2023-02-17T15:25:27.444Z,47.44
2023-02-17T15:28:00.633Z,47.59
2023-02-17T15:30:34.318Z,47.84
2023-02-17T15:33:11.997Z,48.33
2023-02-17T15:35:45.518Z,48.54
2023-02-17T15:38:18.688Z,48.86
2023-02-17T15:40:52.346Z,49.20
2023-02-17T15:43:29.726Z,49.47
2023-02-17T15:46:02.869Z,49.74
2023-02-17T15:48:35.849Z,49.99
2023-02-17T15:51:11.246Z,50.33
2023-02-17T15:53:45.056Z,50.66
2023-02-17T15:56:24.058Z,50.86
2023-02-17T15:58:58.184Z,51.11
2023-02-17T16:01:36.831Z,52.26
2023-02-17T16:04:12.711Z,52.65
2023-02-17T16:06:45.866Z,52.71
2023-02-17T16:09:20.629Z,52.53
2023-02-17T16:11:57.993Z,53.35
2023-02-17T16:14:41.357Z,55.01
2023-02-17T16:17:17.927Z,56.48
2023-02-17T16:19:51.728Z,55.31
2023-02-17T16:22:24.984Z,54.49
2023-02-17T16:24:58.010Z,54.25
2023-02-17T16:27:31.105Z,54.79
2023-02-17T16:30:04.388Z,56.14
2023-02-17T16:32:38.153Z,55.47
2023-02-17T16:35:16.220Z,55.00
2023-02-17T16:37:56.508Z,55.08
2023-02-17T16:40:31.551Z,55.42
2023-02-17T16:43:05.325Z,55.20
2023-02-17T16:45:38.455Z,54.85
2023-02-17T16:48:21.308Z,55.08
2023-02-17T16:50:54.350Z,55.35
2023-02-17T16:53:27.577Z,55.44
2023-02-17T16:56:01.024Z,55.57
2023-02-17T16:58:34.148Z,55.66
2023-02-17T17:01:14.032Z,55.74
2023-02-17T17:03:47.229Z,55.90
2023-02-17T17:06:26.353Z,56.03
2023-02-17T17:08:59.758Z,55.76
2023-02-17T17:11:33.002Z,55.89
2023-02-17T17:14:06.105Z,55.98
2023-02-17T17:16:40.721Z,56.20
2023-02-17T17:19:14.920Z,56.41
2023-02-17T17:21:49.581Z,56.68
2023-02-17T17:24:22.732Z,57.05
2023-02-17T17:26:56.453Z,57.44
2023-02-17T17:29:29.447Z,57.41
2023-02-17T17:32:03.789Z,57.78
2023-02-17T17:34:36.922Z,59.16
2023-02-17T17:37:12.369Z,59.35
2023-02-17T17:39:45.304Z,58.81
2023-02-17T17:42:18.678Z,58.73
2023-02-17T17:44:51.972Z,58.99
2023-02-17T17:47:30.134Z,58.81
2023-02-17T17:50:06.108Z,58.86
2023-02-17T17:52:39.432Z,58.80
2023-02-17T17:55:13.771Z,58.62
2023-02-17T17:57:48.798Z,58.75
2023-02-17T18:00:22.301Z,58.64
2023-02-17T18:02:55.561Z,58.51
2023-02-17T18:05:28.853Z,58.55
2023-02-17T18:08:02.388Z,58.54
2023-02-17T18:10:36.290Z,58.93
2023-02-17T18:13:12.353Z,58.60
2023-02-17T18:15:46.108Z,59.63
2023-02-17T18:18:20.274Z,59.88
2023-02-17T18:20:53.572Z,60.24
2023-02-17T18:23:26.758Z,60.54
2023-02-17T18:25:59.895Z,60.53
2023-02-17T18:28:32.727Z,61.25
2023-02-17T18:31:12.388Z,63.45
2023-02-17T18:33:46.913Z,68.08
2023-02-17T18:36:23.777Z,69.57
2023-02-17T18:38:57.282Z,65.82
2023-02-17T18:41:33.396Z,63.62
2023-02-17T18:44:07.180Z,62.57
2023-02-17T18:46:40.966Z,67.70
2023-02-17T18:49:14.338Z,65.92
2023-02-17T18:51:48.519Z,63.51
2023-02-17T18:54:22.178Z,64.61
2023-02-17T18:56:59.163Z,63.62
2023-02-17T18:59:33.917Z,63.17
2023-02-17T19:02:10.943Z,63.03
2023-02-17T19:04:46.601Z,62.54
2023-02-17T19:07:20.079Z,62.32
2023-02-17T19:09:55.239Z,62.26
2023-02-17T19:12:29.012Z,62.48
2023-02-17T19:15:04.437Z,62.41
2023-02-17T19:17:37.893Z,62.20
2023-02-17T19:20:11.829Z,62.07
2023-02-17T19:22:44.824Z,62.36
2023-02-17T19:25:24.921Z,62.73
2023-02-17T19:27:58.615Z,63.04
2023-02-17T19:30:32.603Z,62.77
2023-02-17T19:33:05.949Z,62.44
2023-02-17T19:35:43.458Z,62.93
2023-02-17T19:38:16.728Z,62.75
2023-02-17T19:40:50.018Z,62.66
2023-02-17T19:43:26.374Z,62.42
2023-02-17T19:45:59.639Z,62.35
2023-02-17T19:48:33.555Z,62.37
2023-02-17T19:51:09.964Z,62.28
2023-02-17T19:53:43.702Z,62.24
2023-02-17T19:56:19.657Z,61.90
2023-02-17T19:58:53.402Z,61.81
2023-02-17T20:01:31.004Z,61.92
2023-02-17T20:04:06.233Z,61.95
2023-02-17T20:06:44.958Z,61.74
2023-02-17T20:09:20.588Z,61.74
2023-02-17T20:11:54.095Z,62.27
2023-02-17T20:14:27.590Z,62.08
2023-02-17T20:17:01.411Z,62.06
2023-02-17T20:19:35.188Z,61.93
2023-02-17T20:22:09.874Z,62.01
2023-02-17T20:24:43.245Z,61.91
2023-02-17T20:27:16.463Z,62.66
2023-02-17T20:29:49.541Z,63.30
2023-02-17T20:32:22.882Z,63.72
2023-02-17T20:34:56.058Z,63.22
2023-02-17T20:37:28.947Z,63.43
2023-02-17T20:40:04.183Z,62.96
2023-02-17T20:42:37.273Z,64.15
2023-02-17T20:45:10.506Z,64.70
2023-02-17T20:47:43.449Z,65.33
2023-02-17T20:50:21.764Z,65.84
2023-02-17T20:52:54.936Z,63.87
2023-02-17T20:55:28.792Z,64.31
2023-02-17T20:58:02.181Z,64.33
2023-02-17T21:00:35.135Z,64.01
2023-02-17T21:03:08.967Z,63.91
2023-02-17T21:05:42.580Z,63.94
2023-02-17T21:08:16.014Z,63.43
2023-02-17T21:10:50.172Z,63.42
2023-02-17T21:13:23.560Z,63.05
2023-02-17T21:15:56.637Z,63.11
2023-02-17T21:18:29.719Z,63.12
2023-02-17T21:21:02.884Z,62.83
2023-02-17T21:23:36.516Z,62.46
2023-02-17T21:26:11.611Z,62.39
2023-02-17T21:28:45.607Z,62.20
2023-02-17T21:31:19.824Z,62.15
2023-02-17T21:33:53.124Z,62.61
2023-02-17T21:36:28.963Z,62.55
2023-02-17T21:39:04.771Z,62.58
2023-02-17T21:41:37.956Z,62.52
2023-02-17T21:44:31.962Z,62.29
2023-02-17T21:47:05.400Z,62.12
2023-02-17T21:49:39.044Z,61.87
2023-02-17T21:52:12.041Z,61.89
2023-02-17T21:54:45.452Z,61.92
2023-02-17T21:57:18.687Z,61.94
2023-02-17T21:59:52.109Z,61.84
2023-02-17T22:02:25.690Z,61.81
2023-02-17T22:04:59.126Z,61.97
2023-02-17T22:07:32.222Z,62.14
2023-02-17T22:10:08.105Z,62.06
2023-02-17T22:12:41.387Z,62.11
2023-02-17T22:15:18.124Z,62.14
2023-02-17T22:17:51.042Z,62.08
2023-02-17T22:20:25.058Z,61.86
2023-02-17T22:22:58.548Z,62.06
2023-02-17T22:25:32.282Z,62.21
2023-02-17T22:28:05.223Z,62.34
2023-02-17T22:30:38.687Z,62.21
2023-02-17T22:33:12.034Z,62.28
2023-02-17T22:35:45.034Z,62.30
2023-02-17T22:38:18.538Z,62.77
2023-02-17T22:40:51.706Z,63.34
2023-02-17T22:43:25.658Z,62.74
2023-02-17T22:46:02.176Z,62.65
2023-02-17T22:48:37.058Z,62.17
2023-02-17T22:51:15.626Z,62.07
2023-02-17T22:53:49.213Z,62.24
2023-02-17T22:56:23.341Z,61.92
2023-02-17T22:59:01.605Z,62.65
2023-02-17T23:01:36.945Z,62.17
2023-02-17T23:04:13.922Z,62.03
2023-02-17T23:06:47.252Z,62.04
2023-02-17T23:09:21.662Z,61.98
2023-02-17T23:11:58.322Z,61.92
2023-02-17T23:14:36.348Z,62.43
2023-02-17T23:17:13.470Z,62.11
2023-02-17T23:19:48.108Z,62.24
2023-02-17T23:22:21.613Z,63.46
2023-02-17T23:24:55.014Z,63.60
2023-02-17T23:27:28.596Z,63.90
2023-02-17T23:30:01.364Z,64.59
2023-02-17T23:32:35.678Z,63.98
2023-02-17T23:35:09.290Z,64.38
2023-02-17T23:37:42.675Z,66.15
2023-02-17T23:40:16.796Z,65.02
2023-02-17T23:42:49.855Z,64.37
2023-02-17T23:45:23.357Z,64.59
2023-02-17T23:47:56.925Z,64.17
2023-02-17T23:50:30.587Z,63.81
2023-02-17T23:53:04.209Z,63.80
2023-02-17T23:55:37.457Z,63.56
2023-02-17T23:58:11.184Z,63.99
