createdAt,value
2018-08-24T00:00:38.630Z,15.30
2018-08-24T00:01:38.566Z,16.20
2018-08-24T00:02:38.467Z,15.70
2018-08-24T00:03:38.397Z,14.70
2018-08-24T00:04:38.317Z,14.10
2018-08-24T00:05:38.248Z,15.30
2018-08-24T00:06:38.168Z,16.30
2018-08-24T00:07:38.100Z,14.30
2018-08-24T00:08:38.005Z,15.20
2018-08-24T00:09:37.930Z,13.20
2018-08-24T00:10:37.870Z,14.80
2018-08-24T00:11:37.780Z,13.90
2018-08-24T00:12:37.704Z,13.60
2018-08-24T00:13:37.629Z,14.40
2018-08-24T00:14:37.544Z,14.00
2018-08-24T00:15:37.468Z,15.10
2018-08-24T00:16:37.394Z,14.20
2018-08-24T00:17:37.319Z,15.30
2018-08-24T00:18:37.244Z,13.00
2018-08-24T00:19:37.156Z,14.00
2018-08-24T00:20:37.081Z,14.90
2018-08-24T00:21:37.006Z,13.00
2018-08-24T00:22:36.931Z,15.00
2018-08-24T00:23:36.856Z,13.90
2018-08-24T00:24:36.769Z,16.50
2018-08-24T00:25:36.694Z,13.90
2018-08-24T00:26:36.620Z,14.40
2018-08-24T00:27:36.545Z,14.60
2018-08-24T00:28:36.470Z,12.40
2018-08-24T00:29:36.382Z,13.10
2018-08-24T00:30:36.306Z,14.30
2018-08-24T00:31:36.275Z,13.50
2018-08-24T00:32:36.157Z,13.00
2018-08-24T00:33:36.082Z,13.30
2018-08-24T00:34:35.996Z,13.00
2018-08-24T00:35:35.924Z,12.90
2018-08-24T00:36:35.846Z,12.80
2018-08-24T00:37:35.778Z,13.70
2018-08-24T00:38:35.683Z,14.30
2018-08-24T00:39:35.608Z,11.40
2018-08-24T00:40:35.546Z,11.90
2018-08-24T00:41:35.458Z,11.70
2018-08-24T00:42:35.438Z,12.50
2018-08-24T00:43:35.297Z,12.50
2018-08-24T00:44:35.223Z,11.60
2018-08-24T00:45:35.147Z,12.70
2018-08-24T00:46:35.073Z,14.30
2018-08-24T00:47:34.983Z,13.90
2018-08-24T00:48:34.908Z,12.40
2018-08-24T00:49:34.834Z,11.80
2018-08-24T00:50:34.772Z,12.10
2018-08-24T00:51:34.679Z,12.00
2018-08-24T00:52:34.602Z,14.70
2018-08-24T00:53:34.523Z,13.20
2018-08-24T00:54:34.449Z,12.20
2018-08-24T00:55:34.373Z,15.40
2018-08-24T00:56:34.286Z,12.70
2018-08-24T00:57:34.212Z,12.80
2018-08-24T00:58:34.135Z,15.00
2018-08-24T00:59:34.073Z,12.40
2018-08-24T01:00:33.974Z,12.00
2018-08-24T01:01:33.898Z,13.70
2018-08-24T01:02:33.824Z,14.40
2018-08-24T01:03:33.749Z,12.00
2018-08-24T01:04:33.673Z,12.60
2018-08-24T01:05:33.585Z,14.60
2018-08-24T01:06:33.513Z,13.20
2018-08-24T01:07:33.494Z,13.60
2018-08-24T01:08:33.350Z,12.10
2018-08-24T01:09:33.275Z,13.90
2018-08-24T01:10:33.199Z,13.40
2018-08-24T01:11:33.123Z,12.80
2018-08-24T01:12:33.033Z,13.50
2018-08-24T01:13:32.959Z,13.80
2018-08-24T01:14:32.886Z,16.50
2018-08-24T01:15:32.813Z,14.20
2018-08-24T01:16:32.744Z,13.80
2018-08-24T01:17:32.648Z,17.50
2018-08-24T01:18:32.569Z,17.40
2018-08-24T01:19:32.500Z,15.30
2018-08-24T01:20:32.411Z,17.70
2018-08-24T01:21:32.335Z,16.30
2018-08-24T01:22:32.257Z,18.50
2018-08-24T01:23:32.182Z,15.10
2018-08-24T01:24:32.100Z,15.40
2018-08-24T01:25:32.022Z,17.20
2018-08-24T01:26:31.952Z,15.80
2018-08-24T01:27:31.878Z,16.20
2018-08-24T01:28:31.786Z,17.80
2018-08-24T01:29:31.707Z,16.70
2018-08-24T01:30:31.637Z,17.30
2018-08-24T01:31:31.562Z,18.40
2018-08-24T01:32:31.478Z,19.90
2018-08-24T01:33:31.405Z,19.00
2018-08-24T01:34:31.324Z,19.40
2018-08-24T01:35:31.249Z,19.10
2018-08-24T01:36:31.164Z,20.20
2018-08-24T01:37:31.088Z,19.70
2018-08-24T01:38:31.008Z,21.00
2018-08-24T01:39:30.933Z,21.40
2018-08-24T01:40:30.849Z,19.40
2018-08-24T01:41:30.774Z,19.60
2018-08-24T01:42:30.709Z,19.60
2018-08-24T01:43:30.616Z,21.70
2018-08-24T01:44:30.534Z,21.40
2018-08-24T01:45:30.459Z,19.80
2018-08-24T01:46:30.388Z,23.00
2018-08-24T01:47:30.302Z,18.30
2018-08-24T01:48:30.233Z,23.30
2018-08-24T01:49:30.153Z,19.00
2018-08-24T01:50:30.076Z,20.60
2018-08-24T01:51:29.987Z,24.40
2018-08-24T01:52:29.915Z,23.30
2018-08-24T01:53:29.854Z,22.40
2018-08-24T01:54:29.764Z,22.70
2018-08-24T01:55:29.676Z,21.80
2018-08-24T01:56:29.599Z,23.60
2018-08-24T01:57:29.524Z,22.10
2018-08-24T01:58:29.441Z,21.30
2018-08-24T01:59:29.365Z,22.50
2018-08-24T02:00:29.287Z,24.10
2018-08-24T02:01:29.213Z,23.60
2018-08-24T02:02:29.130Z,25.00
2018-08-24T02:03:29.056Z,24.20
2018-08-24T02:04:28.978Z,23.10
2018-08-24T02:05:28.904Z,27.70
2018-08-24T02:06:28.815Z,26.00
2018-08-24T02:07:28.736Z,32.40
2018-08-24T02:08:28.678Z,28.10
2018-08-24T02:09:28.590Z,26.40
2018-08-24T02:10:28.500Z,25.30
2018-08-24T02:11:28.424Z,24.30
2018-08-24T02:12:28.357Z,26.50
2018-08-24T02:13:28.280Z,26.40
2018-08-24T02:14:28.268Z,29.50
2018-08-24T02:15:28.119Z,29.10
2018-08-24T02:16:28.037Z,29.90
2018-08-24T02:17:27.951Z,33.00
2018-08-24T02:18:27.881Z,35.20
2018-08-24T02:19:27.806Z,35.00
2018-08-24T02:20:27.720Z,36.10
2018-08-24T02:21:27.643Z,41.50
2018-08-24T02:22:27.566Z,46.80
2018-08-24T02:23:27.490Z,40.20
2018-08-24T02:24:27.409Z,45.00
2018-08-24T02:25:27.332Z,45.20
2018-08-24T02:26:27.260Z,49.90
2018-08-24T02:27:27.167Z,49.60
2018-08-24T02:28:27.089Z,46.00
2018-08-24T02:29:27.026Z,48.80
2018-08-24T02:30:26.943Z,43.90
2018-08-24T02:31:26.860Z,47.40
2018-08-24T02:32:26.787Z,46.30
2018-08-24T02:33:26.705Z,43.00
2018-08-24T02:34:26.621Z,44.10
2018-08-24T02:35:26.546Z,46.20
2018-08-24T02:36:26.468Z,48.50
2018-08-24T02:37:26.393Z,43.60
2018-08-24T02:38:26.303Z,42.70
2018-08-24T02:39:26.232Z,44.70
2018-08-24T02:40:26.154Z,45.40
2018-08-24T02:41:26.070Z,43.80
2018-08-24T02:42:26.008Z,40.90
2018-08-24T02:43:25.920Z,40.10
2018-08-24T02:44:25.846Z,42.90
2018-08-24T02:45:25.761Z,44.90
2018-08-24T02:46:25.681Z,42.90
2018-08-24T02:47:25.607Z,47.20
2018-08-24T02:48:25.521Z,44.00
2018-08-24T02:49:25.463Z,43.90
2018-08-24T02:50:25.366Z,41.80
2018-08-24T02:51:25.293Z,44.90
2018-08-24T02:52:25.207Z,42.50
2018-08-24T02:53:25.132Z,40.50
2018-08-24T02:54:25.061Z,40.40
2018-08-24T02:55:24.981Z,42.30
2018-08-24T02:56:24.893Z,42.50
2018-08-24T02:57:24.842Z,45.00
2018-08-24T02:58:24.736Z,43.70
2018-08-24T02:59:24.669Z,42.70
2018-08-24T03:00:24.586Z,43.70
2018-08-24T03:01:24.509Z,44.50
2018-08-24T03:02:24.417Z,43.00
2018-08-24T03:03:24.343Z,42.10
2018-08-24T03:04:24.274Z,43.40
2018-08-24T03:05:24.229Z,39.80
2018-08-24T03:06:24.109Z,42.80
2018-08-24T03:07:24.036Z,42.10
2018-08-24T03:08:23.985Z,40.00
2018-08-24T03:09:23.869Z,41.70
2018-08-24T03:10:23.811Z,41.70
2018-08-24T03:11:23.723Z,41.70
2018-08-24T03:12:23.632Z,43.40
2018-08-24T03:13:23.563Z,38.60
2018-08-24T03:14:23.487Z,41.40
2018-08-24T03:15:23.399Z,40.70
2018-08-24T03:16:23.384Z,39.70
2018-08-24T03:17:23.250Z,41.60
2018-08-24T03:18:23.173Z,42.30
2018-08-24T03:19:23.096Z,41.00
2018-08-24T03:20:23.015Z,40.70
2018-08-24T03:21:22.945Z,38.60
2018-08-24T03:22:22.845Z,37.50
2018-08-24T03:23:22.770Z,40.90
2018-08-24T03:24:22.697Z,39.60
2018-08-24T03:25:22.638Z,39.70
2018-08-24T03:26:22.541Z,38.90
2018-08-24T03:27:22.464Z,38.10
2018-08-24T03:28:22.386Z,39.60
2018-08-24T03:29:22.298Z,42.00
2018-08-24T03:30:22.228Z,37.00
2018-08-24T03:31:22.153Z,37.70
2018-08-24T03:32:22.075Z,38.50
2018-08-24T03:33:21.989Z,39.70
2018-08-24T03:34:21.909Z,35.70
2018-08-24T03:35:21.834Z,41.50
2018-08-24T03:36:21.754Z,43.20
2018-08-24T03:37:21.679Z,37.10
2018-08-24T03:38:21.599Z,42.00
2018-08-24T03:39:21.518Z,37.60
2018-08-24T03:40:21.435Z,38.30
2018-08-24T03:41:21.363Z,39.10
2018-08-24T03:42:21.290Z,37.40
2018-08-24T03:43:21.202Z,43.60
2018-08-24T03:44:21.125Z,38.10
2018-08-24T03:45:21.050Z,40.40
2018-08-24T03:46:20.968Z,35.20
2018-08-24T03:47:20.892Z,37.90
2018-08-24T03:48:20.820Z,38.20
2018-08-24T03:49:20.729Z,37.90
2018-08-24T03:50:20.649Z,36.60
2018-08-24T03:51:20.574Z,38.20
2018-08-24T03:52:20.504Z,36.40
2018-08-24T03:53:20.456Z,34.90
2018-08-24T03:54:20.338Z,35.80
2018-08-24T03:55:20.265Z,38.90
2018-08-24T03:56:20.177Z,36.60
2018-08-24T03:57:20.099Z,34.60
2018-08-24T03:58:20.028Z,35.40
2018-08-24T03:59:19.953Z,35.10
2018-08-24T04:00:19.863Z,35.80
2018-08-24T04:01:19.787Z,34.50
2018-08-24T04:02:19.718Z,35.40
2018-08-24T04:03:19.629Z,31.90
2018-08-24T04:04:19.556Z,34.20
2018-08-24T04:05:19.482Z,34.80
2018-08-24T04:06:19.389Z,35.40
2018-08-24T04:07:19.316Z,38.40
2018-08-24T04:08:19.243Z,37.40
2018-08-24T04:09:19.168Z,32.70
2018-08-24T04:10:19.075Z,38.60
2018-08-24T04:11:19.001Z,34.70
2018-08-24T04:12:18.934Z,35.10
2018-08-24T04:13:18.841Z,37.80
2018-08-24T04:14:18.770Z,35.90
2018-08-24T04:15:18.706Z,34.10
2018-08-24T04:16:18.605Z,34.20
2018-08-24T04:17:18.528Z,38.30
2018-08-24T04:18:18.470Z,35.30
2018-08-24T04:19:18.435Z,33.80
2018-08-24T04:20:18.297Z,37.50
2018-08-24T04:21:18.219Z,32.30
2018-08-24T04:22:18.140Z,33.40
2018-08-24T04:23:18.066Z,32.50
2018-08-24T04:24:17.985Z,31.60
2018-08-24T04:25:17.909Z,30.80
2018-08-24T04:26:17.829Z,31.90
2018-08-24T04:27:17.742Z,30.50
2018-08-24T04:28:17.664Z,28.80
2018-08-24T04:29:17.590Z,26.50
2018-08-24T04:30:17.507Z,26.30
2018-08-24T04:31:17.437Z,30.30
2018-08-24T04:32:17.354Z,25.80
2018-08-24T04:33:17.278Z,24.70
2018-08-24T04:34:17.195Z,27.80
2018-08-24T04:35:17.121Z,25.60
2018-08-24T04:36:17.047Z,22.80
2018-08-24T04:37:16.960Z,23.40
2018-08-24T04:38:16.881Z,21.80
2018-08-24T04:39:16.806Z,22.40
2018-08-24T04:40:16.755Z,23.10
2018-08-24T04:41:16.646Z,22.20
2018-08-24T04:42:16.569Z,25.10
2018-08-24T04:43:16.492Z,19.90
2018-08-24T04:44:16.406Z,21.40
2018-08-24T04:45:16.332Z,18.10
2018-08-24T04:46:16.260Z,18.50
2018-08-24T04:47:16.205Z,18.30
2018-08-24T04:48:16.105Z,17.80
2018-08-24T04:49:16.024Z,18.20
2018-08-24T04:50:15.945Z,19.00
2018-08-24T04:51:15.902Z,17.10
2018-08-24T04:52:15.792Z,16.80
2018-08-24T04:53:15.705Z,16.70
2018-08-24T04:54:15.634Z,17.00
2018-08-24T04:55:15.547Z,17.90
2018-08-24T04:56:15.470Z,18.20
2018-08-24T04:57:15.395Z,18.00
2018-08-24T04:58:15.420Z,18.80
2018-08-24T04:59:15.236Z,18.40
2018-08-24T05:00:15.159Z,17.60
2018-08-24T05:01:15.085Z,16.50
2018-08-24T05:02:15.005Z,17.10
2018-08-24T05:03:14.919Z,18.10
2018-08-24T05:04:14.849Z,19.10
2018-08-24T05:05:14.798Z,18.30
2018-08-24T05:06:14.682Z,18.60
2018-08-24T05:07:14.606Z,17.50
2018-08-24T05:08:14.548Z,17.30
2018-08-24T05:09:14.458Z,19.00
2018-08-24T05:10:14.378Z,17.60
2018-08-24T05:11:14.301Z,18.90
2018-08-24T05:12:14.220Z,18.10
2018-08-24T05:13:14.145Z,19.10
2018-08-24T05:14:14.061Z,18.20
2018-08-24T05:15:13.986Z,18.40
2018-08-24T05:16:13.913Z,18.50
2018-08-24T05:17:13.839Z,18.40
2018-08-24T05:18:13.750Z,18.80
2018-08-24T05:19:13.674Z,21.20
2018-08-24T05:20:13.605Z,18.00
2018-08-24T05:21:13.531Z,18.10
2018-08-24T05:22:13.435Z,19.30
2018-08-24T05:23:13.373Z,18.60
2018-08-24T05:24:13.283Z,18.50
2018-08-24T05:25:13.196Z,19.30
2018-08-24T05:26:13.126Z,19.60
2018-08-24T05:27:13.052Z,20.50
2018-08-24T05:28:13.004Z,19.70
2018-08-24T05:29:12.888Z,20.70
2018-08-24T05:30:12.815Z,19.50
2018-08-24T05:31:12.740Z,19.80
2018-08-24T05:32:12.677Z,19.00
2018-08-24T05:33:12.576Z,20.60
2018-08-24T05:34:12.498Z,22.70
2018-08-24T05:35:12.423Z,20.00
2018-08-24T05:36:12.353Z,19.50
2018-08-24T05:37:12.265Z,22.90
2018-08-24T05:38:12.185Z,18.70
2018-08-24T05:39:12.111Z,19.80
2018-08-24T05:40:12.037Z,19.40
2018-08-24T05:41:11.953Z,20.40
2018-08-24T05:42:11.879Z,21.50
2018-08-24T05:43:11.807Z,20.40
2018-08-24T05:44:11.724Z,21.00
2018-08-24T05:45:11.637Z,20.00
2018-08-24T05:46:11.565Z,19.80
2018-08-24T05:47:11.490Z,19.40
2018-08-24T05:48:11.417Z,22.00
2018-08-24T05:49:11.331Z,19.70
2018-08-24T05:50:11.251Z,20.60
2018-08-24T05:51:11.176Z,19.40
2018-08-24T05:52:11.104Z,20.20
2018-08-24T05:53:11.029Z,21.10
2018-08-24T05:54:10.937Z,21.70
2018-08-24T05:55:10.863Z,21.00
2018-08-24T05:56:10.793Z,19.80
2018-08-24T05:57:10.727Z,18.70
2018-08-24T05:58:10.632Z,21.60
2018-08-24T05:59:10.563Z,22.90
2018-08-24T06:00:10.476Z,23.70
2018-08-24T06:01:10.401Z,21.20
2018-08-24T06:02:10.319Z,21.80
2018-08-24T06:03:10.242Z,22.90
2018-08-24T06:04:10.172Z,19.40
2018-08-24T06:05:10.095Z,21.50
2018-08-24T06:06:10.016Z,19.90
2018-08-24T06:07:09.928Z,19.90
2018-08-24T06:08:09.858Z,21.70
2018-08-24T06:09:09.786Z,20.30
2018-08-24T06:10:09.704Z,20.40
2018-08-24T06:11:09.616Z,19.10
2018-08-24T06:12:09.540Z,20.40
2018-08-24T06:13:09.463Z,20.90
2018-08-24T06:14:09.393Z,22.00
2018-08-24T06:15:09.319Z,22.20
2018-08-24T06:16:09.229Z,21.40
2018-08-24T06:17:09.156Z,20.10
2018-08-24T06:18:09.103Z,19.70
2018-08-24T06:19:09.009Z,20.40
2018-08-24T06:20:08.933Z,22.00
2018-08-24T06:21:08.845Z,20.30
2018-08-24T06:22:08.765Z,20.70
2018-08-24T06:23:08.690Z,22.50
2018-08-24T06:24:08.620Z,22.40
2018-08-24T06:25:08.546Z,20.10
2018-08-24T06:26:08.454Z,20.10
2018-08-24T06:27:08.390Z,19.30
2018-08-24T06:28:08.307Z,18.80
2018-08-24T06:29:08.232Z,22.40
2018-08-24T06:30:08.149Z,19.50
2018-08-24T06:31:08.073Z,20.40
2018-08-24T06:32:07.991Z,19.70
2018-08-24T06:33:07.916Z,18.50
2018-08-24T06:34:07.846Z,21.70
2018-08-24T06:35:07.771Z,21.90
2018-08-24T06:36:07.686Z,18.30
2018-08-24T06:37:07.653Z,18.10
2018-08-24T06:38:07.534Z,18.10
2018-08-24T06:39:07.457Z,16.80
2018-08-24T06:40:07.387Z,17.00
2018-08-24T06:41:07.311Z,17.40
2018-08-24T06:42:07.220Z,17.50
2018-08-24T06:43:07.145Z,17.30
2018-08-24T06:44:07.067Z,15.40
2018-08-24T06:45:06.995Z,17.20
2018-08-24T06:46:06.912Z,16.20
2018-08-24T06:47:06.873Z,15.60
2018-08-24T06:48:06.759Z,14.40
2018-08-24T06:49:06.684Z,15.60
2018-08-24T06:50:06.613Z,14.60
2018-08-24T06:51:06.527Z,14.40
2018-08-24T06:52:06.451Z,14.80
2018-08-24T06:53:06.483Z,13.90
2018-08-24T06:54:06.312Z,15.00
2018-08-24T06:55:06.219Z,14.50
2018-08-24T06:56:06.151Z,16.30
2018-08-24T06:57:06.076Z,14.00
2018-08-24T06:58:05.987Z,14.40
2018-08-24T06:59:05.910Z,13.00
2018-08-24T07:00:05.834Z,14.10
2018-08-24T07:01:05.758Z,14.30
2018-08-24T07:02:05.688Z,14.40
2018-08-24T07:03:05.612Z,15.00
2018-08-24T07:04:05.538Z,13.70
2018-08-24T07:05:05.448Z,13.80
2018-08-24T07:06:05.378Z,15.90
2018-08-24T07:07:05.302Z,15.30
2018-08-24T07:08:05.237Z,13.70
2018-08-24T07:09:05.149Z,14.20
2018-08-24T07:10:05.071Z,13.70
2018-08-24T07:11:04.996Z,14.20
2018-08-24T07:12:04.917Z,15.40
2018-08-24T07:13:04.897Z,14.20
2018-08-24T07:14:04.760Z,13.60
2018-08-24T07:15:04.685Z,13.30
2018-08-24T07:16:04.612Z,14.20
2018-08-24T07:17:04.536Z,13.70
2018-08-24T07:18:04.465Z,14.00
2018-08-24T07:19:04.392Z,13.40
2018-08-24T07:20:04.300Z,13.30
2018-08-24T07:21:04.222Z,12.60
2018-08-24T07:22:04.151Z,12.30
2018-08-24T07:23:04.077Z,12.80
2018-08-24T07:24:04.004Z,12.10
2018-08-24T07:25:03.968Z,12.50
2018-08-24T07:26:03.849Z,12.10
2018-08-24T07:27:03.790Z,10.90
2018-08-24T07:28:03.704Z,12.30
2018-08-24T07:29:03.623Z,10.90
2018-08-24T07:30:03.539Z,12.50
2018-08-24T07:31:03.464Z,11.50
2018-08-24T07:32:03.387Z,12.90
2018-08-24T07:33:03.317Z,10.70
2018-08-24T07:34:03.241Z,12.60
2018-08-24T07:35:03.167Z,11.90
2018-08-24T07:36:03.090Z,10.70
2018-08-24T07:37:03.015Z,11.00
2018-08-24T07:38:02.950Z,11.00
2018-08-24T07:39:02.869Z,10.70
2018-08-24T07:40:02.781Z,10.40
2018-08-24T07:41:02.717Z,10.70
2018-08-24T07:42:02.626Z,9.40
2018-08-24T07:43:02.553Z,9.40
2018-08-24T07:44:02.480Z,9.20
2018-08-24T07:45:02.406Z,9.10
2018-08-24T07:46:02.329Z,9.00
2018-08-24T07:47:02.252Z,8.60
2018-08-24T07:48:02.181Z,8.20
2018-08-24T07:49:02.104Z,10.20
2018-08-24T07:50:02.033Z,11.40
2018-08-24T07:51:01.958Z,9.60
2018-08-24T07:52:01.877Z,8.50
2018-08-24T07:53:01.802Z,10.10
2018-08-24T07:54:01.734Z,9.90
2018-08-24T07:55:01.670Z,11.20
2018-08-24T07:56:01.584Z,9.00
2018-08-24T07:57:01.545Z,8.30
2018-08-24T07:58:01.429Z,9.50
2018-08-24T07:59:01.355Z,8.40
2018-08-24T08:00:01.281Z,9.10
2018-08-24T08:01:01.207Z,8.50
2018-08-24T08:02:01.131Z,8.40
2018-08-24T08:03:01.053Z,10.40
2018-08-24T08:04:00.980Z,10.70
2018-08-24T08:05:00.904Z,9.10
2018-08-24T08:06:00.835Z,9.10
2018-08-24T08:07:00.759Z,9.40
2018-08-24T08:08:00.699Z,9.20
2018-08-24T08:09:00.603Z,9.90
2018-08-24T08:10:00.532Z,8.90
2018-08-24T08:11:00.458Z,9.20
2018-08-24T08:12:00.398Z,9.10
2018-08-24T08:13:00.313Z,13.20
2018-08-24T08:14:00.233Z,11.80
2018-08-24T08:15:00.159Z,11.00
2018-08-24T08:16:00.085Z,12.80
2018-08-24T08:17:00.011Z,11.60
2018-08-24T08:17:59.936Z,11.60
2018-08-24T08:18:59.845Z,11.90
2018-08-24T08:19:59.776Z,13.20
2018-08-24T08:20:59.693Z,11.70
2018-08-24T08:21:59.623Z,11.70
2018-08-24T08:22:59.546Z,12.40
2018-08-24T08:23:59.469Z,13.60
2018-08-24T08:24:59.397Z,14.20
2018-08-24T08:25:59.324Z,12.30
2018-08-24T08:26:59.237Z,11.70
2018-08-24T08:27:59.160Z,12.20
2018-08-24T08:28:59.084Z,13.10
2018-08-24T08:29:59.005Z,13.90
2018-08-24T08:30:58.930Z,13.60
2018-08-24T08:31:58.859Z,13.00
2018-08-24T08:32:58.785Z,13.40
2018-08-24T08:33:58.705Z,14.80
2018-08-24T08:34:58.630Z,12.40
2018-08-24T08:35:58.557Z,13.40
2018-08-24T08:36:58.496Z,13.70
2018-08-24T08:37:58.400Z,14.10
2018-08-24T08:38:58.350Z,15.80
2018-08-24T08:39:58.256Z,14.30
2018-08-24T08:40:58.169Z,13.20
2018-08-24T08:41:58.099Z,12.90
2018-08-24T08:42:58.024Z,13.90
2018-08-24T08:43:57.952Z,13.50
2018-08-24T08:44:57.876Z,13.10
2018-08-24T08:45:57.798Z,13.10
2018-08-24T08:46:57.723Z,12.90
2018-08-24T08:47:57.652Z,12.60
2018-08-24T08:48:57.584Z,13.80
2018-08-24T08:49:57.498Z,13.70
2018-08-24T08:50:57.423Z,11.50
2018-08-24T08:51:57.346Z,11.10
2018-08-24T08:52:57.275Z,11.40
2018-08-24T08:53:57.201Z,10.80
2018-08-24T08:54:57.172Z,11.80
2018-08-24T08:55:57.052Z,10.70
2018-08-24T08:56:56.974Z,9.50
2018-08-24T08:57:56.903Z,9.10
2018-08-24T08:58:56.829Z,8.20
2018-08-24T08:59:56.752Z,8.30
2018-08-24T09:00:56.679Z,8.90
2018-08-24T09:01:56.598Z,9.20
2018-08-24T09:02:56.522Z,7.80
2018-08-24T09:03:56.447Z,7.90
2018-08-24T09:04:56.373Z,8.00
2018-08-24T09:05:56.357Z,7.20
2018-08-24T09:06:56.227Z,7.80
2018-08-24T09:07:56.154Z,7.10
2018-08-24T09:08:56.079Z,7.80
2018-08-24T09:09:56.004Z,7.50
2018-08-24T09:10:55.937Z,7.70
2018-08-24T09:11:55.876Z,7.80
2018-08-24T09:12:55.848Z,8.80
2018-08-24T09:13:55.710Z,6.10
2018-08-24T09:14:55.635Z,7.40
2018-08-24T09:15:55.564Z,7.60
2018-08-24T09:16:55.487Z,7.10
2018-08-24T09:17:55.417Z,7.10
2018-08-24T09:18:55.342Z,7.60
2018-08-24T09:19:55.275Z,9.30
2018-08-24T09:20:55.201Z,6.90
2018-08-24T09:21:55.131Z,7.20
2018-08-24T09:22:55.062Z,6.40
2018-08-24T09:23:54.978Z,7.20
2018-08-24T09:24:54.917Z,7.40
2018-08-24T09:25:54.837Z,6.40
2018-08-24T09:26:54.763Z,6.30
2018-08-24T09:27:54.694Z,5.50
2018-08-24T09:28:54.631Z,4.60
2018-08-24T09:29:54.553Z,4.80
2018-08-24T09:30:54.478Z,4.70
2018-08-24T09:31:54.401Z,4.40
2018-08-24T09:32:54.431Z,4.20
2018-08-24T09:33:54.266Z,3.90
2018-08-24T09:34:54.191Z,4.60
2018-08-24T09:35:54.113Z,4.80
2018-08-24T09:36:54.053Z,5.40
2018-08-24T09:37:54.055Z,4.90
2018-08-24T09:38:53.905Z,5.60
2018-08-24T09:39:53.845Z,5.70
2018-08-24T09:40:53.771Z,5.20
2018-08-24T09:41:53.690Z,4.90
2018-08-24T09:42:53.624Z,5.20
2018-08-24T09:43:53.556Z,6.00
2018-08-24T09:44:53.480Z,4.60
2018-08-24T09:45:53.403Z,4.80
2018-08-24T09:46:53.339Z,5.20
2018-08-24T09:47:53.270Z,5.50
2018-08-24T09:48:53.191Z,5.20
2018-08-24T09:49:53.121Z,5.50
2018-08-24T09:50:53.059Z,4.80
2018-08-24T09:51:52.980Z,5.10
2018-08-24T09:52:52.905Z,5.60
2018-08-24T09:53:52.837Z,5.30
2018-08-24T09:54:52.772Z,5.80
2018-08-24T09:55:52.694Z,6.80
2018-08-24T09:56:52.689Z,6.80
2018-08-24T09:57:52.540Z,5.30
2018-08-24T09:58:52.467Z,5.50
2018-08-24T09:59:52.410Z,6.00
2018-08-24T10:00:52.334Z,5.80
2018-08-24T10:01:52.256Z,6.50
2018-08-24T10:02:52.224Z,6.40
2018-08-24T10:03:52.105Z,6.20
2018-08-24T10:04:52.041Z,7.20
2018-08-24T10:05:51.975Z,6.60
2018-08-24T10:06:52.017Z,6.10
2018-08-24T10:07:51.819Z,6.10
2018-08-24T10:08:51.743Z,6.20
2018-08-24T10:09:51.685Z,6.50
2018-08-24T10:10:51.599Z,6.20
2018-08-24T10:11:51.535Z,6.60
2018-08-24T10:12:51.461Z,6.40
2018-08-24T10:13:51.380Z,7.20
2018-08-24T10:14:51.308Z,7.00
2018-08-24T10:15:51.237Z,7.20
2018-08-24T10:16:51.163Z,6.50
2018-08-24T10:17:51.082Z,6.60
2018-08-24T10:18:51.008Z,6.80
2018-08-24T10:19:50.931Z,6.90
2018-08-24T10:20:50.869Z,6.70
2018-08-24T10:21:50.797Z,6.70
2018-08-24T10:22:50.735Z,7.40
2018-08-24T10:23:50.643Z,6.40
2018-08-24T10:24:50.568Z,6.60
2018-08-24T10:25:50.497Z,6.50
2018-08-24T10:26:50.424Z,6.50
2018-08-24T10:27:50.350Z,5.80
2018-08-24T10:28:50.277Z,6.50
2018-08-24T10:29:50.270Z,6.30
2018-08-24T10:30:50.121Z,6.80
2018-08-24T10:31:50.050Z,6.10
2018-08-24T10:32:49.973Z,6.40
2018-08-24T10:33:50.057Z,6.60
2018-08-24T10:34:49.819Z,6.80
2018-08-24T10:35:49.748Z,6.60
2018-08-24T10:36:49.675Z,7.00
2018-08-24T10:37:49.600Z,6.40
2018-08-24T10:38:49.526Z,7.00
2018-08-24T10:39:49.435Z,6.00
2018-08-24T10:40:49.374Z,7.90
2018-08-24T10:41:49.289Z,5.20
2018-08-24T10:42:49.218Z,5.20
2018-08-24T10:43:49.138Z,5.00
2018-08-24T10:44:49.062Z,4.80
2018-08-24T10:45:48.983Z,5.90
2018-08-24T10:46:48.908Z,3.90
2018-08-24T10:47:48.840Z,3.90
2018-08-24T10:48:48.765Z,4.30
2018-08-24T10:49:48.675Z,3.70
2018-08-24T10:50:48.598Z,4.80
2018-08-24T10:51:48.521Z,4.50
2018-08-24T10:52:48.475Z,4.40
2018-08-24T10:53:48.376Z,5.30
2018-08-24T10:54:48.335Z,3.80
2018-08-24T10:55:48.354Z,4.80
2018-08-24T10:56:48.148Z,5.00
2018-08-24T10:57:48.064Z,3.80
2018-08-24T10:58:47.989Z,3.70
2018-08-24T10:59:47.920Z,5.20
2018-08-24T11:00:47.846Z,4.80
2018-08-24T11:01:47.764Z,4.30
2018-08-24T11:02:47.688Z,4.00
2018-08-24T11:03:47.642Z,4.20
2018-08-24T11:04:47.528Z,4.20
2018-08-24T11:05:47.448Z,6.40
2018-08-24T11:06:47.375Z,5.80
2018-08-24T11:07:47.382Z,3.30
2018-08-24T11:08:47.225Z,4.10
2018-08-24T11:09:47.154Z,5.30
2018-08-24T11:10:47.080Z,3.90
2018-08-24T11:11:46.992Z,6.10
2018-08-24T11:12:46.918Z,4.20
2018-08-24T11:13:46.840Z,3.10
2018-08-24T11:14:46.763Z,5.10
2018-08-24T11:15:46.688Z,3.00
2018-08-24T11:16:46.645Z,4.10
2018-08-24T11:17:46.529Z,5.30
2018-08-24T11:18:46.453Z,5.40
2018-08-24T11:19:46.376Z,2.80
2018-08-24T11:20:46.304Z,3.10
2018-08-24T11:21:46.231Z,4.30
2018-08-24T11:22:46.155Z,5.30
2018-08-24T11:23:46.078Z,5.50
2018-08-24T11:24:46.017Z,5.20
2018-08-24T11:25:45.925Z,4.10
2018-08-24T11:26:45.908Z,5.30
2018-08-24T11:27:45.768Z,4.70
2018-08-24T11:28:45.697Z,3.50
2018-08-24T11:29:45.616Z,4.80
2018-08-24T11:30:45.544Z,4.10
2018-08-24T11:31:45.470Z,5.40
2018-08-24T11:32:45.391Z,3.30
2018-08-24T11:33:45.320Z,4.70
2018-08-24T11:34:45.251Z,4.00
2018-08-24T11:35:45.204Z,4.20
2018-08-24T11:36:45.098Z,5.20
2018-08-24T11:37:45.019Z,4.70
2018-08-24T11:38:44.930Z,4.30
2018-08-24T11:39:44.858Z,4.00
2018-08-24T11:40:44.783Z,4.80
2018-08-24T11:41:44.754Z,4.80
2018-08-24T11:42:44.629Z,4.30
2018-08-24T11:43:44.555Z,4.30
2018-08-24T11:44:44.472Z,4.10
2018-08-24T11:45:44.393Z,4.50
2018-08-24T11:46:44.319Z,5.20
2018-08-24T11:47:44.267Z,4.80
2018-08-24T11:48:44.166Z,4.50
2018-08-24T11:49:44.082Z,4.30
2018-08-24T11:50:44.007Z,4.50
2018-08-24T11:51:43.930Z,4.70
2018-08-24T11:52:43.855Z,6.50
2018-08-24T11:53:43.786Z,4.30
2018-08-24T11:54:43.709Z,4.40
2018-08-24T11:55:43.621Z,4.40
2018-08-24T11:56:43.545Z,5.10
2018-08-24T11:57:43.467Z,4.60
2018-08-24T11:58:43.393Z,4.80
2018-08-24T11:59:43.368Z,4.90
2018-08-24T12:00:43.247Z,5.30
2018-08-24T12:01:43.156Z,5.50
2018-08-24T12:02:43.079Z,4.50
2018-08-24T12:03:43.008Z,5.10
2018-08-24T12:04:42.932Z,4.60
2018-08-24T12:05:42.861Z,4.90
2018-08-24T12:06:42.787Z,4.30
2018-08-24T12:07:42.712Z,5.20
2018-08-24T12:08:42.630Z,4.70
2018-08-24T12:09:42.561Z,5.40
2018-08-24T12:10:42.485Z,4.40
2018-08-24T12:11:42.418Z,5.90
2018-08-24T12:12:42.337Z,5.00
2018-08-24T12:13:42.299Z,4.60
2018-08-24T12:14:42.184Z,4.60
2018-08-24T12:15:42.112Z,4.90
2018-08-24T12:16:42.048Z,6.40
2018-08-24T12:17:41.969Z,5.20
2018-08-24T12:18:41.896Z,5.30
2018-08-24T12:19:41.823Z,4.90
2018-08-24T12:20:41.748Z,5.20
2018-08-24T12:21:41.706Z,5.30
2018-08-24T12:22:41.613Z,5.70
2018-08-24T12:23:41.532Z,6.70
2018-08-24T12:24:41.474Z,5.20
2018-08-24T12:25:41.400Z,5.10
2018-08-24T12:26:41.336Z,5.30
2018-08-24T12:27:41.268Z,5.20
2018-08-24T12:28:41.188Z,5.70
2018-08-24T12:29:41.109Z,5.40
2018-08-24T12:30:41.048Z,5.60
2018-08-24T12:31:40.978Z,5.30
2018-08-24T12:32:40.905Z,6.20
2018-08-24T12:33:40.835Z,7.00
2018-08-24T12:34:40.788Z,5.80
2018-08-24T12:35:40.685Z,5.50
2018-08-24T12:36:40.622Z,5.60
2018-08-24T12:37:40.551Z,6.60
2018-08-24T12:38:40.488Z,5.10
2018-08-24T12:39:40.411Z,7.90
2018-08-24T12:40:40.353Z,5.90
2018-08-24T12:41:40.279Z,5.50
2018-08-24T12:42:40.203Z,5.50
2018-08-24T12:43:40.246Z,6.00
2018-08-24T12:44:40.076Z,5.90
2018-08-24T12:45:39.997Z,6.30
2018-08-24T12:46:39.924Z,5.60
2018-08-24T12:47:39.877Z,6.20
2018-08-24T12:48:39.789Z,6.80
2018-08-24T12:49:39.711Z,5.70
2018-08-24T12:50:39.648Z,6.70
2018-08-24T12:51:39.576Z,7.20
2018-08-24T12:52:39.512Z,5.80
2018-08-24T12:53:39.442Z,6.00
2018-08-24T12:54:39.380Z,6.10
2018-08-24T12:55:39.298Z,7.20
2018-08-24T12:56:39.224Z,6.00
2018-08-24T12:57:39.153Z,6.70
2018-08-24T12:58:39.090Z,7.70
2018-08-24T12:59:39.017Z,5.90
2018-08-24T13:00:38.943Z,5.70