createdAt,value
2023-04-30T00:02:20.398Z,23.19
2023-04-30T00:04:47.286Z,23.02
2023-04-30T00:07:14.652Z,22.90
2023-04-30T00:09:41.573Z,22.86
2023-04-30T00:12:08.302Z,22.70
2023-04-30T00:14:35.148Z,22.78
2023-04-30T00:17:01.989Z,22.92
2023-04-30T00:19:28.723Z,22.81
2023-04-30T00:21:55.466Z,22.66
2023-04-30T00:24:22.311Z,22.40
2023-04-30T00:26:49.539Z,22.39
2023-04-30T00:29:18.014Z,22.65
2023-04-30T00:31:45.038Z,22.46
2023-04-30T00:34:11.884Z,22.34
2023-04-30T00:36:39.575Z,22.47
2023-04-30T00:39:06.511Z,22.60
2023-04-30T00:41:34.563Z,22.02
2023-04-30T00:44:02.891Z,21.13
2023-04-30T00:46:29.904Z,21.25
2023-04-30T00:48:56.726Z,21.26
2023-04-30T00:51:23.535Z,21.09
2023-04-30T00:53:50.307Z,20.73
2023-04-30T00:56:18.817Z,21.29
2023-04-30T00:58:47.106Z,21.45
2023-04-30T01:01:15.765Z,21.79
2023-04-30T01:03:43.026Z,21.95
2023-04-30T01:06:10.034Z,21.80
2023-04-30T01:08:36.785Z,21.82
2023-04-30T01:11:17.600Z,21.76
2023-04-30T01:13:58.999Z,21.71
2023-04-30T01:16:27.362Z,21.70
2023-04-30T01:19:40.672Z,21.92
2023-04-30T01:22:19.297Z,21.89
2023-04-30T01:25:12.484Z,22.08
2023-04-30T01:27:54.688Z,22.24
2023-04-30T01:30:21.818Z,22.06
2023-04-30T01:32:48.564Z,22.02
2023-04-30T01:35:16.344Z,21.77
2023-04-30T01:38:05.089Z,21.83
2023-04-30T01:40:59.575Z,22.03
2023-04-30T01:44:00.167Z,22.13
2023-04-30T01:46:29.610Z,22.04
2023-04-30T01:49:18.498Z,21.99
2023-04-30T01:51:48.619Z,21.98
2023-04-30T01:54:15.384Z,21.84
2023-04-30T01:56:47.368Z,21.75
2023-04-30T01:59:14.148Z,21.84
2023-04-30T02:01:41.307Z,21.78
2023-04-30T02:04:08.049Z,21.78
2023-04-30T02:06:34.814Z,21.81
2023-04-30T02:09:07.043Z,21.72
2023-04-30T02:11:33.899Z,21.62
2023-04-30T02:14:00.913Z,21.54
2023-04-30T02:16:27.688Z,21.10
2023-04-30T02:18:54.530Z,21.13
2023-04-30T02:21:21.383Z,21.05
2023-04-30T02:23:48.127Z,21.32
2023-04-30T02:26:15.075Z,21.45
2023-04-30T02:28:42.605Z,21.34
2023-04-30T02:31:10.258Z,21.24
2023-04-30T02:33:37.445Z,21.04
2023-04-30T02:36:04.575Z,21.29
2023-04-30T02:38:31.574Z,21.51
2023-04-30T02:40:58.459Z,21.88
2023-04-30T02:43:25.332Z,21.78
2023-04-30T02:45:52.086Z,21.80
2023-04-30T02:48:18.900Z,21.66
2023-04-30T02:50:45.943Z,21.42
2023-04-30T02:53:12.776Z,21.36
2023-04-30T02:55:39.514Z,21.55
2023-04-30T02:58:06.363Z,21.71
2023-04-30T03:00:33.201Z,21.78
2023-04-30T03:03:00.145Z,21.81
2023-04-30T03:05:28.390Z,21.83
2023-04-30T03:07:55.991Z,22.10
2023-04-30T03:10:23.007Z,22.53
2023-04-30T03:12:49.813Z,22.64
2023-04-30T03:15:18.094Z,22.66
2023-04-30T03:17:46.245Z,22.54
2023-04-30T03:20:14.076Z,22.99
2023-04-30T03:22:41.891Z,23.44
2023-04-30T03:25:10.107Z,23.42
2023-04-30T03:27:36.882Z,23.11
2023-04-30T03:30:04.590Z,22.71
2023-04-30T03:32:31.693Z,22.85
2023-04-30T03:34:58.636Z,22.93
2023-04-30T03:37:26.807Z,22.87
2023-04-30T03:39:53.797Z,22.69
2023-04-30T03:42:21.317Z,23.00
2023-04-30T03:44:50.623Z,23.16
2023-04-30T03:47:17.456Z,23.23
2023-04-30T03:49:45.578Z,23.15
2023-04-30T03:52:12.352Z,23.38
2023-04-30T03:54:39.206Z,23.09
2023-04-30T03:57:07.861Z,23.00
2023-04-30T03:59:34.955Z,23.03
2023-04-30T04:02:02.012Z,23.15
2023-04-30T04:04:29.503Z,23.16
2023-04-30T04:06:56.325Z,23.31
2023-04-30T04:09:23.112Z,23.60
2023-04-30T04:11:50.187Z,23.76
2023-04-30T04:14:17.070Z,23.78
2023-04-30T04:16:44.732Z,23.84
2023-04-30T04:19:13.393Z,23.69
2023-04-30T04:21:40.171Z,23.76
2023-04-30T04:24:11.500Z,23.81
2023-04-30T04:26:38.371Z,23.93
2023-04-30T04:29:05.140Z,23.99
2023-04-30T04:31:32.371Z,24.05
2023-04-30T04:34:00.661Z,24.18
2023-04-30T04:36:28.544Z,24.23
2023-04-30T04:38:57.766Z,24.29
2023-04-30T04:41:25.516Z,24.17
2023-04-30T04:43:53.057Z,24.43
2023-04-30T04:46:21.012Z,24.61
2023-04-30T04:48:50.238Z,24.56
2023-04-30T04:51:17.067Z,24.86
2023-04-30T04:53:43.825Z,24.92
2023-04-30T04:56:10.880Z,24.79
2023-04-30T04:58:37.757Z,25.26
2023-04-30T05:01:07.539Z,25.42
2023-04-30T05:03:37.044Z,25.56
2023-04-30T05:06:04.492Z,25.53
2023-04-30T05:08:31.503Z,25.55
2023-04-30T05:10:58.366Z,25.94
2023-04-30T05:13:25.207Z,25.62
2023-04-30T05:15:54.933Z,25.50
2023-04-30T05:18:21.861Z,25.59
2023-04-30T05:20:49.219Z,25.76
2023-04-30T05:23:16.165Z,25.54
2023-04-30T05:25:42.933Z,25.83
2023-04-30T05:28:10.006Z,25.93
2023-04-30T05:30:37.080Z,25.28
2023-04-30T05:33:04.020Z,25.23
2023-04-30T05:35:31.754Z,25.44
2023-04-30T05:37:58.512Z,25.59
2023-04-30T05:40:25.368Z,25.66
2023-04-30T05:42:52.375Z,25.64
2023-04-30T05:45:19.269Z,25.55
2023-04-30T05:47:46.260Z,25.30
2023-04-30T05:50:13.141Z,25.48
2023-04-30T05:52:39.881Z,25.57
2023-04-30T05:55:07.664Z,25.51
2023-04-30T05:57:35.438Z,25.74
2023-04-30T06:00:02.248Z,25.76
2023-04-30T06:02:39.297Z,25.85
2023-04-30T06:05:07.950Z,25.78
2023-04-30T06:07:34.777Z,25.84
2023-04-30T06:10:01.524Z,26.07
2023-04-30T06:12:28.232Z,26.09
2023-04-30T06:14:54.983Z,26.04
2023-04-30T06:17:21.884Z,26.04
2023-04-30T06:19:48.754Z,25.83
2023-04-30T06:22:15.544Z,26.03
2023-04-30T06:24:42.286Z,26.61
2023-04-30T06:27:09.043Z,26.81
2023-04-30T06:29:35.732Z,26.62
2023-04-30T06:32:07.754Z,26.47
2023-04-30T06:34:36.297Z,26.67
2023-04-30T06:37:03.660Z,26.08
2023-04-30T06:39:30.805Z,26.25
2023-04-30T06:41:57.616Z,25.84
2023-04-30T06:44:24.507Z,25.73
2023-04-30T06:46:52.189Z,25.76
2023-04-30T06:49:18.955Z,25.64
2023-04-30T06:51:45.907Z,26.05
2023-04-30T06:54:12.653Z,26.81
2023-04-30T06:56:39.534Z,27.09
2023-04-30T06:59:06.523Z,27.47
2023-04-30T07:01:33.275Z,27.83
2023-04-30T07:04:00.686Z,27.70
2023-04-30T07:06:27.596Z,27.76
2023-04-30T07:08:54.440Z,27.74
2023-04-30T07:11:21.277Z,27.75
2023-04-30T07:13:48.536Z,27.70
2023-04-30T07:16:17.229Z,27.67
2023-04-30T07:18:44.568Z,27.73
2023-04-30T07:21:15.249Z,27.81
2023-04-30T07:23:42.890Z,28.18
2023-04-30T07:26:09.664Z,28.36
2023-04-30T07:28:36.576Z,28.26
2023-04-30T07:31:03.358Z,28.17
2023-04-30T07:33:30.584Z,28.43
2023-04-30T07:35:58.607Z,28.46
2023-04-30T07:38:25.346Z,28.40
2023-04-30T07:43:53.369Z,25.49
2023-04-30T07:46:20.355Z,27.83
2023-04-30T07:48:47.383Z,27.92
2023-04-30T07:51:14.158Z,28.08
2023-04-30T07:53:41.074Z,27.88
2023-04-30T07:56:08.334Z,28.22
2023-04-30T07:58:35.164Z,28.38
2023-04-30T08:01:02.559Z,28.51
2023-04-30T08:03:29.451Z,28.42
2023-04-30T08:05:56.354Z,28.46
2023-04-30T08:08:23.162Z,28.21
2023-04-30T08:10:51.743Z,28.59
2023-04-30T08:13:18.468Z,28.25
2023-04-30T08:15:45.609Z,28.39
2023-04-30T08:18:12.396Z,28.27
2023-04-30T08:20:39.264Z,28.28
2023-04-30T08:23:06.081Z,28.24
2023-04-30T08:25:32.851Z,27.94
2023-04-30T08:27:59.993Z,27.42
2023-04-30T08:30:26.775Z,27.06
2023-04-30T08:32:55.944Z,26.84
2023-04-30T08:35:24.629Z,26.62
2023-04-30T08:37:51.576Z,26.64
2023-04-30T08:40:18.518Z,26.67
2023-04-30T08:42:48.428Z,26.97
2023-04-30T08:45:16.303Z,26.94
2023-04-30T08:47:43.464Z,26.69
2023-04-30T08:50:10.735Z,26.51
2023-04-30T08:52:37.491Z,26.45
2023-04-30T08:55:06.149Z,26.71
2023-04-30T08:57:32.925Z,26.89
2023-04-30T09:00:01.452Z,27.02
2023-04-30T09:02:28.329Z,27.70
2023-04-30T09:04:55.237Z,27.86
2023-04-30T09:07:24.026Z,27.95
2023-04-30T09:09:53.069Z,27.56
2023-04-30T09:12:20.405Z,27.47
2023-04-30T09:15:09.052Z,27.68
2023-04-30T09:17:36.046Z,27.97
2023-04-30T09:20:13.225Z,27.95
2023-04-30T09:22:41.322Z,27.97
2023-04-30T09:25:11.134Z,27.97
2023-04-30T09:27:38.007Z,28.11
2023-04-30T09:30:06.368Z,27.66
2023-04-30T09:32:33.229Z,27.12
2023-04-30T09:35:00.072Z,27.31
2023-04-30T09:37:39.540Z,27.82
2023-04-30T09:40:07.235Z,27.85
2023-04-30T09:42:34.042Z,27.48
2023-04-30T09:45:00.872Z,27.36
2023-04-30T09:47:29.741Z,27.50
2023-04-30T09:49:56.688Z,27.73
2023-04-30T09:52:24.217Z,27.69
2023-04-30T09:54:50.958Z,27.62
2023-04-30T09:57:17.775Z,27.33
2023-04-30T09:59:46.225Z,27.36
2023-04-30T10:02:16.916Z,27.81
2023-04-30T10:04:44.801Z,28.00
2023-04-30T10:07:22.461Z,28.14
2023-04-30T10:09:59.694Z,28.16
2023-04-30T10:12:35.646Z,28.17
2023-04-30T10:15:10.679Z,27.93
2023-04-30T10:17:41.242Z,28.13
2023-04-30T10:20:09.556Z,28.28
2023-04-30T10:22:36.358Z,28.45
2023-04-30T10:25:03.490Z,28.29
2023-04-30T10:27:30.427Z,28.83
2023-04-30T10:29:57.638Z,29.15
2023-04-30T10:32:24.826Z,29.25
2023-04-30T10:35:14.589Z,29.42
2023-04-30T10:37:48.584Z,29.56
2023-04-30T10:40:15.643Z,29.79
2023-04-30T10:42:46.672Z,29.70
2023-04-30T10:45:13.307Z,29.99
2023-04-30T10:47:42.789Z,30.13
2023-04-30T10:50:10.595Z,30.48
2023-04-30T10:52:38.113Z,30.51
2023-04-30T10:55:09.201Z,30.24
2023-04-30T10:57:43.440Z,30.36
2023-04-30T11:00:10.274Z,30.30
2023-04-30T11:02:44.145Z,30.17
2023-04-30T11:05:12.009Z,30.40
2023-04-30T11:07:58.031Z,30.59
2023-04-30T11:10:27.416Z,31.01
2023-04-30T11:12:55.256Z,31.01
2023-04-30T11:15:25.158Z,30.99
2023-04-30T11:17:52.069Z,30.62
2023-04-30T11:20:20.054Z,30.71
2023-04-30T11:22:46.841Z,31.01
2023-04-30T11:25:13.623Z,31.00
2023-04-30T11:27:45.380Z,31.07
2023-04-30T11:30:13.993Z,31.02
2023-04-30T11:32:41.450Z,30.75
2023-04-30T11:35:08.557Z,30.18
2023-04-30T11:37:40.339Z,29.93
2023-04-30T11:40:08.765Z,29.79
2023-04-30T11:42:36.436Z,29.73
2023-04-30T11:45:07.124Z,29.68
2023-04-30T11:47:50.595Z,29.25
2023-04-30T11:50:19.564Z,29.61
2023-04-30T11:52:50.179Z,29.63
2023-04-30T11:55:17.913Z,29.74
2023-04-30T11:57:46.596Z,29.81
2023-04-30T12:00:18.094Z,30.05
2023-04-30T12:02:47.612Z,30.13
2023-04-30T12:05:24.742Z,29.86
2023-04-30T12:08:04.493Z,30.05
2023-04-30T12:10:31.663Z,29.89
2023-04-30T12:12:58.653Z,29.58
2023-04-30T12:15:29.212Z,29.95
2023-04-30T12:17:57.164Z,30.08
2023-04-30T12:20:28.637Z,30.01
2023-04-30T12:22:55.497Z,30.26
2023-04-30T12:25:24.697Z,30.51
2023-04-30T12:27:52.758Z,30.65
2023-04-30T12:30:29.246Z,30.61
2023-04-30T12:33:00.102Z,30.95
2023-04-30T12:35:28.179Z,30.90
2023-04-30T12:38:02.768Z,30.70
2023-04-30T12:40:29.547Z,30.78
2023-04-30T12:43:08.778Z,30.73
2023-04-30T12:45:52.291Z,30.69
2023-04-30T12:48:20.524Z,30.85
2023-04-30T12:50:58.940Z,30.89
2023-04-30T12:53:25.646Z,30.53
2023-04-30T12:56:17.824Z,30.38
2023-04-30T12:58:51.106Z,30.36
2023-04-30T13:01:20.595Z,30.42
2023-04-30T13:03:47.596Z,30.58
2023-04-30T13:06:14.563Z,30.35
2023-04-30T13:08:56.881Z,30.41
2023-04-30T13:11:26.428Z,30.60
2023-04-30T13:13:55.462Z,30.77
2023-04-30T13:16:23.389Z,30.69
2023-04-30T13:18:50.338Z,30.78
2023-04-30T13:21:17.076Z,30.89
2023-04-30T13:23:51.905Z,31.06
2023-04-30T13:26:21.417Z,31.52
2023-04-30T13:28:48.290Z,31.72
2023-04-30T13:31:15.421Z,31.64
2023-04-30T13:33:42.258Z,31.56
2023-04-30T13:36:09.040Z,31.85
2023-04-30T13:38:35.816Z,31.65
2023-04-30T13:41:02.589Z,31.64
2023-04-30T13:43:29.443Z,31.91
2023-04-30T13:45:56.451Z,32.11
2023-04-30T13:48:23.292Z,32.16
2023-04-30T13:50:51.849Z,32.38
2023-04-30T13:53:18.630Z,32.23
2023-04-30T13:55:45.345Z,31.76
2023-04-30T13:58:13.059Z,31.68
2023-04-30T14:00:39.837Z,31.51
2023-04-30T14:03:08.079Z,31.49
2023-04-30T14:05:36.332Z,31.15
2023-04-30T14:08:04.004Z,30.99
2023-04-30T14:10:30.804Z,31.11
2023-04-30T14:12:57.991Z,30.90
2023-04-30T14:15:24.830Z,31.31
2023-04-30T14:17:53.110Z,31.14
2023-04-30T14:20:20.161Z,31.19
2023-04-30T14:22:47.046Z,30.93
2023-04-30T14:25:13.859Z,30.86
2023-04-30T14:27:41.361Z,30.96
2023-04-30T14:30:09.296Z,31.22
2023-04-30T14:32:37.369Z,30.86
2023-04-30T14:35:05.339Z,30.67
2023-04-30T14:37:32.174Z,30.71
2023-04-30T14:40:00.457Z,31.04
2023-04-30T14:42:27.218Z,30.44
2023-04-30T14:44:54.135Z,30.05
2023-04-30T14:47:21.588Z,30.05
2023-04-30T14:49:50.329Z,30.12
2023-04-30T14:52:17.207Z,30.17
2023-04-30T14:54:44.336Z,30.16
2023-04-30T14:57:16.025Z,30.14
2023-04-30T14:59:43.371Z,30.10
2023-04-30T15:02:11.161Z,30.29
2023-04-30T15:04:38.293Z,30.46
2023-04-30T15:07:05.277Z,30.42
2023-04-30T15:09:32.126Z,30.24
2023-04-30T15:11:58.944Z,30.12
2023-04-30T15:14:25.760Z,30.09
2023-04-30T15:16:52.599Z,30.20
2023-04-30T15:19:19.369Z,30.24
2023-04-30T15:21:48.982Z,30.22
2023-04-30T15:24:16.124Z,29.99
2023-04-30T15:26:42.942Z,29.78
2023-04-30T15:29:10.669Z,29.71
2023-04-30T15:31:37.808Z,29.74
2023-04-30T15:34:04.555Z,29.86
2023-04-30T15:36:32.062Z,29.75
2023-04-30T15:38:59.060Z,29.76
2023-04-30T15:41:26.045Z,29.79
2023-04-30T15:43:52.826Z,29.84
2023-04-30T15:46:19.638Z,29.96
2023-04-30T15:48:46.428Z,29.75
2023-04-30T15:51:13.191Z,29.88
2023-04-30T15:53:40.460Z,29.74
2023-04-30T15:56:07.468Z,29.58
2023-04-30T15:58:34.309Z,29.77
2023-04-30T16:01:02.003Z,29.59
2023-04-30T16:03:28.911Z,29.62
2023-04-30T16:05:56.051Z,29.54
2023-04-30T16:08:22.843Z,29.68
2023-04-30T16:10:49.811Z,29.74
2023-04-30T16:13:16.592Z,29.78
2023-04-30T16:15:43.323Z,29.86
2023-04-30T16:18:10.110Z,29.45
2023-04-30T16:20:37.431Z,29.41
2023-04-30T16:23:04.865Z,29.50
2023-04-30T16:25:34.369Z,29.35
2023-04-30T16:28:01.193Z,29.36
2023-04-30T16:30:27.907Z,29.40
2023-04-30T16:32:54.672Z,29.40
2023-04-30T16:35:21.414Z,29.65
2023-04-30T16:37:51.214Z,29.99
2023-04-30T16:40:18.012Z,29.93
2023-04-30T16:42:44.973Z,29.95
2023-04-30T16:45:11.933Z,29.96
2023-04-30T16:47:40.226Z,29.69
2023-04-30T16:50:08.200Z,28.99
2023-04-30T16:52:34.967Z,28.96
2023-04-30T16:55:02.383Z,29.12
2023-04-30T16:57:29.159Z,29.32
2023-04-30T16:59:56.135Z,29.19
2023-04-30T17:02:23.774Z,29.29
2023-04-30T17:04:51.194Z,29.38
2023-04-30T17:07:18.008Z,29.29
2023-04-30T17:09:44.809Z,29.59
2023-04-30T17:12:12.010Z,29.54
2023-04-30T17:14:38.745Z,29.32
2023-04-30T17:17:05.477Z,29.04
2023-04-30T17:19:32.250Z,28.60
2023-04-30T17:21:59.028Z,28.10
2023-04-30T17:24:25.912Z,27.81
2023-04-30T17:26:53.442Z,27.88
2023-04-30T17:29:21.005Z,28.08
2023-04-30T17:31:48.954Z,28.79
2023-04-30T17:34:15.851Z,28.11
2023-04-30T17:36:44.543Z,28.53
2023-04-30T17:39:11.426Z,28.44
2023-04-30T17:41:38.167Z,28.65
2023-04-30T17:44:04.962Z,29.14
2023-04-30T17:46:31.725Z,28.33
2023-04-30T17:49:01.692Z,27.70
2023-04-30T17:51:31.735Z,27.49
2023-04-30T17:54:01.815Z,27.42
2023-04-30T17:56:31.318Z,27.26
2023-04-30T17:58:58.388Z,26.87
2023-04-30T18:01:25.992Z,25.62
2023-04-30T18:03:53.662Z,25.46
2023-04-30T18:06:20.596Z,25.67
2023-04-30T18:08:47.475Z,25.52
2023-04-30T18:11:14.667Z,25.53
2023-04-30T18:13:41.515Z,25.63
2023-04-30T18:16:08.460Z,25.69
2023-04-30T18:18:35.625Z,25.76
2023-04-30T18:21:03.812Z,25.83
2023-04-30T18:23:30.659Z,25.88
2023-04-30T18:25:57.539Z,25.98
2023-04-30T18:28:24.824Z,26.04
2023-04-30T18:30:51.663Z,25.68
2023-04-30T18:33:18.481Z,25.38
2023-04-30T18:35:49.883Z,25.24
2023-04-30T18:38:16.631Z,25.66
2023-04-30T18:40:43.409Z,25.77
2023-04-30T18:43:10.202Z,25.29
2023-04-30T18:45:36.923Z,25.12
2023-04-30T18:48:03.858Z,25.06
2023-04-30T18:50:30.657Z,25.06
2023-04-30T18:52:57.404Z,24.86
2023-04-30T18:55:24.368Z,24.99
2023-04-30T18:57:51.516Z,24.67
2023-04-30T19:00:18.253Z,24.84
2023-04-30T19:02:45.222Z,24.92
2023-04-30T19:05:12.367Z,25.09
2023-04-30T19:07:40.011Z,25.28
2023-04-30T19:10:07.202Z,24.57
2023-04-30T19:12:34.313Z,24.19
2023-04-30T19:15:01.071Z,24.30
2023-04-30T19:17:28.058Z,24.19
2023-04-30T19:19:58.265Z,24.22
2023-04-30T19:22:25.911Z,24.29
2023-04-30T19:24:52.834Z,24.25
2023-04-30T19:27:19.575Z,24.32
2023-04-30T19:29:46.468Z,24.18
2023-04-30T19:32:13.398Z,23.90
2023-04-30T19:34:40.618Z,23.72
2023-04-30T19:37:07.371Z,23.57
2023-04-30T19:39:36.582Z,22.64
2023-04-30T19:42:04.214Z,22.83
2023-04-30T19:44:30.955Z,23.30
2023-04-30T19:46:58.327Z,23.27
2023-04-30T19:49:26.493Z,22.15
2023-04-30T19:51:54.577Z,23.17
2023-04-30T19:54:21.316Z,23.41
2023-04-30T19:56:48.033Z,23.40
2023-04-30T20:00:26.164Z,19.85
2023-04-30T20:02:53.031Z,22.42
2023-04-30T20:05:19.870Z,22.84
2023-04-30T20:07:46.607Z,23.04
2023-04-30T20:10:13.609Z,22.93
2023-04-30T20:12:40.994Z,23.01
2023-04-30T20:15:08.234Z,23.09
2023-04-30T20:17:36.118Z,23.05
2023-04-30T20:20:03.253Z,22.91
2023-04-30T20:22:30.076Z,22.79
2023-04-30T20:24:56.927Z,22.87
2023-04-30T20:27:23.846Z,22.97
2023-04-30T20:29:50.573Z,22.24
2023-04-30T20:32:17.848Z,22.20
2023-04-30T20:34:44.636Z,22.33
2023-04-30T20:37:11.565Z,22.19
2023-04-30T20:39:38.559Z,22.20
2023-04-30T20:42:05.459Z,22.38
2023-04-30T20:44:33.635Z,22.26
2023-04-30T20:47:03.082Z,22.24
2023-04-30T20:49:30.017Z,22.37
2023-04-30T20:51:56.743Z,22.61
2023-04-30T20:54:23.742Z,22.53
2023-04-30T20:56:50.567Z,22.79
2023-04-30T20:59:17.302Z,22.85
2023-04-30T21:01:44.092Z,22.82
2023-04-30T21:04:11.320Z,22.86
2023-04-30T21:06:38.499Z,22.27
2023-04-30T21:09:06.287Z,22.21
2023-04-30T21:11:33.153Z,22.86
2023-04-30T21:13:59.863Z,22.80
2023-04-30T21:16:27.665Z,22.65
2023-04-30T21:18:59.478Z,21.67
2023-04-30T21:21:27.538Z,21.91
2023-04-30T21:23:54.365Z,22.70
2023-04-30T21:26:24.275Z,22.66
2023-04-30T21:28:52.566Z,22.07
2023-04-30T21:31:19.505Z,22.26
2023-04-30T21:33:47.156Z,21.74
2023-04-30T21:36:16.440Z,21.89
2023-04-30T21:38:46.117Z,22.35
2023-04-30T21:41:16.740Z,22.84
2023-04-30T21:43:43.596Z,23.01
2023-04-30T21:46:11.119Z,21.99
2023-04-30T21:48:40.956Z,21.71
2023-04-30T21:51:12.594Z,21.72
2023-04-30T21:53:39.415Z,21.85
2023-04-30T21:56:09.788Z,21.52
2023-04-30T21:58:37.402Z,21.77
2023-04-30T22:01:05.169Z,22.31
2023-04-30T22:03:32.246Z,22.69
2023-04-30T22:05:59.333Z,22.99
2023-04-30T22:08:26.184Z,22.69
2023-04-30T22:10:58.445Z,22.74
2023-04-30T22:13:28.685Z,21.82
2023-04-30T22:15:55.491Z,20.89
2023-04-30T22:18:22.805Z,21.74
2023-04-30T22:20:50.431Z,21.92
2023-04-30T22:23:23.610Z,21.77
2023-04-30T22:25:50.571Z,21.65
2023-04-30T22:28:19.185Z,21.64
2023-04-30T22:30:46.359Z,21.53
2023-04-30T22:33:13.252Z,21.61
2023-04-30T22:35:40.233Z,21.21
2023-04-30T22:38:07.400Z,21.63
2023-04-30T22:40:34.877Z,21.70
2023-04-30T22:43:01.989Z,21.84
2023-04-30T22:45:31.926Z,21.84
2023-04-30T22:48:01.314Z,21.81
2023-04-30T22:50:28.723Z,21.84
2023-04-30T22:52:56.421Z,21.87
2023-04-30T22:55:23.203Z,21.89
2023-04-30T22:57:50.725Z,22.27
2023-04-30T23:00:19.207Z,22.17
2023-04-30T23:02:46.099Z,21.80
2023-04-30T23:05:13.310Z,21.33
2023-04-30T23:07:40.154Z,20.63
2023-04-30T23:10:07.616Z,20.57
2023-04-30T23:12:35.678Z,20.71
2023-04-30T23:15:02.402Z,20.69
2023-04-30T23:17:29.361Z,20.62
2023-04-30T23:19:56.512Z,20.65
2023-04-30T23:22:24.771Z,20.92
2023-04-30T23:24:51.906Z,20.94
2023-04-30T23:27:18.974Z,20.75
2023-04-30T23:29:46.150Z,20.29
2023-04-30T23:32:12.923Z,20.16
2023-04-30T23:34:39.715Z,20.30
2023-04-30T23:37:06.879Z,20.25
2023-04-30T23:39:33.629Z,20.15
2023-04-30T23:42:00.407Z,20.40
2023-04-30T23:44:27.120Z,20.30
2023-04-30T23:46:55.693Z,20.02
2023-04-30T23:49:24.816Z,20.09
2023-04-30T23:51:51.865Z,20.08
2023-04-30T23:54:18.751Z,19.78
2023-04-30T23:56:46.404Z,19.52
2023-04-30T23:59:13.183Z,19.74
