createdAt,value
2018-09-05T00:02:09.689Z,71.09
2018-09-05T00:04:38.865Z,71.31
2018-09-05T00:07:09.115Z,70.95
2018-09-05T00:09:38.953Z,71.31
2018-09-05T00:12:08.591Z,71.14
2018-09-05T00:14:38.851Z,71.68
2018-09-05T00:17:10.399Z,72.13
2018-09-05T00:19:39.829Z,71.46
2018-09-05T00:22:09.011Z,71.77
2018-09-05T00:24:39.117Z,71.96
2018-09-05T00:27:08.286Z,72.46
2018-09-05T00:29:37.610Z,72.44
2018-09-05T00:32:07.569Z,72.53
2018-09-05T00:34:37.156Z,72.40
2018-09-05T00:37:06.355Z,73.24
2018-09-05T00:39:35.720Z,72.55
2018-09-05T00:42:05.638Z,72.82
2018-09-05T00:44:35.776Z,73.29
2018-09-05T00:47:05.685Z,73.37
2018-09-05T00:49:36.687Z,73.33
2018-09-05T00:52:05.918Z,73.89
2018-09-05T00:54:36.913Z,73.49
2018-09-05T00:57:06.372Z,73.41
2018-09-05T00:59:35.365Z,73.59
2018-09-05T01:02:05.319Z,73.48
2018-09-05T01:04:34.169Z,74.41
2018-09-05T01:07:12.923Z,74.43
2018-09-05T01:09:41.928Z,74.00
2018-09-05T01:12:10.841Z,74.59
2018-09-05T01:14:39.923Z,74.41
2018-09-05T01:17:09.221Z,74.86
2018-09-05T01:19:38.590Z,74.31
2018-09-05T01:22:07.549Z,74.52
2018-09-05T01:24:36.839Z,74.55
2018-09-05T01:27:07.441Z,74.37
2018-09-05T01:29:38.487Z,74.48
2018-09-05T01:32:08.180Z,74.57
2018-09-05T01:34:38.116Z,74.97
2018-09-05T01:37:08.085Z,75.08
2018-09-05T01:39:37.333Z,74.84
2018-09-05T01:42:07.304Z,74.69
2018-09-05T01:44:37.047Z,75.17
2018-09-05T01:47:06.463Z,75.16
2018-09-05T01:49:36.135Z,75.11
2018-09-05T01:52:05.358Z,75.52
2018-09-05T01:54:35.854Z,75.20
2018-09-05T01:57:05.697Z,75.30
2018-09-05T01:59:34.721Z,75.62
2018-09-05T02:02:03.977Z,75.35
2018-09-05T02:04:32.999Z,75.18
2018-09-05T02:07:02.715Z,75.38
2018-09-05T02:09:32.405Z,75.91
2018-09-05T02:12:02.661Z,75.45
2018-09-05T02:14:32.182Z,75.55
2018-09-05T02:17:02.274Z,75.70
2018-09-05T02:19:31.366Z,75.92
2018-09-05T02:22:00.498Z,76.01
2018-09-05T02:24:29.904Z,76.41
2018-09-05T02:26:59.005Z,76.15
2018-09-05T02:29:29.663Z,76.08
2018-09-05T02:31:58.624Z,76.22
2018-09-05T02:34:27.685Z,76.46
2018-09-05T02:36:57.789Z,76.65
2018-09-05T02:39:26.729Z,76.75
2018-09-05T02:41:56.166Z,76.46
2018-09-05T02:44:26.490Z,77.46
2018-09-05T02:46:56.069Z,77.20
2018-09-05T02:49:25.618Z,77.89
2018-09-05T02:51:55.774Z,77.15
2018-09-05T02:54:24.922Z,77.64
2018-09-05T02:56:54.225Z,77.88
2018-09-05T02:59:23.929Z,77.72
2018-09-05T03:01:53.393Z,78.41
2018-09-05T03:04:22.703Z,77.77
2018-09-05T03:06:51.893Z,77.85
2018-09-05T03:09:20.865Z,77.96
2018-09-05T03:11:50.467Z,78.54
2018-09-05T03:14:19.454Z,78.35
2018-09-05T03:16:49.099Z,78.68
2018-09-05T03:19:18.014Z,78.35
2018-09-05T03:21:47.033Z,78.81
2018-09-05T03:24:16.375Z,78.57
2018-09-05T03:26:45.720Z,78.50
2018-09-05T03:29:16.519Z,79.23
2018-09-05T03:31:45.564Z,79.56
2018-09-05T03:34:14.818Z,79.01
2018-09-05T03:36:43.835Z,79.63
2018-09-05T03:39:13.857Z,79.04
2018-09-05T03:41:42.877Z,79.59
2018-09-05T03:44:11.937Z,79.67
2018-09-05T03:46:43.080Z,79.40
2018-09-05T03:49:11.946Z,79.37
2018-09-05T03:51:42.374Z,79.55
2018-09-05T03:54:12.147Z,79.65
2018-09-05T03:56:42.016Z,79.93
2018-09-05T03:59:11.570Z,79.27
2018-09-05T04:01:42.595Z,79.85
2018-09-05T04:04:11.952Z,79.33
2018-09-05T04:06:41.102Z,79.27
2018-09-05T04:09:11.147Z,79.96
2018-09-05T04:11:40.631Z,80.19
2018-09-05T04:14:10.674Z,79.80
2018-09-05T04:16:41.059Z,80.18
2018-09-05T04:19:10.717Z,80.38
2018-09-05T04:21:39.897Z,80.26
2018-09-05T04:24:09.540Z,79.75
2018-09-05T04:26:39.765Z,80.28
2018-09-05T04:29:10.406Z,80.22
2018-09-05T04:31:41.099Z,79.48
2018-09-05T04:34:10.969Z,79.56
2018-09-05T04:36:40.193Z,79.87
2018-09-05T04:39:10.361Z,80.06
2018-09-05T04:41:40.167Z,79.63
2018-09-05T04:44:10.033Z,80.48
2018-09-05T04:46:39.603Z,80.15
2018-09-05T04:49:09.264Z,80.09
2018-09-05T04:51:39.204Z,80.64
2018-09-05T04:54:08.767Z,80.35
2018-09-05T04:56:38.217Z,80.37
2018-09-05T04:59:07.920Z,80.38
2018-09-05T05:01:37.763Z,79.97
2018-09-05T05:04:07.037Z,79.33
2018-09-05T05:06:36.786Z,80.05
2018-09-05T05:09:09.535Z,80.22
2018-09-05T05:11:38.564Z,79.69
2018-09-05T05:14:07.994Z,79.57
2018-09-05T05:16:37.322Z,80.27
2018-09-05T05:19:06.288Z,80.26
2018-09-05T05:21:35.973Z,79.75
2018-09-05T05:24:06.967Z,80.24
2018-09-05T05:26:36.651Z,80.12
2018-09-05T05:29:06.554Z,79.86
2018-09-05T05:31:36.274Z,80.00
2018-09-05T05:34:05.877Z,79.37
2018-09-05T05:36:34.743Z,78.54
2018-09-05T05:39:04.775Z,79.25
2018-09-05T05:41:34.186Z,79.51
2018-09-05T05:44:03.929Z,78.86
2018-09-05T05:46:33.723Z,78.71
2018-09-05T05:49:03.350Z,79.25
2018-09-05T05:51:33.624Z,78.42
2018-09-05T05:54:03.121Z,79.13
2018-09-05T05:56:32.828Z,78.40
2018-09-05T05:59:02.509Z,78.10
2018-09-05T06:01:32.633Z,77.97
2018-09-05T06:04:02.759Z,77.60
2018-09-05T06:06:32.195Z,78.22
2018-09-05T06:09:02.119Z,77.46
2018-09-05T06:11:31.543Z,77.67
2018-09-05T06:14:01.834Z,77.45
2018-09-05T06:16:31.236Z,77.08
2018-09-05T06:19:00.774Z,77.25
2018-09-05T06:21:30.102Z,77.37
2018-09-05T06:23:59.030Z,76.69
2018-09-05T06:26:28.934Z,76.83
2018-09-05T06:28:58.945Z,76.89
2018-09-05T06:31:27.844Z,76.93
2018-09-05T06:33:57.922Z,76.78
2018-09-05T06:36:26.836Z,76.99
2018-09-05T06:38:56.469Z,74.70
2018-09-05T06:41:27.781Z,75.94
2018-09-05T06:43:57.804Z,75.45
2018-09-05T06:46:27.187Z,75.92
2018-09-05T06:48:56.837Z,74.67
2018-09-05T06:51:28.308Z,74.75
2018-09-05T06:53:57.269Z,74.87
2018-09-05T06:56:26.293Z,74.74
2018-09-05T06:58:56.366Z,74.83
2018-09-05T07:01:25.305Z,74.81
2018-09-05T07:03:55.643Z,74.42
2018-09-05T07:06:24.686Z,74.64
2018-09-05T07:08:53.905Z,73.92
2018-09-05T07:11:23.688Z,73.37
2018-09-05T07:13:53.422Z,74.17
2018-09-05T07:16:22.726Z,74.35
2018-09-05T07:18:52.555Z,74.82
2018-09-05T07:21:22.266Z,73.71
2018-09-05T07:23:51.951Z,73.44
2018-09-05T07:26:21.057Z,73.41
2018-09-05T07:28:50.348Z,73.23
2018-09-05T07:31:19.871Z,72.33
2018-09-05T07:33:48.791Z,72.32
2018-09-05T07:36:19.193Z,72.84
2018-09-05T07:38:48.211Z,71.17
2018-09-05T07:41:17.839Z,71.64
2018-09-05T07:43:48.047Z,70.32
2018-09-05T07:46:17.404Z,72.04
2018-09-05T07:48:47.098Z,69.48
2018-09-05T07:51:16.484Z,68.72
2018-09-05T07:53:46.430Z,68.87
2018-09-05T07:56:15.822Z,68.42
2018-09-05T07:58:45.762Z,68.93
2018-09-05T08:01:14.727Z,67.63
2018-09-05T08:03:44.301Z,67.59
2018-09-05T08:06:13.873Z,67.97
2018-09-05T08:08:43.104Z,67.76
2018-09-05T08:11:13.302Z,67.16
2018-09-05T08:13:42.126Z,67.37
2018-09-05T08:16:11.283Z,65.70
2018-09-05T08:18:40.863Z,65.80
2018-09-05T08:21:10.787Z,66.34
2018-09-05T08:23:40.553Z,63.51
2018-09-05T08:26:10.204Z,62.87
2018-09-05T08:28:39.126Z,63.47
2018-09-05T08:31:09.179Z,62.60
2018-09-05T08:33:39.819Z,62.35
2018-09-05T08:36:09.971Z,62.83
2018-09-05T08:38:40.004Z,62.75
2018-09-05T08:41:10.893Z,62.03
2018-09-05T08:43:41.203Z,59.40
2018-09-05T08:46:10.268Z,59.12
2018-09-05T08:48:39.543Z,55.85
2018-09-05T08:51:09.145Z,55.04
2018-09-05T08:53:38.703Z,52.37
2018-09-05T08:56:08.524Z,51.72
2018-09-05T08:58:37.614Z,50.57
2018-09-05T09:01:07.252Z,51.86
2018-09-05T09:03:36.763Z,48.53
2018-09-05T09:06:06.664Z,48.57
2018-09-05T09:08:37.320Z,47.69
2018-09-05T09:11:07.019Z,47.23
2018-09-05T09:13:36.954Z,48.23
2018-09-05T09:16:07.828Z,46.95
2018-09-05T09:18:38.655Z,47.25
2018-09-05T09:21:08.023Z,46.63
2018-09-05T09:23:38.525Z,47.57
2018-09-05T09:26:08.802Z,48.30
2018-09-05T09:28:37.854Z,48.79
2018-09-05T09:31:07.809Z,49.81
2018-09-05T09:33:37.382Z,48.63
2018-09-05T09:36:06.947Z,48.61
2018-09-05T09:38:35.891Z,49.42
2018-09-05T09:41:05.987Z,50.33
2018-09-05T09:43:36.177Z,51.61
2018-09-05T09:46:05.767Z,50.54
2018-09-05T09:48:35.875Z,50.93
2018-09-05T09:51:05.916Z,50.06
2018-09-05T09:53:35.095Z,49.09
2018-09-05T09:56:04.566Z,50.39
2018-09-05T09:58:35.999Z,50.63
2018-09-05T10:01:11.442Z,51.49
2018-09-05T10:03:46.348Z,52.94
2018-09-05T10:06:20.820Z,52.92
2018-09-05T10:08:55.313Z,53.40
2018-09-05T10:11:30.366Z,51.01
2018-09-05T10:14:05.507Z,50.09
2018-09-05T10:17:43.596Z,50.75
2018-09-05T10:20:12.819Z,51.30
2018-09-05T10:22:43.222Z,51.16
2018-09-05T10:25:13.468Z,50.63
2018-09-05T10:27:43.323Z,51.02
2018-09-05T10:30:13.530Z,50.65
2018-09-05T10:32:42.678Z,49.41
2018-09-05T10:35:11.933Z,49.68
2018-09-05T10:37:41.048Z,49.81
2018-09-05T10:40:09.937Z,49.61
2018-09-05T10:42:39.361Z,49.98
2018-09-05T10:45:09.315Z,49.06
2018-09-05T10:47:38.717Z,49.65
2018-09-05T10:50:08.010Z,51.10
2018-09-05T10:52:38.172Z,51.54
2018-09-05T10:55:07.060Z,51.52
2018-09-05T10:57:36.080Z,50.46
2018-09-05T11:00:06.066Z,50.87
2018-09-05T11:02:36.013Z,51.97
2018-09-05T11:05:05.623Z,51.08
2018-09-05T11:07:35.479Z,50.76
2018-09-05T11:10:04.902Z,50.73
2018-09-05T11:12:34.541Z,50.98
2018-09-05T11:15:03.477Z,51.60
2018-09-05T11:17:33.274Z,50.92
2018-09-05T11:20:02.835Z,50.99
2018-09-05T11:22:32.297Z,51.15
2018-09-05T11:25:01.631Z,51.59
2018-09-05T11:27:31.944Z,52.44
2018-09-05T11:30:01.900Z,52.84
2018-09-05T11:32:31.774Z,52.95
2018-09-05T11:35:01.239Z,54.17
2018-09-05T11:37:30.684Z,52.93
2018-09-05T11:39:59.776Z,52.77
2018-09-05T11:42:29.383Z,51.69
2018-09-05T11:45:00.137Z,51.40
2018-09-05T11:47:29.527Z,51.79
2018-09-05T11:49:59.906Z,50.23
2018-09-05T11:52:29.168Z,48.85
2018-09-05T11:54:58.656Z,48.05
2018-09-05T11:57:27.996Z,48.83
2018-09-05T11:59:58.185Z,50.38
2018-09-05T12:02:27.873Z,50.56
2018-09-05T12:04:57.456Z,50.23
2018-09-05T12:07:27.581Z,49.72
2018-09-05T12:09:57.649Z,50.29
2018-09-05T12:12:28.193Z,50.59
2018-09-05T12:14:58.084Z,51.34
2018-09-05T12:17:28.107Z,51.45
2018-09-05T12:19:57.977Z,49.32
2018-09-05T12:22:28.544Z,47.75
2018-09-05T12:24:58.428Z,46.85
2018-09-05T12:27:27.480Z,44.69
2018-09-05T12:29:56.903Z,44.61
2018-09-05T12:32:26.356Z,43.92
2018-09-05T12:34:55.106Z,44.84
2018-09-05T12:37:23.970Z,45.51
2018-09-05T12:39:53.951Z,44.52
2018-09-05T12:42:23.595Z,44.48
2018-09-05T12:44:53.598Z,45.31
2018-09-05T12:47:23.925Z,44.70
2018-09-05T12:49:53.104Z,42.91
2018-09-05T12:52:23.337Z,43.49
2018-09-05T12:54:52.305Z,40.75
2018-09-05T12:57:22.092Z,39.40
2018-09-05T12:59:51.732Z,40.62
2018-09-05T13:02:21.762Z,42.12
2018-09-05T13:04:52.065Z,43.10
2018-09-05T13:07:21.298Z,41.81
2018-09-05T13:09:51.332Z,42.69
2018-09-05T13:12:21.835Z,41.58
2018-09-05T13:14:50.713Z,42.47
2018-09-05T13:17:20.190Z,41.78
2018-09-05T13:19:50.966Z,43.39
2018-09-05T13:22:20.888Z,43.96
2018-09-05T13:24:50.382Z,43.33
2018-09-05T13:27:19.325Z,44.08
2018-09-05T13:29:49.445Z,44.71
2018-09-05T13:32:19.338Z,45.18
2018-09-05T13:34:49.157Z,45.07
2018-09-05T13:37:18.422Z,45.15
2018-09-05T13:39:48.386Z,45.46
2018-09-05T13:42:18.463Z,46.21
2018-09-05T13:44:47.559Z,45.83
2018-09-05T13:47:16.578Z,44.80
2018-09-05T13:49:46.366Z,46.57
2018-09-05T13:52:19.997Z,45.41
2018-09-05T13:54:49.241Z,45.10
2018-09-05T13:57:18.061Z,44.97
2018-09-05T13:59:47.495Z,45.16
2018-09-05T14:02:16.989Z,45.44
2018-09-05T14:04:47.018Z,44.60
2018-09-05T14:07:16.952Z,44.08
2018-09-05T14:09:46.291Z,43.76
2018-09-05T14:12:16.583Z,43.24
2018-09-05T14:14:46.439Z,43.42
2018-09-05T14:17:16.187Z,44.67
2018-09-05T14:19:46.082Z,44.09
2018-09-05T14:22:15.635Z,45.36
2018-09-05T14:24:45.991Z,44.15
2018-09-05T14:27:15.442Z,43.24
2018-09-05T14:29:46.487Z,45.71
2018-09-05T14:32:17.531Z,46.83
2018-09-05T14:34:48.514Z,47.38
2018-09-05T14:37:17.974Z,44.93
2018-09-05T14:39:46.944Z,45.57
2018-09-05T14:42:17.026Z,45.38
2018-09-05T14:44:47.239Z,44.71
2018-09-05T14:47:16.313Z,44.64
2018-09-05T14:49:45.882Z,45.10
2018-09-05T14:52:14.947Z,45.09
2018-09-05T14:54:43.690Z,43.85
2018-09-05T14:57:12.790Z,43.79
2018-09-05T14:59:41.534Z,44.82
2018-09-05T15:02:10.319Z,43.24
2018-09-05T15:04:39.394Z,42.73
2018-09-05T15:07:09.052Z,41.11
2018-09-05T15:09:38.737Z,40.29
2018-09-05T15:12:09.044Z,39.37
2018-09-05T15:14:39.126Z,38.46
2018-09-05T15:17:10.187Z,37.92
2018-09-05T15:19:40.151Z,37.02
2018-09-05T15:22:09.175Z,37.43
2018-09-05T15:24:38.290Z,37.75
2018-09-05T15:27:08.037Z,38.31
2018-09-05T15:29:38.226Z,39.17
2018-09-05T15:32:08.691Z,37.67
2018-09-05T15:34:38.174Z,38.80
2018-09-05T15:37:07.738Z,41.17
2018-09-05T15:39:37.484Z,40.33
2018-09-05T15:42:07.281Z,39.68
2018-09-05T15:44:38.172Z,40.46
2018-09-05T15:47:07.484Z,41.20
2018-09-05T15:49:36.667Z,41.81
2018-09-05T15:52:07.559Z,41.60
2018-09-05T15:54:37.226Z,42.49
2018-09-05T15:57:08.366Z,42.94
2018-09-05T15:59:37.689Z,42.65
2018-09-05T16:02:07.122Z,42.96
2018-09-05T16:04:37.411Z,43.25
2018-09-05T16:07:07.741Z,43.35
2018-09-05T16:09:37.320Z,44.19
2018-09-05T16:12:06.354Z,44.62
2018-09-05T16:14:36.383Z,45.27
2018-09-05T16:17:06.376Z,45.42
2018-09-05T16:19:35.714Z,46.06
2018-09-05T16:22:05.570Z,45.91
2018-09-05T16:24:35.451Z,46.48
2018-09-05T16:27:04.770Z,46.38
2018-09-05T16:29:34.124Z,46.56
2018-09-05T16:32:03.623Z,46.39
2018-09-05T16:34:33.356Z,46.18
2018-09-05T16:37:02.989Z,46.90
2018-09-05T16:39:31.987Z,46.57
2018-09-05T16:42:02.264Z,46.53
2018-09-05T16:44:32.254Z,45.81
2018-09-05T16:47:01.455Z,46.23
2018-09-05T16:49:31.153Z,46.77
2018-09-05T16:52:00.284Z,46.49
2018-09-05T16:54:29.332Z,46.57
2018-09-05T16:57:00.089Z,46.54
2018-09-05T16:59:29.351Z,47.13
2018-09-05T17:01:59.350Z,47.22
2018-09-05T17:04:28.672Z,47.08
2018-09-05T17:06:58.452Z,47.89
2018-09-05T17:09:27.403Z,47.76
2018-09-05T17:11:56.461Z,47.78
2018-09-05T17:14:25.357Z,47.51
2018-09-05T17:16:54.472Z,48.08
2018-09-05T17:19:23.455Z,48.40
2018-09-05T17:21:52.389Z,48.10
2018-09-05T17:24:23.137Z,47.63
2018-09-05T17:26:52.253Z,47.65
2018-09-05T17:29:22.015Z,48.18
2018-09-05T17:31:51.098Z,48.34
2018-09-05T17:34:20.367Z,50.21
2018-09-05T17:36:49.603Z,50.60
2018-09-05T17:39:19.274Z,51.26
2018-09-05T17:41:48.377Z,51.14
2018-09-05T17:44:19.321Z,50.90
2018-09-05T17:46:48.605Z,52.58
2018-09-05T17:49:18.445Z,51.33
2018-09-05T17:51:48.840Z,50.92
2018-09-05T17:54:18.241Z,51.38
2018-09-05T17:56:47.331Z,52.17
2018-09-05T17:59:16.504Z,52.17
2018-09-05T18:01:46.522Z,52.72
2018-09-05T18:04:16.161Z,52.59
2018-09-05T18:06:46.323Z,51.98
2018-09-05T18:09:15.641Z,52.58
2018-09-05T18:11:44.955Z,52.59
2018-09-05T18:14:14.265Z,51.86
2018-09-05T18:16:47.209Z,52.88
2018-09-05T18:19:17.500Z,52.62
2018-09-05T18:21:47.043Z,52.53
2018-09-05T18:24:16.516Z,53.42
2018-09-05T18:26:45.517Z,53.39
2018-09-05T18:29:14.761Z,53.47
2018-09-05T18:31:44.163Z,53.62
2018-09-05T18:34:14.323Z,53.44
2018-09-05T18:36:43.296Z,53.11
2018-09-05T18:39:13.132Z,53.05
2018-09-05T18:41:42.160Z,52.66
2018-09-05T18:44:12.134Z,53.10
2018-09-05T18:46:42.699Z,52.74
2018-09-05T18:49:12.555Z,52.94
2018-09-05T18:51:42.919Z,52.87
2018-09-05T18:54:12.305Z,52.92
2018-09-05T18:56:43.008Z,51.30
2018-09-05T18:59:12.875Z,50.04
2018-09-05T19:01:43.064Z,49.29
2018-09-05T19:04:12.369Z,50.78
2018-09-05T19:06:42.157Z,49.24
2018-09-05T19:09:12.949Z,50.09
2018-09-05T19:11:43.733Z,50.23
2018-09-05T19:14:13.251Z,51.39
2018-09-05T19:16:42.826Z,51.67
2018-09-05T19:19:11.872Z,51.68
2018-09-05T19:21:41.317Z,51.39
2018-09-05T19:24:11.795Z,51.97
2018-09-05T19:26:41.908Z,52.01
2018-09-05T19:29:11.554Z,52.42
2018-09-05T19:31:41.329Z,52.99
2018-09-05T19:34:10.716Z,53.69
2018-09-05T19:36:39.845Z,53.78
2018-09-05T19:39:10.428Z,53.86
2018-09-05T19:41:39.819Z,54.89
2018-09-05T19:44:09.011Z,55.20
2018-09-05T19:46:38.126Z,55.58
2018-09-05T19:49:07.451Z,55.33
2018-09-05T19:51:36.401Z,56.31
2018-09-05T19:54:06.252Z,56.24
2018-09-05T19:56:35.759Z,56.02
2018-09-05T19:59:05.744Z,56.87
2018-09-05T20:01:35.458Z,57.17
2018-09-05T20:04:05.027Z,57.06
2018-09-05T20:06:34.107Z,57.36
2018-09-05T20:09:03.105Z,57.62
2018-09-05T20:11:33.552Z,57.25
2018-09-05T20:14:03.096Z,57.81
2018-09-05T20:16:33.538Z,58.08
2018-09-05T20:19:02.775Z,57.86
2018-09-05T20:21:32.118Z,58.78
2018-09-05T20:24:01.189Z,58.08
2018-09-05T20:26:31.869Z,57.91
2018-09-05T20:29:01.922Z,58.59
2018-09-05T20:31:30.766Z,58.88
2018-09-05T20:33:59.895Z,59.15
2018-09-05T20:36:30.193Z,58.89
2018-09-05T20:38:59.740Z,59.27
2018-09-05T20:41:29.767Z,59.25
2018-09-05T20:44:00.725Z,59.57
2018-09-05T20:46:30.185Z,59.90
2018-09-05T20:48:59.538Z,59.96
2018-09-05T20:51:28.815Z,59.71
2018-09-05T20:53:59.540Z,60.11
2018-09-05T20:56:28.610Z,60.42
2018-09-05T20:59:00.266Z,60.64
2018-09-05T21:01:31.483Z,60.35
2018-09-05T21:04:00.827Z,60.31
2018-09-05T21:06:29.970Z,61.08
2018-09-05T21:08:59.801Z,61.02
2018-09-05T21:11:29.919Z,60.66
2018-09-05T21:13:59.700Z,60.91
2018-09-05T21:16:29.377Z,61.57
2018-09-05T21:18:58.532Z,61.49
2018-09-05T21:21:28.768Z,61.58
2018-09-05T21:23:59.398Z,62.00
2018-09-05T21:26:29.846Z,61.59
2018-09-05T21:28:58.886Z,61.83
2018-09-05T21:31:28.882Z,61.90
2018-09-05T21:33:58.612Z,62.70
2018-09-05T21:36:28.999Z,62.86
2018-09-05T21:38:59.275Z,62.27
2018-09-05T21:41:29.167Z,62.37
2018-09-05T21:43:58.126Z,63.06
2018-09-05T21:46:27.177Z,63.18
2018-09-05T21:48:56.296Z,63.26
2018-09-05T21:51:26.279Z,62.56
2018-09-05T21:53:55.879Z,62.83
2018-09-05T21:56:31.735Z,63.43
2018-09-05T21:59:01.541Z,63.61
2018-09-05T22:01:31.275Z,63.01
2018-09-05T22:04:00.727Z,63.89
2018-09-05T22:06:30.063Z,63.73
2018-09-05T22:08:59.190Z,63.22
2018-09-05T22:11:28.449Z,63.94
2018-09-05T22:13:59.213Z,64.16
2018-09-05T22:16:29.461Z,63.96
2018-09-05T22:18:58.390Z,63.84
2018-09-05T22:21:27.670Z,64.38
2018-09-05T22:23:56.991Z,64.56
2018-09-05T22:26:26.546Z,64.66
2018-09-05T22:28:56.227Z,64.19
2018-09-05T22:31:25.584Z,64.46
2018-09-05T22:33:55.770Z,64.83
2018-09-05T22:36:26.259Z,64.91
2018-09-05T22:38:56.053Z,64.55
2018-09-05T22:41:24.920Z,64.57
2018-09-05T22:44:04.941Z,64.87
2018-09-05T22:46:45.308Z,64.27
2018-09-05T22:51:33.974Z,64.89
2018-09-05T22:55:21.116Z,65.13
2018-09-05T23:00:08.804Z,65.05
2018-09-05T23:04:54.498Z,65.42
2018-09-05T23:08:38.755Z,65.78
2018-09-05T23:12:22.497Z,66.08
2018-09-05T23:15:03.710Z,65.57
2018-09-05T23:17:43.749Z,66.42
2018-09-05T23:21:24.873Z,66.32
2018-09-05T23:24:05.455Z,66.25
2018-09-05T23:26:34.881Z,65.42
2018-09-05T23:29:04.777Z,65.45
2018-09-05T23:31:34.040Z,65.46
2018-09-05T23:34:02.983Z,66.08
2018-09-05T23:36:32.346Z,65.63
2018-09-05T23:39:01.402Z,65.92
2018-09-05T23:41:30.515Z,66.42
2018-09-05T23:44:00.611Z,66.55
2018-09-05T23:46:31.745Z,65.75
2018-09-05T23:49:01.158Z,66.19
2018-09-05T23:51:30.420Z,65.92
2018-09-05T23:54:00.504Z,65.34
2018-09-05T23:56:30.079Z,65.83
2018-09-05T23:59:00.631Z,65.93
