createdAt,value
2023-04-25T00:00:22.637Z,0.50
2023-04-25T00:01:22.655Z,0.50
2023-04-25T00:02:22.784Z,0.50
2023-04-25T00:03:23.141Z,0.50
2023-04-25T00:04:23.380Z,0.50
2023-04-25T00:05:21.939Z,0.50
2023-04-25T00:06:22.739Z,0.47
2023-04-25T00:07:22.784Z,0.51
2023-04-25T00:08:22.814Z,0.52
2023-04-25T00:09:22.854Z,0.49
2023-04-25T00:10:22.893Z,0.49
2023-04-25T00:11:22.929Z,0.48
2023-04-25T00:12:22.962Z,0.47
2023-04-25T00:13:23.143Z,0.46
2023-04-25T00:14:23.061Z,0.51
2023-04-25T00:15:23.056Z,0.41
2023-04-25T00:16:23.166Z,0.34
2023-04-25T00:17:23.178Z,0.34
2023-04-25T00:18:23.131Z,0.52
2023-04-25T00:19:23.180Z,0.73
2023-04-25T00:20:23.190Z,0.96
2023-04-25T00:21:23.227Z,1.87
2023-04-25T00:22:23.267Z,2.83
2023-04-25T00:23:23.287Z,3.61
2023-04-25T00:24:23.346Z,4.32
2023-04-25T00:25:23.374Z,5.01
2023-04-25T00:26:23.402Z,5.03
2023-04-25T00:27:23.440Z,6.25
2023-04-25T00:28:23.492Z,7.72
2023-04-25T00:29:23.507Z,9.75
2023-04-25T00:30:23.596Z,9.85
2023-04-25T00:31:23.621Z,8.86
2023-04-25T00:32:23.603Z,9.23
2023-04-25T00:33:23.619Z,9.76
2023-04-25T00:34:23.655Z,11.32
2023-04-25T00:35:23.692Z,11.92
2023-04-25T00:36:23.712Z,13.41
2023-04-25T00:37:23.785Z,14.68
2023-04-25T00:38:23.766Z,17.01
2023-04-25T00:39:23.800Z,20.14
2023-04-25T00:40:23.825Z,22.54
2023-04-25T00:41:23.855Z,25.19
2023-04-25T00:42:23.866Z,25.72
2023-04-25T00:43:23.884Z,24.49
2023-04-25T00:44:23.909Z,23.66
2023-04-25T00:45:23.922Z,22.87
2023-04-25T00:46:24.908Z,22.71
2023-04-25T00:47:23.985Z,20.71
2023-04-25T00:48:24.001Z,20.26
2023-04-25T00:49:24.076Z,17.02
2023-04-25T00:50:24.159Z,14.66
2023-04-25T00:51:24.226Z,12.42
2023-04-25T00:52:24.282Z,7.52
2023-04-25T00:53:24.314Z,5.01
2023-04-25T00:54:24.346Z,4.31
2023-04-25T00:55:24.363Z,4.56
2023-04-25T00:56:24.413Z,4.49
2023-04-25T00:57:24.408Z,4.78
2023-04-25T00:58:24.462Z,5.21
2023-04-25T00:59:24.508Z,6.06
2023-04-25T01:00:24.582Z,6.25
2023-04-25T01:01:24.752Z,5.43
2023-04-25T01:02:24.802Z,4.54
2023-04-25T01:03:24.896Z,4.55
2023-04-25T01:04:24.770Z,4.49
2023-04-25T01:05:24.770Z,4.18
2023-04-25T01:06:24.797Z,4.75
2023-04-25T01:07:24.896Z,5.52
2023-04-25T01:08:24.947Z,5.62
2023-04-25T01:09:25.021Z,5.28
2023-04-25T01:10:25.075Z,7.69
2023-04-25T01:11:25.103Z,8.41
2023-04-25T01:12:25.121Z,8.30
2023-04-25T01:13:25.164Z,7.92
2023-04-25T01:14:25.205Z,6.66
2023-04-25T01:15:25.255Z,6.24
2023-04-25T01:16:25.370Z,6.17
2023-04-25T01:17:25.424Z,5.53
2023-04-25T01:18:25.506Z,5.60
2023-04-25T01:19:25.503Z,6.47
2023-04-25T01:20:25.493Z,6.72
2023-04-25T01:21:25.556Z,6.92
2023-04-25T01:22:25.589Z,7.22
2023-04-25T01:23:25.636Z,8.22
2023-04-25T01:24:25.660Z,8.40
2023-04-25T01:25:25.706Z,7.29
2023-04-25T01:26:25.779Z,7.24
2023-04-25T01:27:25.835Z,7.50
2023-04-25T01:28:25.885Z,8.41
2023-04-25T01:29:25.957Z,9.09
2023-04-25T01:30:26.013Z,10.74
2023-04-25T01:31:26.123Z,10.96
2023-04-25T01:32:26.120Z,9.30
2023-04-25T01:33:26.170Z,8.03
2023-04-25T01:34:26.235Z,7.85
2023-04-25T01:35:26.260Z,7.80
2023-04-25T01:36:26.284Z,7.39
2023-04-25T01:37:26.279Z,7.14
2023-04-25T01:38:26.314Z,7.49
2023-04-25T01:39:26.313Z,8.19
2023-04-25T01:40:26.332Z,8.24
2023-04-25T01:41:26.329Z,8.02
2023-04-25T01:42:26.345Z,7.83
2023-04-25T01:43:26.346Z,8.33
2023-04-25T01:44:26.350Z,7.70
2023-04-25T01:45:26.363Z,11.19
2023-04-25T01:46:26.480Z,14.03
2023-04-25T01:47:26.463Z,4.80
2023-04-25T01:48:26.401Z,2.80
2023-04-25T01:49:26.412Z,2.55
2023-04-25T01:50:26.432Z,1.86
2023-04-25T01:51:26.435Z,1.25
2023-04-25T01:52:26.420Z,1.15
2023-04-25T01:53:26.408Z,1.13
2023-04-25T01:54:26.437Z,1.19
2023-04-25T01:55:26.441Z,1.43
2023-04-25T01:56:26.426Z,2.36
2023-04-25T01:57:26.439Z,3.47
2023-04-25T01:58:26.473Z,3.47
2023-04-25T01:59:26.524Z,2.88
2023-04-25T02:00:26.588Z,2.78
2023-04-25T02:01:26.674Z,1.76
2023-04-25T02:02:26.834Z,1.73
2023-04-25T02:03:26.805Z,1.48
2023-04-25T02:04:26.889Z,1.55
2023-04-25T02:05:26.854Z,1.43
2023-04-25T02:06:26.931Z,1.11
2023-04-25T02:07:26.999Z,1.29
2023-04-25T02:08:27.063Z,1.58
2023-04-25T02:09:27.089Z,1.79
2023-04-25T02:10:27.111Z,2.27
2023-04-25T02:11:27.151Z,2.85
2023-04-25T02:12:27.228Z,3.68
2023-04-25T02:13:27.246Z,3.59
2023-04-25T02:14:27.306Z,3.63
2023-04-25T02:15:27.385Z,3.42
2023-04-25T02:16:27.515Z,2.19
2023-04-25T02:17:27.497Z,1.63
2023-04-25T02:18:27.559Z,1.70
2023-04-25T02:19:27.656Z,2.32
2023-04-25T02:20:27.673Z,3.47
2023-04-25T02:21:27.752Z,3.73
2023-04-25T02:22:27.857Z,5.39
2023-04-25T02:23:27.886Z,8.12
2023-04-25T02:24:27.930Z,10.62
2023-04-25T02:25:27.984Z,10.78
2023-04-25T02:26:28.023Z,8.40
2023-04-25T02:27:28.038Z,7.45
2023-04-25T02:28:28.059Z,8.70
2023-04-25T02:29:28.080Z,11.28
2023-04-25T02:30:28.131Z,13.56
2023-04-25T02:31:28.209Z,16.29
2023-04-25T02:32:28.323Z,19.52
2023-04-25T02:33:28.319Z,25.07
2023-04-25T02:34:28.388Z,34.77
2023-04-25T02:35:28.442Z,32.53
2023-04-25T02:36:28.501Z,28.17
2023-04-25T02:37:28.555Z,12.10
2023-04-25T02:38:28.632Z,7.25
2023-04-25T02:39:28.652Z,4.46
2023-04-25T02:40:28.707Z,4.15
2023-04-25T02:41:28.755Z,4.69
2023-04-25T02:42:28.810Z,5.37
2023-04-25T02:43:28.889Z,7.47
2023-04-25T02:44:29.001Z,10.81
2023-04-25T02:45:29.039Z,0.49
2023-04-25T02:46:38.857Z,0.34
2023-04-25T02:47:29.263Z,0.34
2023-04-25T02:48:29.141Z,0.34
2023-04-25T02:49:29.155Z,0.34
2023-04-25T02:50:29.161Z,0.34
2023-04-25T02:51:29.181Z,0.34
2023-04-25T02:52:29.205Z,0.34
2023-04-25T02:53:29.243Z,0.34
2023-04-25T02:54:29.349Z,0.34
2023-04-25T02:55:29.276Z,0.34
2023-04-25T02:56:29.321Z,0.34
2023-04-25T02:57:29.326Z,0.34
2023-04-25T02:58:29.357Z,0.34
2023-04-25T02:59:29.387Z,0.34
2023-04-25T03:00:29.459Z,0.52
2023-04-25T03:01:29.445Z,1.00
2023-04-25T03:02:29.551Z,0.80
2023-04-25T03:03:29.520Z,0.46
2023-04-25T03:04:29.564Z,0.34
2023-04-25T03:05:29.498Z,0.34
2023-04-25T03:06:29.494Z,0.34
2023-04-25T03:07:29.494Z,0.34
2023-04-25T03:08:29.497Z,0.34
2023-04-25T03:09:29.518Z,0.34
2023-04-25T03:10:29.541Z,0.34
2023-04-25T03:11:29.529Z,0.34
2023-04-25T03:12:29.531Z,0.34
2023-04-25T03:13:29.529Z,0.34
2023-04-25T03:14:29.533Z,0.42
2023-04-25T03:15:29.549Z,0.67
2023-04-25T03:16:29.595Z,1.12
2023-04-25T03:17:29.588Z,1.51
2023-04-25T03:18:29.561Z,0.82
2023-04-25T03:19:29.608Z,0.68
2023-04-25T03:20:29.676Z,1.24
2023-04-25T03:21:29.719Z,1.62
2023-04-25T03:22:29.770Z,2.04
2023-04-25T03:23:29.815Z,2.09
2023-04-25T03:24:29.910Z,2.67
2023-04-25T03:25:29.936Z,3.23
2023-04-25T03:26:29.997Z,3.57
2023-04-25T03:27:30.038Z,3.97
2023-04-25T03:28:30.131Z,3.73
2023-04-25T03:29:30.186Z,3.79
2023-04-25T03:30:30.258Z,4.26
2023-04-25T03:31:30.341Z,4.75
2023-04-25T03:32:30.390Z,5.84
2023-04-25T03:33:30.402Z,6.79
2023-04-25T03:34:30.456Z,8.06
2023-04-25T03:35:30.499Z,10.14
2023-04-25T03:36:30.529Z,11.61
2023-04-25T03:37:30.583Z,12.72
2023-04-25T03:38:30.610Z,15.20
2023-04-25T03:39:30.647Z,18.63
2023-04-25T03:40:30.682Z,18.40
2023-04-25T03:41:30.698Z,18.29
2023-04-25T03:42:30.749Z,27.08
2023-04-25T03:43:30.760Z,33.14
2023-04-25T03:44:30.804Z,32.31
2023-04-25T03:45:30.849Z,37.39
2023-04-25T03:46:31.048Z,39.49
2023-04-25T03:47:30.948Z,43.60
2023-04-25T03:48:30.956Z,40.83
2023-04-25T03:49:31.004Z,36.46
2023-04-25T03:50:31.026Z,38.53
2023-04-25T03:51:31.069Z,47.63
2023-04-25T03:52:31.090Z,60.21
2023-04-25T03:53:31.122Z,68.87
2023-04-25T03:54:31.159Z,70.70
2023-04-25T03:55:31.204Z,14.02
2023-04-25T03:56:31.260Z,0.52
2023-04-25T03:57:31.312Z,0.34
2023-04-25T03:58:31.397Z,0.34
2023-04-25T03:59:31.419Z,0.34
2023-04-25T04:00:31.477Z,0.34
2023-04-25T04:01:31.523Z,0.34
2023-04-25T04:02:31.636Z,0.34
2023-04-25T04:03:31.690Z,0.34
2023-04-25T04:04:31.878Z,0.34
2023-04-25T04:05:31.708Z,0.34
2023-04-25T04:06:31.701Z,0.34
2023-04-25T04:07:31.774Z,0.34
2023-04-25T04:08:31.867Z,0.34
2023-04-25T04:09:31.905Z,0.34
2023-04-25T04:10:31.976Z,0.34
2023-04-25T04:11:32.064Z,0.34
2023-04-25T04:12:32.127Z,0.82
2023-04-25T04:13:32.189Z,2.50
2023-04-25T04:14:32.283Z,6.84
2023-04-25T04:15:32.410Z,15.01
2023-04-25T04:16:34.425Z,21.65
2023-04-25T04:17:32.415Z,28.19
2023-04-25T04:18:32.404Z,34.54
2023-04-25T04:19:32.463Z,41.38
2023-04-25T04:20:32.443Z,59.13
2023-04-25T04:21:32.417Z,87.55
2023-04-25T04:22:32.432Z,80.24
2023-04-25T04:23:32.400Z,83.74
2023-04-25T04:24:32.410Z,93.40
2023-04-25T04:25:32.398Z,103.44
2023-04-25T04:26:32.390Z,109.39
2023-04-25T04:27:32.379Z,143.79
2023-04-25T04:28:32.389Z,194.50
2023-04-25T04:29:32.372Z,317.48
2023-04-25T04:30:32.389Z,408.06
2023-04-25T04:31:32.396Z,343.47
2023-04-25T04:32:32.423Z,293.85
2023-04-25T04:33:32.352Z,355.11
2023-04-25T04:34:32.393Z,251.88
2023-04-25T04:35:32.361Z,199.83
2023-04-25T04:36:32.338Z,202.40
2023-04-25T04:37:32.351Z,170.80
2023-04-25T04:38:32.336Z,244.43
2023-04-25T04:39:32.343Z,276.37
2023-04-25T04:40:32.357Z,347.97
2023-04-25T04:41:32.369Z,445.85
2023-04-25T04:42:32.390Z,637.48
2023-04-25T04:43:32.362Z,1000.00
2023-04-25T04:44:32.370Z,1000.00
2023-04-25T04:45:32.376Z,1000.00
2023-04-25T04:46:32.485Z,1000.00
2023-04-25T04:47:32.512Z,1000.00
2023-04-25T04:48:32.535Z,1000.00
2023-04-25T04:49:32.558Z,1000.00
2023-04-25T04:50:32.608Z,1000.00
2023-04-25T04:51:32.658Z,858.26
2023-04-25T04:52:32.710Z,536.28
2023-04-25T04:53:32.755Z,384.91
2023-04-25T04:54:32.796Z,333.90
2023-04-25T04:55:32.851Z,385.51
2023-04-25T04:56:32.871Z,490.06
2023-04-25T04:57:32.939Z,637.97
2023-04-25T04:58:32.943Z,578.40
2023-04-25T04:59:32.976Z,524.55
2023-04-25T05:00:33.045Z,669.37
2023-04-25T05:01:33.053Z,1000.00
2023-04-25T05:02:33.281Z,1000.00
2023-04-25T05:03:33.247Z,1000.00
2023-04-25T05:04:33.193Z,1000.00
2023-04-25T05:05:33.102Z,1000.00
2023-04-25T05:06:33.129Z,1000.00
2023-04-25T05:07:33.158Z,1000.00
2023-04-25T05:08:33.151Z,1000.00
2023-04-25T05:09:33.160Z,1000.00
2023-04-25T05:10:33.181Z,1000.00
2023-04-25T05:11:33.197Z,1000.00
2023-04-25T05:12:34.124Z,1000.00
2023-04-25T05:13:33.191Z,1000.00
2023-04-25T05:14:33.182Z,1000.00
2023-04-25T05:15:33.203Z,1000.00
2023-04-25T05:16:33.265Z,1000.00
2023-04-25T05:17:33.233Z,1000.00
2023-04-25T05:18:33.203Z,1000.00
2023-04-25T05:19:33.193Z,1000.00
2023-04-25T05:20:33.220Z,1000.00
2023-04-25T05:21:33.191Z,1000.00
2023-04-25T05:22:33.461Z,1000.00
2023-04-25T05:23:33.521Z,1000.00
2023-04-25T05:24:33.189Z,1000.00
2023-04-25T05:25:33.197Z,992.79
2023-04-25T05:26:33.186Z,1000.00
2023-04-25T05:27:33.208Z,1000.00
2023-04-25T05:28:33.177Z,992.19
2023-04-25T05:29:33.174Z,1000.00
2023-04-25T05:30:33.170Z,767.59
2023-04-25T05:31:33.216Z,496.57
2023-04-25T05:32:33.179Z,449.28
2023-04-25T05:33:33.191Z,445.69
2023-04-25T05:34:33.281Z,381.23
2023-04-25T05:35:33.264Z,430.99
2023-04-25T05:36:33.145Z,485.81
2023-04-25T05:37:33.456Z,609.65
2023-04-25T05:38:34.842Z,535.60
2023-04-25T05:39:33.131Z,1000.00
2023-04-25T05:40:33.082Z,1000.00
2023-04-25T05:41:33.093Z,1000.00
2023-04-25T05:42:33.506Z,1000.00
2023-04-25T05:43:33.050Z,1000.00
2023-04-25T05:44:33.068Z,1000.00
2023-04-25T05:45:33.039Z,1000.00
2023-04-25T05:46:33.038Z,1000.00
2023-04-25T05:47:33.542Z,1000.00
2023-04-25T05:48:32.996Z,1000.00
2023-04-25T05:49:32.985Z,1000.00
2023-04-25T05:50:32.983Z,1000.00
2023-04-25T05:51:32.945Z,1000.00
2023-04-25T05:52:32.955Z,1000.00
2023-04-25T05:53:32.900Z,1000.00
2023-04-25T05:54:36.079Z,1000.00
2023-04-25T05:55:32.959Z,1000.00
2023-04-25T05:56:32.851Z,1000.00
2023-04-25T05:57:32.814Z,1000.00
2023-04-25T05:58:33.068Z,1000.00
2023-04-25T05:59:32.806Z,1000.00
2023-04-25T06:00:33.547Z,1000.00
2023-04-25T06:01:32.728Z,1000.00
2023-04-25T06:02:32.863Z,1000.00
2023-04-25T06:03:33.125Z,1000.00
2023-04-25T06:04:36.111Z,1000.00
2023-04-25T06:05:40.071Z,837.47
2023-04-25T06:06:32.598Z,674.26
2023-04-25T06:07:32.991Z,552.39
2023-04-25T06:08:32.998Z,348.32
2023-04-25T06:09:32.531Z,203.54
2023-04-25T06:10:35.678Z,169.51
2023-04-25T06:11:32.497Z,179.43
2023-04-25T06:12:32.474Z,115.61
2023-04-25T06:13:32.493Z,97.41
2023-04-25T06:14:32.424Z,90.97
2023-04-25T06:15:32.369Z,113.24
2023-04-25T06:16:32.469Z,161.91
2023-04-25T06:17:32.363Z,200.64
2023-04-25T06:18:32.276Z,193.26
2023-04-25T06:19:32.275Z,217.00
2023-04-25T06:20:32.217Z,237.71
2023-04-25T06:21:32.240Z,254.59
2023-04-25T06:22:32.205Z,285.11
2023-04-25T06:23:32.513Z,199.61
2023-04-25T06:24:32.129Z,88.80
2023-04-25T06:25:32.133Z,66.07
2023-04-25T06:26:32.124Z,60.12
2023-04-25T06:27:32.139Z,61.68
2023-04-25T06:28:32.125Z,73.59
2023-04-25T06:29:32.122Z,85.81
2023-04-25T06:30:32.576Z,95.05
2023-04-25T06:31:32.121Z,111.44
2023-04-25T06:32:32.155Z,119.73
2023-04-25T06:33:32.123Z,124.18
2023-04-25T06:34:32.080Z,121.94
2023-04-25T06:35:32.044Z,74.75
2023-04-25T06:36:32.026Z,25.27
2023-04-25T06:37:32.495Z,15.44
2023-04-25T06:38:31.991Z,9.58
2023-04-25T06:39:31.961Z,7.17
2023-04-25T06:40:31.969Z,7.97
2023-04-25T06:41:31.944Z,7.25
2023-04-25T06:42:31.958Z,3.97
2023-04-25T06:43:31.952Z,1.58
2023-04-25T06:44:32.510Z,1.48
2023-04-25T06:45:32.446Z,2.47
2023-04-25T06:46:33.033Z,1.78
2023-04-25T06:47:32.582Z,1.48
2023-04-25T06:48:32.199Z,4.27
2023-04-25T06:49:35.374Z,6.67
2023-04-25T06:50:32.517Z,6.75
2023-04-25T06:51:32.180Z,7.56
2023-04-25T06:52:32.982Z,7.94
2023-04-25T06:53:33.086Z,6.13
2023-04-25T06:54:32.595Z,5.72
2023-04-25T06:55:32.699Z,7.09
2023-04-25T06:56:32.360Z,2.14
2023-04-25T06:57:32.259Z,0.34
2023-04-25T06:58:32.511Z,0.34
2023-04-25T06:59:32.171Z,0.34
2023-04-25T07:00:32.261Z,0.34
2023-04-25T07:01:32.497Z,0.34
2023-04-25T07:02:32.147Z,0.34
2023-04-25T07:03:32.124Z,0.34
2023-04-25T07:04:32.199Z,0.34
2023-04-25T07:05:31.982Z,0.34
2023-04-25T07:06:31.886Z,0.34
2023-04-25T07:07:32.251Z,0.34
2023-04-25T07:08:31.821Z,0.34
2023-04-25T07:09:31.826Z,0.34
2023-04-25T07:10:32.003Z,0.34
2023-04-25T07:11:31.854Z,0.34
2023-04-25T07:12:31.940Z,0.34
2023-04-25T07:13:31.728Z,0.34
2023-04-25T07:14:31.713Z,0.34
2023-04-25T07:15:32.023Z,0.34
2023-04-25T07:16:31.641Z,0.35
2023-04-25T07:17:31.609Z,0.54
2023-04-25T07:18:31.571Z,0.50
2023-04-25T07:19:31.608Z,0.34
2023-04-25T07:20:31.551Z,0.34
2023-04-25T07:21:31.535Z,0.34
2023-04-25T07:22:31.980Z,0.50
2023-04-25T07:23:31.589Z,0.68
2023-04-25T07:24:31.587Z,0.97
2023-04-25T07:25:31.610Z,0.75
2023-04-25T07:26:31.567Z,0.56
2023-04-25T07:27:31.897Z,0.69
2023-04-25T07:28:31.786Z,0.85
2023-04-25T07:29:31.927Z,0.34
2023-04-25T07:30:31.666Z,0.34
2023-04-25T07:31:32.028Z,0.34
2023-04-25T07:32:31.909Z,0.34
2023-04-25T07:33:31.722Z,0.34
2023-04-25T07:34:31.897Z,0.44
2023-04-25T07:35:32.029Z,0.84
2023-04-25T07:36:32.434Z,1.41
2023-04-25T07:37:31.964Z,2.65
2023-04-25T07:38:31.997Z,4.91
2023-04-25T07:39:32.039Z,6.88
2023-04-25T07:40:32.381Z,12.64
2023-04-25T07:41:32.072Z,26.76
2023-04-25T07:42:31.882Z,46.56
2023-04-25T07:43:32.250Z,42.14
2023-04-25T07:44:32.327Z,20.62
2023-04-25T07:45:32.074Z,24.41
2023-04-25T07:46:32.188Z,32.18
2023-04-25T07:47:32.320Z,49.80
2023-04-25T07:48:32.623Z,43.01
2023-04-25T07:49:32.697Z,184.31
2023-04-25T07:50:32.236Z,1000.00
2023-04-25T07:51:32.327Z,1000.00
2023-04-25T07:52:32.146Z,591.15
2023-04-25T07:53:32.962Z,740.07
2023-04-25T07:54:32.486Z,739.87
2023-04-25T07:55:32.676Z,443.63
2023-04-25T07:56:45.110Z,137.61
2023-04-25T07:57:32.510Z,99.77
2023-04-25T07:58:33.396Z,64.59
2023-04-25T07:59:32.182Z,12.51
2023-04-25T08:00:32.188Z,4.12
2023-04-25T08:01:32.217Z,1.82
2023-04-25T08:02:32.602Z,2.09
2023-04-25T08:03:32.398Z,2.09
2023-04-25T08:04:32.821Z,1.54
2023-04-25T08:05:35.647Z,1.93
2023-04-25T08:06:33.505Z,1.83
2023-04-25T08:07:32.517Z,0.79
2023-04-25T08:08:32.500Z,0.47
2023-04-25T08:09:32.285Z,0.52
2023-04-25T08:10:32.490Z,0.86
2023-04-25T08:11:32.490Z,1.33
2023-04-25T08:12:32.619Z,1.26
2023-04-25T08:13:32.515Z,1.69
2023-04-25T08:14:32.482Z,1.93
2023-04-25T08:15:32.610Z,2.02
2023-04-25T08:16:32.596Z,2.46
2023-04-25T08:17:32.585Z,2.54
2023-04-25T08:18:33.004Z,2.69
2023-04-25T08:19:32.712Z,1.44
2023-04-25T08:20:32.692Z,1.55
2023-04-25T08:21:32.759Z,2.03
2023-04-25T08:22:32.812Z,3.00
2023-04-25T08:23:33.000Z,7.63
2023-04-25T08:24:32.891Z,8.16
2023-04-25T08:25:33.425Z,5.52
2023-04-25T08:26:33.048Z,3.22
2023-04-25T08:27:33.463Z,0.83
2023-04-25T08:28:33.002Z,0.42
2023-04-25T08:29:33.000Z,0.34
2023-04-25T08:30:33.052Z,0.34
2023-04-25T08:31:32.968Z,0.49
2023-04-25T08:32:32.952Z,0.61
2023-04-25T08:33:33.018Z,0.83
2023-04-25T08:34:32.946Z,0.70
2023-04-25T08:35:32.950Z,0.56
2023-04-25T08:36:39.442Z,1.01
2023-04-25T08:37:32.894Z,0.78
2023-04-25T08:38:33.558Z,0.71
2023-04-25T08:39:33.119Z,0.71
2023-04-25T08:40:33.048Z,0.39
2023-04-25T08:41:33.020Z,0.34
2023-04-25T08:42:32.998Z,0.34
2023-04-25T08:43:36.197Z,0.34
2023-04-25T08:44:33.017Z,0.34
2023-04-25T08:45:32.938Z,0.34
2023-04-25T08:46:34.145Z,0.34
2023-04-25T08:47:33.116Z,0.34
2023-04-25T08:48:33.026Z,0.34
2023-04-25T08:49:32.801Z,0.34
2023-04-25T08:50:32.816Z,0.34
2023-04-25T08:51:33.252Z,0.34
2023-04-25T08:52:32.818Z,0.34
2023-04-25T08:53:34.050Z,0.34
2023-04-25T08:54:35.166Z,0.34
2023-04-25T08:55:32.765Z,0.34
2023-04-25T08:56:32.745Z,0.34
2023-04-25T08:57:32.718Z,0.34
2023-04-25T08:58:33.076Z,0.34
2023-04-25T08:59:32.609Z,0.34
2023-04-25T09:00:32.751Z,0.34
2023-04-25T09:01:32.866Z,0.34
2023-04-25T09:02:32.602Z,0.34
2023-04-25T09:03:32.981Z,0.34
2023-04-25T09:04:32.434Z,0.38
2023-04-25T09:05:32.304Z,0.52
2023-04-25T09:06:32.258Z,0.38
2023-04-25T09:07:32.183Z,0.38
2023-04-25T09:08:32.155Z,0.46
2023-04-25T09:09:32.525Z,0.36
2023-04-25T09:10:33.148Z,0.51
2023-04-25T09:11:32.539Z,0.71
2023-04-25T09:12:32.114Z,1.52
2023-04-25T09:13:32.205Z,3.48
2023-04-25T09:14:32.126Z,11.04
2023-04-25T09:15:32.057Z,23.01
2023-04-25T09:16:33.659Z,41.56
2023-04-25T09:17:32.103Z,24.37
2023-04-25T09:18:31.855Z,28.59
2023-04-25T09:19:40.318Z,50.77
2023-04-25T09:20:33.361Z,35.43
2023-04-25T09:21:32.032Z,25.18
2023-04-25T09:22:31.628Z,26.73
2023-04-25T09:23:31.569Z,41.79
2023-04-25T09:24:31.513Z,26.35
2023-04-25T09:25:31.451Z,12.73
2023-04-25T09:26:31.555Z,12.82
2023-04-25T09:27:31.423Z,27.79
2023-04-25T09:28:31.297Z,20.04
2023-04-25T09:29:31.509Z,13.98
2023-04-25T09:30:31.512Z,13.56
2023-04-25T09:31:31.649Z,18.52
2023-04-25T09:32:31.140Z,33.57
2023-04-25T09:33:31.564Z,25.84
2023-04-25T09:34:31.606Z,43.49
2023-04-25T09:35:31.348Z,47.13
2023-04-25T09:36:30.704Z,24.14
2023-04-25T09:37:30.684Z,13.38
2023-04-25T09:38:30.762Z,11.77
2023-04-25T09:39:31.015Z,11.90
2023-04-25T09:40:31.015Z,10.21
2023-04-25T09:41:30.558Z,12.21
2023-04-25T09:42:30.533Z,10.19
2023-04-25T09:43:30.527Z,16.58
2023-04-25T09:44:30.494Z,14.35
2023-04-25T09:45:30.506Z,14.10
2023-04-25T09:46:30.516Z,12.19
2023-04-25T09:47:30.535Z,16.94
2023-04-25T09:48:30.435Z,15.47
2023-04-25T09:49:30.469Z,8.89
2023-04-25T09:50:30.348Z,5.78
2023-04-25T09:51:30.291Z,3.33
2023-04-25T09:52:30.217Z,4.13
2023-04-25T09:53:30.162Z,3.60
2023-04-25T09:54:30.533Z,3.28
2023-04-25T09:55:29.985Z,1.88
2023-04-25T09:56:29.929Z,0.95
2023-04-25T09:57:29.843Z,0.53
2023-04-25T09:58:31.851Z,0.57
2023-04-25T09:59:30.027Z,0.80
2023-04-25T10:00:29.612Z,1.03
2023-04-25T10:01:29.530Z,0.88
2023-04-25T10:02:29.568Z,0.34
2023-04-25T10:03:29.454Z,0.47
2023-04-25T10:04:30.643Z,0.44
2023-04-25T10:05:29.234Z,0.44
2023-04-25T10:06:29.120Z,0.48
2023-04-25T10:07:29.043Z,0.55
2023-04-25T10:08:28.988Z,0.80
2023-04-25T10:09:28.897Z,0.91
2023-04-25T10:10:30.777Z,1.48
2023-04-25T10:11:28.754Z,1.12
2023-04-25T10:12:28.693Z,0.34
2023-04-25T10:13:28.589Z,0.34
2023-04-25T10:14:29.025Z,0.34
2023-04-25T10:15:28.524Z,0.34
2023-04-25T10:16:28.469Z,0.34
2023-04-25T10:17:28.365Z,0.34
2023-04-25T10:18:28.536Z,0.34
2023-04-25T10:19:28.236Z,0.34
2023-04-25T10:20:28.153Z,0.34
2023-04-25T10:21:28.111Z,0.44
2023-04-25T10:22:28.026Z,0.58
2023-04-25T10:23:31.249Z,0.73
2023-04-25T10:24:28.024Z,0.74
2023-04-25T10:25:27.788Z,0.76
2023-04-25T10:27:26.676Z,0.79
2023-04-25T10:28:27.617Z,1.32
2023-04-25T10:29:28.080Z,4.55
2023-04-25T10:30:27.516Z,2.93
2023-04-25T10:31:27.639Z,1.14
2023-04-25T10:32:27.905Z,0.79
2023-04-25T10:33:28.050Z,0.46
2023-04-25T10:34:27.652Z,0.34
2023-04-25T10:35:27.728Z,0.56
2023-04-25T10:36:27.779Z,0.87
2023-04-25T10:37:28.140Z,0.43
2023-04-25T10:38:27.649Z,0.34
2023-04-25T10:39:28.062Z,0.34
2023-04-25T10:40:27.616Z,0.34
2023-04-25T10:41:27.603Z,0.34
2023-04-25T10:42:27.585Z,0.34
2023-04-25T10:43:27.590Z,0.34
2023-04-25T10:44:28.058Z,0.34
2023-04-25T10:45:27.737Z,0.34
2023-04-25T10:46:27.711Z,0.34
2023-04-25T10:47:27.669Z,0.34
2023-04-25T10:48:27.644Z,0.34
2023-04-25T10:49:28.070Z,0.34
2023-04-25T10:50:27.602Z,0.97
2023-04-25T10:52:26.572Z,0.95
2023-04-25T10:53:28.161Z,0.34
2023-04-25T10:54:27.512Z,0.34
2023-04-25T10:55:27.487Z,0.34
2023-04-25T10:56:27.487Z,0.34
2023-04-25T10:57:27.465Z,0.34
2023-04-25T10:58:27.530Z,0.34
2023-04-25T10:59:27.529Z,0.34
2023-04-25T11:00:33.922Z,0.34
2023-04-25T11:01:27.349Z,0.34
2023-04-25T11:02:27.286Z,0.34
2023-04-25T11:03:27.302Z,0.34
2023-04-25T11:04:27.772Z,0.34
2023-04-25T11:05:27.175Z,0.34
2023-04-25T11:07:48.067Z,0.50
2023-04-25T11:08:47.017Z,0.50
2023-04-25T11:09:46.399Z,0.50
2023-04-25T11:10:46.395Z,0.50
2023-04-25T11:11:46.149Z,0.50
2023-04-25T11:12:46.136Z,0.50
2023-04-25T11:13:46.394Z,0.40
2023-04-25T11:14:46.085Z,0.39
2023-04-25T11:15:46.065Z,0.73
2023-04-25T11:16:46.461Z,0.82
2023-04-25T11:17:46.263Z,1.05
2023-04-25T11:18:46.046Z,2.65
2023-04-25T11:19:46.407Z,0.69
2023-04-25T11:20:46.028Z,0.39
2023-04-25T11:21:46.464Z,0.34
2023-04-25T11:22:46.428Z,0.34
2023-04-25T11:23:46.089Z,0.34
2023-04-25T11:24:46.223Z,0.34
2023-04-25T11:25:46.129Z,0.34
2023-04-25T11:26:46.435Z,0.34
2023-04-25T11:27:46.425Z,0.59
2023-04-25T11:28:46.326Z,0.66
2023-04-25T11:29:46.325Z,0.50
2023-04-25T11:30:46.398Z,0.52
2023-04-25T11:31:46.536Z,0.57
2023-04-25T11:32:46.949Z,0.77
2023-04-25T11:33:46.598Z,1.55
2023-04-25T11:34:46.672Z,1.03
2023-04-25T11:35:46.922Z,0.72
2023-04-25T11:36:46.780Z,0.97
2023-04-25T11:37:46.829Z,3.41
2023-04-25T11:38:46.885Z,546.98
2023-04-25T11:39:46.935Z,1000.00
2023-04-25T11:40:47.458Z,894.28
2023-04-25T11:41:47.034Z,206.16
2023-04-25T11:42:47.122Z,182.43
2023-04-25T11:43:47.177Z,631.41
2023-04-25T11:44:47.424Z,232.43
2023-04-25T11:45:47.270Z,220.29
2023-04-25T11:46:47.240Z,95.97
2023-04-25T11:47:47.312Z,25.29
2023-04-25T11:48:48.655Z,13.95
2023-04-25T11:49:47.407Z,6.51
2023-04-25T11:50:47.387Z,5.38
2023-04-25T11:51:47.418Z,6.41
2023-04-25T11:52:47.915Z,4.09
2023-04-25T11:53:47.510Z,4.13
2023-04-25T11:54:47.523Z,6.10
2023-04-25T11:55:47.567Z,5.44
2023-04-25T11:56:48.029Z,4.96
2023-04-25T11:57:47.933Z,4.20
2023-04-25T11:58:47.925Z,4.46
2023-04-25T11:59:47.796Z,3.39
2023-04-25T12:00:50.462Z,4.43
2023-04-25T12:01:47.976Z,4.88
2023-04-25T12:02:48.613Z,4.81
2023-04-25T12:03:48.421Z,7.46
2023-04-25T12:04:48.393Z,14.94
2023-04-25T12:05:48.505Z,30.80
2023-04-25T12:06:48.469Z,35.35
2023-04-25T12:07:48.422Z,50.27
2023-04-25T12:08:48.513Z,95.05
2023-04-25T12:09:48.403Z,177.73
2023-04-25T12:10:48.452Z,305.11
2023-04-25T12:11:48.544Z,600.79
2023-04-25T12:12:49.554Z,1000.00
2023-04-25T12:13:48.676Z,1000.00
2023-04-25T12:14:48.917Z,1000.00
2023-04-25T12:15:48.842Z,1000.00
2023-04-25T12:16:48.801Z,1000.00
2023-04-25T12:17:48.897Z,1000.00
2023-04-25T12:18:49.086Z,1000.00
2023-04-25T12:19:49.432Z,1000.00
2023-04-25T12:20:49.024Z,1000.00
2023-04-25T12:22:48.477Z,1000.00
2023-04-25T12:23:49.450Z,1000.00
2023-04-25T12:24:50.039Z,1000.00
2023-04-25T12:25:49.657Z,1000.00
2023-04-25T12:26:49.450Z,1000.00
2023-04-25T12:27:49.518Z,1000.00
2023-04-25T12:28:49.896Z,1000.00
2023-04-25T12:29:50.167Z,1000.00
2023-04-25T12:30:49.751Z,1000.00
2023-04-25T12:31:49.904Z,1000.00
2023-04-25T12:32:49.976Z,1000.00
2023-04-25T12:33:49.931Z,1000.00
2023-04-25T12:34:50.433Z,1000.00
2023-04-25T12:35:51.150Z,1000.00
2023-04-25T12:36:50.066Z,1000.00
2023-04-25T12:37:50.143Z,1000.00
2023-04-25T12:38:50.436Z,1000.00
2023-04-25T12:39:50.386Z,1000.00
2023-04-25T12:40:50.443Z,1000.00
2023-04-25T12:41:50.378Z,1000.00
2023-04-25T12:42:50.918Z,1000.00
2023-04-25T12:43:50.508Z,1000.00
2023-04-25T12:44:50.700Z,1000.00
2023-04-25T12:45:50.738Z,1000.00
2023-04-25T12:46:50.994Z,1000.00
2023-04-25T12:47:50.963Z,1000.00
2023-04-25T12:48:51.263Z,1000.00
2023-04-25T12:49:51.084Z,1000.00
2023-04-25T12:50:51.468Z,1000.00
2023-04-25T12:51:51.257Z,1000.00
2023-04-25T12:52:51.483Z,1000.00
2023-04-25T12:53:51.385Z,1000.00
2023-04-25T12:54:51.431Z,1000.00
2023-04-25T12:55:51.445Z,1000.00
2023-04-25T12:56:51.487Z,1000.00
2023-04-25T12:57:51.920Z,1000.00
2023-04-25T12:58:51.732Z,1000.00
2023-04-25T12:59:51.682Z,1000.00
2023-04-25T13:00:51.903Z,1000.00
2023-04-25T13:01:51.911Z,1000.00