createdAt,value
2018-12-01T00:00:59.710Z,11.51
2018-12-01T00:03:08.548Z,11.51
2018-12-01T00:05:35.850Z,11.48
2018-12-01T00:07:43.800Z,11.45
2018-12-01T00:09:51.815Z,11.44
2018-12-01T00:12:01.089Z,11.42
2018-12-01T00:14:09.054Z,11.40
2018-12-01T00:16:17.245Z,11.38
2018-12-01T00:18:25.298Z,11.37
2018-12-01T00:20:38.377Z,11.34
2018-12-01T00:22:47.377Z,11.32
2018-12-01T00:24:55.878Z,11.28
2018-12-01T00:27:03.947Z,11.25
2018-12-01T00:29:13.157Z,11.25
2018-12-01T00:31:21.354Z,11.25
2018-12-01T00:33:29.341Z,11.23
2018-12-01T00:35:37.651Z,11.22
2018-12-01T00:37:45.708Z,11.22
2018-12-01T00:39:53.740Z,11.23
2018-12-01T00:42:02.102Z,11.24
2018-12-01T00:44:10.151Z,11.26
2018-12-01T00:46:18.413Z,11.27
2018-12-01T00:48:26.476Z,11.29
2018-12-01T00:50:34.443Z,11.30
2018-12-01T00:52:42.543Z,11.33
2018-12-01T00:54:51.484Z,11.35
2018-12-01T00:56:59.426Z,11.37
2018-12-01T00:59:07.747Z,11.38
2018-12-01T01:01:15.698Z,11.40
2018-12-01T01:03:23.725Z,11.41
2018-12-01T01:05:32.849Z,11.42
2018-12-01T01:07:41.210Z,11.42
2018-12-01T01:09:49.297Z,11.44
2018-12-01T01:11:59.692Z,11.46
2018-12-01T01:14:16.882Z,11.48
2018-12-01T01:16:28.944Z,11.51
2018-12-01T01:18:37.064Z,11.51
2018-12-01T01:20:45.270Z,11.53
2018-12-01T01:22:53.769Z,11.55
2018-12-01T01:25:01.788Z,11.56
2018-12-01T01:27:09.827Z,11.60
2018-12-01T01:29:17.955Z,11.62
2018-12-01T01:31:27.025Z,11.64
2018-12-01T01:33:35.292Z,11.66
2018-12-01T01:35:44.054Z,11.70
2018-12-01T01:37:52.166Z,11.71
2018-12-01T01:40:00.579Z,11.72
2018-12-01T01:42:09.278Z,11.74
2018-12-01T01:44:17.236Z,11.76
2018-12-01T01:46:25.424Z,11.78
2018-12-01T01:48:33.389Z,11.80
2018-12-01T01:50:41.483Z,11.79
2018-12-01T01:52:49.989Z,11.79
2018-12-01T01:54:58.084Z,11.78
2018-12-01T01:57:07.172Z,11.78
2018-12-01T01:59:15.277Z,11.77
2018-12-01T02:01:23.365Z,11.77
2018-12-01T02:03:31.287Z,11.77
2018-12-01T02:05:39.573Z,11.76
2018-12-01T02:07:47.592Z,11.76
2018-12-01T02:09:55.547Z,11.75
2018-12-01T02:12:03.585Z,11.75
2018-12-01T02:14:12.034Z,11.75
2018-12-01T02:16:19.981Z,11.74
2018-12-01T02:18:28.927Z,11.75
2018-12-01T02:20:40.432Z,11.77
2018-12-01T02:22:46.278Z,11.78
2018-12-01T02:24:54.292Z,11.80
2018-12-01T02:27:02.256Z,11.80
2018-12-01T02:29:10.281Z,11.80
2018-12-01T02:31:18.335Z,11.80
2018-12-01T02:33:26.308Z,11.84
2018-12-01T02:35:35.474Z,11.84
2018-12-01T02:37:43.466Z,11.87
2018-12-01T02:39:51.403Z,11.88
2018-12-01T02:41:59.456Z,11.89
2018-12-01T02:45:00.736Z,11.89
2018-12-01T02:47:14.583Z,11.88
2018-12-01T02:49:22.604Z,11.84
2018-12-01T02:51:30.488Z,11.81
2018-12-01T02:53:38.529Z,11.78
2018-12-01T02:55:46.481Z,11.75
2018-12-01T02:57:54.843Z,11.73
2018-12-01T03:00:02.918Z,11.70
2018-12-01T03:02:10.963Z,11.68
2018-12-01T03:04:18.965Z,11.67
2018-12-01T03:06:26.870Z,11.66
2018-12-01T03:08:35.394Z,11.66
2018-12-01T03:10:43.457Z,11.66
2018-12-01T03:12:52.374Z,11.64
2018-12-01T03:15:00.671Z,11.63
2018-12-01T03:17:08.850Z,11.61
2018-12-01T03:19:17.118Z,11.59
2018-12-01T03:21:25.087Z,11.55
2018-12-01T03:23:33.114Z,11.53
2018-12-01T03:25:41.196Z,11.51
2018-12-01T03:27:50.068Z,11.48
2018-12-01T03:29:58.066Z,11.44
2018-12-01T03:32:06.026Z,11.40
2018-12-01T03:34:14.015Z,11.34
2018-12-01T03:36:21.995Z,11.32
2018-12-01T03:38:30.012Z,11.25
2018-12-01T03:45:06.519Z,11.04
2018-12-01T03:47:14.496Z,10.99
2018-12-01T03:49:22.546Z,10.97
2018-12-01T03:51:30.452Z,10.99
2018-12-01T03:53:38.397Z,11.02
2018-12-01T03:55:46.353Z,11.07
2018-12-01T03:57:54.497Z,11.11
2018-12-01T04:00:02.540Z,11.17
2018-12-01T04:02:11.469Z,11.21
2018-12-01T04:04:19.443Z,11.25
2018-12-01T04:06:27.451Z,11.28
2018-12-01T04:08:35.399Z,11.32
2018-12-01T04:10:43.348Z,11.34
2018-12-01T04:12:51.522Z,11.38
2018-12-01T04:14:59.520Z,11.41
2018-12-01T04:17:07.799Z,11.41
2018-12-01T04:19:15.969Z,11.43
2018-12-01T04:21:23.965Z,11.43
2018-12-01T04:23:31.930Z,11.44
2018-12-01T04:25:39.869Z,11.45
2018-12-01T04:27:47.820Z,11.45
2018-12-01T04:29:55.739Z,11.46
2018-12-01T04:32:04.033Z,11.47
2018-12-01T04:34:13.001Z,11.48
2018-12-01T04:36:20.923Z,11.52
2018-12-01T04:38:28.947Z,11.53
2018-12-01T04:40:36.886Z,11.55
2018-12-01T04:42:46.569Z,11.58
2018-12-01T04:44:54.618Z,11.60
2018-12-01T04:47:02.535Z,11.60
2018-12-01T04:49:10.446Z,11.58
2018-12-01T04:51:18.467Z,11.56
2018-12-01T04:53:26.427Z,11.56
2018-12-01T04:55:34.442Z,11.54
2018-12-01T04:57:42.361Z,11.51
2018-12-01T04:59:50.407Z,11.48
2018-12-01T05:01:58.402Z,11.48
2018-12-01T05:04:06.399Z,11.47
2018-12-01T05:06:15.325Z,11.46
2018-12-01T05:08:23.268Z,11.44
2018-12-01T05:10:31.480Z,11.42
2018-12-01T05:12:39.493Z,11.39
2018-12-01T05:14:47.488Z,11.38
2018-12-01T05:16:55.452Z,11.38
2018-12-01T05:19:03.653Z,11.38
2018-12-01T05:21:11.570Z,11.40
2018-12-01T05:23:19.921Z,11.43
2018-12-01T05:25:27.904Z,11.45
2018-12-01T05:27:35.862Z,11.46
2018-12-01T05:29:44.041Z,11.47
2018-12-01T05:31:52.084Z,11.48
2018-12-01T05:34:00.011Z,11.51
2018-12-01T05:36:08.425Z,11.53
2018-12-01T05:38:17.235Z,11.56
2018-12-01T05:40:25.620Z,11.58
2018-12-01T05:42:33.595Z,11.61
2018-12-01T05:44:41.535Z,11.64
2018-12-01T05:46:49.651Z,11.64
2018-12-01T05:48:57.651Z,11.65
2018-12-01T05:51:05.717Z,11.64
2018-12-01T05:53:13.731Z,11.63
2018-12-01T05:55:22.368Z,11.63
2018-12-01T05:57:30.296Z,11.63
2018-12-01T05:59:38.235Z,11.64
2018-12-01T06:01:46.178Z,11.65
2018-12-01T06:03:54.165Z,11.67
2018-12-01T06:06:02.223Z,11.67
2018-12-01T06:08:10.640Z,11.66
2018-12-01T06:10:23.335Z,11.64
2018-12-01T06:12:31.302Z,11.61
2018-12-01T06:14:39.276Z,11.56
2018-12-01T06:16:47.283Z,11.52
2018-12-01T06:18:55.351Z,11.47
2018-12-01T06:21:03.636Z,11.45
2018-12-01T06:23:11.617Z,11.42
2018-12-01T06:25:24.153Z,11.40
2018-12-01T06:27:32.223Z,11.36
2018-12-01T06:29:40.260Z,11.32
2018-12-01T06:31:48.351Z,11.28
2018-12-01T06:33:56.498Z,11.24
2018-12-01T06:36:04.571Z,11.20
2018-12-01T06:38:12.597Z,11.17
2018-12-01T06:40:21.923Z,11.14
2018-12-01T06:42:29.900Z,11.12
2018-12-01T06:44:37.842Z,11.11
2018-12-01T06:46:45.901Z,11.09
2018-12-01T06:48:53.950Z,11.05
2018-12-01T06:51:01.930Z,11.02
2018-12-01T06:53:10.743Z,11.00
2018-12-01T06:55:18.807Z,10.99
2018-12-01T06:57:26.856Z,10.99
2018-12-01T06:59:34.889Z,11.01
2018-12-01T07:01:42.843Z,11.04
2018-12-01T07:03:50.857Z,11.05
2018-12-01T07:05:58.882Z,11.07
2018-12-01T07:08:07.040Z,11.05
2018-12-01T07:10:25.209Z,11.03
2018-12-01T07:12:35.592Z,11.01
2018-12-01T07:14:43.724Z,10.96
2018-12-01T07:16:51.695Z,10.94
2018-12-01T07:19:19.590Z,10.94
2018-12-01T07:21:28.191Z,10.94
2018-12-01T07:23:36.238Z,10.93
2018-12-01T07:25:44.233Z,10.92
2018-12-01T07:27:52.318Z,10.91
2018-12-01T07:30:01.213Z,10.91
2018-12-01T07:32:09.341Z,10.92
2018-12-01T07:34:17.312Z,10.93
2018-12-01T07:36:25.332Z,10.97
2018-12-01T07:38:33.316Z,10.98
2018-12-01T07:40:42.232Z,10.99
2018-12-01T07:42:50.364Z,10.99
2018-12-01T07:44:58.527Z,10.97
2018-12-01T07:47:06.797Z,10.96
2018-12-01T07:49:14.877Z,10.92
2018-12-01T07:51:23.071Z,10.90
2018-12-01T07:53:31.315Z,10.88
2018-12-01T07:55:39.277Z,10.87
2018-12-01T07:57:48.467Z,10.85
2018-12-01T07:59:56.633Z,10.84
2018-12-01T08:02:04.959Z,10.82
2018-12-01T08:04:12.997Z,10.76
2018-12-01T08:06:21.194Z,10.78
2018-12-01T08:08:29.225Z,10.76
2018-12-01T08:10:37.213Z,10.72
2018-12-01T08:12:46.128Z,10.70
2018-12-01T08:14:54.200Z,10.69
2018-12-01T08:17:02.237Z,10.68
2018-12-01T08:19:10.402Z,10.69
2018-12-01T08:21:18.659Z,10.71
2018-12-01T08:23:26.952Z,10.72
2018-12-01T08:25:34.954Z,10.74
2018-12-01T08:27:43.019Z,10.75
2018-12-01T08:29:51.069Z,10.76
2018-12-01T08:31:59.227Z,10.78
2018-12-01T08:34:08.910Z,10.80
2018-12-01T08:36:16.930Z,10.83
2018-12-01T08:38:24.943Z,10.85
2018-12-01T08:40:34.269Z,10.89
2018-12-01T08:42:42.340Z,10.93
2018-12-01T08:44:50.424Z,10.96
2018-12-01T08:46:58.513Z,10.99
2018-12-01T08:49:06.824Z,11.03
2018-12-01T08:51:15.008Z,11.08
2018-12-01T08:53:23.599Z,11.11
2018-12-01T08:55:31.562Z,11.13
2018-12-01T08:57:39.560Z,11.15
2018-12-01T08:59:47.686Z,11.19
2018-12-01T09:01:55.706Z,11.24
2018-12-01T09:04:05.324Z,11.29
2018-12-01T09:06:13.423Z,11.33
2018-12-01T09:08:21.851Z,11.39
2018-12-01T09:10:29.837Z,11.43
2018-12-01T09:12:38.818Z,11.47
2018-12-01T09:14:47.608Z,11.51
2018-12-01T09:16:55.585Z,11.56
2018-12-01T09:19:03.584Z,11.60
2018-12-01T09:21:12.263Z,11.65
2018-12-01T09:23:20.360Z,11.72
2018-12-01T09:25:28.647Z,11.76
2018-12-01T09:27:36.743Z,11.80
2018-12-01T09:29:44.721Z,11.83
2018-12-01T09:31:52.773Z,11.86
2018-12-01T09:34:00.722Z,11.87
2018-12-01T09:36:09.464Z,11.89
2018-12-01T09:38:17.674Z,11.93
2018-12-01T09:40:26.279Z,11.95
2018-12-01T09:42:34.562Z,11.97
2018-12-01T09:44:42.889Z,11.98
2018-12-01T09:46:53.758Z,12.02
2018-12-01T09:49:01.850Z,12.07
2018-12-01T09:51:09.966Z,12.12
2018-12-01T09:53:18.046Z,12.17
2018-12-01T09:55:32.812Z,12.21
2018-12-01T09:57:41.947Z,12.23
2018-12-01T09:59:50.019Z,12.28
2018-12-01T10:01:58.145Z,12.34
2018-12-01T10:04:06.666Z,12.38
2018-12-01T10:06:14.735Z,12.40
2018-12-01T10:08:22.737Z,12.38
2018-12-01T10:10:30.944Z,12.38
2018-12-01T10:12:38.925Z,12.38
2018-12-01T10:14:47.021Z,12.37
2018-12-01T10:16:55.164Z,12.36
2018-12-01T10:19:03.164Z,12.37
2018-12-01T10:21:12.149Z,12.43
2018-12-01T10:23:20.172Z,12.49
2018-12-01T10:25:28.911Z,12.57
2018-12-01T10:27:34.926Z,12.66
2018-12-01T10:29:43.027Z,12.72
2018-12-01T10:31:51.161Z,12.77
2018-12-01T10:33:59.224Z,12.81
2018-12-01T10:36:07.328Z,12.84
2018-12-01T10:38:20.077Z,12.89
2018-12-01T10:40:28.275Z,12.93
2018-12-01T10:42:36.324Z,12.97
2018-12-01T10:44:44.622Z,13.01
2018-12-01T10:46:53.278Z,13.04
2018-12-01T10:49:01.582Z,13.08
2018-12-01T10:51:09.684Z,13.09
2018-12-01T10:53:17.768Z,13.10
2018-12-01T10:55:36.703Z,13.13
2018-12-01T10:57:44.927Z,13.15
2018-12-01T10:59:52.967Z,13.15
2018-12-01T11:02:18.614Z,13.17
2018-12-01T11:04:39.634Z,13.15
2018-12-01T11:06:48.064Z,13.13
2018-12-01T11:08:56.175Z,13.08
2018-12-01T11:11:04.179Z,13.04
2018-12-01T11:13:12.326Z,13.02
2018-12-01T11:15:23.812Z,13.00
2018-12-01T11:17:32.777Z,13.03
2018-12-01T11:19:40.802Z,13.05
2018-12-01T11:21:48.816Z,13.06
2018-12-01T11:23:57.590Z,13.04
2018-12-01T11:26:05.620Z,13.06
2018-12-01T11:28:10.791Z,13.10
2018-12-01T11:30:20.257Z,13.15
2018-12-01T11:32:28.484Z,13.21
2018-12-01T11:34:36.573Z,13.22
2018-12-01T11:36:45.373Z,13.25
2018-12-01T11:38:53.522Z,13.25
2018-12-01T11:41:01.659Z,13.24
2018-12-01T11:43:11.112Z,13.24
2018-12-01T11:45:19.908Z,13.23
2018-12-01T11:47:28.272Z,13.24
2018-12-01T11:49:36.794Z,13.27
2018-12-01T11:51:44.846Z,13.31
2018-12-01T11:53:53.552Z,13.33
2018-12-01T11:56:01.568Z,13.35
2018-12-01T11:58:09.764Z,13.35
2018-12-01T12:00:22.896Z,13.34
2018-12-01T12:02:30.897Z,13.33
2018-12-01T12:04:38.848Z,13.33
2018-12-01T12:06:47.336Z,13.36
2018-12-01T12:08:55.456Z,13.43
2018-12-01T12:11:04.364Z,13.49
2018-12-01T12:13:12.491Z,13.52
2018-12-01T12:15:21.639Z,13.56
2018-12-01T12:17:30.820Z,13.58
2018-12-01T12:19:39.592Z,13.61
2018-12-01T12:21:47.894Z,13.64
2018-12-01T12:23:56.147Z,13.67
2018-12-01T12:26:04.672Z,13.70
2018-12-01T12:28:12.852Z,13.73
2018-12-01T12:30:25.973Z,13.76
2018-12-01T12:32:33.011Z,13.75
2018-12-01T12:34:41.195Z,13.77
2018-12-01T12:36:49.227Z,13.78
2018-12-01T12:38:58.291Z,13.78
2018-12-01T12:41:06.925Z,13.78
2018-12-01T12:43:15.826Z,13.76
2018-12-01T12:45:24.050Z,13.73
2018-12-01T12:47:33.043Z,13.70
2018-12-01T12:49:41.254Z,13.70
2018-12-01T12:51:49.449Z,13.69
2018-12-01T12:53:57.586Z,13.71
2018-12-01T12:56:05.652Z,13.72
2018-12-01T12:58:14.637Z,13.74
2018-12-01T13:00:26.765Z,13.75
2018-12-01T13:02:34.752Z,13.76
2018-12-01T13:04:42.924Z,13.77
2018-12-01T13:06:51.230Z,13.79
2018-12-01T13:08:59.225Z,13.81
2018-12-01T13:11:07.808Z,13.82
2018-12-01T13:13:15.813Z,13.82
2018-12-01T13:15:23.855Z,13.82
2018-12-01T13:17:32.003Z,13.81
2018-12-01T13:19:40.014Z,13.81
2018-12-01T13:21:48.277Z,13.80
2018-12-01T13:23:56.414Z,13.79
2018-12-01T13:26:04.719Z,13.74
2018-12-01T13:28:26.373Z,13.72
2018-12-01T13:30:31.954Z,13.69
2018-12-01T13:32:39.939Z,13.68
2018-12-01T13:34:48.002Z,13.68
2018-12-01T13:36:55.973Z,13.70
2018-12-01T13:39:04.072Z,13.71
2018-12-01T13:41:13.161Z,13.71
2018-12-01T13:43:21.222Z,13.70
2018-12-01T13:45:29.294Z,13.70
2018-12-01T13:47:37.355Z,13.71
2018-12-01T13:49:45.779Z,13.69
2018-12-01T13:51:53.758Z,13.70
2018-12-01T13:54:01.743Z,13.70
2018-12-01T13:56:09.843Z,13.72
2018-12-01T13:58:17.966Z,13.71
2018-12-01T14:00:29.843Z,13.74
2018-12-01T14:02:37.884Z,13.75
2018-12-01T14:04:45.858Z,13.76
2018-12-01T14:06:54.034Z,13.77
2018-12-01T14:09:02.048Z,13.77
2018-12-01T14:11:10.075Z,13.79
2018-12-01T14:13:18.377Z,13.80
2018-12-01T14:15:26.970Z,13.82
2018-12-01T14:17:35.251Z,13.84
2018-12-01T14:19:44.985Z,13.84
2018-12-01T14:21:53.644Z,13.87
2018-12-01T14:24:01.750Z,13.89
2018-12-01T14:26:09.956Z,13.90
2018-12-01T14:28:18.032Z,13.91
2018-12-01T14:30:26.339Z,13.91
2018-12-01T14:32:31.494Z,13.90
2018-12-01T14:34:40.222Z,13.90
2018-12-01T14:36:48.349Z,13.90
2018-12-01T14:38:56.440Z,13.90
2018-12-01T14:41:04.555Z,13.90
2018-12-01T14:43:12.857Z,13.89
2018-12-01T14:45:21.164Z,13.87
2018-12-01T14:47:29.231Z,13.89
2018-12-01T14:49:37.266Z,13.88
2018-12-01T14:51:45.328Z,13.89
2018-12-01T14:53:53.321Z,13.87
2018-12-01T14:56:02.526Z,13.86
2018-12-01T14:58:10.851Z,13.86
2018-12-01T15:00:26.210Z,13.86
2018-12-01T15:02:34.295Z,13.85
2018-12-01T15:04:42.508Z,13.82
2018-12-01T15:06:56.969Z,13.81
2018-12-01T15:09:06.906Z,13.80
2018-12-01T15:11:14.837Z,13.76
2018-12-01T15:13:22.951Z,13.73
2018-12-01T15:15:31.296Z,13.70
2018-12-01T15:17:39.491Z,13.66
2018-12-01T15:19:47.507Z,13.63
2018-12-01T15:21:56.735Z,13.61
2018-12-01T15:24:05.594Z,13.57
2018-12-01T15:26:13.652Z,13.51
2018-12-01T15:28:22.075Z,13.49
2018-12-01T15:30:31.374Z,13.47
2018-12-01T15:32:41.249Z,13.44
2018-12-01T15:34:49.417Z,13.41
2018-12-01T15:36:58.491Z,13.39
2018-12-01T15:39:11.326Z,13.35
2018-12-01T15:41:19.578Z,13.32
2018-12-01T15:43:27.852Z,13.30
2018-12-01T15:45:36.075Z,13.28
2018-12-01T15:47:44.369Z,13.26
2018-12-01T15:49:53.195Z,13.22
2018-12-01T15:52:01.248Z,13.21
2018-12-01T15:54:10.041Z,13.19
2018-12-01T15:56:18.068Z,13.20
2018-12-01T15:58:26.946Z,13.21
2018-12-01T16:00:35.168Z,13.20
2018-12-01T16:02:43.211Z,13.20
2018-12-01T16:04:51.352Z,13.21
2018-12-01T16:06:59.347Z,13.20
2018-12-01T16:09:10.755Z,13.21
2018-12-01T16:11:19.021Z,13.20
2018-12-01T16:13:28.417Z,13.19
2018-12-01T16:15:39.305Z,13.19
2018-12-01T16:17:47.323Z,13.14
2018-12-01T16:21:53.674Z,13.13
2018-12-01T16:24:01.616Z,13.07
2018-12-01T16:26:09.794Z,13.06
2018-12-01T16:28:18.055Z,13.05
2018-12-01T16:30:30.948Z,13.04
2018-12-01T16:32:38.895Z,13.03
2018-12-01T16:34:47.550Z,13.02
2018-12-01T16:36:56.471Z,13.01
2018-12-01T16:39:05.106Z,13.01
2018-12-01T16:41:25.455Z,13.02
2018-12-01T16:43:36.085Z,13.03
2018-12-01T16:45:45.190Z,13.00
2018-12-01T16:47:53.258Z,12.99
2018-12-01T16:50:01.277Z,12.99
2018-12-01T16:52:10.076Z,12.96
2018-12-01T16:54:18.775Z,12.95
2018-12-01T16:56:27.107Z,12.93
2018-12-01T16:58:35.570Z,12.92
2018-12-01T17:00:44.187Z,12.92
2018-12-01T17:02:59.940Z,12.91
2018-12-01T17:05:11.884Z,12.88
2018-12-01T17:07:20.206Z,12.85
2018-12-01T17:09:28.421Z,12.80
2018-12-01T17:11:36.997Z,12.77
2018-12-01T17:13:45.111Z,12.76
2018-12-01T17:15:53.151Z,12.76
2018-12-01T17:18:01.672Z,12.76
2018-12-01T17:20:12.988Z,12.76
2018-12-01T17:22:21.102Z,12.76
2018-12-01T17:24:30.955Z,12.78
2018-12-01T17:26:38.991Z,12.79
2018-12-01T17:28:47.106Z,12.80
2018-12-01T17:30:55.159Z,12.81
2018-12-01T17:33:04.383Z,12.81
2018-12-01T17:35:14.730Z,12.81
2018-12-01T17:37:22.766Z,12.80
2018-12-01T17:39:31.400Z,12.81
2018-12-01T17:41:39.432Z,12.82
2018-12-01T17:43:59.237Z,12.82
2018-12-01T17:46:08.303Z,12.81
2018-12-01T17:48:16.825Z,12.82
2018-12-01T17:50:24.918Z,12.81
2018-12-01T17:52:33.152Z,12.81
2018-12-01T17:54:41.195Z,12.80
2018-12-01T17:56:49.260Z,12.79
2018-12-01T17:58:57.318Z,12.79
2018-12-01T18:01:05.348Z,12.78
2018-12-01T18:03:13.424Z,12.78
2018-12-01T18:05:42.384Z,12.80
2018-12-01T18:07:50.453Z,12.80
2018-12-01T18:09:58.708Z,12.78
2018-12-01T18:12:07.027Z,12.74
2018-12-01T18:14:15.506Z,12.71
2018-12-01T18:16:23.631Z,12.67
2018-12-01T18:18:31.837Z,12.65
2018-12-01T18:20:39.890Z,12.63
2018-12-01T18:22:58.797Z,12.60
2018-12-01T18:25:08.673Z,12.60
2018-12-01T18:27:16.800Z,12.56
2018-12-01T18:29:24.878Z,12.50
2018-12-01T18:31:35.228Z,12.46
2018-12-01T18:33:46.481Z,12.44
2018-12-01T18:35:52.286Z,12.42
2018-12-01T18:38:00.453Z,12.39
2018-12-01T18:40:22.572Z,12.38
2018-12-01T18:42:30.575Z,12.37
2018-12-01T18:44:41.809Z,12.36
2018-12-01T18:46:50.864Z,12.37
2018-12-01T18:48:59.006Z,12.39
2018-12-01T18:51:07.207Z,12.41
2018-12-01T18:53:15.474Z,12.43
2018-12-01T18:55:24.621Z,12.43
2018-12-01T18:57:32.656Z,12.42
2018-12-01T18:59:40.713Z,12.43
2018-12-01T19:01:51.358Z,12.45
2018-12-01T19:03:59.456Z,12.43
2018-12-01T19:06:08.282Z,12.40
2018-12-01T19:08:16.250Z,12.35
2018-12-01T19:10:24.522Z,12.31
2018-12-01T19:12:37.012Z,12.30
2018-12-01T19:14:48.164Z,12.29
2018-12-01T19:16:56.200Z,12.31
2018-12-01T19:19:04.219Z,12.33
2018-12-01T19:21:12.442Z,12.35
2018-12-01T19:23:21.339Z,12.36
2018-12-01T19:25:29.393Z,12.41
2018-12-01T19:27:37.529Z,12.44
2018-12-01T19:29:45.580Z,12.45
2018-12-01T19:31:54.026Z,12.48
2018-12-01T19:34:02.054Z,12.50
2018-12-01T19:36:10.813Z,12.49
2018-12-01T19:38:30.227Z,12.44
2018-12-01T19:40:38.359Z,12.39
2018-12-01T19:42:47.113Z,12.37
2018-12-01T19:44:55.136Z,12.37
2018-12-01T19:47:03.176Z,12.37
2018-12-01T19:49:11.269Z,12.38
2018-12-01T19:51:19.365Z,12.38
2018-12-01T19:53:27.510Z,12.39
2018-12-01T19:55:35.646Z,12.40
2018-12-01T19:57:44.803Z,12.40
2018-12-01T19:59:52.927Z,12.40
2018-12-01T20:02:01.112Z,12.37
2018-12-01T20:04:09.674Z,12.36
2018-12-01T20:06:17.785Z,12.35
2018-12-01T20:08:26.175Z,12.36
2018-12-01T20:10:57.377Z,12.35
2018-12-01T20:13:31.828Z,12.34
2018-12-01T20:15:45.523Z,12.31
2018-12-01T20:17:53.774Z,12.28
2018-12-01T20:20:01.807Z,12.26
2018-12-01T20:22:10.046Z,12.24
2018-12-01T20:24:18.997Z,12.25
2018-12-01T20:26:27.106Z,12.28
2018-12-01T20:28:35.318Z,12.28
2018-12-01T20:30:44.307Z,12.27
2018-12-01T20:32:52.418Z,12.27
2018-12-01T20:35:00.828Z,12.28
2018-12-01T20:37:05.921Z,12.31
2018-12-01T20:39:38.026Z,12.34
2018-12-01T20:41:46.142Z,12.34
2018-12-01T20:43:54.270Z,12.36
2018-12-01T20:46:02.383Z,12.39
2018-12-01T20:48:10.421Z,12.40
2018-12-01T20:50:19.277Z,12.42
2018-12-01T20:52:27.881Z,12.44
2018-12-01T20:54:45.073Z,12.46
2018-12-01T20:56:55.828Z,12.48
2018-12-01T20:59:03.921Z,12.50
2018-12-01T21:01:12.013Z,12.52
2018-12-01T21:03:20.963Z,12.54
2018-12-01T21:05:29.089Z,12.54
2018-12-01T21:07:37.535Z,12.55
2018-12-01T21:09:45.613Z,12.55
2018-12-01T21:11:53.681Z,12.55
2018-12-01T21:14:01.824Z,12.54
2018-12-01T21:16:10.410Z,12.54
2018-12-01T21:18:18.459Z,12.53
2018-12-01T21:20:27.396Z,12.53
2018-12-01T21:22:34.806Z,12.56
2018-12-01T21:24:43.118Z,12.59
2018-12-01T21:26:51.151Z,12.61
2018-12-01T21:28:59.294Z,12.60
2018-12-01T21:31:08.765Z,12.61
2018-12-01T21:33:22.766Z,12.63
2018-12-01T21:35:30.809Z,12.64
2018-12-01T21:37:39.415Z,12.65
2018-12-01T21:39:47.662Z,12.65
2018-12-01T21:41:55.705Z,12.67
2018-12-01T21:44:03.832Z,12.69
2018-12-01T21:46:11.906Z,12.72
2018-12-01T21:48:20.078Z,12.72
2018-12-01T21:50:28.129Z,12.71
2018-12-01T21:52:36.244Z,12.70
2018-12-01T21:54:44.647Z,12.69
2018-12-01T21:56:53.026Z,12.66
2018-12-01T21:59:01.027Z,12.65
2018-12-01T22:01:09.524Z,12.63
2018-12-01T22:03:18.705Z,12.63
2018-12-01T22:05:41.519Z,12.63
2018-12-01T22:07:49.989Z,12.62
2018-12-01T22:09:58.003Z,12.62
2018-12-01T22:12:06.814Z,12.62
2018-12-01T22:18:31.464Z,12.63
2018-12-01T22:20:39.800Z,12.66
2018-12-01T22:22:47.878Z,12.67
2018-12-01T22:24:55.990Z,12.68
2018-12-01T22:27:04.089Z,12.68
2018-12-01T22:29:12.288Z,12.68
2018-12-01T22:31:20.754Z,12.69
2018-12-01T22:33:31.998Z,12.68
2018-12-01T22:35:42.415Z,12.65
2018-12-01T22:37:51.379Z,12.64
2018-12-01T22:39:59.693Z,12.66
2018-12-01T22:42:07.822Z,12.66
2018-12-01T22:44:15.886Z,12.68
2018-12-01T22:50:41.806Z,12.68
2018-12-01T22:52:51.133Z,12.67
2018-12-01T22:55:00.174Z,12.63
2018-12-01T22:57:09.485Z,12.61
2018-12-01T22:59:17.678Z,12.60
2018-12-01T23:01:25.788Z,12.62
2018-12-01T23:03:38.013Z,12.62
2018-12-01T23:05:45.990Z,12.64
2018-12-01T23:08:00.537Z,12.66
2018-12-01T23:10:07.481Z,12.67
2018-12-01T23:12:15.446Z,12.68
2018-12-01T23:14:23.735Z,12.70
2018-12-01T23:16:31.709Z,12.71
2018-12-01T23:18:39.749Z,12.73
2018-12-01T23:20:49.762Z,12.75
2018-12-01T23:22:57.778Z,12.76
2018-12-01T23:25:06.182Z,12.76
2018-12-01T23:27:14.219Z,12.78
2018-12-01T23:29:22.394Z,12.78
2018-12-01T23:31:30.696Z,12.77
2018-12-01T23:33:38.670Z,12.76
2018-12-01T23:35:46.812Z,12.74
2018-12-01T23:37:55.433Z,12.74
2018-12-01T23:40:03.573Z,12.71
2018-12-01T23:42:11.582Z,12.70
2018-12-01T23:44:32.924Z,12.67
2018-12-01T23:46:41.047Z,12.65
2018-12-01T23:48:48.992Z,12.64
2018-12-01T23:50:58.920Z,12.64
2018-12-01T23:53:13.657Z,12.64
2018-12-01T23:59:40.988Z,12.62
