createdAt,value
2019-06-07T00:00:27.317Z,998.47
2019-06-07T00:01:08.447Z,998.45
2019-06-07T00:02:06.013Z,998.50
2019-06-07T00:03:09.252Z,998.54
2019-06-07T00:04:08.503Z,998.55
2019-06-07T00:05:07.383Z,998.56
2019-06-07T00:06:07.122Z,998.57
2019-06-07T00:07:09.072Z,998.57
2019-06-07T00:08:10.782Z,998.58
2019-06-07T00:09:08.180Z,998.57
2019-06-07T00:10:06.875Z,998.58
2019-06-07T00:11:07.490Z,998.56
2019-06-07T00:12:09.145Z,998.55
2019-06-07T00:13:06.899Z,998.53
2019-06-07T00:14:05.917Z,998.52
2019-06-07T00:15:10.552Z,998.45
2019-06-07T00:16:05.867Z,998.45
2019-06-07T00:17:07.788Z,998.40
2019-06-07T00:18:10.263Z,998.39
2019-06-07T00:19:05.834Z,998.36
2019-06-07T00:20:05.823Z,998.35
2019-06-07T00:21:05.813Z,998.34
2019-06-07T00:22:16.538Z,998.31
2019-06-07T00:23:05.792Z,998.32
2019-06-07T00:24:05.781Z,998.31
2019-06-07T00:25:05.770Z,998.35
2019-06-07T00:26:05.761Z,998.37
2019-06-07T00:27:05.751Z,998.39
2019-06-07T00:28:05.738Z,998.41
2019-06-07T00:29:05.729Z,998.43
2019-06-07T00:30:29.728Z,998.46
2019-06-07T00:31:05.709Z,998.43
2019-06-07T00:32:05.697Z,998.44
2019-06-07T00:33:05.686Z,998.45
2019-06-07T00:34:05.677Z,998.45
2019-06-07T00:35:05.690Z,998.47
2019-06-07T00:36:05.655Z,998.40
2019-06-07T00:37:07.088Z,998.43
2019-06-07T00:38:05.634Z,998.40
2019-06-07T00:39:05.624Z,998.39
2019-06-07T00:40:17.970Z,998.38
2019-06-07T00:41:05.602Z,998.32
2019-06-07T00:42:05.597Z,998.35
2019-06-07T00:43:05.581Z,998.33
2019-06-07T00:44:05.570Z,998.30
2019-06-07T00:45:05.559Z,998.26
2019-06-07T00:46:05.549Z,998.27
2019-06-07T00:47:05.541Z,998.30
2019-06-07T00:48:05.673Z,998.28
2019-06-07T00:49:05.517Z,998.27
2019-06-07T00:50:05.506Z,998.26
2019-06-07T00:51:05.496Z,998.26
2019-06-07T00:52:05.486Z,998.27
2019-06-07T00:53:16.893Z,998.24
2019-06-07T00:54:05.463Z,998.25
2019-06-07T00:55:05.454Z,998.31
2019-06-07T00:56:05.446Z,998.30
2019-06-07T00:57:05.458Z,998.30
2019-06-07T00:58:05.421Z,998.29
2019-06-07T00:59:11.237Z,998.30
2019-06-07T01:00:05.401Z,998.31
2019-06-07T01:01:05.391Z,998.33
2019-06-07T01:02:05.675Z,998.31
2019-06-07T01:03:05.368Z,998.30
2019-06-07T01:04:05.357Z,998.30
2019-06-07T01:05:05.347Z,998.28
2019-06-07T01:06:05.336Z,998.22
2019-06-07T01:07:05.376Z,998.26
2019-06-07T01:08:05.316Z,998.20
2019-06-07T01:09:05.303Z,998.23
2019-06-07T01:10:05.293Z,998.25
2019-06-07T01:11:05.284Z,998.26
2019-06-07T01:12:05.272Z,998.22
2019-06-07T01:13:05.263Z,998.27
2019-06-07T01:14:05.251Z,998.24
2019-06-07T01:15:05.241Z,998.28
2019-06-07T01:16:05.229Z,998.24
2019-06-07T01:17:22.535Z,998.28
2019-06-07T01:18:36.149Z,998.27
2019-06-07T01:19:05.198Z,998.28
2019-06-07T01:20:05.186Z,998.26
2019-06-07T01:21:05.182Z,998.23
2019-06-07T01:22:05.171Z,998.25
2019-06-07T01:23:05.183Z,998.25
2019-06-07T01:24:12.086Z,998.21
2019-06-07T01:25:05.133Z,998.27
2019-06-07T01:26:05.123Z,998.21
2019-06-07T01:27:05.113Z,998.21
2019-06-07T01:28:05.103Z,998.21
2019-06-07T01:29:05.091Z,998.24
2019-06-07T01:30:05.081Z,998.25
2019-06-07T01:31:05.070Z,998.23
2019-06-07T01:32:05.061Z,998.23
2019-06-07T01:33:05.048Z,998.23
2019-06-07T01:34:05.040Z,998.23
2019-06-07T01:35:05.028Z,998.19
2019-06-07T01:36:05.016Z,998.20
2019-06-07T01:37:05.005Z,998.17
2019-06-07T01:38:04.995Z,998.16
2019-06-07T01:39:04.984Z,998.10
2019-06-07T01:40:04.977Z,998.11
2019-06-07T01:41:04.963Z,998.10
2019-06-07T01:42:04.952Z,998.12
2019-06-07T01:43:04.949Z,998.07
2019-06-07T01:44:04.931Z,998.08
2019-06-07T01:45:04.921Z,998.05
2019-06-07T01:46:04.910Z,997.99
2019-06-07T01:47:04.900Z,997.95
2019-06-07T01:48:04.892Z,997.95
2019-06-07T01:49:04.877Z,997.89
2019-06-07T01:50:04.866Z,997.93
2019-06-07T01:51:05.269Z,997.88
2019-06-07T01:52:04.844Z,997.90
2019-06-07T01:53:04.834Z,997.88
2019-06-07T01:55:04.813Z,997.87
2019-06-07T01:56:04.802Z,997.86
2019-06-07T01:57:04.793Z,997.83
2019-06-07T01:58:04.781Z,997.82
2019-06-07T01:59:04.772Z,997.77
2019-06-07T02:00:04.760Z,997.74
2019-06-07T02:01:04.748Z,997.73
2019-06-07T02:02:04.738Z,997.75
2019-06-07T02:03:04.760Z,997.69
2019-06-07T02:04:04.718Z,997.71
2019-06-07T02:05:04.706Z,997.71
2019-06-07T02:06:04.695Z,997.72
2019-06-07T02:07:04.686Z,997.76
2019-06-07T02:08:04.674Z,997.74
2019-06-07T02:09:04.663Z,997.66
2019-06-07T02:10:04.653Z,997.64
2019-06-07T02:11:04.642Z,997.62
2019-06-07T02:12:24.622Z,997.57
2019-06-07T02:13:04.621Z,997.57
2019-06-07T02:14:04.610Z,997.56
2019-06-07T02:15:04.600Z,997.57
2019-06-07T02:16:04.588Z,997.59
2019-06-07T02:17:04.578Z,997.56
2019-06-07T02:18:04.569Z,997.56
2019-06-07T02:19:04.562Z,997.51
2019-06-07T02:20:04.546Z,997.52
2019-06-07T02:21:04.535Z,997.51
2019-06-07T02:22:04.527Z,997.49
2019-06-07T02:23:04.527Z,997.47
2019-06-07T02:24:04.512Z,997.46
2019-06-07T02:25:35.174Z,997.46
2019-06-07T02:26:04.483Z,997.44
2019-06-07T02:27:04.473Z,997.43
2019-06-07T02:28:26.494Z,997.47
2019-06-07T02:29:04.451Z,997.45
2019-06-07T02:30:35.412Z,997.44
2019-06-07T02:31:04.431Z,997.44
2019-06-07T02:32:04.423Z,997.43
2019-06-07T02:33:04.409Z,997.41
2019-06-07T02:34:04.400Z,997.43
2019-06-07T02:35:04.388Z,997.40
2019-06-07T02:36:04.386Z,997.40
2019-06-07T02:37:04.367Z,997.37
2019-06-07T02:38:04.357Z,997.34
2019-06-07T02:39:04.345Z,997.31
2019-06-07T02:40:04.336Z,997.30
2019-06-07T02:41:04.336Z,997.34
2019-06-07T02:42:04.319Z,997.29
2019-06-07T02:43:04.313Z,997.28
2019-06-07T02:44:04.299Z,997.26
2019-06-07T02:45:04.282Z,997.20
2019-06-07T02:46:24.522Z,997.18
2019-06-07T02:47:04.268Z,997.16
2019-06-07T02:48:04.255Z,997.17
2019-06-07T02:49:04.239Z,997.11
2019-06-07T02:50:04.234Z,997.07
2019-06-07T02:51:04.219Z,997.05
2019-06-07T02:52:04.215Z,997.01
2019-06-07T02:53:04.196Z,997.00
2019-06-07T02:54:04.187Z,997.01
2019-06-07T02:55:04.176Z,997.02
2019-06-07T02:57:04.188Z,996.97
2019-06-07T02:58:04.150Z,996.87
2019-06-07T02:59:04.132Z,996.89
2019-06-07T03:00:27.158Z,996.88
2019-06-07T03:01:09.021Z,996.88
2019-06-07T03:02:04.103Z,996.93
2019-06-07T03:03:04.092Z,996.93
2019-06-07T03:04:04.083Z,996.93
2019-06-07T03:05:04.087Z,996.96
2019-06-07T03:06:04.075Z,996.95
2019-06-07T03:07:04.048Z,997.00
2019-06-07T03:08:04.037Z,996.96
2019-06-07T03:09:04.025Z,996.97
2019-06-07T03:10:04.016Z,996.96
2019-06-07T03:11:04.008Z,996.97
2019-06-07T03:12:03.995Z,996.94
2019-06-07T03:13:03.983Z,996.98
2019-06-07T03:14:03.974Z,996.96
2019-06-07T03:15:03.984Z,996.97
2019-06-07T03:16:03.959Z,997.04
2019-06-07T03:17:03.940Z,996.96
2019-06-07T03:18:03.930Z,996.98
2019-06-07T03:19:03.920Z,996.90
2019-06-07T03:20:03.913Z,996.89
2019-06-07T03:21:05.592Z,996.82
2019-06-07T03:22:03.889Z,996.82
2019-06-07T03:23:03.877Z,996.80
2019-06-07T03:24:03.941Z,996.79
2019-06-07T03:25:03.854Z,996.84
2019-06-07T03:26:03.847Z,996.83
2019-06-07T03:27:34.173Z,996.82
2019-06-07T03:28:03.821Z,996.79
2019-06-07T03:29:03.825Z,996.79
2019-06-07T03:30:35.222Z,996.76
2019-06-07T03:31:03.791Z,996.76
2019-06-07T03:32:03.779Z,996.71
2019-06-07T03:33:03.769Z,996.69
2019-06-07T03:34:03.807Z,996.65
2019-06-07T03:35:03.745Z,996.64
2019-06-07T03:36:22.712Z,996.61
2019-06-07T03:37:03.722Z,996.58
2019-06-07T03:38:03.712Z,996.56
2019-06-07T03:39:03.711Z,996.51
2019-06-07T03:40:03.690Z,996.53
2019-06-07T03:41:03.679Z,996.49
2019-06-07T03:42:06.756Z,996.49
2019-06-07T03:43:03.658Z,996.47
2019-06-07T03:44:03.646Z,996.46
2019-06-07T03:45:03.636Z,996.47
2019-06-07T03:46:03.628Z,996.40
2019-06-07T03:47:03.614Z,996.43
2019-06-07T03:48:03.610Z,996.42
2019-06-07T03:49:03.621Z,996.37
2019-06-07T03:50:03.586Z,996.34
2019-06-07T03:51:04.979Z,996.39
2019-06-07T03:52:03.560Z,996.39
2019-06-07T03:53:03.614Z,996.43
2019-06-07T03:54:03.540Z,996.40
2019-06-07T03:55:03.528Z,996.40
2019-06-07T03:56:03.558Z,996.41
2019-06-07T03:57:04.696Z,996.44
2019-06-07T03:58:32.709Z,996.46
2019-06-07T03:59:03.485Z,996.43
2019-06-07T04:00:03.472Z,996.42
2019-06-07T04:01:03.463Z,996.40
2019-06-07T04:02:03.451Z,996.39
2019-06-07T04:03:03.441Z,996.35
2019-06-07T04:04:03.429Z,996.30
2019-06-07T04:05:03.436Z,996.34
2019-06-07T04:06:03.413Z,996.31
2019-06-07T04:07:03.396Z,996.32
2019-06-07T04:08:03.449Z,996.27
2019-06-07T04:09:03.376Z,996.26
2019-06-07T04:10:03.371Z,996.30
2019-06-07T04:11:03.398Z,996.29
2019-06-07T04:12:03.344Z,996.33
2019-06-07T04:13:03.336Z,996.37
2019-06-07T04:14:03.322Z,996.35
2019-06-07T04:15:03.311Z,996.34
2019-06-07T04:16:03.320Z,996.31
2019-06-07T04:17:03.293Z,996.31
2019-06-07T04:18:04.097Z,996.33
2019-06-07T04:19:03.275Z,996.37
2019-06-07T04:20:03.280Z,996.38
2019-06-07T04:21:03.252Z,996.36
2019-06-07T04:22:03.408Z,996.29
2019-06-07T04:23:03.227Z,996.33
2019-06-07T04:24:03.216Z,996.32
2019-06-07T04:25:03.210Z,996.30
2019-06-07T04:26:03.195Z,996.27
2019-06-07T04:27:03.184Z,996.30
2019-06-07T04:28:03.174Z,996.29
2019-06-07T04:29:47.317Z,996.32
2019-06-07T04:30:07.891Z,996.23
2019-06-07T04:31:03.143Z,996.23
2019-06-07T04:32:04.435Z,996.14
2019-06-07T04:33:03.123Z,996.15
2019-06-07T04:34:03.112Z,996.13
2019-06-07T04:35:03.109Z,996.15
2019-06-07T04:36:03.091Z,996.08
2019-06-07T04:37:03.082Z,996.08
2019-06-07T04:38:03.069Z,996.05
2019-06-07T04:39:03.059Z,996.06
2019-06-07T04:40:03.050Z,996.04
2019-06-07T04:41:03.038Z,996.00
2019-06-07T04:42:03.036Z,996.01
2019-06-07T04:43:03.025Z,996.01
2019-06-07T04:44:03.010Z,996.05
2019-06-07T04:45:03.032Z,996.01
2019-06-07T04:46:03.004Z,996.02
2019-06-07T04:47:02.977Z,996.00
2019-06-07T04:48:02.965Z,996.01
2019-06-07T04:49:02.955Z,996.00
2019-06-07T04:50:02.948Z,996.01
2019-06-07T04:51:02.976Z,996.00
2019-06-07T04:52:02.924Z,995.96
2019-06-07T04:53:02.920Z,995.90
2019-06-07T04:54:02.905Z,995.94
2019-06-07T04:55:02.894Z,995.91
2019-06-07T04:56:02.885Z,995.86
2019-06-07T04:57:02.873Z,995.83
2019-06-07T04:58:02.864Z,995.77
2019-06-07T04:59:02.854Z,995.79
2019-06-07T05:00:33.187Z,995.80
2019-06-07T05:01:03.622Z,995.77
2019-06-07T05:02:02.822Z,995.70
2019-06-07T05:03:02.813Z,995.77
2019-06-07T05:04:02.844Z,995.74
2019-06-07T05:05:02.792Z,995.71
2019-06-07T05:06:02.783Z,995.76
2019-06-07T05:07:02.772Z,995.72
2019-06-07T05:08:07.413Z,995.72
2019-06-07T05:09:02.752Z,995.66
2019-06-07T05:10:02.767Z,995.61
2019-06-07T05:11:02.732Z,995.63
2019-06-07T05:12:02.731Z,995.61
2019-06-07T05:13:02.712Z,995.56
2019-06-07T05:14:02.712Z,995.60
2019-06-07T05:15:02.694Z,995.64
2019-06-07T05:16:02.681Z,995.57
2019-06-07T05:17:02.671Z,995.57
2019-06-07T05:18:02.662Z,995.59
2019-06-07T05:19:02.652Z,995.58
2019-06-07T05:20:02.646Z,995.57
2019-06-07T05:21:02.632Z,995.55
2019-06-07T05:22:05.078Z,995.49
2019-06-07T05:23:02.619Z,995.51
2019-06-07T05:24:09.779Z,995.45
2019-06-07T05:25:02.593Z,995.43
2019-06-07T05:26:02.583Z,995.42
2019-06-07T05:27:02.616Z,995.46
2019-06-07T05:28:02.562Z,995.41
2019-06-07T05:29:02.554Z,995.40
2019-06-07T05:30:36.515Z,995.35
2019-06-07T05:31:05.719Z,995.42
2019-06-07T05:32:02.522Z,995.39
2019-06-07T05:33:02.514Z,995.38
2019-06-07T05:34:02.504Z,995.39
2019-06-07T05:35:02.510Z,995.43
2019-06-07T05:36:02.494Z,995.40
2019-06-07T05:37:11.390Z,995.38
2019-06-07T05:38:02.466Z,995.37
2019-06-07T05:39:02.459Z,995.35
2019-06-07T05:40:02.445Z,995.28
2019-06-07T05:41:02.438Z,995.31
2019-06-07T05:42:02.426Z,995.29
2019-06-07T05:43:02.420Z,995.22
2019-06-07T05:44:12.722Z,995.27
2019-06-07T05:45:02.405Z,995.25
2019-06-07T05:46:02.400Z,995.30
2019-06-07T05:47:02.380Z,995.26
2019-06-07T05:48:02.676Z,995.25
2019-06-07T05:49:02.359Z,995.24
2019-06-07T05:50:02.975Z,995.25
2019-06-07T05:51:02.354Z,995.27
2019-06-07T05:52:02.336Z,995.19
2019-06-07T05:53:02.329Z,995.22
2019-06-07T05:54:02.358Z,995.15
2019-06-07T05:55:02.353Z,995.20
2019-06-07T05:56:02.390Z,995.15
2019-06-07T05:57:02.339Z,995.09
2019-06-07T05:58:02.279Z,995.08
2019-06-07T05:59:02.270Z,995.07
2019-06-07T06:00:02.361Z,995.05
2019-06-07T06:01:41.605Z,995.09
2019-06-07T06:02:09.460Z,995.04
2019-06-07T06:03:05.847Z,994.97
2019-06-07T06:04:02.274Z,994.98
2019-06-07T06:05:02.598Z,995.01
2019-06-07T06:06:02.208Z,995.12
2019-06-07T06:07:02.201Z,995.08
2019-06-07T06:08:02.193Z,995.11
2019-06-07T06:09:13.327Z,995.12
2019-06-07T06:10:02.183Z,995.07
2019-06-07T06:11:02.169Z,995.08
2019-06-07T06:12:02.654Z,995.07
2019-06-07T06:13:02.147Z,995.08
2019-06-07T06:14:08.109Z,995.09
2019-06-07T06:15:02.129Z,995.09
2019-06-07T06:16:02.555Z,995.06
2019-06-07T06:17:02.111Z,995.07
2019-06-07T06:18:02.103Z,995.07
2019-06-07T06:19:02.094Z,994.99
2019-06-07T06:20:02.087Z,994.95
2019-06-07T06:21:16.088Z,994.88
2019-06-07T06:22:02.067Z,994.88
2019-06-07T06:23:02.085Z,994.84
2019-06-07T06:24:02.112Z,994.89
2019-06-07T06:25:30.598Z,994.81
2019-06-07T06:26:02.033Z,994.81
2019-06-07T06:27:18.874Z,994.86
2019-06-07T06:28:10.962Z,994.85
2019-06-07T06:29:02.007Z,994.84
2019-06-07T06:30:01.999Z,994.84
2019-06-07T06:31:01.991Z,994.85
2019-06-07T06:32:40.442Z,994.75
2019-06-07T06:33:01.979Z,994.78
2019-06-07T06:34:01.965Z,994.81
2019-06-07T06:35:02.132Z,994.76
2019-06-07T06:36:01.948Z,994.83
2019-06-07T06:37:01.941Z,994.75
2019-06-07T06:38:01.936Z,994.73
2019-06-07T06:39:01.925Z,994.78
2019-06-07T06:40:01.920Z,994.74
2019-06-07T06:41:15.292Z,994.80
2019-06-07T06:42:03.909Z,994.76
2019-06-07T06:43:01.894Z,994.76
2019-06-07T06:44:01.884Z,994.74
2019-06-07T06:45:01.914Z,994.75
2019-06-07T06:46:01.914Z,994.76
2019-06-07T06:47:01.862Z,994.75
2019-06-07T06:48:01.854Z,994.70
2019-06-07T06:49:01.846Z,994.69
2019-06-07T06:50:01.841Z,994.65
2019-06-07T06:51:01.834Z,994.62
2019-06-07T06:52:01.823Z,994.56
2019-06-07T06:53:01.815Z,994.57
2019-06-07T06:54:01.808Z,994.53
2019-06-07T06:55:01.803Z,994.45
2019-06-07T06:56:01.794Z,994.47
2019-06-07T06:57:19.105Z,994.49
2019-06-07T06:58:01.778Z,994.49
2019-06-07T07:00:01.763Z,994.49
2019-06-07T07:01:06.391Z,994.48
2019-06-07T07:02:01.749Z,994.47
2019-06-07T07:03:47.213Z,994.54
2019-06-07T07:04:12.552Z,994.50
2019-06-07T07:05:01.727Z,994.49
2019-06-07T07:06:24.779Z,994.45
2019-06-07T07:07:01.715Z,994.42
2019-06-07T07:08:01.730Z,994.39
2019-06-07T07:09:01.703Z,994.44
2019-06-07T07:10:03.058Z,994.39
2019-06-07T07:11:01.692Z,994.43
2019-06-07T07:12:11.948Z,994.51
2019-06-07T07:13:01.717Z,994.48
2019-06-07T07:14:01.681Z,994.48
2019-06-07T07:15:01.767Z,994.43
2019-06-07T07:16:01.670Z,994.44
2019-06-07T07:17:01.662Z,994.49
2019-06-07T07:18:08.459Z,994.36
2019-06-07T07:19:01.655Z,994.44
2019-06-07T07:20:01.702Z,994.42
2019-06-07T07:21:01.647Z,994.41
2019-06-07T07:22:01.670Z,994.42
2019-06-07T07:23:01.718Z,994.35
2019-06-07T07:24:20.156Z,994.39
2019-06-07T07:25:01.634Z,994.48
2019-06-07T07:26:01.631Z,994.38
2019-06-07T07:27:01.627Z,994.40
2019-06-07T07:28:01.632Z,994.31
2019-06-07T07:29:01.620Z,994.38
2019-06-07T07:30:34.672Z,994.34
2019-06-07T07:31:01.614Z,994.31
2019-06-07T07:32:01.613Z,994.31
2019-06-07T07:33:01.652Z,994.36
2019-06-07T07:35:01.603Z,994.34
2019-06-07T07:36:23.124Z,994.28
2019-06-07T07:37:01.599Z,994.30
2019-06-07T07:38:01.613Z,994.20
2019-06-07T07:39:05.337Z,994.22
2019-06-07T07:40:47.555Z,994.23
2019-06-07T07:41:13.860Z,994.15
2019-06-07T07:42:20.229Z,994.12
2019-06-07T07:43:01.590Z,994.05
2019-06-07T07:44:06.552Z,994.08
2019-06-07T07:45:01.587Z,994.06
2019-06-07T07:46:03.279Z,994.05
2019-06-07T07:47:01.589Z,994.03
2019-06-07T07:48:15.284Z,994.02
2019-06-07T07:49:01.582Z,993.94
2019-06-07T07:50:01.582Z,993.93
2019-06-07T07:51:03.458Z,993.91
2019-06-07T07:52:01.581Z,993.95
2019-06-07T07:53:01.707Z,993.88
2019-06-07T07:54:10.600Z,993.92
2019-06-07T07:55:01.591Z,994.00
2019-06-07T07:56:01.759Z,993.92
2019-06-07T07:57:01.583Z,993.93
2019-06-07T07:58:02.051Z,993.90
2019-06-07T07:59:02.804Z,993.88
2019-06-07T08:00:48.013Z,993.87
2019-06-07T08:01:10.267Z,993.86
2019-06-07T08:02:01.589Z,993.87
2019-06-07T08:03:04.281Z,993.86
2019-06-07T08:04:01.592Z,993.83
2019-06-07T08:05:25.513Z,993.92
2019-06-07T08:06:01.605Z,993.90
2019-06-07T08:07:01.607Z,993.81
2019-06-07T08:08:05.365Z,994.08
2019-06-07T08:09:01.606Z,993.71
2019-06-07T08:10:04.135Z,993.77
2019-06-07T08:11:02.407Z,993.76
2019-06-07T08:12:02.598Z,993.68
2019-06-07T08:13:22.265Z,993.74
2019-06-07T08:14:01.619Z,993.70
2019-06-07T08:15:03.520Z,993.77
2019-06-07T08:16:10.745Z,993.69
2019-06-07T08:17:01.617Z,993.64
2019-06-07T08:18:04.505Z,993.61
2019-06-07T08:19:03.816Z,993.60
2019-06-07T08:20:02.960Z,993.71
2019-06-07T08:21:21.407Z,993.62
2019-06-07T08:22:01.941Z,993.61
2019-06-07T08:23:01.634Z,993.53
2019-06-07T08:24:05.123Z,993.49
2019-06-07T08:25:04.248Z,993.53
2019-06-07T08:26:01.640Z,993.41
2019-06-07T08:27:24.631Z,993.44
2019-06-07T08:28:01.644Z,993.46
2019-06-07T08:29:02.944Z,993.49
2019-06-07T08:30:25.688Z,993.48
2019-06-07T08:31:07.012Z,993.43
2019-06-07T08:32:01.653Z,993.38
2019-06-07T08:33:24.828Z,993.34
2019-06-07T08:34:01.662Z,993.37
2019-06-07T08:35:05.829Z,993.41
2019-06-07T08:36:19.423Z,993.33
2019-06-07T08:37:02.202Z,993.22
2019-06-07T08:38:25.329Z,993.23
2019-06-07T08:39:07.254Z,993.27
2019-06-07T08:40:02.109Z,993.26
2019-06-07T08:41:10.948Z,993.21
2019-06-07T08:42:15.432Z,993.22
2019-06-07T08:43:15.234Z,993.15
2019-06-07T08:44:21.710Z,993.16
2019-06-07T08:45:05.457Z,993.13
2019-06-07T08:46:07.096Z,993.00
2019-06-07T08:47:19.301Z,993.04
2019-06-07T08:48:09.485Z,992.90
2019-06-07T08:49:04.575Z,992.90
2019-06-07T08:50:07.493Z,992.87
2019-06-07T08:51:08.170Z,992.85
2019-06-07T08:52:10.515Z,992.85
2019-06-07T08:53:11.447Z,992.99
2019-06-07T08:54:21.034Z,992.85
2019-06-07T08:55:04.905Z,992.78
2019-06-07T08:56:09.712Z,992.78
2019-06-07T08:57:19.338Z,992.68
2019-06-07T08:58:08.193Z,992.80
2019-06-07T08:59:10.771Z,992.75
2019-06-07T09:00:16.141Z,992.74
2019-06-07T09:01:07.709Z,992.72
2019-06-07T09:02:09.105Z,992.76
2019-06-07T09:03:05.216Z,992.79
2019-06-07T09:04:07.757Z,992.73
2019-06-07T09:05:10.605Z,992.77
2019-06-07T09:06:16.139Z,992.75
2019-06-07T09:07:12.093Z,992.75
2019-06-07T09:08:23.628Z,992.80
2019-06-07T09:09:04.828Z,992.72
2019-06-07T09:10:09.576Z,992.72
2019-06-07T09:11:06.343Z,992.73
2019-06-07T09:12:07.999Z,992.74
2019-06-07T09:13:09.957Z,992.81
2019-06-07T09:14:08.398Z,992.74
2019-06-07T09:15:14.774Z,992.73
2019-06-07T09:16:08.090Z,992.74
2019-06-07T09:17:10.248Z,992.67
2019-06-07T09:19:10.058Z,992.71
2019-06-07T09:20:09.424Z,992.62
2019-06-07T09:21:07.721Z,992.74
2019-06-07T09:22:08.231Z,992.63
2019-06-07T09:23:15.726Z,992.65
2019-06-07T09:24:07.053Z,992.64
2019-06-07T09:25:09.427Z,992.67
2019-06-07T09:26:15.427Z,992.67
2019-06-07T09:27:05.334Z,992.68
2019-06-07T09:28:07.936Z,992.60
2019-06-07T09:29:06.857Z,992.61
2019-06-07T09:30:08.872Z,992.57
2019-06-07T09:31:06.953Z,992.54
2019-06-07T09:32:09.684Z,992.52
2019-06-07T09:33:06.626Z,992.53
2019-06-07T09:34:08.315Z,992.57
2019-06-07T09:35:08.497Z,992.54
2019-06-07T09:36:07.208Z,992.53
2019-06-07T09:37:24.464Z,992.53
2019-06-07T09:38:11.014Z,992.56
2019-06-07T09:39:07.622Z,992.56
2019-06-07T09:40:19.406Z,992.66
2019-06-07T09:41:03.181Z,992.64
2019-06-07T09:42:08.373Z,992.62
2019-06-07T09:43:47.972Z,992.67
2019-06-07T09:44:19.290Z,992.67
2019-06-07T09:45:05.676Z,992.68
2019-06-07T09:46:11.071Z,992.70
2019-06-07T09:47:22.251Z,992.70
2019-06-07T09:48:05.696Z,992.64
2019-06-07T09:49:14.061Z,992.68
2019-06-07T09:50:08.377Z,992.69
2019-06-07T09:51:09.532Z,992.63
2019-06-07T09:52:03.610Z,992.62
2019-06-07T09:53:10.558Z,992.62
2019-06-07T09:54:06.862Z,992.61
2019-06-07T09:55:09.458Z,992.62
2019-06-07T09:56:04.526Z,992.62
2019-06-07T09:57:07.002Z,992.57
2019-06-07T09:58:30.296Z,992.64
2019-06-07T09:59:04.777Z,992.60
2019-06-07T10:00:33.570Z,992.63
2019-06-07T10:01:06.199Z,992.48
2019-06-07T10:02:03.626Z,992.48
2019-06-07T10:03:08.816Z,992.49
2019-06-07T10:04:07.371Z,992.52
2019-06-07T10:05:05.216Z,992.48
2019-06-07T10:06:07.572Z,992.41
2019-06-07T10:07:10.481Z,992.36
2019-06-07T10:08:20.959Z,992.34
2019-06-07T10:11:02.648Z,992.28
2019-06-07T10:12:02.349Z,992.32
2019-06-07T10:13:03.801Z,992.32
2019-06-07T10:14:02.481Z,992.30
2019-06-07T10:15:02.920Z,992.27
2019-06-07T10:16:02.799Z,992.25
2019-06-07T10:17:03.202Z,992.22
2019-06-07T10:18:02.820Z,992.21
2019-06-07T10:19:03.655Z,992.15
2019-06-07T10:20:03.923Z,992.11
2019-06-07T10:21:03.740Z,992.05
2019-06-07T10:22:03.368Z,992.11
2019-06-07T10:23:03.706Z,992.00
2019-06-07T10:24:03.494Z,992.01
2019-06-07T10:25:02.488Z,991.95
2019-06-07T10:26:03.961Z,991.90
2019-06-07T10:27:03.885Z,991.86
2019-06-07T10:28:03.736Z,991.90
2019-06-07T10:29:04.894Z,991.88
2019-06-07T10:30:03.963Z,991.86
2019-06-07T10:31:02.520Z,991.80
2019-06-07T10:32:02.500Z,991.74
2019-06-07T10:33:02.524Z,991.75
2019-06-07T10:34:02.516Z,991.70
2019-06-07T10:35:03.305Z,991.65
2019-06-07T10:36:02.554Z,991.63
2019-06-07T10:37:03.802Z,991.64
2019-06-07T10:38:02.588Z,991.59
2019-06-07T10:39:02.940Z,991.68
2019-06-07T10:40:02.928Z,991.57
2019-06-07T10:41:02.871Z,991.61
2019-06-07T10:42:04.055Z,991.64
2019-06-07T10:43:03.053Z,991.60
2019-06-07T10:44:03.342Z,991.56
2019-06-07T10:45:04.411Z,991.57
2019-06-07T10:46:03.671Z,991.51
2019-06-07T10:47:03.845Z,991.56
2019-06-07T10:48:03.568Z,991.49
2019-06-07T10:49:03.789Z,991.58
2019-06-07T10:50:03.802Z,991.63
2019-06-07T10:51:04.088Z,991.61
2019-06-07T10:52:04.785Z,991.69
2019-06-07T10:53:02.679Z,991.53
2019-06-07T10:54:10.805Z,991.54
2019-06-07T10:55:02.695Z,991.52
2019-06-07T10:56:02.986Z,991.52
2019-06-07T10:57:02.957Z,991.51
2019-06-07T10:58:02.828Z,991.48
2019-06-07T10:59:03.155Z,991.51
2019-06-07T11:00:03.489Z,991.53
2019-06-07T11:01:03.374Z,991.38
2019-06-07T11:02:03.471Z,991.40
2019-06-07T11:03:03.616Z,991.40
2019-06-07T11:04:03.390Z,991.46
2019-06-07T11:05:03.679Z,991.46
2019-06-07T11:06:03.730Z,991.43
2019-06-07T11:07:04.415Z,991.41
2019-06-07T11:08:03.877Z,991.40
2019-06-07T11:09:03.792Z,991.40
2019-06-07T11:10:09.367Z,991.38
2019-06-07T11:11:03.830Z,991.34
2019-06-07T11:12:04.221Z,991.33
2019-06-07T11:13:04.027Z,991.28
2019-06-07T11:14:04.293Z,991.32
2019-06-07T11:15:02.855Z,991.26
2019-06-07T11:16:02.863Z,991.28
2019-06-07T11:17:02.869Z,991.22
2019-06-07T11:18:02.887Z,991.29
2019-06-07T11:19:02.939Z,991.29
2019-06-07T11:20:02.890Z,991.23
2019-06-07T11:21:02.900Z,991.37
2019-06-07T11:22:02.907Z,991.20
2019-06-07T11:23:02.916Z,991.15
2019-06-07T11:24:02.925Z,991.10
2019-06-07T11:25:03.539Z,991.20
2019-06-07T11:26:02.946Z,991.11
2019-06-07T11:27:02.945Z,991.25
2019-06-07T11:28:02.954Z,991.25
2019-06-07T11:29:02.969Z,991.12
2019-06-07T11:30:02.988Z,991.09
2019-06-07T11:31:02.975Z,990.96
2019-06-07T11:32:02.982Z,990.92
2019-06-07T11:33:02.989Z,991.01
2019-06-07T11:34:02.999Z,990.88
2019-06-07T11:35:03.013Z,991.09
2019-06-07T11:36:03.013Z,991.11
2019-06-07T11:37:03.066Z,991.06
2019-06-07T11:38:03.061Z,991.01
2019-06-07T11:39:03.039Z,991.08
2019-06-07T11:40:03.044Z,991.04
2019-06-07T11:41:03.055Z,991.14
2019-06-07T11:42:03.058Z,991.05
2019-06-07T11:43:03.144Z,991.19
2019-06-07T11:44:03.077Z,991.09
2019-06-07T11:45:03.076Z,991.00
2019-06-07T11:46:03.082Z,991.18
2019-06-07T11:47:03.092Z,990.99
2019-06-07T11:48:03.096Z,991.20
2019-06-07T11:49:03.162Z,991.18
2019-06-07T11:50:03.104Z,991.03
2019-06-07T11:51:03.110Z,991.10
2019-06-07T11:52:03.114Z,991.20
2019-06-07T11:53:03.124Z,991.10
2019-06-07T11:54:03.129Z,991.15
2019-06-07T11:55:03.138Z,991.12
2019-06-07T11:56:03.145Z,991.05
2019-06-07T11:57:03.149Z,991.09
2019-06-07T11:58:03.168Z,991.02
2019-06-07T11:59:03.164Z,991.10
2019-06-07T12:00:03.171Z,991.10
2019-06-07T12:01:03.181Z,991.05
2019-06-07T12:02:03.188Z,991.01
2019-06-07T12:03:03.194Z,991.08
2019-06-07T12:04:03.202Z,991.16
2019-06-07T12:05:03.207Z,991.11
2019-06-07T12:06:03.213Z,991.10
2019-06-07T12:07:03.242Z,990.95
2019-06-07T12:08:03.225Z,991.22
2019-06-07T12:09:03.238Z,991.07
2019-06-07T12:10:03.240Z,991.14
2019-06-07T12:11:03.248Z,991.19
2019-06-07T12:12:03.255Z,991.07
2019-06-07T12:13:03.260Z,991.22
2019-06-07T12:14:03.268Z,991.06
2019-06-07T12:15:03.275Z,991.15
2019-06-07T12:16:03.279Z,991.15
2019-06-07T12:17:03.315Z,991.14
2019-06-07T12:18:03.291Z,991.04
2019-06-07T12:19:03.307Z,991.11
2019-06-07T12:20:03.412Z,991.10
2019-06-07T12:21:03.308Z,991.07
2019-06-07T12:22:03.319Z,991.02
2019-06-07T12:23:03.321Z,990.99
2019-06-07T12:24:03.353Z,991.01
2019-06-07T12:25:05.814Z,990.99
2019-06-07T12:26:03.326Z,991.14
2019-06-07T12:27:03.351Z,991.05
2019-06-07T12:28:03.330Z,991.05
2019-06-07T12:29:03.334Z,990.98
2019-06-07T12:30:09.464Z,990.99
2019-06-07T12:31:03.337Z,991.03
2019-06-07T12:32:03.340Z,990.96
2019-06-07T12:33:03.347Z,990.96
2019-06-07T12:34:03.342Z,990.96
2019-06-07T12:35:03.344Z,990.93