createdAt,value
2022-10-26T00:00:26.402Z,99.90
2022-10-26T00:02:56.915Z,99.90
2022-10-26T00:05:24.373Z,99.90
2022-10-26T00:07:51.671Z,99.90
2022-10-26T00:10:21.852Z,99.90
2022-10-26T00:12:52.212Z,99.90
2022-10-26T00:15:20.019Z,99.90
2022-10-26T00:17:48.202Z,99.90
2022-10-26T00:20:15.905Z,99.90
2022-10-26T00:22:43.184Z,99.90
2022-10-26T00:25:10.557Z,99.90
2022-10-26T00:27:37.859Z,99.90
2022-10-26T00:30:06.048Z,99.90
2022-10-26T00:32:33.704Z,99.90
2022-10-26T00:35:10.522Z,99.90
2022-10-26T00:37:48.726Z,99.90
2022-10-26T00:40:16.315Z,99.90
2022-10-26T00:42:43.714Z,99.90
2022-10-26T00:45:26.075Z,99.90
2022-10-26T00:48:07.510Z,99.90
2022-10-26T00:50:36.987Z,99.90
2022-10-26T00:53:04.880Z,99.90
2022-10-26T00:55:34.691Z,99.90
2022-10-26T00:58:02.531Z,99.90
2022-10-26T01:00:29.926Z,99.90
2022-10-26T01:02:58.059Z,99.90
2022-10-26T01:05:25.425Z,99.90
2022-10-26T01:07:52.730Z,99.90
2022-10-26T01:10:20.624Z,99.90
2022-10-26T01:12:47.931Z,99.90
2022-10-26T01:15:15.292Z,99.90
2022-10-26T01:17:55.644Z,99.90
2022-10-26T01:20:44.385Z,99.90
2022-10-26T01:23:26.359Z,99.90
2022-10-26T01:26:21.894Z,99.90
2022-10-26T01:28:52.021Z,99.90
2022-10-26T01:31:23.706Z,99.90
2022-10-26T01:34:25.080Z,99.90
2022-10-26T01:36:55.042Z,99.90
2022-10-26T01:39:35.794Z,99.90
2022-10-26T01:42:03.093Z,99.90
2022-10-26T01:44:41.939Z,99.90
2022-10-26T01:47:11.254Z,99.90
2022-10-26T01:49:41.585Z,99.90
2022-10-26T01:52:09.865Z,99.90
2022-10-26T01:57:10.960Z,99.90
2022-10-26T01:59:50.424Z,99.90
2022-10-26T02:02:39.330Z,99.90
2022-10-26T02:05:50.556Z,99.90
2022-10-26T02:08:28.582Z,99.90
2022-10-26T02:11:12.749Z,99.90
2022-10-26T02:13:53.384Z,99.90
2022-10-26T02:16:20.720Z,99.90
2022-10-26T02:18:53.973Z,99.90
2022-10-26T02:21:24.057Z,99.90
2022-10-26T02:23:51.914Z,99.90
2022-10-26T02:26:21.507Z,99.90
2022-10-26T02:28:50.839Z,99.90
2022-10-26T02:31:18.144Z,99.90
2022-10-26T02:36:25.387Z,99.90
2022-10-26T02:38:53.033Z,99.90
2022-10-26T02:41:20.652Z,99.90
2022-10-26T02:43:52.461Z,99.90
2022-10-26T02:46:20.858Z,99.90
2022-10-26T02:48:48.131Z,99.90
2022-10-26T02:51:28.885Z,99.90
2022-10-26T02:54:11.182Z,99.90
2022-10-26T02:56:52.214Z,99.90
2022-10-26T02:59:20.491Z,99.90
2022-10-26T03:01:47.847Z,99.90
2022-10-26T03:04:15.179Z,99.90
2022-10-26T03:06:42.524Z,99.90
2022-10-26T03:09:09.841Z,99.90
2022-10-26T03:11:37.139Z,99.90
2022-10-26T03:14:04.459Z,99.90
2022-10-26T03:16:31.739Z,99.90
2022-10-26T03:18:59.025Z,99.90
2022-10-26T03:21:26.342Z,99.90
2022-10-26T03:23:53.627Z,99.90
2022-10-26T03:26:20.893Z,99.90
2022-10-26T03:28:48.239Z,99.90
2022-10-26T03:31:15.542Z,99.90
2022-10-26T03:33:42.876Z,99.90
2022-10-26T03:36:10.435Z,99.90
2022-10-26T03:38:37.769Z,99.90
2022-10-26T03:41:05.139Z,99.90
2022-10-26T03:43:32.402Z,99.90
2022-10-26T03:45:59.702Z,99.90
2022-10-26T03:48:26.964Z,99.90
2022-10-26T03:50:58.199Z,99.90
2022-10-26T03:53:26.328Z,99.90
2022-10-26T03:55:53.634Z,99.90
2022-10-26T03:58:20.971Z,99.90
2022-10-26T04:00:48.468Z,99.90
2022-10-26T04:03:15.893Z,99.90
2022-10-26T04:05:43.171Z,99.90
2022-10-26T04:08:10.541Z,99.90
2022-10-26T04:10:37.866Z,99.90
2022-10-26T04:13:05.164Z,99.90
2022-10-26T04:15:32.463Z,99.90
2022-10-26T04:18:00.950Z,99.90
2022-10-26T04:20:28.936Z,99.90
2022-10-26T04:23:00.463Z,99.90
2022-10-26T04:25:30.167Z,99.90
2022-10-26T04:28:03.847Z,99.90
2022-10-26T04:30:31.678Z,99.90
2022-10-26T04:32:59.069Z,99.90
2022-10-26T04:35:26.700Z,99.90
2022-10-26T04:38:04.358Z,99.90
2022-10-26T04:40:32.565Z,99.90
2022-10-26T04:43:00.043Z,99.90
2022-10-26T04:45:31.165Z,99.90
2022-10-26T04:48:08.606Z,99.90
2022-10-26T04:50:36.136Z,99.90
2022-10-26T04:53:05.026Z,99.90
2022-10-26T04:55:32.395Z,99.90
2022-10-26T04:58:01.343Z,99.90
2022-10-26T05:00:31.003Z,99.90
2022-10-26T05:03:01.975Z,99.90
2022-10-26T05:05:30.506Z,99.90
2022-10-26T05:07:57.969Z,99.90
2022-10-26T05:10:25.439Z,99.90
2022-10-26T05:12:53.685Z,99.90
2022-10-26T05:15:21.177Z,99.90
2022-10-26T05:17:54.390Z,99.90
2022-10-26T05:20:21.655Z,99.90
2022-10-26T05:22:55.469Z,99.90
2022-10-26T05:25:22.846Z,99.90
2022-10-26T05:27:50.163Z,99.90
2022-10-26T05:30:17.642Z,99.90
2022-10-26T05:32:44.954Z,99.90
2022-10-26T05:35:12.350Z,99.90
2022-10-26T05:37:39.695Z,99.90
2022-10-26T05:40:07.676Z,99.90
2022-10-26T05:42:34.924Z,99.90
2022-10-26T05:45:02.268Z,99.90
2022-10-26T05:47:29.539Z,99.90
2022-10-26T05:49:56.840Z,99.90
2022-10-26T05:52:24.138Z,99.90
2022-10-26T05:54:51.458Z,99.90
2022-10-26T05:57:19.036Z,99.90
2022-10-26T05:59:46.647Z,99.90
2022-10-26T06:02:26.379Z,99.90
2022-10-26T06:04:53.820Z,99.90
2022-10-26T06:07:21.371Z,99.90
2022-10-26T06:09:49.264Z,99.90
2022-10-26T06:12:19.410Z,99.90
2022-10-26T06:14:47.661Z,99.90
2022-10-26T06:17:33.815Z,99.90
2022-10-26T06:20:23.908Z,99.90
2022-10-26T06:23:29.148Z,99.90
2022-10-26T06:26:16.282Z,99.90
2022-10-26T06:28:52.916Z,99.90
2022-10-26T06:31:20.240Z,99.90
2022-10-26T06:33:47.543Z,99.90
2022-10-26T06:36:24.743Z,99.90
2022-10-26T06:39:02.722Z,99.90
2022-10-26T06:41:34.057Z,99.90
2022-10-26T06:44:02.686Z,99.90
2022-10-26T06:46:41.506Z,99.90
2022-10-26T06:49:27.658Z,99.90
2022-10-26T06:52:10.340Z,99.90
2022-10-26T06:54:50.331Z,99.90
2022-10-26T06:57:22.046Z,99.90
2022-10-26T07:00:18.943Z,99.90
2022-10-26T07:02:46.512Z,99.90
2022-10-26T07:05:14.223Z,99.90
2022-10-26T07:07:48.047Z,99.90
2022-10-26T07:10:15.823Z,99.90
2022-10-26T07:12:43.146Z,99.90
2022-10-26T07:15:10.880Z,99.90
2022-10-26T07:17:45.733Z,99.90
2022-10-26T07:20:13.595Z,99.90
2022-10-26T07:22:42.721Z,99.90
2022-10-26T07:25:10.246Z,99.90
2022-10-26T07:27:37.527Z,99.90
2022-10-26T07:30:05.580Z,99.90
2022-10-26T07:32:33.093Z,99.90
2022-10-26T07:35:00.472Z,99.90
2022-10-26T07:37:28.128Z,99.90
2022-10-26T07:39:55.567Z,99.90
2022-10-26T07:42:22.883Z,99.90
2022-10-26T07:44:50.213Z,99.90
2022-10-26T07:47:17.559Z,99.90
2022-10-26T07:49:44.882Z,99.90
2022-10-26T07:52:12.195Z,99.90
2022-10-26T07:54:39.576Z,99.90
2022-10-26T07:57:06.919Z,99.90
2022-10-26T07:59:34.288Z,99.90
2022-10-26T08:02:01.665Z,99.90
2022-10-26T08:04:29.032Z,99.90
2022-10-26T08:06:56.401Z,99.90
2022-10-26T08:09:23.731Z,99.90
2022-10-26T08:11:51.036Z,99.90
2022-10-26T08:14:18.367Z,99.90
2022-10-26T08:16:45.969Z,99.90
2022-10-26T08:19:13.290Z,99.90
2022-10-26T08:21:40.791Z,99.90
2022-10-26T08:24:08.839Z,99.90
2022-10-26T08:26:36.393Z,99.90
2022-10-26T08:29:03.715Z,99.90
2022-10-26T08:31:31.001Z,99.90
2022-10-26T08:33:58.315Z,99.90
2022-10-26T08:36:26.219Z,99.90
2022-10-26T08:38:53.601Z,99.90
2022-10-26T08:41:29.808Z,99.90
2022-10-26T08:43:58.967Z,99.90
2022-10-26T08:46:29.455Z,99.90
2022-10-26T08:49:01.133Z,99.90
2022-10-26T08:51:35.388Z,99.90
2022-10-26T08:54:02.748Z,99.90
2022-10-26T08:56:47.172Z,99.90
2022-10-26T08:59:45.916Z,99.90
2022-10-26T09:02:13.711Z,99.90
2022-10-26T09:04:41.042Z,99.90
2022-10-26T09:07:40.687Z,99.90
2022-10-26T09:10:38.520Z,99.90
2022-10-26T09:13:23.850Z,99.90
2022-10-26T09:16:02.459Z,99.90
2022-10-26T09:18:35.999Z,99.90
2022-10-26T09:21:15.179Z,99.90
2022-10-26T09:24:00.983Z,99.90
2022-10-26T09:26:28.353Z,99.90
2022-10-26T09:28:55.863Z,99.90
2022-10-26T09:31:23.224Z,99.90
2022-10-26T09:33:50.532Z,99.90
2022-10-26T09:36:22.138Z,99.90
2022-10-26T09:39:09.030Z,99.90
2022-10-26T09:42:05.093Z,99.90
2022-10-26T09:44:38.654Z,99.90
2022-10-26T09:47:06.027Z,99.90
2022-10-26T09:49:44.214Z,99.90
2022-10-26T09:54:43.741Z,99.90
2022-10-26T09:57:13.076Z,99.90
2022-10-26T09:59:40.451Z,99.90
2022-10-26T10:02:38.132Z,99.90
2022-10-26T10:05:45.803Z,98.90
2022-10-26T10:08:22.056Z,99.20
2022-10-26T10:11:09.767Z,99.00
2022-10-26T10:13:44.504Z,99.00
2022-10-26T10:16:14.016Z,98.90
2022-10-26T10:18:41.877Z,99.20
2022-10-26T10:21:09.518Z,99.40
2022-10-26T10:23:47.440Z,99.00
2022-10-26T10:26:14.894Z,99.00
2022-10-26T10:28:42.709Z,98.80
2022-10-26T10:31:21.481Z,99.00
2022-10-26T10:33:49.494Z,99.10
2022-10-26T10:36:18.785Z,99.00
2022-10-26T10:38:47.445Z,98.90
2022-10-26T10:41:21.513Z,98.30
2022-10-26T10:43:50.353Z,97.70
2022-10-26T10:46:19.417Z,97.70
2022-10-26T10:48:48.580Z,97.80
2022-10-26T10:51:19.744Z,97.80
2022-10-26T10:53:57.008Z,97.00
2022-10-26T10:56:49.555Z,97.40
2022-10-26T10:59:47.333Z,96.20
2022-10-26T11:02:34.786Z,96.10
2022-10-26T11:05:24.776Z,96.40
2022-10-26T11:08:00.567Z,96.30
2022-10-26T11:10:30.623Z,96.60
2022-10-26T11:13:00.004Z,96.50
2022-10-26T11:15:29.941Z,97.30
2022-10-26T11:18:22.836Z,96.80
2022-10-26T11:20:54.925Z,97.40
2022-10-26T11:23:22.385Z,96.90
2022-10-26T11:26:12.672Z,97.00
2022-10-26T11:28:49.188Z,97.10
2022-10-26T11:31:20.451Z,97.10
2022-10-26T11:34:28.748Z,97.50
2022-10-26T11:37:30.570Z,97.00
2022-10-26T11:40:05.873Z,97.00
2022-10-26T11:42:51.350Z,97.10
2022-10-26T11:45:41.768Z,97.20
2022-10-26T11:48:22.144Z,97.10
2022-10-26T11:50:52.428Z,97.30
2022-10-26T11:53:22.243Z,97.50
2022-10-26T11:55:52.130Z,97.80
2022-10-26T11:58:19.482Z,98.10
2022-10-26T12:00:56.117Z,98.20
2022-10-26T12:03:28.846Z,98.00
2022-10-26T12:05:56.625Z,98.60
2022-10-26T12:08:27.195Z,99.10
2022-10-26T12:11:14.044Z,98.80
2022-10-26T12:13:50.849Z,98.70
2022-10-26T12:17:22.247Z,99.10
2022-10-26T12:20:04.807Z,99.30
2022-10-26T12:22:52.355Z,99.10
2022-10-26T12:25:21.251Z,99.70
2022-10-26T12:27:49.952Z,99.60
2022-10-26T12:30:17.531Z,99.00
2022-10-26T12:32:44.874Z,99.30
2022-10-26T12:35:33.612Z,99.20
2022-10-26T12:38:21.621Z,99.50
2022-10-26T12:40:49.411Z,99.20
2022-10-26T12:43:16.820Z,99.60
2022-10-26T12:45:45.623Z,99.50
2022-10-26T12:48:45.562Z,99.40
2022-10-26T12:51:22.115Z,98.50
2022-10-26T12:54:11.735Z,98.90
2022-10-26T12:56:58.051Z,98.50
2022-10-26T12:59:49.213Z,98.20
2022-10-26T13:02:34.873Z,97.60
2022-10-26T13:05:14.348Z,98.10
2022-10-26T13:07:41.701Z,97.60
2022-10-26T13:10:12.057Z,97.30
2022-10-26T13:12:50.337Z,96.80
2022-10-26T13:15:24.043Z,96.90
2022-10-26T13:18:18.057Z,96.40
2022-10-26T13:21:09.275Z,96.30
2022-10-26T13:23:38.586Z,95.90
2022-10-26T13:26:06.022Z,95.30
2022-10-26T13:28:37.629Z,95.20
2022-10-26T13:31:21.796Z,94.20
2022-10-26T13:33:49.115Z,94.30
2022-10-26T13:37:00.673Z,94.60
2022-10-26T13:39:36.651Z,95.00
2022-10-26T13:42:04.150Z,95.30
2022-10-26T13:44:44.970Z,95.00
2022-10-26T13:47:24.556Z,95.50
2022-10-26T13:49:53.166Z,95.40
2022-10-26T13:52:25.220Z,96.00
2022-10-26T13:55:25.775Z,95.70
2022-10-26T13:58:05.414Z,96.40
2022-10-26T14:00:32.758Z,96.30
2022-10-26T14:03:00.158Z,96.40
2022-10-26T14:05:27.436Z,96.50
2022-10-26T14:07:57.454Z,96.60
2022-10-26T14:10:34.807Z,96.30
2022-10-26T14:13:02.171Z,95.70
2022-10-26T14:15:30.905Z,96.40
2022-10-26T14:17:58.947Z,96.40
2022-10-26T14:20:26.348Z,96.80
2022-10-26T14:22:53.704Z,96.50
2022-10-26T14:25:31.263Z,96.80
2022-10-26T14:28:24.022Z,96.70
2022-10-26T14:30:51.725Z,96.70
2022-10-26T14:33:26.049Z,96.60
2022-10-26T14:35:53.852Z,96.80
2022-10-26T14:38:29.294Z,97.20
2022-10-26T14:40:57.367Z,97.40
2022-10-26T14:43:25.306Z,97.50
2022-10-26T14:45:53.367Z,97.60
2022-10-26T14:48:33.730Z,97.70
2022-10-26T14:51:16.099Z,98.00
2022-10-26T14:53:49.072Z,97.80
2022-10-26T14:56:25.029Z,98.10
2022-10-26T14:58:52.968Z,98.40
2022-10-26T15:01:23.485Z,98.90
2022-10-26T15:04:21.545Z,99.00
2022-10-26T15:06:48.972Z,99.20
2022-10-26T15:09:31.779Z,99.40
2022-10-26T15:11:59.474Z,99.70
2022-10-26T15:14:26.816Z,99.70
2022-10-26T15:16:55.383Z,99.70
2022-10-26T15:19:24.007Z,99.90
2022-10-26T15:21:51.927Z,99.90
2022-10-26T15:24:38.984Z,99.90
2022-10-26T15:27:14.960Z,99.90
2022-10-26T15:29:44.477Z,99.90
2022-10-26T15:32:19.513Z,99.90
2022-10-26T15:35:06.975Z,99.90
2022-10-26T15:37:34.336Z,99.90
2022-10-26T15:40:01.748Z,99.90
2022-10-26T15:42:29.225Z,99.90
2022-10-26T15:44:56.719Z,99.90
2022-10-26T15:47:24.619Z,99.90
2022-10-26T15:49:51.962Z,99.90
2022-10-26T15:52:19.283Z,99.90
2022-10-26T15:54:46.711Z,99.90
2022-10-26T15:57:16.656Z,99.90
2022-10-26T15:59:46.852Z,99.90
2022-10-26T16:02:15.155Z,99.90
2022-10-26T16:04:42.780Z,99.90
2022-10-26T16:07:14.062Z,99.90
2022-10-26T16:09:42.188Z,99.90
2022-10-26T16:12:13.123Z,99.90
2022-10-26T16:15:04.220Z,99.90
2022-10-26T16:17:27.877Z,99.90
2022-10-26T16:19:55.264Z,99.90
2022-10-26T16:22:22.573Z,99.90
2022-10-26T16:24:49.839Z,99.90
2022-10-26T16:27:17.255Z,99.90
2022-10-26T16:29:44.546Z,99.90
2022-10-26T16:32:11.924Z,99.90
2022-10-26T16:34:39.703Z,99.90
2022-10-26T16:37:07.095Z,99.90
2022-10-26T16:39:34.753Z,99.90
2022-10-26T16:42:02.406Z,99.90
2022-10-26T16:44:29.783Z,99.90
2022-10-26T16:46:57.323Z,99.90
2022-10-26T16:49:24.692Z,99.90
2022-10-26T16:51:52.590Z,99.90
2022-10-26T16:54:19.945Z,99.90
2022-10-26T16:56:47.353Z,99.90
2022-10-26T16:59:14.689Z,99.90
2022-10-26T17:01:42.093Z,99.90
2022-10-26T17:04:09.700Z,99.90
2022-10-26T17:06:37.048Z,99.90
2022-10-26T17:09:04.419Z,99.90
2022-10-26T17:11:31.853Z,99.90
2022-10-26T17:13:59.237Z,99.90
2022-10-26T17:16:26.574Z,99.90
2022-10-26T17:18:54.088Z,99.90
2022-10-26T17:21:34.453Z,99.90
2022-10-26T17:24:02.293Z,99.90
2022-10-26T17:26:29.936Z,99.90
2022-10-26T17:28:57.528Z,99.90
2022-10-26T17:31:25.099Z,99.90
2022-10-26T17:33:52.439Z,99.90
2022-10-26T17:36:21.437Z,99.90
2022-10-26T17:38:50.087Z,99.90
2022-10-26T17:41:21.913Z,99.90
2022-10-26T17:43:49.688Z,99.90
2022-10-26T17:46:22.903Z,99.90
2022-10-26T17:48:57.063Z,99.90
2022-10-26T17:51:25.136Z,99.90
2022-10-26T17:53:52.985Z,99.90
2022-10-26T17:56:28.014Z,99.90
2022-10-26T17:59:00.031Z,99.90
2022-10-26T18:01:27.751Z,99.90
2022-10-26T18:03:55.528Z,99.90
2022-10-26T18:06:23.128Z,99.90
2022-10-26T18:08:50.734Z,99.90
2022-10-26T18:11:26.477Z,99.90
2022-10-26T18:13:55.249Z,99.90
2022-10-26T18:16:23.010Z,99.90
2022-10-26T18:18:57.404Z,99.90
2022-10-26T18:21:24.626Z,99.90
2022-10-26T18:23:52.780Z,99.90
2022-10-26T18:26:21.531Z,99.90
2022-10-26T18:28:49.221Z,99.90
2022-10-26T18:31:20.735Z,99.90
2022-10-26T18:33:48.068Z,99.90
2022-10-26T18:36:17.204Z,99.90
2022-10-26T18:38:45.919Z,99.90
2022-10-26T18:41:14.101Z,99.90
2022-10-26T18:43:42.254Z,99.90
2022-10-26T18:46:20.805Z,99.90
2022-10-26T18:48:49.333Z,99.90
2022-10-26T18:51:18.243Z,99.90
2022-10-26T18:53:46.044Z,99.90
2022-10-26T18:56:20.096Z,99.90
2022-10-26T18:58:48.935Z,99.90
2022-10-26T19:01:17.229Z,99.90
2022-10-26T19:03:44.911Z,99.90
2022-10-26T19:06:13.407Z,99.90
2022-10-26T19:08:40.823Z,99.90
2022-10-26T19:11:10.040Z,99.90
2022-10-26T19:13:37.705Z,99.90
2022-10-26T19:16:17.230Z,99.90
2022-10-26T19:18:57.971Z,99.90
2022-10-26T19:21:25.524Z,99.90
2022-10-26T19:23:53.884Z,99.90
2022-10-26T19:26:22.965Z,99.90
2022-10-26T19:28:57.506Z,99.90
2022-10-26T19:31:27.275Z,99.90
2022-10-26T19:33:57.757Z,99.90
2022-10-26T19:36:25.191Z,99.90
2022-10-26T19:38:52.931Z,99.90
2022-10-26T19:41:22.435Z,99.90
2022-10-26T19:43:50.033Z,99.90
2022-10-26T19:46:19.075Z,99.90
2022-10-26T19:48:54.022Z,99.90
2022-10-26T19:51:21.405Z,99.90
2022-10-26T19:53:48.782Z,99.90
2022-10-26T19:56:16.165Z,99.90
2022-10-26T19:58:44.099Z,99.90
2022-10-26T20:01:12.258Z,99.90
2022-10-26T20:03:39.671Z,99.90
2022-10-26T20:06:12.828Z,99.90
2022-10-26T20:08:41.298Z,99.90
2022-10-26T20:11:11.554Z,99.90
2022-10-26T20:13:42.094Z,99.90
2022-10-26T20:16:09.491Z,99.90
2022-10-26T20:18:36.888Z,99.90
2022-10-26T20:21:08.719Z,99.90
2022-10-26T20:23:36.146Z,99.90
2022-10-26T20:26:03.551Z,99.90
2022-10-26T20:28:30.946Z,99.90
2022-10-26T20:30:59.459Z,99.90
2022-10-26T20:33:27.448Z,99.90
2022-10-26T20:35:58.977Z,99.90
2022-10-26T20:38:26.800Z,99.90
2022-10-26T20:40:58.357Z,99.90
2022-10-26T20:43:26.538Z,99.90
2022-10-26T20:45:54.292Z,99.90
2022-10-26T20:48:22.071Z,99.90
2022-10-26T20:54:03.017Z,99.90
2022-10-26T20:56:30.413Z,99.90
2022-10-26T20:58:58.384Z,99.90
2022-10-26T21:01:33.485Z,99.90
2022-10-26T21:04:02.079Z,99.90
2022-10-26T21:06:29.551Z,99.90
2022-10-26T21:08:57.157Z,99.90
2022-10-26T21:11:25.273Z,99.90
2022-10-26T21:13:53.756Z,99.90
2022-10-26T21:18:49.711Z,99.90
2022-10-26T21:21:17.014Z,99.90
2022-10-26T21:23:44.346Z,99.90
2022-10-26T21:26:11.651Z,99.90
2022-10-26T21:28:45.805Z,99.90
2022-10-26T21:31:14.918Z,99.90
2022-10-26T21:33:42.367Z,99.90
2022-10-26T21:36:12.278Z,99.90
2022-10-26T21:38:40.514Z,99.90
2022-10-26T21:41:12.671Z,99.90
2022-10-26T21:43:41.124Z,99.90
2022-10-26T21:46:08.765Z,99.90
2022-10-26T21:48:36.210Z,99.90
2022-10-26T21:51:04.764Z,99.90
2022-10-26T21:53:32.201Z,99.90
2022-10-26T21:56:03.864Z,99.90
2022-10-26T21:58:31.206Z,99.90
2022-10-26T22:01:11.482Z,99.90
2022-10-26T22:03:39.067Z,99.90
2022-10-26T22:06:07.178Z,99.90
2022-10-26T22:08:34.858Z,99.90
2022-10-26T22:11:22.186Z,99.90
2022-10-26T22:13:50.089Z,99.90
2022-10-26T22:16:20.909Z,99.90
2022-10-26T22:18:48.532Z,99.90
2022-10-26T22:21:16.541Z,99.90
2022-10-26T22:23:43.929Z,99.90
2022-10-26T22:26:21.820Z,99.90
2022-10-26T22:28:51.677Z,99.90
2022-10-26T22:31:20.740Z,99.90
2022-10-26T22:33:55.943Z,99.90
2022-10-26T22:36:23.474Z,99.90
2022-10-26T22:38:51.023Z,99.90
2022-10-26T22:41:18.865Z,99.90
2022-10-26T22:43:46.376Z,99.90
2022-10-26T22:46:18.464Z,99.90
2022-10-26T22:48:45.918Z,99.90
2022-10-26T22:51:15.567Z,99.90
2022-10-26T22:53:43.159Z,99.90
2022-10-26T22:56:11.152Z,99.90
2022-10-26T22:58:39.020Z,99.90
2022-10-26T23:01:14.532Z,99.90
2022-10-26T23:03:42.129Z,99.90
2022-10-26T23:06:11.230Z,99.90
2022-10-26T23:08:38.642Z,99.90
2022-10-26T23:11:07.462Z,99.90
2022-10-26T23:13:34.746Z,99.90
2022-10-26T23:16:06.359Z,99.90
2022-10-26T23:18:34.301Z,99.90
2022-10-26T23:21:01.815Z,99.90
2022-10-26T23:23:29.150Z,99.90
2022-10-26T23:26:07.070Z,99.90
2022-10-26T23:28:35.155Z,99.90
2022-10-26T23:31:02.631Z,99.90
2022-10-26T23:33:29.980Z,99.90
2022-10-26T23:35:57.526Z,99.90
2022-10-26T23:38:25.408Z,99.90
2022-10-26T23:40:54.224Z,99.90
2022-10-26T23:43:21.885Z,99.90
2022-10-26T23:45:49.319Z,99.90
2022-10-26T23:48:16.732Z,99.90
2022-10-26T23:50:44.615Z,99.90
2022-10-26T23:53:12.502Z,99.90
2022-10-26T23:55:39.871Z,99.90
2022-10-26T23:58:07.208Z,99.90
