createdAt,value
2023-05-08T00:00:51.473Z,1014.06
2023-05-08T00:01:51.456Z,1014.04
2023-05-08T00:02:51.475Z,1014.04
2023-05-08T00:03:51.625Z,1014.04
2023-05-08T00:04:51.488Z,1014.06
2023-05-08T00:05:51.397Z,1014.07
2023-05-08T00:06:51.382Z,1014.03
2023-05-08T00:07:51.375Z,1014.07
2023-05-08T00:08:51.371Z,1014.07
2023-05-08T00:09:51.398Z,1014.06
2023-05-08T00:10:51.355Z,1014.09
2023-05-08T00:11:51.342Z,1014.10
2023-05-08T00:12:51.338Z,1014.10
2023-05-08T00:13:51.336Z,1014.12
2023-05-08T00:14:51.358Z,1014.13
2023-05-08T00:15:51.284Z,1014.13
2023-05-08T00:16:51.338Z,1014.13
2023-05-08T00:17:51.289Z,1014.17
2023-05-08T00:18:51.245Z,1014.16
2023-05-08T00:19:51.252Z,1014.16
2023-05-08T00:20:51.241Z,1014.15
2023-05-08T00:21:51.214Z,1014.19
2023-05-08T00:22:51.197Z,1014.18
2023-05-08T00:23:51.192Z,1014.20
2023-05-08T00:24:51.191Z,1014.20
2023-05-08T00:25:51.167Z,1014.21
2023-05-08T00:26:51.168Z,1014.24
2023-05-08T00:27:51.147Z,1014.25
2023-05-08T00:28:51.134Z,1014.27
2023-05-08T00:29:51.152Z,1014.25
2023-05-08T00:30:51.125Z,1014.25
2023-05-08T00:31:51.118Z,1014.25
2023-05-08T00:32:51.157Z,1014.25
2023-05-08T00:33:51.092Z,1014.27
2023-05-08T00:34:51.079Z,1014.30
2023-05-08T00:35:51.066Z,1014.31
2023-05-08T00:36:51.037Z,1014.29
2023-05-08T00:37:51.030Z,1014.26
2023-05-08T00:38:51.028Z,1014.26
2023-05-08T00:39:51.035Z,1014.29
2023-05-08T00:40:51.007Z,1014.26
2023-05-08T00:41:51.004Z,1014.29
2023-05-08T00:42:50.987Z,1014.28
2023-05-08T00:43:50.987Z,1014.29
2023-05-08T00:44:50.962Z,1014.31
2023-05-08T00:45:50.988Z,1014.28
2023-05-08T00:46:50.980Z,1014.32
2023-05-08T00:47:51.039Z,1014.35
2023-05-08T00:48:50.913Z,1014.35
2023-05-08T00:49:50.908Z,1014.30
2023-05-08T00:50:50.893Z,1014.34
2023-05-08T00:51:50.905Z,1014.33
2023-05-08T00:52:50.870Z,1014.36
2023-05-08T00:53:50.852Z,1014.39
2023-05-08T00:54:50.846Z,1014.38
2023-05-08T00:55:50.838Z,1014.37
2023-05-08T00:56:50.838Z,1014.39
2023-05-08T00:57:50.821Z,1014.38
2023-05-08T00:58:50.798Z,1014.39
2023-05-08T00:59:50.791Z,1014.39
2023-05-08T01:00:50.786Z,1014.38
2023-05-08T01:01:50.790Z,1014.36
2023-05-08T01:02:50.882Z,1014.35
2023-05-08T01:03:50.976Z,1014.35
2023-05-08T01:04:50.718Z,1014.33
2023-05-08T01:05:50.716Z,1014.35
2023-05-08T01:06:50.706Z,1014.32
2023-05-08T01:07:50.706Z,1014.31
2023-05-08T01:08:50.690Z,1014.34
2023-05-08T01:09:50.679Z,1014.32
2023-05-08T01:10:50.664Z,1014.32
2023-05-08T01:11:50.644Z,1014.30
2023-05-08T01:12:50.667Z,1014.32
2023-05-08T01:13:50.657Z,1014.32
2023-05-08T01:14:50.621Z,1014.32
2023-05-08T01:15:50.652Z,1014.29
2023-05-08T01:16:50.581Z,1014.26
2023-05-08T01:17:50.638Z,1014.29
2023-05-08T01:18:50.627Z,1014.26
2023-05-08T01:19:50.565Z,1014.27
2023-05-08T01:20:50.554Z,1014.25
2023-05-08T01:21:50.534Z,1014.22
2023-05-08T01:22:50.527Z,1014.25
2023-05-08T01:23:50.539Z,1014.22
2023-05-08T01:24:50.497Z,1014.25
2023-05-08T01:25:50.498Z,1014.25
2023-05-08T01:26:50.479Z,1014.27
2023-05-08T01:27:50.471Z,1014.25
2023-05-08T01:28:50.448Z,1014.25
2023-05-08T01:29:50.712Z,1014.26
2023-05-08T01:30:50.422Z,1014.26
2023-05-08T01:31:50.451Z,1014.25
2023-05-08T01:32:50.518Z,1014.27
2023-05-08T01:33:50.446Z,1014.25
2023-05-08T01:34:50.439Z,1014.27
2023-05-08T01:35:50.402Z,1014.30
2023-05-08T01:36:50.353Z,1014.32
2023-05-08T01:37:50.359Z,1014.35
2023-05-08T01:38:50.332Z,1014.33
2023-05-08T01:39:50.337Z,1014.30
2023-05-08T01:40:50.337Z,1014.32
2023-05-08T01:41:50.312Z,1014.31
2023-05-08T01:42:50.326Z,1014.30
2023-05-08T01:43:50.297Z,1014.35
2023-05-08T01:44:50.263Z,1014.34
2023-05-08T01:45:50.281Z,1014.35
2023-05-08T01:46:50.267Z,1014.33
2023-05-08T01:47:50.285Z,1014.35
2023-05-08T01:48:50.244Z,1014.35
2023-05-08T01:49:50.223Z,1014.31
2023-05-08T01:50:50.231Z,1014.35
2023-05-08T01:51:50.221Z,1014.36
2023-05-08T01:52:50.174Z,1014.36
2023-05-08T01:53:50.178Z,1014.38
2023-05-08T01:54:50.154Z,1014.39
2023-05-08T01:55:50.154Z,1014.42
2023-05-08T01:56:50.136Z,1014.41
2023-05-08T01:57:50.117Z,1014.43
2023-05-08T01:58:50.134Z,1014.46
2023-05-08T01:59:50.111Z,1014.43
2023-05-08T02:00:50.119Z,1014.49
2023-05-08T02:01:50.182Z,1014.49
2023-05-08T02:02:50.239Z,1014.51
2023-05-08T02:03:50.134Z,1014.50
2023-05-08T02:04:50.050Z,1014.51
2023-05-08T02:05:50.046Z,1014.52
2023-05-08T02:06:50.044Z,1014.52
2023-05-08T02:07:50.027Z,1014.51
2023-05-08T02:08:50.006Z,1014.53
2023-05-08T02:09:50.001Z,1014.54
2023-05-08T02:10:49.974Z,1014.54
2023-05-08T02:11:49.960Z,1014.57
2023-05-08T02:12:50.089Z,1014.56
2023-05-08T02:13:49.949Z,1014.58
2023-05-08T02:14:49.939Z,1014.58
2023-05-08T02:15:49.950Z,1014.56
2023-05-08T02:16:49.991Z,1014.56
2023-05-08T02:17:49.993Z,1014.58
2023-05-08T02:18:49.879Z,1014.58
2023-05-08T02:19:49.884Z,1014.61
2023-05-08T02:20:49.886Z,1014.55
2023-05-08T02:21:49.851Z,1014.57
2023-05-08T02:22:49.874Z,1014.60
2023-05-08T02:23:49.848Z,1014.64
2023-05-08T02:24:49.815Z,1014.62
2023-05-08T02:25:49.810Z,1014.63
2023-05-08T02:26:49.789Z,1014.61
2023-05-08T02:27:49.783Z,1014.60
2023-05-08T02:28:49.771Z,1014.65
2023-05-08T02:29:49.791Z,1014.65
2023-05-08T02:30:49.755Z,1014.63
2023-05-08T02:31:49.761Z,1014.62
2023-05-08T02:32:49.760Z,1014.63
2023-05-08T02:33:49.713Z,1014.60
2023-05-08T02:35:01.944Z,1014.61
2023-05-08T02:35:50.807Z,1014.63
2023-05-08T02:36:49.682Z,1014.58
2023-05-08T02:37:49.684Z,1014.58
2023-05-08T02:38:49.676Z,1014.59
2023-05-08T02:39:49.676Z,1014.61
2023-05-08T02:40:49.667Z,1014.62
2023-05-08T02:41:50.555Z,1014.61
2023-05-08T02:42:49.619Z,1014.63
2023-05-08T02:43:49.611Z,1014.63
2023-05-08T02:44:49.591Z,1014.67
2023-05-08T02:45:49.600Z,1014.65
2023-05-08T02:46:49.595Z,1014.67
2023-05-08T02:47:49.589Z,1014.70
2023-05-08T02:48:49.546Z,1014.72
2023-05-08T02:49:49.538Z,1014.76
2023-05-08T02:50:49.538Z,1014.75
2023-05-08T02:51:49.537Z,1014.77
2023-05-08T02:52:49.502Z,1014.77
2023-05-08T02:53:49.503Z,1014.78
2023-05-08T02:54:49.510Z,1014.77
2023-05-08T02:55:49.476Z,1014.75
2023-05-08T02:56:49.484Z,1014.77
2023-05-08T02:57:49.468Z,1014.78
2023-05-08T02:58:49.456Z,1014.75
2023-05-08T02:59:49.416Z,1014.75
2023-05-08T03:00:49.412Z,1014.75
2023-05-08T03:01:49.572Z,1014.75
2023-05-08T03:02:49.467Z,1014.76
2023-05-08T03:03:49.483Z,1014.72
2023-05-08T03:04:49.381Z,1014.73
2023-05-08T03:05:49.367Z,1014.76
2023-05-08T03:06:49.366Z,1014.77
2023-05-08T03:07:49.349Z,1014.74
2023-05-08T03:08:49.352Z,1014.72
2023-05-08T03:09:49.305Z,1014.75
2023-05-08T03:10:49.322Z,1014.74
2023-05-08T03:11:49.300Z,1014.75
2023-05-08T03:12:49.337Z,1014.67
2023-05-08T03:13:49.294Z,1014.69
2023-05-08T03:14:49.255Z,1014.67
2023-05-08T03:15:49.299Z,1014.63
2023-05-08T03:16:49.268Z,1014.62
2023-05-08T03:17:49.268Z,1014.66
2023-05-08T03:18:49.238Z,1014.65
2023-05-08T03:19:49.212Z,1014.63
2023-05-08T03:20:49.194Z,1014.66
2023-05-08T03:21:49.187Z,1014.59
2023-05-08T03:22:49.205Z,1014.60
2023-05-08T03:23:49.164Z,1014.64
2023-05-08T03:24:49.150Z,1014.62
2023-05-08T03:25:49.138Z,1014.61
2023-05-08T03:26:49.162Z,1014.66
2023-05-08T03:27:49.140Z,1014.62
2023-05-08T03:28:49.147Z,1014.64
2023-05-08T03:29:49.113Z,1014.68
2023-05-08T03:30:49.096Z,1014.67
2023-05-08T03:31:49.113Z,1014.64
2023-05-08T03:32:49.125Z,1014.66
2023-05-08T03:33:49.043Z,1014.69
2023-05-08T03:34:49.065Z,1014.68
2023-05-08T03:35:49.022Z,1014.68
2023-05-08T03:36:49.014Z,1014.68
2023-05-08T03:37:49.009Z,1014.69
2023-05-08T03:38:48.990Z,1014.70
2023-05-08T03:39:49.007Z,1014.70
2023-05-08T03:40:48.981Z,1014.69
2023-05-08T03:41:48.952Z,1014.74
2023-05-08T03:42:48.968Z,1014.73
2023-05-08T03:43:48.930Z,1014.73
2023-05-08T03:44:48.957Z,1014.69
2023-05-08T03:45:48.931Z,1014.68
2023-05-08T03:46:48.984Z,1014.67
2023-05-08T03:47:48.953Z,1014.67
2023-05-08T03:48:48.886Z,1014.67
2023-05-08T03:49:48.874Z,1014.65
2023-05-08T03:50:48.867Z,1014.66
2023-05-08T03:51:48.854Z,1014.64
2023-05-08T03:52:48.855Z,1014.69
2023-05-08T03:53:48.834Z,1014.68
2023-05-08T03:54:48.827Z,1014.66
2023-05-08T03:55:48.861Z,1014.65
2023-05-08T03:56:48.803Z,1014.64
2023-05-08T03:57:48.779Z,1014.63
2023-05-08T03:58:48.813Z,1014.58
2023-05-08T03:59:48.767Z,1014.56
2023-05-08T04:00:48.757Z,1014.57
2023-05-08T04:01:48.869Z,1014.56
2023-05-08T04:02:48.807Z,1014.54
2023-05-08T04:03:48.842Z,1014.55
2023-05-08T04:04:48.724Z,1014.56
2023-05-08T04:05:48.697Z,1014.57
2023-05-08T04:06:50.606Z,1014.57
2023-05-08T04:07:48.675Z,1014.61
2023-05-08T04:08:48.684Z,1014.62
2023-05-08T04:09:48.664Z,1014.62
2023-05-08T04:10:48.658Z,1014.63
2023-05-08T04:11:48.666Z,1014.62
2023-05-08T04:12:48.717Z,1014.65
2023-05-08T04:13:48.611Z,1014.64
2023-05-08T04:14:48.624Z,1014.65
2023-05-08T04:15:48.585Z,1014.67
2023-05-08T04:16:48.702Z,1014.67
2023-05-08T04:17:48.655Z,1014.69
2023-05-08T04:18:48.565Z,1014.67
2023-05-08T04:19:48.558Z,1014.69
2023-05-08T04:20:48.553Z,1014.68
2023-05-08T04:21:48.525Z,1014.69
2023-05-08T04:22:48.549Z,1014.69
2023-05-08T04:23:48.538Z,1014.67
2023-05-08T04:24:48.495Z,1014.69
2023-05-08T04:25:48.476Z,1014.69
2023-05-08T04:26:48.499Z,1014.69
2023-05-08T04:27:48.490Z,1014.69
2023-05-08T04:28:48.461Z,1014.66
2023-05-08T04:29:48.445Z,1014.70
2023-05-08T04:30:48.454Z,1014.71
2023-05-08T04:31:48.468Z,1014.69
2023-05-08T04:32:48.507Z,1014.72
2023-05-08T04:33:48.402Z,1014.72
2023-05-08T04:34:48.402Z,1014.74
2023-05-08T04:35:48.388Z,1014.72
2023-05-08T04:36:48.362Z,1014.72
2023-05-08T04:37:48.377Z,1014.74
2023-05-08T04:38:48.337Z,1014.77
2023-05-08T04:39:48.342Z,1014.79
2023-05-08T04:40:48.329Z,1014.76
2023-05-08T04:41:48.407Z,1014.70
2023-05-08T04:42:48.348Z,1014.73
2023-05-08T04:43:48.299Z,1014.70
2023-05-08T04:44:48.289Z,1014.71
2023-05-08T04:45:48.306Z,1014.72
2023-05-08T04:46:48.281Z,1014.70
2023-05-08T04:47:48.282Z,1014.68
2023-05-08T04:48:48.227Z,1014.73
2023-05-08T04:49:48.223Z,1014.73
2023-05-08T04:50:48.218Z,1014.75
2023-05-08T04:51:48.203Z,1014.76
2023-05-08T04:52:48.238Z,1014.75
2023-05-08T04:53:48.185Z,1014.81
2023-05-08T04:54:48.160Z,1014.86
2023-05-08T04:55:48.156Z,1014.86
2023-05-08T04:56:48.141Z,1014.86
2023-05-08T04:57:48.138Z,1014.86
2023-05-08T04:58:48.128Z,1014.86
2023-05-08T04:59:48.105Z,1014.86
2023-05-08T05:00:48.102Z,1014.90
2023-05-08T05:01:48.128Z,1014.88
2023-05-08T05:02:48.106Z,1014.89
2023-05-08T05:03:48.104Z,1014.88
2023-05-08T05:04:48.038Z,1014.91
2023-05-08T05:05:48.033Z,1014.89
2023-05-08T05:06:48.019Z,1014.93
2023-05-08T05:07:47.996Z,1014.96
2023-05-08T05:08:48.004Z,1014.96
2023-05-08T05:09:47.973Z,1014.96
2023-05-08T05:10:47.968Z,1014.97
2023-05-08T05:11:47.965Z,1014.99
2023-05-08T05:12:48.006Z,1014.96
2023-05-08T05:13:47.960Z,1014.98
2023-05-08T05:14:47.938Z,1014.97
2023-05-08T05:15:47.979Z,1014.98
2023-05-08T05:16:47.920Z,1015.01
2023-05-08T05:17:47.975Z,1015.07
2023-05-08T05:18:47.943Z,1015.05
2023-05-08T05:19:47.912Z,1015.06
2023-05-08T05:20:47.877Z,1015.10
2023-05-08T05:21:47.861Z,1015.10
2023-05-08T05:22:47.855Z,1015.10
2023-05-08T05:23:47.836Z,1015.09
2023-05-08T05:24:47.842Z,1015.05
2023-05-08T05:25:47.799Z,1015.12
2023-05-08T05:26:47.788Z,1015.09
2023-05-08T05:27:47.771Z,1015.07
2023-05-08T05:28:47.787Z,1015.07
2023-05-08T05:29:47.752Z,1015.07
2023-05-08T05:30:47.760Z,1015.12
2023-05-08T05:31:47.826Z,1015.09
2023-05-08T05:32:47.794Z,1015.12
2023-05-08T05:33:47.717Z,1015.13
2023-05-08T05:34:47.719Z,1015.11
2023-05-08T05:35:47.699Z,1015.15
2023-05-08T05:36:47.689Z,1015.12
2023-05-08T05:37:47.659Z,1015.16
2023-05-08T05:38:47.668Z,1015.12
2023-05-08T05:39:47.639Z,1015.16
2023-05-08T05:40:47.654Z,1015.15
2023-05-08T05:41:47.629Z,1015.14
2023-05-08T05:42:47.606Z,1015.15
2023-05-08T05:43:47.603Z,1015.13
2023-05-08T05:44:47.600Z,1015.14
2023-05-08T05:45:47.581Z,1015.14
2023-05-08T05:46:47.650Z,1015.18
2023-05-08T05:47:47.638Z,1015.22
2023-05-08T05:48:47.552Z,1015.24
2023-05-08T05:49:47.529Z,1015.22
2023-05-08T05:50:47.538Z,1015.28
2023-05-08T05:51:47.545Z,1015.28
2023-05-08T05:52:47.516Z,1015.33
2023-05-08T05:53:47.477Z,1015.35
2023-05-08T05:54:47.497Z,1015.38
2023-05-08T05:55:47.457Z,1015.37
2023-05-08T05:56:47.464Z,1015.38
2023-05-08T05:57:47.437Z,1015.38
2023-05-08T05:58:47.448Z,1015.34
2023-05-08T05:59:47.454Z,1015.35
2023-05-08T06:00:47.430Z,1015.34
2023-05-08T06:01:47.428Z,1015.33
2023-05-08T06:02:47.447Z,1015.37
2023-05-08T06:03:47.473Z,1015.34
2023-05-08T06:04:47.362Z,1015.34
2023-05-08T06:05:47.376Z,1015.35
2023-05-08T06:06:47.376Z,1015.34
2023-05-08T06:07:47.330Z,1015.34
2023-05-08T06:08:47.322Z,1015.37
2023-05-08T06:09:47.318Z,1015.38
2023-05-08T06:10:47.323Z,1015.37
2023-05-08T06:11:47.291Z,1015.39
2023-05-08T06:12:47.324Z,1015.41
2023-05-08T06:13:49.130Z,1015.38
2023-05-08T06:14:47.249Z,1015.39
2023-05-08T06:15:47.249Z,1015.38
2023-05-08T06:16:47.309Z,1015.39
2023-05-08T06:17:47.295Z,1015.39
2023-05-08T06:18:47.203Z,1015.41
2023-05-08T06:19:47.181Z,1015.41
2023-05-08T06:20:47.198Z,1015.41
2023-05-08T06:21:47.186Z,1015.44
2023-05-08T06:22:47.220Z,1015.43
2023-05-08T06:23:47.143Z,1015.49
2023-05-08T06:24:47.167Z,1015.45
2023-05-08T06:25:47.138Z,1015.43
2023-05-08T06:26:47.108Z,1015.45
2023-05-08T06:27:47.113Z,1015.47
2023-05-08T06:28:47.097Z,1015.47
2023-05-08T06:29:47.094Z,1015.50
2023-05-08T06:30:47.103Z,1015.55
2023-05-08T06:31:47.055Z,1015.52
2023-05-08T06:32:47.168Z,1015.54
2023-05-08T06:33:47.073Z,1015.54
2023-05-08T06:34:47.045Z,1015.55
2023-05-08T06:35:47.025Z,1015.51
2023-05-08T06:36:47.524Z,1015.52
2023-05-08T06:37:46.986Z,1015.47
2023-05-08T06:38:47.004Z,1015.54
2023-05-08T06:39:48.980Z,1015.50
2023-05-08T06:40:47.022Z,1015.47
2023-05-08T06:41:46.948Z,1015.47
2023-05-08T06:42:46.959Z,1015.45
2023-05-08T06:43:46.992Z,1015.48
2023-05-08T06:44:46.924Z,1015.48
2023-05-08T06:45:46.916Z,1015.46
2023-05-08T06:46:46.980Z,1015.47
2023-05-08T06:47:46.902Z,1015.51
2023-05-08T06:48:46.882Z,1015.45
2023-05-08T06:49:46.890Z,1015.50
2023-05-08T06:50:46.883Z,1015.53
2023-05-08T06:51:46.842Z,1015.50
2023-05-08T06:52:46.824Z,1015.50
2023-05-08T06:53:46.820Z,1015.52
2023-05-08T06:54:47.337Z,1015.48
2023-05-08T06:55:46.804Z,1015.50
2023-05-08T06:56:46.771Z,1015.50
2023-05-08T06:57:46.762Z,1015.46
2023-05-08T06:58:56.563Z,1015.47
2023-05-08T06:59:47.737Z,1015.48
2023-05-08T07:00:46.737Z,1015.45
2023-05-08T07:01:46.796Z,1015.45
2023-05-08T07:02:46.738Z,1015.44
2023-05-08T07:03:46.694Z,1015.42
2023-05-08T07:04:46.765Z,1015.44
2023-05-08T07:05:46.672Z,1015.44
2023-05-08T07:06:46.679Z,1015.43
2023-05-08T07:07:46.662Z,1015.45
2023-05-08T07:08:46.642Z,1015.46
2023-05-08T07:09:46.643Z,1015.46
2023-05-08T07:10:46.661Z,1015.44
2023-05-08T07:11:46.631Z,1015.41
2023-05-08T07:12:46.653Z,1015.43
2023-05-08T07:13:46.599Z,1015.40
2023-05-08T07:14:46.590Z,1015.44
2023-05-08T07:15:46.600Z,1015.46
2023-05-08T07:16:46.562Z,1015.44
2023-05-08T07:17:46.561Z,1015.47
2023-05-08T07:18:46.518Z,1015.46
2023-05-08T07:19:46.536Z,1015.46
2023-05-08T07:20:46.511Z,1015.46
2023-05-08T07:21:46.559Z,1015.47
2023-05-08T07:22:46.492Z,1015.48
2023-05-08T07:23:46.503Z,1015.45
2023-05-08T07:24:46.470Z,1015.49
2023-05-08T07:25:46.463Z,1015.48
2023-05-08T07:26:46.466Z,1015.53
2023-05-08T07:27:46.443Z,1015.56
2023-05-08T07:28:46.450Z,1015.61
2023-05-08T07:29:46.424Z,1015.59
2023-05-08T07:30:46.418Z,1015.54
2023-05-08T07:31:46.413Z,1015.57
2023-05-08T07:32:46.404Z,1015.59
2023-05-08T07:33:46.380Z,1015.61
2023-05-08T07:34:46.355Z,1015.62
2023-05-08T07:35:46.341Z,1015.61
2023-05-08T07:36:46.326Z,1015.57
2023-05-08T07:37:46.338Z,1015.56
2023-05-08T07:38:46.301Z,1015.57
2023-05-08T07:39:46.312Z,1015.59
2023-05-08T07:40:46.276Z,1015.55
2023-05-08T07:41:47.197Z,1015.55
2023-05-08T07:42:46.291Z,1015.58
2023-05-08T07:43:46.281Z,1015.56
2023-05-08T07:44:54.508Z,1015.59
2023-05-08T07:45:47.294Z,1015.55
2023-05-08T07:46:46.214Z,1015.57
2023-05-08T07:47:46.248Z,1015.60
2023-05-08T07:48:46.192Z,1015.59
2023-05-08T07:49:46.195Z,1015.60
2023-05-08T07:50:46.176Z,1015.61
2023-05-08T07:51:46.221Z,1015.65
2023-05-08T07:52:47.977Z,1015.63
2023-05-08T07:53:46.136Z,1015.63
2023-05-08T07:54:46.138Z,1015.63
2023-05-08T07:55:46.134Z,1015.67
2023-05-08T07:56:46.111Z,1015.69
2023-05-08T07:57:46.119Z,1015.69
2023-05-08T07:58:46.130Z,1015.69
2023-05-08T07:59:46.080Z,1015.68
2023-05-08T08:00:46.064Z,1015.67
2023-05-08T08:01:46.095Z,1015.66
2023-05-08T08:02:46.183Z,1015.70
2023-05-08T08:03:46.197Z,1015.73
2023-05-08T08:04:46.023Z,1015.74
2023-05-08T08:05:46.023Z,1015.74
2023-05-08T08:06:46.125Z,1015.76
2023-05-08T08:07:45.991Z,1015.73
2023-05-08T08:08:45.956Z,1015.71
2023-05-08T08:09:45.962Z,1015.74
2023-05-08T08:10:45.969Z,1015.73
2023-05-08T08:11:45.939Z,1015.73
2023-05-08T08:12:45.931Z,1015.76
2023-05-08T08:13:45.921Z,1015.77
2023-05-08T08:14:46.066Z,1015.75
2023-05-08T08:15:45.912Z,1015.80
2023-05-08T08:16:45.923Z,1015.78
2023-05-08T08:17:45.926Z,1015.83
2023-05-08T08:18:45.859Z,1015.79
2023-05-08T08:19:45.840Z,1015.80
2023-05-08T08:20:45.842Z,1015.78
2023-05-08T08:21:45.847Z,1015.79
2023-05-08T08:22:45.810Z,1015.78
2023-05-08T08:23:45.802Z,1015.84
2023-05-08T08:24:45.777Z,1015.83
2023-05-08T08:25:45.781Z,1015.79
2023-05-08T08:26:45.779Z,1015.77
2023-05-08T08:27:45.764Z,1015.79
2023-05-08T08:28:45.739Z,1015.79
2023-05-08T08:29:45.728Z,1015.79
2023-05-08T08:30:45.922Z,1015.80
2023-05-08T08:31:45.731Z,1015.80
2023-05-08T08:32:45.805Z,1015.80
2023-05-08T08:33:45.717Z,1015.76
2023-05-08T08:34:45.665Z,1015.75
2023-05-08T08:35:45.657Z,1015.76
2023-05-08T08:36:45.665Z,1015.71
2023-05-08T08:37:45.732Z,1015.76
2023-05-08T08:38:45.623Z,1015.72
2023-05-08T08:39:45.617Z,1015.74
2023-05-08T08:40:45.597Z,1015.72
2023-05-08T08:41:45.608Z,1015.70
2023-05-08T08:42:45.602Z,1015.68
2023-05-08T08:43:45.582Z,1015.67
2023-05-08T08:44:45.554Z,1015.72
2023-05-08T08:45:45.555Z,1015.71
2023-05-08T08:46:45.735Z,1015.65
2023-05-08T08:47:45.589Z,1015.64
2023-05-08T08:48:45.532Z,1015.65
2023-05-08T08:49:45.504Z,1015.69
2023-05-08T08:50:45.506Z,1015.65
2023-05-08T08:51:45.498Z,1015.64
2023-05-08T08:52:45.499Z,1015.59
2023-05-08T08:53:45.482Z,1015.61
2023-05-08T08:54:45.453Z,1015.61
2023-05-08T08:55:45.434Z,1015.59
2023-05-08T08:56:45.436Z,1015.61
2023-05-08T08:57:45.442Z,1015.60
2023-05-08T08:58:45.402Z,1015.62
2023-05-08T08:59:45.436Z,1015.60
2023-05-08T09:00:45.394Z,1015.66
2023-05-08T09:01:45.455Z,1015.68
2023-05-08T09:02:45.546Z,1015.67
2023-05-08T09:03:47.553Z,1015.68
2023-05-08T09:04:45.344Z,1015.69
2023-05-08T09:05:45.355Z,1015.68
2023-05-08T09:06:45.357Z,1015.74
2023-05-08T09:07:45.307Z,1015.70
2023-05-08T09:08:45.306Z,1015.72
2023-05-08T09:09:45.298Z,1015.71
2023-05-08T09:10:45.265Z,1015.67
2023-05-08T09:11:45.289Z,1015.69
2023-05-08T09:12:45.362Z,1015.71
2023-05-08T09:13:45.259Z,1015.68
2023-05-08T09:14:45.251Z,1015.66
2023-05-08T09:15:45.231Z,1015.71
2023-05-08T09:16:45.298Z,1015.70
2023-05-08T09:17:45.230Z,1015.69
2023-05-08T09:18:45.338Z,1015.74
2023-05-08T09:19:45.180Z,1015.75
2023-05-08T09:20:45.178Z,1015.77
2023-05-08T09:21:45.168Z,1015.77
2023-05-08T09:22:45.135Z,1015.74
2023-05-08T09:23:45.126Z,1015.78
2023-05-08T09:24:45.137Z,1015.74
2023-05-08T09:25:45.104Z,1015.72
2023-05-08T09:26:45.098Z,1015.75
2023-05-08T09:27:45.093Z,1015.73
2023-05-08T09:28:45.077Z,1015.74
2023-05-08T09:29:45.091Z,1015.76
2023-05-08T09:30:45.058Z,1015.73
2023-05-08T09:31:45.065Z,1015.70
2023-05-08T09:32:45.111Z,1015.75
2023-05-08T09:33:45.014Z,1015.76
2023-05-08T09:34:45.119Z,1015.72
2023-05-08T09:35:45.039Z,1015.72
2023-05-08T09:36:44.977Z,1015.74
2023-05-08T09:37:44.968Z,1015.75
2023-05-08T09:38:44.951Z,1015.77
2023-05-08T09:39:44.961Z,1015.75
2023-05-08T09:40:44.969Z,1015.77
2023-05-08T09:41:44.921Z,1015.76
2023-05-08T09:42:44.924Z,1015.77
2023-05-08T09:43:44.938Z,1015.80
2023-05-08T09:44:44.902Z,1015.81
2023-05-08T09:45:44.924Z,1015.81
2023-05-08T09:46:44.874Z,1015.84
2023-05-08T09:47:44.880Z,1015.83
2023-05-08T09:48:44.844Z,1015.87
2023-05-08T09:49:44.835Z,1015.87
2023-05-08T09:50:44.956Z,1015.86
2023-05-08T09:51:44.847Z,1015.88
2023-05-08T09:52:44.797Z,1015.87
2023-05-08T09:53:44.810Z,1015.89
2023-05-08T09:54:44.777Z,1015.89
2023-05-08T09:55:44.770Z,1015.90
2023-05-08T09:56:44.772Z,1015.87
2023-05-08T09:57:44.746Z,1015.91
2023-05-08T09:58:44.730Z,1015.87
2023-05-08T09:59:44.743Z,1015.88
2023-05-08T10:00:44.817Z,1015.90
2023-05-08T10:01:44.772Z,1015.89
2023-05-08T10:02:44.734Z,1015.87
2023-05-08T10:03:44.737Z,1015.89
2023-05-08T10:04:44.749Z,1015.92
2023-05-08T10:05:44.679Z,1015.90
2023-05-08T10:06:44.776Z,1015.91
2023-05-08T10:07:44.650Z,1015.89
2023-05-08T10:08:44.637Z,1015.87
2023-05-08T10:09:50.744Z,1015.87
2023-05-08T10:10:45.629Z,1015.86
2023-05-08T10:11:44.594Z,1015.87
2023-05-08T10:12:44.601Z,1015.84
2023-05-08T10:13:44.583Z,1015.85
2023-05-08T10:14:46.705Z,1015.80
2023-05-08T10:15:44.587Z,1015.82
2023-05-08T10:16:44.586Z,1015.81
2023-05-08T10:17:44.584Z,1015.80
2023-05-08T10:18:44.525Z,1015.80
2023-05-08T10:19:44.520Z,1015.81
2023-05-08T10:20:44.598Z,1015.79
2023-05-08T10:21:44.483Z,1015.81
2023-05-08T10:22:44.631Z,1015.81
2023-05-08T10:23:44.475Z,1015.83
2023-05-08T10:24:44.457Z,1015.83
2023-05-08T10:25:44.450Z,1015.83
2023-05-08T10:26:53.652Z,1015.82
2023-05-08T10:27:45.410Z,1015.80
2023-05-08T10:28:44.394Z,1015.82
2023-05-08T10:29:44.424Z,1015.84
2023-05-08T10:30:44.538Z,1015.83
2023-05-08T10:31:44.566Z,1015.80
2023-05-08T10:32:44.393Z,1015.83
2023-05-08T10:33:44.359Z,1015.78
2023-05-08T10:34:44.342Z,1015.75
2023-05-08T10:35:44.348Z,1015.77
2023-05-08T10:36:44.323Z,1015.75
2023-05-08T10:37:44.305Z,1015.73
2023-05-08T10:38:44.313Z,1015.72
2023-05-08T10:39:44.281Z,1015.72
2023-05-08T10:40:44.273Z,1015.71
2023-05-08T10:41:44.362Z,1015.68
2023-05-08T10:42:44.237Z,1015.65
2023-05-08T10:43:44.245Z,1015.63
2023-05-08T10:44:44.229Z,1015.63
2023-05-08T10:45:44.231Z,1015.61
2023-05-08T10:46:44.257Z,1015.60
2023-05-08T10:47:44.951Z,1015.54
2023-05-08T10:48:44.172Z,1015.58
2023-05-08T10:49:44.174Z,1015.61
2023-05-08T10:50:44.161Z,1015.59
2023-05-08T10:51:44.471Z,1015.62
2023-05-08T10:52:44.139Z,1015.53
2023-05-08T10:53:44.121Z,1015.57
2023-05-08T10:54:44.137Z,1015.55
2023-05-08T10:55:44.106Z,1015.58
2023-05-08T10:56:44.100Z,1015.58
2023-05-08T10:57:44.073Z,1015.58
2023-05-08T10:58:44.099Z,1015.61
2023-05-08T10:59:44.065Z,1015.61
2023-05-08T11:00:44.055Z,1015.61
2023-05-08T11:01:44.118Z,1015.56
2023-05-08T11:02:44.094Z,1015.59
2023-05-08T11:03:44.255Z,1015.57
2023-05-08T11:04:44.127Z,1015.58
2023-05-08T11:05:43.995Z,1015.64
2023-05-08T11:06:43.990Z,1015.62
2023-05-08T11:07:43.996Z,1015.68
2023-05-08T11:08:43.955Z,1015.70
2023-05-08T11:09:43.945Z,1015.67
2023-05-08T11:10:43.953Z,1015.67
2023-05-08T11:11:43.913Z,1015.68
2023-05-08T11:12:43.946Z,1015.67
2023-05-08T11:13:43.893Z,1015.77
2023-05-08T11:14:43.909Z,1015.69
2023-05-08T11:15:43.908Z,1015.73
2023-05-08T11:16:43.956Z,1015.71
2023-05-08T11:17:43.988Z,1015.75
2023-05-08T11:18:49.516Z,1015.73
2023-05-08T11:19:44.815Z,1015.71
2023-05-08T11:20:43.807Z,1015.71
2023-05-08T11:21:43.793Z,1015.73
2023-05-08T11:22:43.785Z,1015.70
2023-05-08T11:23:43.800Z,1015.71
2023-05-08T11:24:43.792Z,1015.71
2023-05-08T11:25:43.749Z,1015.66
2023-05-08T11:26:43.765Z,1015.65
2023-05-08T11:27:43.741Z,1015.60
2023-05-08T11:28:43.732Z,1015.59
2023-05-08T11:29:43.700Z,1015.59
2023-05-08T11:30:43.709Z,1015.52
2023-05-08T11:31:43.825Z,1015.57
2023-05-08T11:32:43.750Z,1015.57
2023-05-08T11:33:43.668Z,1015.55
2023-05-08T11:34:43.853Z,1015.52
2023-05-08T11:35:43.635Z,1015.55
2023-05-08T11:36:43.632Z,1015.53
2023-05-08T11:37:43.613Z,1015.55
2023-05-08T11:38:43.639Z,1015.50
2023-05-08T11:39:43.601Z,1015.48
2023-05-08T11:40:43.595Z,1015.49
2023-05-08T11:41:43.577Z,1015.46
2023-05-08T11:42:43.603Z,1015.51
2023-05-08T11:43:43.589Z,1015.46
2023-05-08T11:44:43.553Z,1015.47
2023-05-08T11:45:43.523Z,1015.47
2023-05-08T11:46:43.592Z,1015.46
2023-05-08T11:47:43.565Z,1015.47
2023-05-08T11:48:43.509Z,1015.46
2023-05-08T11:49:43.496Z,1015.47
2023-05-08T11:50:43.486Z,1015.45
2023-05-08T11:51:43.465Z,1015.47
2023-05-08T11:52:43.661Z,1015.45
2023-05-08T11:53:43.437Z,1015.47
2023-05-08T11:54:43.634Z,1015.45
2023-05-08T11:55:43.419Z,1015.45
2023-05-08T11:56:44.761Z,1015.43
2023-05-08T11:57:43.394Z,1015.44
2023-05-08T11:58:43.413Z,1015.47
2023-05-08T11:59:43.400Z,1015.47
2023-05-08T12:00:43.391Z,1015.46
2023-05-08T12:01:46.418Z,1015.48
2023-05-08T12:02:44.441Z,1015.50
2023-05-08T12:03:43.485Z,1015.53
2023-05-08T12:04:43.350Z,1015.50
2023-05-08T12:05:43.325Z,1015.48