createdAt,value
2023-10-10T04:15:37.390Z,0.00
2023-10-10T04:16:37.566Z,0.00
2023-10-10T04:17:37.726Z,0.00
2023-10-10T04:18:37.788Z,0.00
2023-10-10T04:19:37.914Z,0.00
2023-10-10T04:20:38.076Z,0.00
2023-10-10T04:21:38.112Z,0.00
2023-10-10T04:22:38.305Z,0.00
2023-10-10T04:23:38.362Z,0.00
2023-10-10T04:24:38.537Z,0.00
2023-10-10T04:25:38.630Z,0.00
2023-10-10T04:26:38.734Z,0.00
2023-10-10T04:27:38.934Z,0.00
2023-10-10T04:28:38.980Z,0.00
2023-10-10T04:29:39.173Z,0.00
2023-10-10T04:30:39.289Z,0.00
2023-10-10T04:31:39.405Z,0.00
2023-10-10T04:32:39.666Z,0.00
2023-10-10T04:33:39.738Z,0.00
2023-10-10T04:34:39.762Z,0.00
2023-10-10T04:35:39.919Z,0.00
2023-10-10T04:36:40.056Z,0.00
2023-10-10T04:37:40.170Z,0.00
2023-10-10T04:38:40.353Z,0.00
2023-10-10T04:39:40.400Z,0.00
2023-10-10T04:40:40.601Z,0.00
2023-10-10T04:41:40.740Z,0.00
2023-10-10T04:42:40.864Z,0.00
2023-10-10T04:43:41.021Z,0.00
2023-10-10T04:44:41.233Z,0.00
2023-10-10T04:45:41.285Z,0.00
2023-10-10T04:46:41.416Z,0.00
2023-10-10T04:47:41.633Z,0.00
2023-10-10T04:48:41.751Z,0.00
2023-10-10T04:49:41.775Z,0.00
2023-10-10T04:50:42.957Z,0.00
2023-10-10T04:51:42.012Z,0.00
2023-10-10T04:52:42.138Z,0.00
2023-10-10T04:53:42.434Z,0.00
2023-10-10T04:54:42.419Z,0.00
2023-10-10T04:55:42.548Z,0.00
2023-10-10T04:56:42.857Z,0.00
2023-10-10T04:57:44.654Z,0.00
2023-10-10T04:58:42.940Z,0.00
2023-10-10T04:59:43.099Z,0.00
2023-10-10T05:00:43.172Z,0.00
2023-10-10T05:01:43.359Z,0.00
2023-10-10T05:02:43.526Z,0.00
2023-10-10T05:03:43.691Z,0.00
2023-10-10T05:04:43.698Z,0.00
2023-10-10T05:05:43.944Z,0.00
2023-10-10T05:06:43.952Z,0.00
2023-10-10T05:07:44.047Z,0.00
2023-10-10T05:08:45.257Z,0.00
2023-10-10T05:09:44.317Z,0.00
2023-10-10T05:10:44.407Z,0.00
2023-10-10T05:11:45.440Z,0.00
2023-10-10T05:12:44.802Z,0.00
2023-10-10T05:13:44.699Z,0.00
2023-10-10T05:14:44.911Z,0.00
2023-10-10T05:15:44.975Z,0.00
2023-10-10T05:16:45.053Z,0.00
2023-10-10T05:17:45.292Z,0.00
2023-10-10T05:18:46.392Z,0.00
2023-10-10T05:19:45.525Z,0.00
2023-10-10T05:20:45.635Z,0.00
2023-10-10T05:21:46.735Z,0.00
2023-10-10T05:22:45.990Z,0.00
2023-10-10T05:23:46.114Z,1.00
2023-10-10T05:24:47.978Z,1.00
2023-10-10T05:25:46.279Z,1.00
2023-10-10T05:26:46.386Z,1.00
2023-10-10T05:27:46.525Z,1.00
2023-10-10T05:28:46.742Z,1.00
2023-10-10T05:29:46.781Z,2.00
2023-10-10T05:30:47.007Z,1.00
2023-10-10T05:31:47.013Z,2.00
2023-10-10T05:32:48.146Z,5.00
2023-10-10T05:33:47.256Z,5.00
2023-10-10T05:34:47.352Z,3.00
2023-10-10T05:35:47.615Z,1.00
2023-10-10T05:36:47.664Z,2.00
2023-10-10T05:37:47.777Z,3.00
2023-10-10T05:38:47.943Z,9.00
2023-10-10T05:39:48.027Z,6.00
2023-10-10T05:40:49.381Z,7.00
2023-10-10T05:41:48.222Z,7.00
2023-10-10T05:42:48.381Z,7.00
2023-10-10T05:43:48.507Z,7.00
2023-10-10T05:44:48.740Z,8.00
2023-10-10T05:45:48.783Z,9.00
2023-10-10T05:46:49.025Z,11.00
2023-10-10T05:49:04.729Z,14.00
2023-10-10T05:50:04.770Z,14.00
2023-10-10T05:51:04.846Z,17.00
2023-10-10T05:52:05.029Z,19.00
2023-10-10T05:53:05.446Z,22.00
2023-10-10T05:54:06.253Z,20.00
2023-10-10T05:55:07.105Z,25.00
2023-10-10T05:56:05.598Z,26.00
2023-10-10T05:57:05.998Z,31.00
2023-10-10T05:58:08.048Z,33.00
2023-10-10T05:59:06.037Z,28.00
2023-10-10T06:00:06.033Z,26.00
2023-10-10T06:01:06.886Z,27.00
2023-10-10T06:02:06.272Z,23.00
2023-10-10T06:03:07.506Z,23.00
2023-10-10T06:04:07.968Z,23.00
2023-10-10T06:05:06.763Z,24.00
2023-10-10T06:06:06.753Z,24.00
2023-10-10T06:07:07.848Z,26.00
2023-10-10T06:08:07.552Z,32.00
2023-10-10T06:09:07.885Z,33.00
2023-10-10T06:10:07.263Z,40.00
2023-10-10T06:11:07.619Z,51.00
2023-10-10T06:12:07.574Z,54.00
2023-10-10T06:13:07.662Z,58.00
2023-10-10T06:14:07.841Z,57.00
2023-10-10T06:15:07.861Z,53.00
2023-10-10T06:16:08.225Z,58.00
2023-10-10T06:17:08.186Z,61.00
2023-10-10T06:18:08.442Z,62.00
2023-10-10T06:19:09.516Z,66.00
2023-10-10T06:20:08.955Z,70.00
2023-10-10T06:21:10.282Z,75.00
2023-10-10T06:22:08.666Z,75.00
2023-10-10T06:23:09.069Z,79.00
2023-10-10T06:24:08.979Z,78.00
2023-10-10T06:25:10.165Z,87.00
2023-10-10T06:26:09.313Z,93.00
2023-10-10T06:27:09.940Z,94.00
2023-10-10T06:28:10.210Z,97.00
2023-10-10T06:29:09.729Z,97.00
2023-10-10T06:30:09.900Z,94.00
2023-10-10T06:31:09.989Z,94.00
2023-10-10T06:32:10.062Z,93.00
2023-10-10T06:33:10.388Z,95.00
2023-10-10T06:34:11.604Z,95.00
2023-10-10T06:35:10.666Z,94.00
2023-10-10T06:36:11.376Z,93.00
2023-10-10T06:37:10.644Z,91.00
2023-10-10T06:38:10.751Z,91.00
2023-10-10T06:39:10.744Z,95.00
2023-10-10T06:40:10.965Z,98.00
2023-10-10T06:41:11.046Z,102.00
2023-10-10T06:42:11.338Z,105.00
2023-10-10T06:43:11.530Z,109.00
2023-10-10T06:44:11.625Z,112.00
2023-10-10T06:45:11.563Z,113.00
2023-10-10T06:46:13.075Z,115.00
2023-10-10T06:47:12.861Z,116.00
2023-10-10T06:48:12.934Z,121.00
2023-10-10T06:49:12.224Z,128.00
2023-10-10T06:50:12.485Z,134.00
2023-10-10T06:51:13.221Z,141.00
2023-10-10T06:52:13.214Z,139.00
2023-10-10T06:53:12.466Z,149.00
2023-10-10T06:54:12.773Z,155.00
2023-10-10T06:55:12.679Z,157.00
2023-10-10T06:56:14.024Z,163.00
2023-10-10T06:57:13.061Z,167.00
2023-10-10T06:58:13.207Z,174.00
2023-10-10T06:59:13.570Z,179.00
2023-10-10T07:00:13.568Z,185.00
2023-10-10T07:01:14.428Z,180.00
2023-10-10T07:02:13.690Z,181.00
2023-10-10T07:03:13.842Z,192.00
2023-10-10T07:04:14.080Z,188.00
2023-10-10T07:05:15.042Z,176.00
2023-10-10T07:06:14.078Z,185.00
2023-10-10T07:07:14.233Z,183.00
2023-10-10T07:08:16.297Z,163.00
2023-10-10T07:09:15.217Z,161.00
2023-10-10T07:10:14.654Z,145.00
2023-10-10T07:11:15.806Z,156.00
2023-10-10T07:12:14.872Z,143.00
2023-10-10T07:13:16.100Z,142.00
2023-10-10T07:14:16.384Z,164.00
2023-10-10T07:15:15.829Z,155.00
2023-10-10T07:16:37.629Z,160.00
2023-10-10T07:17:15.987Z,157.00
2023-10-10T07:18:17.399Z,185.00
2023-10-10T07:19:15.967Z,215.00
2023-10-10T07:20:16.330Z,218.00
2023-10-10T07:21:16.329Z,228.00
2023-10-10T07:22:16.196Z,207.00
2023-10-10T07:23:17.295Z,242.00
2023-10-10T07:24:16.830Z,243.00
2023-10-10T07:25:17.770Z,259.00
2023-10-10T07:27:33.084Z,282.00
2023-10-10T07:28:33.374Z,301.00
2023-10-10T07:29:32.558Z,263.00
2023-10-10T07:30:33.390Z,279.00
2023-10-10T07:31:33.613Z,285.00
2023-10-10T07:32:32.865Z,302.00
2023-10-10T07:33:33.473Z,244.00
2023-10-10T07:34:33.839Z,212.00
2023-10-10T07:35:33.394Z,179.00
2023-10-10T07:36:34.282Z,215.00
2023-10-10T07:37:34.307Z,332.00
2023-10-10T07:38:34.096Z,343.00
2023-10-10T07:39:33.755Z,362.00
2023-10-10T07:40:34.083Z,425.00
2023-10-10T07:41:35.296Z,375.00
2023-10-10T07:42:34.154Z,354.00
2023-10-10T07:43:37.715Z,387.00
2023-10-10T07:44:34.759Z,396.00
2023-10-10T07:45:34.802Z,271.00
2023-10-10T07:46:34.857Z,258.00
2023-10-10T07:47:36.270Z,268.00
2023-10-10T07:48:35.208Z,228.00
2023-10-10T07:49:35.828Z,219.00
2023-10-10T07:50:35.077Z,198.00
2023-10-10T07:51:35.209Z,210.00
2023-10-10T07:52:35.236Z,239.00
2023-10-10T07:53:36.267Z,313.00
2023-10-10T07:54:35.557Z,322.00
2023-10-10T07:55:35.645Z,317.00
2023-10-10T07:56:37.008Z,413.00
2023-10-10T07:57:36.112Z,367.00
2023-10-10T07:58:51.222Z,414.00
2023-10-10T07:59:37.830Z,433.00
2023-10-10T08:00:36.715Z,390.00
2023-10-10T08:01:37.424Z,378.00
2023-10-10T08:02:37.615Z,370.00
2023-10-10T08:03:37.176Z,432.00
2023-10-10T08:04:36.833Z,321.00
2023-10-10T08:05:37.971Z,352.00
2023-10-10T08:06:38.120Z,358.00
2023-10-10T08:07:37.138Z,324.00
2023-10-10T08:08:37.563Z,343.00
2023-10-10T08:09:37.414Z,410.00
2023-10-10T08:10:37.654Z,470.00
2023-10-10T08:11:38.243Z,518.00
2023-10-10T08:12:37.845Z,503.00
2023-10-10T08:13:38.074Z,395.00
2023-10-10T08:14:39.263Z,349.00
2023-10-10T08:15:38.147Z,321.00
2023-10-10T08:16:38.436Z,457.00
2023-10-10T08:17:38.511Z,467.00
2023-10-10T08:18:38.909Z,541.00
2023-10-10T08:19:38.685Z,415.00
2023-10-10T08:20:39.096Z,331.00
2023-10-10T08:21:40.008Z,263.00
2023-10-10T08:22:39.289Z,427.00
2023-10-10T08:23:39.153Z,525.00
2023-10-10T08:24:39.619Z,436.00
2023-10-10T08:25:40.502Z,400.00
2023-10-10T08:26:39.669Z,331.00
2023-10-10T08:27:39.868Z,397.00
2023-10-10T08:28:40.758Z,525.00
2023-10-10T08:29:40.410Z,515.00
2023-10-10T08:30:40.001Z,379.00
2023-10-10T08:31:40.846Z,359.00
2023-10-10T08:32:41.154Z,330.00
2023-10-10T08:33:40.577Z,379.00
2023-10-10T08:34:40.522Z,445.00
2023-10-10T08:35:42.562Z,272.00
2023-10-10T08:36:40.789Z,296.00
2023-10-10T08:37:40.988Z,264.00
2023-10-10T08:38:41.980Z,312.00
2023-10-10T08:39:42.673Z,373.00
2023-10-10T08:40:42.856Z,295.00
2023-10-10T08:41:42.013Z,342.00
2023-10-10T08:42:41.845Z,306.00
2023-10-10T08:43:44.001Z,520.00
2023-10-10T08:44:41.853Z,527.00
2023-10-10T08:45:42.143Z,401.00
2023-10-10T08:46:42.696Z,410.00
2023-10-10T08:47:44.197Z,287.00
2023-10-10T08:48:42.397Z,250.00
2023-10-10T08:49:42.421Z,272.00
2023-10-10T08:50:43.742Z,407.00
2023-10-10T08:51:42.641Z,328.00
2023-10-10T08:52:42.667Z,299.00
2023-10-10T08:53:43.224Z,330.00
2023-10-10T08:54:44.763Z,524.00
2023-10-10T08:55:43.604Z,453.00
2023-10-10T08:56:44.316Z,488.00
2023-10-10T08:57:43.378Z,413.00
2023-10-10T08:58:44.498Z,471.00
2023-10-10T08:59:43.683Z,350.00
2023-10-10T09:00:45.249Z,345.00
2023-10-10T09:01:43.741Z,460.00
2023-10-10T09:02:45.423Z,267.00
2023-10-10T09:03:44.043Z,212.00
2023-10-10T09:04:44.115Z,271.00
2023-10-10T09:05:44.309Z,289.00
2023-10-10T09:06:44.244Z,273.00
2023-10-10T09:07:44.496Z,650.00
2023-10-10T09:08:44.743Z,783.00
2023-10-10T09:09:44.707Z,647.00
2023-10-10T09:10:44.750Z,393.00
2023-10-10T09:11:45.851Z,514.00
2023-10-10T09:12:45.932Z,420.00
2023-10-10T09:13:45.127Z,320.00
2023-10-10T09:14:46.713Z,275.00
2023-10-10T09:15:45.598Z,284.00
2023-10-10T09:16:45.559Z,228.00
2023-10-10T09:17:45.781Z,263.00
2023-10-10T09:22:19.503Z,363.00
2023-10-10T09:23:18.885Z,417.00
2023-10-10T09:24:27.365Z,456.00
2023-10-10T09:25:19.928Z,737.00
2023-10-10T09:26:19.272Z,510.00
2023-10-10T09:27:19.469Z,415.00
2023-10-10T09:28:19.636Z,417.00
2023-10-10T09:29:20.511Z,644.00
2023-10-10T09:30:20.629Z,597.00
2023-10-10T09:31:20.010Z,612.00
2023-10-10T09:32:19.801Z,558.00
2023-10-10T09:33:20.078Z,764.00
2023-10-10T09:34:20.094Z,660.00
2023-10-10T09:35:20.299Z,574.00
2023-10-10T09:36:20.502Z,542.00
2023-10-10T09:37:22.677Z,478.00
2023-10-10T09:38:20.587Z,500.00
2023-10-10T09:39:21.350Z,547.00
2023-10-10T09:40:21.458Z,563.00
2023-10-10T09:41:20.954Z,594.00
2023-10-10T09:42:21.145Z,570.00
2023-10-10T09:43:21.147Z,814.00
2023-10-10T09:44:21.398Z,876.00
2023-10-10T09:45:21.600Z,1057.00
2023-10-10T09:46:22.259Z,1144.00
2023-10-10T09:47:21.632Z,1141.00
2023-10-10T09:48:21.858Z,1038.00
2023-10-10T09:49:22.852Z,934.00
2023-10-10T09:50:22.163Z,838.00
2023-10-10T09:51:22.026Z,755.00
2023-10-10T09:52:23.218Z,715.00
2023-10-10T09:53:22.366Z,694.00
2023-10-10T09:54:22.597Z,734.00
2023-10-10T09:55:22.726Z,750.00
2023-10-10T09:56:23.848Z,761.00
2023-10-10T09:57:22.740Z,814.00
2023-10-10T09:58:22.909Z,900.00
2023-10-10T09:59:23.070Z,873.00
2023-10-10T10:00:27.646Z,845.00
2023-10-10T10:01:23.267Z,864.00
2023-10-10T10:02:24.308Z,915.00
2023-10-10T10:03:23.629Z,877.00
2023-10-10T10:04:23.692Z,835.00
2023-10-10T10:05:23.832Z,846.00
2023-10-10T10:06:23.884Z,835.00
2023-10-10T10:07:24.008Z,877.00
2023-10-10T10:08:24.202Z,820.00
2023-10-10T10:09:24.435Z,758.00
2023-10-10T10:10:24.538Z,722.00
2023-10-10T10:11:25.978Z,766.00
2023-10-10T10:12:25.579Z,874.00
2023-10-10T10:13:25.743Z,797.00
2023-10-10T10:14:25.211Z,715.00
2023-10-10T10:15:25.048Z,645.00
2023-10-10T10:16:25.336Z,616.00
2023-10-10T10:17:26.286Z,651.00
2023-10-10T10:18:26.481Z,743.00
2023-10-10T10:29:58.581Z,966.00
2023-10-10T10:30:58.759Z,1091.00
2023-10-10T10:32:14.436Z,958.00
2023-10-10T10:32:58.089Z,1042.00
2023-10-10T10:33:58.875Z,1010.00
2023-10-10T10:34:59.438Z,1213.00
2023-10-10T10:35:58.698Z,992.00
2023-10-10T10:36:58.499Z,919.00
2023-10-10T10:37:58.650Z,828.00
2023-10-10T10:38:58.611Z,848.00
2023-10-10T10:39:59.713Z,848.00
2023-10-10T10:40:59.897Z,869.00
2023-10-10T10:41:58.976Z,798.00
2023-10-10T10:42:59.188Z,897.00
2023-10-10T10:43:59.241Z,796.00
2023-10-10T10:44:59.336Z,1036.00
2023-10-10T10:45:59.676Z,990.00
2023-10-10T10:46:59.585Z,914.00
2023-10-10T10:47:59.809Z,787.00
2023-10-10T10:49:00.560Z,777.00
2023-10-10T10:50:02.920Z,781.00
2023-10-10T10:51:03.208Z,1115.00
2023-10-10T10:52:00.259Z,1198.00
2023-10-10T10:53:00.353Z,1335.00
2023-10-10T10:54:01.344Z,1388.00
2023-10-10T10:55:00.630Z,1190.00
2023-10-10T10:56:05.981Z,1208.00
2023-10-10T10:57:01.772Z,1163.00
2023-10-10T10:58:00.900Z,1222.00
2023-10-10T10:59:01.168Z,1221.00
2023-10-10T11:00:01.194Z,1337.00
2023-10-10T11:01:02.464Z,1339.00
2023-10-10T11:02:02.477Z,1309.00
2023-10-10T11:03:03.206Z,1327.00
2023-10-10T11:04:01.852Z,1228.00
2023-10-10T11:05:02.678Z,1144.00
2023-10-10T11:06:01.939Z,1070.00
2023-10-10T11:07:03.666Z,1022.00
2023-10-10T11:08:02.483Z,1041.00
2023-10-10T11:09:02.406Z,1039.00
2023-10-10T11:10:03.409Z,1077.00
2023-10-10T11:11:05.716Z,1205.00
2023-10-10T11:12:02.895Z,1152.00
2023-10-10T11:13:03.762Z,903.00
2023-10-10T11:14:03.744Z,858.00
2023-10-10T11:15:04.114Z,950.00
2023-10-10T11:16:03.580Z,914.00
2023-10-10T11:17:03.575Z,968.00
2023-10-10T11:18:04.515Z,890.00
2023-10-10T11:19:03.728Z,1018.00
2023-10-10T11:20:03.588Z,989.00
2023-10-10T11:21:04.215Z,916.00
2023-10-10T11:22:03.950Z,916.00
2023-10-10T11:23:04.012Z,934.00
2023-10-10T11:24:04.455Z,907.00
2023-10-10T11:25:06.943Z,873.00
2023-10-10T11:26:04.407Z,858.00
2023-10-10T11:27:08.199Z,824.00
2023-10-10T11:28:04.662Z,812.00
2023-10-10T11:29:04.976Z,778.00
2023-10-10T11:30:05.191Z,834.00
2023-10-10T11:31:06.088Z,913.00
2023-10-10T11:32:05.338Z,1059.00
2023-10-10T11:33:06.000Z,1242.00
2023-10-10T11:34:05.545Z,1361.00
2023-10-10T11:35:05.629Z,1341.00
2023-10-10T11:36:05.779Z,1290.00
2023-10-10T11:37:09.039Z,1131.00
2023-10-10T11:38:05.942Z,955.00
2023-10-10T11:39:06.095Z,952.00
2023-10-10T11:40:06.181Z,832.00
2023-10-10T11:41:09.165Z,863.00
2023-10-10T11:42:06.586Z,859.00
2023-10-10T11:43:06.905Z,825.00
2023-10-10T11:44:06.967Z,836.00
2023-10-10T11:45:07.733Z,978.00
2023-10-10T11:46:07.017Z,940.00
2023-10-10T11:47:07.318Z,875.00
2023-10-10T11:48:07.201Z,864.00
2023-10-10T11:49:07.241Z,925.00
2023-10-10T11:50:07.808Z,968.00
2023-10-10T11:51:08.014Z,926.00
2023-10-10T11:52:08.240Z,1021.00
2023-10-10T11:53:07.780Z,1021.00
2023-10-10T11:54:08.693Z,967.00
2023-10-10T11:55:08.133Z,961.00
2023-10-10T11:56:08.152Z,964.00
2023-10-10T11:57:08.259Z,967.00
2023-10-10T11:58:08.983Z,999.00
2023-10-10T11:59:09.476Z,1005.00
2023-10-10T12:00:24.610Z,1027.00
2023-10-10T12:01:09.715Z,1047.00
2023-10-10T12:02:08.962Z,1088.00
2023-10-10T12:03:10.270Z,1116.00
2023-10-10T12:04:09.023Z,1104.00
2023-10-10T12:05:09.147Z,1133.00
2023-10-10T12:06:10.210Z,1091.00
2023-10-10T12:07:09.622Z,1081.00
2023-10-10T12:08:10.745Z,1078.00
2023-10-10T12:09:10.692Z,1069.00
2023-10-10T12:11:00.766Z,1099.00
2023-10-10T12:12:29.516Z,1172.00
2023-10-10T12:13:27.695Z,1197.00
2023-10-10T12:14:27.745Z,1222.00
2023-10-10T12:15:26.860Z,1172.00
2023-10-10T12:16:29.326Z,1161.00
2023-10-10T12:17:27.191Z,1108.00
2023-10-10T12:18:27.413Z,1191.00
2023-10-10T12:19:27.449Z,1181.00
2023-10-10T12:20:27.474Z,1177.00
2023-10-10T12:21:27.680Z,1193.00
2023-10-10T12:22:27.895Z,1144.00
2023-10-10T12:23:27.862Z,1174.00
2023-10-10T12:24:28.386Z,1172.00
2023-10-10T12:25:28.157Z,1114.00
2023-10-10T12:26:29.100Z,1166.00
2023-10-10T12:27:28.375Z,1247.00
2023-10-10T12:28:28.477Z,1111.00
2023-10-10T12:29:28.588Z,1214.00
2023-10-10T12:30:28.694Z,1183.00
2023-10-10T12:31:29.023Z,1266.00
2023-10-10T12:32:29.284Z,1211.00
2023-10-10T12:33:29.153Z,1177.00
2023-10-10T12:34:29.159Z,1162.00
2023-10-10T12:35:29.464Z,1124.00
2023-10-10T12:36:31.280Z,1152.00
2023-10-10T12:37:29.560Z,1171.00
2023-10-10T12:38:29.679Z,1132.00
2023-10-10T12:39:29.827Z,1140.00
2023-10-10T12:40:30.881Z,1148.00
2023-10-10T12:41:30.184Z,1118.00
2023-10-10T12:42:31.239Z,1041.00
2023-10-10T12:43:30.261Z,1148.00
2023-10-10T12:44:31.389Z,1206.00
2023-10-10T12:45:30.584Z,1246.00
2023-10-10T12:46:30.736Z,1323.00
2023-10-10T12:47:31.805Z,1296.00
2023-10-10T12:48:31.042Z,1277.00
2023-10-10T12:49:31.069Z,1263.00
2023-10-10T12:50:31.215Z,1207.00
2023-10-10T12:51:31.324Z,1253.00
2023-10-10T12:52:31.499Z,1306.00
2023-10-10T12:53:31.544Z,1347.00
2023-10-10T12:54:31.689Z,1394.00
2023-10-10T12:55:31.883Z,1438.00
2023-10-10T12:56:32.395Z,1472.00
2023-10-10T12:57:31.973Z,1401.00
2023-10-10T12:58:32.122Z,1393.00
2023-10-10T12:59:34.681Z,1324.00
2023-10-10T13:00:32.394Z,1362.00
2023-10-10T13:01:32.550Z,1452.00
2023-10-10T13:02:32.671Z,1514.00
2023-10-10T13:03:32.834Z,1440.00
2023-10-10T13:04:32.842Z,1429.00
2023-10-10T13:05:33.196Z,1213.00
2023-10-10T13:06:33.173Z,1168.00
2023-10-10T13:07:34.228Z,1216.00
2023-10-10T13:08:33.376Z,1250.00
2023-10-10T13:09:33.654Z,1066.00
2023-10-10T13:10:33.604Z,1067.00
2023-10-10T13:11:34.756Z,1157.00
2023-10-10T13:12:34.180Z,1063.00
2023-10-10T13:13:34.121Z,993.00
2023-10-10T13:14:34.817Z,901.00
2023-10-10T13:15:34.288Z,776.00
2023-10-10T13:16:34.377Z,944.00
2023-10-10T13:17:35.428Z,934.00
2023-10-10T13:18:34.664Z,939.00
2023-10-10T13:19:34.779Z,929.00
2023-10-10T13:20:34.877Z,905.00
2023-10-10T13:21:35.927Z,894.00
2023-10-10T13:22:36.009Z,883.00
2023-10-10T13:23:35.624Z,892.00
2023-10-10T13:24:35.981Z,838.00
2023-10-10T13:25:35.585Z,854.00
2023-10-10T13:26:35.789Z,842.00
2023-10-10T13:27:35.889Z,853.00
2023-10-10T13:28:35.942Z,800.00
2023-10-10T13:29:36.215Z,833.00
2023-10-10T13:30:36.196Z,832.00
2023-10-10T13:31:37.024Z,829.00
2023-10-10T13:32:36.641Z,826.00
2023-10-10T13:33:36.562Z,847.00
2023-10-10T13:34:36.928Z,855.00
2023-10-10T13:35:36.785Z,849.00
2023-10-10T13:36:37.038Z,863.00
2023-10-10T13:37:37.186Z,832.00
2023-10-10T13:38:38.274Z,850.00
2023-10-10T13:39:38.241Z,862.00
2023-10-10T13:40:39.212Z,850.00
2023-10-10T13:41:37.843Z,845.00
2023-10-10T13:42:37.834Z,843.00
2023-10-10T13:43:38.159Z,821.00
2023-10-10T13:44:37.883Z,816.00
2023-10-10T13:45:46.529Z,809.00
2023-10-10T13:47:57.471Z,785.00
2023-10-10T13:48:55.060Z,787.00
2023-10-10T13:49:55.265Z,789.00
2023-10-10T13:50:55.444Z,742.00
2023-10-10T13:51:55.622Z,768.00
2023-10-10T13:52:55.591Z,747.00
2023-10-10T13:53:57.984Z,743.00
2023-10-10T13:54:55.781Z,760.00
2023-10-10T13:55:55.838Z,758.00
2023-10-10T13:56:55.996Z,769.00
2023-10-10T13:57:56.066Z,762.00
2023-10-10T13:58:56.216Z,749.00
2023-10-10T13:59:58.128Z,738.00
2023-10-10T14:00:57.106Z,727.00
2023-10-10T14:01:56.665Z,718.00
2023-10-10T14:02:56.706Z,701.00
2023-10-10T14:03:57.996Z,684.00
2023-10-10T14:04:56.968Z,668.00
2023-10-10T14:05:58.265Z,674.00
2023-10-10T14:06:57.146Z,636.00
2023-10-10T14:07:57.310Z,543.00
2023-10-10T14:08:57.399Z,534.00
2023-10-10T14:10:02.747Z,400.00
2023-10-10T14:10:59.359Z,437.00
2023-10-10T14:11:58.093Z,500.00
2023-10-10T14:13:09.986Z,509.00
2023-10-10T14:13:58.977Z,492.00
2023-10-10T14:14:58.271Z,458.00
2023-10-10T14:15:58.279Z,468.00
2023-10-10T14:16:58.536Z,441.00
2023-10-10T14:17:58.611Z,364.00
2023-10-10T14:18:58.612Z,324.00
2023-10-10T14:19:58.760Z,280.00
2023-10-10T14:20:58.894Z,270.00
2023-10-10T14:21:58.958Z,312.00
2023-10-10T14:22:59.084Z,440.00
2023-10-10T14:23:59.268Z,533.00
2023-10-10T14:24:59.332Z,391.00
2023-10-10T14:25:59.571Z,227.00
2023-10-10T14:26:59.719Z,185.00
2023-10-10T14:27:59.677Z,176.00
2023-10-10T14:28:59.796Z,188.00
2023-10-10T14:29:59.980Z,206.00
2023-10-10T14:31:00.160Z,227.00
2023-10-10T14:32:01.134Z,248.00
2023-10-10T14:33:00.390Z,270.00
2023-10-10T14:34:00.477Z,290.00
2023-10-10T14:35:00.578Z,334.00
2023-10-10T14:36:02.601Z,380.00
2023-10-10T14:37:02.976Z,432.00
2023-10-10T14:38:02.061Z,496.00
2023-10-10T14:39:01.100Z,535.00
2023-10-10T14:40:01.230Z,525.00
2023-10-10T14:41:01.309Z,444.00
2023-10-10T14:42:02.504Z,373.00
2023-10-10T14:43:01.535Z,336.00
2023-10-10T14:44:01.761Z,353.00
2023-10-10T14:45:01.837Z,379.00
2023-10-10T14:46:02.000Z,420.00
2023-10-10T14:47:02.055Z,446.00
2023-10-10T14:48:02.270Z,458.00
2023-10-10T14:49:02.679Z,476.00
2023-10-10T14:50:02.382Z,456.00
2023-10-10T14:51:02.544Z,341.00
2023-10-10T14:52:03.665Z,253.00
2023-10-10T14:53:02.768Z,198.00
2023-10-10T14:54:03.842Z,176.00
2023-10-10T14:55:03.042Z,167.00
2023-10-10T14:56:03.090Z,170.00
2023-10-10T14:57:03.233Z,211.00
2023-10-10T14:58:03.318Z,311.00
2023-10-10T14:59:03.492Z,317.00
2023-10-10T15:00:03.663Z,268.00
2023-10-10T15:01:03.788Z,234.00
2023-10-10T15:02:03.893Z,218.00
2023-10-10T15:03:04.070Z,201.00
2023-10-10T15:04:04.188Z,177.00
2023-10-10T15:05:04.260Z,162.00
2023-10-10T15:06:04.360Z,152.00
2023-10-10T15:07:04.476Z,150.00
2023-10-10T15:08:04.586Z,145.00
2023-10-10T15:09:04.689Z,233.00
2023-10-10T15:10:05.076Z,297.00
2023-10-10T15:11:06.013Z,477.00
2023-10-10T15:12:05.111Z,615.00
2023-10-10T15:13:05.229Z,643.00
2023-10-10T15:14:05.280Z,740.00
2023-10-10T15:15:05.518Z,715.00
2023-10-10T15:16:05.602Z,567.00
2023-10-10T15:17:06.629Z,437.00
2023-10-10T15:18:05.828Z,386.00
2023-10-10T15:19:06.830Z,341.00
2023-10-10T15:20:05.959Z,305.00
2023-10-10T15:21:06.109Z,358.00
2023-10-10T15:22:06.228Z,390.00
2023-10-10T15:23:06.330Z,359.00
2023-10-10T15:24:06.434Z,337.00
2023-10-10T15:26:22.201Z,230.00
2023-10-10T15:27:22.223Z,214.00
2023-10-10T15:28:22.318Z,208.00
2023-10-10T15:29:23.484Z,223.00
2023-10-10T15:30:22.652Z,251.00
2023-10-10T15:31:22.756Z,239.00
2023-10-10T15:32:22.893Z,214.00
2023-10-10T15:33:23.117Z,186.00
2023-10-10T15:34:23.103Z,153.00
2023-10-10T15:35:23.256Z,138.00
2023-10-10T15:36:26.069Z,142.00
2023-10-10T15:37:26.139Z,140.00
2023-10-10T15:38:23.570Z,130.00
2023-10-10T15:39:23.721Z,122.00
2023-10-10T15:40:23.837Z,109.00
2023-10-10T15:41:24.042Z,102.00
2023-10-10T15:42:24.149Z,96.00
2023-10-10T15:43:32.709Z,94.00
2023-10-10T15:44:25.418Z,97.00
2023-10-10T15:45:25.635Z,101.00
2023-10-10T15:46:24.645Z,103.00
2023-10-10T15:47:24.769Z,101.00
2023-10-10T15:48:24.926Z,98.00
2023-10-10T15:49:35.702Z,92.00
2023-10-10T15:50:26.268Z,86.00
2023-10-10T15:51:25.275Z,83.00
2023-10-10T15:52:25.345Z,80.00
2023-10-10T15:53:25.528Z,80.00
2023-10-10T15:54:25.660Z,80.00
2023-10-10T15:55:26.240Z,78.00
2023-10-10T15:56:25.855Z,77.00
2023-10-10T15:57:25.964Z,76.00
2023-10-10T15:58:26.074Z,74.00
2023-10-10T15:59:26.288Z,72.00
2023-10-10T16:00:26.457Z,69.00
2023-10-10T16:01:26.581Z,76.00
2023-10-10T16:02:28.890Z,78.00
2023-10-10T16:03:26.689Z,81.00
2023-10-10T16:04:26.884Z,88.00
2023-10-10T16:05:27.023Z,93.00
2023-10-10T16:06:27.249Z,93.00
2023-10-10T16:07:27.239Z,90.00
2023-10-10T16:08:27.342Z,86.00
2023-10-10T16:09:27.406Z,82.00
2023-10-10T16:10:28.295Z,80.00
2023-10-10T16:11:27.682Z,76.00
2023-10-10T16:12:27.822Z,71.00
2023-10-10T16:13:27.928Z,68.00
2023-10-10T16:14:28.065Z,64.00
2023-10-10T16:15:30.814Z,58.00
2023-10-10T16:16:29.289Z,56.00
2023-10-10T16:17:28.535Z,53.00
2023-10-10T16:29:07.980Z,26.00
2023-10-10T16:30:08.081Z,25.00
2023-10-10T16:31:08.201Z,24.00
2023-10-10T16:32:10.714Z,23.00
2023-10-10T16:33:08.496Z,22.00
2023-10-10T16:34:08.614Z,19.00
2023-10-10T16:35:08.792Z,18.00
2023-10-10T16:36:08.880Z,18.00
2023-10-10T16:37:09.020Z,16.00
2023-10-10T16:38:09.125Z,15.00
2023-10-10T16:39:10.226Z,15.00
2023-10-10T16:40:09.396Z,13.00
2023-10-10T16:41:09.506Z,12.00
2023-10-10T16:42:10.603Z,11.00
2023-10-10T16:43:09.791Z,10.00
2023-10-10T16:44:09.877Z,8.00
2023-10-10T16:45:10.076Z,8.00
2023-10-10T16:46:10.206Z,7.00
2023-10-10T16:47:10.378Z,7.00
2023-10-10T16:48:10.513Z,7.00
2023-10-10T16:49:10.567Z,7.00
2023-10-10T16:50:10.693Z,6.00
2023-10-10T16:51:10.976Z,5.00
2023-10-10T16:52:11.895Z,4.00
2023-10-10T16:53:11.734Z,3.00
2023-10-10T16:54:11.188Z,3.00
2023-10-10T16:55:11.356Z,2.00
2023-10-10T16:56:11.421Z,3.00
2023-10-10T16:57:11.525Z,2.00
2023-10-10T16:58:11.728Z,2.00
2023-10-10T16:59:11.769Z,1.00
2023-10-10T17:00:12.623Z,1.00
2023-10-10T17:01:12.161Z,0.00
2023-10-10T17:02:13.133Z,0.00
2023-10-10T17:03:12.612Z,0.00
2023-10-10T17:04:12.758Z,0.00
2023-10-10T17:05:12.642Z,0.00
2023-10-10T17:06:13.658Z,0.00
2023-10-10T17:07:12.902Z,0.00
2023-10-10T17:08:13.035Z,0.00
2023-10-10T17:09:13.230Z,0.00
2023-10-10T17:10:13.324Z,0.00
2023-10-10T17:11:13.473Z,0.00
2023-10-10T17:12:14.557Z,0.00
2023-10-10T17:13:13.771Z,0.00
2023-10-10T17:14:13.894Z,0.00
2023-10-10T17:15:14.025Z,0.00
2023-10-10T17:16:15.908Z,0.00
2023-10-10T17:17:14.245Z,0.00
2023-10-10T17:18:14.430Z,0.00
2023-10-10T17:19:17.616Z,0.00
2023-10-10T17:20:14.669Z,0.00
2023-10-10T17:21:14.795Z,0.00
2023-10-10T17:22:15.002Z,0.00
2023-10-10T17:23:15.070Z,0.00
2023-10-10T17:24:15.215Z,0.00