createdAt,value
2022-10-08T00:01:32.526Z,3.40
2022-10-08T00:04:00.648Z,3.38
2022-10-08T00:06:31.060Z,3.33
2022-10-08T00:09:02.788Z,3.13
2022-10-08T00:11:34.219Z,3.17
2022-10-08T00:14:03.058Z,3.00
2022-10-08T00:16:32.654Z,3.40
2022-10-08T00:19:05.862Z,3.23
2022-10-08T00:21:38.958Z,3.17
2022-10-08T00:24:08.875Z,3.25
2022-10-08T00:26:43.388Z,3.17
2022-10-08T00:29:14.514Z,3.35
2022-10-08T00:31:46.283Z,3.37
2022-10-08T00:34:19.338Z,3.20
2022-10-08T00:36:51.209Z,3.17
2022-10-08T00:39:21.533Z,3.30
2022-10-08T00:41:53.037Z,3.28
2022-10-08T00:44:51.952Z,3.20
2022-10-08T00:47:32.561Z,3.10
2022-10-08T00:50:15.196Z,3.08
2022-10-08T00:52:56.714Z,3.20
2022-10-08T00:55:29.632Z,3.03
2022-10-08T00:58:05.775Z,3.10
2022-10-08T01:00:34.169Z,3.00
2022-10-08T01:03:04.682Z,3.17
2022-10-08T01:05:45.846Z,3.22
2022-10-08T01:08:21.200Z,3.40
2022-10-08T01:10:49.805Z,3.20
2022-10-08T01:13:25.536Z,3.25
2022-10-08T01:16:22.338Z,2.90
2022-10-08T01:19:24.277Z,3.38
2022-10-08T01:22:14.128Z,3.50
2022-10-08T01:25:12.945Z,3.17
2022-10-08T01:28:01.590Z,4.10
2022-10-08T01:30:34.263Z,3.45
2022-10-08T01:33:12.728Z,3.38
2022-10-08T01:35:46.838Z,3.30
2022-10-08T01:38:20.058Z,3.80
2022-10-08T01:40:52.559Z,3.60
2022-10-08T01:43:24.159Z,4.03
2022-10-08T01:46:00.658Z,3.83
2022-10-08T01:48:36.323Z,3.63
2022-10-08T01:51:14.464Z,3.50
2022-10-08T01:53:46.451Z,3.50
2022-10-08T01:56:18.889Z,3.65
2022-10-08T01:58:55.764Z,3.30
2022-10-08T02:01:51.317Z,3.55
2022-10-08T02:04:37.623Z,3.30
2022-10-08T02:07:10.704Z,3.60
2022-10-08T02:09:42.021Z,3.58
2022-10-08T02:12:12.412Z,3.67
2022-10-08T02:14:45.242Z,3.58
2022-10-08T02:17:48.487Z,3.60
2022-10-08T02:20:26.784Z,3.30
2022-10-08T02:23:08.264Z,3.70
2022-10-08T02:25:51.054Z,3.45
2022-10-08T02:28:37.670Z,3.60
2022-10-08T02:31:26.241Z,3.77
2022-10-08T02:34:20.945Z,3.85
2022-10-08T02:37:05.379Z,4.00
2022-10-08T02:39:37.315Z,4.05
2022-10-08T02:42:11.482Z,3.88
2022-10-08T02:44:50.080Z,3.90
2022-10-08T02:47:22.643Z,4.25
2022-10-08T02:49:56.436Z,4.57
2022-10-08T02:52:28.328Z,4.32
2022-10-08T02:55:00.996Z,4.57
2022-10-08T02:57:45.082Z,4.20
2022-10-08T03:00:13.782Z,4.10
2022-10-08T03:02:56.555Z,4.45
2022-10-08T03:05:25.313Z,4.53
2022-10-08T03:07:56.842Z,4.32
2022-10-08T03:10:26.651Z,4.10
2022-10-08T03:13:01.744Z,3.90
2022-10-08T03:15:33.660Z,4.13
2022-10-08T03:18:04.815Z,4.28
2022-10-08T03:20:33.816Z,4.07
2022-10-08T03:23:05.189Z,3.93
2022-10-08T03:25:33.264Z,3.92
2022-10-08T03:28:01.414Z,4.15
2022-10-08T03:30:29.834Z,3.95
2022-10-08T03:32:57.882Z,4.32
2022-10-08T03:35:26.178Z,4.40
2022-10-08T03:37:55.083Z,4.72
2022-10-08T03:40:23.205Z,5.15
2022-10-08T03:42:52.187Z,5.03
2022-10-08T03:45:20.172Z,4.90
2022-10-08T03:47:53.008Z,5.03
2022-10-08T03:50:22.395Z,5.53
2022-10-08T03:52:50.697Z,5.32
2022-10-08T03:55:18.610Z,5.38
2022-10-08T03:57:46.768Z,5.60
2022-10-08T04:00:14.984Z,5.57
2022-10-08T04:02:43.055Z,5.35
2022-10-08T04:05:11.358Z,4.90
2022-10-08T04:07:43.156Z,5.10
2022-10-08T04:10:11.348Z,4.90
2022-10-08T04:12:40.122Z,5.03
2022-10-08T04:15:09.025Z,4.50
2022-10-08T04:17:37.225Z,4.38
2022-10-08T04:20:05.561Z,4.13
2022-10-08T04:22:33.705Z,4.22
2022-10-08T04:25:01.924Z,4.47
2022-10-08T04:27:30.062Z,4.25
2022-10-08T04:29:58.382Z,4.00
2022-10-08T04:32:26.471Z,4.22
2022-10-08T04:34:54.359Z,4.47
2022-10-08T04:37:23.176Z,4.00
2022-10-08T04:39:51.333Z,4.40
2022-10-08T04:42:19.541Z,4.88
2022-10-08T04:44:47.765Z,4.78
2022-10-08T04:47:16.386Z,4.80
2022-10-08T04:49:44.737Z,4.93
2022-10-08T04:52:14.255Z,4.57
2022-10-08T04:54:42.471Z,4.65
2022-10-08T04:57:10.396Z,4.97
2022-10-08T04:59:59.403Z,5.15
2022-10-08T05:02:29.902Z,5.23
2022-10-08T05:04:58.077Z,4.93
2022-10-08T05:07:26.515Z,5.60
2022-10-08T05:09:54.333Z,6.00
2022-10-08T05:12:23.340Z,6.60
2022-10-08T05:14:51.366Z,6.80
2022-10-08T05:17:19.475Z,6.60
2022-10-08T05:19:47.390Z,6.30
2022-10-08T05:22:15.465Z,5.10
2022-10-08T05:24:43.432Z,5.25
2022-10-08T05:27:11.533Z,5.10
2022-10-08T05:29:39.908Z,5.10
2022-10-08T05:32:10.731Z,5.20
2022-10-08T05:34:38.836Z,4.95
2022-10-08T05:37:06.763Z,5.15
2022-10-08T05:39:34.783Z,4.67
2022-10-08T05:42:02.802Z,4.78
2022-10-08T05:44:34.835Z,4.93
2022-10-08T05:47:05.859Z,4.40
2022-10-08T05:49:34.343Z,4.25
2022-10-08T05:52:02.641Z,4.30
2022-10-08T05:54:30.666Z,4.18
2022-10-08T05:56:58.657Z,4.25
2022-10-08T05:59:26.547Z,4.32
2022-10-08T06:01:54.695Z,4.65
2022-10-08T06:04:23.194Z,4.17
2022-10-08T06:06:51.171Z,3.88
2022-10-08T06:09:21.347Z,4.30
2022-10-08T06:11:49.755Z,4.45
2022-10-08T06:14:20.684Z,4.38
2022-10-08T06:16:48.857Z,4.30
2022-10-08T06:19:17.028Z,4.68
2022-10-08T06:21:45.003Z,4.63
2022-10-08T06:24:13.780Z,4.38
2022-10-08T06:26:44.276Z,4.90
2022-10-08T06:29:16.435Z,4.90
2022-10-08T06:31:47.801Z,4.50
2022-10-08T06:34:16.659Z,4.53
2022-10-08T06:36:44.569Z,4.20
2022-10-08T06:39:16.230Z,4.68
2022-10-08T06:41:44.577Z,4.10
2022-10-08T06:44:15.074Z,3.80
2022-10-08T06:46:43.614Z,4.07
2022-10-08T06:49:12.593Z,3.55
2022-10-08T06:51:41.135Z,3.60
2022-10-08T06:54:09.194Z,3.67
2022-10-08T06:56:40.033Z,3.53
2022-10-08T06:59:08.983Z,3.70
2022-10-08T07:01:37.510Z,3.20
2022-10-08T07:04:07.448Z,3.55
2022-10-08T07:06:35.431Z,3.30
2022-10-08T07:09:04.733Z,3.20
2022-10-08T07:11:33.923Z,3.50
2022-10-08T07:14:03.173Z,3.25
2022-10-08T07:16:31.854Z,4.05
2022-10-08T07:19:00.201Z,4.03
2022-10-08T07:21:29.660Z,3.90
2022-10-08T07:24:01.321Z,4.00
2022-10-08T07:26:33.540Z,4.20
2022-10-08T07:29:12.441Z,3.85
2022-10-08T07:31:41.295Z,5.00
2022-10-08T07:34:12.481Z,5.93
2022-10-08T07:36:41.029Z,6.20
2022-10-08T07:39:14.307Z,6.88
2022-10-08T07:41:42.801Z,9.13
2022-10-08T07:44:12.543Z,9.43
2022-10-08T07:46:51.048Z,8.35
2022-10-08T07:49:19.753Z,8.65
2022-10-08T07:51:49.290Z,8.55
2022-10-08T07:54:19.665Z,7.50
2022-10-08T07:56:48.066Z,7.57
2022-10-08T07:59:16.551Z,7.82
2022-10-08T08:01:45.185Z,8.15
2022-10-08T08:04:13.563Z,6.70
2022-10-08T08:06:45.079Z,6.43
2022-10-08T08:09:14.810Z,7.50
2022-10-08T08:11:42.841Z,8.00
2022-10-08T08:14:11.129Z,7.93
2022-10-08T08:16:39.651Z,7.50
2022-10-08T08:19:08.651Z,7.45
2022-10-08T08:21:39.601Z,6.40
2022-10-08T08:24:13.728Z,7.30
2022-10-08T08:26:44.026Z,7.25
2022-10-08T08:29:15.247Z,6.50
2022-10-08T08:31:46.658Z,6.13
2022-10-08T08:34:25.682Z,5.80
2022-10-08T08:36:54.674Z,6.18
2022-10-08T08:39:25.658Z,6.10
2022-10-08T08:42:12.121Z,6.10
2022-10-08T08:44:58.478Z,5.55
2022-10-08T08:47:37.218Z,6.30
2022-10-08T08:50:25.562Z,6.15
2022-10-08T08:52:54.497Z,5.63
2022-10-08T08:55:38.441Z,5.88
2022-10-08T08:58:27.403Z,5.97
2022-10-08T09:01:24.417Z,6.53
2022-10-08T09:03:55.478Z,5.97
2022-10-08T09:06:26.766Z,6.38
2022-10-08T09:09:02.248Z,6.28
2022-10-08T09:11:30.734Z,5.88
2022-10-08T09:14:12.510Z,6.10
2022-10-08T09:16:41.491Z,6.22
2022-10-08T09:19:10.337Z,6.43
2022-10-08T09:21:39.090Z,5.78
2022-10-08T09:24:07.380Z,6.05
2022-10-08T09:26:35.962Z,5.93
2022-10-08T09:29:05.739Z,5.47
2022-10-08T09:31:45.817Z,5.88
2022-10-08T09:34:13.910Z,5.05
2022-10-08T09:36:47.716Z,5.20
2022-10-08T09:39:20.377Z,5.23
2022-10-08T09:42:14.923Z,5.30
2022-10-08T09:44:48.775Z,5.25
2022-10-08T09:47:24.556Z,4.90
2022-10-08T09:50:21.777Z,5.05
2022-10-08T09:52:53.485Z,4.07
2022-10-08T09:55:31.471Z,4.15
2022-10-08T09:58:00.869Z,4.20
2022-10-08T10:00:36.002Z,3.95
2022-10-08T10:03:07.119Z,4.25
2022-10-08T10:05:37.020Z,4.50
2022-10-08T10:08:05.351Z,4.53
2022-10-08T10:10:45.553Z,4.22
2022-10-08T10:13:32.207Z,4.80
2022-10-08T10:16:10.593Z,4.03
2022-10-08T10:19:09.287Z,4.70
2022-10-08T10:22:00.299Z,4.53
2022-10-08T10:24:50.862Z,5.57
2022-10-08T10:27:42.778Z,4.07
2022-10-08T10:30:27.656Z,4.43
2022-10-08T10:33:03.916Z,4.20
2022-10-08T10:35:33.167Z,4.57
2022-10-08T10:38:22.161Z,4.10
2022-10-08T10:40:55.338Z,4.18
2022-10-08T10:43:54.131Z,4.20
2022-10-08T10:46:42.406Z,3.90
2022-10-08T10:49:25.297Z,3.95
2022-10-08T10:52:34.603Z,4.05
2022-10-08T10:55:22.679Z,3.80
2022-10-08T10:58:27.482Z,3.97
2022-10-08T11:01:15.564Z,3.67
2022-10-08T11:04:04.149Z,4.00
2022-10-08T11:06:52.952Z,3.60
2022-10-08T11:09:30.540Z,3.80
2022-10-08T11:12:01.092Z,3.90
2022-10-08T11:14:50.252Z,3.50
2022-10-08T11:17:33.341Z,4.20
2022-10-08T11:20:39.953Z,3.95
2022-10-08T11:23:24.609Z,3.80
2022-10-08T11:26:22.275Z,3.70
2022-10-08T11:28:56.959Z,4.07
2022-10-08T11:31:35.825Z,3.95
2022-10-08T11:34:04.989Z,4.00
2022-10-08T11:36:41.621Z,4.07
2022-10-08T11:39:22.795Z,4.28
2022-10-08T11:42:21.173Z,3.90
2022-10-08T11:44:49.276Z,4.18
2022-10-08T11:47:47.529Z,4.30
2022-10-08T11:50:36.407Z,4.30
2022-10-08T11:53:11.957Z,4.05
2022-10-08T11:55:49.776Z,3.53
2022-10-08T11:58:30.754Z,3.95
2022-10-08T12:01:07.603Z,3.88
2022-10-08T12:03:41.938Z,4.10
2022-10-08T12:06:34.286Z,3.72
2022-10-08T12:09:07.765Z,4.00
2022-10-08T12:11:35.945Z,3.72
2022-10-08T12:14:13.515Z,3.88
2022-10-08T12:16:56.426Z,3.60
2022-10-08T12:19:38.972Z,3.95
2022-10-08T12:22:16.860Z,3.67
2022-10-08T12:24:58.301Z,4.15
2022-10-08T12:27:39.943Z,3.83
2022-10-08T12:30:11.556Z,4.40
2022-10-08T12:32:45.519Z,3.75
2022-10-08T12:35:31.301Z,3.70
2022-10-08T12:38:27.556Z,3.78
2022-10-08T12:41:25.520Z,3.30
2022-10-08T12:44:03.053Z,3.90
2022-10-08T12:47:11.496Z,3.40
2022-10-08T12:49:55.541Z,3.37
2022-10-08T12:52:24.781Z,3.40
2022-10-08T12:54:58.006Z,3.38
2022-10-08T12:57:36.449Z,3.53
2022-10-08T13:00:23.924Z,3.85
2022-10-08T13:03:02.197Z,3.63
2022-10-08T13:05:39.743Z,4.18
2022-10-08T13:08:29.711Z,2.95
2022-10-08T13:10:59.629Z,3.78
2022-10-08T13:13:52.174Z,3.90
2022-10-08T13:16:23.566Z,3.00
2022-10-08T13:19:03.376Z,3.47
2022-10-08T13:21:37.098Z,3.15
2022-10-08T13:24:14.829Z,3.00
2022-10-08T13:26:44.380Z,3.40
2022-10-08T13:29:21.890Z,3.00
2022-10-08T13:32:07.191Z,3.08
2022-10-08T13:34:41.376Z,3.17
2022-10-08T13:37:30.461Z,3.42
2022-10-08T13:40:13.698Z,3.60
2022-10-08T13:42:49.830Z,3.50
2022-10-08T13:45:25.650Z,3.78
2022-10-08T13:47:55.481Z,3.80
2022-10-08T13:50:24.654Z,3.70
2022-10-08T13:52:57.634Z,4.20
2022-10-08T13:55:34.650Z,3.90
2022-10-08T13:58:05.038Z,3.90
2022-10-08T14:00:37.161Z,4.30
2022-10-08T14:03:05.346Z,4.30
2022-10-08T14:05:36.660Z,4.32
2022-10-08T14:08:11.341Z,4.27
2022-10-08T14:10:43.295Z,4.32
2022-10-08T14:13:14.460Z,4.53
2022-10-08T14:15:43.196Z,4.40
2022-10-08T14:18:11.125Z,4.30
2022-10-08T14:20:39.713Z,3.90
2022-10-08T14:23:07.711Z,4.22
2022-10-08T14:25:35.548Z,4.05
2022-10-08T14:28:03.603Z,3.90
2022-10-08T14:30:31.725Z,3.60
2022-10-08T14:32:59.722Z,3.60
2022-10-08T14:35:27.765Z,3.28
2022-10-08T14:37:56.133Z,3.58
2022-10-08T14:40:24.587Z,3.30
2022-10-08T14:42:52.500Z,3.20
2022-10-08T14:45:20.963Z,3.40
2022-10-08T14:47:49.002Z,3.75
2022-10-08T14:50:17.003Z,3.20
2022-10-08T14:52:44.995Z,3.20
2022-10-08T14:55:14.482Z,3.20
2022-10-08T14:57:44.129Z,3.00
2022-10-08T15:00:13.638Z,2.88
2022-10-08T15:02:41.601Z,3.35
2022-10-08T15:05:10.128Z,3.38
2022-10-08T15:07:38.160Z,3.13
2022-10-08T15:10:06.786Z,3.00
2022-10-08T15:12:34.831Z,3.20
2022-10-08T15:15:03.111Z,3.10
2022-10-08T15:17:31.194Z,3.03
2022-10-08T15:19:59.140Z,3.22
2022-10-08T15:22:27.048Z,3.10
2022-10-08T15:24:55.082Z,3.13
2022-10-08T15:27:23.034Z,3.08
2022-10-08T15:29:50.866Z,2.92
2022-10-08T15:32:18.841Z,2.90
2022-10-08T15:34:46.821Z,2.83
2022-10-08T15:37:15.111Z,3.15
2022-10-08T15:39:43.070Z,3.50
2022-10-08T15:42:12.967Z,3.45
2022-10-08T15:44:44.432Z,3.35
2022-10-08T15:47:12.565Z,3.40
2022-10-08T15:49:42.636Z,3.40
2022-10-08T15:52:19.573Z,3.20
2022-10-08T15:54:48.030Z,3.40
2022-10-08T15:57:18.222Z,3.50
2022-10-08T15:59:46.376Z,3.77
2022-10-08T16:02:17.534Z,3.80
2022-10-08T16:04:48.025Z,4.45
2022-10-08T16:07:17.304Z,4.32
2022-10-08T16:09:45.456Z,4.60
2022-10-08T16:12:14.111Z,4.53
2022-10-08T16:14:42.219Z,4.47
2022-10-08T16:17:13.487Z,4.38
2022-10-08T16:19:42.332Z,4.47
2022-10-08T16:22:10.289Z,4.65
2022-10-08T16:24:38.531Z,4.80
2022-10-08T16:27:06.950Z,5.10
2022-10-08T16:29:35.060Z,5.55
2022-10-08T16:32:02.981Z,5.40
2022-10-08T16:34:32.300Z,5.72
2022-10-08T16:37:01.409Z,5.20
2022-10-08T16:39:29.356Z,6.00
2022-10-08T16:41:57.316Z,5.90
2022-10-08T16:44:25.369Z,5.30
2022-10-08T16:46:53.663Z,5.53
2022-10-08T16:49:25.504Z,5.70
2022-10-08T16:52:02.704Z,5.68
2022-10-08T16:54:31.447Z,6.28
2022-10-08T16:56:59.531Z,5.45
2022-10-08T16:59:29.592Z,6.07
2022-10-08T17:02:00.157Z,7.13
2022-10-08T17:04:29.870Z,6.50
2022-10-08T17:06:58.117Z,6.28
2022-10-08T17:09:26.166Z,6.78
2022-10-08T17:11:54.703Z,7.85
2022-10-08T17:14:23.054Z,8.60
2022-10-08T17:16:51.609Z,8.55
2022-10-08T17:19:19.723Z,8.10
2022-10-08T17:21:49.189Z,7.50
2022-10-08T17:24:17.383Z,7.40
2022-10-08T17:26:45.512Z,7.20
2022-10-08T17:29:14.081Z,7.15
2022-10-08T17:31:42.920Z,6.97
2022-10-08T17:34:12.021Z,6.95
2022-10-08T17:36:42.041Z,6.22
2022-10-08T17:39:14.182Z,6.50
2022-10-08T17:41:44.333Z,6.43
2022-10-08T17:44:15.343Z,6.20
2022-10-08T17:46:46.578Z,6.40
2022-10-08T17:49:16.756Z,6.43
2022-10-08T17:51:45.839Z,7.03
2022-10-08T17:54:22.846Z,7.47
2022-10-08T17:56:51.364Z,7.35
2022-10-08T17:59:20.487Z,7.72
2022-10-08T18:01:48.873Z,7.88
2022-10-08T18:04:18.487Z,7.67
2022-10-08T18:06:48.258Z,7.28
2022-10-08T18:09:21.802Z,7.20
2022-10-08T18:11:52.559Z,7.97
2022-10-08T18:14:22.074Z,7.53
2022-10-08T18:16:50.423Z,7.13
2022-10-08T18:19:19.327Z,8.40
2022-10-08T18:21:47.743Z,7.75
2022-10-08T18:24:17.061Z,8.70
2022-10-08T18:26:45.100Z,8.20
2022-10-08T18:29:14.728Z,8.10
2022-10-08T18:31:43.917Z,7.05
2022-10-08T18:34:17.437Z,6.68
2022-10-08T18:36:46.505Z,6.53
2022-10-08T18:39:21.557Z,6.78
2022-10-08T18:41:53.989Z,7.23
2022-10-08T18:44:25.201Z,7.50
2022-10-08T18:47:00.672Z,7.43
2022-10-08T18:49:34.166Z,7.00
2022-10-08T18:52:02.508Z,7.30
2022-10-08T18:54:30.474Z,7.07
2022-10-08T18:57:00.686Z,6.82
2022-10-08T18:59:29.798Z,6.85
2022-10-08T19:01:59.526Z,6.65
2022-10-08T19:04:27.950Z,6.45
2022-10-08T19:06:56.120Z,7.27
2022-10-08T19:09:24.179Z,6.65
2022-10-08T19:11:54.413Z,6.32
2022-10-08T19:14:26.167Z,6.25
2022-10-08T19:16:54.387Z,5.50
2022-10-08T19:19:24.714Z,5.40
2022-10-08T19:21:54.717Z,5.65
2022-10-08T19:24:28.185Z,5.35
2022-10-08T19:26:58.123Z,5.07
2022-10-08T19:29:29.773Z,4.78
2022-10-08T19:31:57.703Z,4.80
2022-10-08T19:34:27.899Z,5.00
2022-10-08T19:36:56.371Z,4.45
2022-10-08T19:39:28.330Z,4.82
2022-10-08T19:41:56.256Z,4.80
2022-10-08T19:44:24.216Z,4.80
2022-10-08T19:46:52.425Z,4.95
2022-10-08T19:49:21.345Z,5.68
2022-10-08T19:51:49.625Z,6.10
2022-10-08T19:54:18.438Z,6.57
2022-10-08T19:56:47.326Z,10.20
2022-10-08T19:59:15.883Z,9.38
2022-10-08T20:01:48.288Z,8.70
2022-10-08T20:04:17.514Z,7.93
2022-10-08T20:06:45.905Z,7.78
2022-10-08T20:09:15.056Z,7.00
2022-10-08T20:11:45.978Z,7.30
2022-10-08T20:14:16.173Z,7.65
2022-10-08T20:16:44.774Z,7.82
2022-10-08T20:19:19.858Z,7.22
2022-10-08T20:21:49.912Z,6.80
2022-10-08T20:24:19.022Z,6.95
2022-10-08T20:26:47.237Z,6.18
2022-10-08T20:29:18.430Z,6.40
2022-10-08T20:31:49.899Z,5.88
2022-10-08T20:34:27.166Z,6.57
2022-10-08T20:36:55.521Z,6.07
2022-10-08T20:39:23.486Z,6.50
2022-10-08T20:41:52.339Z,6.30
2022-10-08T20:44:20.867Z,5.90
2022-10-08T20:46:50.950Z,6.00
2022-10-08T20:49:19.155Z,6.10
2022-10-08T20:51:47.203Z,5.72
2022-10-08T20:54:17.787Z,6.03
2022-10-08T20:56:45.777Z,5.50
2022-10-08T20:59:18.449Z,5.82
2022-10-08T21:01:47.251Z,5.80
2022-10-08T21:04:15.140Z,5.53
2022-10-08T21:06:45.696Z,5.60
2022-10-08T21:09:15.082Z,5.28
2022-10-08T21:11:46.192Z,5.50
2022-10-08T21:14:20.212Z,5.30
2022-10-08T21:16:48.280Z,5.53
2022-10-08T21:19:22.520Z,5.57
2022-10-08T21:21:50.671Z,5.70
2022-10-08T21:24:18.490Z,5.28
2022-10-08T21:26:46.855Z,5.20
2022-10-08T21:29:15.888Z,4.97
2022-10-08T21:31:44.019Z,4.97
2022-10-08T21:34:13.853Z,5.00
2022-10-08T21:36:42.534Z,4.63
2022-10-08T21:39:16.187Z,4.87
2022-10-08T21:41:44.463Z,5.10
2022-10-08T21:44:12.520Z,4.70
2022-10-08T21:46:44.675Z,4.85
2022-10-08T21:49:20.405Z,4.70
2022-10-08T21:51:49.231Z,4.93
2022-10-08T21:54:17.132Z,4.90
2022-10-08T21:56:45.841Z,4.43
2022-10-08T21:59:15.927Z,4.75
2022-10-08T22:01:48.055Z,4.85
2022-10-08T22:04:18.918Z,5.00
2022-10-08T22:06:49.401Z,4.88
2022-10-08T22:09:23.274Z,4.53
2022-10-08T22:11:52.041Z,4.90
2022-10-08T22:14:24.979Z,4.60
2022-10-08T22:16:53.299Z,4.80
2022-10-08T22:19:21.463Z,4.68
2022-10-08T22:21:49.822Z,4.53
2022-10-08T22:24:17.860Z,5.00
2022-10-08T22:26:48.032Z,4.18
2022-10-08T22:29:16.550Z,4.43
2022-10-08T22:31:44.824Z,4.88
2022-10-08T22:34:13.311Z,4.55
2022-10-08T22:36:44.840Z,4.43
2022-10-08T22:39:13.090Z,4.57
2022-10-08T22:41:41.018Z,4.40
2022-10-08T22:44:09.157Z,4.65
2022-10-08T22:46:39.292Z,4.80
2022-10-08T22:49:10.649Z,5.05
2022-10-08T22:51:38.935Z,5.28
2022-10-08T22:54:07.448Z,5.07
2022-10-08T22:56:35.551Z,5.28
2022-10-08T22:59:04.022Z,5.45
2022-10-08T23:01:32.799Z,5.70
2022-10-08T23:04:01.076Z,4.93
2022-10-08T23:06:34.577Z,5.37
2022-10-08T23:09:05.525Z,5.20
2022-10-08T23:11:34.389Z,5.05
2022-10-08T23:14:03.489Z,5.30
2022-10-08T23:16:33.498Z,5.60
2022-10-08T23:19:04.486Z,4.90
2022-10-08T23:21:32.779Z,5.03
2022-10-08T23:24:00.998Z,5.15
2022-10-08T23:26:30.004Z,5.20
2022-10-08T23:29:00.581Z,5.05
2022-10-08T23:31:34.759Z,5.47
2022-10-08T23:34:04.502Z,5.50
2022-10-08T23:36:35.381Z,5.45
2022-10-08T23:39:04.125Z,5.38
2022-10-08T23:41:32.209Z,5.18
2022-10-08T23:44:00.729Z,5.50
2022-10-08T23:46:30.815Z,5.40
2022-10-08T23:49:00.248Z,5.70
2022-10-08T23:51:31.986Z,5.80
2022-10-08T23:54:02.539Z,5.80
2022-10-08T23:56:31.076Z,6.27
2022-10-08T23:58:59.213Z,6.43
