createdAt,value
2023-01-28T00:01:16.847Z,99337.47
2023-01-28T00:06:19.126Z,99336.52
2023-01-28T00:11:22.522Z,99337.48
2023-01-28T00:16:27.419Z,99333.73
2023-01-28T00:21:29.215Z,99335.78
2023-01-28T00:26:30.939Z,99332.16
2023-01-28T00:31:35.265Z,99336.52
2023-01-28T00:36:39.388Z,99341.60
2023-01-28T00:41:41.135Z,99338.67
2023-01-28T00:46:42.854Z,99342.30
2023-01-28T00:51:44.596Z,99342.95
2023-01-28T00:56:46.429Z,99337.26
2023-01-28T01:01:48.351Z,99339.64
2023-01-28T01:06:50.133Z,99342.09
2023-01-28T01:11:51.842Z,99343.33
2023-01-28T01:16:53.720Z,99351.14
2023-01-28T01:21:57.040Z,99349.77
2023-01-28T01:26:58.777Z,99352.83
2023-01-28T01:32:00.907Z,99355.27
2023-01-28T01:37:03.933Z,99362.42
2023-01-28T01:42:11.849Z,99362.96
2023-01-28T01:47:16.859Z,99363.66
2023-01-28T01:52:24.103Z,99367.08
2023-01-28T01:57:32.712Z,99367.77
2023-01-28T02:02:43.073Z,99364.41
2023-01-28T02:07:46.895Z,99367.52
2023-01-28T02:12:58.144Z,99367.63
2023-01-28T02:18:01.321Z,99370.35
2023-01-28T02:23:14.304Z,99369.58
2023-01-28T02:28:43.866Z,99371.92
2023-01-28T02:33:46.437Z,99376.59
2023-01-28T02:38:51.960Z,99377.79
2023-01-28T02:43:54.174Z,99387.88
2023-01-28T02:48:56.417Z,99391.73
2023-01-28T02:54:08.105Z,99391.77
2023-01-28T02:59:31.003Z,99398.16
2023-01-28T03:05:02.622Z,99397.75
2023-01-28T03:10:09.377Z,99396.64
2023-01-28T03:15:35.719Z,99398.48
2023-01-28T03:21:08.912Z,99397.86
2023-01-28T03:26:33.385Z,99395.03
2023-01-28T03:31:56.064Z,99399.05
2023-01-28T03:36:59.756Z,99401.73
2023-01-28T03:42:22.420Z,99400.52
2023-01-28T03:47:36.823Z,99402.21
2023-01-28T03:52:40.108Z,99398.09
2023-01-28T03:57:50.651Z,99393.77
2023-01-28T04:02:52.405Z,99392.88
2023-01-28T04:07:55.904Z,99396.27
2023-01-28T04:13:07.765Z,99397.94
2023-01-28T04:18:10.056Z,99403.53
2023-01-28T04:23:12.395Z,99403.99
2023-01-28T04:28:14.058Z,99397.92
2023-01-28T04:33:15.922Z,99402.29
2023-01-28T04:38:43.677Z,99405.70
2023-01-28T04:44:03.234Z,99407.09
2023-01-28T04:49:25.062Z,99406.16
2023-01-28T04:54:42.784Z,99409.98
2023-01-28T04:59:44.765Z,99412.59
2023-01-28T05:04:47.370Z,99411.02
2023-01-28T05:10:04.220Z,99416.11
2023-01-28T05:15:07.042Z,99416.74
2023-01-28T05:20:10.833Z,99415.41
2023-01-28T05:25:13.517Z,99415.51
2023-01-28T05:30:16.365Z,99420.50
2023-01-28T05:35:18.862Z,99425.30
2023-01-28T05:40:21.294Z,99429.46
2023-01-28T05:45:23.303Z,99434.33
2023-01-28T05:50:37.632Z,99436.30
2023-01-28T05:55:56.497Z,99437.45
2023-01-28T06:00:58.653Z,99440.60
2023-01-28T06:06:09.136Z,99449.23
2023-01-28T06:11:11.002Z,99457.91
2023-01-28T06:16:13.589Z,99461.37
2023-01-28T06:21:34.169Z,99470.95
2023-01-28T06:26:35.941Z,99475.47
2023-01-28T06:31:37.891Z,99488.04
2023-01-28T06:36:39.591Z,99492.14
2023-01-28T06:41:41.389Z,99495.00
2023-01-28T06:46:43.466Z,99498.70
2023-01-28T06:51:45.274Z,99497.52
2023-01-28T06:56:46.919Z,99502.80
2023-01-28T07:01:48.649Z,99506.35
2023-01-28T07:06:50.477Z,99513.92
2023-01-28T07:11:52.273Z,99517.66
2023-01-28T07:16:54.109Z,99521.12
2023-01-28T07:21:58.336Z,99524.35
2023-01-28T07:27:00.005Z,99527.89
2023-01-28T07:32:02.283Z,99536.33
2023-01-28T07:37:04.096Z,99540.31
2023-01-28T07:42:06.512Z,99546.05
2023-01-28T07:47:12.711Z,99547.16
2023-01-28T07:52:15.385Z,99549.77
2023-01-28T07:57:23.366Z,99547.23
2023-01-28T08:02:25.157Z,99552.34
2023-01-28T08:07:27.835Z,99550.77
2023-01-28T08:12:29.719Z,99556.81
2023-01-28T08:17:31.945Z,99561.98
2023-01-28T08:22:33.595Z,99566.55
2023-01-28T08:27:35.305Z,99570.77
2023-01-28T08:32:37.993Z,99574.59
2023-01-28T08:37:39.662Z,99576.09
2023-01-28T08:42:47.306Z,99575.44
2023-01-28T08:47:51.013Z,99576.13
2023-01-28T08:52:57.522Z,99574.95
2023-01-28T08:58:03.792Z,99582.05
2023-01-28T09:03:06.658Z,99583.05
2023-01-28T09:08:11.288Z,99579.48
2023-01-28T09:13:15.920Z,99578.09
2023-01-28T09:18:18.183Z,99580.69
2023-01-28T09:23:19.889Z,99587.09
2023-01-28T09:28:21.547Z,99589.25
2023-01-28T09:33:23.251Z,99587.64
2023-01-28T09:38:24.902Z,99587.48
2023-01-28T09:43:35.862Z,99596.23
2023-01-28T09:48:42.144Z,99596.73
2023-01-28T09:53:49.953Z,99587.80
2023-01-28T09:58:52.282Z,99580.89
2023-01-28T10:04:06.433Z,99576.39
2023-01-28T10:09:33.011Z,99570.45
2023-01-28T10:15:05.085Z,99569.71
2023-01-28T10:20:20.908Z,99567.75
2023-01-28T10:25:26.050Z,99573.95
2023-01-28T10:30:31.778Z,99572.59
2023-01-28T10:35:38.571Z,99570.30
2023-01-28T10:40:42.154Z,99567.50
2023-01-28T10:45:55.482Z,99568.85
2023-01-28T10:51:01.955Z,99569.02
2023-01-28T10:56:28.097Z,99570.64
2023-01-28T11:01:40.220Z,99572.11
2023-01-28T11:06:41.891Z,99572.77
2023-01-28T11:11:43.541Z,99576.58
2023-01-28T11:16:45.508Z,99570.70
2023-01-28T11:21:54.548Z,99568.42
2023-01-28T11:26:58.729Z,99567.14
2023-01-28T11:32:01.492Z,99560.15
2023-01-28T11:37:12.507Z,99557.95
2023-01-28T11:42:22.171Z,99558.98
2023-01-28T11:48:00.803Z,99557.31
2023-01-28T11:53:32.725Z,99555.19
2023-01-28T11:59:00.700Z,99552.50
2023-01-28T12:04:26.801Z,99552.87
2023-01-28T12:09:49.980Z,99555.50
2023-01-28T12:15:19.929Z,99550.48
2023-01-28T12:20:21.569Z,99546.77
2023-01-28T12:25:42.753Z,99544.23
2023-01-28T12:31:19.549Z,99542.31
2023-01-28T12:36:44.213Z,99540.23
2023-01-28T12:41:51.097Z,99541.31
2023-01-28T12:46:57.582Z,99547.34
2023-01-28T12:52:05.937Z,99549.29
2023-01-28T12:57:13.455Z,99553.52
2023-01-28T13:02:31.022Z,99553.94
2023-01-28T13:07:40.833Z,99557.72
2023-01-28T13:12:43.513Z,99560.75
2023-01-28T13:18:05.567Z,99560.35
2023-01-28T13:23:31.969Z,99568.60
2023-01-28T13:28:33.770Z,99568.13
2023-01-28T13:33:38.518Z,99569.14
2023-01-28T13:38:40.513Z,99576.22
2023-01-28T13:43:42.707Z,99580.58
2023-01-28T13:48:54.938Z,99583.35
2023-01-28T13:54:07.496Z,99588.30
2023-01-28T13:59:27.925Z,99585.59
2023-01-28T14:04:41.912Z,99587.10
2023-01-28T14:09:46.926Z,99589.45
2023-01-28T14:15:11.639Z,99593.84
2023-01-28T14:20:26.438Z,99597.37
2023-01-28T14:25:37.091Z,99593.61
2023-01-28T14:30:54.599Z,99600.84
2023-01-28T14:35:56.946Z,99607.34
2023-01-28T14:40:58.679Z,99606.65
2023-01-28T14:46:09.493Z,99612.41
2023-01-28T14:51:36.151Z,99618.34
2023-01-28T14:56:56.273Z,99622.67
2023-01-28T15:01:59.872Z,99624.64
2023-01-28T15:07:15.930Z,99632.11
2023-01-28T15:12:18.107Z,99634.38
2023-01-28T15:17:28.158Z,99636.92
2023-01-28T15:22:30.177Z,99644.58
2023-01-28T15:27:32.458Z,99645.62
2023-01-28T15:32:34.181Z,99646.67
2023-01-28T15:37:36.901Z,99659.41
2023-01-28T15:42:40.153Z,99662.52
2023-01-28T15:47:41.920Z,99667.09
2023-01-28T15:52:45.407Z,99677.08
2023-01-28T15:57:47.036Z,99688.33
2023-01-28T16:02:51.372Z,99690.95
2023-01-28T16:07:54.410Z,99692.54
2023-01-28T16:13:05.089Z,99693.55
2023-01-28T16:18:07.312Z,99693.92
2023-01-28T16:23:24.540Z,99698.96
2023-01-28T16:28:26.775Z,99701.92
2023-01-28T16:33:28.511Z,99703.25
2023-01-28T16:38:30.889Z,99702.72
2023-01-28T16:48:39.513Z,99706.93
2023-01-28T16:53:42.650Z,99707.63
2023-01-28T16:58:46.701Z,99710.19
2023-01-28T17:03:48.684Z,99714.69
2023-01-28T17:08:50.698Z,99719.50
2023-01-28T17:13:52.343Z,99717.30
2023-01-28T17:18:54.749Z,99715.90
2023-01-28T17:23:58.253Z,99713.92
2023-01-28T17:29:01.194Z,99714.43
2023-01-28T17:34:03.182Z,99720.06
2023-01-28T17:39:07.445Z,99726.29
2023-01-28T17:44:14.938Z,99729.09
2023-01-28T17:49:16.627Z,99734.31
2023-01-28T17:54:19.030Z,99733.80
2023-01-28T17:59:22.655Z,99740.34
2023-01-28T18:04:26.017Z,99750.62
2023-01-28T18:09:27.881Z,99750.99
2023-01-28T18:14:29.771Z,99753.18
2023-01-28T18:19:32.049Z,99751.91
2023-01-28T18:24:34.003Z,99755.19
2023-01-28T18:29:35.933Z,99759.31
2023-01-28T18:34:37.930Z,99756.89
2023-01-28T18:39:39.858Z,99751.38
2023-01-28T18:44:41.797Z,99751.54
2023-01-28T18:49:43.735Z,99751.55
2023-01-28T18:54:45.680Z,99757.87
2023-01-28T18:59:47.669Z,99760.55
2023-01-28T19:04:49.382Z,99761.12
2023-01-28T19:09:51.325Z,99762.33
2023-01-28T19:14:53.113Z,99765.77
2023-01-28T19:19:54.928Z,99766.91
2023-01-28T19:24:56.628Z,99772.94
2023-01-28T19:29:58.493Z,99778.80
2023-01-28T19:35:00.359Z,99786.76
2023-01-28T19:40:02.074Z,99782.42
2023-01-28T19:45:06.061Z,99779.69
2023-01-28T19:50:08.662Z,99780.02
2023-01-28T19:55:10.638Z,99786.15
2023-01-28T20:00:12.741Z,99798.13
2023-01-28T20:05:14.882Z,99797.95
2023-01-28T20:10:17.783Z,99801.91
2023-01-28T20:15:19.510Z,99805.88
2023-01-28T20:20:21.419Z,99814.67
2023-01-28T20:25:23.398Z,99816.29
2023-01-28T20:30:26.983Z,99818.55
2023-01-28T20:35:28.810Z,99818.75
2023-01-28T20:40:31.923Z,99816.76
2023-01-28T20:45:33.867Z,99827.55
2023-01-28T20:50:36.306Z,99828.81
2023-01-28T20:55:38.306Z,99834.80
2023-01-28T21:00:40.009Z,99836.73
2023-01-28T21:05:44.729Z,99837.48
2023-01-28T21:10:46.645Z,99835.38
2023-01-28T21:15:53.196Z,99837.37
2023-01-28T21:20:55.809Z,99843.27
2023-01-28T21:26:02.115Z,99850.14
2023-01-28T21:31:25.351Z,99853.55
2023-01-28T21:36:27.860Z,99861.52
2023-01-28T21:41:29.584Z,99865.73
2023-01-28T21:46:33.680Z,99870.91
2023-01-28T21:51:36.381Z,99864.40
2023-01-28T21:56:38.482Z,99867.89
2023-01-28T22:01:40.199Z,99866.95
2023-01-28T22:06:42.604Z,99867.65
2023-01-28T22:11:45.080Z,99871.09
2023-01-28T22:16:49.461Z,99874.72
2023-01-28T22:21:51.493Z,99871.45
2023-01-28T22:26:54.329Z,99877.66
2023-01-28T22:31:56.955Z,99882.85
2023-01-28T22:36:58.709Z,99885.56
2023-01-28T22:42:00.674Z,99894.29
2023-01-28T22:47:02.913Z,99899.79
2023-01-28T22:52:04.697Z,99904.80
2023-01-28T22:57:06.499Z,99905.33
2023-01-28T23:02:08.785Z,99899.05
2023-01-28T23:07:12.526Z,99905.55
2023-01-28T23:12:14.339Z,99901.65
2023-01-28T23:17:34.598Z,99892.77
2023-01-28T23:22:55.020Z,99888.63
2023-01-28T23:27:57.004Z,99888.90
2023-01-28T23:33:01.492Z,99885.55
2023-01-28T23:38:03.334Z,99878.94
2023-01-28T23:43:05.779Z,99877.56
2023-01-28T23:48:26.760Z,99874.41
2023-01-28T23:53:28.387Z,99888.20
2023-01-28T23:58:42.969Z,99878.83
