createdAt,value
2017-07-15T00:00:06.744Z,46.37
2017-07-15T00:02:32.819Z,47.28
2017-07-15T00:04:58.875Z,55.70
2017-07-15T00:07:25.661Z,50.25
2017-07-15T00:09:51.712Z,63.78
2017-07-15T00:12:17.746Z,45.88
2017-07-15T00:14:43.794Z,49.75
2017-07-15T00:17:10.592Z,54.92
2017-07-15T00:19:36.639Z,56.08
2017-07-15T00:22:02.698Z,37.70
2017-07-15T00:24:28.759Z,39.00
2017-07-15T00:26:54.819Z,23.95
2017-07-15T00:29:20.867Z,38.17
2017-07-15T00:31:47.643Z,49.63
2017-07-15T00:34:13.683Z,51.47
2017-07-15T00:36:39.726Z,57.83
2017-07-15T00:39:20.754Z,45.67
2017-07-15T00:41:46.801Z,46.63
2017-07-15T00:44:12.842Z,48.70
2017-07-15T00:46:38.890Z,43.55
2017-07-15T00:49:04.928Z,41.65
2017-07-15T00:51:30.970Z,37.40
2017-07-15T00:53:57.013Z,40.88
2017-07-15T00:56:23.054Z,37.17
2017-07-15T00:58:49.095Z,36.97
2017-07-15T01:01:15.139Z,39.80
2017-07-15T01:03:41.171Z,38.58
2017-07-15T01:06:07.236Z,35.35
2017-07-15T01:08:33.282Z,39.15
2017-07-15T01:10:59.321Z,32.55
2017-07-15T01:13:25.371Z,31.77
2017-07-15T01:15:51.434Z,28.77
2017-07-15T01:21:31.516Z,45.15
2017-07-15T01:41:26.510Z,35.97
2017-07-15T01:43:52.567Z,30.33
2017-07-15T01:46:18.618Z,31.00
2017-07-15T01:48:44.667Z,32.53
2017-07-15T01:51:10.748Z,23.08
2017-07-15T01:53:36.821Z,30.67
2017-07-15T01:56:02.903Z,29.98
2017-07-15T01:58:28.961Z,20.05
2017-07-15T02:00:55.011Z,29.23
2017-07-15T02:03:21.072Z,31.05
2017-07-15T02:05:47.123Z,24.30
2017-07-15T02:08:13.187Z,35.05
2017-07-15T02:10:39.232Z,31.23
2017-07-15T02:13:05.275Z,30.02
2017-07-15T02:15:31.347Z,29.25
2017-07-15T02:17:57.396Z,15.15
2017-07-15T02:20:23.454Z,21.20
2017-07-15T02:22:49.501Z,26.98
2017-07-15T02:25:15.539Z,30.15
2017-07-15T02:27:41.585Z,28.30
2017-07-15T02:30:07.638Z,21.17
2017-07-15T02:32:33.686Z,19.35
2017-07-15T02:34:59.735Z,12.90
2017-07-15T02:37:25.778Z,15.05
2017-07-15T02:39:51.823Z,29.23
2017-07-15T02:42:17.867Z,30.95
2017-07-15T02:44:43.915Z,30.27
2017-07-15T02:47:09.983Z,13.45
2017-07-15T02:49:36.030Z,26.80
2017-07-15T02:52:02.071Z,29.35
2017-07-15T02:54:28.906Z,23.15
2017-07-15T02:56:54.966Z,29.70
2017-07-15T02:59:21.028Z,25.25
2017-07-15T03:01:47.089Z,14.07
2017-07-15T03:04:13.150Z,21.55
2017-07-15T03:06:39.206Z,15.85
2017-07-15T03:09:36.679Z,26.60
2017-07-15T03:12:02.729Z,21.23
2017-07-15T03:14:28.786Z,22.13
2017-07-15T03:16:54.857Z,19.55
2017-07-15T03:19:20.939Z,16.67
2017-07-15T03:21:47.003Z,19.35
2017-07-15T03:24:13.066Z,18.23
2017-07-15T03:26:51.413Z,16.90
2017-07-15T03:29:17.527Z,14.60
2017-07-15T03:31:43.621Z,18.08
2017-07-15T03:34:09.683Z,10.00
2017-07-15T03:36:35.755Z,17.37
2017-07-15T03:39:01.817Z,12.82
2017-07-15T03:41:27.878Z,10.65
2017-07-15T03:43:53.926Z,15.05
2017-07-15T03:46:19.979Z,16.73
2017-07-15T03:48:46.034Z,15.05
2017-07-15T03:51:12.093Z,15.02
2017-07-15T03:53:38.163Z,10.88
2017-07-15T03:56:04.219Z,13.05
2017-07-15T03:58:30.276Z,11.05
2017-07-15T04:00:56.327Z,15.48
2017-07-15T04:03:22.383Z,10.18
2017-07-15T04:05:48.488Z,14.95
2017-07-15T04:08:14.542Z,11.82
2017-07-15T04:10:40.593Z,17.83
2017-07-15T04:13:06.650Z,17.10
2017-07-15T04:15:32.704Z,12.05
2017-07-15T04:17:58.764Z,16.25
2017-07-15T04:20:24.815Z,18.52
2017-07-15T04:22:50.950Z,18.00
2017-07-15T04:25:17.023Z,18.45
2017-07-15T04:27:43.074Z,14.68
2017-07-15T04:30:24.087Z,16.75
2017-07-15T04:32:50.152Z,11.93
2017-07-15T04:35:16.214Z,16.95
2017-07-15T04:37:42.263Z,19.42
2017-07-15T04:40:08.314Z,12.45
2017-07-15T04:42:34.393Z,10.45
2017-07-15T04:45:00.486Z,14.40
2017-07-15T04:47:26.534Z,10.68
2017-07-15T04:49:52.581Z,11.57
2017-07-15T04:52:18.634Z,17.48
2017-07-15T04:54:44.679Z,16.23
2017-07-15T05:00:39.865Z,16.40
2017-07-15T05:03:05.922Z,13.48
2017-07-15T05:05:31.975Z,18.67
2017-07-15T05:07:58.021Z,17.45
2017-07-15T05:10:24.074Z,16.73
2017-07-15T05:12:50.118Z,17.85
2017-07-15T05:15:16.164Z,18.67
2017-07-15T05:17:42.961Z,13.68
2017-07-15T05:20:09.003Z,14.40
2017-07-15T05:22:35.046Z,18.23
2017-07-15T05:25:01.123Z,19.50
2017-07-15T05:27:27.172Z,17.60
2017-07-15T05:29:53.216Z,17.48
2017-07-15T05:32:19.283Z,17.87
2017-07-15T05:34:45.334Z,18.95
2017-07-15T05:37:11.385Z,17.80
2017-07-15T05:39:37.443Z,10.15
2017-07-15T05:42:03.500Z,14.63
2017-07-15T05:44:29.565Z,13.00
2017-07-15T05:46:55.661Z,16.80
2017-07-15T05:49:21.747Z,17.85
2017-07-15T05:51:47.791Z,17.50
2017-07-15T05:54:13.850Z,15.65
2017-07-15T05:56:39.906Z,18.55
2017-07-15T05:59:05.967Z,20.25
2017-07-15T06:01:32.015Z,12.90
2017-07-15T06:03:58.064Z,19.00
2017-07-15T06:06:24.147Z,10.15
2017-07-15T06:08:50.221Z,19.37
2017-07-15T06:11:16.271Z,14.82
2017-07-15T06:13:42.343Z,13.27
2017-07-15T06:16:08.391Z,16.23
2017-07-15T06:18:34.442Z,14.93
2017-07-15T06:21:00.491Z,12.05
2017-07-15T06:23:26.542Z,12.40
2017-07-15T06:25:52.590Z,9.85
2017-07-15T06:28:18.653Z,11.20
2017-07-15T06:30:44.696Z,13.00
2017-07-15T06:33:11.505Z,12.43
2017-07-15T06:35:37.576Z,13.25
2017-07-15T06:38:03.622Z,11.23
2017-07-15T06:40:29.670Z,13.55
2017-07-15T06:42:55.759Z,9.07
2017-07-15T06:45:21.834Z,8.70
2017-07-15T06:47:47.882Z,7.78
2017-07-15T06:50:13.939Z,6.47
2017-07-15T06:52:54.965Z,7.57
2017-07-15T06:55:21.019Z,8.88
2017-07-15T06:57:47.106Z,5.43
2017-07-15T07:00:13.175Z,5.25
2017-07-15T07:02:39.236Z,8.30
2017-07-15T07:05:05.303Z,4.80
2017-07-15T07:07:31.379Z,6.28
2017-07-15T07:09:57.423Z,6.70
2017-07-15T07:12:23.482Z,6.97
2017-07-15T07:14:49.549Z,9.35
2017-07-15T07:17:30.430Z,6.95
2017-07-15T07:19:56.494Z,5.60
2017-07-15T07:22:22.541Z,7.00
2017-07-15T07:24:49.353Z,4.43
2017-07-15T07:27:15.434Z,6.40
2017-07-15T07:29:41.503Z,8.00
2017-07-15T07:32:07.559Z,4.70
2017-07-15T07:34:33.610Z,4.55
2017-07-15T07:36:59.677Z,4.37
2017-07-15T07:39:25.721Z,4.75
2017-07-15T07:41:51.787Z,4.97
2017-07-15T07:44:17.850Z,7.60
2017-07-15T07:46:43.906Z,4.70
2017-07-15T07:49:09.964Z,3.20
2017-07-15T07:51:36.050Z,4.45
2017-07-15T07:54:02.111Z,4.80
2017-07-15T07:56:28.174Z,3.97
2017-07-15T07:58:54.227Z,4.53
2017-07-15T08:01:20.291Z,3.28
2017-07-15T08:03:46.339Z,3.40
2017-07-15T08:06:12.395Z,3.55
2017-07-15T08:08:38.461Z,3.17
2017-07-15T08:11:05.295Z,4.93
2017-07-15T08:13:32.102Z,4.30
2017-07-15T08:15:58.151Z,4.90
2017-07-15T08:18:24.210Z,3.30
2017-07-15T08:20:50.270Z,3.80
2017-07-15T08:23:16.329Z,3.35
2017-07-15T08:25:42.370Z,4.03
2017-07-15T08:28:09.175Z,4.37
2017-07-15T08:30:35.239Z,3.03
2017-07-15T08:33:01.291Z,3.10
2017-07-15T08:35:27.341Z,2.83
2017-07-15T08:37:53.395Z,1.80
2017-07-15T08:40:34.411Z,4.40
2017-07-15T08:43:00.454Z,3.72
2017-07-15T08:45:26.511Z,2.35
2017-07-15T08:47:52.559Z,2.15
2017-07-15T08:50:18.651Z,1.98
2017-07-15T08:52:59.658Z,3.87
2017-07-15T08:55:25.726Z,2.80
2017-07-15T08:57:51.788Z,2.30
2017-07-15T09:00:17.845Z,6.68
2017-07-15T09:02:43.908Z,7.85
2017-07-15T09:05:09.959Z,2.87
2017-07-15T09:07:36.010Z,3.92
2017-07-15T09:10:02.063Z,3.90
2017-07-15T09:12:28.130Z,6.53
2017-07-15T09:14:54.187Z,7.70
2017-07-15T09:17:20.235Z,4.50
2017-07-15T09:19:47.027Z,8.38
2017-07-15T09:22:13.103Z,8.57
2017-07-15T09:24:39.196Z,7.32
2017-07-15T09:27:05.257Z,3.50
2017-07-15T09:29:31.310Z,10.10
2017-07-15T09:31:57.359Z,5.53
2017-07-15T09:34:23.407Z,9.95
2017-07-15T09:36:49.459Z,6.25
2017-07-15T09:39:16.264Z,4.75
2017-07-15T09:41:42.312Z,5.65
2017-07-15T09:44:08.396Z,4.25
2017-07-15T09:46:34.470Z,4.85
2017-07-15T09:49:00.521Z,4.93
2017-07-15T09:51:26.570Z,4.35
2017-07-15T09:53:52.622Z,4.35
2017-07-15T09:56:18.676Z,6.20
2017-07-15T09:58:44.732Z,5.05
2017-07-15T10:01:10.796Z,4.35
2017-07-15T10:03:36.878Z,5.97
2017-07-15T10:06:02.951Z,6.62
2017-07-15T10:08:29.005Z,4.53
2017-07-15T10:10:55.067Z,6.25
2017-07-15T10:13:21.123Z,4.97
2017-07-15T10:15:47.183Z,3.87
2017-07-15T10:18:13.235Z,4.60
2017-07-15T10:20:39.300Z,4.65
2017-07-15T10:23:05.374Z,11.07
2017-07-15T10:25:32.191Z,5.55
2017-07-15T10:27:58.306Z,4.68
2017-07-15T10:30:24.363Z,4.50
2017-07-15T10:32:50.414Z,4.15
2017-07-15T10:35:16.462Z,4.95
2017-07-15T10:37:42.507Z,5.60
2017-07-15T10:40:08.559Z,4.30
2017-07-15T10:42:34.614Z,4.60
2017-07-15T10:45:00.695Z,5.50
2017-07-15T10:47:26.730Z,3.30
2017-07-15T10:49:52.773Z,5.03
2017-07-15T10:52:18.846Z,5.57
2017-07-15T10:54:44.892Z,3.70
2017-07-15T10:57:10.935Z,5.55
2017-07-15T10:59:36.975Z,7.60
2017-07-15T11:02:03.778Z,4.60
2017-07-15T11:04:29.831Z,5.30
2017-07-15T11:06:55.891Z,5.12
2017-07-15T11:09:21.947Z,4.37
2017-07-15T11:11:48.014Z,12.57
2017-07-15T11:14:14.070Z,5.18
2017-07-15T11:16:40.114Z,4.20
2017-07-15T11:19:06.161Z,4.20
2017-07-15T11:21:32.211Z,3.75
2017-07-15T11:23:58.249Z,4.30
2017-07-15T11:26:24.299Z,6.72
2017-07-15T11:28:50.350Z,4.80
2017-07-15T11:31:16.394Z,3.75
2017-07-15T11:33:42.453Z,4.03
2017-07-15T11:36:08.502Z,4.30
2017-07-15T11:38:34.554Z,4.80
2017-07-15T11:41:00.598Z,4.32
2017-07-15T11:43:26.684Z,4.00
2017-07-15T11:45:52.751Z,3.35
2017-07-15T11:48:18.802Z,4.20
2017-07-15T11:50:44.859Z,4.37
2017-07-15T11:53:10.959Z,3.62
2017-07-15T11:55:37.775Z,3.10
2017-07-15T11:58:03.835Z,4.28
2017-07-15T12:00:29.899Z,4.35
2017-07-15T12:02:56.002Z,3.30
2017-07-15T12:05:22.068Z,4.72
2017-07-15T12:07:48.119Z,3.65
2017-07-15T12:10:14.162Z,3.97
2017-07-15T12:12:40.244Z,3.97
2017-07-15T12:15:06.287Z,3.45
2017-07-15T12:17:32.330Z,4.22
2017-07-15T12:19:58.403Z,4.55
2017-07-15T12:22:24.470Z,3.72
2017-07-15T12:24:50.524Z,6.20
2017-07-15T12:27:16.575Z,4.10
2017-07-15T12:29:42.618Z,3.45
2017-07-15T12:32:08.682Z,2.92
2017-07-15T12:34:34.750Z,4.28
2017-07-15T12:37:00.834Z,3.28
2017-07-15T12:39:26.922Z,4.28
2017-07-15T12:41:52.990Z,3.50
2017-07-15T12:44:19.046Z,7.80
2017-07-15T12:46:45.111Z,3.47
2017-07-15T12:49:11.198Z,2.58
2017-07-15T12:51:37.270Z,2.67
2017-07-15T12:54:03.338Z,2.97
2017-07-15T12:56:30.163Z,3.30
2017-07-15T12:58:56.231Z,4.68
2017-07-15T13:01:22.295Z,3.28
2017-07-15T13:03:48.395Z,5.35
2017-07-15T13:06:14.455Z,3.00
2017-07-15T13:08:40.519Z,3.90
2017-07-15T13:11:06.574Z,3.92
2017-07-15T13:13:32.649Z,3.10
2017-07-15T13:15:58.725Z,3.58
2017-07-15T13:18:25.500Z,2.80
2017-07-15T13:20:51.567Z,3.03
2017-07-15T13:23:18.366Z,2.90
2017-07-15T13:25:44.448Z,6.60
2017-07-15T13:28:10.527Z,3.12
2017-07-15T13:30:36.599Z,7.68
2017-07-15T13:33:02.642Z,3.10
2017-07-15T13:35:28.713Z,3.20
2017-07-15T13:37:54.791Z,2.40
2017-07-15T13:40:20.839Z,2.53
2017-07-15T13:42:46.891Z,2.45
2017-07-15T13:45:12.955Z,4.45
2017-07-15T13:47:39.007Z,3.85
2017-07-15T13:50:05.071Z,3.58
2017-07-15T13:52:31.127Z,2.22
2017-07-15T13:54:57.200Z,2.30
2017-07-15T13:57:23.308Z,3.20
2017-07-15T13:59:49.359Z,2.80
2017-07-15T14:02:15.487Z,2.75
2017-07-15T14:04:41.554Z,2.80
2017-07-15T14:07:08.335Z,4.35
2017-07-15T14:09:35.212Z,2.47
2017-07-15T14:12:01.279Z,2.70
2017-07-15T14:14:27.362Z,3.67
2017-07-15T14:16:53.417Z,2.50
2017-07-15T14:19:19.500Z,2.60
2017-07-15T14:21:45.545Z,4.28
2017-07-15T14:24:11.602Z,4.35
2017-07-15T14:26:37.673Z,4.00
2017-07-15T14:29:03.726Z,5.65
2017-07-15T14:31:29.766Z,2.55
2017-07-15T14:33:55.858Z,4.25
2017-07-15T14:36:21.914Z,3.17
2017-07-15T14:38:47.963Z,3.12
2017-07-15T14:41:14.028Z,2.72
2017-07-15T14:43:40.115Z,3.17
2017-07-15T14:46:06.191Z,2.60
2017-07-15T14:48:32.249Z,2.70
2017-07-15T14:51:13.287Z,2.20
2017-07-15T14:53:39.375Z,3.28
2017-07-15T14:56:05.435Z,3.08
2017-07-15T14:58:31.502Z,2.67
2017-07-15T15:00:58.298Z,1.90
2017-07-15T15:03:24.367Z,3.22
2017-07-15T15:05:50.443Z,2.55
2017-07-15T15:08:31.469Z,2.60
2017-07-15T15:10:58.279Z,3.00
2017-07-15T15:13:24.343Z,3.05
2017-07-15T15:15:50.600Z,3.87
2017-07-15T15:18:16.662Z,3.65
2017-07-15T15:20:42.723Z,3.37
2017-07-15T15:23:09.550Z,3.12
2017-07-15T15:25:35.593Z,2.50
2017-07-15T15:28:01.675Z,3.80
2017-07-15T15:30:27.726Z,7.57
2017-07-15T15:32:53.814Z,3.03
2017-07-15T15:35:19.877Z,5.10
2017-07-15T15:38:00.863Z,3.20
2017-07-15T15:40:26.898Z,3.47
2017-07-15T15:42:52.955Z,2.97
2017-07-15T15:45:19.015Z,3.20
2017-07-15T15:47:45.063Z,3.60
2017-07-15T15:50:11.110Z,3.17
2017-07-15T15:52:37.175Z,3.72
2017-07-15T15:55:03.246Z,5.70
2017-07-15T15:57:29.287Z,3.17
2017-07-15T15:59:56.077Z,4.45
2017-07-15T16:02:22.119Z,3.15
2017-07-15T16:04:48.172Z,3.30
2017-07-15T16:07:14.254Z,3.00
2017-07-15T16:09:40.311Z,3.15
2017-07-15T16:12:06.363Z,3.85
2017-07-15T16:14:33.163Z,3.53
2017-07-15T16:16:59.207Z,2.40
2017-07-15T16:19:25.287Z,3.20
2017-07-15T16:21:51.376Z,4.97
2017-07-15T16:24:17.430Z,2.95
2017-07-15T16:26:43.475Z,2.80
2017-07-15T16:29:09.516Z,2.75
2017-07-15T16:31:35.570Z,3.35
2017-07-15T16:34:01.617Z,3.05
2017-07-15T16:36:27.688Z,2.67
2017-07-15T16:38:53.726Z,2.70
2017-07-15T16:41:19.798Z,3.58
2017-07-15T16:43:45.840Z,6.97
2017-07-15T16:46:11.891Z,4.03
2017-07-15T16:48:37.939Z,2.58
2017-07-15T16:51:03.993Z,3.28
2017-07-15T16:53:30.034Z,3.47
2017-07-15T16:55:56.195Z,2.20
2017-07-15T16:58:22.297Z,5.07
2017-07-15T17:00:48.370Z,2.87
2017-07-15T17:03:14.442Z,3.10
2017-07-15T17:05:40.527Z,3.80
2017-07-15T17:08:06.577Z,3.78
2017-07-15T17:10:33.394Z,3.22
2017-07-15T17:12:59.476Z,3.50
2017-07-15T17:15:25.546Z,3.50
2017-07-15T17:17:51.595Z,4.60
2017-07-15T17:20:17.672Z,6.03
2017-07-15T17:22:43.751Z,3.50
2017-07-15T17:25:09.811Z,5.40
2017-07-15T17:27:35.861Z,8.90
2017-07-15T17:30:01.938Z,4.47
2017-07-15T17:32:27.999Z,3.28
2017-07-15T17:34:54.047Z,7.35
2017-07-15T17:37:20.092Z,3.75
2017-07-15T17:39:46.136Z,4.40
2017-07-15T17:42:12.208Z,4.15
2017-07-15T17:44:38.263Z,4.70
2017-07-15T17:47:04.302Z,4.00
2017-07-15T17:49:30.370Z,4.20
2017-07-15T17:51:56.411Z,5.85
2017-07-15T17:54:22.462Z,4.62
2017-07-15T17:56:48.511Z,3.37
2017-07-15T17:59:14.555Z,3.95
2017-07-15T18:01:40.603Z,4.00
2017-07-15T18:04:06.655Z,3.70
2017-07-15T18:06:32.698Z,4.43
2017-07-15T18:08:58.755Z,5.40
2017-07-15T18:11:24.803Z,5.32
2017-07-15T18:13:50.866Z,4.47
2017-07-15T18:16:16.918Z,3.80
2017-07-15T18:18:42.992Z,3.90
2017-07-15T18:21:09.037Z,3.85
2017-07-15T18:23:35.104Z,4.62
2017-07-15T18:26:01.913Z,4.35
2017-07-15T18:28:27.966Z,6.65
2017-07-15T18:30:54.075Z,4.18
2017-07-15T18:33:20.140Z,7.25
2017-07-15T18:35:46.227Z,4.50
2017-07-15T18:38:12.283Z,3.92
2017-07-15T18:40:38.356Z,4.70
2017-07-15T18:43:04.426Z,3.83
2017-07-15T18:45:30.479Z,4.57
2017-07-15T18:47:56.558Z,4.70
2017-07-15T18:50:22.615Z,4.70
2017-07-15T18:52:48.682Z,5.90
2017-07-15T18:55:14.733Z,4.68
2017-07-15T18:57:40.791Z,3.72
2017-07-15T19:00:07.602Z,6.03
2017-07-15T19:02:33.645Z,3.60
2017-07-15T19:04:59.699Z,5.72
2017-07-15T19:07:25.822Z,3.97
2017-07-15T19:09:51.874Z,3.30
2017-07-15T19:12:17.935Z,4.05
2017-07-15T19:14:43.979Z,7.15
2017-07-15T19:17:10.027Z,6.60
2017-07-15T19:19:36.076Z,5.18
2017-07-15T19:22:02.139Z,5.93
2017-07-15T19:24:28.194Z,5.05
2017-07-15T19:26:54.271Z,5.18
2017-07-15T19:29:20.349Z,4.60
2017-07-15T19:31:46.409Z,6.93
2017-07-15T19:34:12.465Z,4.68
2017-07-15T19:36:38.526Z,5.95
2017-07-15T19:39:04.593Z,4.10
2017-07-15T19:41:30.638Z,5.90
2017-07-15T19:43:56.700Z,5.70
2017-07-15T19:46:23.496Z,6.12
2017-07-15T19:48:49.550Z,4.43
2017-07-15T19:51:15.630Z,6.10
2017-07-15T19:53:41.682Z,6.22
2017-07-15T19:56:07.743Z,7.10
2017-07-15T19:58:33.811Z,5.65
2017-07-15T20:00:59.862Z,6.10
2017-07-15T20:03:25.914Z,6.37
2017-07-15T20:05:52.731Z,5.78
2017-07-15T20:08:18.976Z,7.15
2017-07-15T20:10:45.039Z,5.82
2017-07-15T20:13:11.115Z,6.70
2017-07-15T20:15:37.162Z,9.00
2017-07-15T20:18:03.214Z,6.78
2017-07-15T20:20:29.266Z,5.85
2017-07-15T20:22:55.317Z,6.43
2017-07-15T20:25:21.379Z,10.88
2017-07-15T20:28:02.405Z,7.82
2017-07-15T20:30:28.482Z,6.57
2017-07-15T20:32:54.527Z,5.18
2017-07-15T20:35:20.615Z,4.30
2017-07-15T20:37:46.666Z,6.15
2017-07-15T20:40:13.452Z,6.68
2017-07-15T20:42:39.498Z,6.72
2017-07-15T20:45:05.534Z,4.30
2017-07-15T20:47:31.574Z,3.92
2017-07-15T20:49:58.363Z,7.68
2017-07-15T20:52:30.651Z,7.03
2017-07-15T20:54:56.690Z,7.35
2017-07-15T20:57:22.763Z,6.93
2017-07-15T20:59:48.805Z,6.18
2017-07-15T21:02:14.845Z,6.85
2017-07-15T21:04:40.888Z,8.23
2017-07-15T21:07:06.978Z,7.87
2017-07-15T21:09:33.047Z,8.45
2017-07-15T21:11:59.111Z,9.15
2017-07-15T21:14:25.158Z,7.22
2017-07-15T21:16:51.201Z,7.70
2017-07-15T21:19:17.261Z,6.97
2017-07-15T21:21:43.311Z,8.05
2017-07-15T21:24:09.357Z,7.37
2017-07-15T21:26:35.443Z,10.02
2017-07-15T21:29:01.505Z,7.45
2017-07-15T21:31:27.567Z,7.47
2017-07-15T21:33:53.644Z,6.85
2017-07-15T21:36:19.745Z,8.90
2017-07-15T21:38:45.813Z,7.25
2017-07-15T21:41:11.906Z,7.62
2017-07-15T21:43:37.992Z,6.80
2017-07-15T21:46:04.038Z,8.30
2017-07-15T21:48:30.663Z,8.00
2017-07-15T21:50:56.745Z,7.95
2017-07-15T21:53:22.814Z,8.18
2017-07-15T21:56:03.827Z,7.70
2017-07-15T21:58:30.632Z,7.43
2017-07-15T22:00:56.695Z,10.27
2017-07-15T22:03:22.759Z,7.65
2017-07-15T22:05:48.864Z,7.57
2017-07-15T22:08:14.933Z,8.80
2017-07-15T22:10:41.016Z,7.65
2017-07-15T22:13:07.091Z,7.12
2017-07-15T22:15:33.201Z,7.45
2017-07-15T22:17:59.263Z,7.32
2017-07-15T22:20:25.319Z,6.78
2017-07-15T22:22:51.390Z,7.30
2017-07-15T22:25:17.463Z,9.02
2017-07-15T22:27:43.551Z,10.02
2017-07-15T22:30:09.613Z,9.65
2017-07-15T22:32:50.630Z,9.70
2017-07-15T22:35:16.695Z,8.80
2017-07-15T22:37:42.753Z,8.18
2017-07-15T22:40:08.798Z,7.28
2017-07-15T22:42:34.859Z,8.70
2017-07-15T22:45:00.901Z,8.32
2017-07-15T22:47:26.954Z,6.00
2017-07-15T22:49:53.768Z,9.02
2017-07-15T22:52:19.830Z,6.55
2017-07-15T22:54:45.885Z,9.90
2017-07-15T22:57:11.956Z,10.50
2017-07-15T22:59:38.032Z,9.80
2017-07-15T23:02:04.087Z,10.27
2017-07-15T23:04:30.135Z,9.98
2017-07-15T23:06:56.190Z,8.43
2017-07-15T23:09:22.246Z,10.20
2017-07-15T23:11:48.312Z,9.48
2017-07-15T23:14:14.363Z,6.75
2017-07-15T23:16:40.460Z,6.32
2017-07-15T23:19:06.511Z,8.98
2017-07-15T23:21:32.567Z,9.43
2017-07-15T23:23:58.617Z,8.27
2017-07-15T23:26:24.663Z,9.40
2017-07-15T23:28:50.730Z,11.27
2017-07-15T23:31:31.751Z,8.30
2017-07-15T23:33:57.852Z,9.88
2017-07-15T23:36:23.915Z,10.02
2017-07-15T23:38:49.971Z,9.48
2017-07-15T23:41:16.018Z,10.52
2017-07-15T23:43:42.070Z,14.52
2017-07-15T23:46:23.079Z,11.52
2017-07-15T23:48:49.131Z,10.30
2017-07-15T23:51:15.190Z,10.73
2017-07-15T23:53:41.242Z,10.15
2017-07-15T23:56:07.371Z,10.43
2017-07-15T23:59:04.962Z,11.15
